createdAt,value
2023-05-22T00:00:07.619Z,17.17
2023-05-22T00:02:42.995Z,16.88
2023-05-22T00:05:11.439Z,19.42
2023-05-22T00:07:38.756Z,20.63
2023-05-22T00:10:06.329Z,16.63
2023-05-22T00:12:33.146Z,16.17
2023-05-22T00:15:00.198Z,22.13
2023-05-22T00:17:26.800Z,18.27
2023-05-22T00:19:54.210Z,17.27
2023-05-22T00:22:21.117Z,14.90
2023-05-22T00:24:47.859Z,15.48
2023-05-22T00:27:14.488Z,16.50
2023-05-22T00:29:41.468Z,16.38
2023-05-22T00:32:08.250Z,20.95
2023-05-22T00:34:34.857Z,16.35
2023-05-22T00:37:01.666Z,19.85
2023-05-22T00:39:28.355Z,18.77
2023-05-22T00:41:54.877Z,19.02
2023-05-22T00:44:21.462Z,20.63
2023-05-22T00:46:48.055Z,18.17
2023-05-22T00:49:14.807Z,17.15
2023-05-22T00:51:41.391Z,15.27
2023-05-22T00:54:08.558Z,16.73
2023-05-22T00:56:35.062Z,20.85
2023-05-22T00:59:01.732Z,23.77
2023-05-22T01:01:33.435Z,17.52
2023-05-22T01:04:01.812Z,19.17
2023-05-22T01:06:28.660Z,17.75
2023-05-22T01:08:55.252Z,19.92
2023-05-22T01:11:25.737Z,16.10
2023-05-22T01:14:10.974Z,15.25
2023-05-22T01:16:46.525Z,15.68
2023-05-22T01:19:32.409Z,20.02
2023-05-22T01:22:04.923Z,21.23
2023-05-22T01:24:44.711Z,20.33
2023-05-22T01:27:14.973Z,19.55
2023-05-22T01:29:41.572Z,21.52
2023-05-22T01:32:09.723Z,19.75
2023-05-22T01:34:37.286Z,17.13
2023-05-22T01:37:04.683Z,29.63
2023-05-22T01:39:31.615Z,23.48
2023-05-22T01:41:58.236Z,22.33
2023-05-22T01:44:25.321Z,21.45
2023-05-22T01:46:52.079Z,24.55
2023-05-22T01:49:25.191Z,21.27
2023-05-22T01:51:54.926Z,20.45
2023-05-22T01:54:46.416Z,20.35
2023-05-22T01:57:18.580Z,21.88
2023-05-22T01:59:48.687Z,20.60
2023-05-22T02:02:18.111Z,19.98
2023-05-22T02:04:46.747Z,19.15
2023-05-22T02:07:14.631Z,17.08
2023-05-22T02:09:41.955Z,25.83
2023-05-22T02:12:12.456Z,20.42
2023-05-22T02:14:39.084Z,21.63
2023-05-22T02:17:05.838Z,17.73
2023-05-22T02:19:34.236Z,22.33
2023-05-22T02:22:00.859Z,21.83
2023-05-22T02:24:27.695Z,22.33
2023-05-22T02:26:54.231Z,25.90
2023-05-22T02:29:21.335Z,20.90
2023-05-22T02:31:48.246Z,26.38
2023-05-22T02:34:14.852Z,21.70
2023-05-22T02:36:41.412Z,20.58
2023-05-22T02:39:08.805Z,19.80
2023-05-22T02:41:35.428Z,17.63
2023-05-22T02:44:02.728Z,23.70
2023-05-22T02:46:29.312Z,21.45
2023-05-22T02:48:55.898Z,23.25
2023-05-22T02:51:33.882Z,21.27
2023-05-22T02:54:00.572Z,21.80
2023-05-22T02:56:29.001Z,23.42
2023-05-22T02:58:56.794Z,21.10
2023-05-22T03:01:23.416Z,23.67
2023-05-22T03:03:50.620Z,22.33
2023-05-22T03:06:17.456Z,26.63
2023-05-22T03:08:44.595Z,23.25
2023-05-22T03:11:11.464Z,22.15
2023-05-22T03:13:38.081Z,25.63
2023-05-22T03:16:04.944Z,23.50
2023-05-22T03:18:32.229Z,23.33
2023-05-22T03:20:58.803Z,18.98
2023-05-22T03:23:25.474Z,23.42
2023-05-22T03:25:52.673Z,20.15
2023-05-22T03:28:20.451Z,23.17
2023-05-22T03:30:47.680Z,24.98
2023-05-22T03:33:20.437Z,21.75
2023-05-22T03:35:47.056Z,21.42
2023-05-22T03:38:13.750Z,18.50
2023-05-22T03:40:41.036Z,21.65
2023-05-22T03:43:08.792Z,20.65
2023-05-22T03:45:35.558Z,20.23
2023-05-22T03:48:03.576Z,23.52
2023-05-22T03:50:30.355Z,20.83
2023-05-22T03:52:57.044Z,23.10
2023-05-22T03:55:23.761Z,20.05
2023-05-22T03:57:50.875Z,22.23
2023-05-22T04:00:19.717Z,24.10
2023-05-22T04:02:46.972Z,23.10
2023-05-22T04:05:14.076Z,20.05
2023-05-22T04:07:40.833Z,24.75
2023-05-22T04:10:07.861Z,25.95
2023-05-22T04:12:34.554Z,22.60
2023-05-22T04:15:01.645Z,24.48
2023-05-22T04:17:33.693Z,20.02
2023-05-22T04:20:00.675Z,19.25
2023-05-22T04:22:27.888Z,24.92
2023-05-22T04:24:54.595Z,20.80
2023-05-22T04:27:22.655Z,25.20
2023-05-22T04:29:50.494Z,26.23
2023-05-22T04:32:21.883Z,23.83
2023-05-22T04:34:51.093Z,20.23
2023-05-22T04:37:18.498Z,17.58
2023-05-22T04:39:45.681Z,23.92
2023-05-22T04:42:14.487Z,20.42
2023-05-22T04:44:42.349Z,20.75
2023-05-22T04:47:12.145Z,22.60
2023-05-22T04:49:39.186Z,26.23
2023-05-22T04:52:07.293Z,21.92
2023-05-22T04:54:34.607Z,21.20
2023-05-22T04:57:02.827Z,22.33
2023-05-22T04:59:29.613Z,20.35
2023-05-22T05:01:56.127Z,21.67
2023-05-22T05:04:24.403Z,20.27
2023-05-22T05:06:52.864Z,26.63
2023-05-22T05:09:19.514Z,25.40
2023-05-22T05:11:46.232Z,28.15
2023-05-22T05:14:12.879Z,22.65
2023-05-22T05:16:39.485Z,26.63
2023-05-22T05:19:06.677Z,20.92
2023-05-22T05:21:33.272Z,17.58
2023-05-22T05:24:00.857Z,25.65
2023-05-22T05:26:27.633Z,22.25
2023-05-22T05:28:56.643Z,25.58
2023-05-22T05:31:24.393Z,23.35
2023-05-22T05:34:10.359Z,25.65
2023-05-22T05:36:57.868Z,21.08
2023-05-22T05:39:25.662Z,26.75
2023-05-22T05:41:52.558Z,21.52
2023-05-22T05:44:19.383Z,25.92
2023-05-22T05:46:46.482Z,24.48
2023-05-22T05:49:15.588Z,25.30
2023-05-22T05:51:42.897Z,23.08
2023-05-22T05:54:11.030Z,17.98
2023-05-22T05:56:37.833Z,18.75
2023-05-22T05:59:05.026Z,23.23
2023-05-22T06:01:51.844Z,23.67
2023-05-22T06:04:23.540Z,21.02
2023-05-22T06:06:51.955Z,22.70
2023-05-22T06:09:18.637Z,21.67
2023-05-22T06:12:04.390Z,23.17
2023-05-22T06:14:30.963Z,25.65
2023-05-22T06:16:58.422Z,23.00
2023-05-22T06:19:25.049Z,24.80
2023-05-22T06:21:52.244Z,25.73
2023-05-22T06:24:20.600Z,21.70
2023-05-22T06:26:47.175Z,24.25
2023-05-22T06:29:14.560Z,26.17
2023-05-22T06:31:41.481Z,25.05
2023-05-22T06:34:08.987Z,20.40
2023-05-22T06:36:35.703Z,22.50
2023-05-22T06:39:02.724Z,23.50
2023-05-22T06:41:47.871Z,21.75
2023-05-22T06:44:15.458Z,22.83
2023-05-22T06:46:42.120Z,27.30
2023-05-22T06:49:15.946Z,26.02
2023-05-22T06:51:47.046Z,20.63
2023-05-22T06:54:16.768Z,22.83
2023-05-22T06:56:46.181Z,19.05
2023-05-22T06:59:17.179Z,23.05
2023-05-22T07:02:03.828Z,27.98
2023-05-22T07:04:54.119Z,24.88
2023-05-22T07:07:31.541Z,24.65
2023-05-22T07:09:58.254Z,22.08
2023-05-22T07:12:26.295Z,20.83
2023-05-22T07:14:54.543Z,22.83
2023-05-22T07:17:23.639Z,18.73
2023-05-22T07:19:51.135Z,22.73
2023-05-22T07:22:17.705Z,25.35
2023-05-22T07:24:44.674Z,27.77
2023-05-22T07:27:12.312Z,23.75
2023-05-22T07:29:39.640Z,27.40
2023-05-22T07:32:08.565Z,24.17
2023-05-22T07:34:36.059Z,26.23
2023-05-22T07:37:07.344Z,22.08
2023-05-22T07:39:34.454Z,26.88
2023-05-22T07:42:01.874Z,23.00
2023-05-22T07:44:31.417Z,26.30
2023-05-22T07:46:58.212Z,28.05
2023-05-22T07:49:26.216Z,24.25
2023-05-22T07:51:53.036Z,23.95
2023-05-22T07:54:23.009Z,25.58
2023-05-22T07:56:52.028Z,20.85
2023-05-22T07:59:21.657Z,24.02
2023-05-22T08:01:48.474Z,26.38
2023-05-22T08:04:15.335Z,17.88
2023-05-22T08:06:43.857Z,25.63
2023-05-22T08:09:10.755Z,23.92
2023-05-22T08:11:40.218Z,28.30
2023-05-22T08:14:07.805Z,26.05
2023-05-22T08:16:34.729Z,31.02
2023-05-22T08:19:03.148Z,26.83
2023-05-22T08:21:34.607Z,24.92
2023-05-22T08:24:01.897Z,25.55
2023-05-22T08:26:30.019Z,23.33
2023-05-22T08:28:58.024Z,25.08
2023-05-22T08:31:24.782Z,23.70
2023-05-22T08:33:51.454Z,27.20
2023-05-22T08:36:18.259Z,21.05
2023-05-22T08:38:44.844Z,23.85
2023-05-22T08:41:11.621Z,26.77
2023-05-22T08:43:38.202Z,29.80
2023-05-22T08:46:05.997Z,22.90
2023-05-22T08:48:33.524Z,28.10
2023-05-22T08:51:04.069Z,22.50
2023-05-22T08:53:37.359Z,19.42
2023-05-22T08:56:08.456Z,27.15
2023-05-22T08:58:35.950Z,21.35
2023-05-22T09:01:03.291Z,26.13
2023-05-22T09:03:32.974Z,23.83
2023-05-22T09:06:00.518Z,22.33
2023-05-22T09:08:27.488Z,22.20
2023-05-22T09:10:56.193Z,25.10
2023-05-22T09:13:26.460Z,20.40
2023-05-22T09:15:54.574Z,27.17
2023-05-22T09:18:29.723Z,23.00
2023-05-22T09:20:59.402Z,24.00
2023-05-22T09:23:27.630Z,24.13
2023-05-22T09:25:55.825Z,23.05
2023-05-22T09:28:22.933Z,22.88
2023-05-22T09:30:51.125Z,26.23
2023-05-22T09:33:18.803Z,22.42
2023-05-22T09:35:46.453Z,26.90
2023-05-22T09:38:13.368Z,19.88
2023-05-22T09:40:40.657Z,24.70
2023-05-22T09:43:08.690Z,26.50
2023-05-22T09:45:36.013Z,28.70
2023-05-22T09:48:03.523Z,18.73
2023-05-22T09:50:30.068Z,23.88
2023-05-22T09:52:57.407Z,23.10
2023-05-22T09:55:24.314Z,29.98
2023-05-22T09:57:52.222Z,28.65
2023-05-22T10:00:20.256Z,25.10
2023-05-22T10:02:48.286Z,28.27
2023-05-22T10:05:21.470Z,25.60
2023-05-22T10:07:52.110Z,29.05
2023-05-22T10:10:21.345Z,23.02
2023-05-22T10:12:50.735Z,20.23
2023-05-22T10:15:17.931Z,27.90
2023-05-22T10:17:44.913Z,24.23
2023-05-22T10:20:12.175Z,28.02
2023-05-22T10:22:38.868Z,23.27
2023-05-22T10:25:06.665Z,30.70
2023-05-22T10:27:33.937Z,21.88
2023-05-22T10:30:03.924Z,22.50
2023-05-22T10:32:40.621Z,27.40
2023-05-22T10:35:21.813Z,21.70
2023-05-22T10:37:55.356Z,25.92
2023-05-22T10:40:32.652Z,23.02
2023-05-22T10:43:03.141Z,17.08
2023-05-22T10:45:30.243Z,20.52
2023-05-22T10:48:07.425Z,23.45
2023-05-22T10:50:34.678Z,22.15
2023-05-22T10:53:22.728Z,25.63
2023-05-22T10:56:02.373Z,22.48
2023-05-22T10:58:30.670Z,22.63
2023-05-22T11:01:11.766Z,18.42
2023-05-22T11:04:04.447Z,25.60
2023-05-22T11:06:31.377Z,20.85
2023-05-22T11:08:57.853Z,24.40
2023-05-22T11:11:27.777Z,21.98
2023-05-22T11:14:03.278Z,23.83
2023-05-22T11:16:33.693Z,25.35
2023-05-22T11:19:21.198Z,23.33
2023-05-22T11:21:49.802Z,20.58
2023-05-22T11:24:17.639Z,24.30
2023-05-22T11:26:44.545Z,20.45
2023-05-22T11:29:11.058Z,23.92
2023-05-22T11:31:38.124Z,19.23
2023-05-22T11:34:05.169Z,24.63
2023-05-22T11:36:32.153Z,17.70
2023-05-22T11:39:00.062Z,23.77
2023-05-22T11:41:33.054Z,23.35
2023-05-22T11:44:00.703Z,24.83
2023-05-22T11:46:27.772Z,24.00
2023-05-22T11:48:54.646Z,25.98
2023-05-22T11:51:21.473Z,23.70
2023-05-22T11:53:48.310Z,29.52
2023-05-22T11:56:14.848Z,28.83
2023-05-22T11:58:41.399Z,21.77
2023-05-22T12:01:07.934Z,32.20
2023-05-22T12:03:35.882Z,30.15
2023-05-22T12:06:03.190Z,28.30
2023-05-22T12:08:29.991Z,20.98
2023-05-22T12:10:56.573Z,22.85
2023-05-22T12:13:29.827Z,30.73
2023-05-22T12:16:02.934Z,29.30
2023-05-22T12:18:36.673Z,25.33
2023-05-22T12:21:06.065Z,29.53
2023-05-22T12:23:32.597Z,25.77
2023-05-22T12:26:00.002Z,22.65
2023-05-22T12:28:26.730Z,27.98
2023-05-22T12:30:56.450Z,27.63
2023-05-22T12:33:30.543Z,28.98
2023-05-22T12:36:00.678Z,28.95
2023-05-22T12:38:27.970Z,32.15
2023-05-22T12:40:55.020Z,30.33
2023-05-22T12:43:23.001Z,35.95
2023-05-22T12:45:49.795Z,32.15
2023-05-22T12:48:16.683Z,25.92
2023-05-22T12:50:45.166Z,27.45
2023-05-22T12:53:12.030Z,28.67
2023-05-22T12:55:39.290Z,23.13
2023-05-22T12:58:06.517Z,23.13
2023-05-22T13:00:34.641Z,23.00
2023-05-22T13:03:03.228Z,26.52
2023-05-22T13:05:30.027Z,26.73
2023-05-22T13:07:56.747Z,28.42
2023-05-22T13:10:23.226Z,31.55
2023-05-22T13:12:51.692Z,30.52
2023-05-22T13:15:18.687Z,30.63
2023-05-22T13:17:45.887Z,27.88
2023-05-22T13:20:13.106Z,24.92
2023-05-22T13:22:40.198Z,31.70
2023-05-22T13:25:06.870Z,33.42
2023-05-22T13:27:34.114Z,23.77
2023-05-22T13:30:01.213Z,23.67
2023-05-22T13:32:29.048Z,22.30
2023-05-22T13:34:55.768Z,22.23
2023-05-22T13:37:22.464Z,30.00
2023-05-22T13:39:49.132Z,29.40
2023-05-22T13:42:16.245Z,26.05
2023-05-22T13:44:42.884Z,25.38
2023-05-22T13:47:09.630Z,27.88
2023-05-22T13:49:36.322Z,31.33
2023-05-22T13:52:03.085Z,33.13
2023-05-22T13:54:29.922Z,30.00
2023-05-22T13:56:57.851Z,32.28
2023-05-22T13:59:24.529Z,31.30
2023-05-22T14:01:51.414Z,31.00
2023-05-22T14:04:18.018Z,28.02
2023-05-22T14:06:44.745Z,24.95
2023-05-22T14:09:11.630Z,28.92
2023-05-22T14:11:38.402Z,22.27
2023-05-22T14:14:05.162Z,27.63
2023-05-22T14:16:31.885Z,24.63
2023-05-22T14:18:59.584Z,31.95
2023-05-22T14:21:26.465Z,28.20
2023-05-22T14:23:53.034Z,26.10
2023-05-22T14:26:19.634Z,23.15
2023-05-22T14:28:47.019Z,25.60
2023-05-22T14:31:13.735Z,22.88
2023-05-22T14:33:40.464Z,23.08
2023-05-22T14:36:07.168Z,18.73
2023-05-22T14:38:34.384Z,19.15
2023-05-22T14:41:01.264Z,20.75
2023-05-22T14:43:27.879Z,18.23
2023-05-22T14:45:58.141Z,19.27
2023-05-22T14:48:26.443Z,17.75
2023-05-22T14:50:56.155Z,16.65
2023-05-22T14:53:23.272Z,19.48
2023-05-22T14:55:49.934Z,15.98
2023-05-22T14:58:16.566Z,14.77
2023-05-22T15:00:43.101Z,19.27
2023-05-22T15:03:10.025Z,17.02
2023-05-22T15:05:36.597Z,15.43
2023-05-22T15:08:03.293Z,14.20
2023-05-22T15:10:29.849Z,11.23
2023-05-22T15:12:56.569Z,12.68
2023-05-22T15:15:23.154Z,16.15
2023-05-22T15:17:49.982Z,10.63
2023-05-22T15:20:16.650Z,14.43
2023-05-22T15:22:43.379Z,13.63
2023-05-22T15:25:11.928Z,11.00
2023-05-22T15:27:39.040Z,11.63
2023-05-22T15:30:06.120Z,11.80
2023-05-22T15:32:33.239Z,10.32
2023-05-22T15:35:00.258Z,10.43
2023-05-22T15:37:27.912Z,11.65
2023-05-22T15:39:55.158Z,16.35
2023-05-22T15:42:22.038Z,12.00
2023-05-22T15:44:48.739Z,15.15
2023-05-22T15:47:15.516Z,20.08
2023-05-22T15:49:42.105Z,16.25
2023-05-22T15:52:08.824Z,16.60
2023-05-22T15:54:35.397Z,17.08
2023-05-22T15:57:02.015Z,18.60
2023-05-22T15:59:28.601Z,16.25
2023-05-22T16:01:55.223Z,15.63
2023-05-22T16:04:21.742Z,14.65
2023-05-22T16:06:48.522Z,13.93
2023-05-22T16:09:16.310Z,19.08
2023-05-22T16:11:42.960Z,18.48
2023-05-22T16:14:09.597Z,18.60
2023-05-22T16:16:36.245Z,19.92
2023-05-22T16:19:03.437Z,16.95
2023-05-22T16:21:30.077Z,17.23
2023-05-22T16:23:57.731Z,20.83
2023-05-22T16:26:24.445Z,22.13
2023-05-22T16:28:51.072Z,20.92
2023-05-22T16:31:19.767Z,20.45
2023-05-22T16:33:46.370Z,22.67
2023-05-22T16:36:12.975Z,19.02
2023-05-22T16:38:39.660Z,18.88
2023-05-22T16:41:07.421Z,22.00
2023-05-22T16:43:34.558Z,21.45
2023-05-22T16:46:01.248Z,20.63
2023-05-22T16:48:30.146Z,18.25
2023-05-22T16:50:56.725Z,19.77
2023-05-22T16:53:23.247Z,24.80
2023-05-22T16:55:49.802Z,23.13
2023-05-22T16:58:16.354Z,18.60
2023-05-22T17:00:43.486Z,21.30
2023-05-22T17:03:11.803Z,25.80
2023-05-22T17:05:38.882Z,24.38
2023-05-22T17:08:06.574Z,27.08
2023-05-22T17:10:33.201Z,20.02
2023-05-22T17:12:59.857Z,24.95
2023-05-22T17:15:26.474Z,20.90
2023-05-22T17:17:52.992Z,22.83
2023-05-22T17:20:22.124Z,22.83
2023-05-22T17:22:50.902Z,22.90
2023-05-22T17:25:17.598Z,21.27
2023-05-22T17:27:44.384Z,28.13
2023-05-22T17:30:11.445Z,21.48
2023-05-22T17:32:38.074Z,20.23
2023-05-22T17:35:06.612Z,21.63
2023-05-22T17:37:33.949Z,20.02
2023-05-22T17:40:00.666Z,24.45
2023-05-22T17:42:27.183Z,25.15
2023-05-22T17:44:53.938Z,24.70
2023-05-22T17:47:20.720Z,28.20
2023-05-22T17:49:47.293Z,22.95
2023-05-22T17:52:14.065Z,26.50
2023-05-22T17:54:40.747Z,27.75
2023-05-22T17:57:07.403Z,23.67
2023-05-22T17:59:34.068Z,28.73
2023-05-22T18:02:00.635Z,24.55
2023-05-22T18:04:27.228Z,28.58
2023-05-22T18:06:53.838Z,22.77
2023-05-22T18:09:20.467Z,25.55
2023-05-22T18:11:47.055Z,28.48
2023-05-22T18:14:13.657Z,26.95
2023-05-22T18:16:40.485Z,19.77
2023-05-22T18:19:07.142Z,23.42
2023-05-22T18:21:33.816Z,26.15
2023-05-22T18:24:00.585Z,22.98
2023-05-22T18:26:27.104Z,22.48
2023-05-22T18:28:53.774Z,28.77
2023-05-22T18:31:20.423Z,23.40
2023-05-22T18:33:47.186Z,26.00
2023-05-22T18:36:13.949Z,22.65
2023-05-22T18:38:40.608Z,25.65
2023-05-22T18:41:07.276Z,25.77
2023-05-22T18:43:33.877Z,25.33
2023-05-22T18:46:00.767Z,22.95
2023-05-22T18:48:28.295Z,23.85
2023-05-22T18:50:57.427Z,28.90
2023-05-22T18:53:25.477Z,25.17
2023-05-22T18:55:54.371Z,23.38
2023-05-22T18:58:21.129Z,30.15
2023-05-22T19:00:47.801Z,28.35
2023-05-22T19:03:14.611Z,25.95
2023-05-22T19:05:41.289Z,27.15
2023-05-22T19:08:08.170Z,28.30
2023-05-22T19:10:34.927Z,24.02
2023-05-22T19:13:01.635Z,25.08
2023-05-22T19:15:28.162Z,26.70
2023-05-22T19:17:54.867Z,26.92
2023-05-22T19:20:22.768Z,25.42
2023-05-22T19:22:50.968Z,24.77
2023-05-22T19:25:17.707Z,25.05
2023-05-22T19:27:44.455Z,26.52
2023-05-22T19:30:11.136Z,24.60
2023-05-22T19:32:37.937Z,23.83
2023-05-22T19:35:04.590Z,22.30
2023-05-22T19:37:31.196Z,21.98
2023-05-22T19:39:57.729Z,26.85
2023-05-22T19:42:24.327Z,21.90
2023-05-22T19:44:50.893Z,29.17
2023-05-22T19:47:17.511Z,21.60
2023-05-22T19:49:44.040Z,20.13
2023-05-22T19:52:10.638Z,25.88
2023-05-22T19:54:37.223Z,20.52
2023-05-22T19:57:04.073Z,22.98
2023-05-22T19:59:30.713Z,21.70
2023-05-22T20:01:57.333Z,28.13
2023-05-22T20:04:23.871Z,26.13
2023-05-22T20:06:50.942Z,21.30
2023-05-22T20:09:17.576Z,25.25
2023-05-22T20:11:44.169Z,22.52
2023-05-22T20:14:11.760Z,27.38
2023-05-22T20:16:38.679Z,22.17
2023-05-22T20:19:05.288Z,25.33
2023-05-22T20:21:32.220Z,23.58
2023-05-22T20:23:59.284Z,22.35
2023-05-22T20:26:26.144Z,22.48
2023-05-22T20:28:52.695Z,25.58
2023-05-22T20:31:19.296Z,24.98
2023-05-22T20:33:46.021Z,25.27
2023-05-22T20:36:14.979Z,26.15
2023-05-22T20:38:42.618Z,23.17
2023-05-22T20:41:09.895Z,25.40
2023-05-22T20:43:36.623Z,28.00
2023-05-22T20:46:03.469Z,29.83
2023-05-22T20:48:30.055Z,29.23
2023-05-22T20:50:56.797Z,23.95
2023-05-22T20:53:24.561Z,27.27
2023-05-22T20:55:53.312Z,25.67
2023-05-22T20:58:20.101Z,27.02
2023-05-22T21:00:49.395Z,24.80
2023-05-22T21:03:16.517Z,24.90
2023-05-22T21:05:43.190Z,25.90
2023-05-22T21:08:09.758Z,24.75
2023-05-22T21:10:36.464Z,30.70
2023-05-22T21:13:02.989Z,31.20
2023-05-22T21:15:29.609Z,28.92
2023-05-22T21:18:31.787Z,28.73
2023-05-22T21:20:58.348Z,24.60
2023-05-22T21:23:25.328Z,28.60
2023-05-22T21:25:54.881Z,35.25
2023-05-22T21:28:21.522Z,26.88
2023-05-22T21:30:48.086Z,31.25
2023-05-22T21:33:14.656Z,31.15
2023-05-22T21:35:41.358Z,28.88
2023-05-22T21:38:07.856Z,25.13
2023-05-22T21:40:34.640Z,34.47
2023-05-22T21:43:01.127Z,40.40
2023-05-22T21:45:27.698Z,31.05
2023-05-22T21:47:54.291Z,31.83
2023-05-22T21:50:21.074Z,31.30
2023-05-22T21:52:47.551Z,26.92
2023-05-22T21:55:14.151Z,31.02
2023-05-22T21:57:40.665Z,26.67
2023-05-22T22:00:07.898Z,36.25
2023-05-22T22:02:34.613Z,37.20
2023-05-22T22:05:01.234Z,32.15
2023-05-22T22:07:27.748Z,28.48
2023-05-22T22:09:54.553Z,38.95
2023-05-22T22:12:21.130Z,34.35
2023-05-22T22:14:47.812Z,31.52
2023-05-22T22:17:16.819Z,29.65
2023-05-22T22:19:44.463Z,26.73
2023-05-22T22:22:12.517Z,28.75
2023-05-22T22:24:39.290Z,28.33
2023-05-22T22:27:05.950Z,26.42
2023-05-22T22:29:32.524Z,30.00
2023-05-22T22:31:59.077Z,26.23
2023-05-22T22:34:25.792Z,22.90
2023-05-22T22:36:52.267Z,21.95
2023-05-22T22:39:18.780Z,27.17
2023-05-22T22:41:45.297Z,21.05
2023-05-22T22:44:11.858Z,23.08
2023-05-22T22:46:38.577Z,23.48
2023-05-22T22:49:05.188Z,19.85
2023-05-22T22:51:31.764Z,19.60
2023-05-22T22:53:58.583Z,20.50
2023-05-22T22:56:29.340Z,13.75
2023-05-22T22:58:56.963Z,16.40
2023-05-22T23:01:23.642Z,16.02
2023-05-22T23:03:50.723Z,15.77
2023-05-22T23:06:18.343Z,13.75
2023-05-22T23:08:45.349Z,14.63
2023-05-22T23:11:11.891Z,19.23
2023-05-22T23:13:40.473Z,16.95
2023-05-22T23:16:07.014Z,21.73
2023-05-22T23:18:33.625Z,18.83
2023-05-22T23:21:00.214Z,17.70
2023-05-22T23:23:27.993Z,22.42
2023-05-22T23:25:55.332Z,19.77
2023-05-22T23:28:23.248Z,20.95
2023-05-22T23:30:49.742Z,21.83
2023-05-22T23:33:16.301Z,21.27
2023-05-22T23:35:42.960Z,18.45
2023-05-22T23:38:09.602Z,22.17
2023-05-22T23:40:50.085Z,18.77
2023-05-22T23:43:18.713Z,18.08
2023-05-22T23:45:47.272Z,18.60
2023-05-22T23:48:13.890Z,18.10
2023-05-22T23:50:40.521Z,19.60
2023-05-22T23:53:07.032Z,16.10
2023-05-22T23:55:33.689Z,17.27
2023-05-22T23:58:00.634Z,21.25
