createdAt,value
2023-03-04T00:00:53.335Z,96560.94
2023-03-04T00:03:21.012Z,96567.13
2023-03-04T00:05:48.596Z,96576.13
2023-03-04T00:08:16.163Z,96565.56
2023-03-04T00:10:44.307Z,96577.69
2023-03-04T00:13:11.947Z,96563.59
2023-03-04T00:15:39.543Z,96569.22
2023-03-04T00:18:07.483Z,96573.34
2023-03-04T00:20:35.278Z,96578.03
2023-03-04T00:23:02.812Z,96569.97
2023-03-04T00:25:30.374Z,96574.38
2023-03-04T00:27:58.922Z,96569.09
2023-03-04T00:30:27.049Z,96563.50
2023-03-04T00:32:54.621Z,96568.84
2023-03-04T00:35:22.408Z,96571.78
2023-03-04T00:37:50.050Z,96570.00
2023-03-04T00:40:17.790Z,96573.63
2023-03-04T00:42:45.399Z,96586.47
2023-03-04T00:45:12.970Z,96579.06
2023-03-04T00:47:40.563Z,96579.19
2023-03-04T00:50:08.711Z,96575.38
2023-03-04T00:52:36.271Z,96578.34
2023-03-04T00:55:04.419Z,96572.69
2023-03-04T00:57:31.948Z,96571.03
2023-03-04T00:59:59.470Z,96579.13
2023-03-04T01:02:27.317Z,96563.59
2023-03-04T01:04:54.873Z,96568.88
2023-03-04T01:07:22.555Z,96552.56
2023-03-04T01:09:50.038Z,96570.13
2023-03-04T01:12:17.593Z,96572.94
2023-03-04T01:14:45.215Z,96573.94
2023-03-04T01:17:13.985Z,96563.00
2023-03-04T01:19:42.593Z,96576.72
2023-03-04T01:22:11.353Z,96572.19
2023-03-04T01:24:38.907Z,96580.03
2023-03-04T01:27:07.099Z,96572.19
2023-03-04T01:29:34.835Z,96565.66
2023-03-04T01:32:03.192Z,96577.34
2023-03-04T01:34:31.001Z,96578.97
2023-03-04T01:36:58.598Z,96577.19
2023-03-04T01:39:26.115Z,96579.97
2023-03-04T01:41:53.756Z,96582.91
2023-03-04T01:44:21.554Z,96577.13
2023-03-04T01:46:53.125Z,96576.97
2023-03-04T01:49:21.135Z,96569.78
2023-03-04T01:51:52.638Z,96573.56
2023-03-04T01:54:22.815Z,96577.63
2023-03-04T01:56:52.688Z,96578.19
2023-03-04T01:59:21.709Z,96579.19
2023-03-04T02:01:58.158Z,96581.69
2023-03-04T02:04:29.559Z,96582.72
2023-03-04T02:06:58.489Z,96572.47
2023-03-04T02:09:28.490Z,96573.75
2023-03-04T02:11:56.668Z,96555.09
2023-03-04T02:14:25.196Z,96570.28
2023-03-04T02:16:52.996Z,96585.22
2023-03-04T02:19:46.634Z,96568.63
2023-03-04T02:22:14.238Z,96572.53
2023-03-04T02:25:01.009Z,96575.38
2023-03-04T02:27:30.365Z,96574.75
2023-03-04T02:29:57.956Z,96566.84
2023-03-04T02:32:25.872Z,96564.97
2023-03-04T02:34:54.931Z,96555.63
2023-03-04T02:37:23.370Z,96572.59
2023-03-04T02:39:53.860Z,96578.91
2023-03-04T02:42:21.492Z,96562.47
2023-03-04T02:44:50.694Z,96570.13
2023-03-04T02:47:20.680Z,96570.94
2023-03-04T02:49:49.707Z,96564.94
2023-03-04T02:52:23.101Z,96564.47
2023-03-04T02:54:51.477Z,96562.47
2023-03-04T02:57:19.659Z,96560.38
2023-03-04T02:59:52.370Z,96560.63
2023-03-04T03:02:23.369Z,96561.19
2023-03-04T03:04:52.006Z,96546.88
2023-03-04T03:07:21.024Z,96550.47
2023-03-04T03:09:49.537Z,96558.28
2023-03-04T03:12:18.501Z,96562.00
2023-03-04T03:14:46.062Z,96559.03
2023-03-04T03:17:15.839Z,96564.44
2023-03-04T03:19:43.446Z,96557.63
2023-03-04T03:22:11.559Z,96561.38
2023-03-04T03:24:39.305Z,96559.88
2023-03-04T03:27:07.009Z,96560.16
2023-03-04T03:29:36.742Z,96555.97
2023-03-04T03:32:08.245Z,96563.13
2023-03-04T03:34:35.778Z,96556.56
2023-03-04T03:37:03.383Z,96561.50
2023-03-04T03:39:30.907Z,96564.44
2023-03-04T03:41:58.542Z,96547.44
2023-03-04T03:44:26.102Z,96560.06
2023-03-04T03:46:53.826Z,96556.84
2023-03-04T03:49:21.958Z,96561.06
2023-03-04T03:51:49.863Z,96554.13
2023-03-04T03:54:17.504Z,96565.69
2023-03-04T03:56:44.998Z,96560.78
2023-03-04T03:59:12.592Z,96566.81
2023-03-04T04:01:40.130Z,96559.84
2023-03-04T04:04:07.962Z,96560.78
2023-03-04T04:06:35.705Z,96569.25
2023-03-04T04:09:03.411Z,96572.88
2023-03-04T04:11:31.008Z,96572.78
2023-03-04T04:13:58.481Z,96573.00
2023-03-04T04:16:26.089Z,96578.94
2023-03-04T04:18:53.732Z,96575.91
2023-03-04T04:21:21.395Z,96577.56
2023-03-04T04:23:48.879Z,96581.19
2023-03-04T04:26:16.446Z,96576.00
2023-03-04T04:28:44.455Z,96580.03
2023-03-04T04:31:12.015Z,96576.72
2023-03-04T04:33:39.780Z,96570.81
2023-03-04T04:36:07.653Z,96570.91
2023-03-04T04:38:35.216Z,96569.91
2023-03-04T04:41:19.816Z,96565.84
2023-03-04T04:43:47.832Z,96574.59
2023-03-04T04:46:16.328Z,96579.66
2023-03-04T04:48:44.202Z,96571.97
2023-03-04T04:51:12.398Z,96571.41
2023-03-04T04:53:39.909Z,96564.75
2023-03-04T04:56:17.145Z,96568.34
2023-03-04T04:58:46.103Z,96580.34
2023-03-04T05:01:14.697Z,96576.16
2023-03-04T05:03:43.082Z,96595.44
2023-03-04T05:06:13.066Z,96590.50
2023-03-04T05:08:40.886Z,96589.81
2023-03-04T05:11:11.581Z,96586.16
2023-03-04T05:13:39.146Z,96587.72
2023-03-04T05:16:07.336Z,96586.81
2023-03-04T05:18:35.066Z,96588.81
2023-03-04T05:21:04.417Z,96590.28
2023-03-04T05:23:38.521Z,96590.09
2023-03-04T05:26:07.751Z,96596.63
2023-03-04T05:28:36.108Z,96591.94
2023-03-04T05:31:04.495Z,96594.78
2023-03-04T05:33:32.367Z,96587.16
2023-03-04T05:36:00.050Z,96579.94
2023-03-04T05:38:27.954Z,96589.63
2023-03-04T05:41:01.385Z,96593.31
2023-03-04T05:43:29.468Z,96589.03
2023-03-04T05:45:57.132Z,96591.06
2023-03-04T05:48:25.953Z,96595.56
2023-03-04T05:50:59.437Z,96588.44
2023-03-04T05:53:28.071Z,96590.91
2023-03-04T05:55:56.057Z,96596.25
2023-03-04T05:58:23.699Z,96597.69
2023-03-04T06:00:51.224Z,96599.06
2023-03-04T06:03:20.815Z,96604.16
2023-03-04T06:05:48.765Z,96605.41
2023-03-04T06:08:16.460Z,96599.13
2023-03-04T06:10:43.953Z,96601.56
2023-03-04T06:13:11.951Z,96610.44
2023-03-04T06:15:40.634Z,96607.00
2023-03-04T06:18:08.456Z,96608.50
2023-03-04T06:20:36.498Z,96603.47
2023-03-04T06:23:05.074Z,96597.31
2023-03-04T06:25:32.899Z,96595.47
2023-03-04T06:28:00.596Z,96591.22
2023-03-04T06:30:29.200Z,96596.66
2023-03-04T06:32:56.809Z,96583.16
2023-03-04T06:35:24.481Z,96590.47
2023-03-04T06:37:52.097Z,96584.72
2023-03-04T06:40:19.868Z,96588.53
2023-03-04T06:42:47.352Z,96587.41
2023-03-04T06:45:14.960Z,96578.19
2023-03-04T06:47:43.479Z,96593.56
2023-03-04T06:50:12.735Z,96592.03
2023-03-04T06:52:41.174Z,96599.31
2023-03-04T06:55:09.366Z,96591.63
2023-03-04T06:57:37.199Z,96597.03
2023-03-04T07:00:05.320Z,96598.19
2023-03-04T07:02:33.633Z,96597.03
2023-03-04T07:05:01.179Z,96591.25
2023-03-04T07:07:28.813Z,96593.94
2023-03-04T07:09:56.361Z,96599.69
2023-03-04T07:12:24.039Z,96578.16
2023-03-04T07:14:51.568Z,96588.94
2023-03-04T07:17:19.150Z,96597.00
2023-03-04T07:19:49.966Z,96594.72
2023-03-04T07:22:17.885Z,96600.47
2023-03-04T07:24:45.692Z,96595.09
2023-03-04T07:27:13.432Z,96563.94
2023-03-04T07:29:41.022Z,96598.94
2023-03-04T07:32:10.126Z,96590.50
2023-03-04T07:34:37.967Z,96585.47
2023-03-04T07:37:05.627Z,96597.41
2023-03-04T07:39:33.148Z,96599.34
2023-03-04T07:42:00.701Z,96595.88
2023-03-04T07:44:28.368Z,96587.81
2023-03-04T07:46:56.088Z,96595.84
2023-03-04T07:49:23.559Z,96588.09
2023-03-04T07:51:51.171Z,96593.03
2023-03-04T07:54:20.664Z,96594.16
2023-03-04T07:56:48.185Z,96594.19
2023-03-04T07:59:15.952Z,96588.47
2023-03-04T08:01:45.533Z,96598.91
2023-03-04T08:04:13.204Z,96588.56
2023-03-04T08:06:42.157Z,96598.56
2023-03-04T08:09:13.871Z,96604.31
2023-03-04T08:11:42.585Z,96598.84
2023-03-04T08:14:12.555Z,96592.41
2023-03-04T08:16:40.450Z,96590.06
2023-03-04T08:19:08.571Z,96591.19
2023-03-04T08:21:36.368Z,96604.81
2023-03-04T08:24:09.139Z,96592.81
2023-03-04T08:26:42.343Z,96595.53
2023-03-04T08:29:13.824Z,96595.38
2023-03-04T08:31:41.544Z,96585.16
2023-03-04T08:34:10.794Z,96583.78
2023-03-04T08:36:38.393Z,96582.06
2023-03-04T08:39:06.809Z,96578.03
2023-03-04T08:41:34.499Z,96573.41
2023-03-04T08:44:02.429Z,96577.59
2023-03-04T08:46:30.097Z,96578.75
2023-03-04T08:48:57.887Z,96584.91
2023-03-04T08:51:25.736Z,96581.75
2023-03-04T08:53:53.328Z,96580.50
2023-03-04T08:56:21.014Z,96575.78
2023-03-04T08:58:48.760Z,96575.25
2023-03-04T09:01:16.746Z,96579.91
2023-03-04T09:03:45.158Z,96571.34
2023-03-04T09:06:16.467Z,96585.75
2023-03-04T09:08:47.105Z,96584.75
2023-03-04T09:11:15.573Z,96584.88
2023-03-04T09:13:43.590Z,96590.72
2023-03-04T09:16:12.852Z,96581.91
2023-03-04T09:18:42.199Z,96581.66
2023-03-04T09:21:10.484Z,96582.38
2023-03-04T09:23:38.715Z,96591.63
2023-03-04T09:26:25.285Z,96592.91
2023-03-04T09:28:58.871Z,96593.97
2023-03-04T09:31:27.650Z,96599.75
2023-03-04T09:33:57.630Z,96594.69
2023-03-04T09:36:25.293Z,96586.88
2023-03-04T09:38:52.924Z,96593.66
2023-03-04T09:41:27.112Z,96600.06
2023-03-04T09:43:56.499Z,96584.38
2023-03-04T09:46:35.636Z,96590.38
2023-03-04T09:49:06.718Z,96576.31
2023-03-04T09:51:54.955Z,96586.28
2023-03-04T09:54:37.197Z,96582.50
2023-03-04T09:57:29.420Z,96576.22
2023-03-04T10:00:45.106Z,96578.16
2023-03-04T10:03:18.197Z,96571.53
2023-03-04T10:05:54.982Z,96590.13
2023-03-04T10:08:25.464Z,96582.75
2023-03-04T10:10:57.230Z,96581.78
2023-03-04T10:14:03.794Z,96586.13
2023-03-04T10:16:54.615Z,96593.75
2023-03-04T10:19:44.314Z,96585.41
2023-03-04T10:22:41.443Z,96583.31
2023-03-04T10:25:25.958Z,96591.09
2023-03-04T10:27:59.639Z,96591.34
2023-03-04T10:30:27.094Z,96585.19
2023-03-04T10:32:56.159Z,96584.38
2023-03-04T10:35:31.683Z,96584.16
2023-03-04T10:38:03.950Z,96587.53
2023-03-04T10:40:39.141Z,96582.53
2023-03-04T10:43:08.585Z,96591.38
2023-03-04T10:45:40.236Z,96601.34
2023-03-04T10:48:20.095Z,96599.88
2023-03-04T10:50:47.810Z,96596.94
2023-03-04T10:53:35.747Z,96598.38
2023-03-04T10:56:03.745Z,96590.22
2023-03-04T10:58:31.465Z,96597.00
2023-03-04T11:01:07.113Z,96597.25
2023-03-04T11:03:39.137Z,96587.25
2023-03-04T11:06:08.776Z,96597.44
2023-03-04T11:08:36.484Z,96591.53
2023-03-04T11:11:04.134Z,96601.75
2023-03-04T11:13:32.179Z,96603.13
2023-03-04T11:16:05.594Z,96602.75
2023-03-04T11:18:42.289Z,96605.56
2023-03-04T11:21:18.860Z,96595.22
2023-03-04T11:23:53.395Z,96602.75
2023-03-04T11:26:27.090Z,96597.91
2023-03-04T11:28:57.661Z,96603.47
2023-03-04T11:31:34.347Z,96595.47
2023-03-04T11:34:09.106Z,96584.91
2023-03-04T11:36:49.269Z,96582.88
2023-03-04T11:39:27.878Z,96577.81
2023-03-04T11:42:01.264Z,96590.25
2023-03-04T11:44:30.579Z,96572.84
2023-03-04T11:47:48.856Z,96576.72
2023-03-04T11:50:27.928Z,96568.09
2023-03-04T11:53:30.760Z,96562.75
2023-03-04T11:56:05.770Z,96566.63
2023-03-04T11:58:43.516Z,96562.03
2023-03-04T12:01:25.775Z,96551.84
2023-03-04T12:04:30.259Z,96556.63
2023-03-04T12:07:22.364Z,96563.84
2023-03-04T12:10:18.309Z,96563.88
2023-03-04T12:13:30.765Z,96549.53
2023-03-04T12:16:20.582Z,96550.53
2023-03-04T12:19:17.331Z,96549.38
2023-03-04T12:22:07.832Z,96552.88
2023-03-04T12:24:53.529Z,96548.13
2023-03-04T12:27:30.742Z,96548.25
2023-03-04T12:30:08.448Z,96546.19
2023-03-04T12:33:04.816Z,96547.22
2023-03-04T12:35:53.932Z,96552.00
2023-03-04T12:38:50.708Z,96550.72
2023-03-04T12:41:48.920Z,96545.34
2023-03-04T12:44:21.867Z,96553.28
2023-03-04T12:46:58.472Z,96540.69
2023-03-04T12:49:51.192Z,96543.97
2023-03-04T12:52:33.945Z,96544.09
2023-03-04T12:55:12.984Z,96554.31
2023-03-04T12:57:41.331Z,96538.97
2023-03-04T13:00:36.377Z,96545.59
2023-03-04T13:03:19.118Z,96559.13
2023-03-04T13:06:15.025Z,96544.53
2023-03-04T13:08:57.381Z,96539.41
2023-03-04T13:11:28.676Z,96534.88
2023-03-04T13:14:05.443Z,96542.41
2023-03-04T13:16:57.760Z,96537.19
2023-03-04T13:20:12.840Z,96542.63
2023-03-04T13:22:40.381Z,96508.88
2023-03-04T13:25:33.979Z,96542.91
2023-03-04T13:28:04.206Z,96543.38
2023-03-04T13:30:34.795Z,96545.78
2023-03-04T13:33:11.452Z,96544.03
2023-03-04T13:36:04.443Z,96525.66
2023-03-04T13:38:31.823Z,96544.88
2023-03-04T13:41:27.913Z,96533.28
2023-03-04T13:43:57.799Z,96525.91
2023-03-04T13:46:27.250Z,96539.31
2023-03-04T13:49:07.998Z,96533.88
2023-03-04T13:51:37.755Z,96534.00
2023-03-04T13:54:30.996Z,96527.63
2023-03-04T13:57:01.603Z,96540.31
2023-03-04T13:59:33.207Z,96528.84
2023-03-04T14:02:11.035Z,96522.81
2023-03-04T14:04:41.927Z,96523.03
2023-03-04T14:07:25.811Z,96510.88
2023-03-04T14:10:07.889Z,96527.47
2023-03-04T14:12:38.929Z,96528.50
2023-03-04T14:15:22.901Z,96510.31
2023-03-04T14:17:54.111Z,96516.41
2023-03-04T14:20:34.516Z,96510.72
2023-03-04T14:23:05.126Z,96525.38
2023-03-04T14:25:36.779Z,96527.28
2023-03-04T14:28:12.249Z,96520.28
2023-03-04T14:30:43.981Z,96512.97
2023-03-04T14:33:31.590Z,96536.81
2023-03-04T14:36:03.721Z,96510.34
2023-03-04T14:38:37.477Z,96503.44
2023-03-04T14:41:07.741Z,96499.97
2023-03-04T14:43:49.715Z,96496.94
2023-03-04T14:46:19.574Z,96502.72
2023-03-04T14:48:52.921Z,96491.22
2023-03-04T14:51:38.351Z,96487.19
2023-03-04T14:54:06.944Z,96487.97
2023-03-04T14:56:36.472Z,96487.16
2023-03-04T14:59:04.854Z,96483.75
2023-03-04T15:01:37.100Z,96478.72
2023-03-04T15:04:14.112Z,96475.75
2023-03-04T15:06:51.808Z,96481.44
2023-03-04T15:09:23.003Z,96460.41
2023-03-04T15:12:00.992Z,96468.25
2023-03-04T15:14:51.255Z,96461.06
2023-03-04T15:17:26.742Z,96471.56
2023-03-04T15:20:06.727Z,96456.31
2023-03-04T15:22:36.732Z,96471.28
2023-03-04T15:25:07.478Z,96461.13
2023-03-04T15:27:35.089Z,96455.56
2023-03-04T15:30:02.876Z,96455.72
2023-03-04T15:32:31.868Z,96456.34
2023-03-04T15:34:59.672Z,96459.00
2023-03-04T15:37:30.931Z,96450.69
2023-03-04T15:39:59.778Z,96450.59
2023-03-04T15:42:30.357Z,96451.34
2023-03-04T15:44:59.391Z,96462.09
2023-03-04T15:47:26.993Z,96448.53
2023-03-04T15:49:54.552Z,96448.88
2023-03-04T15:52:26.151Z,96440.25
2023-03-04T15:54:53.757Z,96445.88
2023-03-04T15:57:25.239Z,96445.78
2023-03-04T15:59:53.573Z,96434.31
2023-03-04T16:02:24.112Z,96445.66
2023-03-04T16:04:51.912Z,96434.16
2023-03-04T16:07:29.354Z,96442.22
2023-03-04T16:10:02.488Z,96437.72
2023-03-04T16:12:33.332Z,96431.06
2023-03-04T16:15:00.923Z,96430.09
2023-03-04T16:17:31.067Z,96430.09
2023-03-04T16:20:01.748Z,96429.97
2023-03-04T16:22:31.114Z,96432.59
2023-03-04T16:24:58.826Z,96425.06
2023-03-04T16:27:26.911Z,96420.59
2023-03-04T16:29:54.540Z,96416.91
2023-03-04T16:32:22.205Z,96406.06
2023-03-04T16:34:50.881Z,96394.69
2023-03-04T16:37:23.750Z,96411.16
2023-03-04T16:39:51.399Z,96410.13
2023-03-04T16:42:23.581Z,96409.94
2023-03-04T16:44:51.306Z,96405.69
2023-03-04T16:47:19.037Z,96405.22
2023-03-04T16:49:49.388Z,96396.16
2023-03-04T16:52:24.130Z,96403.53
2023-03-04T16:54:53.311Z,96392.16
2023-03-04T16:57:21.090Z,96400.31
2023-03-04T16:59:48.928Z,96396.19
2023-03-04T17:02:19.794Z,96402.44
2023-03-04T17:04:50.664Z,96401.41
2023-03-04T17:07:18.310Z,96390.38
2023-03-04T17:09:46.043Z,96390.88
2023-03-04T17:12:13.755Z,96396.69
2023-03-04T17:14:41.509Z,96393.03
2023-03-04T17:17:09.293Z,96396.19
2023-03-04T17:19:36.851Z,96402.31
2023-03-04T17:22:04.516Z,96390.66
2023-03-04T17:24:32.218Z,96394.75
2023-03-04T17:26:59.820Z,96388.13
2023-03-04T17:29:27.357Z,96392.66
2023-03-04T17:31:55.037Z,96388.28
2023-03-04T17:34:22.767Z,96384.41
2023-03-04T17:36:50.328Z,96396.66
2023-03-04T17:39:17.956Z,96390.50
2023-03-04T17:41:45.548Z,96381.47
2023-03-04T17:44:14.723Z,96387.09
2023-03-04T17:46:42.382Z,96374.41
2023-03-04T17:49:12.501Z,96383.69
2023-03-04T17:51:40.752Z,96361.50
2023-03-04T17:54:09.845Z,96389.41
2023-03-04T17:56:39.910Z,96371.81
2023-03-04T17:59:12.012Z,96388.13
2023-03-04T18:01:40.301Z,96385.97
2023-03-04T18:04:08.105Z,96369.13
2023-03-04T18:06:35.755Z,96387.28
2023-03-04T18:09:03.409Z,96373.22
2023-03-04T18:11:31.690Z,96373.09
2023-03-04T18:13:59.539Z,96364.72
2023-03-04T18:16:29.188Z,96365.94
2023-03-04T18:18:58.876Z,96366.50
2023-03-04T18:21:28.846Z,96365.31
2023-03-04T18:23:57.314Z,96361.78
2023-03-04T18:26:27.226Z,96358.78
2023-03-04T18:28:56.287Z,96369.06
2023-03-04T18:31:28.899Z,96368.97
2023-03-04T18:34:00.943Z,96359.00
2023-03-04T18:36:28.656Z,96359.88
2023-03-04T18:38:57.581Z,96363.97
2023-03-04T18:41:27.565Z,96371.22
2023-03-04T18:43:55.762Z,96360.44
2023-03-04T18:46:28.635Z,96354.72
2023-03-04T18:49:02.301Z,96362.53
2023-03-04T18:51:33.582Z,96360.28
2023-03-04T18:54:01.498Z,96361.56
2023-03-04T18:56:38.542Z,96354.09
2023-03-04T18:59:11.004Z,96359.00
2023-03-04T19:01:38.757Z,96349.06
2023-03-04T19:04:06.968Z,96353.13
2023-03-04T19:06:35.176Z,96354.75
2023-03-04T19:09:03.095Z,96340.59
2023-03-04T19:11:31.948Z,96342.50
2023-03-04T19:13:59.796Z,96342.03
2023-03-04T19:16:27.463Z,96329.75
2023-03-04T19:18:55.129Z,96325.59
2023-03-04T19:21:22.678Z,96316.47
2023-03-04T19:23:50.358Z,96323.28
2023-03-04T19:26:18.053Z,96316.75
2023-03-04T19:28:45.739Z,96325.25
2023-03-04T19:31:13.493Z,96315.88
2023-03-04T19:33:41.863Z,96318.75
2023-03-04T19:36:10.564Z,96305.50
2023-03-04T19:38:38.339Z,96316.56
2023-03-04T19:41:16.787Z,96312.00
2023-03-04T19:43:46.267Z,96307.47
2023-03-04T19:46:14.506Z,96305.28
2023-03-04T19:48:42.399Z,96303.28
2023-03-04T19:51:36.472Z,96296.13
2023-03-04T19:54:04.616Z,96303.94
2023-03-04T19:56:32.331Z,96302.50
2023-03-04T19:59:00.057Z,96298.25
2023-03-04T20:01:33.565Z,96301.31
2023-03-04T20:04:08.898Z,96294.22
2023-03-04T20:06:42.505Z,96297.34
2023-03-04T20:09:10.897Z,96292.56
2023-03-04T20:11:47.388Z,96291.09
2023-03-04T20:14:24.131Z,96284.66
2023-03-04T20:16:51.968Z,96282.84
2023-03-04T20:19:19.590Z,96287.31
2023-03-04T20:21:47.185Z,96284.38
2023-03-04T20:24:15.454Z,96272.91
2023-03-04T20:26:42.956Z,96265.25
2023-03-04T20:29:10.521Z,96272.13
2023-03-04T20:31:39.428Z,96263.81
2023-03-04T20:34:11.814Z,96277.53
2023-03-04T20:36:40.090Z,96278.19
2023-03-04T20:39:30.235Z,96262.34
2023-03-04T20:41:59.073Z,96267.34
2023-03-04T20:44:27.215Z,96271.47
2023-03-04T20:46:54.825Z,96267.34
2023-03-04T20:49:25.592Z,96265.88
2023-03-04T20:51:56.169Z,96267.50
2023-03-04T20:54:24.305Z,96262.78
2023-03-04T20:56:52.074Z,96260.28
2023-03-04T20:59:20.060Z,96259.63
2023-03-04T21:01:51.256Z,96269.00
2023-03-04T21:04:19.917Z,96256.13
2023-03-04T21:06:48.572Z,96256.38
2023-03-04T21:09:17.999Z,96259.91
2023-03-04T21:11:46.502Z,96255.63
2023-03-04T21:14:26.123Z,96260.19
2023-03-04T21:17:00.085Z,96266.22
2023-03-04T21:19:33.716Z,96261.72
2023-03-04T21:22:02.329Z,96265.13
2023-03-04T21:24:33.403Z,96264.66
2023-03-04T21:27:01.945Z,96265.16
2023-03-04T21:29:29.587Z,96259.22
2023-03-04T21:32:09.930Z,96260.34
2023-03-04T21:34:52.291Z,96264.88
2023-03-04T21:37:21.540Z,96258.38
2023-03-04T21:39:49.083Z,96259.53
2023-03-04T21:42:16.761Z,96252.69
2023-03-04T21:44:51.971Z,96259.69
2023-03-04T21:47:21.382Z,96250.28
2023-03-04T21:49:49.502Z,96256.75
2023-03-04T21:52:19.618Z,96248.47
2023-03-04T21:54:48.163Z,96245.78
2023-03-04T21:57:16.568Z,96240.44
2023-03-04T21:59:44.097Z,96235.50
2023-03-04T22:02:20.509Z,96235.50
2023-03-04T22:04:48.819Z,96234.28
2023-03-04T22:07:17.228Z,96234.09
2023-03-04T22:09:44.876Z,96233.53
2023-03-04T22:12:12.481Z,96232.22
2023-03-04T22:14:40.126Z,96227.16
2023-03-04T22:17:07.903Z,96220.94
2023-03-04T22:19:35.397Z,96226.66
2023-03-04T22:22:03.054Z,96214.88
2023-03-04T22:24:30.578Z,96225.69
2023-03-04T22:27:00.134Z,96212.56
2023-03-04T22:29:27.761Z,96215.84
2023-03-04T22:31:55.455Z,96202.97
2023-03-04T22:34:23.159Z,96211.88
2023-03-04T22:36:50.822Z,96203.97
2023-03-04T22:39:23.374Z,96207.38
2023-03-04T22:41:51.021Z,96203.41
2023-03-04T22:44:19.279Z,96199.44
2023-03-04T22:46:46.962Z,96196.88
2023-03-04T22:49:15.196Z,96184.88
2023-03-04T22:51:44.393Z,96187.00
2023-03-04T22:54:14.377Z,96181.19
2023-03-04T22:56:42.031Z,96185.56
2023-03-04T22:59:09.589Z,96180.94
2023-03-04T23:01:37.467Z,96178.19
2023-03-04T23:04:05.236Z,96165.94
2023-03-04T23:06:33.309Z,96181.47
2023-03-04T23:09:01.130Z,96152.19
2023-03-04T23:11:32.594Z,96174.09
2023-03-04T23:14:02.484Z,96170.78
2023-03-04T23:16:30.166Z,96164.44
2023-03-04T23:18:59.434Z,96171.81
2023-03-04T23:21:28.644Z,96167.78
2023-03-04T23:23:56.349Z,96157.41
2023-03-04T23:26:29.952Z,96150.03
2023-03-04T23:28:57.708Z,96156.78
2023-03-04T23:31:26.034Z,96153.78
2023-03-04T23:33:57.854Z,96154.28
2023-03-04T23:36:30.730Z,96154.28
2023-03-04T23:38:58.902Z,96149.56
2023-03-04T23:41:29.231Z,96136.16
2023-03-04T23:43:59.427Z,96146.88
2023-03-04T23:46:28.277Z,96134.34
2023-03-04T23:48:56.832Z,96140.75
2023-03-04T23:51:27.569Z,96138.19
2023-03-04T23:53:55.665Z,96136.88
2023-03-04T23:56:25.873Z,96135.53
2023-03-04T23:58:54.090Z,96128.03
