createdAt,value
2023-05-19T00:00:04.775Z,60.13
2023-05-19T00:00:17.840Z,59.78
2023-05-19T00:00:30.972Z,59.41
2023-05-19T00:00:47.530Z,59.34
2023-05-19T00:01:00.592Z,59.65
2023-05-19T00:01:16.964Z,61.68
2023-05-19T00:01:29.266Z,60.73
2023-05-19T00:01:43.950Z,60.02
2023-05-19T00:01:56.523Z,59.74
2023-05-19T00:02:09.633Z,60.17
2023-05-19T00:02:21.979Z,60.22
2023-05-19T00:02:34.377Z,60.46
2023-05-19T00:02:46.754Z,60.36
2023-05-19T00:03:00.460Z,60.04
2023-05-19T00:03:13.113Z,60.99
2023-05-19T00:03:25.437Z,60.79
2023-05-19T00:03:40.387Z,60.64
2023-05-19T00:03:54.739Z,60.99
2023-05-19T00:04:07.576Z,61.02
2023-05-19T00:04:19.811Z,61.18
2023-05-19T00:04:33.392Z,61.64
2023-05-19T00:04:45.627Z,61.11
2023-05-19T00:04:58.244Z,60.95
2023-05-19T00:05:12.984Z,60.92
2023-05-19T00:05:25.175Z,61.15
2023-05-19T00:05:45.476Z,60.81
2023-05-19T00:05:58.918Z,61.40
2023-05-19T00:06:11.051Z,61.74
2023-05-19T00:06:25.410Z,61.47
2023-05-19T00:06:38.273Z,61.23
2023-05-19T00:06:51.639Z,61.19
2023-05-19T00:07:05.511Z,61.95
2023-05-19T00:07:20.863Z,61.23
2023-05-19T00:07:33.679Z,61.42
2023-05-19T00:07:47.132Z,61.85
2023-05-19T00:08:01.208Z,62.29
2023-05-19T00:08:16.810Z,61.35
2023-05-19T00:08:32.024Z,61.70
2023-05-19T00:08:44.589Z,62.02
2023-05-19T00:08:59.388Z,62.75
2023-05-19T00:09:12.106Z,62.20
2023-05-19T00:09:24.409Z,61.80
2023-05-19T00:09:37.081Z,61.55
2023-05-19T00:09:49.536Z,61.39
2023-05-19T00:10:01.733Z,61.41
2023-05-19T00:10:14.481Z,61.55
2023-05-19T00:10:31.554Z,61.55
2023-05-19T00:10:44.216Z,61.51
2023-05-19T00:10:56.647Z,61.48
2023-05-19T00:11:08.979Z,61.62
2023-05-19T00:11:22.784Z,61.59
2023-05-19T00:11:39.395Z,62.10
2023-05-19T00:11:51.640Z,61.87
2023-05-19T00:12:04.024Z,61.43
2023-05-19T00:12:16.361Z,61.49
2023-05-19T00:12:28.600Z,61.15
2023-05-19T00:12:41.591Z,61.43
2023-05-19T00:12:53.957Z,61.75
2023-05-19T00:13:06.222Z,61.31
2023-05-19T00:13:20.251Z,61.17
2023-05-19T00:13:32.485Z,61.12
2023-05-19T00:13:48.297Z,61.75
2023-05-19T00:14:01.382Z,61.59
2023-05-19T00:14:13.599Z,61.88
2023-05-19T00:14:25.749Z,61.54
2023-05-19T00:14:37.914Z,61.94
2023-05-19T00:14:50.243Z,61.88
2023-05-19T00:15:02.652Z,61.74
2023-05-19T00:15:15.350Z,62.15
2023-05-19T00:15:27.607Z,61.93
2023-05-19T00:15:40.126Z,61.40
2023-05-19T00:15:52.623Z,61.36
2023-05-19T00:16:05.993Z,61.26
2023-05-19T00:16:18.324Z,61.45
2023-05-19T00:16:31.691Z,61.29
2023-05-19T00:16:43.986Z,61.07
2023-05-19T00:16:57.925Z,61.26
2023-05-19T00:17:10.249Z,61.28
2023-05-19T00:17:23.677Z,61.19
2023-05-19T00:17:36.989Z,60.90
2023-05-19T00:17:49.027Z,60.96
2023-05-19T00:18:01.059Z,61.05
2023-05-19T00:18:14.015Z,61.29
2023-05-19T00:18:26.482Z,61.01
2023-05-19T00:18:38.552Z,61.75
2023-05-19T00:18:51.658Z,61.60
2023-05-19T00:19:05.920Z,61.79
2023-05-19T00:19:18.710Z,61.99
2023-05-19T00:19:32.416Z,61.58
2023-05-19T00:19:45.088Z,61.43
2023-05-19T00:19:57.258Z,61.40
2023-05-19T00:20:09.716Z,61.45
2023-05-19T00:20:22.511Z,61.05
2023-05-19T00:20:34.708Z,61.42
2023-05-19T00:20:46.751Z,61.37
2023-05-19T00:20:59.087Z,61.13
2023-05-19T00:21:11.085Z,61.47
2023-05-19T00:21:23.203Z,61.21
2023-05-19T00:21:35.483Z,61.71
2023-05-19T00:21:47.729Z,62.17
2023-05-19T00:21:59.963Z,62.09
2023-05-19T00:22:12.079Z,62.09
2023-05-19T00:22:24.160Z,62.06
2023-05-19T00:22:37.034Z,61.66
2023-05-19T00:22:49.178Z,62.00
2023-05-19T00:23:01.147Z,61.44
2023-05-19T00:23:13.126Z,61.49
2023-05-19T00:23:25.208Z,60.85
2023-05-19T00:23:37.168Z,60.52
2023-05-19T00:23:49.166Z,60.76
2023-05-19T00:24:01.282Z,60.46
2023-05-19T00:24:13.329Z,59.84
2023-05-19T00:24:25.291Z,60.36
2023-05-19T00:24:37.220Z,60.07
2023-05-19T00:24:49.257Z,60.50
2023-05-19T00:25:01.189Z,60.68
2023-05-19T00:25:13.215Z,60.61
2023-05-19T00:25:28.758Z,60.55
2023-05-19T00:25:40.868Z,60.23
2023-05-19T00:25:53.976Z,61.06
2023-05-19T00:26:06.084Z,61.24
2023-05-19T00:26:18.501Z,61.29
2023-05-19T00:26:30.644Z,61.32
2023-05-19T00:26:42.633Z,61.89
2023-05-19T00:26:54.649Z,62.30
2023-05-19T00:27:07.115Z,62.34
2023-05-19T00:27:19.161Z,61.87
2023-05-19T00:27:31.145Z,61.79
2023-05-19T00:27:43.282Z,61.55
2023-05-19T00:27:55.214Z,61.22
2023-05-19T00:28:07.164Z,60.89
2023-05-19T00:28:19.288Z,60.41
2023-05-19T00:28:31.277Z,60.88
2023-05-19T00:28:43.570Z,60.59
2023-05-19T00:28:55.714Z,60.11
2023-05-19T00:29:07.702Z,60.65
2023-05-19T00:29:19.653Z,60.94
2023-05-19T00:29:31.589Z,60.93
2023-05-19T00:29:43.573Z,61.07
2023-05-19T00:29:55.586Z,60.97
2023-05-19T00:30:08.222Z,61.58
2023-05-19T00:30:22.792Z,61.53
2023-05-19T00:30:34.744Z,61.40
2023-05-19T00:30:46.720Z,60.88
2023-05-19T00:30:58.690Z,60.69
2023-05-19T00:31:10.659Z,60.69
2023-05-19T00:31:22.695Z,60.86
2023-05-19T00:31:34.864Z,61.06
2023-05-19T00:31:46.993Z,61.44
2023-05-19T00:31:58.999Z,60.83
2023-05-19T00:32:11.221Z,60.62
2023-05-19T00:32:23.251Z,60.85
2023-05-19T00:32:35.391Z,60.95
2023-05-19T00:32:47.374Z,60.91
2023-05-19T00:32:59.468Z,61.30
2023-05-19T00:33:11.488Z,61.06
2023-05-19T00:33:23.497Z,61.39
2023-05-19T00:33:35.672Z,61.51
2023-05-19T00:33:47.711Z,61.67
2023-05-19T00:33:59.995Z,61.93
2023-05-19T00:34:12.020Z,61.16
2023-05-19T00:34:24.219Z,61.05
2023-05-19T00:34:36.256Z,61.21
2023-05-19T00:34:48.752Z,60.86
2023-05-19T00:35:00.735Z,60.81
2023-05-19T00:35:13.019Z,60.97
2023-05-19T00:35:25.055Z,60.86
2023-05-19T00:35:37.047Z,61.10
2023-05-19T00:35:49.007Z,60.95
2023-05-19T00:36:03.572Z,61.42
2023-05-19T00:37:11.542Z,61.44
2023-05-19T00:38:00.838Z,61.03
2023-05-19T00:38:15.569Z,62.16
2023-05-19T00:38:36.414Z,62.17
2023-05-19T00:38:48.497Z,61.84
2023-05-19T00:39:00.485Z,61.04
2023-05-19T00:39:12.419Z,61.04
2023-05-19T00:39:24.373Z,61.58
2023-05-19T00:39:36.319Z,61.40
2023-05-19T00:39:48.334Z,61.23
2023-05-19T00:40:00.371Z,61.41
2023-05-19T00:40:12.696Z,61.09
2023-05-19T00:40:25.708Z,60.62
2023-05-19T00:40:37.916Z,60.81
2023-05-19T00:40:49.984Z,60.63
2023-05-19T00:41:03.179Z,60.89
2023-05-19T00:41:15.342Z,61.19
2023-05-19T00:41:27.360Z,61.22
2023-05-19T00:41:39.375Z,61.15
2023-05-19T00:41:51.517Z,61.28
2023-05-19T00:42:03.688Z,61.00
2023-05-19T00:42:15.994Z,60.92
2023-05-19T00:42:28.024Z,61.12
2023-05-19T00:42:41.344Z,61.79
2023-05-19T00:42:53.388Z,61.38
2023-05-19T00:43:08.546Z,61.35
2023-05-19T00:43:20.542Z,61.19
2023-05-19T00:43:35.980Z,60.89
2023-05-19T00:43:47.976Z,60.98
2023-05-19T00:43:59.918Z,60.62
2023-05-19T00:44:11.912Z,60.36
2023-05-19T00:44:23.893Z,60.89
2023-05-19T00:44:40.866Z,60.92
2023-05-19T00:44:53.170Z,61.08
2023-05-19T00:45:05.898Z,61.26
2023-05-19T00:45:17.946Z,61.00
2023-05-19T00:45:29.965Z,60.96
2023-05-19T00:45:42.080Z,60.55
2023-05-19T00:45:54.094Z,60.86
2023-05-19T00:46:07.236Z,60.97
2023-05-19T00:46:19.693Z,60.46
2023-05-19T00:46:31.693Z,60.98
2023-05-19T00:46:43.788Z,60.88
2023-05-19T00:46:55.902Z,60.70
2023-05-19T00:47:08.806Z,61.10
2023-05-19T00:47:20.865Z,61.42
2023-05-19T00:47:33.278Z,61.31
2023-05-19T00:47:48.076Z,61.12
2023-05-19T00:48:00.346Z,61.16
2023-05-19T00:48:12.381Z,60.81
2023-05-19T00:48:25.734Z,61.30
2023-05-19T00:48:37.808Z,61.11
2023-05-19T00:48:51.959Z,61.38
2023-05-19T00:49:03.892Z,61.48
2023-05-19T00:49:15.943Z,61.13
2023-05-19T00:49:27.895Z,60.90
2023-05-19T00:49:40.358Z,61.15
2023-05-19T00:49:52.321Z,61.36
2023-05-19T00:50:04.696Z,61.29
2023-05-19T00:50:16.841Z,61.28
2023-05-19T00:50:28.952Z,61.13
2023-05-19T00:50:41.292Z,61.06
2023-05-19T00:50:56.283Z,60.96
2023-05-19T00:51:08.466Z,60.88
2023-05-19T00:51:20.788Z,61.01
2023-05-19T00:51:32.809Z,61.19
2023-05-19T00:51:44.976Z,61.25
2023-05-19T00:51:58.695Z,61.02
2023-05-19T00:52:10.804Z,60.94
2023-05-19T00:52:23.171Z,61.18
2023-05-19T00:52:35.270Z,61.01
2023-05-19T00:52:47.278Z,60.91
2023-05-19T00:52:59.403Z,60.73
2023-05-19T00:53:13.290Z,61.03
2023-05-19T00:53:25.454Z,61.57
2023-05-19T00:53:37.406Z,61.71
2023-05-19T00:53:52.075Z,61.53
2023-05-19T00:54:04.435Z,61.79
2023-05-19T00:54:16.495Z,61.52
2023-05-19T00:54:29.182Z,61.12
2023-05-19T00:54:41.207Z,61.47
2023-05-19T00:54:55.098Z,61.72
2023-05-19T00:55:08.952Z,62.29
2023-05-19T00:55:23.150Z,62.25
2023-05-19T00:55:37.737Z,62.08
2023-05-19T00:55:50.413Z,61.76
2023-05-19T00:56:03.115Z,61.62
2023-05-19T00:56:16.807Z,61.48
2023-05-19T00:56:28.888Z,61.56
2023-05-19T00:56:41.421Z,61.32
2023-05-19T00:56:55.216Z,61.22
2023-05-19T00:57:07.362Z,61.99
2023-05-19T00:57:20.988Z,61.70
2023-05-19T00:57:32.997Z,62.04
2023-05-19T00:57:46.001Z,62.24
2023-05-19T00:57:58.148Z,62.65
2023-05-19T00:58:11.856Z,62.24
2023-05-19T00:58:29.208Z,62.74
2023-05-19T00:58:44.706Z,62.23
2023-05-19T00:58:57.240Z,62.66
2023-05-19T00:59:09.292Z,62.78
2023-05-19T00:59:21.384Z,62.96
2023-05-19T00:59:33.391Z,62.90
2023-05-19T00:59:45.498Z,63.04
2023-05-19T00:59:57.679Z,62.98
2023-05-19T01:00:11.206Z,62.78
2023-05-19T01:00:23.656Z,62.78
2023-05-19T01:00:36.949Z,62.99
2023-05-19T01:00:49.892Z,62.99
2023-05-19T01:01:07.279Z,63.26
2023-05-19T01:01:21.517Z,62.45
2023-05-19T01:01:33.950Z,62.49
2023-05-19T01:01:49.004Z,62.53
2023-05-19T01:02:02.713Z,62.33
2023-05-19T01:02:15.150Z,62.60
2023-05-19T01:02:29.774Z,62.21
2023-05-19T01:02:43.387Z,62.18
2023-05-19T01:02:59.162Z,62.20
2023-05-19T01:03:11.788Z,62.25
2023-05-19T01:03:24.191Z,62.09
2023-05-19T01:03:36.382Z,62.36
2023-05-19T01:03:48.596Z,61.93
2023-05-19T01:04:01.900Z,61.80
2023-05-19T01:04:16.846Z,62.65
2023-05-19T01:04:29.720Z,62.69
2023-05-19T01:04:43.752Z,62.44
2023-05-19T01:04:57.209Z,62.35
2023-05-19T01:05:09.651Z,61.98
2023-05-19T01:05:22.183Z,62.15
2023-05-19T01:05:34.297Z,61.97
2023-05-19T01:05:47.494Z,62.10
2023-05-19T01:06:04.814Z,62.17
2023-05-19T01:06:19.069Z,62.22
2023-05-19T01:06:31.194Z,61.89
2023-05-19T01:06:43.765Z,62.19
2023-05-19T01:06:56.598Z,61.77
2023-05-19T01:07:08.586Z,61.88
2023-05-19T01:07:21.132Z,61.77
2023-05-19T01:07:33.312Z,61.65
2023-05-19T01:07:47.054Z,62.74
2023-05-19T01:07:59.211Z,62.05
2023-05-19T01:08:11.447Z,62.00
2023-05-19T01:08:26.096Z,62.31
2023-05-19T01:08:38.967Z,62.06
2023-05-19T01:08:51.429Z,61.92
2023-05-19T01:09:03.789Z,62.04
2023-05-19T01:09:17.289Z,62.05
2023-05-19T01:09:30.616Z,62.32
2023-05-19T01:09:42.804Z,62.05
2023-05-19T01:09:55.467Z,62.56
2023-05-19T01:10:08.055Z,62.85
2023-05-19T01:10:21.133Z,62.66
2023-05-19T01:10:33.333Z,62.70
2023-05-19T01:10:45.615Z,62.71
2023-05-19T01:10:57.672Z,62.59
2023-05-19T01:11:10.304Z,63.15
2023-05-19T01:11:22.242Z,63.02
2023-05-19T01:11:34.241Z,62.86
2023-05-19T01:11:46.236Z,63.26
2023-05-19T01:11:59.221Z,63.31
2023-05-19T01:12:11.357Z,63.12
2023-05-19T01:12:23.430Z,63.39
2023-05-19T01:12:36.617Z,63.51
2023-05-19T01:12:49.103Z,63.19
2023-05-19T01:13:03.298Z,63.21
2023-05-19T01:13:15.633Z,62.98
2023-05-19T01:13:28.864Z,63.32
2023-05-19T01:13:42.258Z,63.23
2023-05-19T01:13:54.892Z,63.01
2023-05-19T01:14:06.990Z,62.43
2023-05-19T01:14:20.607Z,62.45
2023-05-19T01:14:32.677Z,62.66
2023-05-19T01:14:45.247Z,63.02
2023-05-19T01:14:59.203Z,62.67
2023-05-19T01:15:12.220Z,62.47
2023-05-19T01:15:27.567Z,62.33
2023-05-19T01:15:57.906Z,62.40
2023-05-19T01:16:24.807Z,61.38
2023-05-19T01:16:47.297Z,62.20
2023-05-19T01:17:20.657Z,62.04
2023-05-19T01:17:44.903Z,62.48
2023-05-19T01:18:13.464Z,62.30
2023-05-19T01:19:05.378Z,61.98
2023-05-19T01:19:30.709Z,61.83
2023-05-19T01:20:07.971Z,63.15
2023-05-19T01:20:36.095Z,62.27
2023-05-19T01:20:57.897Z,62.71
2023-05-19T01:21:49.481Z,62.33
2023-05-19T01:22:13.005Z,62.94
2023-05-19T01:22:30.928Z,63.32
2023-05-19T01:22:52.067Z,63.14
2023-05-19T01:23:25.535Z,62.97
2023-05-19T01:23:51.920Z,62.91
2023-05-19T01:24:41.503Z,62.62
2023-05-19T01:25:31.726Z,62.82
2023-05-19T01:26:16.697Z,62.80
2023-05-19T01:27:22.118Z,62.20
2023-05-19T01:28:03.990Z,61.97
2023-05-19T01:28:43.692Z,61.71
2023-05-19T01:29:14.902Z,61.09
2023-05-19T01:29:48.266Z,61.25
2023-05-19T01:30:28.226Z,61.42
2023-05-19T01:30:42.606Z,61.70
2023-05-19T01:30:58.023Z,62.15
2023-05-19T01:31:11.991Z,61.66
2023-05-19T01:31:26.515Z,61.39
2023-05-19T01:31:42.073Z,61.32
2023-05-19T01:31:58.637Z,61.82
2023-05-19T01:32:11.984Z,62.30
2023-05-19T01:32:25.456Z,63.01
2023-05-19T01:32:41.344Z,62.30
2023-05-19T01:33:00.967Z,62.22
2023-05-19T01:33:15.271Z,62.09
2023-05-19T01:33:30.178Z,63.02
2023-05-19T01:33:44.046Z,62.64
2023-05-19T01:33:57.721Z,62.52
2023-05-19T01:34:12.105Z,62.54
2023-05-19T01:34:26.607Z,62.58
2023-05-19T01:34:43.576Z,62.55
2023-05-19T01:34:57.724Z,62.39
2023-05-19T01:35:13.658Z,62.25
2023-05-19T01:35:26.535Z,62.09
2023-05-19T01:35:40.309Z,61.83
2023-05-19T01:35:53.776Z,61.45
2023-05-19T01:36:08.696Z,61.61
2023-05-19T01:36:24.114Z,62.14
2023-05-19T01:36:38.406Z,62.01
2023-05-19T01:36:51.450Z,61.85
2023-05-19T01:37:04.982Z,61.85
2023-05-19T01:37:17.616Z,62.06
2023-05-19T01:37:30.259Z,61.71
2023-05-19T01:37:42.591Z,61.71
2023-05-19T01:37:57.237Z,61.69
2023-05-19T01:38:11.604Z,61.57
2023-05-19T01:38:25.649Z,61.57
2023-05-19T01:38:38.339Z,61.49
2023-05-19T01:38:52.327Z,61.82
2023-05-19T01:39:04.831Z,62.09
2023-05-19T01:39:18.241Z,61.57
2023-05-19T01:39:31.405Z,61.36
2023-05-19T01:39:45.620Z,61.46
2023-05-19T01:39:57.608Z,61.74
2023-05-19T01:40:10.364Z,61.48
2023-05-19T01:40:25.961Z,61.25
2023-05-19T01:40:40.139Z,61.30
2023-05-19T01:40:54.113Z,61.16
2023-05-19T01:41:06.859Z,61.12
2023-05-19T01:41:21.900Z,61.45
2023-05-19T01:41:34.850Z,61.37
2023-05-19T01:41:47.507Z,61.62
2023-05-19T01:42:01.578Z,62.07
2023-05-19T01:42:15.736Z,61.87
2023-05-19T01:42:29.848Z,61.44
2023-05-19T01:42:42.188Z,61.38
2023-05-19T01:42:57.799Z,61.14
2023-05-19T01:43:13.701Z,61.54
2023-05-19T01:43:27.580Z,61.84
2023-05-19T01:43:40.588Z,61.60
2023-05-19T01:43:54.474Z,61.78
2023-05-19T01:44:07.296Z,61.75
2023-05-19T01:44:19.696Z,61.57
2023-05-19T01:44:35.657Z,60.94
2023-05-19T01:44:47.808Z,61.57
2023-05-19T01:45:00.151Z,61.46
2023-05-19T01:45:12.335Z,61.46
2023-05-19T01:45:27.328Z,61.61
2023-05-19T01:45:40.810Z,61.10
2023-05-19T01:45:53.876Z,60.89
2023-05-19T01:46:06.982Z,60.86
2023-05-19T01:46:19.659Z,60.88
2023-05-19T01:46:32.254Z,60.59
2023-05-19T01:46:45.749Z,60.65
2023-05-19T01:46:58.042Z,61.15
2023-05-19T01:47:10.849Z,61.05
2023-05-19T01:47:23.857Z,61.18
2023-05-19T01:47:40.339Z,61.09
2023-05-19T01:47:56.733Z,61.25
2023-05-19T01:48:11.063Z,61.14
2023-05-19T01:48:23.610Z,61.06
2023-05-19T01:48:35.855Z,61.21
2023-05-19T01:48:48.377Z,60.85
2023-05-19T01:49:01.261Z,60.44
2023-05-19T01:49:13.592Z,60.81
2023-05-19T01:49:25.601Z,60.99
2023-05-19T01:49:37.901Z,60.95
2023-05-19T01:49:49.909Z,60.56
2023-05-19T01:50:01.958Z,61.32
2023-05-19T01:50:14.249Z,60.95
2023-05-19T01:50:26.729Z,61.08
2023-05-19T01:50:38.914Z,61.21
2023-05-19T01:50:51.453Z,61.10
2023-05-19T01:51:03.630Z,61.02
2023-05-19T01:51:15.788Z,61.15
2023-05-19T01:51:28.277Z,60.83
2023-05-19T01:51:41.109Z,61.00
2023-05-19T01:51:53.453Z,61.41
2023-05-19T01:52:05.731Z,61.04
2023-05-19T01:52:18.726Z,60.95
2023-05-19T01:52:30.923Z,60.80
2023-05-19T01:52:43.024Z,60.50
2023-05-19T01:52:57.886Z,60.50
2023-05-19T01:53:13.479Z,60.59
2023-05-19T01:53:26.114Z,60.67
2023-05-19T01:53:38.148Z,60.24
2023-05-19T01:53:50.105Z,60.78
2023-05-19T01:54:02.231Z,61.05
2023-05-19T01:54:14.272Z,60.61
2023-05-19T01:54:26.217Z,60.86
2023-05-19T01:54:38.237Z,61.28
2023-05-19T01:54:50.313Z,61.39
2023-05-19T01:55:02.272Z,61.15
2023-05-19T01:55:14.663Z,61.12
2023-05-19T01:55:26.793Z,60.49
2023-05-19T01:55:50.756Z,60.36
2023-05-19T01:56:03.296Z,60.00
2023-05-19T01:56:28.420Z,59.97
2023-05-19T01:56:54.873Z,60.04
2023-05-19T01:57:27.750Z,59.68
2023-05-19T01:57:58.698Z,60.36
2023-05-19T01:58:39.111Z,60.43
2023-05-19T01:58:59.706Z,60.81
2023-05-19T01:59:36.809Z,60.95
2023-05-19T02:00:12.621Z,60.66
2023-05-19T02:00:27.258Z,60.05
2023-05-19T02:00:59.260Z,60.11
2023-05-19T02:01:39.108Z,60.51
2023-05-19T02:01:51.069Z,60.60
2023-05-19T02:02:16.410Z,60.61
2023-05-19T02:02:53.461Z,60.78
2023-05-19T02:03:08.182Z,61.19
2023-05-19T02:03:39.196Z,60.77
2023-05-19T02:04:20.134Z,61.32
2023-05-19T02:04:43.836Z,60.72
2023-05-19T02:04:59.843Z,60.69
2023-05-19T02:05:40.236Z,60.38
2023-05-19T02:05:52.165Z,60.71
2023-05-19T02:06:41.360Z,61.01
2023-05-19T02:07:05.508Z,60.61
2023-05-19T02:07:43.094Z,60.61
2023-05-19T02:08:09.259Z,60.86
2023-05-19T02:08:29.995Z,61.36
2023-05-19T02:08:57.647Z,61.35
2023-05-19T02:09:25.438Z,60.98
2023-05-19T02:09:59.523Z,60.55
2023-05-19T02:10:19.185Z,60.85
2023-05-19T02:10:35.274Z,61.37
2023-05-19T02:10:57.842Z,60.93
2023-05-19T02:11:28.173Z,61.28
2023-05-19T02:11:42.328Z,61.14
2023-05-19T02:12:11.606Z,61.50
2023-05-19T02:12:28.495Z,61.56
2023-05-19T02:12:41.423Z,61.21
2023-05-19T02:12:58.269Z,60.61
2023-05-19T02:13:13.524Z,60.43
2023-05-19T02:13:33.367Z,61.23
2023-05-19T02:13:50.110Z,60.64
2023-05-19T02:14:08.333Z,60.97
2023-05-19T02:14:25.773Z,60.46
2023-05-19T02:14:46.415Z,60.36
2023-05-19T02:15:02.371Z,60.27
2023-05-19T02:15:22.228Z,60.71
2023-05-19T02:15:42.418Z,60.77
2023-05-19T02:15:59.461Z,61.24
2023-05-19T02:16:13.529Z,60.46
2023-05-19T02:16:28.876Z,60.56
2023-05-19T02:16:48.604Z,60.58
2023-05-19T02:17:00.984Z,61.28
2023-05-19T02:17:16.054Z,61.00
2023-05-19T02:17:32.996Z,61.65
2023-05-19T02:17:50.572Z,61.40
2023-05-19T02:18:04.484Z,61.11
2023-05-19T02:18:18.244Z,61.94
2023-05-19T02:18:31.620Z,61.22
2023-05-19T02:18:45.459Z,61.53
2023-05-19T02:18:59.448Z,61.32
2023-05-19T02:19:26.022Z,60.90
2023-05-19T02:19:42.144Z,61.26
2023-05-19T02:19:54.129Z,61.03
2023-05-19T02:20:07.205Z,60.83
2023-05-19T02:20:19.338Z,60.86
2023-05-19T02:20:31.968Z,61.00
2023-05-19T02:20:44.116Z,61.52
2023-05-19T02:20:56.062Z,61.34
2023-05-19T02:21:13.033Z,61.28
2023-05-19T02:21:25.361Z,61.28
2023-05-19T02:21:37.299Z,61.18
2023-05-19T02:21:49.298Z,61.13
2023-05-19T02:22:01.271Z,61.16
2023-05-19T02:22:13.238Z,61.73
2023-05-19T02:22:25.320Z,60.89
2023-05-19T02:22:37.782Z,61.34
2023-05-19T02:22:49.809Z,61.52
2023-05-19T02:23:01.772Z,61.38
2023-05-19T02:23:13.745Z,61.10
2023-05-19T02:23:25.769Z,61.58
2023-05-19T02:23:37.771Z,61.49
2023-05-19T02:23:50.645Z,61.34
2023-05-19T02:24:02.781Z,61.60
2023-05-19T02:24:14.700Z,61.32
2023-05-19T02:24:26.783Z,60.66
2023-05-19T02:24:39.484Z,60.94
2023-05-19T02:24:51.977Z,61.37
2023-05-19T02:25:04.217Z,61.29
2023-05-19T02:25:16.311Z,60.77
2023-05-19T02:25:28.246Z,60.65
2023-05-19T02:25:40.244Z,61.01
2023-05-19T02:25:52.215Z,61.18
2023-05-19T02:26:04.355Z,60.92
2023-05-19T02:26:17.098Z,60.80
2023-05-19T02:26:29.034Z,61.17
2023-05-19T02:26:41.202Z,61.00
2023-05-19T02:26:54.136Z,60.60
2023-05-19T02:27:07.732Z,60.57
2023-05-19T02:27:19.719Z,61.45
2023-05-19T02:27:31.893Z,61.43
2023-05-19T02:27:43.945Z,61.14
2023-05-19T02:27:57.704Z,61.39
2023-05-19T02:28:11.178Z,61.53
2023-05-19T02:28:23.141Z,61.65
2023-05-19T02:28:36.527Z,61.50
2023-05-19T02:28:49.597Z,61.81
2023-05-19T02:29:01.556Z,61.54
2023-05-19T02:29:13.847Z,61.40
2023-05-19T02:29:25.889Z,61.38
2023-05-19T02:29:37.905Z,60.64
2023-05-19T02:29:49.906Z,60.65
2023-05-19T02:30:03.680Z,61.60
2023-05-19T02:30:15.665Z,61.00
2023-05-19T02:30:27.857Z,61.11
2023-05-19T02:30:39.869Z,61.02
2023-05-19T02:30:52.631Z,61.32
2023-05-19T02:31:10.593Z,61.00
2023-05-19T02:31:22.565Z,61.11
2023-05-19T02:31:34.600Z,61.25
2023-05-19T02:31:47.038Z,61.32
2023-05-19T02:32:01.570Z,61.81
2023-05-19T02:32:15.747Z,61.44
2023-05-19T02:32:27.839Z,61.51
2023-05-19T02:32:40.181Z,61.25
2023-05-19T02:32:54.155Z,61.63
2023-05-19T02:33:06.395Z,61.24
2023-05-19T02:33:19.498Z,61.02
2023-05-19T02:33:31.767Z,61.18
2023-05-19T02:33:43.712Z,61.03
2023-05-19T02:33:55.849Z,61.33
2023-05-19T02:34:08.623Z,61.58
2023-05-19T02:34:21.055Z,61.28
2023-05-19T02:34:33.085Z,61.14
2023-05-19T02:34:45.585Z,60.97
2023-05-19T02:34:57.678Z,60.65
2023-05-19T02:35:09.793Z,60.61
2023-05-19T02:35:23.693Z,61.08
2023-05-19T02:35:35.689Z,61.30
2023-05-19T02:35:48.361Z,60.90
2023-05-19T02:36:00.402Z,60.81
2023-05-19T02:36:14.687Z,60.83
2023-05-19T02:36:26.625Z,60.75
2023-05-19T02:36:43.570Z,61.34
2023-05-19T02:36:56.529Z,60.76
2023-05-19T02:37:08.559Z,61.14
2023-05-19T02:37:24.572Z,61.04
2023-05-19T02:37:36.926Z,61.49
2023-05-19T02:37:48.872Z,60.70
2023-05-19T02:38:01.101Z,61.35
2023-05-19T02:38:13.355Z,61.36
2023-05-19T02:38:25.762Z,61.48
2023-05-19T02:38:37.737Z,61.74
2023-05-19T02:38:49.671Z,61.46
2023-05-19T02:39:04.400Z,61.34
2023-05-19T02:39:16.589Z,61.26
2023-05-19T02:39:31.023Z,61.07
2023-05-19T02:39:46.618Z,61.41
2023-05-19T02:39:58.871Z,60.79
2023-05-19T02:40:11.101Z,61.13
2023-05-19T02:40:23.236Z,61.18
2023-05-19T02:40:35.202Z,61.25
2023-05-19T02:40:47.120Z,62.08
2023-05-19T02:40:59.854Z,61.33
2023-05-19T02:41:13.733Z,61.54
2023-05-19T02:41:25.964Z,61.22
2023-05-19T02:41:38.509Z,61.55
2023-05-19T02:41:50.494Z,61.39
2023-05-19T02:42:02.525Z,61.38
2023-05-19T02:42:17.711Z,61.60
2023-05-19T02:42:29.702Z,61.92
2023-05-19T02:42:41.886Z,61.24
2023-05-19T02:42:53.838Z,61.07
2023-05-19T02:43:06.318Z,61.70
2023-05-19T02:43:19.545Z,61.37
2023-05-19T02:43:32.298Z,61.38
2023-05-19T02:43:44.721Z,61.48
2023-05-19T02:43:56.669Z,61.81
2023-05-19T02:44:08.835Z,61.45
2023-05-19T02:44:20.804Z,61.33
2023-05-19T02:44:32.820Z,61.03
2023-05-19T02:44:44.798Z,61.03
2023-05-19T02:44:56.788Z,60.74
2023-05-19T02:45:08.984Z,60.96
2023-05-19T02:45:20.955Z,61.00
2023-05-19T02:45:32.949Z,60.91
2023-05-19T02:45:45.035Z,61.08
2023-05-19T02:45:57.076Z,60.91
2023-05-19T02:46:09.088Z,61.11
2023-05-19T02:46:21.128Z,61.11
2023-05-19T02:46:33.672Z,60.82
2023-05-19T02:46:46.001Z,60.85
2023-05-19T02:46:58.161Z,61.00
2023-05-19T02:47:10.589Z,60.96
2023-05-19T02:47:22.697Z,60.69
2023-05-19T02:47:37.039Z,60.66
2023-05-19T02:47:49.327Z,60.93
2023-05-19T02:48:04.227Z,61.10
2023-05-19T02:48:16.284Z,61.52
2023-05-19T02:48:28.288Z,61.26
2023-05-19T02:48:42.741Z,61.09
2023-05-19T02:48:54.797Z,61.35
2023-05-19T02:49:07.365Z,61.27
2023-05-19T02:49:19.380Z,60.97
2023-05-19T02:49:35.756Z,61.71
2023-05-19T02:49:47.757Z,61.01
2023-05-19T02:49:59.811Z,61.18
2023-05-19T02:50:11.794Z,61.48
2023-05-19T02:50:23.758Z,61.24
2023-05-19T02:50:35.800Z,61.32
2023-05-19T02:50:47.737Z,61.09
2023-05-19T02:50:59.714Z,61.27
2023-05-19T02:51:11.721Z,61.15
2023-05-19T02:51:23.776Z,60.99
2023-05-19T02:51:35.755Z,61.40
2023-05-19T02:51:47.678Z,60.32
2023-05-19T02:52:00.274Z,59.95
2023-05-19T02:52:12.352Z,60.07
2023-05-19T02:52:26.745Z,60.53
2023-05-19T02:52:38.669Z,60.69
2023-05-19T02:52:50.722Z,60.50
2023-05-19T02:53:03.930Z,60.61
2023-05-19T02:53:15.898Z,60.41
2023-05-19T02:53:27.883Z,60.99
2023-05-19T02:53:39.975Z,61.07
2023-05-19T02:53:51.974Z,61.07
2023-05-19T02:54:04.487Z,60.76
2023-05-19T02:54:16.513Z,60.94
2023-05-19T02:54:32.752Z,60.81
2023-05-19T02:54:44.818Z,60.77
2023-05-19T02:54:56.791Z,61.05
2023-05-19T02:55:09.804Z,61.26
2023-05-19T02:55:21.762Z,60.82
2023-05-19T02:55:33.745Z,60.85
2023-05-19T02:55:45.778Z,60.83
2023-05-19T02:55:57.825Z,60.75
2023-05-19T02:56:09.785Z,60.47
2023-05-19T02:56:22.426Z,60.83
2023-05-19T02:56:34.714Z,61.10
2023-05-19T02:56:46.906Z,61.18
2023-05-19T02:56:59.108Z,61.68
2023-05-19T02:57:11.289Z,61.66
2023-05-19T02:57:24.109Z,61.20
2023-05-19T02:57:36.145Z,61.43
2023-05-19T02:57:48.173Z,61.50
2023-05-19T02:58:00.214Z,61.21
2023-05-19T02:58:12.252Z,60.48
2023-05-19T02:58:24.233Z,60.67
2023-05-19T02:58:36.216Z,61.47
2023-05-19T02:58:48.207Z,61.13
2023-05-19T02:59:00.827Z,60.89
2023-05-19T02:59:12.807Z,61.36
2023-05-19T02:59:25.802Z,61.21
2023-05-19T02:59:39.272Z,61.29
2023-05-19T02:59:51.461Z,61.74
2023-05-19T03:00:04.610Z,61.68
2023-05-19T03:00:20.651Z,61.29
2023-05-19T03:00:32.811Z,61.10
2023-05-19T03:00:45.203Z,61.11
2023-05-19T03:00:57.258Z,61.34
2023-05-19T03:01:09.775Z,60.76
2023-05-19T03:01:23.110Z,61.21
2023-05-19T03:01:35.224Z,60.59
2023-05-19T03:01:47.622Z,60.86
2023-05-19T03:02:01.509Z,60.29
2023-05-19T03:02:13.528Z,60.51
2023-05-19T03:02:25.685Z,60.30
2023-05-19T03:02:38.022Z,60.03
2023-05-19T03:02:50.153Z,59.77
2023-05-19T03:03:02.932Z,59.97
2023-05-19T03:03:15.236Z,59.68
2023-05-19T03:03:27.903Z,60.24
2023-05-19T03:03:40.044Z,60.44
2023-05-19T03:03:52.190Z,60.28
2023-05-19T03:04:04.312Z,60.02
2023-05-19T03:04:16.489Z,60.49
2023-05-19T03:04:29.548Z,60.32
2023-05-19T03:04:42.930Z,59.88
2023-05-19T03:04:55.017Z,60.12
2023-05-19T03:05:08.150Z,60.06
2023-05-19T03:05:20.229Z,59.70
2023-05-19T03:05:32.237Z,59.64
2023-05-19T03:05:44.180Z,59.61
2023-05-19T03:05:56.319Z,59.77
2023-05-19T03:06:08.736Z,59.99
2023-05-19T03:06:23.525Z,60.39
2023-05-19T03:06:36.329Z,60.38
2023-05-19T03:06:48.257Z,60.21
2023-05-19T03:07:00.222Z,60.65