createdAt,value
2019-02-14T00:00:43.088Z,102506.27
2019-02-14T00:03:12.515Z,102510.50
2019-02-14T00:05:41.964Z,102509.53
2019-02-14T00:08:11.308Z,102516.38
2019-02-14T00:10:40.732Z,102523.33
2019-02-14T00:13:10.075Z,102523.45
2019-02-14T00:15:39.453Z,102526.92
2019-02-14T00:18:08.790Z,102531.13
2019-02-14T00:20:38.166Z,102530.16
2019-02-14T00:23:07.580Z,102535.25
2019-02-14T00:25:37.006Z,102530.29
2019-02-14T00:28:06.340Z,102532.95
2019-02-14T00:30:35.697Z,102532.88
2019-02-14T00:33:05.037Z,102538.45
2019-02-14T00:35:34.401Z,102541.11
2019-02-14T00:38:03.740Z,102534.11
2019-02-14T00:40:33.110Z,102533.19
2019-02-14T00:43:02.513Z,102522.84
2019-02-14T00:45:31.872Z,102526.38
2019-02-14T00:48:01.281Z,102527.23
2019-02-14T00:50:30.645Z,102517.32
2019-02-14T00:52:59.980Z,102518.58
2019-02-14T00:55:29.347Z,102523.40
2019-02-14T00:57:58.678Z,102520.80
2019-02-14T01:00:28.037Z,102520.78
2019-02-14T01:02:57.383Z,102532.89
2019-02-14T01:05:33.409Z,102528.53
2019-02-14T01:07:57.821Z,102528.98
2019-02-14T01:10:27.150Z,102528.28
2019-02-14T01:12:56.507Z,102528.34
2019-02-14T01:15:27.217Z,102530.48
2019-02-14T01:17:56.595Z,102533.86
2019-02-14T01:20:25.921Z,102539.06
2019-02-14T01:22:55.360Z,102537.38
2019-02-14T01:25:24.855Z,102534.41
2019-02-14T01:27:54.225Z,102532.35
2019-02-14T01:30:23.560Z,102529.73
2019-02-14T01:32:53.174Z,102531.53
2019-02-14T01:35:22.513Z,102531.53
2019-02-14T01:37:51.944Z,102535.50
2019-02-14T01:40:21.285Z,102530.77
2019-02-14T01:42:51.160Z,102529.10
2019-02-14T01:45:20.563Z,102533.42
2019-02-14T01:47:50.183Z,102529.96
2019-02-14T01:50:19.554Z,102530.77
2019-02-14T01:52:48.921Z,102535.00
2019-02-14T01:55:18.256Z,102531.05
2019-02-14T01:57:48.132Z,102530.55
2019-02-14T02:00:18.030Z,102524.92
2019-02-14T02:02:47.389Z,102525.73
2019-02-14T02:05:16.730Z,102529.58
2019-02-14T02:07:46.096Z,102531.69
2019-02-14T02:10:15.431Z,102526.05
2019-02-14T02:12:44.858Z,102530.77
2019-02-14T02:15:14.715Z,102533.84
2019-02-14T02:17:44.152Z,102535.90
2019-02-14T02:20:13.487Z,102533.25
2019-02-14T02:22:42.859Z,102521.59
2019-02-14T02:25:12.462Z,102527.63
2019-02-14T02:27:41.819Z,102517.21
2019-02-14T02:30:13.492Z,102519.48
2019-02-14T02:32:42.865Z,102529.52
2019-02-14T02:35:12.205Z,102527.36
2019-02-14T02:37:41.564Z,102529.04
2019-02-14T02:40:10.902Z,102535.97
2019-02-14T02:42:40.268Z,102541.05
2019-02-14T02:45:11.543Z,102537.85
2019-02-14T02:47:40.908Z,102542.50
2019-02-14T02:50:11.876Z,102541.64
2019-02-14T02:52:41.241Z,102545.97
2019-02-14T02:55:10.854Z,102544.12
2019-02-14T02:57:40.219Z,102548.39
2019-02-14T03:00:12.649Z,102543.12
2019-02-14T03:02:42.007Z,102544.42
2019-02-14T03:05:12.986Z,102551.75
2019-02-14T03:07:42.364Z,102550.93
2019-02-14T03:10:13.230Z,102554.77
2019-02-14T03:12:42.601Z,102559.49
2019-02-14T03:15:13.677Z,102565.14
2019-02-14T03:17:43.040Z,102570.28
2019-02-14T03:20:13.027Z,102575.04
2019-02-14T03:22:42.375Z,102572.81
2019-02-14T03:25:18.909Z,102577.95
2019-02-14T03:27:48.281Z,102577.95
2019-02-14T03:30:17.625Z,102582.18
2019-02-14T03:32:46.974Z,102577.70
2019-02-14T03:35:16.318Z,102580.33
2019-02-14T03:37:45.682Z,102582.92
2019-02-14T03:40:15.284Z,102589.94
2019-02-14T03:42:44.651Z,102586.90
2019-02-14T03:45:18.963Z,102588.12
2019-02-14T03:47:48.374Z,102587.08
2019-02-14T03:50:17.654Z,102585.03
2019-02-14T03:52:47.015Z,102584.47
2019-02-14T03:55:16.360Z,102580.58
2019-02-14T03:57:46.162Z,102586.27
2019-02-14T04:00:16.749Z,102588.00
2019-02-14T04:02:46.380Z,102600.17
2019-02-14T04:05:15.709Z,102607.59
2019-02-14T04:07:45.063Z,102601.16
2019-02-14T04:10:14.733Z,102601.21
2019-02-14T04:12:44.108Z,102595.08
2019-02-14T04:15:16.047Z,102591.19
2019-02-14T04:17:45.420Z,102597.74
2019-02-14T04:20:14.751Z,102601.65
2019-02-14T04:22:44.111Z,102603.39
2019-02-14T04:25:13.471Z,102607.30
2019-02-14T04:27:42.838Z,102605.12
2019-02-14T04:30:13.242Z,102605.05
2019-02-14T04:32:42.576Z,102615.98
2019-02-14T04:35:11.964Z,102610.83
2019-02-14T04:37:41.278Z,102617.29
2019-02-14T04:40:13.755Z,102611.27
2019-02-14T04:42:43.085Z,102615.48
2019-02-14T04:45:13.313Z,102616.03
2019-02-14T04:47:43.024Z,102620.31
2019-02-14T04:50:12.397Z,102622.87
2019-02-14T04:52:41.729Z,102625.84
2019-02-14T04:55:11.523Z,102623.55
2019-02-14T04:57:40.862Z,102628.69
2019-02-14T05:00:14.306Z,102631.25
2019-02-14T05:02:43.644Z,102630.30
2019-02-14T05:05:13.006Z,102635.39
2019-02-14T05:07:43.378Z,102632.36
2019-02-14T05:10:19.715Z,102636.69
2019-02-14T05:12:52.285Z,102639.23
2019-02-14T05:15:37.102Z,102644.75
2019-02-14T05:18:05.265Z,102635.66
2019-02-14T05:20:34.680Z,102634.59
2019-02-14T05:23:04.013Z,102634.70
2019-02-14T05:25:36.896Z,102643.20
2019-02-14T05:28:12.235Z,102650.11
2019-02-14T05:30:41.565Z,102641.77
2019-02-14T05:33:10.909Z,102646.63
2019-02-14T05:35:50.381Z,102642.42
2019-02-14T05:38:36.302Z,102649.36
2019-02-14T05:40:59.287Z,102653.33
2019-02-14T05:43:29.558Z,102654.14
2019-02-14T05:45:58.927Z,102652.57
2019-02-14T05:48:34.966Z,102654.36
2019-02-14T05:51:02.967Z,102662.93
2019-02-14T05:53:41.882Z,102661.69
2019-02-14T05:56:11.465Z,102666.34
2019-02-14T05:58:40.798Z,102665.86
2019-02-14T06:01:14.994Z,102660.59
2019-02-14T06:03:44.420Z,102664.84
2019-02-14T06:06:13.870Z,102670.02
2019-02-14T06:08:43.209Z,102683.86
2019-02-14T06:11:12.711Z,102685.08
2019-02-14T06:13:42.057Z,102688.95
2019-02-14T06:16:13.226Z,102693.39
2019-02-14T06:18:44.458Z,102699.67
2019-02-14T06:21:18.116Z,102697.61
2019-02-14T06:23:49.250Z,102701.25
2019-02-14T06:26:20.600Z,102704.73
2019-02-14T06:28:52.868Z,102713.84
2019-02-14T06:31:22.839Z,102722.09
2019-02-14T06:33:52.761Z,102728.48
2019-02-14T06:36:24.249Z,102726.75
2019-02-14T06:38:56.511Z,102723.72
2019-02-14T06:41:28.452Z,102726.44
2019-02-14T06:44:01.156Z,102736.75
2019-02-14T06:46:34.777Z,102730.30
2019-02-14T06:49:06.385Z,102737.29
2019-02-14T06:51:36.366Z,102745.87
2019-02-14T06:54:09.521Z,102745.53
2019-02-14T06:56:47.234Z,102741.08
2019-02-14T06:59:17.956Z,102741.63
2019-02-14T07:01:51.135Z,102745.47
2019-02-14T07:04:27.184Z,102746.84
2019-02-14T07:06:59.116Z,102740.88
2019-02-14T07:09:29.237Z,102743.91
2019-02-14T07:12:06.898Z,102749.02
2019-02-14T07:14:41.676Z,102739.08
2019-02-14T07:17:19.194Z,102743.32
2019-02-14T07:19:49.955Z,102741.47
2019-02-14T07:22:21.931Z,102737.88
2019-02-14T07:24:57.783Z,102735.71
2019-02-14T07:27:32.670Z,102738.30
2019-02-14T07:30:02.622Z,102743.15
2019-02-14T07:32:36.893Z,102752.27
2019-02-14T07:35:08.851Z,102740.59
2019-02-14T07:37:42.806Z,102736.63
2019-02-14T07:40:15.946Z,102736.69
2019-02-14T07:42:48.095Z,102740.59
2019-02-14T07:45:18.516Z,102739.84
2019-02-14T07:47:49.099Z,102750.70
2019-02-14T07:50:19.067Z,102755.95
2019-02-14T07:52:49.158Z,102763.13
2019-02-14T07:55:20.224Z,102762.35
2019-02-14T07:57:54.047Z,102769.31
2019-02-14T08:00:26.876Z,102772.61
2019-02-14T08:02:56.817Z,102778.59
2019-02-14T08:05:30.345Z,102789.06
2019-02-14T08:08:01.581Z,102792.85
2019-02-14T08:10:32.232Z,102799.37
2019-02-14T08:13:06.289Z,102794.49
2019-02-14T08:15:43.135Z,102785.80
2019-02-14T08:18:14.341Z,102773.30
2019-02-14T08:20:44.337Z,102778.97
2019-02-14T08:23:15.395Z,102775.55
2019-02-14T08:25:51.689Z,102775.59
2019-02-14T08:28:27.392Z,102776.30
2019-02-14T08:31:06.888Z,102777.61
2019-02-14T08:33:46.425Z,102778.46
2019-02-14T08:36:22.385Z,102775.86
2019-02-14T08:38:55.373Z,102770.16
2019-02-14T08:41:28.308Z,102773.14
2019-02-14T08:44:01.894Z,102784.49
2019-02-14T08:46:31.885Z,102794.97
2019-02-14T08:49:04.342Z,102800.88
2019-02-14T08:51:39.404Z,102797.67
2019-02-14T08:54:13.585Z,102788.12
2019-02-14T08:56:50.283Z,102785.02
2019-02-14T08:59:20.187Z,102772.72
2019-02-14T09:01:52.320Z,102772.60
2019-02-14T09:04:30.246Z,102760.06
2019-02-14T09:07:11.239Z,102749.91
2019-02-14T09:09:42.242Z,102748.11
2019-02-14T09:12:16.064Z,102748.17
2019-02-14T09:14:47.063Z,102749.86
2019-02-14T09:17:16.829Z,102751.70
2019-02-14T09:19:54.025Z,102746.94
2019-02-14T09:22:26.339Z,102735.63
2019-02-14T09:24:58.020Z,102734.32
2019-02-14T09:27:29.906Z,102738.17
2019-02-14T09:30:05.556Z,102746.31
2019-02-14T09:32:35.986Z,102749.41
2019-02-14T09:35:08.985Z,102742.95
2019-02-14T09:37:38.878Z,102739.53
2019-02-14T09:40:11.441Z,102751.64
2019-02-14T09:42:43.298Z,102756.08
2019-02-14T09:45:14.732Z,102753.88
2019-02-14T09:47:44.677Z,102751.59
2019-02-14T09:50:17.213Z,102755.06
2019-02-14T09:52:48.187Z,102761.39
2019-02-14T09:55:18.191Z,102774.44
2019-02-14T09:57:48.150Z,102778.84
2019-02-14T10:00:18.984Z,102784.72
2019-02-14T10:02:52.173Z,102784.56
2019-02-14T10:05:26.488Z,102784.78
2019-02-14T10:07:57.805Z,102790.75
2019-02-14T10:10:31.889Z,102788.69
2019-02-14T10:13:06.156Z,102781.55
2019-02-14T10:15:52.040Z,102784.66
2019-02-14T10:18:25.735Z,102784.30
2019-02-14T10:20:58.903Z,102779.01
2019-02-14T10:23:35.077Z,102778.48
2019-02-14T10:26:06.523Z,102779.79
2019-02-14T10:28:35.910Z,102780.59
2019-02-14T10:31:05.310Z,102777.11
2019-02-14T10:33:37.409Z,102767.91
2019-02-14T10:36:13.213Z,102769.14
2019-02-14T10:38:44.613Z,102761.75
2019-02-14T10:41:17.272Z,102760.75
2019-02-14T10:43:49.088Z,102763.28
2019-02-14T10:46:21.823Z,102764.98
2019-02-14T10:48:51.300Z,102763.30
2019-02-14T10:51:20.785Z,102771.13
2019-02-14T10:53:50.779Z,102774.29
2019-02-14T10:56:24.350Z,102773.30
2019-02-14T10:58:56.102Z,102771.86
2019-02-14T11:01:30.884Z,102773.97
2019-02-14T11:04:02.813Z,102764.03
2019-02-14T11:06:32.234Z,102769.69
2019-02-14T11:09:05.435Z,102766.70
2019-02-14T11:11:35.484Z,102765.41
2019-02-14T11:14:04.850Z,102758.73
2019-02-14T11:16:34.716Z,102758.16
2019-02-14T11:19:06.168Z,102757.70
2019-02-14T11:21:39.040Z,102756.78
2019-02-14T11:24:08.592Z,102754.67
2019-02-14T11:26:39.992Z,102758.73
2019-02-14T11:29:14.511Z,102765.11
2019-02-14T11:31:50.516Z,102761.42
2019-02-14T11:34:26.272Z,102763.94
2019-02-14T11:36:59.843Z,102771.08
2019-02-14T11:39:31.248Z,102779.27
2019-02-14T11:42:01.891Z,102775.27
2019-02-14T11:44:39.796Z,102783.17
2019-02-14T11:47:09.693Z,102771.56
2019-02-14T11:49:41.840Z,102772.22
2019-02-14T11:52:12.641Z,102771.97
2019-02-14T11:54:42.622Z,102765.06
2019-02-14T11:57:14.106Z,102767.63
2019-02-14T11:59:44.020Z,102770.58
2019-02-14T12:02:16.679Z,102771.02
2019-02-14T12:04:47.324Z,102775.02
2019-02-14T12:07:18.877Z,102779.38
2019-02-14T12:09:49.419Z,102778.88
2019-02-14T12:12:22.956Z,102784.97
2019-02-14T12:14:54.221Z,102787.11
2019-02-14T12:17:25.133Z,102790.63
2019-02-14T12:19:58.158Z,102797.09
2019-02-14T12:22:34.788Z,102797.88
2019-02-14T12:25:11.854Z,102800.44
2019-02-14T12:27:43.323Z,102797.31
2019-02-14T12:30:20.842Z,102793.81
2019-02-14T12:32:57.383Z,102799.84
2019-02-14T12:35:28.415Z,102796.30
2019-02-14T12:37:58.481Z,102790.86
2019-02-14T12:40:32.082Z,102788.67
2019-02-14T12:43:06.823Z,102785.27
2019-02-14T12:45:38.657Z,102780.51
2019-02-14T12:48:12.351Z,102778.22
2019-02-14T12:50:45.308Z,102777.45
2019-02-14T12:53:20.232Z,102785.58
2019-02-14T12:55:55.171Z,102785.56
2019-02-14T12:58:26.192Z,102782.38
2019-02-14T13:00:58.301Z,102776.64
2019-02-14T13:03:30.853Z,102772.87
2019-02-14T13:06:00.984Z,102765.61
2019-02-14T13:08:30.862Z,102763.94
2019-02-14T13:11:00.336Z,102756.55
2019-02-14T13:13:30.503Z,102763.09
2019-02-14T13:16:05.922Z,102765.61
2019-02-14T13:18:39.025Z,102760.45
2019-02-14T13:21:14.106Z,102761.77
2019-02-14T13:23:47.135Z,102756.39
2019-02-14T13:26:25.045Z,102756.64
2019-02-14T13:28:55.472Z,102752.03
2019-02-14T13:31:32.154Z,102747.26
2019-02-14T13:34:00.617Z,102753.29
2019-02-14T13:36:31.145Z,102757.94
2019-02-14T13:39:06.023Z,102755.75
2019-02-14T13:41:36.421Z,102752.86
2019-02-14T13:44:09.856Z,102751.75
2019-02-14T13:46:41.275Z,102753.13
2019-02-14T13:49:10.943Z,102752.48
2019-02-14T13:51:41.039Z,102752.52
2019-02-14T13:54:10.374Z,102748.56
2019-02-14T13:56:39.739Z,102749.94
2019-02-14T13:59:10.183Z,102748.17
2019-02-14T14:01:39.629Z,102743.41
2019-02-14T14:04:09.001Z,102734.27
2019-02-14T14:06:38.340Z,102736.01
2019-02-14T14:09:08.900Z,102737.26
2019-02-14T14:11:38.308Z,102742.95
2019-02-14T14:14:07.685Z,102744.13
2019-02-14T14:16:37.566Z,102746.45
2019-02-14T14:19:08.240Z,102746.38
2019-02-14T14:21:41.081Z,102740.94
2019-02-14T14:24:16.063Z,102737.52
2019-02-14T14:26:51.716Z,102736.09
2019-02-14T14:29:25.883Z,102739.92
2019-02-14T14:31:56.965Z,102746.39
2019-02-14T14:34:27.115Z,102742.23
2019-02-14T14:36:57.085Z,102746.95
2019-02-14T14:39:29.953Z,102751.81
2019-02-14T14:41:59.739Z,102755.34
2019-02-14T14:44:31.316Z,102759.58
2019-02-14T14:47:01.156Z,102747.38
2019-02-14T14:49:36.904Z,102746.02
2019-02-14T14:52:16.185Z,102742.61
2019-02-14T14:54:45.616Z,102735.33
2019-02-14T14:57:15.874Z,102742.61
2019-02-14T14:59:47.553Z,102742.23
2019-02-14T15:02:23.463Z,102746.23
2019-02-14T15:04:55.289Z,102754.56
2019-02-14T15:07:32.964Z,102745.84
2019-02-14T15:10:02.872Z,102738.82
2019-02-14T15:12:35.790Z,102736.30
2019-02-14T15:15:10.276Z,102742.01
2019-02-14T15:17:40.238Z,102736.48
2019-02-14T15:20:12.636Z,102736.13
2019-02-14T15:22:46.769Z,102730.61
2019-02-14T15:25:20.687Z,102724.09
2019-02-14T15:27:50.575Z,102725.52
2019-02-14T15:30:20.568Z,102731.29
2019-02-14T15:32:52.013Z,102736.58
2019-02-14T15:35:26.194Z,102731.83
2019-02-14T15:37:56.081Z,102730.63
2019-02-14T15:40:26.072Z,102732.94
2019-02-14T15:42:57.617Z,102735.09
2019-02-14T15:45:28.110Z,102733.24
2019-02-14T15:48:00.519Z,102732.44
2019-02-14T15:50:34.521Z,102736.23
2019-02-14T15:53:10.329Z,102743.24
2019-02-14T15:55:43.784Z,102740.77
2019-02-14T15:58:15.836Z,102743.48
2019-02-14T16:00:49.416Z,102748.58
2019-02-14T16:03:19.641Z,102739.95
2019-02-14T16:05:53.236Z,102744.28
2019-02-14T16:08:27.565Z,102749.00
2019-02-14T16:11:02.354Z,102747.34
2019-02-14T16:13:38.165Z,102751.31
2019-02-14T16:16:08.100Z,102750.99
2019-02-14T16:18:40.784Z,102760.98
2019-02-14T16:21:15.643Z,102753.22
2019-02-14T16:23:46.874Z,102757.51
2019-02-14T16:26:18.436Z,102750.55
2019-02-14T16:28:52.025Z,102751.05
2019-02-14T16:31:23.433Z,102752.80
2019-02-14T16:33:53.316Z,102751.91
2019-02-14T16:36:23.353Z,102757.95
2019-02-14T16:39:01.268Z,102755.72
2019-02-14T16:41:35.778Z,102751.03
2019-02-14T16:44:09.101Z,102750.55
2019-02-14T16:46:44.961Z,102744.46
2019-02-14T16:49:19.742Z,102748.31
2019-02-14T16:51:55.444Z,102743.09
2019-02-14T16:54:28.621Z,102748.69
2019-02-14T16:57:00.303Z,102748.00
2019-02-14T16:59:29.859Z,102750.73
2019-02-14T17:02:07.935Z,102745.09
2019-02-14T17:04:37.878Z,102745.88
2019-02-14T17:07:09.598Z,102749.48
2019-02-14T17:09:41.022Z,102759.55
2019-02-14T17:12:10.912Z,102760.84
2019-02-14T17:14:45.342Z,102764.75
2019-02-14T17:17:17.935Z,102768.70
2019-02-14T17:19:52.707Z,102772.57
2019-02-14T17:22:23.797Z,102771.75
2019-02-14T17:24:56.043Z,102775.23
2019-02-14T17:27:30.802Z,102774.03
2019-02-14T17:30:04.486Z,102774.47
2019-02-14T17:32:34.916Z,102768.87
2019-02-14T17:35:05.632Z,102762.80
2019-02-14T17:37:37.257Z,102761.06
2019-02-14T17:40:09.729Z,102756.01
2019-02-14T17:42:46.746Z,102755.09
2019-02-14T17:45:16.658Z,102748.19
2019-02-14T17:47:47.684Z,102750.38
2019-02-14T17:52:46.229Z,102744.56
2019-02-14T17:55:19.158Z,102741.20
2019-02-14T17:57:52.265Z,102736.92
2019-02-14T18:00:22.125Z,102744.68
2019-02-14T18:02:55.156Z,102745.59
2019-02-14T18:05:26.034Z,102741.64
2019-02-14T18:07:58.218Z,102739.78
2019-02-14T18:10:31.543Z,102741.04
2019-02-14T18:13:06.652Z,102744.98
2019-02-14T18:15:37.477Z,102747.66
2019-02-14T18:18:06.987Z,102748.47
2019-02-14T18:20:36.365Z,102744.63
2019-02-14T18:23:05.740Z,102747.22
2019-02-14T18:25:35.244Z,102745.98
2019-02-14T18:28:04.680Z,102748.19
2019-02-14T18:30:34.012Z,102746.83
2019-02-14T18:33:03.389Z,102754.23
2019-02-14T18:35:32.753Z,102754.70
2019-02-14T18:38:02.115Z,102759.00
2019-02-14T18:40:31.447Z,102754.81
2019-02-14T18:43:00.821Z,102757.80
2019-02-14T18:45:30.221Z,102751.19
2019-02-14T18:47:59.611Z,102752.92
2019-02-14T18:50:28.942Z,102753.89
2019-02-14T18:52:58.330Z,102752.60
2019-02-14T18:55:27.668Z,102753.47
2019-02-14T18:57:57.054Z,102748.25
2019-02-14T19:00:26.391Z,102751.23
2019-02-14T19:02:55.772Z,102751.36
2019-02-14T19:05:25.189Z,102750.48
2019-02-14T19:07:54.788Z,102753.14
2019-02-14T19:10:24.167Z,102747.39
2019-02-14T19:12:55.717Z,102746.59
2019-02-14T19:15:29.572Z,102739.68
2019-02-14T19:17:59.081Z,102743.55
2019-02-14T19:20:28.471Z,102739.91
2019-02-14T19:22:57.822Z,102747.05
2019-02-14T19:25:29.653Z,102747.89
2019-02-14T19:27:58.258Z,102746.24
2019-02-14T19:30:33.355Z,102747.72
2019-02-14T19:33:02.780Z,102749.88
2019-02-14T19:35:32.242Z,102751.56
2019-02-14T19:38:01.655Z,102753.62
2019-02-14T19:40:31.057Z,102748.48
2019-02-14T19:43:00.484Z,102754.92
2019-02-14T19:45:36.400Z,102748.80
2019-02-14T19:48:01.108Z,102742.67
2019-02-14T19:50:31.829Z,102744.83
2019-02-14T19:53:01.699Z,102738.70
2019-02-14T19:55:31.071Z,102735.17
2019-02-14T19:58:00.480Z,102728.24
2019-02-14T20:00:31.378Z,102724.45
2019-02-14T20:03:00.832Z,102726.67
2019-02-14T20:05:30.220Z,102725.84
2019-02-14T20:07:59.609Z,102725.47
2019-02-14T20:10:28.983Z,102721.63
2019-02-14T20:12:58.331Z,102712.77
2019-02-14T20:15:37.081Z,102720.64
2019-02-14T20:18:01.873Z,102721.52
2019-02-14T20:20:31.606Z,102717.66
2019-02-14T20:23:01.312Z,102720.27
2019-02-14T20:25:31.057Z,102726.39
2019-02-14T20:28:00.390Z,102727.37
2019-02-14T20:30:31.833Z,102723.12
2019-02-14T20:33:04.740Z,102723.52
2019-02-14T20:35:34.449Z,102719.66
2019-02-14T20:38:03.844Z,102721.02
2019-02-14T20:40:33.218Z,102707.89
2019-02-14T20:43:03.057Z,102710.16
2019-02-14T20:45:35.073Z,102710.02
2019-02-14T20:48:04.411Z,102709.57
2019-02-14T20:50:35.239Z,102708.98
2019-02-14T20:53:07.843Z,102715.43
2019-02-14T20:55:37.209Z,102712.40
2019-02-14T20:58:06.536Z,102714.95
2019-02-14T21:00:38.681Z,102733.02
2019-02-14T21:03:08.020Z,102738.28
2019-02-14T21:05:37.424Z,102739.56
2019-02-14T21:08:06.858Z,102744.35
2019-02-14T21:10:36.240Z,102744.06
2019-02-14T21:13:05.564Z,102747.11
2019-02-14T21:15:34.935Z,102744.50
2019-02-14T21:18:06.939Z,102745.44
2019-02-14T21:20:36.314Z,102741.09
2019-02-14T21:23:05.664Z,102748.03
2019-02-14T21:25:35.071Z,102751.47
2019-02-14T21:28:05.496Z,102754.93
2019-02-14T21:30:36.343Z,102757.92
2019-02-14T21:33:07.592Z,102758.03
2019-02-14T21:35:37.148Z,102748.47
2019-02-14T21:38:06.956Z,102750.58
2019-02-14T21:40:36.336Z,102759.27
2019-02-14T21:43:05.819Z,102758.94
2019-02-14T21:45:35.361Z,102757.53
2019-02-14T21:48:05.701Z,102757.48
2019-02-14T21:50:35.118Z,102757.05
2019-02-14T21:53:04.466Z,102758.02
2019-02-14T21:55:38.043Z,102751.13
2019-02-14T21:58:08.543Z,102740.77
2019-02-14T22:00:37.886Z,102744.56
2019-02-14T22:03:07.375Z,102740.28
2019-02-14T22:05:36.808Z,102745.48
2019-02-14T22:08:06.143Z,102745.06
2019-02-14T22:10:35.779Z,102749.78
2019-02-14T22:13:05.130Z,102748.03
2019-02-14T22:15:34.485Z,102748.14
2019-02-14T22:18:04.098Z,102744.30
2019-02-14T22:20:33.463Z,102749.22
2019-02-14T22:23:02.836Z,102747.53
2019-02-14T22:25:32.182Z,102746.13
2019-02-14T22:28:01.554Z,102750.04
2019-02-14T22:30:30.885Z,102752.26
2019-02-14T22:33:00.250Z,102748.36
2019-02-14T22:35:29.581Z,102749.70
2019-02-14T22:37:58.956Z,102745.51
2019-02-14T22:40:28.292Z,102738.52
2019-02-14T22:42:57.656Z,102744.60
2019-02-14T22:45:26.985Z,102745.95
2019-02-14T22:47:56.340Z,102739.40
2019-02-14T22:50:25.679Z,102742.39
2019-02-14T22:52:55.042Z,102742.00
2019-02-14T22:55:24.823Z,102744.70
2019-02-14T22:57:54.184Z,102746.00
2019-02-14T23:00:38.286Z,102747.83
2019-02-14T23:03:07.668Z,102740.89
2019-02-14T23:05:37.001Z,102741.80
2019-02-14T23:08:06.364Z,102732.36
2019-02-14T23:10:35.705Z,102737.62
2019-02-14T23:13:05.089Z,102739.02
2019-02-14T23:15:34.428Z,102740.41
2019-02-14T23:18:03.957Z,102747.38
2019-02-14T23:20:33.284Z,102751.33
2019-02-14T23:23:02.649Z,102754.45
2019-02-14T23:25:31.985Z,102760.61
2019-02-14T23:28:01.342Z,102755.06
2019-02-14T23:30:30.673Z,102750.02
2019-02-14T23:33:00.112Z,102756.65
2019-02-14T23:35:29.441Z,102753.27
2019-02-14T23:37:58.809Z,102749.88
2019-02-14T23:40:28.149Z,102749.52
2019-02-14T23:43:04.329Z,102753.92
2019-02-14T23:45:28.552Z,102754.00
2019-02-14T23:47:57.909Z,102749.73
2019-02-14T23:50:27.246Z,102757.61
2019-02-14T23:52:56.605Z,102755.41
2019-02-14T23:55:26.093Z,102752.84
2019-02-14T23:57:55.458Z,102757.67
