createdAt,value
2022-11-12T00:01:19.260Z,48.10
2022-11-12T00:03:43.657Z,45.13
2022-11-12T00:06:11.080Z,44.70
2022-11-12T00:08:36.523Z,42.52
2022-11-12T00:11:01.102Z,39.64
2022-11-12T00:13:25.581Z,37.67
2022-11-12T00:15:50.858Z,37.15
2022-11-12T00:18:15.479Z,35.69
2022-11-12T00:20:39.753Z,37.42
2022-11-12T00:23:08.819Z,39.13
2022-11-12T00:25:33.503Z,44.86
2022-11-12T00:28:05.284Z,48.68
2022-11-12T00:30:30.682Z,46.89
2022-11-12T00:32:55.347Z,52.89
2022-11-12T00:35:24.724Z,54.68
2022-11-12T00:37:49.923Z,55.09
2022-11-12T00:40:22.506Z,56.13
2022-11-12T00:42:50.586Z,58.06
2022-11-12T00:45:16.195Z,56.99
2022-11-12T00:47:40.525Z,57.82
2022-11-12T00:50:04.882Z,61.22
2022-11-12T00:52:30.373Z,60.47
2022-11-12T00:54:54.569Z,59.65
2022-11-12T00:57:21.746Z,60.23
2022-11-12T00:59:46.864Z,56.28
2022-11-12T01:02:12.779Z,55.87
2022-11-12T01:04:37.230Z,54.39
2022-11-12T01:07:02.806Z,52.55
2022-11-12T01:09:27.642Z,51.15
2022-11-12T01:11:54.636Z,51.90
2022-11-12T01:14:22.842Z,51.58
2022-11-12T01:16:48.045Z,52.23
2022-11-12T01:19:14.905Z,52.24
2022-11-12T01:21:44.300Z,52.34
2022-11-12T01:24:10.253Z,53.74
2022-11-12T01:26:34.661Z,53.64
2022-11-12T01:29:01.814Z,52.22
2022-11-12T01:31:32.490Z,52.04
2022-11-12T01:34:00.207Z,52.00
2022-11-12T01:36:27.624Z,53.66
2022-11-12T01:38:53.692Z,51.98
2022-11-12T01:41:23.666Z,52.22
2022-11-12T01:43:49.522Z,50.96
2022-11-12T01:46:24.241Z,49.11
2022-11-12T01:48:59.212Z,47.81
2022-11-12T01:51:31.993Z,44.85
2022-11-12T01:54:06.091Z,44.27
2022-11-12T01:56:35.080Z,43.97
2022-11-12T01:59:11.445Z,44.99
2022-11-12T02:01:37.659Z,44.14
2022-11-12T02:04:05.401Z,42.28
2022-11-12T02:06:30.296Z,40.66
2022-11-12T02:08:56.531Z,38.31
2022-11-12T02:11:24.707Z,37.74
2022-11-12T02:14:05.164Z,39.21
2022-11-12T02:16:37.330Z,36.84
2022-11-12T02:19:07.874Z,37.70
2022-11-12T02:21:37.455Z,35.98
2022-11-12T02:24:05.591Z,35.32
2022-11-12T02:26:37.646Z,35.78
2022-11-12T02:29:03.368Z,36.60
2022-11-12T02:31:28.573Z,35.81
2022-11-12T02:33:55.621Z,35.65
2022-11-12T02:36:21.334Z,35.00
2022-11-12T02:38:48.552Z,34.77
2022-11-12T02:41:13.184Z,34.57
2022-11-12T02:43:38.284Z,34.79
2022-11-12T02:46:02.841Z,34.67
2022-11-12T02:48:27.998Z,33.91
2022-11-12T02:50:53.202Z,33.53
2022-11-12T02:53:18.040Z,33.54
2022-11-12T02:55:46.416Z,34.01
2022-11-12T02:58:11.696Z,33.65
2022-11-12T03:00:36.460Z,33.42
2022-11-12T03:03:03.808Z,34.99
2022-11-12T03:05:33.011Z,34.84
2022-11-12T03:08:01.959Z,35.42
2022-11-12T03:10:30.411Z,36.57
2022-11-12T03:13:00.838Z,36.96
2022-11-12T03:15:25.058Z,39.59
2022-11-12T03:17:51.227Z,40.77
2022-11-12T03:20:15.905Z,35.37
2022-11-12T03:22:40.858Z,32.82
2022-11-12T03:25:07.523Z,32.97
2022-11-12T03:27:32.004Z,34.17
2022-11-12T03:29:58.943Z,32.86
2022-11-12T03:32:24.658Z,32.45
2022-11-12T03:34:54.299Z,32.59
2022-11-12T03:37:21.725Z,31.42
2022-11-12T03:39:47.151Z,30.90
2022-11-12T03:42:11.791Z,31.78
2022-11-12T03:44:39.334Z,32.42
2022-11-12T03:47:07.460Z,32.21
2022-11-12T03:49:32.054Z,31.77
2022-11-12T03:51:56.771Z,30.20
2022-11-12T03:54:23.126Z,29.40
2022-11-12T03:56:47.943Z,28.78
2022-11-12T03:59:12.320Z,30.61
2022-11-12T04:01:37.714Z,29.60
2022-11-12T04:04:04.726Z,30.20
2022-11-12T04:06:41.890Z,31.23
2022-11-12T04:09:07.432Z,35.38
2022-11-12T04:11:32.075Z,36.54
2022-11-12T04:13:53.886Z,41.00
2022-11-12T04:16:36.522Z,42.55
2022-11-12T04:19:18.843Z,38.81
2022-11-12T04:21:55.114Z,39.16
2022-11-12T04:24:33.799Z,35.25
2022-11-12T04:26:58.994Z,35.29
2022-11-12T04:29:39.001Z,34.60
2022-11-12T04:32:04.913Z,32.74
2022-11-12T04:34:34.962Z,33.86
2022-11-12T04:36:59.235Z,32.65
2022-11-12T04:39:24.384Z,32.82
2022-11-12T04:42:01.195Z,32.11
2022-11-12T04:44:39.028Z,33.14
2022-11-12T04:47:03.607Z,32.06
2022-11-12T04:49:28.788Z,30.85
2022-11-12T04:52:08.023Z,29.46
2022-11-12T04:54:33.185Z,30.65
2022-11-12T04:57:00.034Z,29.21
2022-11-12T04:59:24.335Z,30.80
2022-11-12T05:01:49.715Z,33.61
2022-11-12T05:04:14.312Z,36.28
2022-11-12T05:06:51.227Z,31.85
2022-11-12T05:09:18.933Z,29.60
2022-11-12T05:11:43.397Z,30.77
2022-11-12T05:14:07.843Z,32.33
2022-11-12T05:16:33.016Z,33.11
2022-11-12T05:18:57.526Z,36.99
2022-11-12T05:21:36.909Z,38.54
2022-11-12T05:24:04.340Z,37.22
2022-11-12T05:26:32.430Z,36.52
2022-11-12T05:28:56.582Z,37.18
2022-11-12T05:31:21.882Z,36.72
2022-11-12T05:33:46.471Z,36.00
2022-11-12T05:36:12.055Z,35.95
2022-11-12T05:38:39.365Z,36.26
2022-11-12T05:41:03.948Z,35.76
2022-11-12T05:43:31.018Z,39.37
2022-11-12T05:45:56.025Z,39.61
2022-11-12T05:48:24.282Z,40.14
2022-11-12T05:51:11.975Z,39.40
2022-11-12T05:53:37.805Z,39.95
2022-11-12T05:56:05.168Z,38.16
2022-11-12T05:58:32.673Z,38.09
2022-11-12T06:00:58.013Z,35.39
2022-11-12T06:03:22.661Z,37.05
2022-11-12T06:05:48.698Z,41.45
2022-11-12T06:08:15.869Z,40.59
2022-11-12T06:10:40.229Z,42.97
2022-11-12T06:13:05.153Z,50.19
2022-11-12T06:15:39.248Z,40.67
2022-11-12T06:18:03.752Z,41.03
2022-11-12T06:20:28.480Z,34.43
2022-11-12T06:22:54.776Z,32.75
2022-11-12T06:25:19.362Z,35.89
2022-11-12T06:27:43.868Z,43.10
2022-11-12T06:30:12.613Z,44.11
2022-11-12T06:32:39.874Z,42.76
2022-11-12T06:35:04.889Z,44.92
2022-11-12T06:37:29.984Z,40.18
2022-11-12T06:39:54.538Z,38.37
2022-11-12T06:42:19.944Z,34.13
2022-11-12T06:44:45.623Z,31.56
2022-11-12T06:47:09.981Z,29.75
2022-11-12T06:49:37.171Z,27.88
2022-11-12T06:52:02.182Z,26.45
2022-11-12T06:54:26.883Z,36.72
2022-11-12T06:56:51.668Z,39.44
2022-11-12T06:59:16.989Z,34.44
2022-11-12T07:01:41.468Z,30.29
2022-11-12T07:04:08.268Z,26.65
2022-11-12T07:06:37.697Z,24.64
2022-11-12T07:09:01.968Z,24.62
2022-11-12T07:11:26.517Z,24.57
2022-11-12T07:13:51.927Z,23.25
2022-11-12T07:16:20.510Z,22.15
2022-11-12T07:18:44.799Z,21.86
2022-11-12T07:21:15.142Z,23.67
2022-11-12T07:23:42.288Z,23.16
2022-11-12T07:26:09.987Z,23.74
2022-11-12T07:28:36.739Z,22.09
2022-11-12T07:31:06.064Z,20.52
2022-11-12T07:33:32.789Z,19.46
2022-11-12T07:36:02.300Z,18.89
2022-11-12T07:38:27.392Z,17.83
2022-11-12T07:40:54.765Z,18.14
2022-11-12T07:43:20.050Z,18.20
2022-11-12T07:45:44.347Z,17.20
2022-11-12T07:48:09.764Z,17.72
2022-11-12T07:50:34.720Z,17.37
2022-11-12T07:53:01.849Z,16.86
2022-11-12T07:55:25.988Z,17.02
2022-11-12T07:57:53.800Z,17.27
2022-11-12T08:00:21.761Z,17.25
2022-11-12T08:02:46.269Z,17.42
2022-11-12T08:05:16.499Z,17.89
2022-11-12T08:07:44.501Z,18.70
2022-11-12T08:10:12.284Z,17.56
2022-11-12T08:12:38.183Z,18.94
2022-11-12T08:15:08.415Z,16.87
2022-11-12T08:17:33.971Z,17.39
2022-11-12T08:23:47.033Z,29.69
2022-11-12T08:26:17.472Z,22.57
2022-11-12T08:28:42.732Z,16.97
2022-11-12T08:31:12.880Z,27.27
2022-11-12T08:33:45.797Z,31.99
2022-11-12T08:36:24.936Z,26.78
2022-11-12T08:38:51.398Z,101.43
2022-11-12T08:41:18.276Z,81.21
2022-11-12T08:43:44.666Z,36.43
2022-11-12T08:46:13.429Z,41.69
2022-11-12T08:48:40.230Z,26.81
2022-11-12T08:51:06.847Z,15.67
2022-11-12T08:53:32.389Z,15.52
2022-11-12T08:56:06.898Z,14.88
2022-11-12T08:58:31.880Z,14.58
2022-11-12T09:00:57.227Z,28.68
2022-11-12T09:03:27.824Z,32.35
2022-11-12T09:05:54.958Z,31.38
2022-11-12T09:08:31.195Z,23.28
2022-11-12T09:10:56.390Z,25.02
2022-11-12T09:13:23.796Z,19.05
2022-11-12T09:15:51.075Z,15.85
2022-11-12T09:18:20.136Z,14.34
2022-11-12T09:20:50.831Z,13.83
2022-11-12T09:23:19.098Z,18.45
2022-11-12T09:25:45.839Z,19.10
2022-11-12T09:28:16.518Z,13.80
2022-11-12T09:30:46.862Z,13.75
2022-11-12T09:33:11.927Z,13.35
2022-11-12T09:35:36.422Z,13.48
2022-11-12T09:38:04.928Z,12.72
2022-11-12T09:40:49.087Z,13.22
2022-11-12T09:43:28.016Z,13.36
2022-11-12T09:46:13.903Z,14.37
2022-11-12T09:48:55.689Z,14.78
2022-11-12T09:51:38.853Z,13.52
2022-11-12T09:54:27.385Z,14.53
2022-11-12T09:56:54.142Z,15.89
2022-11-12T09:59:20.364Z,15.35
2022-11-12T10:02:05.216Z,17.28
2022-11-12T10:05:15.364Z,16.45
2022-11-12T10:08:07.769Z,15.10
2022-11-12T10:10:50.100Z,14.89
2022-11-12T10:13:49.816Z,14.41
2022-11-12T10:16:46.953Z,14.23
2022-11-12T10:19:40.079Z,13.14
2022-11-12T10:22:27.797Z,12.00
2022-11-12T10:24:53.035Z,12.40
2022-11-12T10:27:26.469Z,11.97
2022-11-12T10:30:04.625Z,11.41
2022-11-12T10:32:30.264Z,13.22
2022-11-12T10:34:54.895Z,13.18
2022-11-12T10:37:30.819Z,11.19
2022-11-12T10:39:56.743Z,9.39
2022-11-12T10:42:26.370Z,8.07
2022-11-12T10:44:52.082Z,8.94
2022-11-12T10:47:30.649Z,9.94
2022-11-12T10:50:23.005Z,9.93
2022-11-12T10:53:01.929Z,10.64
2022-11-12T10:55:28.840Z,7.84
2022-11-12T10:58:21.054Z,8.21
2022-11-12T11:00:59.931Z,8.22
2022-11-12T11:03:30.626Z,7.79
2022-11-12T11:06:01.316Z,7.97
2022-11-12T11:08:40.856Z,8.69
2022-11-12T11:11:30.496Z,7.84
2022-11-12T11:14:11.515Z,7.90
2022-11-12T11:16:53.815Z,7.59
2022-11-12T11:19:19.495Z,7.95
2022-11-12T11:22:13.563Z,7.88
2022-11-12T11:24:51.877Z,6.95
2022-11-12T11:27:35.344Z,7.08
2022-11-12T11:30:16.391Z,7.67
2022-11-12T11:33:16.767Z,8.01
2022-11-12T11:36:05.375Z,9.40
2022-11-12T11:38:42.506Z,6.85
2022-11-12T11:41:31.451Z,7.53
2022-11-12T11:44:17.095Z,8.75
2022-11-12T11:47:05.786Z,8.27
2022-11-12T11:50:01.096Z,7.84
2022-11-12T11:52:49.690Z,7.56
2022-11-12T11:55:39.796Z,8.23
2022-11-12T11:58:37.714Z,8.78
2022-11-12T12:01:20.314Z,8.15
2022-11-12T12:04:15.225Z,7.31
2022-11-12T12:06:55.870Z,8.41
2022-11-12T12:09:40.971Z,8.79
2022-11-12T12:12:26.598Z,10.12
2022-11-12T12:15:18.612Z,7.61
2022-11-12T12:18:02.563Z,7.24
2022-11-12T12:20:44.895Z,7.66
2022-11-12T12:23:27.578Z,7.70
2022-11-12T12:26:00.519Z,7.90
2022-11-12T12:28:40.382Z,7.28
2022-11-12T12:31:14.770Z,7.68
2022-11-12T12:33:52.666Z,8.35
2022-11-12T12:36:29.283Z,7.46
2022-11-12T12:39:07.198Z,7.65
2022-11-12T12:41:46.761Z,9.95
2022-11-12T12:44:14.171Z,10.49
2022-11-12T12:46:48.423Z,10.14
2022-11-12T12:49:24.956Z,8.26
2022-11-12T12:51:55.757Z,8.17
2022-11-12T12:55:00.504Z,9.84
2022-11-12T12:57:44.057Z,8.96
2022-11-12T13:00:34.344Z,9.85
2022-11-12T13:03:00.311Z,9.18
2022-11-12T13:05:37.364Z,8.61
2022-11-12T13:08:14.166Z,10.24
2022-11-12T13:10:57.942Z,9.65
2022-11-12T13:13:42.011Z,7.37
2022-11-12T13:16:06.970Z,6.84
2022-11-12T13:19:04.483Z,7.19
2022-11-12T13:21:29.553Z,6.86
2022-11-12T13:24:11.773Z,6.98
2022-11-12T13:26:56.806Z,7.21
2022-11-12T13:29:42.963Z,10.99
2022-11-12T13:32:34.225Z,8.77
2022-11-12T13:35:32.311Z,7.13
2022-11-12T13:38:01.670Z,7.06
2022-11-12T13:40:49.580Z,10.24
2022-11-12T13:43:25.499Z,10.34
2022-11-12T13:46:00.536Z,12.88
2022-11-12T13:48:31.780Z,16.07
2022-11-12T13:51:04.431Z,11.80
2022-11-12T13:53:31.937Z,8.90
2022-11-12T13:56:03.330Z,7.86
2022-11-12T13:58:33.575Z,7.39
2022-11-12T14:01:03.838Z,7.19
2022-11-12T14:03:35.693Z,7.60
2022-11-12T14:06:10.728Z,7.71
2022-11-12T14:09:13.328Z,8.46
2022-11-12T14:12:12.848Z,8.51
2022-11-12T14:15:06.215Z,9.94
2022-11-12T14:17:55.445Z,9.72
2022-11-12T14:20:32.610Z,11.87
2022-11-12T14:22:58.065Z,12.24
2022-11-12T14:25:26.944Z,12.83
2022-11-12T14:27:55.900Z,12.46
2022-11-12T14:30:29.744Z,14.75
2022-11-12T14:33:00.705Z,14.11
2022-11-12T14:35:40.412Z,12.09
2022-11-12T14:38:21.303Z,12.78
2022-11-12T14:40:53.307Z,12.55
2022-11-12T14:43:40.753Z,13.09
2022-11-12T14:46:09.881Z,13.51
2022-11-12T14:48:50.024Z,14.83
2022-11-12T14:51:18.782Z,15.23
2022-11-12T14:53:52.315Z,15.08
2022-11-12T14:56:35.549Z,15.43
2022-11-12T14:59:03.904Z,16.22
2022-11-12T15:02:20.887Z,17.23
2022-11-12T15:04:26.182Z,17.71
2022-11-12T15:06:57.044Z,19.89
2022-11-12T15:09:36.537Z,20.93
2022-11-12T15:12:04.777Z,21.36
2022-11-12T15:14:32.444Z,24.23
2022-11-12T15:16:57.196Z,23.93
2022-11-12T15:19:27.265Z,26.77
2022-11-12T15:21:55.859Z,27.20
2022-11-12T15:24:29.601Z,27.12
2022-11-12T15:26:57.270Z,26.32
2022-11-12T15:29:34.192Z,25.15
2022-11-12T15:32:03.944Z,26.56
2022-11-12T15:34:37.245Z,26.75
2022-11-12T15:37:08.261Z,37.00
2022-11-12T15:39:35.549Z,47.92
2022-11-12T15:42:04.104Z,53.21
2022-11-12T15:44:39.122Z,64.36
2022-11-12T15:47:05.024Z,64.63
2022-11-12T15:49:30.660Z,58.38
2022-11-12T15:51:57.795Z,49.79
2022-11-12T15:54:22.111Z,45.11
2022-11-12T15:56:47.653Z,63.49
2022-11-12T15:59:19.928Z,76.98
2022-11-12T16:01:47.995Z,67.86
2022-11-12T16:04:15.638Z,56.56
2022-11-12T16:06:39.843Z,54.53
2022-11-12T16:09:04.080Z,52.91
2022-11-12T16:11:41.235Z,41.10
2022-11-12T16:14:07.722Z,37.16
2022-11-12T16:16:32.668Z,37.08
2022-11-12T16:18:59.547Z,38.91
2022-11-12T16:21:24.049Z,43.52
2022-11-12T16:23:49.256Z,61.92
2022-11-12T16:26:23.865Z,216.56
2022-11-12T16:28:48.037Z,135.80
2022-11-12T16:31:13.434Z,116.00
2022-11-12T16:33:37.624Z,130.37
2022-11-12T16:36:17.078Z,202.26
2022-11-12T16:38:41.928Z,169.93
2022-11-12T16:41:16.893Z,194.02
2022-11-12T16:43:42.866Z,219.57
2022-11-12T16:46:22.278Z,127.25
2022-11-12T16:48:47.443Z,81.90
2022-11-12T16:51:20.451Z,91.23
2022-11-12T16:53:45.517Z,94.33
2022-11-12T16:56:16.640Z,85.08
2022-11-12T16:58:41.518Z,82.49
2022-11-12T17:01:06.154Z,80.88
2022-11-12T17:03:31.162Z,70.50
2022-11-12T17:05:56.082Z,84.11
2022-11-12T17:08:22.840Z,195.56
2022-11-12T17:10:50.643Z,267.21
2022-11-12T17:13:17.970Z,410.41
2022-11-12T17:15:42.933Z,502.43
2022-11-12T17:18:09.943Z,704.72
2022-11-12T17:20:35.176Z,810.62
2022-11-12T17:23:00.597Z,563.43
2022-11-12T17:25:28.611Z,487.93
2022-11-12T17:27:52.889Z,379.25
2022-11-12T17:30:20.366Z,176.76
2022-11-12T17:33:08.661Z,128.33
2022-11-12T17:35:36.537Z,189.33
2022-11-12T17:38:00.923Z,194.83
2022-11-12T17:40:38.715Z,220.76
2022-11-12T17:43:03.966Z,205.18
2022-11-12T17:45:30.015Z,193.17
2022-11-12T17:47:55.980Z,195.53
2022-11-12T17:50:20.788Z,176.41
2022-11-12T17:52:45.383Z,232.21
2022-11-12T17:55:12.367Z,276.03
2022-11-12T17:57:39.325Z,168.53
2022-11-12T18:00:03.877Z,134.66
2022-11-12T18:02:29.355Z,116.30
2022-11-12T18:04:58.485Z,127.66
2022-11-12T18:07:22.797Z,115.02
2022-11-12T18:09:48.422Z,112.64
2022-11-12T18:12:12.964Z,119.26
2022-11-12T18:14:40.109Z,97.88
2022-11-12T18:17:14.712Z,105.88
2022-11-12T18:19:40.567Z,108.79
2022-11-12T18:22:06.960Z,115.17
2022-11-12T18:24:31.363Z,118.93
2022-11-12T18:27:03.878Z,123.73
2022-11-12T18:29:31.388Z,132.08
2022-11-12T18:31:58.714Z,144.53
2022-11-12T18:34:24.046Z,120.49
2022-11-12T18:36:53.343Z,111.70
2022-11-12T18:39:23.662Z,89.99
2022-11-12T18:41:47.850Z,90.54
2022-11-12T18:44:13.194Z,92.84
2022-11-12T18:46:37.571Z,100.72
2022-11-12T18:49:15.235Z,85.73
2022-11-12T18:51:40.667Z,95.30
2022-11-12T18:54:10.885Z,94.24
2022-11-12T18:56:38.083Z,87.41
2022-11-12T18:59:03.010Z,101.34
2022-11-12T19:01:28.096Z,98.23
2022-11-12T19:03:58.132Z,98.42
2022-11-12T19:06:29.836Z,92.98
2022-11-12T19:08:56.385Z,87.37
2022-11-12T19:11:23.480Z,96.97
2022-11-12T19:13:53.679Z,86.58
2022-11-12T19:16:22.815Z,78.64
2022-11-12T19:18:59.031Z,86.82
2022-11-12T19:21:26.546Z,89.67
2022-11-12T19:23:57.530Z,78.39
2022-11-12T19:26:22.006Z,87.41
2022-11-12T19:28:48.295Z,81.84
2022-11-12T19:31:20.056Z,82.99
2022-11-12T19:33:44.544Z,81.60
2022-11-12T19:36:13.370Z,77.98
2022-11-12T19:38:38.816Z,83.66
2022-11-12T19:41:14.669Z,86.57
2022-11-12T19:43:42.335Z,87.21
2022-11-12T19:46:08.975Z,88.21
2022-11-12T19:48:33.650Z,90.07
2022-11-12T19:51:03.352Z,89.27
2022-11-12T19:53:27.345Z,90.11
2022-11-12T19:55:51.575Z,92.48
2022-11-12T19:58:19.508Z,92.88
2022-11-12T20:00:43.876Z,92.25
2022-11-12T20:03:08.350Z,94.24
2022-11-12T20:05:34.124Z,96.14
2022-11-12T20:07:58.769Z,94.25
2022-11-12T20:10:24.852Z,92.15
2022-11-12T20:12:50.547Z,92.37
2022-11-12T20:15:17.998Z,92.84
2022-11-12T20:17:42.444Z,95.37
2022-11-12T20:20:09.520Z,100.94
2022-11-12T20:22:36.306Z,99.70
2022-11-12T20:25:00.869Z,100.48
2022-11-12T20:27:26.056Z,99.02
2022-11-12T20:29:50.218Z,91.12
2022-11-12T20:32:17.422Z,84.73
2022-11-12T20:34:42.593Z,79.47
2022-11-12T20:37:06.965Z,74.87
2022-11-12T20:39:32.714Z,78.13
2022-11-12T20:41:58.038Z,76.56
2022-11-12T20:44:22.580Z,78.41
2022-11-12T20:46:46.866Z,84.61
2022-11-12T20:49:14.685Z,75.92
2022-11-12T20:51:39.923Z,90.81
2022-11-12T20:54:07.724Z,102.59
2022-11-12T20:56:34.209Z,98.74
2022-11-12T20:58:59.164Z,71.48
2022-11-12T21:01:27.255Z,82.94
2022-11-12T21:03:52.557Z,85.22
2022-11-12T21:06:22.903Z,77.39
2022-11-12T21:08:47.565Z,73.16
2022-11-12T21:11:16.509Z,73.53
2022-11-12T21:13:42.456Z,102.92
2022-11-12T21:16:09.224Z,82.69
2022-11-12T21:18:36.119Z,82.97
2022-11-12T21:21:06.234Z,75.85
2022-11-12T21:23:36.696Z,91.59
2022-11-12T21:26:07.338Z,80.58
2022-11-12T21:28:31.566Z,87.88
2022-11-12T21:30:55.848Z,72.96
2022-11-12T21:33:21.354Z,70.60
2022-11-12T21:35:46.169Z,82.53
2022-11-12T21:38:10.287Z,82.98
2022-11-12T21:40:38.336Z,80.35
2022-11-12T21:43:06.999Z,74.72
2022-11-12T21:45:35.328Z,76.97
2022-11-12T21:48:00.843Z,75.72
2022-11-12T21:50:25.090Z,68.29
2022-11-12T21:52:49.328Z,63.05
2022-11-12T21:55:14.663Z,60.78
2022-11-12T21:57:41.841Z,64.17
2022-11-12T22:00:39.767Z,58.81
2022-11-12T22:02:53.314Z,57.12
2022-11-12T22:05:18.232Z,58.13
2022-11-12T22:07:42.925Z,60.76
2022-11-12T22:10:09.838Z,64.54
2022-11-12T22:12:34.232Z,61.53
2022-11-12T22:15:01.209Z,62.55
2022-11-12T22:17:26.463Z,64.89
2022-11-12T22:19:50.693Z,65.42
2022-11-12T22:22:14.925Z,67.18
2022-11-12T22:24:41.722Z,64.60
2022-11-12T22:27:09.326Z,66.51
2022-11-12T22:29:33.869Z,73.54
2022-11-12T22:32:01.694Z,66.78
2022-11-12T22:34:26.165Z,72.08
2022-11-12T22:36:50.725Z,62.66
2022-11-12T22:39:16.026Z,66.51
2022-11-12T22:41:40.720Z,68.60
2022-11-12T22:44:06.411Z,67.58
2022-11-12T22:46:35.050Z,70.18
2022-11-12T22:49:02.111Z,74.99
2022-11-12T22:51:29.488Z,84.07
2022-11-12T22:53:58.584Z,70.30
2022-11-12T22:56:25.297Z,73.41
2022-11-12T22:58:50.611Z,80.66
2022-11-12T23:01:26.036Z,72.10
2022-11-12T23:03:50.546Z,61.63
2022-11-12T23:06:19.350Z,70.44
2022-11-12T23:08:43.859Z,67.24
2022-11-12T23:11:12.827Z,69.90
2022-11-12T23:13:38.505Z,61.91
2022-11-12T23:16:06.222Z,58.98
2022-11-12T23:18:31.628Z,58.23
2022-11-12T23:20:57.101Z,58.77
2022-11-12T23:23:24.091Z,58.78
2022-11-12T23:25:48.770Z,56.61
2022-11-12T23:28:14.540Z,60.24
2022-11-12T23:30:41.218Z,55.43
2022-11-12T23:33:05.964Z,58.71
2022-11-12T23:35:31.868Z,58.22
2022-11-12T23:37:56.433Z,57.91
2022-11-12T23:40:30.995Z,61.88
2022-11-12T23:42:57.515Z,62.86
2022-11-12T23:45:22.059Z,65.17
2022-11-12T23:47:46.448Z,71.63
2022-11-12T23:50:12.339Z,61.54
2022-11-12T23:52:39.602Z,59.21
2022-11-12T23:55:05.284Z,61.22
2022-11-12T23:57:33.145Z,66.18
2022-11-12T23:59:57.641Z,73.10
