createdAt,value
2023-03-07T00:02:23.627Z,55.42
2023-03-07T00:07:16.374Z,59.83
2023-03-07T00:09:43.466Z,54.45
2023-03-07T00:12:10.474Z,52.42
2023-03-07T00:14:37.662Z,54.08
2023-03-07T00:17:04.509Z,54.80
2023-03-07T00:19:31.544Z,60.15
2023-03-07T00:21:58.312Z,51.08
2023-03-07T00:24:25.419Z,60.80
2023-03-07T00:26:52.196Z,58.60
2023-03-07T00:29:19.225Z,54.20
2023-03-07T00:31:46.060Z,59.53
2023-03-07T00:34:13.115Z,56.63
2023-03-07T00:36:39.896Z,53.45
2023-03-07T00:39:08.337Z,55.20
2023-03-07T00:41:35.082Z,56.55
2023-03-07T00:44:02.213Z,54.60
2023-03-07T00:46:29.076Z,50.28
2023-03-07T00:48:56.159Z,54.33
2023-03-07T00:51:23.727Z,49.30
2023-03-07T00:53:50.816Z,51.55
2023-03-07T00:56:19.427Z,46.63
2023-03-07T00:58:46.732Z,50.88
2023-03-07T01:01:15.230Z,51.05
2023-03-07T01:03:42.453Z,50.40
2023-03-07T01:06:12.729Z,45.65
2023-03-07T01:08:39.866Z,51.22
2023-03-07T01:11:06.864Z,52.10
2023-03-07T01:13:34.676Z,50.13
2023-03-07T01:16:28.917Z,48.83
2023-03-07T01:18:57.915Z,45.88
2023-03-07T01:21:29.809Z,45.13
2023-03-07T01:23:56.908Z,45.90
2023-03-07T01:26:25.788Z,43.40
2023-03-07T01:28:54.570Z,36.25
2023-03-07T01:31:21.894Z,40.22
2023-03-07T01:33:49.279Z,38.17
2023-03-07T01:36:21.532Z,40.33
2023-03-07T01:38:49.018Z,39.13
2023-03-07T01:41:16.227Z,41.78
2023-03-07T01:43:43.342Z,46.08
2023-03-07T01:46:19.557Z,42.00
2023-03-07T01:48:58.589Z,38.33
2023-03-07T01:51:25.495Z,38.20
2023-03-07T01:53:52.510Z,39.33
2023-03-07T01:56:19.588Z,36.40
2023-03-07T01:58:46.679Z,35.42
2023-03-07T02:01:13.545Z,34.28
2023-03-07T02:03:50.673Z,31.85
2023-03-07T02:06:17.440Z,31.50
2023-03-07T02:08:45.300Z,34.67
2023-03-07T02:11:12.518Z,29.50
2023-03-07T02:13:39.653Z,29.48
2023-03-07T02:16:07.591Z,28.67
2023-03-07T02:18:37.871Z,27.92
2023-03-07T02:21:15.366Z,29.48
2023-03-07T02:24:04.289Z,26.30
2023-03-07T02:26:31.037Z,29.58
2023-03-07T02:28:59.564Z,28.50
2023-03-07T02:31:26.355Z,27.75
2023-03-07T02:33:53.457Z,24.38
2023-03-07T02:36:23.712Z,25.80
2023-03-07T02:38:51.184Z,23.95
2023-03-07T02:41:19.867Z,21.90
2023-03-07T02:43:46.964Z,25.42
2023-03-07T02:46:14.019Z,21.67
2023-03-07T02:48:41.091Z,22.92
2023-03-07T02:51:07.843Z,22.63
2023-03-07T02:53:34.918Z,24.00
2023-03-07T02:56:01.752Z,23.77
2023-03-07T02:58:28.772Z,22.77
2023-03-07T03:00:55.506Z,23.85
2023-03-07T03:03:22.602Z,26.85
2023-03-07T03:05:49.335Z,20.08
2023-03-07T03:08:16.483Z,22.77
2023-03-07T03:10:43.203Z,20.40
2023-03-07T03:13:10.272Z,22.48
2023-03-07T03:15:36.988Z,22.58
2023-03-07T03:18:04.093Z,21.52
2023-03-07T03:20:30.889Z,20.70
2023-03-07T03:22:58.148Z,25.90
2023-03-07T03:25:27.123Z,19.38
2023-03-07T03:27:54.156Z,19.52
2023-03-07T03:30:20.975Z,21.27
2023-03-07T03:32:48.042Z,19.77
2023-03-07T03:35:15.002Z,19.83
2023-03-07T03:37:42.079Z,21.48
2023-03-07T03:40:14.464Z,21.10
2023-03-07T03:42:42.299Z,19.45
2023-03-07T03:45:10.261Z,20.20
2023-03-07T03:47:37.767Z,21.30
2023-03-07T03:50:04.923Z,22.08
2023-03-07T03:52:31.987Z,20.05
2023-03-07T03:54:58.779Z,24.02
2023-03-07T03:57:25.869Z,23.45
2023-03-07T03:59:52.674Z,22.63
2023-03-07T04:02:19.852Z,30.70
2023-03-07T04:04:46.661Z,20.90
2023-03-07T04:07:13.712Z,22.70
2023-03-07T04:09:40.505Z,19.98
2023-03-07T04:12:07.902Z,24.27
2023-03-07T04:14:34.650Z,24.98
2023-03-07T04:17:01.881Z,26.90
2023-03-07T04:19:29.537Z,26.05
2023-03-07T04:21:56.684Z,24.98
2023-03-07T04:24:23.438Z,25.33
2023-03-07T04:26:50.500Z,24.88
2023-03-07T04:29:17.242Z,25.88
2023-03-07T04:31:44.515Z,26.75
2023-03-07T04:34:11.290Z,24.35
2023-03-07T04:36:38.368Z,23.40
2023-03-07T04:39:05.117Z,27.30
2023-03-07T04:41:32.859Z,25.70
2023-03-07T04:43:59.611Z,25.15
2023-03-07T04:46:26.773Z,24.92
2023-03-07T04:48:53.530Z,27.63
2023-03-07T04:51:20.621Z,26.15
2023-03-07T04:53:47.358Z,23.42
2023-03-07T04:56:17.438Z,24.30
2023-03-07T04:58:44.612Z,26.48
2023-03-07T05:01:11.773Z,26.00
2023-03-07T05:03:38.601Z,27.73
2023-03-07T05:06:07.585Z,28.88
2023-03-07T05:08:34.941Z,35.13
2023-03-07T05:11:02.164Z,33.22
2023-03-07T05:13:28.929Z,34.42
2023-03-07T05:15:57.153Z,35.40
2023-03-07T05:18:24.171Z,34.20
2023-03-07T05:20:51.682Z,37.78
2023-03-07T05:23:18.953Z,31.00
2023-03-07T05:25:48.785Z,36.67
2023-03-07T05:28:16.928Z,31.55
2023-03-07T05:30:44.842Z,31.55
2023-03-07T05:33:11.782Z,29.33
2023-03-07T05:35:39.505Z,33.25
2023-03-07T05:38:06.718Z,30.17
2023-03-07T05:40:33.963Z,30.63
2023-03-07T05:43:00.702Z,26.42
2023-03-07T05:45:27.814Z,26.98
2023-03-07T05:47:54.562Z,30.33
2023-03-07T05:50:22.345Z,31.23
2023-03-07T05:52:49.108Z,27.63
2023-03-07T05:55:16.274Z,27.90
2023-03-07T05:57:43.106Z,30.92
2023-03-07T06:00:11.475Z,33.10
2023-03-07T06:02:38.337Z,32.83
2023-03-07T06:05:05.892Z,37.47
2023-03-07T06:07:32.653Z,40.03
2023-03-07T06:09:59.837Z,37.75
2023-03-07T06:12:26.611Z,41.20
2023-03-07T06:14:53.679Z,38.72
2023-03-07T06:17:21.053Z,35.45
2023-03-07T06:19:48.122Z,37.78
2023-03-07T06:22:14.901Z,30.65
2023-03-07T06:24:41.985Z,33.78
2023-03-07T06:27:08.741Z,38.33
2023-03-07T06:29:36.267Z,35.22
2023-03-07T06:32:03.111Z,33.42
2023-03-07T06:34:30.242Z,34.60
2023-03-07T06:36:56.985Z,35.53
2023-03-07T06:39:24.041Z,32.30
2023-03-07T06:41:50.840Z,34.90
2023-03-07T06:44:17.997Z,29.83
2023-03-07T06:46:45.136Z,32.33
2023-03-07T06:49:12.354Z,35.00
2023-03-07T06:51:39.117Z,33.60
2023-03-07T06:54:06.223Z,29.52
2023-03-07T06:56:34.370Z,31.50
2023-03-07T06:59:01.658Z,33.38
2023-03-07T07:01:28.585Z,30.30
2023-03-07T07:03:56.395Z,33.55
2023-03-07T07:06:23.149Z,33.00
2023-03-07T07:08:53.100Z,31.23
2023-03-07T07:11:19.904Z,30.30
2023-03-07T07:13:47.055Z,30.67
2023-03-07T07:16:13.827Z,30.48
2023-03-07T07:18:40.931Z,33.00
2023-03-07T07:21:07.732Z,34.63
2023-03-07T07:23:34.896Z,34.03
2023-03-07T07:26:01.828Z,32.42
2023-03-07T07:28:28.911Z,32.58
2023-03-07T07:30:55.656Z,28.90
2023-03-07T07:33:22.718Z,30.25
2023-03-07T07:35:49.560Z,31.73
2023-03-07T07:38:16.687Z,32.08
2023-03-07T07:40:43.501Z,35.17
2023-03-07T07:43:14.916Z,32.03
2023-03-07T07:45:41.700Z,31.00
2023-03-07T07:48:08.863Z,32.50
2023-03-07T07:50:35.708Z,30.55
2023-03-07T07:53:02.859Z,30.20
2023-03-07T07:55:29.667Z,33.08
2023-03-07T07:57:56.757Z,33.17
2023-03-07T08:00:24.856Z,30.35
2023-03-07T08:02:52.022Z,31.95
2023-03-07T08:05:19.531Z,30.50
2023-03-07T08:07:46.687Z,31.60
2023-03-07T08:10:16.956Z,29.80
2023-03-07T08:12:44.617Z,30.17
2023-03-07T08:15:11.941Z,26.95
2023-03-07T08:17:39.078Z,28.88
2023-03-07T08:20:09.839Z,31.05
2023-03-07T08:22:37.371Z,26.30
2023-03-07T08:25:05.435Z,30.48
2023-03-07T08:27:32.559Z,27.75
2023-03-07T08:30:00.139Z,26.42
2023-03-07T08:32:27.777Z,26.38
2023-03-07T08:34:54.596Z,24.23
2023-03-07T08:37:21.757Z,25.08
2023-03-07T08:39:48.546Z,24.02
2023-03-07T08:42:15.628Z,26.88
2023-03-07T08:44:42.392Z,26.45
2023-03-07T08:47:11.440Z,24.80
2023-03-07T08:49:38.419Z,26.45
2023-03-07T08:52:05.536Z,26.05
2023-03-07T08:54:32.646Z,22.83
2023-03-07T08:57:00.375Z,25.85
2023-03-07T08:59:27.302Z,25.40
2023-03-07T09:01:55.549Z,27.25
2023-03-07T09:04:22.454Z,24.67
2023-03-07T09:06:49.560Z,23.02
2023-03-07T09:09:16.308Z,23.23
2023-03-07T09:11:43.488Z,22.23
2023-03-07T09:14:10.269Z,28.67
2023-03-07T09:16:37.460Z,22.75
2023-03-07T09:19:04.609Z,23.15
2023-03-07T09:21:32.006Z,25.85
2023-03-07T09:23:58.814Z,27.05
2023-03-07T09:26:25.998Z,26.77
2023-03-07T09:28:52.750Z,28.58
2023-03-07T09:31:19.908Z,26.67
2023-03-07T09:33:47.223Z,24.95
2023-03-07T09:36:14.554Z,24.52
2023-03-07T09:38:41.351Z,28.45
2023-03-07T09:41:25.390Z,28.13
2023-03-07T09:44:08.516Z,22.45
2023-03-07T09:47:03.805Z,23.15
2023-03-07T09:49:34.314Z,24.92
2023-03-07T09:52:01.390Z,22.38
2023-03-07T09:54:42.993Z,25.17
2023-03-07T09:57:16.742Z,27.15
2023-03-07T09:59:49.172Z,24.73
2023-03-07T10:02:36.484Z,24.58
2023-03-07T10:05:18.589Z,28.70
2023-03-07T10:07:45.661Z,25.48
2023-03-07T10:10:14.105Z,27.80
2023-03-07T10:12:52.591Z,27.48
2023-03-07T10:15:43.116Z,23.92
2023-03-07T10:18:32.808Z,24.58
2023-03-07T10:21:47.574Z,24.52
2023-03-07T10:24:14.664Z,22.80
2023-03-07T10:26:45.304Z,25.20
2023-03-07T10:29:17.878Z,22.35
2023-03-07T10:32:03.769Z,23.50
2023-03-07T10:34:32.660Z,23.30
2023-03-07T10:37:11.525Z,22.42
2023-03-07T10:39:43.686Z,21.33
2023-03-07T10:42:13.881Z,20.15
2023-03-07T10:44:40.963Z,25.20
2023-03-07T10:47:08.869Z,23.05
2023-03-07T10:49:40.593Z,21.05
2023-03-07T10:52:27.935Z,28.92
2023-03-07T10:54:55.274Z,22.65
2023-03-07T10:57:27.218Z,19.88
2023-03-07T10:59:54.335Z,19.33
2023-03-07T11:02:37.181Z,23.02
2023-03-07T11:05:21.651Z,30.67
2023-03-07T11:07:48.548Z,39.63
2023-03-07T11:10:33.281Z,30.00
2023-03-07T11:13:00.134Z,26.58
2023-03-07T11:15:27.673Z,26.23
2023-03-07T11:17:54.445Z,24.65
2023-03-07T11:20:30.461Z,23.67
2023-03-07T11:23:16.872Z,23.13
2023-03-07T11:25:44.160Z,22.88
2023-03-07T11:28:33.609Z,24.52
2023-03-07T11:31:06.867Z,23.63
2023-03-07T11:33:59.369Z,24.20
2023-03-07T11:36:35.054Z,25.83
2023-03-07T11:39:07.345Z,27.98
2023-03-07T11:41:39.686Z,27.60
2023-03-07T11:44:18.833Z,26.23
2023-03-07T11:47:17.519Z,25.67
2023-03-07T11:50:06.612Z,25.25
2023-03-07T11:52:39.526Z,24.08
2023-03-07T11:55:18.454Z,22.27
2023-03-07T11:58:03.700Z,23.67
2023-03-07T12:01:01.418Z,25.13
2023-03-07T12:03:46.740Z,23.30
2023-03-07T12:06:39.190Z,24.45
2023-03-07T12:09:21.097Z,23.88
2023-03-07T12:11:56.612Z,24.98
2023-03-07T12:14:29.826Z,24.35
2023-03-07T12:16:56.847Z,25.52
2023-03-07T12:19:50.232Z,24.52
2023-03-07T12:22:27.082Z,28.20
2023-03-07T12:25:25.489Z,32.92
2023-03-07T12:28:10.898Z,40.10
2023-03-07T12:33:28.072Z,47.10
2023-03-07T12:35:58.675Z,49.67
2023-03-07T12:38:36.521Z,43.67
2023-03-07T12:41:16.227Z,47.08
2023-03-07T12:43:45.401Z,48.78
2023-03-07T12:46:18.066Z,44.95
2023-03-07T12:48:48.306Z,47.17
2023-03-07T12:51:21.290Z,43.45
2023-03-07T12:53:51.577Z,40.75
2023-03-07T12:56:33.927Z,39.53
2023-03-07T12:59:04.661Z,38.97
2023-03-07T13:01:33.750Z,34.90
2023-03-07T13:04:10.724Z,33.25
2023-03-07T13:06:39.953Z,31.02
2023-03-07T13:09:06.857Z,28.52
2023-03-07T13:11:34.419Z,31.42
2023-03-07T13:14:02.453Z,27.90
2023-03-07T13:16:33.642Z,25.25
2023-03-07T13:19:35.959Z,22.77
2023-03-07T13:22:03.590Z,22.58
2023-03-07T13:24:40.162Z,24.20
2023-03-07T13:27:17.164Z,24.25
2023-03-07T13:30:11.932Z,20.60
2023-03-07T13:32:48.599Z,25.10
2023-03-07T13:35:27.316Z,20.15
2023-03-07T13:38:16.186Z,21.45
2023-03-07T13:40:48.752Z,26.30
2023-03-07T13:43:18.730Z,23.08
2023-03-07T13:45:48.785Z,24.60
2023-03-07T13:48:25.249Z,20.08
2023-03-07T13:50:51.992Z,20.95
2023-03-07T13:53:32.019Z,22.02
2023-03-07T13:56:17.211Z,21.48
2023-03-07T13:58:56.413Z,20.80
2023-03-07T14:01:32.852Z,23.63
2023-03-07T14:04:38.371Z,23.08
2023-03-07T14:07:26.532Z,21.90
2023-03-07T14:09:58.063Z,21.13
2023-03-07T14:12:31.910Z,18.42
2023-03-07T14:15:05.652Z,18.63
2023-03-07T14:17:41.456Z,18.60
2023-03-07T14:20:23.679Z,20.15
2023-03-07T14:23:42.424Z,21.58
2023-03-07T14:26:13.212Z,21.92
2023-03-07T14:28:47.998Z,18.70
2023-03-07T14:31:30.402Z,24.98
2023-03-07T14:33:57.840Z,21.63
2023-03-07T14:36:26.467Z,22.60
2023-03-07T14:38:58.015Z,21.35
2023-03-07T14:41:45.540Z,22.48
2023-03-07T14:44:47.551Z,21.33
2023-03-07T14:47:23.747Z,22.63
2023-03-07T14:49:54.449Z,19.92
2023-03-07T14:52:30.865Z,19.88
2023-03-07T14:55:03.001Z,20.52
2023-03-07T14:57:40.116Z,20.63
2023-03-07T15:00:11.551Z,20.13
2023-03-07T15:03:02.331Z,22.42
2023-03-07T15:05:35.711Z,21.88
2023-03-07T15:08:02.882Z,19.85
2023-03-07T15:10:33.767Z,20.95
2023-03-07T15:13:00.945Z,19.52
2023-03-07T15:15:42.229Z,19.80
2023-03-07T15:18:33.591Z,19.42
2023-03-07T15:21:00.447Z,21.13
2023-03-07T15:23:28.053Z,20.77
2023-03-07T15:25:57.612Z,20.50
2023-03-07T15:28:35.282Z,19.33
2023-03-07T15:31:02.597Z,20.65
2023-03-07T15:33:31.365Z,22.85
2023-03-07T15:36:19.372Z,28.90
2023-03-07T15:38:50.755Z,22.60
2023-03-07T15:41:36.948Z,24.85
2023-03-07T15:44:16.681Z,20.05
2023-03-07T15:46:46.211Z,21.77
2023-03-07T15:49:22.208Z,21.55
2023-03-07T15:51:51.099Z,22.40
2023-03-07T15:54:20.654Z,21.02
2023-03-07T15:56:54.273Z,22.48
2023-03-07T15:59:32.922Z,24.17
2023-03-07T16:02:31.703Z,20.83
2023-03-07T16:05:26.425Z,19.70
2023-03-07T16:07:54.552Z,21.33
2023-03-07T16:10:22.191Z,21.45
2023-03-07T16:12:48.998Z,20.70
2023-03-07T16:15:16.867Z,22.05
2023-03-07T16:17:43.836Z,27.52
2023-03-07T16:20:18.482Z,24.80
2023-03-07T16:22:47.223Z,20.67
2023-03-07T16:25:15.704Z,24.17
2023-03-07T16:27:48.297Z,21.65
2023-03-07T16:30:16.929Z,24.00
2023-03-07T16:32:44.024Z,26.98
2023-03-07T16:35:14.216Z,26.30
2023-03-07T16:37:41.039Z,26.77
2023-03-07T16:40:09.401Z,27.88
2023-03-07T16:42:36.484Z,27.08
2023-03-07T16:45:05.259Z,27.58
2023-03-07T16:47:32.052Z,30.13
2023-03-07T16:49:59.146Z,24.45
2023-03-07T16:52:25.912Z,27.27
2023-03-07T16:54:52.987Z,27.38
2023-03-07T16:57:19.899Z,27.50
2023-03-07T16:59:47.125Z,25.33
2023-03-07T17:02:16.497Z,29.60
2023-03-07T17:04:44.522Z,28.73
2023-03-07T17:07:22.805Z,30.45
2023-03-07T17:09:50.141Z,31.00
2023-03-07T17:12:16.901Z,28.40
2023-03-07T17:14:44.307Z,29.02
2023-03-07T17:17:16.587Z,31.13
2023-03-07T17:19:43.654Z,26.55
2023-03-07T17:22:10.419Z,27.15
2023-03-07T17:24:37.528Z,33.58
2023-03-07T17:27:04.292Z,34.50
2023-03-07T17:29:42.192Z,35.78
2023-03-07T17:32:09.231Z,34.67
2023-03-07T17:34:36.780Z,36.53
2023-03-07T17:37:03.982Z,35.50
2023-03-07T17:39:31.227Z,33.78
2023-03-07T17:41:58.898Z,34.15
2023-03-07T17:44:26.162Z,33.97
2023-03-07T17:46:53.256Z,31.98
2023-03-07T17:49:21.075Z,35.25
2023-03-07T17:51:53.046Z,34.05
2023-03-07T17:54:20.410Z,31.67
2023-03-07T17:56:47.252Z,28.80
2023-03-07T17:59:14.305Z,30.60
2023-03-07T18:01:41.201Z,27.75
2023-03-07T18:04:08.403Z,33.35
2023-03-07T18:06:36.663Z,29.73
2023-03-07T18:09:05.325Z,28.75
2023-03-07T18:11:32.449Z,30.00
2023-03-07T18:13:59.565Z,29.40
2023-03-07T18:16:27.178Z,28.20
2023-03-07T18:19:00.564Z,28.73
2023-03-07T18:21:29.921Z,31.30
2023-03-07T18:23:57.387Z,31.67
2023-03-07T18:26:24.386Z,32.53
2023-03-07T18:28:53.374Z,33.80
2023-03-07T18:31:30.383Z,31.27
2023-03-07T18:33:57.528Z,32.40
2023-03-07T18:36:24.845Z,32.65
2023-03-07T18:38:51.938Z,32.22
2023-03-07T18:41:20.506Z,39.25
2023-03-07T18:43:47.724Z,46.05
2023-03-07T18:46:16.880Z,50.88
2023-03-07T18:48:44.076Z,45.03
2023-03-07T18:51:13.087Z,50.40
2023-03-07T18:53:40.604Z,61.28
2023-03-07T18:56:12.152Z,59.00
2023-03-07T18:58:39.606Z,57.08
2023-03-07T19:01:13.284Z,59.78
2023-03-07T19:03:40.661Z,55.60
2023-03-07T19:06:08.004Z,63.13
2023-03-07T19:08:35.125Z,73.43
2023-03-07T19:11:02.977Z,69.80
2023-03-07T19:13:30.160Z,68.28
2023-03-07T19:16:07.345Z,65.85
2023-03-07T19:18:35.257Z,60.70
2023-03-07T19:21:19.286Z,58.15
2023-03-07T19:23:46.503Z,55.30
2023-03-07T19:26:13.975Z,51.15
2023-03-07T19:28:41.145Z,49.17
2023-03-07T19:31:13.013Z,47.28
2023-03-07T19:33:40.206Z,45.50
2023-03-07T19:36:08.851Z,44.78
2023-03-07T19:38:36.140Z,51.22
2023-03-07T19:41:04.008Z,43.17
2023-03-07T19:43:31.512Z,48.28
2023-03-07T19:45:58.509Z,47.72
2023-03-07T19:48:26.304Z,53.58
2023-03-07T19:50:53.548Z,44.85
2023-03-07T19:53:21.037Z,43.70
2023-03-07T19:55:47.857Z,44.90
2023-03-07T19:58:15.120Z,42.40
2023-03-07T20:00:42.727Z,39.13
2023-03-07T20:03:14.475Z,44.45
2023-03-07T20:05:42.560Z,41.80
2023-03-07T20:08:10.347Z,44.20
2023-03-07T20:10:38.207Z,43.17
2023-03-07T20:13:05.817Z,45.45
2023-03-07T20:15:33.521Z,38.17
2023-03-07T20:18:02.359Z,35.90
2023-03-07T20:20:29.341Z,34.53
2023-03-07T20:22:57.129Z,35.58
2023-03-07T20:25:24.229Z,36.95
2023-03-07T20:27:51.296Z,37.20
2023-03-07T20:30:19.921Z,34.38
2023-03-07T20:32:47.642Z,39.25
2023-03-07T20:35:14.454Z,41.10
2023-03-07T20:37:41.597Z,46.83
2023-03-07T20:40:09.065Z,56.92
2023-03-07T20:42:36.189Z,42.72
2023-03-07T20:45:03.218Z,37.88
2023-03-07T20:47:32.489Z,37.65
2023-03-07T20:49:59.348Z,39.65
2023-03-07T20:52:26.525Z,35.58
2023-03-07T20:54:53.266Z,37.30
2023-03-07T20:57:20.418Z,42.45
2023-03-07T20:59:47.281Z,39.25
2023-03-07T21:02:14.396Z,39.10
2023-03-07T21:04:41.243Z,38.75
2023-03-07T21:07:08.380Z,40.35
2023-03-07T21:09:35.236Z,37.38
2023-03-07T21:12:02.370Z,39.13
2023-03-07T21:14:29.442Z,40.60
2023-03-07T21:16:56.631Z,36.30
2023-03-07T21:19:23.365Z,38.20
2023-03-07T21:21:50.476Z,35.15
2023-03-07T21:24:17.309Z,35.45
2023-03-07T21:26:44.548Z,35.30
2023-03-07T21:29:13.370Z,37.33
2023-03-07T21:31:40.508Z,39.92
2023-03-07T21:34:08.220Z,42.58
2023-03-07T21:36:35.462Z,32.95
2023-03-07T21:39:04.193Z,35.38
2023-03-07T21:41:31.328Z,36.15
2023-03-07T21:43:58.193Z,36.78
2023-03-07T21:46:25.519Z,33.95
2023-03-07T21:48:52.354Z,36.72
2023-03-07T21:51:19.520Z,28.67
2023-03-07T21:53:46.284Z,33.53
2023-03-07T21:56:14.313Z,35.97
2023-03-07T21:58:41.222Z,27.85
2023-03-07T22:01:12.421Z,37.25
2023-03-07T22:03:39.316Z,35.85
2023-03-07T22:06:07.991Z,33.33
2023-03-07T22:08:35.166Z,33.08
2023-03-07T22:11:03.429Z,34.42
2023-03-07T22:13:32.028Z,38.85
2023-03-07T22:15:59.814Z,34.47
2023-03-07T22:18:26.613Z,33.25
2023-03-07T22:20:55.027Z,31.05
2023-03-07T22:23:26.565Z,32.65
2023-03-07T22:25:53.945Z,31.85
2023-03-07T22:28:20.888Z,28.85
2023-03-07T22:30:49.383Z,30.05
2023-03-07T22:33:16.474Z,27.60
2023-03-07T22:35:43.837Z,28.90
2023-03-07T22:38:10.645Z,30.38
2023-03-07T22:40:39.282Z,31.10
2023-03-07T22:43:06.227Z,27.13
2023-03-07T22:45:33.358Z,31.40
2023-03-07T22:48:00.214Z,28.48
2023-03-07T22:50:27.562Z,30.35
2023-03-07T22:52:55.201Z,29.45
2023-03-07T22:55:22.290Z,26.85
2023-03-07T22:57:49.134Z,25.20
2023-03-07T23:00:16.446Z,26.67
2023-03-07T23:02:43.355Z,26.02
2023-03-07T23:05:10.454Z,23.98
2023-03-07T23:07:37.487Z,25.38
2023-03-07T23:10:04.799Z,22.92
2023-03-07T23:12:31.646Z,22.27
2023-03-07T23:14:58.742Z,25.73
2023-03-07T23:17:25.587Z,25.60
2023-03-07T23:19:52.932Z,25.17
2023-03-07T23:22:19.706Z,25.63
2023-03-07T23:24:47.058Z,26.58
2023-03-07T23:27:13.866Z,28.83
2023-03-07T23:29:41.186Z,27.67
2023-03-07T23:32:08.167Z,25.17
2023-03-07T23:34:35.738Z,26.50
2023-03-07T23:37:02.507Z,25.08
2023-03-07T23:39:29.622Z,24.30
2023-03-07T23:41:56.396Z,28.05
2023-03-07T23:44:23.552Z,24.98
2023-03-07T23:46:50.353Z,25.90
2023-03-07T23:49:17.528Z,22.77
2023-03-07T23:51:44.714Z,24.23
2023-03-07T23:54:11.803Z,26.23
2023-03-07T23:56:38.584Z,25.05
2023-03-07T23:59:05.917Z,25.35
