createdAt,value
2018-10-07T00:02:26.460Z,4.80
2018-10-07T00:04:54.761Z,5.73
2018-10-07T00:07:23.054Z,5.10
2018-10-07T00:09:51.307Z,5.87
2018-10-07T00:12:19.629Z,5.57
2018-10-07T00:14:47.985Z,5.40
2018-10-07T00:17:16.289Z,5.97
2018-10-07T00:19:44.638Z,5.60
2018-10-07T00:22:12.947Z,5.33
2018-10-07T00:24:41.264Z,4.93
2018-10-07T00:27:09.623Z,5.80
2018-10-07T00:29:38.023Z,5.73
2018-10-07T00:32:12.011Z,4.83
2018-10-07T00:34:40.341Z,5.00
2018-10-07T00:37:08.629Z,5.40
2018-10-07T00:39:36.900Z,5.83
2018-10-07T00:42:05.265Z,4.97
2018-10-07T00:44:33.657Z,5.70
2018-10-07T00:47:01.939Z,5.80
2018-10-07T00:49:30.246Z,5.20
2018-10-07T00:51:58.592Z,5.63
2018-10-07T00:54:26.889Z,5.43
2018-10-07T00:56:55.262Z,5.33
2018-10-07T00:59:23.619Z,5.30
2018-10-07T01:01:52.022Z,5.93
2018-10-07T01:04:20.391Z,6.20
2018-10-07T01:06:49.364Z,5.80
2018-10-07T01:09:17.631Z,4.90
2018-10-07T01:11:45.995Z,5.30
2018-10-07T01:14:14.284Z,5.27
2018-10-07T01:16:42.580Z,5.90
2018-10-07T01:19:10.855Z,5.37
2018-10-07T01:21:39.143Z,5.53
2018-10-07T01:24:07.476Z,5.23
2018-10-07T01:26:35.811Z,5.10
2018-10-07T01:29:04.256Z,5.33
2018-10-07T01:31:32.574Z,5.83
2018-10-07T01:34:00.952Z,5.30
2018-10-07T01:36:29.336Z,5.13
2018-10-07T01:38:57.729Z,5.27
2018-10-07T01:41:26.091Z,4.77
2018-10-07T01:43:54.484Z,5.00
2018-10-07T01:46:22.839Z,4.50
2018-10-07T01:48:51.141Z,5.33
2018-10-07T01:51:19.517Z,4.70
2018-10-07T01:53:47.883Z,5.57
2018-10-07T01:56:16.232Z,4.87
2018-10-07T01:58:44.518Z,4.77
2018-10-07T02:01:12.788Z,4.23
2018-10-07T02:03:41.086Z,5.10
2018-10-07T02:06:09.344Z,5.00
2018-10-07T02:08:37.637Z,4.77
2018-10-07T02:11:05.948Z,4.30
2018-10-07T02:13:34.324Z,5.17
2018-10-07T02:16:02.777Z,4.97
2018-10-07T02:18:31.080Z,5.37
2018-10-07T02:20:59.396Z,4.60
2018-10-07T02:23:27.793Z,4.67
2018-10-07T02:25:56.078Z,4.63
2018-10-07T02:28:24.460Z,4.63
2018-10-07T02:30:52.766Z,4.90
2018-10-07T02:33:21.109Z,4.53
2018-10-07T02:35:49.383Z,4.97
2018-10-07T02:38:17.690Z,5.93
2018-10-07T02:40:46.051Z,5.07
2018-10-07T02:43:14.405Z,4.50
2018-10-07T02:45:42.701Z,5.17
2018-10-07T02:48:10.964Z,4.77
2018-10-07T02:50:39.925Z,4.80
2018-10-07T02:53:08.325Z,5.13
2018-10-07T02:55:36.569Z,4.97
2018-10-07T02:58:05.383Z,4.20
2018-10-07T03:00:33.688Z,4.83
2018-10-07T03:03:01.988Z,5.33
2018-10-07T03:05:30.374Z,5.10
2018-10-07T03:07:58.789Z,4.47
2018-10-07T03:10:27.116Z,4.70
2018-10-07T03:12:55.359Z,5.13
2018-10-07T03:15:23.696Z,4.63
2018-10-07T03:17:52.969Z,5.63
2018-10-07T03:20:21.277Z,5.53
2018-10-07T03:22:49.627Z,5.37
2018-10-07T03:25:17.945Z,4.97
2018-10-07T03:27:46.360Z,4.53
2018-10-07T03:30:14.669Z,5.33
2018-10-07T03:32:42.916Z,5.20
2018-10-07T03:35:11.238Z,5.00
2018-10-07T03:37:39.608Z,5.23
2018-10-07T03:40:07.884Z,5.40
2018-10-07T03:42:36.179Z,4.73
2018-10-07T03:45:04.511Z,4.50
2018-10-07T03:47:32.787Z,5.20
2018-10-07T03:50:01.084Z,4.70
2018-10-07T03:53:32.421Z,5.27
2018-10-07T03:56:00.834Z,4.73
2018-10-07T03:58:29.240Z,5.07
2018-10-07T04:00:57.598Z,4.93
2018-10-07T04:03:25.947Z,5.13
2018-10-07T04:05:54.271Z,5.27
2018-10-07T04:08:22.705Z,5.10
2018-10-07T04:10:51.028Z,5.37
2018-10-07T04:13:19.385Z,5.23
2018-10-07T04:15:47.766Z,4.97
2018-10-07T04:18:16.017Z,5.03
2018-10-07T04:20:44.310Z,4.43
2018-10-07T04:23:12.582Z,4.27
2018-10-07T04:25:40.910Z,4.27
2018-10-07T04:28:09.235Z,4.00
2018-10-07T04:30:37.520Z,4.00
2018-10-07T04:33:05.789Z,4.10
2018-10-07T04:35:34.079Z,4.57
2018-10-07T04:38:02.330Z,4.73
2018-10-07T04:40:30.649Z,4.60
2018-10-07T04:42:58.980Z,4.60
2018-10-07T04:45:27.291Z,5.00
2018-10-07T04:47:55.569Z,5.37
2018-10-07T04:50:23.967Z,5.20
2018-10-07T04:52:52.406Z,5.37
2018-10-07T04:55:20.762Z,5.30
2018-10-07T04:57:59.271Z,4.60
2018-10-07T05:00:27.687Z,5.23
2018-10-07T05:02:55.980Z,5.83
2018-10-07T05:05:24.743Z,5.73
2018-10-07T05:07:53.036Z,4.43
2018-10-07T05:10:44.672Z,5.70
2018-10-07T05:13:15.241Z,6.10
2018-10-07T05:15:43.825Z,6.23
2018-10-07T05:18:12.160Z,5.60
2018-10-07T05:20:40.526Z,5.90
2018-10-07T05:23:08.801Z,5.97
2018-10-07T05:25:37.131Z,6.20
2018-10-07T05:28:05.513Z,5.97
2018-10-07T05:30:33.882Z,6.00
2018-10-07T05:33:02.576Z,6.00
2018-10-07T05:35:30.903Z,6.70
2018-10-07T05:37:59.228Z,5.50
2018-10-07T05:40:27.622Z,5.87
2018-10-07T05:42:56.336Z,6.80
2018-10-07T05:45:25.073Z,6.33
2018-10-07T05:47:53.834Z,6.17
2018-10-07T05:50:22.543Z,6.83
2018-10-07T05:52:50.981Z,6.73
2018-10-07T05:55:19.610Z,6.70
2018-10-07T05:57:48.380Z,6.90
2018-10-07T06:00:17.776Z,7.83
2018-10-07T06:02:47.381Z,8.30
2018-10-07T06:05:16.227Z,7.33
2018-10-07T06:07:44.639Z,7.40
2018-10-07T06:10:12.950Z,7.50
2018-10-07T06:12:41.187Z,7.17
2018-10-07T06:15:45.842Z,7.37
2018-10-07T06:18:14.111Z,8.07
2018-10-07T06:20:42.426Z,7.53
2018-10-07T06:23:11.671Z,7.60
2018-10-07T06:25:40.021Z,9.63
2018-10-07T06:28:08.351Z,9.47
2018-10-07T06:30:36.734Z,7.63
2018-10-07T06:33:04.994Z,8.93
2018-10-07T06:35:33.316Z,8.77
2018-10-07T06:38:01.713Z,9.47
2018-10-07T06:40:30.029Z,8.87
2018-10-07T06:44:01.664Z,9.83
2018-10-07T06:46:30.011Z,10.00
2018-10-07T06:48:58.477Z,10.27
2018-10-07T06:51:26.754Z,10.33
2018-10-07T06:53:55.025Z,11.03
2018-10-07T06:56:23.438Z,10.73
2018-10-07T06:58:51.825Z,11.37
2018-10-07T07:01:20.197Z,11.50
2018-10-07T07:03:48.576Z,10.90
2018-10-07T07:06:18.148Z,10.83
2018-10-07T07:08:46.452Z,11.43
2018-10-07T07:11:15.239Z,10.83
2018-10-07T07:13:43.637Z,9.77
2018-10-07T07:16:12.113Z,9.37
2018-10-07T07:18:40.482Z,10.17
2018-10-07T07:21:09.047Z,10.30
2018-10-07T07:23:38.048Z,9.80
2018-10-07T07:26:06.429Z,8.90
2018-10-07T07:28:34.913Z,9.20
2018-10-07T07:31:03.297Z,8.07
2018-10-07T07:33:31.710Z,7.97
2018-10-07T07:36:00.531Z,6.30
2018-10-07T07:38:28.948Z,5.10
2018-10-07T07:40:57.438Z,5.00
2018-10-07T07:43:25.937Z,4.30
2018-10-07T07:45:54.815Z,5.60
2018-10-07T07:48:23.165Z,3.70
2018-10-07T07:50:51.429Z,4.50
2018-10-07T07:53:19.971Z,3.90
2018-10-07T07:55:53.959Z,3.63
2018-10-07T07:58:22.322Z,5.00
2018-10-07T08:00:50.615Z,6.10
2018-10-07T08:03:19.024Z,3.37
2018-10-07T08:05:47.416Z,3.43
2018-10-07T08:08:16.157Z,3.13
2018-10-07T08:10:44.548Z,3.53
2018-10-07T08:13:13.018Z,2.97
2018-10-07T08:15:41.455Z,3.07
2018-10-07T08:18:09.772Z,2.40
2018-10-07T08:20:38.205Z,2.27
2018-10-07T08:23:06.683Z,1.97
2018-10-07T08:25:35.026Z,1.70
2018-10-07T08:28:03.448Z,1.67
2018-10-07T08:30:31.822Z,1.43
2018-10-07T08:33:00.136Z,1.50
2018-10-07T08:35:28.512Z,1.43
2018-10-07T08:37:56.840Z,1.33
2018-10-07T08:40:25.203Z,1.33
2018-10-07T08:42:53.571Z,1.50
2018-10-07T08:45:21.919Z,1.00
2018-10-07T08:47:50.237Z,1.13
2018-10-07T08:50:18.599Z,1.00
2018-10-07T08:52:46.856Z,1.27
2018-10-07T08:55:15.162Z,0.83
2018-10-07T08:57:43.657Z,0.93
2018-10-07T09:00:12.295Z,1.93
2018-10-07T09:02:40.603Z,0.80
2018-10-07T09:05:08.952Z,0.90
2018-10-07T09:07:37.311Z,0.90
2018-10-07T09:10:05.742Z,0.73
2018-10-07T09:12:34.138Z,0.63
2018-10-07T09:15:02.457Z,0.73
2018-10-07T09:17:30.838Z,1.13
2018-10-07T09:19:59.206Z,0.40
2018-10-07T09:22:27.595Z,0.77
2018-10-07T09:24:57.462Z,0.50
2018-10-07T09:27:25.900Z,0.70
2018-10-07T09:29:54.496Z,0.33
2018-10-07T09:32:22.980Z,0.70
2018-10-07T09:34:51.476Z,0.70
2018-10-07T09:37:19.867Z,0.40
2018-10-07T09:39:51.841Z,0.30
2018-10-07T09:42:21.101Z,0.40
2018-10-07T09:44:49.401Z,0.47
2018-10-07T09:47:18.004Z,0.37
2018-10-07T09:49:46.607Z,0.30
2018-10-07T09:52:15.066Z,0.67
2018-10-07T09:54:43.397Z,0.50
2018-10-07T09:57:11.751Z,0.40
2018-10-07T09:59:40.094Z,0.70
2018-10-07T10:02:08.496Z,1.27
2018-10-07T10:04:36.928Z,0.73
2018-10-07T10:07:05.662Z,0.93
2018-10-07T10:09:34.062Z,0.47
2018-10-07T10:12:02.411Z,0.63
2018-10-07T10:14:30.805Z,0.50
2018-10-07T10:17:04.130Z,0.40
2018-10-07T10:19:50.966Z,0.40
2018-10-07T10:24:31.770Z,0.50
2018-10-07T10:27:06.308Z,0.37
2018-10-07T10:29:53.960Z,0.33
2018-10-07T10:32:26.780Z,0.43
2018-10-07T10:35:14.012Z,0.60
2018-10-07T10:37:50.520Z,0.63
2018-10-07T10:40:24.432Z,0.30
2018-10-07T10:42:59.798Z,0.40
2018-10-07T10:46:37.122Z,0.37
2018-10-07T10:49:26.809Z,0.30
2018-10-07T10:52:03.184Z,0.63
2018-10-07T10:54:39.697Z,0.20
2018-10-07T10:58:11.864Z,0.37
2018-10-07T11:00:43.053Z,0.30
2018-10-07T11:04:17.579Z,0.40
2018-10-07T11:06:55.257Z,0.47
2018-10-07T11:11:39.251Z,0.30
2018-10-07T11:15:20.546Z,0.40
2018-10-07T11:20:21.130Z,0.40
2018-10-07T11:22:57.235Z,0.20
2018-10-07T11:25:36.900Z,0.30
2018-10-07T11:31:18.519Z,0.30
2018-10-07T11:34:00.454Z,0.70
2018-10-07T11:36:42.085Z,0.20
2018-10-07T11:39:20.717Z,0.30
2018-10-07T11:41:56.670Z,0.40
2018-10-07T11:45:36.537Z,0.30
2018-10-07T11:48:16.239Z,0.47
2018-10-07T11:51:56.241Z,0.23
2018-10-07T11:55:04.027Z,0.40
2018-10-07T11:57:32.400Z,0.20
2018-10-07T12:00:01.080Z,0.40
2018-10-07T12:02:29.417Z,0.40
2018-10-07T12:04:57.809Z,0.33
2018-10-07T12:07:27.679Z,0.40
2018-10-07T12:09:55.990Z,0.33
2018-10-07T12:12:24.388Z,0.20
2018-10-07T12:14:52.758Z,0.40
2018-10-07T12:17:21.113Z,0.40
2018-10-07T12:19:49.587Z,0.30
2018-10-07T12:22:18.063Z,0.40
2018-10-07T12:24:46.380Z,0.37
2018-10-07T12:27:14.788Z,0.50
2018-10-07T12:29:43.156Z,0.70
2018-10-07T12:32:12.560Z,0.30
2018-10-07T12:34:42.464Z,0.43
2018-10-07T12:37:10.804Z,0.30
2018-10-07T12:39:39.170Z,0.30
2018-10-07T12:42:07.499Z,0.30
2018-10-07T12:44:36.867Z,0.23
2018-10-07T12:47:05.406Z,0.30
2018-10-07T12:49:33.816Z,0.40
2018-10-07T12:52:02.342Z,0.17
2018-10-07T12:54:30.776Z,0.47
2018-10-07T13:04:07.661Z,0.57
2018-10-07T13:06:36.012Z,0.40
2018-10-07T13:09:07.369Z,0.50
2018-10-07T13:11:35.772Z,0.30
2018-10-07T13:14:04.367Z,0.40
2018-10-07T13:16:32.679Z,0.40
2018-10-07T13:19:01.078Z,0.70
2018-10-07T13:21:29.451Z,0.37
2018-10-07T13:23:57.885Z,0.30
2018-10-07T13:26:26.239Z,0.30
2018-10-07T13:28:54.606Z,0.40
2018-10-07T13:31:23.264Z,0.40
2018-10-07T13:33:52.655Z,0.30
2018-10-07T13:36:21.159Z,0.30
2018-10-07T13:38:49.608Z,0.30
2018-10-07T13:41:17.951Z,0.40
2018-10-07T13:43:46.355Z,0.50
2018-10-07T13:46:14.681Z,0.50
2018-10-07T13:48:43.047Z,0.30
2018-10-07T13:51:11.588Z,0.37
2018-10-07T13:53:39.942Z,0.30
2018-10-07T13:56:08.371Z,0.40
2018-10-07T13:58:36.642Z,0.40
2018-10-07T14:01:04.938Z,0.50
2018-10-07T14:03:33.357Z,0.40
2018-10-07T14:06:06.868Z,0.30
2018-10-07T14:08:36.309Z,0.57
2018-10-07T14:11:04.597Z,0.40
2018-10-07T14:13:33.909Z,0.23
2018-10-07T14:16:03.215Z,0.40
2018-10-07T14:18:31.645Z,8.87
2018-10-07T14:20:59.963Z,2.40
2018-10-07T14:23:28.244Z,0.60
2018-10-07T14:25:56.701Z,0.20
2018-10-07T14:28:25.137Z,0.30
2018-10-07T14:30:54.616Z,0.40
2018-10-07T14:33:23.068Z,0.40
2018-10-07T14:35:51.357Z,0.60
2018-10-07T14:38:19.673Z,0.30
2018-10-07T14:40:47.992Z,0.30
2018-10-07T14:43:16.283Z,0.37
2018-10-07T14:45:44.602Z,0.30
2018-10-07T14:48:12.985Z,0.40
2018-10-07T14:50:41.371Z,0.40
2018-10-07T14:53:09.739Z,0.50
2018-10-07T14:55:38.122Z,0.30
2018-10-07T14:58:06.725Z,0.60
2018-10-07T15:00:35.058Z,0.97
2018-10-07T15:03:04.393Z,0.47
2018-10-07T15:05:32.730Z,0.27
2018-10-07T15:08:01.041Z,0.40
2018-10-07T15:10:29.370Z,0.40
2018-10-07T15:12:57.693Z,0.30
2018-10-07T15:15:26.041Z,0.30
2018-10-07T15:17:54.430Z,0.23
2018-10-07T15:20:22.688Z,0.40
2018-10-07T15:22:50.972Z,0.40
2018-10-07T15:25:19.276Z,0.30
2018-10-07T15:27:47.627Z,0.50
2018-10-07T15:30:16.032Z,0.47
2018-10-07T15:32:44.353Z,0.40
2018-10-07T15:35:12.647Z,0.50
2018-10-07T15:37:40.945Z,0.30
2018-10-07T15:40:09.230Z,0.50
2018-10-07T15:42:37.701Z,0.40
2018-10-07T15:45:05.995Z,0.40
2018-10-07T15:47:34.384Z,0.50
2018-10-07T15:50:04.758Z,0.57
2018-10-07T15:52:33.052Z,0.40
2018-10-07T15:55:01.397Z,0.30
2018-10-07T15:57:29.743Z,0.40
2018-10-07T15:59:58.140Z,0.30
2018-10-07T16:02:26.469Z,0.40
2018-10-07T16:04:54.895Z,0.40
2018-10-07T16:07:23.283Z,0.70
2018-10-07T16:09:51.654Z,0.63
2018-10-07T16:12:20.017Z,0.67
2018-10-07T16:14:48.477Z,1.10
2018-10-07T16:17:16.735Z,3.27
2018-10-07T16:19:46.184Z,0.83
2018-10-07T16:22:14.585Z,0.77
2018-10-07T16:24:42.994Z,0.40
2018-10-07T16:27:11.299Z,0.60
2018-10-07T16:29:39.717Z,0.53
2018-10-07T16:32:08.118Z,1.43
2018-10-07T16:34:36.452Z,1.23
2018-10-07T16:37:04.805Z,0.47
2018-10-07T16:39:33.398Z,0.73
2018-10-07T16:42:01.664Z,1.37
2018-10-07T16:44:29.942Z,0.90
2018-10-07T16:46:58.608Z,1.40
2018-10-07T16:49:26.961Z,0.90
2018-10-07T16:51:55.299Z,0.97
2018-10-07T16:54:23.641Z,0.80
2018-10-07T16:56:51.960Z,0.80
2018-10-07T16:59:20.271Z,0.70
2018-10-07T17:01:48.668Z,0.70
2018-10-07T17:04:16.974Z,1.13
2018-10-07T17:06:45.316Z,0.70
2018-10-07T17:09:13.636Z,0.87
2018-10-07T17:11:41.923Z,0.87
2018-10-07T17:14:10.234Z,0.80
2018-10-07T17:16:38.702Z,0.70
2018-10-07T17:19:07.103Z,0.90
2018-10-07T17:21:35.869Z,0.80
2018-10-07T17:24:04.265Z,1.17
2018-10-07T17:26:32.651Z,1.00
2018-10-07T17:29:02.960Z,0.63
2018-10-07T17:31:31.352Z,0.70
2018-10-07T17:33:59.670Z,1.50
2018-10-07T17:36:27.981Z,0.63
2018-10-07T17:38:56.237Z,1.93
2018-10-07T17:41:24.542Z,1.00
2018-10-07T17:43:52.854Z,0.70
2018-10-07T17:46:21.223Z,0.60
2018-10-07T17:48:49.619Z,1.00
2018-10-07T17:51:17.981Z,0.80
2018-10-07T17:53:46.320Z,1.10
2018-10-07T17:56:14.644Z,0.80
2018-10-07T17:58:43.030Z,0.70
2018-10-07T18:02:14.767Z,0.87
2018-10-07T18:04:43.115Z,1.03
2018-10-07T18:07:11.436Z,1.20
2018-10-07T18:09:39.792Z,1.63
2018-10-07T18:12:08.161Z,1.97
2018-10-07T18:14:37.505Z,1.40
2018-10-07T18:17:05.838Z,1.20
2018-10-07T18:26:37.240Z,1.10
2018-10-07T18:29:05.999Z,0.93
2018-10-07T18:31:34.322Z,0.70
2018-10-07T18:34:02.795Z,1.30
2018-10-07T18:36:31.070Z,0.80
2018-10-07T18:38:59.336Z,1.20
2018-10-07T18:41:27.660Z,0.93
2018-10-07T18:43:56.006Z,0.70
2018-10-07T18:46:24.280Z,0.90
2018-10-07T18:48:52.586Z,0.80
2018-10-07T18:51:20.971Z,1.90
2018-10-07T18:53:49.308Z,1.83
2018-10-07T18:56:17.593Z,1.10
2018-10-07T18:58:45.858Z,0.97
2018-10-07T19:01:14.135Z,1.00
2018-10-07T19:03:48.034Z,1.10
2018-10-07T19:06:16.338Z,0.77
2018-10-07T19:08:44.615Z,0.70
2018-10-07T19:11:13.932Z,1.00
2018-10-07T19:13:43.395Z,0.70
2018-10-07T19:23:20.249Z,0.70
2018-10-07T19:25:49.005Z,0.93
2018-10-07T19:28:17.349Z,0.80
2018-10-07T19:30:45.681Z,0.93
2018-10-07T19:33:14.106Z,0.90
2018-10-07T19:35:42.503Z,0.70
2018-10-07T19:38:10.854Z,0.87
2018-10-07T19:40:39.322Z,0.80
2018-10-07T19:43:07.730Z,0.70
2018-10-07T19:45:36.058Z,0.77
2018-10-07T19:48:04.354Z,0.80
2018-10-07T19:50:32.973Z,0.90
2018-10-07T19:53:01.310Z,1.10
2018-10-07T19:55:29.628Z,0.60
2018-10-07T19:57:58.012Z,0.73
2018-10-07T20:00:26.348Z,0.90
2018-10-07T20:02:54.747Z,1.07
2018-10-07T20:05:23.124Z,0.90
2018-10-07T20:07:51.552Z,0.70
2018-10-07T20:10:20.034Z,0.70
2018-10-07T20:12:48.484Z,0.60
2018-10-07T20:15:18.817Z,1.00
2018-10-07T20:17:47.224Z,0.80
2018-10-07T20:20:15.594Z,0.70
2018-10-07T20:22:43.960Z,0.70
2018-10-07T20:25:12.314Z,1.30
2018-10-07T20:27:40.705Z,1.30
2018-10-07T20:30:09.105Z,0.90
2018-10-07T20:32:37.432Z,0.90
2018-10-07T20:35:05.691Z,1.00
2018-10-07T20:37:34.083Z,1.30
2018-10-07T20:40:02.362Z,0.80
2018-10-07T20:42:30.672Z,0.90
2018-10-07T20:44:59.221Z,1.20
2018-10-07T20:47:27.520Z,1.00
2018-10-07T20:49:55.873Z,1.03
2018-10-07T20:52:24.231Z,0.70
2018-10-07T20:54:52.526Z,1.20
2018-10-07T20:57:20.821Z,0.73
2018-10-07T20:59:49.175Z,1.00
2018-10-07T21:02:17.655Z,0.97
2018-10-07T21:04:46.989Z,1.33
2018-10-07T21:07:15.369Z,1.00
2018-10-07T21:09:43.773Z,1.20
2018-10-07T21:12:12.113Z,1.80
2018-10-07T21:14:40.441Z,1.40
2018-10-07T21:17:08.809Z,1.50
2018-10-07T21:19:37.260Z,1.17
2018-10-07T21:22:05.563Z,1.00
2018-10-07T21:24:33.950Z,1.00
2018-10-07T21:27:03.288Z,1.30
2018-10-07T21:29:31.591Z,0.90
2018-10-07T21:31:59.876Z,1.07
2018-10-07T21:34:30.897Z,1.00
2018-10-07T21:36:59.373Z,1.10
2018-10-07T21:39:27.682Z,1.60
2018-10-07T21:41:56.108Z,0.67
2018-10-07T21:44:24.441Z,0.80
2018-10-07T21:46:52.926Z,1.10
2018-10-07T21:49:21.216Z,1.00
2018-10-07T21:51:49.548Z,0.90
2018-10-07T21:54:17.851Z,0.90
2018-10-07T21:58:38.903Z,1.07
2018-10-07T22:01:07.852Z,1.10
2018-10-07T22:03:36.216Z,0.90
2018-10-07T22:06:04.534Z,0.80
2018-10-07T22:08:32.946Z,1.00
2018-10-07T22:11:01.315Z,0.83
2018-10-07T22:13:29.703Z,1.00
2018-10-07T22:15:58.009Z,1.00
2018-10-07T22:18:27.397Z,1.10
2018-10-07T22:20:55.822Z,0.80
2018-10-07T22:23:24.191Z,0.70
2018-10-07T22:25:52.857Z,0.73
2018-10-07T22:28:21.174Z,0.90
2018-10-07T22:30:49.607Z,0.60
2018-10-07T22:33:17.920Z,1.00
2018-10-07T22:35:46.283Z,1.10
2018-10-07T22:38:14.548Z,0.87
2018-10-07T22:40:42.847Z,0.87
2018-10-07T22:43:11.127Z,1.00
2018-10-07T22:45:39.508Z,0.80
2018-10-07T22:48:07.894Z,1.40
2018-10-07T22:50:36.366Z,1.43
2018-10-07T22:53:04.695Z,1.53
2018-10-07T22:55:33.010Z,0.97
2018-10-07T22:58:04.679Z,1.10
2018-10-07T23:00:33.098Z,1.20
2018-10-07T23:03:01.624Z,1.20
2018-10-07T23:05:29.966Z,1.87
2018-10-07T23:07:58.294Z,1.67
2018-10-07T23:10:26.624Z,1.50
2018-10-07T23:12:54.972Z,1.20
2018-10-07T23:15:23.311Z,2.03
2018-10-07T23:17:51.585Z,1.53
2018-10-07T23:20:21.131Z,1.57
2018-10-07T23:22:49.566Z,1.80
2018-10-07T23:25:17.876Z,1.50
2018-10-07T23:27:46.158Z,1.50
2018-10-07T23:30:14.550Z,1.33
2018-10-07T23:32:42.945Z,1.60
2018-10-07T23:35:11.279Z,1.40
2018-10-07T23:37:39.560Z,1.67
2018-10-07T23:40:08.471Z,1.63
2018-10-07T23:42:36.717Z,1.53
2018-10-07T23:45:05.307Z,0.97
2018-10-07T23:47:33.593Z,1.30
2018-10-07T23:50:01.925Z,1.10
2018-10-07T23:52:30.237Z,1.37
2018-10-07T23:54:58.626Z,1.07
2018-10-07T23:57:26.919Z,1.30
2018-10-07T23:59:55.238Z,1.30
