createdAt,value
2022-08-25T00:00:12.217Z,14.61
2022-08-25T00:00:34.236Z,14.61
2022-08-25T00:01:00.009Z,14.61
2022-08-25T00:01:32.452Z,14.61
2022-08-25T00:02:04.753Z,14.61
2022-08-25T00:02:34.809Z,14.61
2022-08-25T00:02:56.523Z,14.61
2022-08-25T00:03:23.923Z,14.61
2022-08-25T00:03:41.519Z,14.61
2022-08-25T00:04:11.808Z,14.61
2022-08-25T00:04:35.013Z,14.61
2022-08-25T00:04:59.846Z,14.61
2022-08-25T00:05:32.256Z,14.61
2022-08-25T00:06:04.467Z,14.61
2022-08-25T00:06:36.280Z,14.61
2022-08-25T00:07:09.495Z,14.61
2022-08-25T00:07:35.048Z,14.61
2022-08-25T00:07:55.878Z,14.61
2022-08-25T00:08:27.836Z,14.61
2022-08-25T00:08:59.982Z,14.61
2022-08-25T00:09:31.769Z,14.61
2022-08-25T00:10:03.933Z,14.61
2022-08-25T00:10:35.620Z,14.61
2022-08-25T00:11:07.775Z,14.51
2022-08-25T00:11:35.199Z,14.51
2022-08-25T00:11:55.763Z,14.51
2022-08-25T00:12:28.735Z,14.51
2022-08-25T00:12:59.912Z,14.51
2022-08-25T00:13:32.396Z,14.51
2022-08-25T00:14:03.771Z,14.46
2022-08-25T00:14:34.797Z,14.46
2022-08-25T00:15:07.997Z,14.46
2022-08-25T00:15:34.208Z,14.46
2022-08-25T00:15:56.817Z,14.46
2022-08-25T00:16:27.761Z,14.46
2022-08-25T00:17:00.319Z,14.46
2022-08-25T00:17:31.780Z,14.46
2022-08-25T00:18:04.746Z,14.46
2022-08-25T00:18:34.155Z,14.46
2022-08-25T00:18:51.839Z,14.46
2022-08-25T00:19:23.861Z,14.46
2022-08-25T00:19:40.963Z,14.46
2022-08-25T00:20:13.874Z,14.46
2022-08-25T00:20:34.138Z,14.46
2022-08-25T00:21:00.849Z,14.46
2022-08-25T00:21:31.849Z,14.46
2022-08-25T00:22:03.934Z,14.51
2022-08-25T00:22:34.211Z,14.51
2022-08-25T00:22:51.779Z,14.51
2022-08-25T00:23:24.276Z,14.46
2022-08-25T00:23:41.405Z,14.46
2022-08-25T00:24:11.935Z,14.46
2022-08-25T00:24:34.833Z,14.46
2022-08-25T00:25:00.667Z,14.46
2022-08-25T00:25:32.676Z,14.46
2022-08-25T00:26:04.657Z,14.46
2022-08-25T00:26:36.025Z,14.35
2022-08-25T00:27:07.775Z,14.35
2022-08-25T00:27:34.151Z,14.35
2022-08-25T00:27:55.813Z,14.35
2022-08-25T00:28:27.855Z,14.57
2022-08-25T00:29:01.694Z,14.57
2022-08-25T00:29:31.832Z,14.57
2022-08-25T00:30:05.392Z,14.57
2022-08-25T00:30:34.949Z,14.57
2022-08-25T00:30:52.152Z,14.57
2022-08-25T00:31:24.266Z,14.47
2022-08-25T00:31:42.398Z,14.25
2022-08-25T00:32:12.354Z,14.25
2022-08-25T00:32:34.173Z,14.25
2022-08-25T00:32:59.774Z,14.25
2022-08-25T00:33:31.873Z,14.25
2022-08-25T00:34:03.870Z,14.47
2022-08-25T00:34:34.198Z,14.47
2022-08-25T00:34:51.863Z,14.47
2022-08-25T00:35:24.855Z,14.47
2022-08-25T00:35:41.475Z,14.47
2022-08-25T00:36:12.660Z,14.47
2022-08-25T00:36:34.184Z,14.47
2022-08-25T00:36:59.860Z,14.47
2022-08-25T00:37:32.270Z,14.35
2022-08-25T00:38:04.084Z,14.35
2022-08-25T00:38:35.052Z,14.35
2022-08-25T00:38:51.913Z,14.35
2022-08-25T00:39:23.765Z,14.35
2022-08-25T00:39:41.470Z,14.35
2022-08-25T00:40:12.058Z,14.35
2022-08-25T00:40:34.763Z,14.35
2022-08-25T00:41:01.319Z,14.35
2022-08-25T00:41:32.768Z,14.35
2022-08-25T00:42:04.360Z,14.35
2022-08-25T00:42:34.193Z,14.35
2022-08-25T00:42:51.874Z,14.24
2022-08-25T00:43:23.909Z,14.03
2022-08-25T00:43:40.926Z,14.03
2022-08-25T00:44:12.536Z,14.24
2022-08-25T00:44:34.169Z,14.24
2022-08-25T00:45:00.616Z,14.24
2022-08-25T00:45:32.062Z,14.03
2022-08-25T00:46:03.859Z,14.03
2022-08-25T00:46:35.371Z,14.03
2022-08-25T00:46:52.836Z,14.35
2022-08-25T00:47:24.698Z,14.35
2022-08-25T00:47:41.783Z,14.35
2022-08-25T00:48:11.870Z,14.13
2022-08-25T00:48:34.149Z,14.13
2022-08-25T00:48:59.767Z,14.13
2022-08-25T00:49:32.441Z,14.13
2022-08-25T00:50:03.966Z,14.13
2022-08-25T00:50:35.962Z,14.13
2022-08-25T00:51:09.086Z,14.13
2022-08-25T00:51:35.170Z,13.93
2022-08-25T00:51:55.796Z,13.93
2022-08-25T00:52:27.821Z,13.93
2022-08-25T00:53:00.495Z,13.93
2022-08-25T00:53:31.772Z,13.93
2022-08-25T00:54:04.409Z,14.13
2022-08-25T00:54:35.350Z,14.13
2022-08-25T00:54:52.866Z,13.93
2022-08-25T00:55:23.989Z,13.93
2022-08-25T00:55:41.013Z,13.93
2022-08-25T00:56:12.394Z,13.93
2022-08-25T00:56:36.332Z,14.13
2022-08-25T00:56:59.750Z,14.13
2022-08-25T00:57:34.678Z,13.93
2022-08-25T00:58:04.021Z,13.93
2022-08-25T00:58:35.225Z,13.93
2022-08-25T00:58:51.703Z,13.93
2022-08-25T00:59:24.481Z,13.93
2022-08-25T00:59:41.501Z,13.93
2022-08-25T01:00:11.997Z,13.61
2022-08-25T01:00:35.860Z,13.61
2022-08-25T01:00:59.853Z,13.61
2022-08-25T01:01:32.661Z,13.61
2022-08-25T01:02:04.129Z,13.61
2022-08-25T01:02:36.165Z,13.61
2022-08-25T01:03:07.861Z,13.40
2022-08-25T01:03:35.766Z,13.40
2022-08-25T01:03:56.522Z,13.40
2022-08-25T01:04:28.015Z,13.61
2022-08-25T01:05:00.544Z,13.61
2022-08-25T01:05:31.752Z,13.61
2022-08-25T01:06:05.467Z,13.61
2022-08-25T01:06:34.225Z,13.61
2022-08-25T01:06:51.872Z,13.61
2022-08-25T01:07:23.904Z,13.40
2022-08-25T01:07:41.069Z,13.40
2022-08-25T01:08:12.414Z,13.61
2022-08-25T01:08:34.950Z,13.61
2022-08-25T01:08:59.786Z,13.40
2022-08-25T01:09:31.869Z,13.40
2022-08-25T01:10:03.963Z,13.40
2022-08-25T01:10:34.640Z,13.40
2022-08-25T01:10:52.408Z,13.40
2022-08-25T01:11:24.792Z,13.40
2022-08-25T01:11:42.008Z,13.40
2022-08-25T01:12:11.912Z,13.61
2022-08-25T01:12:35.401Z,13.61
2022-08-25T01:12:59.732Z,13.40
2022-08-25T01:13:33.359Z,13.40
2022-08-25T01:14:03.879Z,13.40
2022-08-25T01:14:34.975Z,13.40
2022-08-25T01:14:51.886Z,13.40
2022-08-25T01:15:24.298Z,13.40
2022-08-25T01:15:41.685Z,13.40
2022-08-25T01:16:11.852Z,13.35
2022-08-25T01:16:35.382Z,13.35
2022-08-25T01:16:59.850Z,13.35
2022-08-25T01:17:31.776Z,13.57
2022-08-25T01:18:04.795Z,13.57
2022-08-25T01:18:34.174Z,13.35
2022-08-25T01:18:52.095Z,13.57
2022-08-25T01:19:23.865Z,13.57
2022-08-25T01:19:40.948Z,13.57
2022-08-25T01:20:12.475Z,13.57
2022-08-25T01:20:34.150Z,13.57
2022-08-25T01:20:59.943Z,13.57
2022-08-25T01:21:31.923Z,13.57
2022-08-25T01:22:04.823Z,13.46
2022-08-25T01:22:34.268Z,13.46
2022-08-25T01:22:55.246Z,13.46
2022-08-25T01:23:24.546Z,13.46
2022-08-25T01:23:41.798Z,13.46
2022-08-25T01:24:11.835Z,13.67
2022-08-25T01:24:35.632Z,13.67
2022-08-25T01:24:59.807Z,13.67
2022-08-25T01:25:32.642Z,13.67
2022-08-25T01:26:03.949Z,13.67
2022-08-25T01:26:34.862Z,13.67
2022-08-25T01:27:07.761Z,13.67
2022-08-25T01:27:34.150Z,13.67
2022-08-25T01:27:56.005Z,13.67
2022-08-25T01:28:27.818Z,13.77
2022-08-25T01:29:00.393Z,13.77
2022-08-25T01:29:33.219Z,13.77
2022-08-25T01:30:05.824Z,13.77
2022-08-25T01:30:34.188Z,13.77
2022-08-25T01:30:51.970Z,13.77
2022-08-25T01:31:24.464Z,13.77
2022-08-25T01:31:41.199Z,13.77
2022-08-25T01:32:12.389Z,13.77
2022-08-25T01:32:34.132Z,13.77
2022-08-25T01:32:59.746Z,13.77
2022-08-25T01:33:32.814Z,13.77
2022-08-25T01:34:03.746Z,13.77
2022-08-25T01:34:35.614Z,13.77
2022-08-25T01:35:07.962Z,13.65
2022-08-25T01:35:35.573Z,13.65
2022-08-25T01:35:56.054Z,13.65
2022-08-25T01:36:27.715Z,13.65
2022-08-25T01:37:00.477Z,13.65
2022-08-25T01:37:31.745Z,13.65
2022-08-25T01:38:04.945Z,13.54
2022-08-25T01:38:34.151Z,13.54
2022-08-25T01:38:52.343Z,13.76
2022-08-25T01:39:23.728Z,13.76
2022-08-25T01:39:40.869Z,13.76
2022-08-25T01:40:12.552Z,13.76
2022-08-25T01:40:36.089Z,13.87
2022-08-25T01:41:00.001Z,13.87
2022-08-25T01:41:31.717Z,13.87
2022-08-25T01:42:03.745Z,13.87
2022-08-25T01:42:34.164Z,13.76
2022-08-25T01:42:51.832Z,13.76
2022-08-25T01:43:24.223Z,13.76
2022-08-25T01:43:41.740Z,13.76
2022-08-25T01:44:16.157Z,13.76
2022-08-25T01:44:34.572Z,13.76
2022-08-25T01:44:59.727Z,13.76
2022-08-25T01:45:31.997Z,13.76
2022-08-25T01:46:03.855Z,13.76
2022-08-25T01:46:34.294Z,13.76
2022-08-25T01:46:52.320Z,13.76
2022-08-25T01:47:24.619Z,13.76
2022-08-25T01:47:41.754Z,13.76
2022-08-25T01:48:11.853Z,13.87
2022-08-25T01:48:36.311Z,13.87
2022-08-25T01:49:02.780Z,13.87
2022-08-25T01:49:32.744Z,13.87
2022-08-25T01:50:04.426Z,13.87
2022-08-25T01:50:34.155Z,13.87
2022-08-25T01:50:51.909Z,13.87
2022-08-25T01:51:23.766Z,13.87
2022-08-25T01:51:41.643Z,13.87
2022-08-25T01:52:12.222Z,13.87
2022-08-25T01:52:36.175Z,13.87
2022-08-25T01:52:59.828Z,13.87
2022-08-25T01:53:33.423Z,13.87
2022-08-25T01:54:04.614Z,13.87
2022-08-25T01:54:34.745Z,13.87
2022-08-25T01:54:52.171Z,13.87
2022-08-25T01:55:24.435Z,13.87
2022-08-25T01:55:41.952Z,13.87
2022-08-25T01:56:11.725Z,13.87
2022-08-25T01:56:34.153Z,13.87
2022-08-25T01:56:59.756Z,13.87
2022-08-25T01:57:34.441Z,13.87
2022-08-25T01:58:04.098Z,13.87
2022-08-25T01:58:34.161Z,13.87
2022-08-25T01:58:52.576Z,13.76
2022-08-25T01:59:24.060Z,13.76
2022-08-25T01:59:40.860Z,13.76
2022-08-25T02:00:12.005Z,13.76
2022-08-25T02:00:36.297Z,13.76
2022-08-25T02:01:00.853Z,13.76
2022-08-25T02:01:31.839Z,13.76
2022-08-25T02:02:05.482Z,13.76
2022-08-25T02:02:34.217Z,13.97
2022-08-25T02:02:52.299Z,13.97
2022-08-25T02:03:23.754Z,13.92
2022-08-25T02:03:42.280Z,13.92
2022-08-25T02:04:12.784Z,13.92
2022-08-25T02:04:35.701Z,13.92
2022-08-25T02:04:59.791Z,13.92
2022-08-25T02:05:31.974Z,13.92
2022-08-25T02:06:04.227Z,13.92
2022-08-25T02:06:35.335Z,13.92
2022-08-25T02:06:52.720Z,13.71
2022-08-25T02:07:24.321Z,13.71
2022-08-25T02:07:42.804Z,13.71
2022-08-25T02:08:11.710Z,13.71
2022-08-25T02:08:34.153Z,13.76
2022-08-25T02:08:59.695Z,13.54
2022-08-25T02:09:32.215Z,13.54
2022-08-25T02:10:03.940Z,13.54
2022-08-25T02:10:34.817Z,13.54
2022-08-25T02:11:07.703Z,13.54
2022-08-25T02:11:34.272Z,13.54
2022-08-25T02:11:55.832Z,13.54
2022-08-25T02:12:27.828Z,13.54
2022-08-25T02:13:01.444Z,13.54
2022-08-25T02:13:32.647Z,13.54
2022-08-25T02:14:04.332Z,13.76
2022-08-25T02:14:34.856Z,13.76
2022-08-25T02:14:51.851Z,13.54
2022-08-25T02:15:24.502Z,13.76
2022-08-25T02:15:41.673Z,13.76
2022-08-25T02:16:12.240Z,13.54
2022-08-25T02:16:35.351Z,13.54
2022-08-25T02:16:59.880Z,13.50
2022-08-25T02:17:31.770Z,13.50
2022-08-25T02:18:03.761Z,13.50
2022-08-25T02:18:34.270Z,13.50
2022-08-25T02:18:51.763Z,13.50
2022-08-25T02:19:24.385Z,13.39
2022-08-25T02:19:41.750Z,13.39
2022-08-25T02:20:11.836Z,13.39
2022-08-25T02:20:34.169Z,13.39
2022-08-25T02:20:59.928Z,13.39
2022-08-25T02:21:32.443Z,13.39
2022-08-25T02:22:03.840Z,13.08
2022-08-25T02:22:34.965Z,13.08
2022-08-25T02:22:56.723Z,13.08
2022-08-25T02:23:23.720Z,13.28
2022-08-25T02:23:41.727Z,13.28
2022-08-25T02:24:11.831Z,13.28
2022-08-25T02:24:34.224Z,13.39
2022-08-25T02:24:59.752Z,13.50
2022-08-25T02:25:31.813Z,13.50
2022-08-25T02:26:04.752Z,13.50
2022-08-25T02:26:34.155Z,13.50
2022-08-25T02:26:51.894Z,13.50
2022-08-25T02:27:23.704Z,13.39
2022-08-25T02:27:40.891Z,13.39
2022-08-25T02:28:13.091Z,13.39
2022-08-25T02:28:34.158Z,13.39
2022-08-25T02:28:59.808Z,13.19
2022-08-25T02:29:32.595Z,13.19
2022-08-25T02:30:04.815Z,13.19
2022-08-25T02:30:34.264Z,13.19
2022-08-25T02:30:51.892Z,13.19
2022-08-25T02:31:24.185Z,13.19
2022-08-25T02:31:42.417Z,12.98
2022-08-25T02:32:12.782Z,12.98
2022-08-25T02:32:34.203Z,12.98
2022-08-25T02:32:59.697Z,12.76
2022-08-25T02:33:32.216Z,12.98
2022-08-25T02:34:03.831Z,12.98
2022-08-25T02:34:34.842Z,12.98
2022-08-25T02:35:07.799Z,13.09
2022-08-25T02:35:34.499Z,13.09
2022-08-25T02:35:55.831Z,12.87
2022-08-25T02:36:28.600Z,12.87
2022-08-25T02:37:01.205Z,12.87
2022-08-25T02:37:31.733Z,12.87
2022-08-25T02:38:04.874Z,12.87
2022-08-25T02:38:34.156Z,12.65
2022-08-25T02:38:52.506Z,12.65
2022-08-25T02:39:23.768Z,12.65
2022-08-25T02:39:40.818Z,12.87
2022-08-25T02:40:12.730Z,12.87
2022-08-25T02:40:35.054Z,12.87
2022-08-25T02:40:59.816Z,12.92
2022-08-25T02:41:31.898Z,12.92
2022-08-25T02:42:03.818Z,12.92
2022-08-25T02:42:34.760Z,12.92
2022-08-25T02:43:07.707Z,12.92
2022-08-25T02:43:34.239Z,13.09
2022-08-25T02:43:55.855Z,13.09
2022-08-25T02:44:28.393Z,13.09
2022-08-25T02:44:59.709Z,13.09
2022-08-25T02:45:32.842Z,13.09
2022-08-25T02:46:03.809Z,12.98
2022-08-25T02:46:35.605Z,12.98
2022-08-25T02:47:07.709Z,12.98
2022-08-25T02:47:34.190Z,13.19
2022-08-25T02:47:55.731Z,13.19
2022-08-25T02:48:27.808Z,13.08
2022-08-25T02:49:00.433Z,13.08
2022-08-25T02:49:33.724Z,13.08
2022-08-25T02:50:04.356Z,12.96
2022-08-25T02:50:34.166Z,12.96
2022-08-25T02:50:53.640Z,12.96
2022-08-25T02:51:24.886Z,12.96
2022-08-25T02:51:42.159Z,13.17
2022-08-25T02:52:12.356Z,13.17
2022-08-25T02:52:35.020Z,13.17
2022-08-25T02:53:00.548Z,13.06
2022-08-25T02:53:32.222Z,13.06
2022-08-25T02:54:04.629Z,13.06
2022-08-25T02:54:35.444Z,13.06
2022-08-25T02:55:07.831Z,13.01
2022-08-25T02:55:34.649Z,13.01
2022-08-25T02:55:55.944Z,12.70
2022-08-25T02:56:27.695Z,12.70
2022-08-25T02:57:00.408Z,12.70
2022-08-25T02:57:31.707Z,12.70
2022-08-25T02:58:04.729Z,12.70
2022-08-25T02:58:34.183Z,12.70
2022-08-25T02:58:54.461Z,12.70
2022-08-25T02:59:23.739Z,12.70
2022-08-25T02:59:40.811Z,12.91
2022-08-25T03:00:13.700Z,13.01
2022-08-25T03:00:35.271Z,13.01
2022-08-25T03:01:00.024Z,13.01
2022-08-25T03:01:31.733Z,13.01
2022-08-25T03:02:03.692Z,13.01
2022-08-25T03:02:35.346Z,13.01
2022-08-25T03:02:51.899Z,13.01
2022-08-25T03:03:24.182Z,13.01
2022-08-25T03:03:41.432Z,13.01
2022-08-25T03:04:11.736Z,13.01
2022-08-25T03:04:35.012Z,13.01
2022-08-25T03:04:59.875Z,12.91
2022-08-25T03:05:32.384Z,12.91
2022-08-25T03:06:04.678Z,12.91
2022-08-25T03:06:35.316Z,13.13
2022-08-25T03:06:53.898Z,13.13
2022-08-25T03:07:23.780Z,13.13
2022-08-25T03:07:42.209Z,13.13
2022-08-25T03:08:11.663Z,13.13
2022-08-25T03:08:44.633Z,13.13
2022-08-25T03:09:15.709Z,13.13
2022-08-25T03:09:34.309Z,13.13
2022-08-25T03:10:03.896Z,13.02
2022-08-25T03:10:35.739Z,13.02
2022-08-25T03:11:08.317Z,13.02
2022-08-25T03:11:34.967Z,13.02
2022-08-25T03:11:56.199Z,13.02
2022-08-25T03:12:27.782Z,13.02
2022-08-25T03:13:01.240Z,13.02
2022-08-25T03:13:31.645Z,13.02
2022-08-25T03:14:04.428Z,13.02
2022-08-25T03:14:35.070Z,13.13
2022-08-25T03:14:51.661Z,13.13
2022-08-25T03:15:24.880Z,13.02
2022-08-25T03:15:43.035Z,13.02
2022-08-25T03:16:12.563Z,13.02
2022-08-25T03:16:34.308Z,13.02
2022-08-25T03:16:59.798Z,12.90
2022-08-25T03:17:31.755Z,13.11
2022-08-25T03:18:03.827Z,13.00
2022-08-25T03:18:34.280Z,13.00
2022-08-25T03:18:51.661Z,13.00
2022-08-25T03:19:24.283Z,13.00
2022-08-25T03:19:42.189Z,13.00
2022-08-25T03:20:11.837Z,12.90
2022-08-25T03:20:35.121Z,12.90
2022-08-25T03:20:59.805Z,12.90
2022-08-25T03:21:32.272Z,12.90
2022-08-25T03:22:03.796Z,12.90
2022-08-25T03:22:35.560Z,12.90
2022-08-25T03:23:08.687Z,12.90
2022-08-25T03:23:36.263Z,12.90
2022-08-25T03:23:57.561Z,12.90
2022-08-25T03:24:27.826Z,12.90
2022-08-25T03:25:00.513Z,12.90
2022-08-25T03:25:31.846Z,12.90
2022-08-25T03:26:04.427Z,13.11
2022-08-25T03:26:35.073Z,13.11
2022-08-25T03:26:51.566Z,13.11
2022-08-25T03:27:24.047Z,13.11
2022-08-25T03:27:41.209Z,13.00
2022-08-25T03:28:12.340Z,13.00
2022-08-25T03:28:34.154Z,13.00
2022-08-25T03:28:59.790Z,13.00
2022-08-25T03:29:31.688Z,13.00
2022-08-25T03:30:03.891Z,13.00
2022-08-25T03:30:36.180Z,13.00
2022-08-25T03:31:07.751Z,13.00
2022-08-25T03:31:34.287Z,13.00
2022-08-25T03:31:55.854Z,13.00
2022-08-25T03:32:28.450Z,13.00
2022-08-25T03:32:59.677Z,13.00
2022-08-25T03:33:32.737Z,13.00
2022-08-25T03:34:03.859Z,13.00
2022-08-25T03:34:35.756Z,13.00
2022-08-25T03:35:08.699Z,13.00
2022-08-25T03:35:35.272Z,13.00
2022-08-25T03:35:55.823Z,13.00
2022-08-25T03:36:27.748Z,13.00
2022-08-25T03:37:00.780Z,13.00
2022-08-25T03:37:31.662Z,12.95
2022-08-25T03:38:04.704Z,12.95
2022-08-25T03:38:35.115Z,12.95
2022-08-25T03:38:51.567Z,12.95
2022-08-25T03:39:23.701Z,12.95
2022-08-25T03:39:41.825Z,12.95
2022-08-25T03:40:15.393Z,12.75
2022-08-25T03:40:34.181Z,12.75
2022-08-25T03:40:59.834Z,12.64
2022-08-25T03:41:31.697Z,12.64
2022-08-25T03:42:03.659Z,12.64
2022-08-25T03:42:34.353Z,12.64
2022-08-25T03:42:51.767Z,12.64
2022-08-25T03:43:24.624Z,12.64
2022-08-25T03:43:42.153Z,12.64
2022-08-25T03:44:11.649Z,12.64
2022-08-25T03:44:34.186Z,12.85
2022-08-25T03:44:59.665Z,12.85
2022-08-25T03:45:33.574Z,12.85
2022-08-25T03:46:04.777Z,12.85
2022-08-25T03:46:35.148Z,12.85
2022-08-25T03:46:51.573Z,12.85
2022-08-25T03:47:24.734Z,12.85
2022-08-25T03:47:42.304Z,12.85
2022-08-25T03:48:11.738Z,12.85
2022-08-25T03:48:35.051Z,12.85
2022-08-25T03:48:59.701Z,12.85
2022-08-25T03:49:31.644Z,12.85
2022-08-25T03:50:04.524Z,12.74
2022-08-25T03:50:37.149Z,12.94
2022-08-25T03:51:08.279Z,12.74
2022-08-25T03:51:34.724Z,12.94
2022-08-25T03:51:55.725Z,12.94
2022-08-25T03:52:28.693Z,12.94
2022-08-25T03:52:59.722Z,12.94
2022-08-25T03:53:33.143Z,12.94
2022-08-25T03:54:03.635Z,12.94
2022-08-25T03:54:34.952Z,12.94
2022-08-25T03:54:51.562Z,12.94
2022-08-25T03:55:24.728Z,12.94
2022-08-25T03:55:42.544Z,12.94
2022-08-25T03:56:11.667Z,12.94
2022-08-25T03:56:36.560Z,12.94
2022-08-25T03:56:59.742Z,12.94
2022-08-25T03:57:31.873Z,12.94
2022-08-25T03:58:04.448Z,12.83
2022-08-25T03:58:36.685Z,12.83
2022-08-25T03:59:08.404Z,12.83
2022-08-25T03:59:34.229Z,12.83
2022-08-25T04:00:00.836Z,12.83
2022-08-25T04:00:27.643Z,12.83
2022-08-25T04:00:59.801Z,12.91
2022-08-25T04:01:32.252Z,12.91
2022-08-25T04:02:05.860Z,12.72
2022-08-25T04:02:36.509Z,12.72
2022-08-25T04:03:08.475Z,12.83
2022-08-25T04:03:34.306Z,12.83
2022-08-25T04:03:55.765Z,12.91
2022-08-25T04:04:27.753Z,12.91
2022-08-25T04:05:00.462Z,12.91
2022-08-25T04:05:31.683Z,12.91
2022-08-25T04:06:04.313Z,12.91
2022-08-25T04:06:34.165Z,12.91
2022-08-25T04:06:52.446Z,12.91
2022-08-25T04:07:24.498Z,12.91
2022-08-25T04:07:40.768Z,12.91
2022-08-25T04:08:12.396Z,12.91
2022-08-25T04:08:35.162Z,12.91
2022-08-25T04:08:59.738Z,12.91
2022-08-25T04:09:36.387Z,12.91
2022-08-25T04:10:03.759Z,12.91
2022-08-25T04:10:35.365Z,12.91
2022-08-25T04:11:07.745Z,12.91
2022-08-25T04:11:34.175Z,12.91
2022-08-25T04:11:56.546Z,12.91
2022-08-25T04:12:27.713Z,12.91
2022-08-25T04:13:00.473Z,12.91
2022-08-25T04:13:32.790Z,12.91
2022-08-25T04:14:04.139Z,12.91
2022-08-25T04:14:34.194Z,12.91
2022-08-25T04:14:51.643Z,12.91
2022-08-25T04:15:23.829Z,12.91
2022-08-25T04:15:40.893Z,12.91
2022-08-25T04:16:12.164Z,12.91
2022-08-25T04:16:35.534Z,12.91
2022-08-25T04:16:59.715Z,12.91
2022-08-25T04:17:31.655Z,12.72
2022-08-25T04:18:03.865Z,12.91
2022-08-25T04:18:35.105Z,12.72
2022-08-25T04:18:51.576Z,12.72
2022-08-25T04:19:24.432Z,12.72
2022-08-25T04:19:42.063Z,12.72
2022-08-25T04:20:14.106Z,12.72
2022-08-25T04:20:34.378Z,12.72
2022-08-25T04:21:00.503Z,12.72
2022-08-25T04:21:32.264Z,12.72
2022-08-25T04:22:03.730Z,12.72
2022-08-25T04:22:34.805Z,12.72
2022-08-25T04:22:51.734Z,12.72
2022-08-25T04:23:23.626Z,12.72
2022-08-25T04:23:41.392Z,12.72
2022-08-25T04:24:11.707Z,12.72
2022-08-25T04:24:37.236Z,12.72
2022-08-25T04:24:59.704Z,12.72
2022-08-25T04:25:31.839Z,12.91
2022-08-25T04:26:04.526Z,12.72
2022-08-25T04:26:34.616Z,12.72
2022-08-25T04:27:08.960Z,12.72
2022-08-25T04:27:35.421Z,12.72
2022-08-25T04:27:55.769Z,12.72
2022-08-25T04:28:27.660Z,12.72
2022-08-25T04:28:59.639Z,12.72
2022-08-25T04:29:31.709Z,12.72
2022-08-25T04:30:03.912Z,12.72
2022-08-25T04:30:35.191Z,12.52
2022-08-25T04:30:52.790Z,12.83
2022-08-25T04:31:24.263Z,12.83
2022-08-25T04:31:42.298Z,12.83
2022-08-25T04:32:11.861Z,12.83
2022-08-25T04:32:35.073Z,12.83
2022-08-25T04:32:59.640Z,12.83
2022-08-25T04:33:32.338Z,12.72
2022-08-25T04:34:03.865Z,12.72
2022-08-25T04:34:34.785Z,12.72
2022-08-25T04:35:07.885Z,12.72
2022-08-25T04:35:36.130Z,12.72
2022-08-25T04:35:55.886Z,12.91
2022-08-25T04:36:28.787Z,12.91
2022-08-25T04:37:00.238Z,12.91
2022-08-25T04:37:31.810Z,12.91
2022-08-25T04:38:04.487Z,13.02
2022-08-25T04:38:35.086Z,13.02
2022-08-25T04:38:51.622Z,13.02
2022-08-25T04:39:23.772Z,13.02
2022-08-25T04:39:42.618Z,13.02
2022-08-25T04:40:12.685Z,13.02
2022-08-25T04:40:34.605Z,13.02
2022-08-25T04:40:59.917Z,13.02
2022-08-25T04:41:34.349Z,12.91
2022-08-25T04:42:03.702Z,12.91
2022-08-25T04:42:35.301Z,12.91
2022-08-25T04:42:51.724Z,12.91
2022-08-25T04:43:24.350Z,12.91
2022-08-25T04:43:41.434Z,12.91
2022-08-25T04:44:11.685Z,12.91
2022-08-25T04:44:35.615Z,12.86
2022-08-25T04:45:00.664Z,12.86
2022-08-25T04:45:32.416Z,12.86
2022-08-25T04:46:03.887Z,12.86
2022-08-25T04:46:35.128Z,12.86
2022-08-25T04:46:51.548Z,12.86
2022-08-25T04:47:23.710Z,12.86
2022-08-25T04:47:43.847Z,12.86
2022-08-25T04:48:14.966Z,12.86
2022-08-25T04:48:34.334Z,12.86
2022-08-25T04:49:01.510Z,12.86
2022-08-25T04:49:31.716Z,12.86
2022-08-25T04:50:05.322Z,12.86
2022-08-25T04:50:36.580Z,12.86
2022-08-25T04:51:08.276Z,12.86
2022-08-25T04:51:34.198Z,12.86
2022-08-25T04:51:55.710Z,12.86
2022-08-25T04:52:27.798Z,12.86
2022-08-25T04:52:59.794Z,12.86
2022-08-25T04:53:31.845Z,12.86
2022-08-25T04:54:03.738Z,12.86
2022-08-25T04:54:37.375Z,12.86
2022-08-25T04:55:09.050Z,12.86
2022-08-25T04:55:35.043Z,12.86
2022-08-25T04:55:55.777Z,12.86
2022-08-25T04:56:28.581Z,12.86
2022-08-25T04:57:00.600Z,12.91
2022-08-25T04:57:32.043Z,12.91
2022-08-25T04:58:04.482Z,12.91
2022-08-25T04:58:34.346Z,12.91
2022-08-25T04:58:51.869Z,12.72
2022-08-25T04:59:23.806Z,12.91
2022-08-25T04:59:40.885Z,12.91
2022-08-25T05:00:12.497Z,12.91
2022-08-25T05:00:35.838Z,12.91
2022-08-25T05:00:59.915Z,12.91
2022-08-25T05:01:32.827Z,12.91
2022-08-25T05:02:03.763Z,12.91
2022-08-25T05:02:35.721Z,12.91
2022-08-25T05:03:07.685Z,12.91
2022-08-25T05:03:34.231Z,12.91
2022-08-25T05:03:55.895Z,12.91
2022-08-25T05:04:29.465Z,12.91
2022-08-25T05:04:59.811Z,12.91
2022-08-25T05:05:32.445Z,12.91
2022-08-25T05:06:03.686Z,12.91
2022-08-25T05:06:34.797Z,12.91
2022-08-25T05:06:51.779Z,12.91
2022-08-25T05:07:23.785Z,12.86
2022-08-25T05:07:42.821Z,12.86
2022-08-25T05:08:11.753Z,12.86
2022-08-25T05:08:34.247Z,12.86
2022-08-25T05:08:59.721Z,12.86
2022-08-25T05:09:32.428Z,12.86
2022-08-25T05:10:04.549Z,12.86
2022-08-25T05:10:35.007Z,12.86
2022-08-25T05:10:51.598Z,12.86
2022-08-25T05:11:23.960Z,12.86
2022-08-25T05:11:40.845Z,12.86
2022-08-25T05:12:12.406Z,12.91
2022-08-25T05:12:35.361Z,12.91
2022-08-25T05:12:59.762Z,12.72
2022-08-25T05:13:31.737Z,12.72
2022-08-25T05:14:04.785Z,12.72
2022-08-25T05:14:34.296Z,12.83
2022-08-25T05:14:51.672Z,12.83
2022-08-25T05:15:25.105Z,12.83
2022-08-25T05:15:41.720Z,12.83
2022-08-25T05:16:11.838Z,12.83
2022-08-25T05:16:34.398Z,12.83
2022-08-25T05:16:59.700Z,12.94
2022-08-25T05:17:33.160Z,12.94
2022-08-25T05:18:03.733Z,12.94
2022-08-25T05:18:35.165Z,12.94
2022-08-25T05:18:51.704Z,13.13
2022-08-25T05:19:23.763Z,13.13
2022-08-25T05:19:41.447Z,13.13
2022-08-25T05:20:11.803Z,13.13
2022-08-25T05:20:34.287Z,13.13
2022-08-25T05:20:59.855Z,13.13
2022-08-25T05:21:31.700Z,13.13
2022-08-25T05:22:05.343Z,13.13
2022-08-25T05:22:34.368Z,13.13
2022-08-25T05:22:51.737Z,13.13
2022-08-25T05:23:23.777Z,13.13
2022-08-25T05:23:40.851Z,12.94
2022-08-25T05:24:13.170Z,12.94
2022-08-25T05:24:34.240Z,12.94
2022-08-25T05:25:01.006Z,12.94
2022-08-25T05:25:31.779Z,12.94
2022-08-25T05:26:04.761Z,13.05
2022-08-25T05:26:34.293Z,13.05
2022-08-25T05:26:51.691Z,13.05
2022-08-25T05:27:24.338Z,13.05
2022-08-25T05:27:41.404Z,13.05
2022-08-25T05:28:11.735Z,13.05
2022-08-25T05:28:34.348Z,13.05
2022-08-25T05:29:15.784Z,13.16
2022-08-25T05:29:34.554Z,13.16
2022-08-25T05:30:04.856Z,13.16
2022-08-25T05:30:36.232Z,13.16
2022-08-25T05:31:07.733Z,13.20
2022-08-25T05:31:36.399Z,13.20
2022-08-25T05:31:55.941Z,13.20
2022-08-25T05:32:28.558Z,13.20
2022-08-25T05:33:00.299Z,13.20
2022-08-25T05:33:32.725Z,13.20
2022-08-25T05:34:04.210Z,13.31
2022-08-25T05:34:34.253Z,13.31
2022-08-25T05:34:51.744Z,13.31
2022-08-25T05:35:24.629Z,13.31
2022-08-25T05:35:40.881Z,13.31
2022-08-25T05:36:12.168Z,13.31
2022-08-25T05:36:35.219Z,13.31
2022-08-25T05:36:59.787Z,13.31
2022-08-25T05:37:31.675Z,13.22
2022-08-25T05:38:03.817Z,13.22
2022-08-25T05:38:34.348Z,13.22
2022-08-25T05:38:51.771Z,13.33
2022-08-25T05:39:26.879Z,13.33
2022-08-25T05:39:57.721Z,13.44
2022-08-25T05:40:28.601Z,13.23
2022-08-25T05:41:00.715Z,13.23
2022-08-25T05:41:32.177Z,13.23
2022-08-25T05:42:03.708Z,13.28
2022-08-25T05:42:37.064Z,13.28
2022-08-25T05:43:07.799Z,13.28
2022-08-25T05:43:34.436Z,13.28
2022-08-25T05:43:55.705Z,13.39
2022-08-25T05:44:27.701Z,13.39
2022-08-25T05:45:01.877Z,13.39
2022-08-25T05:45:32.839Z,13.39
2022-08-25T05:46:04.339Z,13.39
2022-08-25T05:46:36.324Z,13.39
2022-08-25T05:47:08.976Z,13.50
2022-08-25T05:47:34.322Z,13.50
2022-08-25T05:47:55.762Z,13.39
2022-08-25T05:48:27.838Z,13.39
2022-08-25T05:48:59.651Z,13.39
2022-08-25T05:49:31.696Z,13.50
2022-08-25T05:50:03.966Z,13.50
2022-08-25T05:50:36.076Z,13.50
2022-08-25T05:51:08.608Z,13.50
2022-08-25T05:51:35.495Z,13.50
2022-08-25T05:51:55.664Z,13.54
2022-08-25T05:52:28.953Z,13.54
2022-08-25T05:52:59.653Z,13.34
2022-08-25T05:53:34.026Z,13.45
2022-08-25T05:54:04.768Z,13.45
2022-08-25T05:54:35.144Z,13.45
2022-08-25T05:54:51.737Z,13.45
2022-08-25T05:55:25.006Z,13.45
2022-08-25T05:55:43.582Z,13.56
2022-08-25T05:56:11.704Z,13.56
2022-08-25T05:56:35.289Z,13.56
2022-08-25T05:56:59.806Z,13.56