createdAt,value
2019-01-24T00:01:57.399Z,99383.22
2019-01-24T00:04:27.737Z,99390.75
2019-01-24T00:06:58.411Z,99396.70
2019-01-24T00:09:29.147Z,99399.09
2019-01-24T00:11:59.857Z,99398.25
2019-01-24T00:14:30.328Z,99396.22
2019-01-24T00:17:01.680Z,99404.88
2019-01-24T00:19:33.254Z,99408.40
2019-01-24T00:22:03.731Z,99415.73
2019-01-24T00:24:34.569Z,99412.70
2019-01-24T00:27:05.093Z,99417.71
2019-01-24T00:29:35.398Z,99416.98
2019-01-24T00:32:05.723Z,99412.48
2019-01-24T00:34:36.227Z,99417.66
2019-01-24T00:37:06.652Z,99417.23
2019-01-24T00:39:39.533Z,99416.24
2019-01-24T00:42:09.956Z,99418.17
2019-01-24T00:44:40.331Z,99425.44
2019-01-24T00:47:12.667Z,99425.16
2019-01-24T00:49:43.492Z,99432.34
2019-01-24T00:52:16.027Z,99437.20
2019-01-24T00:54:48.382Z,99437.71
2019-01-24T00:57:19.355Z,99439.88
2019-01-24T00:59:49.772Z,99435.48
2019-01-24T01:02:20.244Z,99433.71
2019-01-24T01:04:50.753Z,99431.90
2019-01-24T01:07:21.286Z,99430.20
2019-01-24T01:09:53.095Z,99430.39
2019-01-24T01:12:23.750Z,99443.28
2019-01-24T01:14:54.151Z,99443.85
2019-01-24T01:17:24.753Z,99437.72
2019-01-24T01:19:55.212Z,99440.62
2019-01-24T01:22:28.345Z,99438.19
2019-01-24T01:24:58.690Z,99442.81
2019-01-24T01:27:30.525Z,99440.73
2019-01-24T01:30:00.985Z,99440.11
2019-01-24T01:32:31.523Z,99441.96
2019-01-24T01:35:01.909Z,99444.73
2019-01-24T01:37:32.324Z,99440.42
2019-01-24T01:40:04.370Z,99444.63
2019-01-24T01:42:34.699Z,99447.98
2019-01-24T01:45:06.717Z,99453.77
2019-01-24T01:47:37.071Z,99447.21
2019-01-24T01:50:10.001Z,99449.52
2019-01-24T01:52:40.352Z,99453.84
2019-01-24T01:55:11.235Z,99447.86
2019-01-24T01:57:41.710Z,99456.00
2019-01-24T02:00:17.474Z,99456.53
2019-01-24T02:02:48.104Z,99456.02
2019-01-24T02:05:19.084Z,99458.00
2019-01-24T02:07:49.994Z,99455.05
2019-01-24T02:10:23.384Z,99458.28
2019-01-24T02:12:54.255Z,99454.27
2019-01-24T02:15:25.065Z,99463.24
2019-01-24T02:17:55.883Z,99461.92
2019-01-24T02:20:27.372Z,99457.36
2019-01-24T02:22:58.195Z,99460.06
2019-01-24T02:25:28.537Z,99463.61
2019-01-24T02:27:58.989Z,99465.64
2019-01-24T02:30:30.756Z,99473.48
2019-01-24T02:33:01.163Z,99466.13
2019-01-24T02:35:31.477Z,99461.84
2019-01-24T02:38:02.131Z,99464.41
2019-01-24T02:40:32.481Z,99468.16
2019-01-24T02:43:02.885Z,99472.09
2019-01-24T02:45:33.912Z,99472.59
2019-01-24T02:48:07.426Z,99475.37
2019-01-24T02:50:38.048Z,99473.22
2019-01-24T02:53:08.618Z,99471.97
2019-01-24T02:55:39.130Z,99478.78
2019-01-24T02:58:09.649Z,99480.61
2019-01-24T03:00:40.127Z,99479.34
2019-01-24T03:03:10.695Z,99482.23
2019-01-24T03:05:41.242Z,99484.89
2019-01-24T03:08:13.772Z,99480.17
2019-01-24T03:10:46.339Z,99485.80
2019-01-24T03:13:16.631Z,99483.78
2019-01-24T03:15:48.881Z,99485.73
2019-01-24T03:18:21.376Z,99488.53
2019-01-24T03:20:52.203Z,99497.61
2019-01-24T03:23:23.037Z,99494.70
2019-01-24T03:25:53.381Z,99495.94
2019-01-24T03:28:25.414Z,99497.00
2019-01-24T03:30:55.919Z,99497.98
2019-01-24T03:33:27.030Z,99496.27
2019-01-24T03:35:57.364Z,99493.66
2019-01-24T03:38:27.801Z,99493.19
2019-01-24T03:40:58.221Z,99488.25
2019-01-24T03:43:28.617Z,99490.08
2019-01-24T03:45:59.336Z,99498.23
2019-01-24T03:48:29.720Z,99500.38
2019-01-24T03:51:00.517Z,99501.77
2019-01-24T03:53:36.423Z,99506.43
2019-01-24T03:56:09.771Z,99498.84
2019-01-24T03:58:41.887Z,99493.50
2019-01-24T04:01:12.401Z,99495.45
2019-01-24T04:03:42.847Z,99494.64
2019-01-24T04:06:13.269Z,99496.51
2019-01-24T04:08:45.819Z,99501.72
2019-01-24T04:11:16.278Z,99503.16
2019-01-24T04:13:49.481Z,99511.17
2019-01-24T04:16:19.856Z,99502.16
2019-01-24T04:18:52.505Z,99509.83
2019-01-24T04:21:40.240Z,99508.48
2019-01-24T04:24:10.854Z,99516.34
2019-01-24T04:26:45.610Z,99520.83
2019-01-24T04:29:16.085Z,99523.55
2019-01-24T04:31:46.574Z,99521.33
2019-01-24T04:34:17.589Z,99519.47
2019-01-24T04:36:48.402Z,99519.31
2019-01-24T04:39:19.231Z,99519.78
2019-01-24T04:41:50.192Z,99518.02
2019-01-24T04:44:22.361Z,99513.69
2019-01-24T04:46:52.845Z,99516.11
2019-01-24T04:49:23.646Z,99514.59
2019-01-24T04:51:54.035Z,99514.45
2019-01-24T04:54:24.599Z,99517.85
2019-01-24T04:56:55.111Z,99513.13
2019-01-24T04:59:26.296Z,99516.80
2019-01-24T05:01:56.701Z,99524.63
2019-01-24T05:04:29.334Z,99523.08
2019-01-24T05:07:01.419Z,99528.98
2019-01-24T05:09:31.840Z,99530.89
2019-01-24T05:12:02.175Z,99545.48
2019-01-24T05:14:32.916Z,99545.66
2019-01-24T05:17:03.342Z,99555.09
2019-01-24T05:19:37.050Z,99558.05
2019-01-24T05:22:08.889Z,99563.40
2019-01-24T05:24:40.869Z,99561.25
2019-01-24T05:27:11.327Z,99558.86
2019-01-24T05:29:41.835Z,99566.80
2019-01-24T05:32:12.238Z,99569.54
2019-01-24T05:34:42.938Z,99572.55
2019-01-24T05:37:13.405Z,99574.88
2019-01-24T05:39:43.830Z,99577.77
2019-01-24T05:42:15.757Z,99574.03
2019-01-24T05:44:46.117Z,99577.63
2019-01-24T05:47:16.470Z,99580.96
2019-01-24T05:49:46.795Z,99582.13
2019-01-24T05:52:19.683Z,99588.39
2019-01-24T05:54:49.733Z,99578.92
2019-01-24T05:57:20.082Z,99579.40
2019-01-24T05:59:50.405Z,99579.00
2019-01-24T06:02:20.732Z,99577.58
2019-01-24T06:05:33.036Z,99585.60
2019-01-24T06:07:35.254Z,99589.30
2019-01-24T06:10:13.696Z,99591.48
2019-01-24T06:12:44.136Z,99591.88
2019-01-24T06:15:16.089Z,99598.84
2019-01-24T06:17:46.635Z,99603.27
2019-01-24T06:20:17.147Z,99590.86
2019-01-24T06:22:56.020Z,99598.04
2019-01-24T06:25:28.285Z,99594.55
2019-01-24T06:27:59.096Z,99593.22
2019-01-24T06:30:35.008Z,99601.80
2019-01-24T06:33:11.748Z,99601.10
2019-01-24T06:35:53.035Z,99605.05
2019-01-24T06:38:30.741Z,99606.33
2019-01-24T06:41:10.699Z,99606.61
2019-01-24T06:43:41.677Z,99610.67
2019-01-24T06:46:11.768Z,99619.23
2019-01-24T06:48:44.004Z,99621.27
2019-01-24T06:51:15.756Z,99622.81
2019-01-24T06:53:46.249Z,99625.94
2019-01-24T06:56:16.631Z,99631.15
2019-01-24T06:58:50.728Z,99627.92
2019-01-24T07:01:23.611Z,99631.05
2019-01-24T07:03:56.646Z,99629.28
2019-01-24T07:06:28.607Z,99636.59
2019-01-24T07:09:04.363Z,99645.22
2019-01-24T07:11:36.170Z,99650.45
2019-01-24T07:14:08.868Z,99645.78
2019-01-24T07:16:42.728Z,99654.35
2019-01-24T07:19:15.064Z,99660.63
2019-01-24T07:22:02.008Z,99659.75
2019-01-24T07:24:32.558Z,99666.53
2019-01-24T07:27:04.751Z,99669.43
2019-01-24T07:29:36.625Z,99670.87
2019-01-24T07:32:09.970Z,99667.53
2019-01-24T07:34:56.436Z,99669.38
2019-01-24T07:37:27.989Z,99665.39
2019-01-24T07:40:24.020Z,99669.99
2019-01-24T07:42:56.616Z,99672.68
2019-01-24T07:45:48.854Z,99674.66
2019-01-24T07:48:24.869Z,99677.14
2019-01-24T07:50:55.361Z,99677.88
2019-01-24T07:53:48.278Z,99682.75
2019-01-24T08:00:12.394Z,99702.63
2019-01-24T08:03:25.352Z,99698.68
2019-01-24T08:06:43.578Z,99701.81
2019-01-24T08:09:13.999Z,99704.84
2019-01-24T08:12:38.281Z,99704.23
2019-01-24T08:15:25.470Z,99705.16
2019-01-24T08:19:01.694Z,99707.44
2019-01-24T08:29:37.628Z,99712.45
2019-01-24T08:36:15.732Z,99719.49
2019-01-24T08:39:09.661Z,99717.22
2019-01-24T08:41:44.026Z,99710.72
2019-01-24T08:44:14.567Z,99713.38
2019-01-24T08:46:45.211Z,99720.16
2019-01-24T08:49:16.370Z,99716.53
2019-01-24T08:51:50.532Z,99717.61
2019-01-24T08:54:21.046Z,99725.94
2019-01-24T08:57:05.457Z,99718.22
2019-01-24T08:59:37.755Z,99713.84
2019-01-24T09:06:29.762Z,99724.25
2019-01-24T09:12:50.426Z,99729.41
2019-01-24T09:15:49.467Z,99742.44
2019-01-24T09:19:14.161Z,99736.09
2019-01-24T09:21:47.666Z,99731.46
2019-01-24T09:24:30.262Z,99736.40
2019-01-24T09:28:20.762Z,99746.22
2019-01-24T09:31:37.525Z,99735.48
2019-01-24T09:41:53.870Z,99744.00
2019-01-24T09:49:54.345Z,99755.84
2019-01-24T10:09:03.343Z,99757.23
2019-01-24T10:13:52.542Z,99769.05
2019-01-24T10:15:16.217Z,99763.02
2019-01-24T10:18:21.530Z,99761.31
2019-01-24T10:21:14.698Z,99768.22
2019-01-24T10:23:49.976Z,99770.03
2019-01-24T10:27:25.841Z,99776.86
2019-01-24T10:30:07.930Z,99770.45
2019-01-24T10:32:45.499Z,99774.23
2019-01-24T10:35:29.296Z,99775.67
2019-01-24T10:39:16.100Z,99774.89
2019-01-24T10:41:57.728Z,99765.44
2019-01-24T10:44:45.792Z,99769.38
2019-01-24T10:47:32.459Z,99768.58
2019-01-24T10:50:15.600Z,99768.57
2019-01-24T10:53:41.353Z,99769.11
2019-01-24T11:00:45.189Z,99762.21
2019-01-24T11:03:22.181Z,99761.20
2019-01-24T11:05:56.940Z,99759.09
2019-01-24T11:08:35.092Z,99759.95
2019-01-24T11:11:17.554Z,99764.58
2019-01-24T11:13:49.028Z,99764.23
2019-01-24T11:16:38.690Z,99765.61
2019-01-24T11:19:07.723Z,99763.22
2019-01-24T11:21:40.601Z,99763.55
2019-01-24T11:24:11.563Z,99764.72
2019-01-24T11:26:45.823Z,99762.16
2019-01-24T11:29:20.308Z,99763.11
2019-01-24T11:31:53.564Z,99767.48
2019-01-24T11:34:26.267Z,99757.15
2019-01-24T11:37:06.472Z,99765.28
2019-01-24T11:39:40.926Z,99768.05
2019-01-24T11:42:13.911Z,99761.02
2019-01-24T11:44:45.086Z,99769.03
2019-01-24T11:47:20.633Z,99764.95
2019-01-24T11:50:02.694Z,99768.91
2019-01-24T11:52:33.758Z,99769.80
2019-01-24T11:55:13.282Z,99761.89
2019-01-24T11:57:48.303Z,99764.37
2019-01-24T12:00:26.535Z,99762.93
2019-01-24T12:03:34.116Z,99765.51
2019-01-24T12:06:33.572Z,99766.92
2019-01-24T12:09:16.692Z,99759.48
2019-01-24T12:11:56.596Z,99760.31
2019-01-24T12:14:28.288Z,99758.72
2019-01-24T12:17:04.430Z,99753.60
2019-01-24T12:20:05.319Z,99759.42
2019-01-24T12:22:37.830Z,99767.73
2019-01-24T12:25:55.162Z,99769.96
2019-01-24T12:28:25.743Z,99766.55
2019-01-24T12:30:58.569Z,99766.87
2019-01-24T12:33:42.306Z,99767.23
2019-01-24T12:36:14.036Z,99766.70
2019-01-24T12:38:50.212Z,99761.72
2019-01-24T12:41:46.525Z,99756.98
2019-01-24T12:44:19.133Z,99758.77
2019-01-24T12:46:50.147Z,99753.55
2019-01-24T12:49:21.310Z,99750.50
2019-01-24T12:53:22.297Z,99753.09
2019-01-24T13:00:49.917Z,99750.86
2019-01-24T13:03:27.970Z,99752.39
2019-01-24T13:05:59.534Z,99753.63
2019-01-24T13:08:38.779Z,99757.47
2019-01-24T13:11:15.272Z,99762.00
2019-01-24T13:13:50.808Z,99761.70
2019-01-24T13:16:24.305Z,99754.84
2019-01-24T13:19:02.971Z,99753.02
2019-01-24T13:21:54.177Z,99762.37
2019-01-24T13:24:45.805Z,99764.34
2019-01-24T13:31:09.515Z,99767.95
2019-01-24T13:34:16.142Z,99770.20
2019-01-24T13:37:51.827Z,99773.88
2019-01-24T13:40:34.069Z,99772.23
2019-01-24T13:43:05.182Z,99771.82
2019-01-24T13:45:38.826Z,99775.64
2019-01-24T13:48:11.748Z,99775.78
2019-01-24T13:51:01.089Z,99779.36
2019-01-24T13:53:33.919Z,99785.63
2019-01-24T13:56:04.600Z,99784.16
2019-01-24T13:58:41.174Z,99783.91
2019-01-24T14:01:11.895Z,99782.94
2019-01-24T14:04:03.862Z,99782.16
2019-01-24T14:06:35.808Z,99793.05
2019-01-24T14:09:35.962Z,99790.55
2019-01-24T14:12:08.635Z,99793.38
2019-01-24T14:14:45.511Z,99793.90
2019-01-24T14:17:38.249Z,99794.00
2019-01-24T14:20:56.276Z,99796.84
2019-01-24T14:24:19.536Z,99790.91
2019-01-24T14:28:17.429Z,99797.94
2019-01-24T14:32:29.945Z,99799.59
2019-01-24T14:35:06.829Z,99805.88
2019-01-24T14:38:43.326Z,99806.94
2019-01-24T14:54:52.041Z,99821.10
2019-01-24T14:58:08.796Z,99820.06
2019-01-24T15:04:53.319Z,99826.70
2019-01-24T15:07:47.151Z,99838.89
2019-01-24T15:14:41.488Z,99840.98
2019-01-24T15:21:47.865Z,99840.51
2019-01-24T15:25:25.951Z,99842.78
2019-01-24T15:27:55.452Z,99837.91
2019-01-24T15:33:55.016Z,99848.41
2019-01-24T15:36:28.841Z,99851.34
2019-01-24T15:39:16.066Z,99854.77
2019-01-24T15:41:48.976Z,99862.08
2019-01-24T15:44:23.639Z,99867.78
2019-01-24T15:46:54.870Z,99870.13
2019-01-24T15:49:27.631Z,99866.20
2019-01-24T15:51:58.405Z,99871.92
2019-01-24T15:54:29.550Z,99869.69
2019-01-24T15:57:10.317Z,99871.80
2019-01-24T15:59:53.091Z,99870.36
2019-01-24T16:02:23.777Z,99876.36
2019-01-24T16:04:57.485Z,99886.63
2019-01-24T16:08:31.266Z,99878.80
2019-01-24T16:11:27.209Z,99880.02
2019-01-24T16:14:01.059Z,99884.53
2019-01-24T16:16:34.162Z,99885.08
2019-01-24T16:19:05.571Z,99893.75
2019-01-24T16:21:36.667Z,99893.70
2019-01-24T16:24:07.915Z,99889.66
2019-01-24T16:26:38.929Z,99897.84
2019-01-24T16:29:14.499Z,99898.00
2019-01-24T16:31:47.590Z,99897.25
2019-01-24T16:34:17.967Z,99903.08
2019-01-24T16:36:50.279Z,99903.34
2019-01-24T16:39:29.805Z,99909.41
2019-01-24T16:42:02.048Z,99909.84
2019-01-24T16:44:56.586Z,99911.89
2019-01-24T16:47:20.840Z,99916.63
2019-01-24T16:49:55.373Z,99912.56
2019-01-24T16:52:26.148Z,99915.98
2019-01-24T16:55:04.461Z,99920.58
2019-01-24T16:57:41.670Z,99918.78
2019-01-24T17:00:26.362Z,99918.34
2019-01-24T17:03:01.237Z,99922.12
2019-01-24T17:06:48.879Z,99918.07
2019-01-24T17:09:23.512Z,99914.72
2019-01-24T17:12:06.263Z,99924.17
2019-01-24T17:14:50.472Z,99929.68
2019-01-24T17:17:21.017Z,99923.63
2019-01-24T17:19:51.662Z,99927.09
2019-01-24T17:22:25.322Z,99929.97
2019-01-24T17:24:55.953Z,99928.65
2019-01-24T17:27:27.092Z,99924.06
2019-01-24T17:29:59.307Z,99924.52
2019-01-24T17:32:37.983Z,99914.88
2019-01-24T17:35:10.164Z,99922.25
2019-01-24T17:37:43.695Z,99926.33
2019-01-24T17:40:29.598Z,99921.95
2019-01-24T17:43:07.477Z,99921.42
2019-01-24T17:45:38.684Z,99919.38
2019-01-24T17:48:09.929Z,99924.51
2019-01-24T17:50:40.768Z,99925.28
2019-01-24T17:53:12.454Z,99927.13
2019-01-24T17:55:46.926Z,99928.34
2019-01-24T17:58:19.183Z,99928.28
2019-01-24T18:01:03.238Z,99933.20
2019-01-24T18:03:35.799Z,99938.13
2019-01-24T18:06:07.116Z,99933.48
2019-01-24T18:08:40.442Z,99938.17
2019-01-24T18:11:14.118Z,99945.12
2019-01-24T18:13:48.710Z,99945.38
2019-01-24T18:16:31.514Z,99952.59
2019-01-24T18:19:02.209Z,99951.80
2019-01-24T18:21:33.096Z,99957.17
2019-01-24T18:24:18.689Z,99962.35
2019-01-24T18:27:07.345Z,99960.81
2019-01-24T18:29:56.577Z,99971.69
2019-01-24T18:32:31.436Z,99971.19
2019-01-24T18:35:05.836Z,99980.34
2019-01-24T18:37:36.288Z,99982.81
2019-01-24T18:40:16.420Z,99988.29
2019-01-24T18:42:49.142Z,99989.45
2019-01-24T18:45:33.759Z,99990.12
2019-01-24T18:48:04.382Z,99991.48
2019-01-24T18:50:37.772Z,99996.83
2019-01-24T18:53:09.883Z,100005.16
2019-01-24T18:55:41.446Z,100004.39
2019-01-24T18:58:17.647Z,100004.45
2019-01-24T19:00:51.112Z,100001.77
2019-01-24T19:03:37.496Z,100004.11
2019-01-24T19:06:11.179Z,100005.34
2019-01-24T19:08:46.009Z,100010.54
2019-01-24T19:11:21.772Z,100019.50
2019-01-24T19:14:19.605Z,100023.89
2019-01-24T19:17:23.367Z,100022.81
2019-01-24T19:20:12.354Z,100023.33
2019-01-24T19:22:45.438Z,100022.23
2019-01-24T19:25:20.126Z,100017.94
2019-01-24T19:27:51.141Z,100025.48
2019-01-24T19:30:36.421Z,100029.43
2019-01-24T19:33:45.251Z,100024.58
2019-01-24T19:36:29.040Z,100029.61
2019-01-24T19:38:59.744Z,100030.20
2019-01-24T19:42:00.540Z,100035.56
2019-01-24T19:44:42.440Z,100037.51
2019-01-24T19:47:13.045Z,100040.72
2019-01-24T19:49:51.598Z,100030.37
2019-01-24T19:52:22.819Z,100035.77
2019-01-24T19:54:56.316Z,100033.79
2019-01-24T19:57:27.101Z,100036.42
2019-01-24T19:59:57.811Z,100036.20
2019-01-24T20:02:28.631Z,100041.77
2019-01-24T20:05:09.628Z,100032.59
2019-01-24T20:07:40.191Z,100043.31
2019-01-24T20:10:15.395Z,100051.45
2019-01-24T20:12:48.544Z,100046.11
2019-01-24T20:15:25.294Z,100049.41
2019-01-24T20:17:55.822Z,100051.69
2019-01-24T20:20:29.241Z,100050.91
2019-01-24T20:23:04.149Z,100053.13
2019-01-24T20:25:35.140Z,100056.88
2019-01-24T20:28:06.291Z,100061.56
2019-01-24T20:30:39.582Z,100069.34
2019-01-24T20:33:10.650Z,100069.30
2019-01-24T20:35:57.743Z,100064.23
2019-01-24T20:38:31.163Z,100064.34
2019-01-24T20:41:09.516Z,100068.61
2019-01-24T20:43:41.961Z,100062.60
2019-01-24T20:46:15.386Z,100070.92
2019-01-24T20:48:46.414Z,100068.20
2019-01-24T20:51:20.024Z,100070.23
2019-01-24T20:53:56.364Z,100071.01
2019-01-24T20:56:26.959Z,100068.48
2019-01-24T20:58:57.973Z,100071.70
2019-01-24T21:01:28.510Z,100078.72
2019-01-24T21:04:01.098Z,100074.49
2019-01-24T21:06:56.331Z,100075.38
2019-01-24T21:09:27.428Z,100079.18
2019-01-24T21:12:01.345Z,100076.77
2019-01-24T21:14:34.999Z,100080.29
2019-01-24T21:17:08.887Z,100074.91
2019-01-24T21:19:40.361Z,100074.67
2019-01-24T21:22:11.455Z,100074.22
2019-01-24T21:24:42.187Z,100069.09
2019-01-24T21:27:15.319Z,100073.75
2019-01-24T21:29:52.922Z,100083.12
2019-01-24T21:32:23.155Z,100081.55
2019-01-24T21:34:54.705Z,100086.70
2019-01-24T21:37:50.866Z,100089.33
2019-01-24T21:40:28.513Z,100095.11
2019-01-24T21:43:35.357Z,100082.59
2019-01-24T21:46:06.480Z,100090.34
2019-01-24T21:48:37.249Z,100085.08
2019-01-24T21:51:12.337Z,100088.98
2019-01-24T21:53:55.551Z,100093.48
2019-01-24T21:56:32.812Z,100088.25
2019-01-24T21:59:03.757Z,100086.66
2019-01-24T22:01:34.600Z,100087.20
2019-01-24T22:04:11.421Z,100085.49
2019-01-24T22:06:45.092Z,100088.23
2019-01-24T22:09:15.688Z,100086.96
2019-01-24T22:11:46.515Z,100090.80
2019-01-24T22:14:19.418Z,100093.58
2019-01-24T22:16:52.886Z,100085.20
2019-01-24T22:19:23.442Z,100088.62
2019-01-24T22:21:54.905Z,100088.30
2019-01-24T22:24:25.424Z,100083.75
2019-01-24T22:26:58.984Z,100083.36
2019-01-24T22:29:30.722Z,100086.25
2019-01-24T22:32:02.427Z,100086.88
2019-01-24T22:34:35.510Z,100083.94
2019-01-24T22:37:08.551Z,100078.83
2019-01-24T22:39:45.100Z,100083.64
2019-01-24T22:42:16.987Z,100081.86
2019-01-24T22:44:51.198Z,100095.80
2019-01-24T22:47:29.652Z,100083.48
2019-01-24T22:50:00.490Z,100087.04
2019-01-24T22:52:42.105Z,100084.87
2019-01-24T22:55:14.373Z,100085.06
2019-01-24T22:57:48.343Z,100084.83
2019-01-24T23:00:47.410Z,100077.01
2019-01-24T23:03:26.701Z,100071.51
2019-01-24T23:05:57.801Z,100080.49
2019-01-24T23:08:36.320Z,100082.04
2019-01-24T23:11:08.623Z,100078.98
2019-01-24T23:13:39.365Z,100068.61
2019-01-24T23:16:09.779Z,100067.48
2019-01-24T23:18:40.725Z,100066.94
2019-01-24T23:21:13.480Z,100058.57
2019-01-24T23:23:43.847Z,100066.27
2019-01-24T23:26:15.026Z,100065.84
2019-01-24T23:28:45.616Z,100063.26
2019-01-24T23:31:16.090Z,100064.23
2019-01-24T23:33:48.476Z,100065.47
2019-01-24T23:36:29.711Z,100062.14
2019-01-24T23:38:58.627Z,100067.91
2019-01-24T23:41:43.395Z,100066.13
2019-01-24T23:44:16.658Z,100071.32
2019-01-24T23:46:48.848Z,100073.88
2019-01-24T23:49:20.603Z,100081.62
2019-01-24T23:51:54.662Z,100078.31
2019-01-24T23:54:26.831Z,100082.18
2019-01-24T23:56:57.560Z,100084.19
2019-01-24T23:59:30.199Z,100080.74
