createdAt,value
2019-04-10T00:01:55.138Z,72.77
2019-04-10T00:04:23.595Z,72.75
2019-04-10T00:06:52.259Z,72.70
2019-04-10T00:09:21.038Z,72.90
2019-04-10T00:11:49.483Z,72.95
2019-04-10T00:14:18.570Z,72.88
2019-04-10T00:16:46.990Z,72.93
2019-04-10T00:19:15.338Z,73.16
2019-04-10T00:21:43.644Z,73.40
2019-04-10T00:24:12.098Z,73.63
2019-04-10T00:26:41.620Z,73.70
2019-04-10T00:29:10.054Z,73.71
2019-04-10T00:31:38.362Z,73.93
2019-04-10T00:34:07.377Z,73.92
2019-04-10T00:36:35.784Z,74.21
2019-04-10T00:39:06.457Z,74.24
2019-04-10T00:41:34.835Z,74.57
2019-04-10T00:44:03.607Z,74.70
2019-04-10T00:46:32.554Z,74.65
2019-04-10T00:49:00.909Z,75.09
2019-04-10T00:51:29.198Z,75.18
2019-04-10T00:53:57.609Z,75.50
2019-04-10T00:56:26.311Z,75.84
2019-04-10T00:58:55.415Z,75.77
2019-04-10T01:01:23.953Z,75.91
2019-04-10T01:03:52.296Z,76.06
2019-04-10T01:06:20.705Z,76.12
2019-04-10T01:08:49.284Z,76.07
2019-04-10T01:11:17.670Z,75.87
2019-04-10T01:13:46.035Z,76.10
2019-04-10T01:16:16.270Z,76.09
2019-04-10T01:18:45.615Z,76.26
2019-04-10T01:21:14.487Z,76.70
2019-04-10T01:23:42.852Z,76.86
2019-04-10T01:26:11.196Z,76.96
2019-04-10T01:28:40.545Z,77.04
2019-04-10T01:31:09.263Z,77.27
2019-04-10T01:33:37.554Z,77.53
2019-04-10T01:36:06.935Z,77.33
2019-04-10T01:38:35.617Z,77.54
2019-04-10T01:41:04.264Z,77.57
2019-04-10T01:43:32.967Z,77.72
2019-04-10T01:46:02.107Z,77.91
2019-04-10T01:48:30.604Z,77.76
2019-04-10T01:50:59.090Z,77.71
2019-04-10T01:53:28.035Z,77.90
2019-04-10T01:55:57.527Z,77.95
2019-04-10T01:58:27.279Z,77.86
2019-04-10T02:01:03.888Z,77.80
2019-04-10T02:03:32.396Z,78.05
2019-04-10T02:06:01.078Z,78.03
2019-04-10T02:08:29.855Z,78.02
2019-04-10T02:10:58.658Z,78.14
2019-04-10T02:13:27.629Z,78.17
2019-04-10T02:15:56.675Z,77.77
2019-04-10T02:18:25.537Z,77.70
2019-04-10T02:20:53.932Z,77.81
2019-04-10T02:23:22.612Z,78.05
2019-04-10T02:25:50.947Z,77.85
2019-04-10T02:28:19.243Z,77.85
2019-04-10T02:30:47.939Z,77.54
2019-04-10T02:33:17.648Z,77.49
2019-04-10T02:35:47.767Z,77.88
2019-04-10T02:38:33.865Z,77.60
2019-04-10T02:40:47.492Z,77.62
2019-04-10T02:43:16.386Z,77.33
2019-04-10T02:45:44.764Z,77.26
2019-04-10T02:48:13.172Z,77.31
2019-04-10T02:50:42.846Z,77.27
2019-04-10T02:53:13.075Z,77.46
2019-04-10T02:55:43.145Z,77.55
2019-04-10T02:58:11.678Z,77.38
2019-04-10T03:00:42.032Z,77.39
2019-04-10T03:03:11.887Z,77.77
2019-04-10T03:05:40.768Z,77.86
2019-04-10T03:08:11.233Z,77.76
2019-04-10T03:10:47.413Z,77.71
2019-04-10T03:13:09.518Z,77.58
2019-04-10T03:15:39.204Z,77.54
2019-04-10T03:18:08.341Z,77.71
2019-04-10T03:20:36.705Z,77.47
2019-04-10T03:23:05.315Z,77.67
2019-04-10T03:25:35.093Z,77.93
2019-04-10T03:28:03.579Z,77.71
2019-04-10T03:30:33.998Z,77.85
2019-04-10T03:33:06.607Z,77.41
2019-04-10T03:35:35.669Z,77.30
2019-04-10T03:38:05.733Z,77.42
2019-04-10T03:40:34.137Z,77.55
2019-04-10T03:43:03.541Z,77.57
2019-04-10T03:45:32.780Z,77.61
2019-04-10T03:48:02.003Z,77.41
2019-04-10T03:50:30.373Z,77.20
2019-04-10T03:53:00.262Z,76.87
2019-04-10T03:55:29.231Z,76.73
2019-04-10T03:57:59.247Z,76.69
2019-04-10T04:00:27.886Z,76.74
2019-04-10T04:02:56.314Z,76.81
2019-04-10T04:05:24.674Z,76.95
2019-04-10T04:07:53.043Z,77.02
2019-04-10T04:10:21.463Z,77.33
2019-04-10T04:12:50.758Z,77.02
2019-04-10T04:15:19.882Z,76.87
2019-04-10T04:17:48.566Z,77.09
2019-04-10T04:20:17.020Z,76.98
2019-04-10T04:22:46.134Z,76.85
2019-04-10T04:25:14.892Z,76.78
2019-04-10T04:27:44.195Z,76.48
2019-04-10T04:30:12.760Z,76.39
2019-04-10T04:32:42.107Z,76.33
2019-04-10T04:35:11.221Z,76.11
2019-04-10T04:37:42.241Z,76.26
2019-04-10T04:40:11.110Z,76.46
2019-04-10T04:42:40.646Z,76.36
2019-04-10T04:45:09.197Z,76.54
2019-04-10T04:47:37.505Z,76.71
2019-04-10T04:50:06.093Z,76.69
2019-04-10T04:52:34.990Z,76.62
2019-04-10T04:57:43.198Z,76.44
2019-04-10T05:00:11.804Z,76.73
2019-04-10T05:02:40.166Z,76.68
2019-04-10T05:05:08.846Z,76.30
2019-04-10T05:07:37.635Z,76.47
2019-04-10T05:10:11.107Z,76.83
2019-04-10T05:12:39.567Z,76.92
2019-04-10T05:15:09.451Z,77.14
2019-04-10T05:17:39.320Z,77.26
2019-04-10T05:20:09.068Z,77.15
2019-04-10T05:22:37.658Z,76.84
2019-04-10T05:25:06.914Z,76.89
2019-04-10T05:27:35.238Z,76.79
2019-04-10T05:30:04.486Z,76.77
2019-04-10T05:32:32.979Z,76.88
2019-04-10T05:35:04.311Z,76.90
2019-04-10T05:37:31.684Z,77.04
2019-04-10T05:39:59.965Z,77.05
2019-04-10T05:42:28.979Z,77.10
2019-04-10T05:44:58.659Z,77.05
2019-04-10T05:47:28.029Z,76.93
2019-04-10T05:49:57.631Z,76.91
2019-04-10T05:52:26.933Z,76.82
2019-04-10T05:54:55.741Z,76.67
2019-04-10T05:57:24.583Z,76.78
2019-04-10T05:59:53.045Z,76.57
2019-04-10T06:02:21.411Z,76.83
2019-04-10T06:04:49.821Z,76.85
2019-04-10T06:07:19.172Z,76.58
2019-04-10T06:09:55.902Z,76.61
2019-04-10T06:12:18.141Z,76.78
2019-04-10T06:14:46.439Z,76.80
2019-04-10T06:17:14.804Z,76.93
2019-04-10T06:19:43.333Z,76.92
2019-04-10T06:22:12.747Z,76.61
2019-04-10T06:24:41.189Z,76.43
2019-04-10T06:27:10.349Z,76.45
2019-04-10T06:29:39.310Z,76.37
2019-04-10T06:32:07.917Z,76.25
2019-04-10T06:34:36.451Z,76.65
2019-04-10T06:37:06.116Z,76.67
2019-04-10T06:39:35.229Z,76.51
2019-04-10T06:42:04.519Z,76.30
2019-04-10T06:44:34.169Z,76.24
2019-04-10T06:47:02.711Z,76.06
2019-04-10T06:49:31.168Z,75.97
2019-04-10T06:51:59.752Z,75.97
2019-04-10T06:54:29.194Z,76.07
2019-04-10T06:56:58.601Z,76.10
2019-04-10T06:59:28.144Z,75.97
2019-04-10T07:02:05.649Z,75.61
2019-04-10T07:04:28.487Z,75.70
2019-04-10T07:07:04.667Z,75.92
2019-04-10T07:09:27.240Z,76.43
2019-04-10T07:11:59.891Z,76.26
2019-04-10T07:14:26.809Z,76.51
2019-04-10T07:16:55.242Z,76.53
2019-04-10T07:19:24.141Z,76.64
2019-04-10T07:21:52.429Z,76.90
2019-04-10T07:24:20.876Z,76.38
2019-04-10T07:26:50.786Z,76.54
2019-04-10T07:29:21.019Z,76.52
2019-04-10T07:31:49.436Z,76.47
2019-04-10T07:34:23.875Z,76.29
2019-04-10T07:36:47.943Z,76.65
2019-04-10T07:39:17.260Z,76.54
2019-04-10T07:41:45.593Z,76.23
2019-04-10T07:44:14.077Z,76.20
2019-04-10T07:46:42.982Z,76.22
2019-04-10T07:49:12.926Z,76.13
2019-04-10T07:51:42.396Z,76.55
2019-04-10T07:54:11.769Z,76.11
2019-04-10T07:56:40.329Z,76.10
2019-04-10T07:59:08.848Z,75.91
2019-04-10T08:01:37.593Z,76.10
2019-04-10T08:04:06.292Z,76.50
2019-04-10T08:06:35.300Z,76.66
2019-04-10T08:09:05.091Z,76.49
2019-04-10T08:11:33.808Z,76.36
2019-04-10T08:14:03.469Z,76.63
2019-04-10T08:16:32.896Z,76.56
2019-04-10T08:19:01.890Z,76.57
2019-04-10T08:21:31.592Z,76.77
2019-04-10T08:24:00.429Z,76.73
2019-04-10T08:26:28.805Z,76.89
2019-04-10T08:28:57.310Z,76.70
2019-04-10T08:31:25.926Z,76.42
2019-04-10T08:33:54.757Z,76.30
2019-04-10T08:36:23.499Z,76.36
2019-04-10T08:38:52.804Z,75.96
2019-04-10T08:41:21.358Z,75.96
2019-04-10T08:43:50.305Z,75.88
2019-04-10T08:46:19.752Z,76.29
2019-04-10T08:48:48.130Z,76.09
2019-04-10T08:51:17.084Z,75.91
2019-04-10T08:53:46.704Z,75.44
2019-04-10T08:56:16.138Z,75.24
2019-04-10T08:58:45.343Z,74.91
2019-04-10T09:01:13.640Z,74.57
2019-04-10T09:03:43.312Z,74.44
2019-04-10T09:06:11.858Z,74.08
2019-04-10T09:08:41.964Z,74.12
2019-04-10T09:11:11.227Z,73.84
2019-04-10T09:13:40.897Z,74.07
2019-04-10T09:16:10.046Z,74.10
2019-04-10T09:18:39.058Z,73.96
2019-04-10T09:21:07.424Z,73.87
2019-04-10T09:23:42.903Z,74.16
2019-04-10T09:26:05.953Z,73.73
2019-04-10T09:28:34.832Z,73.90
2019-04-10T09:31:03.373Z,73.82
2019-04-10T09:33:32.436Z,73.79
2019-04-10T09:36:00.962Z,73.52
2019-04-10T09:38:30.523Z,73.57
2019-04-10T09:40:59.423Z,73.72
2019-04-10T09:43:27.932Z,73.67
2019-04-10T09:45:56.423Z,73.60
2019-04-10T09:48:25.049Z,73.20
2019-04-10T09:50:53.460Z,73.26
2019-04-10T09:53:22.341Z,73.55
2019-04-10T09:55:50.858Z,73.55
2019-04-10T09:58:19.876Z,73.30
2019-04-10T10:00:48.346Z,73.04
2019-04-10T10:03:17.380Z,72.85
2019-04-10T10:05:46.684Z,72.57
2019-04-10T10:08:16.145Z,72.58
2019-04-10T10:10:45.013Z,72.62
2019-04-10T10:13:13.445Z,72.67
2019-04-10T10:15:41.861Z,72.53
2019-04-10T10:18:10.946Z,72.05
2019-04-10T10:20:39.665Z,71.93
2019-04-10T10:23:08.128Z,72.09
2019-04-10T10:25:37.465Z,72.31
2019-04-10T10:28:06.988Z,72.02
2019-04-10T10:30:35.726Z,71.74
2019-04-10T10:33:05.552Z,71.72
2019-04-10T10:35:34.009Z,71.53
2019-04-10T10:38:03.807Z,71.85
2019-04-10T10:40:32.381Z,71.89
2019-04-10T10:43:00.788Z,71.73
2019-04-10T10:45:29.269Z,71.29
2019-04-10T10:47:57.778Z,71.32
2019-04-10T10:50:28.913Z,71.59
2019-04-10T10:52:57.665Z,71.50
2019-04-10T10:55:26.019Z,71.20
2019-04-10T10:57:55.398Z,70.75
2019-04-10T11:00:23.812Z,70.82
2019-04-10T11:02:52.241Z,70.99
2019-04-10T11:05:21.119Z,70.71
2019-04-10T11:07:51.375Z,70.81
2019-04-10T11:12:50.733Z,70.32
2019-04-10T11:15:20.192Z,69.67
2019-04-10T11:17:49.865Z,69.56
2019-04-10T11:20:20.469Z,69.41
2019-04-10T11:22:49.639Z,69.37
2019-04-10T11:25:18.154Z,69.44
2019-04-10T11:27:47.538Z,69.43
2019-04-10T11:30:16.168Z,69.33
2019-04-10T11:32:44.646Z,69.44
2019-04-10T11:35:13.202Z,69.53
2019-04-10T11:37:44.763Z,69.78
2019-04-10T11:40:13.024Z,69.57
2019-04-10T11:42:42.977Z,68.74
2019-04-10T11:45:16.198Z,68.61
2019-04-10T11:47:42.677Z,68.21
2019-04-10T11:52:49.986Z,68.00
2019-04-10T11:55:16.936Z,67.79
2019-04-10T11:57:45.901Z,67.81
2019-04-10T12:00:18.836Z,67.63
2019-04-10T12:02:49.295Z,66.74
2019-04-10T12:05:19.918Z,66.69
2019-04-10T12:12:48.168Z,65.91
2019-04-10T12:15:17.256Z,65.93
2019-04-10T12:17:46.519Z,66.01
2019-04-10T12:20:16.651Z,65.09
2019-04-10T12:22:46.083Z,64.94
2019-04-10T12:25:15.519Z,64.78
2019-04-10T12:27:45.079Z,64.23
2019-04-10T12:30:13.838Z,64.14
2019-04-10T12:32:43.074Z,63.97
2019-04-10T12:35:11.518Z,64.08
2019-04-10T12:37:39.893Z,64.01
2019-04-10T12:40:09.761Z,64.04
2019-04-10T12:42:38.724Z,63.58
2019-04-10T12:45:08.296Z,63.55
2019-04-10T12:47:37.724Z,63.50
2019-04-10T12:50:08.104Z,63.87
2019-04-10T12:52:36.750Z,63.28
2019-04-10T12:55:08.259Z,63.10
2019-04-10T12:57:37.083Z,63.23
2019-04-10T13:00:09.840Z,62.50
2019-04-10T13:02:38.649Z,62.78
2019-04-10T13:05:07.426Z,62.87
2019-04-10T13:07:36.039Z,62.62
2019-04-10T13:10:27.429Z,62.93
2019-04-10T13:12:55.924Z,63.13
2019-04-10T13:15:25.503Z,63.07
2019-04-10T13:17:54.025Z,63.08
2019-04-10T13:20:22.404Z,63.25
2019-04-10T13:22:50.847Z,63.09
2019-04-10T13:25:19.328Z,63.34
2019-04-10T13:27:47.844Z,62.59
2019-04-10T13:30:16.633Z,62.79
2019-04-10T13:32:44.906Z,62.88
2019-04-10T13:35:13.717Z,62.94
2019-04-10T13:37:42.089Z,63.06
2019-04-10T13:40:11.244Z,63.15
2019-04-10T13:42:39.714Z,63.50
2019-04-10T13:45:08.481Z,63.47
2019-04-10T13:47:36.896Z,63.88
2019-04-10T13:50:06.821Z,64.04
2019-04-10T13:52:36.971Z,64.19
2019-04-10T13:55:07.397Z,64.34
2019-04-10T13:57:36.995Z,64.93
2019-04-10T14:00:06.401Z,64.77
2019-04-10T14:02:37.533Z,64.84
2019-04-10T14:05:09.993Z,65.33
2019-04-10T14:07:38.469Z,65.72
2019-04-10T14:10:08.684Z,65.65
2019-04-10T14:12:37.079Z,65.18
2019-04-10T14:15:05.778Z,65.06
2019-04-10T14:17:34.112Z,64.69
2019-04-10T14:20:02.870Z,64.45
2019-04-10T14:22:31.581Z,64.40
2019-04-10T14:25:00.970Z,63.66
2019-04-10T14:27:30.174Z,63.95
2019-04-10T14:29:58.760Z,64.47
2019-04-10T14:32:29.239Z,63.99
2019-04-10T14:34:58.783Z,63.33
2019-04-10T14:37:27.441Z,63.07
2019-04-10T14:39:55.975Z,63.03
2019-04-10T14:42:24.541Z,62.52
2019-04-10T14:44:53.152Z,62.67
2019-04-10T14:47:21.884Z,62.73
2019-04-10T14:49:53.658Z,62.62
2019-04-10T14:52:21.662Z,62.56
2019-04-10T14:54:50.322Z,62.57
2019-04-10T14:57:18.948Z,62.07
2019-04-10T14:59:49.147Z,61.90
2019-04-10T15:02:18.867Z,61.91
2019-04-10T15:04:47.215Z,61.88
2019-04-10T15:07:15.782Z,61.66
2019-04-10T15:09:44.283Z,61.21
2019-04-10T15:12:12.659Z,61.00
2019-04-10T15:14:41.143Z,60.34
2019-04-10T15:17:09.857Z,60.34
2019-04-10T15:19:38.158Z,60.08
2019-04-10T15:22:07.410Z,60.29
2019-04-10T15:24:35.849Z,60.08
2019-04-10T15:27:04.789Z,60.41
2019-04-10T15:29:33.546Z,60.57
2019-04-10T15:32:02.167Z,60.38
2019-04-10T15:34:30.665Z,60.42
2019-04-10T15:36:59.023Z,60.87
2019-04-10T15:39:33.924Z,59.97
2019-04-10T15:41:57.517Z,59.01
2019-04-10T15:44:26.046Z,59.06
2019-04-10T15:46:54.477Z,58.95
2019-04-10T15:49:22.999Z,58.40
2019-04-10T15:51:51.374Z,58.06
2019-04-10T15:54:19.780Z,58.27
2019-04-10T15:56:48.313Z,58.40
2019-04-10T15:59:16.838Z,57.99
2019-04-10T16:01:45.394Z,57.95
2019-04-10T16:04:14.883Z,57.69
2019-04-10T16:06:43.496Z,57.38
2019-04-10T16:09:14.814Z,57.44
2019-04-10T16:11:45.923Z,57.34
2019-04-10T16:14:20.837Z,57.53
2019-04-10T16:17:02.655Z,56.93
2019-04-10T16:19:36.595Z,57.27
2019-04-10T16:22:06.869Z,57.11
2019-04-10T16:24:35.206Z,56.98
2019-04-10T16:27:03.645Z,56.64
2019-04-10T16:29:32.341Z,56.70
2019-04-10T16:32:00.649Z,56.62
2019-04-10T16:34:30.124Z,56.20
2019-04-10T16:36:59.891Z,56.01
2019-04-10T16:39:28.383Z,56.18
2019-04-10T16:41:57.875Z,56.09
2019-04-10T16:44:27.283Z,56.10
2019-04-10T16:46:55.694Z,56.20
2019-04-10T16:49:24.634Z,56.18
2019-04-10T16:51:52.969Z,56.22
2019-04-10T16:54:21.619Z,56.36
2019-04-10T16:56:50.282Z,56.17
2019-04-10T16:59:18.680Z,56.12
2019-04-10T17:01:47.141Z,55.93
2019-04-10T17:04:16.735Z,55.76
2019-04-10T17:06:46.383Z,55.70
2019-04-10T17:09:16.632Z,55.62
2019-04-10T17:11:45.248Z,55.40
2019-04-10T17:14:13.665Z,55.29
2019-04-10T17:16:42.050Z,55.24
2019-04-10T17:19:10.443Z,55.23
2019-04-10T17:21:38.801Z,55.04
2019-04-10T17:24:07.256Z,54.94
2019-04-10T17:26:35.721Z,54.72
2019-04-10T17:29:05.042Z,54.55
2019-04-10T17:31:34.912Z,54.27
2019-04-10T17:34:03.784Z,54.61
2019-04-10T17:36:32.806Z,54.55
2019-04-10T17:39:02.506Z,54.65
2019-04-10T17:41:31.416Z,54.54
2019-04-10T17:44:02.016Z,54.64
2019-04-10T17:46:31.176Z,54.69
2019-04-10T17:49:01.094Z,54.85
2019-04-10T17:51:30.321Z,54.72
2019-04-10T17:53:59.932Z,54.82
2019-04-10T17:56:28.506Z,54.81
2019-04-10T17:58:58.098Z,55.09
2019-04-10T18:01:27.136Z,55.18
2019-04-10T18:03:59.005Z,55.48
2019-04-10T18:06:25.935Z,55.98
2019-04-10T18:08:54.851Z,56.03
2019-04-10T18:11:24.543Z,56.19
2019-04-10T18:13:53.141Z,56.05
2019-04-10T18:16:23.098Z,56.38
2019-04-10T18:18:51.782Z,56.58
2019-04-10T18:21:22.408Z,56.61
2019-04-10T18:23:51.476Z,56.58
2019-04-10T18:26:21.083Z,56.81
2019-04-10T18:28:49.788Z,56.82
2019-04-10T18:31:18.722Z,56.66
2019-04-10T18:33:47.292Z,56.37
2019-04-10T18:36:16.148Z,56.05
2019-04-10T18:38:44.560Z,56.13
2019-04-10T18:41:13.764Z,56.26
2019-04-10T18:43:42.540Z,56.26
2019-04-10T18:46:14.460Z,56.12
2019-04-10T18:48:44.237Z,55.96
2019-04-10T18:51:12.495Z,56.02
2019-04-10T18:53:42.307Z,55.90
2019-04-10T18:56:11.229Z,55.67
2019-04-10T18:58:47.924Z,55.65
2019-04-10T19:01:34.834Z,55.75
2019-04-10T19:04:10.404Z,55.70
2019-04-10T19:06:43.301Z,55.45
2019-04-10T19:09:18.394Z,55.64
2019-04-10T19:11:42.027Z,55.72
2019-04-10T19:14:10.438Z,55.50
2019-04-10T19:16:39.582Z,55.32
2019-04-10T19:19:08.487Z,55.26
2019-04-10T19:21:37.692Z,55.35
2019-04-10T19:24:06.098Z,55.31
2019-04-10T19:26:35.572Z,54.90
2019-04-10T19:29:05.313Z,54.68
2019-04-10T19:31:36.887Z,54.88
2019-04-10T19:34:05.211Z,54.65
2019-04-10T19:36:34.439Z,54.65
2019-04-10T19:39:03.011Z,54.69
2019-04-10T19:41:36.214Z,54.73
2019-04-10T19:44:02.423Z,54.82
2019-04-10T19:46:31.400Z,54.94
2019-04-10T19:48:59.879Z,54.93
2019-04-10T19:51:28.186Z,54.99
2019-04-10T19:53:57.651Z,54.93
2019-04-10T19:56:26.674Z,54.72
2019-04-10T19:58:55.150Z,54.61
2019-04-10T20:01:26.762Z,54.37
2019-04-10T20:03:54.227Z,54.26
2019-04-10T20:06:24.246Z,54.22
2019-04-10T20:08:53.081Z,54.05
2019-04-10T20:11:31.883Z,53.94
2019-04-10T20:13:51.548Z,54.10
2019-04-10T20:16:20.051Z,54.03
2019-04-10T20:18:48.765Z,54.10
2019-04-10T20:21:17.556Z,54.05
2019-04-10T20:23:46.129Z,53.92
2019-04-10T20:26:14.818Z,53.89
2019-04-10T20:28:43.223Z,53.77
2019-04-10T20:31:13.213Z,53.82
2019-04-10T20:33:41.686Z,53.60
2019-04-10T20:36:11.042Z,53.77
2019-04-10T20:38:39.319Z,53.65
2019-04-10T20:41:08.671Z,53.36
2019-04-10T20:43:37.361Z,53.39
2019-04-10T20:46:06.660Z,53.43
2019-04-10T20:48:36.138Z,53.56
2019-04-10T20:51:06.070Z,53.71
2019-04-10T20:53:34.501Z,53.53
2019-04-10T20:56:03.028Z,53.48
2019-04-10T20:58:31.465Z,53.21
2019-04-10T21:00:59.955Z,53.31
2019-04-10T21:03:28.452Z,53.27
2019-04-10T21:05:56.808Z,53.17
2019-04-10T21:08:25.561Z,53.15
2019-04-10T21:10:54.807Z,53.20
2019-04-10T21:13:23.544Z,53.21
2019-04-10T21:15:52.896Z,53.03
2019-04-10T21:18:22.184Z,52.98
2019-04-10T21:20:51.427Z,53.14
2019-04-10T21:23:19.817Z,53.29
2019-04-10T21:25:48.134Z,53.46
2019-04-10T21:28:16.453Z,52.92
2019-04-10T21:30:52.878Z,53.06
2019-04-10T21:33:28.873Z,53.03
2019-04-10T21:35:57.531Z,53.12
2019-04-10T21:38:25.867Z,52.99
2019-04-10T21:40:55.287Z,52.91
2019-04-10T21:43:26.331Z,52.74
2019-04-10T21:45:55.395Z,52.78
2019-04-10T21:48:24.607Z,52.62
2019-04-10T21:50:53.769Z,52.45
2019-04-10T21:53:22.217Z,52.34
2019-04-10T21:55:51.445Z,52.58
2019-04-10T21:58:19.977Z,52.87
2019-04-10T22:01:01.644Z,52.84
2019-04-10T22:03:30.159Z,52.92
2019-04-10T22:06:05.965Z,52.92
2019-04-10T22:08:39.399Z,52.98
2019-04-10T22:11:08.545Z,53.06
2019-04-10T22:13:38.007Z,52.90
2019-04-10T22:16:09.361Z,52.85
2019-04-10T22:18:39.337Z,52.45
2019-04-10T22:21:08.277Z,52.54
2019-04-10T22:23:36.710Z,52.05
2019-04-10T22:26:05.277Z,51.99
2019-04-10T22:28:33.676Z,52.28
2019-04-10T22:31:02.364Z,52.47
2019-04-10T22:33:30.733Z,52.47
2019-04-10T22:36:00.210Z,52.62
2019-04-10T22:38:29.344Z,52.71
2019-04-10T22:40:58.111Z,52.76
2019-04-10T22:43:27.841Z,52.65
2019-04-10T22:45:57.023Z,52.68
2019-04-10T22:48:25.366Z,52.83
2019-04-10T22:50:53.787Z,52.61
2019-04-10T22:53:23.383Z,52.80
2019-04-10T22:55:52.850Z,52.52
2019-04-10T22:58:21.256Z,52.45
2019-04-10T23:00:50.998Z,52.63
2019-04-10T23:03:20.226Z,52.49
2019-04-10T23:05:49.000Z,52.62
2019-04-10T23:08:17.673Z,52.49
2019-04-10T23:10:46.100Z,51.98
2019-04-10T23:13:14.500Z,51.94
2019-04-10T23:15:43.943Z,51.90
2019-04-10T23:18:13.061Z,51.72
2019-04-10T23:20:41.782Z,51.79
2019-04-10T23:23:10.666Z,51.83
2019-04-10T23:25:38.975Z,51.95
2019-04-10T23:28:07.493Z,51.92
2019-04-10T23:30:37.087Z,52.08
2019-04-10T23:33:05.936Z,52.07
2019-04-10T23:35:34.336Z,52.35
2019-04-10T23:38:03.573Z,52.50
2019-04-10T23:40:32.770Z,52.58
2019-04-10T23:43:09.635Z,52.55
2019-04-10T23:45:31.504Z,52.41
2019-04-10T23:48:00.347Z,52.49
2019-04-10T23:50:30.189Z,52.72
2019-04-10T23:52:58.650Z,52.58
2019-04-10T23:55:27.926Z,52.47
2019-04-10T23:57:56.387Z,52.14
