createdAt,value
2016-08-31T00:00:13.960Z,19.88
2016-08-31T00:01:00.576Z,19.91
2016-08-31T00:01:59.316Z,19.7
2016-08-31T00:02:59.197Z,19.57
2016-08-31T00:03:59.184Z,19.42
2016-08-31T00:04:59.145Z,19.78
2016-08-31T00:05:59.912Z,19.66
2016-08-31T00:06:59.854Z,19.55
2016-08-31T00:07:59.080Z,19.57
2016-08-31T00:08:59.047Z,19.36
2016-08-31T00:09:59.041Z,19.47
2016-08-31T00:11:00.177Z,19.32
2016-08-31T00:11:58.968Z,19.23
2016-08-31T00:12:58.951Z,19.17
2016-08-31T00:13:58.909Z,19.35
2016-08-31T00:14:58.866Z,19.25
2016-08-31T00:15:58.980Z,19.14
2016-08-31T00:16:58.834Z,19.23
2016-08-31T00:17:59.682Z,19.25
2016-08-31T00:18:58.831Z,19.33
2016-08-31T00:20:00.517Z,19.5
2016-08-31T00:20:58.761Z,19.43
2016-08-31T00:22:13.402Z,19.39
2016-08-31T00:22:58.692Z,19.25
2016-08-31T00:23:58.646Z,19.24
2016-08-31T00:24:58.639Z,19.17
2016-08-31T00:26:13.291Z,19.06
2016-08-31T00:26:58.575Z,19.15
2016-08-31T00:27:59.644Z,18.99
2016-08-31T00:28:58.574Z,18.98
2016-08-31T00:29:59.280Z,18.86
2016-08-31T00:30:58.470Z,18.94
2016-08-31T00:31:58.435Z,18.87
2016-08-31T00:32:58.422Z,18.7
2016-08-31T00:33:58.396Z,18.68
2016-08-31T00:35:58.339Z,18.52
2016-08-31T00:36:58.318Z,18.52
2016-08-31T00:37:58.457Z,18.62
2016-08-31T00:38:58.283Z,18.58
2016-08-31T00:39:58.228Z,18.58
2016-08-31T00:40:58.153Z,18.64
2016-08-31T00:41:58.123Z,18.52
2016-08-31T00:43:12.800Z,18.54
2016-08-31T00:43:58.113Z,18.44
2016-08-31T00:44:58.057Z,18.54
2016-08-31T00:45:59.241Z,18.43
2016-08-31T00:46:58.064Z,18.43
2016-08-31T00:47:58.093Z,18.55
2016-08-31T00:49:12.641Z,18.59
2016-08-31T00:50:12.622Z,18.57
2016-08-31T00:51:12.597Z,18.5
2016-08-31T00:52:12.562Z,18.4
2016-08-31T00:52:58.309Z,18.4
2016-08-31T00:53:58.063Z,18.4
2016-08-31T00:55:12.485Z,18.42
2016-08-31T00:56:12.459Z,18.46
2016-08-31T00:57:12.431Z,18.39
2016-08-31T00:57:58.501Z,18.37
2016-08-31T00:59:12.685Z,18.34
2016-08-31T00:59:58.389Z,18.47
2016-08-31T01:00:58.063Z,18.42
2016-08-31T01:02:12.306Z,18.36
2016-08-31T01:02:58.020Z,18.4
2016-08-31T01:03:58.771Z,18.25
2016-08-31T01:04:57.918Z,18.31
2016-08-31T01:05:58.791Z,18.33
2016-08-31T01:06:58.124Z,18.42
2016-08-31T01:07:58.434Z,18.43
2016-08-31T01:08:58.823Z,18.5
2016-08-31T01:09:58.645Z,18.47
2016-08-31T01:10:58.619Z,18.52
2016-08-31T01:11:58.668Z,18.58
2016-08-31T01:12:58.753Z,18.57
2016-08-31T01:13:57.289Z,18.67
2016-08-31T01:14:57.290Z,18.57
2016-08-31T01:16:57.214Z,18.4
2016-08-31T01:17:57.178Z,18.54
2016-08-31T01:18:57.153Z,18.7
2016-08-31T01:19:57.112Z,18.61
2016-08-31T01:20:57.301Z,18.57
2016-08-31T01:21:57.072Z,18.5
2016-08-31T01:22:57.062Z,18.43
2016-08-31T01:24:12.500Z,18.55
2016-08-31T01:24:57.010Z,18.76
2016-08-31T01:25:57.009Z,18.67
2016-08-31T01:26:56.930Z,18.83
2016-08-31T01:27:56.905Z,18.73
2016-08-31T01:28:58.200Z,18.7
2016-08-31T01:29:56.894Z,18.67
2016-08-31T01:30:56.815Z,18.57
2016-08-31T01:31:56.808Z,18.46
2016-08-31T01:32:56.791Z,18.44
2016-08-31T01:33:56.752Z,18.5
2016-08-31T01:34:56.733Z,18.4
2016-08-31T01:36:56.665Z,18.36
2016-08-31T01:37:56.666Z,18.28
2016-08-31T01:38:56.605Z,18.24
2016-08-31T01:39:58.676Z,18.25
2016-08-31T01:40:58.101Z,18.09
2016-08-31T01:41:56.552Z,18.02
2016-08-31T01:42:57.262Z,17.97
2016-08-31T01:43:56.481Z,17.89
2016-08-31T01:44:57.239Z,17.94
2016-08-31T01:45:56.484Z,17.97
2016-08-31T01:46:56.402Z,17.92
2016-08-31T01:47:56.389Z,18.03
2016-08-31T01:48:56.361Z,18.04
2016-08-31T01:49:56.358Z,18.12
2016-08-31T01:50:56.307Z,18.09
2016-08-31T01:51:56.272Z,18.04
2016-08-31T01:53:11.211Z,17.97
2016-08-31T01:53:56.213Z,17.88
2016-08-31T01:54:56.188Z,18.06
2016-08-31T01:55:56.533Z,18.04
2016-08-31T01:56:56.137Z,18.06
2016-08-31T01:57:56.118Z,17.97
2016-08-31T01:58:56.081Z,17.95
2016-08-31T02:00:02.292Z,18.09
2016-08-31T02:00:56.053Z,18.04
2016-08-31T02:01:56.011Z,18.02
2016-08-31T02:02:55.998Z,17.99
2016-08-31T02:03:55.972Z,17.89
2016-08-31T02:04:55.951Z,17.99
2016-08-31T02:05:55.917Z,17.84
2016-08-31T02:06:55.926Z,17.82
2016-08-31T02:07:56.000Z,17.74
2016-08-31T02:08:55.833Z,17.81
2016-08-31T02:09:55.888Z,17.89
2016-08-31T02:10:56.852Z,18.09
2016-08-31T02:11:55.987Z,17.97
2016-08-31T02:12:55.821Z,17.91
2016-08-31T02:13:55.789Z,17.85
2016-08-31T02:14:55.962Z,17.88
2016-08-31T02:15:55.852Z,17.82
2016-08-31T02:16:55.868Z,17.87
2016-08-31T02:18:10.295Z,17.82
2016-08-31T02:18:55.973Z,17.73
2016-08-31T02:20:10.257Z,17.78
2016-08-31T02:20:55.820Z,17.87
2016-08-31T02:21:56.238Z,17.88
2016-08-31T02:22:55.768Z,17.89
2016-08-31T02:25:00.435Z,17.74
2016-08-31T02:25:55.788Z,17.85
2016-08-31T02:28:55.758Z,18.09
2016-08-31T02:30:56.119Z,17.87
2016-08-31T02:31:55.710Z,17.73
2016-08-31T02:32:55.548Z,17.95
2016-08-31T02:33:55.639Z,18.18
2016-08-31T02:34:55.717Z,18.43
2016-08-31T02:36:55.283Z,18.57
2016-08-31T02:37:55.059Z,18.37
2016-08-31T02:38:55.018Z,18.42
2016-08-31T02:39:55.006Z,18.61
2016-08-31T02:40:56.475Z,18.42
2016-08-31T02:42:09.661Z,18.37
2016-08-31T02:42:54.910Z,18.19
2016-08-31T02:43:54.890Z,18.09
2016-08-31T02:44:55.793Z,18.29
2016-08-31T02:46:54.814Z,18.25
2016-08-31T02:47:54.803Z,18.25
2016-08-31T02:48:54.754Z,18.31
2016-08-31T02:49:54.729Z,18.21
2016-08-31T02:50:54.705Z,18.31
2016-08-31T02:51:55.010Z,18.33
2016-08-31T02:52:54.710Z,18.28
2016-08-31T02:53:54.638Z,18.1
2016-08-31T02:55:09.361Z,18.07
2016-08-31T02:55:54.601Z,18.02
2016-08-31T02:57:09.276Z,17.88
2016-08-31T02:57:54.502Z,17.82
2016-08-31T02:59:09.517Z,17.76
2016-08-31T02:59:54.460Z,17.71
2016-08-31T03:00:54.427Z,17.69
2016-08-31T03:01:54.404Z,17.62
2016-08-31T03:02:54.394Z,17.63
2016-08-31T03:04:54.615Z,17.43
2016-08-31T03:05:54.301Z,17.62
2016-08-31T03:06:54.268Z,17.66
2016-08-31T03:07:55.028Z,17.5
2016-08-31T03:08:54.212Z,17.57
2016-08-31T03:09:54.209Z,17.43
2016-08-31T03:10:54.176Z,17.59
2016-08-31T03:11:54.129Z,17.73
2016-08-31T03:12:54.149Z,17.63
2016-08-31T03:13:54.087Z,17.64
2016-08-31T03:14:54.122Z,17.59
2016-08-31T03:15:54.035Z,17.71
2016-08-31T03:16:54.011Z,17.74
2016-08-31T03:17:53.970Z,17.63
2016-08-31T03:18:53.949Z,17.69
2016-08-31T03:19:53.932Z,17.67
2016-08-31T03:21:08.724Z,17.62
2016-08-31T03:21:53.902Z,17.63
2016-08-31T03:22:53.844Z,17.59
2016-08-31T03:23:53.805Z,17.79
2016-08-31T03:24:53.834Z,17.67
2016-08-31T03:25:54.891Z,17.59
2016-08-31T03:26:53.741Z,17.69
2016-08-31T03:27:59.480Z,17.97
2016-08-31T03:28:53.851Z,17.88
2016-08-31T03:29:53.653Z,17.71
2016-08-31T03:30:54.692Z,17.53
2016-08-31T03:31:53.609Z,17.51
2016-08-31T03:32:53.570Z,17.57
2016-08-31T03:33:53.558Z,17.54
2016-08-31T03:34:53.515Z,17.5
2016-08-31T03:35:54.340Z,17.53
2016-08-31T03:36:53.465Z,17.74
2016-08-31T03:37:53.432Z,17.66
2016-08-31T03:38:53.413Z,17.5
2016-08-31T03:39:53.415Z,17.55
2016-08-31T03:40:53.770Z,17.62
2016-08-31T03:41:53.356Z,17.63
2016-08-31T03:42:53.330Z,17.64
2016-08-31T03:43:53.276Z,17.55
2016-08-31T03:44:53.245Z,17.51
2016-08-31T03:45:53.221Z,17.3
2016-08-31T03:46:53.232Z,17.26
2016-08-31T03:48:07.896Z,17.3
2016-08-31T03:48:53.204Z,17.26
2016-08-31T03:50:08.711Z,17.18
2016-08-31T03:50:53.171Z,17.29
2016-08-31T03:51:53.112Z,17.4
2016-08-31T03:52:53.059Z,17.29
2016-08-31T03:53:53.771Z,17.15
2016-08-31T03:54:53.008Z,17.06
2016-08-31T03:55:52.977Z,17.14
2016-08-31T03:56:52.938Z,17.13
2016-08-31T03:57:52.893Z,17.06
2016-08-31T03:58:52.895Z,17.07
2016-08-31T03:59:52.848Z,16.98
2016-08-31T04:01:07.588Z,17.03
2016-08-31T04:01:52.793Z,16.99
2016-08-31T04:02:52.767Z,16.96
2016-08-31T04:03:52.745Z,16.85
2016-08-31T04:04:53.468Z,16.85
2016-08-31T04:05:52.854Z,16.77
2016-08-31T04:06:52.699Z,16.68
2016-08-31T04:07:52.625Z,16.59
2016-08-31T04:08:52.614Z,16.83
2016-08-31T04:09:52.574Z,16.71
2016-08-31T04:10:52.556Z,16.86
2016-08-31T04:12:52.515Z,16.83
2016-08-31T04:13:52.475Z,16.8
2016-08-31T04:14:52.431Z,16.8
2016-08-31T04:15:53.609Z,16.8
2016-08-31T04:16:52.393Z,16.85
2016-08-31T04:17:52.377Z,16.86
2016-08-31T04:18:52.360Z,16.74
2016-08-31T04:19:52.315Z,16.77
2016-08-31T04:20:52.277Z,16.85
2016-08-31T04:21:52.266Z,16.8
2016-08-31T04:22:52.246Z,16.86
2016-08-31T04:23:52.210Z,16.85
2016-08-31T04:24:52.942Z,16.85
2016-08-31T04:25:52.221Z,16.75
2016-08-31T04:26:52.129Z,16.68
2016-08-31T04:27:52.136Z,16.74
2016-08-31T04:28:52.058Z,16.63
2016-08-31T04:29:52.057Z,16.59
2016-08-31T04:30:52.797Z,16.62
2016-08-31T04:31:51.974Z,16.85
2016-08-31T04:32:51.971Z,16.95
2016-08-31T04:33:51.938Z,16.86
2016-08-31T04:35:06.612Z,16.89
2016-08-31T04:35:51.880Z,16.71
2016-08-31T04:36:51.849Z,16.81
2016-08-31T04:37:51.811Z,16.8
2016-08-31T04:38:51.808Z,16.86
2016-08-31T04:39:51.760Z,16.81
2016-08-31T04:40:52.985Z,16.85
2016-08-31T04:41:51.710Z,16.9
2016-08-31T04:42:51.715Z,17.04
2016-08-31T04:43:52.463Z,16.93
2016-08-31T04:44:52.400Z,16.85
2016-08-31T04:45:51.681Z,16.81
2016-08-31T04:46:51.591Z,16.85
2016-08-31T04:47:51.550Z,16.78
2016-08-31T04:48:51.509Z,16.89
2016-08-31T04:49:51.589Z,17.17
2016-08-31T04:50:52.230Z,17.18
2016-08-31T04:51:51.446Z,17.47
2016-08-31T04:52:51.420Z,17.33
2016-08-31T04:53:51.377Z,17.22
2016-08-31T04:54:51.349Z,17.15
2016-08-31T04:55:51.324Z,17.08
2016-08-31T04:56:51.291Z,16.98
2016-08-31T04:57:52.361Z,16.89
2016-08-31T04:58:51.297Z,16.75
2016-08-31T04:59:51.981Z,16.73
2016-08-31T05:00:51.189Z,16.59
2016-08-31T05:01:51.166Z,16.65
2016-08-31T05:02:51.138Z,16.65
2016-08-31T05:03:51.086Z,16.68
2016-08-31T05:04:51.087Z,17.3
2016-08-31T05:05:51.042Z,17.23
2016-08-31T05:06:51.040Z,17.32
2016-08-31T05:07:51.017Z,17.17
2016-08-31T05:08:50.973Z,17.08
2016-08-31T05:09:50.919Z,17.08
2016-08-31T05:10:50.927Z,17.33
2016-08-31T05:11:50.915Z,17.32
2016-08-31T05:12:50.882Z,17.57
2016-08-31T05:14:06.299Z,17.97
2016-08-31T05:14:51.463Z,17.73
2016-08-31T05:15:50.792Z,17.48
2016-08-31T05:16:50.794Z,17.33
2016-08-31T05:17:50.718Z,17.17
2016-08-31T05:18:50.691Z,17.35
2016-08-31T05:19:50.709Z,17.28
2016-08-31T05:20:50.697Z,17.23
2016-08-31T05:21:51.477Z,17.35
2016-08-31T05:22:51.233Z,17.23
2016-08-31T05:23:51.324Z,17.38
2016-08-31T05:24:50.529Z,17.23
2016-08-31T05:25:50.492Z,17.3
2016-08-31T05:27:05.186Z,17.33
2016-08-31T05:27:50.756Z,17.32
2016-08-31T05:28:51.183Z,17.3
2016-08-31T05:29:50.402Z,17.28
2016-08-31T05:30:50.375Z,17.29
2016-08-31T05:31:51.152Z,17.28
2016-08-31T05:32:51.831Z,17.32
2016-08-31T05:33:50.347Z,17.4
2016-08-31T05:34:50.396Z,17.3
2016-08-31T05:35:50.393Z,17.32
2016-08-31T05:36:50.307Z,17.26
2016-08-31T05:38:05.654Z,17.33
2016-08-31T05:38:50.168Z,17.26
2016-08-31T05:39:50.140Z,17.3
2016-08-31T05:40:50.146Z,17.59
2016-08-31T05:41:50.071Z,17.5
2016-08-31T05:42:50.048Z,17.82
2016-08-31T05:43:50.054Z,17.78
2016-08-31T05:44:50.767Z,17.66
2016-08-31T05:45:49.960Z,17.66
2016-08-31T05:46:51.127Z,17.66
2016-08-31T05:47:49.936Z,17.69
2016-08-31T05:48:49.883Z,17.67
2016-08-31T05:50:04.595Z,17.7
2016-08-31T05:50:49.838Z,18.06
2016-08-31T05:51:49.873Z,17.95
2016-08-31T05:52:49.823Z,17.89
2016-08-31T05:53:49.738Z,17.99
2016-08-31T05:54:50.499Z,18.04
2016-08-31T05:55:49.710Z,18.09
2016-08-31T05:56:49.663Z,18.43
2016-08-31T05:57:49.676Z,18.47
2016-08-31T05:58:51.315Z,18.25
2016-08-31T05:59:49.573Z,18.19
2016-08-31T06:00:49.549Z,18.13
2016-08-31T06:01:49.708Z,18.07
2016-08-31T06:02:49.497Z,18.13
2016-08-31T06:03:49.514Z,18.24
2016-08-31T06:04:49.483Z,18.28
2016-08-31T06:05:49.885Z,18.22
2016-08-31T06:06:49.393Z,18.39
2016-08-31T06:08:04.854Z,18.5
2016-08-31T06:08:49.335Z,18.47
2016-08-31T06:09:49.336Z,18.58
2016-08-31T06:10:49.284Z,18.67
2016-08-31T06:11:49.248Z,18.7
2016-08-31T06:12:49.234Z,18.68
2016-08-31T06:13:49.959Z,18.64
2016-08-31T06:14:49.219Z,18.73
2016-08-31T06:15:49.153Z,18.9
2016-08-31T06:16:49.141Z,18.79
2016-08-31T06:17:49.878Z,18.91
2016-08-31T06:18:49.834Z,18.94
2016-08-31T06:19:49.050Z,18.9
2016-08-31T06:20:49.037Z,18.86
2016-08-31T06:21:48.983Z,18.86
2016-08-31T06:22:48.995Z,19.01
2016-08-31T06:23:48.947Z,19.14
2016-08-31T06:24:48.918Z,19.23
2016-08-31T06:25:48.888Z,19.13
2016-08-31T06:26:48.849Z,19.02
2016-08-31T06:27:48.854Z,18.99
2016-08-31T06:28:48.806Z,19.06
2016-08-31T06:29:48.831Z,19.11
2016-08-31T06:30:49.889Z,19.05
2016-08-31T06:31:48.736Z,19.1
2016-08-31T06:32:48.693Z,19.17
2016-08-31T06:33:48.720Z,19.15
2016-08-31T06:34:48.643Z,19.21
2016-08-31T06:35:49.228Z,19.17
2016-08-31T06:36:48.741Z,19.25
2016-08-31T06:37:48.695Z,19.36
2016-08-31T06:38:48.524Z,19.39
2016-08-31T06:39:48.511Z,19.6
2016-08-31T06:40:48.492Z,19.53
2016-08-31T06:41:49.306Z,19.46
2016-08-31T06:42:50.119Z,19.54
2016-08-31T06:43:48.395Z,19.73
2016-08-31T06:45:49.172Z,19.75
2016-08-31T06:46:48.372Z,19.75
2016-08-31T06:47:48.290Z,19.76
2016-08-31T06:48:48.288Z,19.73
2016-08-31T06:49:48.239Z,19.76
2016-08-31T06:51:03.183Z,19.79
2016-08-31T06:51:48.205Z,19.88
2016-08-31T06:52:48.155Z,19.95
2016-08-31T06:53:48.149Z,20.06
2016-08-31T06:54:48.150Z,20.06
2016-08-31T06:55:48.260Z,20.1
2016-08-31T06:56:48.087Z,20.25
2016-08-31T06:57:48.780Z,20.21
2016-08-31T06:58:48.018Z,20.34
2016-08-31T06:59:47.983Z,20.38
2016-08-31T07:00:48.084Z,20.43
2016-08-31T07:01:47.957Z,20.59
2016-08-31T07:02:47.923Z,20.35
2016-08-31T07:03:48.645Z,20.38
2016-08-31T07:04:47.868Z,20.38
2016-08-31T07:05:47.839Z,20.43
2016-08-31T07:06:47.799Z,20.56
2016-08-31T07:07:47.783Z,20.58
2016-08-31T07:08:47.764Z,20.61
2016-08-31T07:09:48.020Z,20.65
2016-08-31T07:11:47.676Z,20.83
2016-08-31T07:12:48.508Z,20.91
2016-08-31T07:13:47.658Z,20.87
2016-08-31T07:14:47.711Z,20.96
2016-08-31T07:16:02.291Z,21.02
2016-08-31T07:16:47.551Z,21.02
2016-08-31T07:17:47.622Z,21.09
2016-08-31T07:18:47.638Z,21.2
2016-08-31T07:19:47.470Z,21.16
2016-08-31T07:20:47.442Z,21.26
2016-08-31T07:21:48.186Z,21.32
2016-08-31T07:23:02.105Z,21.41
2016-08-31T07:23:47.448Z,21.45
2016-08-31T07:24:48.110Z,21.41
2016-08-31T07:25:48.065Z,21.51
2016-08-31T07:26:47.276Z,21.57
2016-08-31T07:27:47.249Z,21.66
2016-08-31T07:28:47.973Z,21.76
2016-08-31T07:29:47.212Z,21.78
2016-08-31T07:30:47.244Z,21.83
2016-08-31T07:31:47.173Z,21.9
2016-08-31T07:32:47.116Z,21.88
2016-08-31T07:33:47.132Z,21.98
2016-08-31T07:34:48.611Z,22.02
2016-08-31T07:35:47.802Z,22.04
2016-08-31T07:36:47.151Z,22.1
2016-08-31T07:37:47.771Z,22.2
2016-08-31T07:38:46.961Z,22.35
2016-08-31T07:39:46.943Z,22.34
2016-08-31T07:40:46.964Z,22.39
2016-08-31T07:41:46.936Z,22.43
2016-08-31T07:42:47.707Z,22.19
2016-08-31T07:43:46.848Z,22.34
2016-08-31T07:44:46.933Z,22.19
2016-08-31T07:45:46.801Z,22.39
2016-08-31T07:47:46.767Z,22.43
2016-08-31T07:48:46.755Z,22.53
2016-08-31T07:49:46.715Z,22.47
2016-08-31T07:51:01.640Z,22.53
2016-08-31T07:51:46.684Z,22.41
2016-08-31T07:52:47.404Z,22.56
2016-08-31T07:53:46.593Z,22.74
2016-08-31T07:54:47.379Z,22.72
2016-08-31T07:55:46.559Z,22.67
2016-08-31T07:56:46.529Z,22.71
2016-08-31T07:57:47.270Z,22.8
2016-08-31T07:58:46.488Z,22.93
2016-08-31T07:59:46.447Z,22.93
2016-08-31T08:01:02.873Z,22.94
2016-08-31T08:01:47.787Z,22.83
2016-08-31T08:02:46.516Z,22.78
2016-08-31T08:03:46.528Z,22.96
2016-08-31T08:04:47.131Z,23.08
2016-08-31T08:05:47.261Z,23.08
2016-08-31T08:06:46.339Z,23.07
2016-08-31T08:07:48.649Z,23.12
2016-08-31T08:08:46.329Z,23.09
2016-08-31T08:09:46.340Z,23.14
2016-08-31T08:10:46.184Z,23.2
2016-08-31T08:11:46.141Z,23.15
2016-08-31T08:12:46.126Z,23.14
2016-08-31T08:13:46.114Z,23.12
2016-08-31T08:14:46.988Z,23.15
2016-08-31T08:15:46.826Z,23.11
2016-08-31T08:16:46.019Z,23.15
2016-08-31T08:17:46.016Z,23.29
2016-08-31T08:18:45.976Z,23.23
2016-08-31T08:19:45.934Z,23.39
2016-08-31T08:20:45.922Z,23.32
2016-08-31T08:22:00.625Z,23.55
2016-08-31T08:22:45.872Z,23.52
2016-08-31T08:23:45.830Z,23.45
2016-08-31T08:24:45.816Z,23.52
2016-08-31T08:25:46.541Z,23.55
2016-08-31T08:26:46.521Z,23.55
2016-08-31T08:27:45.752Z,23.57
2016-08-31T08:28:46.713Z,23.39
2016-08-31T08:29:46.461Z,23.65
2016-08-31T08:30:45.692Z,23.8
2016-08-31T08:31:45.668Z,23.82
2016-08-31T08:32:45.640Z,23.82
2016-08-31T08:33:45.594Z,23.76
2016-08-31T08:35:45.555Z,23.68
2016-08-31T08:36:46.300Z,23.71
2016-08-31T08:37:45.492Z,23.62
2016-08-31T08:39:00.523Z,23.79
2016-08-31T08:39:45.545Z,23.67
2016-08-31T08:40:45.474Z,23.68
2016-08-31T08:41:46.164Z,23.53
2016-08-31T08:42:45.408Z,23.57
2016-08-31T08:43:46.509Z,23.62
2016-08-31T08:44:45.330Z,23.82
2016-08-31T08:45:46.524Z,23.53
2016-08-31T08:46:45.290Z,23.53
2016-08-31T08:47:46.014Z,23.62
2016-08-31T08:48:45.250Z,23.6
2016-08-31T08:50:46.145Z,23.79
2016-08-31T08:51:45.141Z,23.94
2016-08-31T08:52:45.143Z,23.83
2016-08-31T08:53:45.123Z,23.87
2016-08-31T08:54:45.108Z,23.82
2016-08-31T08:55:45.054Z,23.9
2016-08-31T08:56:59.970Z,23.82
2016-08-31T08:57:45.754Z,23.8
2016-08-31T08:58:59.681Z,23.98
2016-08-31T08:59:45.718Z,24.14
2016-08-31T09:00:44.926Z,23.95
2016-08-31T09:01:45.062Z,24.07
2016-08-31T09:02:45.653Z,24.05
2016-08-31T09:03:44.945Z,23.9
2016-08-31T09:04:44.832Z,23.98
2016-08-31T09:05:45.573Z,23.89
2016-08-31T09:06:44.760Z,23.92
2016-08-31T09:07:44.865Z,23.92
2016-08-31T09:08:44.707Z,23.97
2016-08-31T09:09:44.701Z,23.98
2016-08-31T09:10:44.734Z,23.94
2016-08-31T09:11:45.533Z,23.94
2016-08-31T09:12:45.402Z,23.95
2016-08-31T09:13:44.611Z,23.95
2016-08-31T09:14:45.425Z,24.05
2016-08-31T09:15:59.297Z,24.05
2016-08-31T09:16:45.294Z,24.05
2016-08-31T09:17:59.222Z,23.94
2016-08-31T09:18:44.488Z,24.02
2016-08-31T09:19:44.440Z,24.1
2016-08-31T09:20:44.444Z,24.02
2016-08-31T09:21:44.399Z,24.13
2016-08-31T09:22:44.407Z,24.12
2016-08-31T09:23:44.360Z,24.16
2016-08-31T09:24:44.346Z,24.22
2016-08-31T09:25:44.380Z,24.44
2016-08-31T09:26:44.275Z,24.41
2016-08-31T09:27:44.539Z,24.41
2016-08-31T09:28:58.957Z,24.39
2016-08-31T09:29:44.208Z,24.6
2016-08-31T09:30:44.183Z,24.6
2016-08-31T09:31:44.170Z,24.53
2016-08-31T09:32:44.164Z,24.45
2016-08-31T09:33:44.857Z,24.79
2016-08-31T09:34:45.027Z,24.82
2016-08-31T09:35:45.294Z,24.68
2016-08-31T09:36:44.008Z,24.88
2016-08-31T09:37:43.985Z,24.85
2016-08-31T09:38:43.959Z,24.91
2016-08-31T09:39:44.975Z,24.97
2016-08-31T09:40:44.054Z,24.87
2016-08-31T09:41:43.911Z,24.97
2016-08-31T09:42:43.901Z,25.05
2016-08-31T09:43:43.860Z,25.12
2016-08-31T09:44:43.863Z,25.13
2016-08-31T09:46:43.806Z,25.34
2016-08-31T09:47:43.782Z,25.46
2016-08-31T09:48:59.547Z,25.5
2016-08-31T09:49:44.838Z,25.28
2016-08-31T09:50:44.974Z,25.47
2016-08-31T09:51:43.764Z,25.49
2016-08-31T09:52:44.392Z,25.62
2016-08-31T09:53:43.613Z,25.31
2016-08-31T09:54:43.793Z,25.44
2016-08-31T09:56:43.550Z,25.37
2016-08-31T09:57:44.312Z,25.42
2016-08-31T09:58:43.475Z,25.43
2016-08-31T09:59:43.925Z,25.62
2016-08-31T10:00:43.437Z,25.68
2016-08-31T10:01:43.436Z,25.69
2016-08-31T10:02:43.396Z,25.74
2016-08-31T10:03:43.383Z,25.77
2016-08-31T10:04:58.067Z,25.82
2016-08-31T10:05:44.477Z,25.8
2016-08-31T10:06:43.589Z,25.86
2016-08-31T10:07:44.909Z,25.79
2016-08-31T10:08:43.957Z,25.87
2016-08-31T10:10:43.215Z,25.94
2016-08-31T10:11:43.993Z,25.77
2016-08-31T10:12:43.147Z,25.83
2016-08-31T10:13:43.174Z,26.01
2016-08-31T10:14:43.108Z,26.01
2016-08-31T10:15:58.828Z,26.11
2016-08-31T10:16:43.106Z,26.17
2016-08-31T10:17:43.812Z,26.21
2016-08-31T10:18:43.023Z,26.21
2016-08-31T10:19:42.975Z,26.29
2016-08-31T10:20:57.998Z,26.24
2016-08-31T10:21:43.726Z,26.24
2016-08-31T10:22:44.037Z,26.29
2016-08-31T10:23:42.993Z,26.47
2016-08-31T10:24:42.974Z,26.42
2016-08-31T10:25:42.868Z,26.4
2016-08-31T10:26:42.839Z,26.4
2016-08-31T10:27:42.796Z,26.32
2016-08-31T10:28:42.769Z,26.2
2016-08-31T10:29:42.761Z,26.06
2016-08-31T10:30:42.754Z,26.02
2016-08-31T10:31:42.731Z,26.09
2016-08-31T10:32:43.497Z,26.04
2016-08-31T10:33:43.436Z,25.86
2016-08-31T10:34:42.648Z,25.71
2016-08-31T10:35:42.619Z,25.77
2016-08-31T10:36:42.585Z,25.65
2016-08-31T10:37:43.345Z,25.59
2016-08-31T10:38:43.314Z,25.43
2016-08-31T10:39:42.530Z,25.47
2016-08-31T10:40:42.714Z,25.47
2016-08-31T10:41:42.518Z,25.53
2016-08-31T10:42:43.806Z,25.61
2016-08-31T10:43:42.548Z,25.57
2016-08-31T10:44:42.489Z,25.57
2016-08-31T10:45:42.373Z,25.59
2016-08-31T10:46:42.367Z,25.53
2016-08-31T10:47:57.096Z,25.47
2016-08-31T10:48:42.358Z,25.37
2016-08-31T10:50:42.465Z,25.59
2016-08-31T10:52:43.476Z,25.86
2016-08-31T10:53:42.260Z,25.68
2016-08-31T10:54:42.786Z,25.64
2016-08-31T10:55:42.262Z,25.57
2016-08-31T10:56:42.137Z,25.57
2016-08-31T10:57:42.124Z,25.59
2016-08-31T10:58:42.115Z,25.64
2016-08-31T10:59:42.084Z,25.53
2016-08-31T11:00:42.889Z,25.69
2016-08-31T11:01:43.049Z,25.62
2016-08-31T11:02:42.359Z,25.71
2016-08-31T11:03:41.926Z,25.67
2016-08-31T11:04:41.927Z,25.65
2016-08-31T11:05:43.859Z,25.59
2016-08-31T11:06:41.893Z,25.61
2016-08-31T11:07:42.021Z,25.64
2016-08-31T11:08:42.096Z,25.77
2016-08-31T11:09:42.650Z,25.71
2016-08-31T11:10:41.781Z,25.71
2016-08-31T11:11:41.779Z,25.93
2016-08-31T11:12:41.773Z,25.94
2016-08-31T11:13:41.688Z,25.86
2016-08-31T11:17:41.731Z,26.06
2016-08-31T11:19:41.633Z,25.9
2016-08-31T11:20:41.523Z,25.99
2016-08-31T11:21:42.792Z,25.99
2016-08-31T11:23:42.306Z,25.99
2016-08-31T11:24:42.220Z,26.02
2016-08-31T11:25:41.431Z,26.05
2016-08-31T11:26:41.446Z,26.02
2016-08-31T11:27:42.188Z,25.91
2016-08-31T11:28:41.341Z,26.02
2016-08-31T11:29:41.347Z,25.74
2016-08-31T11:30:42.461Z,25.79
2016-08-31T11:31:41.507Z,25.71
2016-08-31T11:32:42.319Z,25.84
2016-08-31T11:33:41.234Z,25.87
2016-08-31T11:34:41.209Z,25.83
2016-08-31T11:35:44.245Z,25.89
2016-08-31T11:36:41.914Z,25.93
2016-08-31T11:37:41.184Z,25.97
2016-08-31T11:38:41.921Z,26.15
2016-08-31T11:39:41.130Z,26.08
2016-08-31T11:40:41.101Z,26.24
2016-08-31T11:41:41.107Z,26.32
2016-08-31T11:42:41.050Z,26.68
2016-08-31T11:43:41.007Z,26.57
2016-08-31T11:44:41.176Z,26.74
2016-08-31T11:45:41.798Z,26.8
2016-08-31T11:46:40.914Z,26.84
2016-08-31T11:47:41.690Z,26.72
2016-08-31T11:48:55.591Z,26.77
2016-08-31T11:49:55.578Z,27.06
2016-08-31T11:50:41.731Z,27.1
2016-08-31T11:51:40.913Z,26.99
2016-08-31T11:52:41.108Z,26.95
2016-08-31T11:53:40.807Z,26.91
2016-08-31T11:54:40.865Z,26.84
2016-08-31T11:55:41.489Z,26.8
2016-08-31T11:56:40.728Z,26.87
2016-08-31T11:58:40.740Z,27.33
2016-08-31T12:00:40.649Z,27.51
2016-08-31T12:01:40.579Z,27.51
2016-08-31T12:02:41.345Z,27.54
2016-08-31T12:03:40.561Z,27.86
2016-08-31T12:04:40.556Z,28.63
2016-08-31T12:05:40.493Z,28.97
2016-08-31T12:06:41.213Z,28.87
2016-08-31T12:07:40.451Z,28.84
2016-08-31T12:08:41.214Z,28.78
2016-08-31T12:09:40.412Z,28.72
2016-08-31T12:10:40.437Z,28.51
2016-08-31T12:11:40.358Z,28.48
2016-08-31T12:12:40.454Z,28.51
2016-08-31T12:13:41.875Z,28.66
2016-08-31T12:14:40.561Z,28.51
2016-08-31T12:15:55.040Z,28.43
2016-08-31T12:16:40.281Z,28.87
2016-08-31T12:17:40.278Z,29.45
2016-08-31T12:18:40.215Z,30.11
2016-08-31T12:19:40.169Z,30.49
2016-08-31T12:20:55.274Z,30.49
2016-08-31T12:21:54.933Z,30.19
2016-08-31T12:22:40.207Z,30.21
2016-08-31T12:23:40.110Z,29.94
2016-08-31T12:24:40.185Z,29.86
2016-08-31T12:25:40.136Z,29.87
2016-08-31T12:26:40.827Z,29.6
2016-08-31T12:27:40.040Z,29.65
2016-08-31T12:28:41.531Z,29.49
2016-08-31T12:30:41.274Z,29.15
2016-08-31T12:31:39.949Z,29.06
2016-08-31T12:32:54.588Z,28.87
2016-08-31T12:33:39.878Z,28.91
2016-08-31T12:34:40.657Z,28.58
2016-08-31T12:35:40.653Z,28.47
2016-08-31T12:36:39.889Z,28.41
2016-08-31T12:37:40.077Z,28.33
2016-08-31T12:38:41.964Z,28.29
2016-08-31T12:39:39.720Z,28.29
2016-08-31T12:40:54.417Z,28.25
2016-08-31T12:41:40.007Z,28.1
2016-08-31T12:42:54.366Z,28.17
2016-08-31T12:43:40.605Z,28.03
2016-08-31T12:44:40.408Z,28.07
2016-08-31T12:45:41.129Z,28.06
2016-08-31T12:46:40.487Z,27.85
2016-08-31T12:47:40.623Z,27.99
2016-08-31T12:48:39.558Z,27.95
2016-08-31T12:50:39.467Z,27.92
2016-08-31T12:51:40.332Z,27.84
2016-08-31T12:52:39.518Z,27.82
2016-08-31T12:53:39.447Z,27.8
2016-08-31T12:55:43.304Z,27.91
2016-08-31T12:56:01.532Z,27.95
2016-08-31T12:57:01.631Z,28.01
2016-08-31T12:58:01.235Z,27.98
2016-08-31T12:59:00.969Z,27.89
2016-08-31T13:00:00.991Z,27.95
2016-08-31T13:01:00.971Z,27.85
2016-08-31T13:02:01.360Z,27.88
2016-08-31T13:03:02.104Z,28.01
2016-08-31T13:04:01.416Z,28.22
2016-08-31T13:05:01.480Z,28.01
2016-08-31T13:06:00.990Z,28.14
2016-08-31T13:07:16.723Z,28.5
2016-08-31T13:09:02.493Z,28.93
2016-08-31T13:10:00.737Z,28.85
2016-08-31T13:11:02.042Z,29
2016-08-31T13:12:00.703Z,28.93
2016-08-31T13:13:09.138Z,28.88
2016-08-31T13:14:00.635Z,28.9
2016-08-31T13:16:02.221Z,28.97
2016-08-31T13:17:01.607Z,28.93
2016-08-31T13:18:01.991Z,29.07
2016-08-31T13:19:00.659Z,28.88
2016-08-31T13:20:00.504Z,28.65
2016-08-31T13:21:02.961Z,28.85
2016-08-31T13:23:01.692Z,28.88
2016-08-31T13:24:00.661Z,28.93
2016-08-31T13:25:00.381Z,28.85
2016-08-31T13:26:01.607Z,29.22
2016-08-31T13:27:01.750Z,29.82
2016-08-31T13:28:00.452Z,30.67