createdAt,value
2023-01-04T00:00:13.283Z,47.00
2023-01-04T00:02:42.104Z,47.00
2023-01-04T00:05:11.114Z,47.00
2023-01-04T00:07:39.776Z,47.00
2023-01-04T00:10:09.235Z,47.10
2023-01-04T00:12:38.119Z,47.20
2023-01-04T00:15:08.681Z,47.30
2023-01-04T00:17:38.665Z,47.40
2023-01-04T00:20:07.776Z,47.50
2023-01-04T00:22:36.623Z,47.50
2023-01-04T00:25:06.164Z,47.50
2023-01-04T00:27:34.771Z,47.60
2023-01-04T00:30:03.457Z,47.60
2023-01-04T00:32:33.466Z,47.60
2023-01-04T00:35:03.489Z,47.60
2023-01-04T00:37:33.192Z,47.70
2023-01-04T00:40:01.925Z,47.70
2023-01-04T00:42:33.330Z,47.80
2023-01-04T00:45:02.006Z,47.90
2023-01-04T00:47:30.660Z,48.00
2023-01-04T00:49:59.256Z,48.10
2023-01-04T00:52:29.259Z,48.10
2023-01-04T00:54:57.939Z,48.20
2023-01-04T00:57:26.548Z,48.30
2023-01-04T00:59:55.277Z,48.40
2023-01-04T01:02:24.072Z,48.30
2023-01-04T01:04:52.895Z,48.40
2023-01-04T01:07:21.670Z,48.40
2023-01-04T01:09:51.632Z,48.40
2023-01-04T01:12:20.319Z,48.40
2023-01-04T01:14:49.102Z,48.40
2023-01-04T01:17:17.879Z,48.40
2023-01-04T01:19:46.601Z,48.40
2023-01-04T01:22:15.341Z,48.40
2023-01-04T01:24:44.260Z,48.40
2023-01-04T01:27:14.233Z,48.40
2023-01-04T01:29:42.889Z,48.40
2023-01-04T01:32:11.528Z,48.40
2023-01-04T01:34:40.256Z,48.40
2023-01-04T01:37:08.956Z,48.40
2023-01-04T01:39:37.687Z,48.40
2023-01-04T01:42:06.310Z,48.40
2023-01-04T01:45:24.189Z,48.40
2023-01-04T01:47:53.191Z,48.40
2023-01-04T01:50:26.373Z,48.30
2023-01-04T01:52:56.850Z,48.30
2023-01-04T01:55:25.855Z,48.30
2023-01-04T01:57:57.204Z,48.30
2023-01-04T02:00:27.668Z,48.30
2023-01-04T02:03:13.846Z,48.20
2023-01-04T02:05:43.736Z,48.20
2023-01-04T02:08:14.219Z,48.20
2023-01-04T02:10:42.898Z,48.20
2023-01-04T02:13:15.822Z,48.20
2023-01-04T02:15:59.895Z,48.20
2023-01-04T02:18:34.868Z,48.10
2023-01-04T02:21:13.595Z,48.10
2023-01-04T02:24:15.243Z,48.10
2023-01-04T02:27:17.452Z,48.10
2023-01-04T02:30:45.156Z,48.10
2023-01-04T02:33:43.737Z,48.00
2023-01-04T02:36:21.066Z,47.90
2023-01-04T02:39:08.523Z,47.90
2023-01-04T02:41:47.700Z,47.90
2023-01-04T02:44:37.118Z,47.80
2023-01-04T02:47:10.689Z,47.90
2023-01-04T02:50:04.300Z,47.80
2023-01-04T02:52:35.084Z,47.90
2023-01-04T02:55:08.105Z,47.90
2023-01-04T02:57:50.110Z,47.90
2023-01-04T03:01:00.080Z,47.90
2023-01-04T03:03:52.400Z,47.90
2023-01-04T03:06:27.167Z,47.90
2023-01-04T03:09:05.833Z,47.70
2023-01-04T03:12:01.038Z,47.80
2023-01-04T03:14:35.466Z,47.80
2023-01-04T03:17:09.847Z,47.70
2023-01-04T03:19:54.147Z,47.70
2023-01-04T03:22:51.369Z,47.80
2023-01-04T03:25:42.755Z,47.70
2023-01-04T03:28:33.065Z,47.70
2023-01-04T03:31:27.018Z,47.70
2023-01-04T03:34:13.353Z,47.60
2023-01-04T03:36:54.572Z,47.60
2023-01-04T03:39:53.475Z,47.50
2023-01-04T03:42:46.665Z,47.50
2023-01-04T03:45:37.161Z,47.50
2023-01-04T03:48:34.245Z,47.50
2023-01-04T03:51:15.676Z,47.40
2023-01-04T03:53:57.719Z,47.50
2023-01-04T03:56:31.145Z,47.40
2023-01-04T03:58:59.990Z,47.40
2023-01-04T04:01:29.734Z,47.50
2023-01-04T04:04:16.349Z,47.40
2023-01-04T04:07:02.849Z,47.50
2023-01-04T04:09:31.583Z,47.40
2023-01-04T04:12:01.664Z,47.30
2023-01-04T04:14:30.564Z,47.30
2023-01-04T04:16:59.279Z,47.30
2023-01-04T04:19:27.941Z,47.30
2023-01-04T04:21:56.597Z,47.30
2023-01-04T04:24:28.096Z,47.20
2023-01-04T04:26:57.368Z,47.10
2023-01-04T04:29:27.472Z,47.10
2023-01-04T04:31:56.158Z,47.00
2023-01-04T04:34:24.893Z,47.10
2023-01-04T04:36:53.515Z,47.10
2023-01-04T04:39:22.202Z,47.00
2023-01-04T04:41:49.902Z,47.00
2023-01-04T04:44:21.500Z,47.00
2023-01-04T04:46:51.654Z,46.90
2023-01-04T04:49:20.439Z,46.90
2023-01-04T04:51:49.188Z,47.00
2023-01-04T04:54:20.725Z,47.00
2023-01-04T04:56:50.695Z,47.00
2023-01-04T04:59:19.518Z,47.00
2023-01-04T05:01:48.315Z,47.00
2023-01-04T05:04:20.447Z,47.00
2023-01-04T05:06:50.924Z,47.10
2023-01-04T05:09:19.837Z,47.10
2023-01-04T05:12:05.302Z,47.10
2023-01-04T05:14:33.975Z,47.80
2023-01-04T05:17:02.686Z,47.10
2023-01-04T05:19:32.915Z,47.10
2023-01-04T05:22:01.579Z,47.20
2023-01-04T05:24:30.515Z,47.10
2023-01-04T05:26:59.185Z,47.10
2023-01-04T05:29:44.250Z,47.10
2023-01-04T05:32:12.975Z,47.10
2023-01-04T05:34:43.109Z,47.70
2023-01-04T05:37:11.699Z,47.00
2023-01-04T05:39:40.288Z,47.10
2023-01-04T05:42:28.391Z,47.10
2023-01-04T05:44:59.346Z,47.10
2023-01-04T05:47:29.005Z,47.10
2023-01-04T05:49:59.115Z,47.10
2023-01-04T05:52:27.991Z,47.10
2023-01-04T05:54:56.682Z,47.10
2023-01-04T05:57:25.494Z,47.10
2023-01-04T05:59:54.152Z,47.70
2023-01-04T06:02:26.430Z,47.10
2023-01-04T06:04:58.996Z,47.10
2023-01-04T06:07:30.323Z,47.80
2023-01-04T06:09:59.411Z,47.10
2023-01-04T06:12:28.261Z,47.10
2023-01-04T06:14:56.847Z,47.10
2023-01-04T06:17:25.495Z,47.10
2023-01-04T06:19:54.084Z,47.20
2023-01-04T06:22:22.717Z,47.20
2023-01-04T06:24:52.703Z,47.20
2023-01-04T06:27:21.502Z,47.20
2023-01-04T06:29:50.173Z,47.30
2023-01-04T06:32:18.822Z,47.30
2023-01-04T06:34:47.461Z,47.40
2023-01-04T06:37:16.100Z,47.50
2023-01-04T06:39:44.735Z,47.50
2023-01-04T06:42:28.663Z,47.60
2023-01-04T06:44:57.276Z,47.60
2023-01-04T06:47:25.966Z,47.60
2023-01-04T06:49:54.758Z,47.60
2023-01-04T06:52:23.544Z,47.70
2023-01-04T06:54:52.178Z,47.70
2023-01-04T06:57:22.221Z,47.70
2023-01-04T06:59:50.900Z,47.70
2023-01-04T07:02:19.970Z,47.60
2023-01-04T07:04:48.734Z,47.70
2023-01-04T07:07:17.399Z,47.70
2023-01-04T07:09:46.135Z,47.70
2023-01-04T07:12:14.785Z,47.60
2023-01-04T07:14:44.833Z,47.70
2023-01-04T07:17:13.515Z,47.70
2023-01-04T07:19:42.207Z,47.60
2023-01-04T07:22:10.961Z,47.70
2023-01-04T07:24:39.673Z,47.70
2023-01-04T07:27:08.438Z,47.70
2023-01-04T07:29:37.104Z,47.80
2023-01-04T07:32:13.512Z,47.90
2023-01-04T07:34:43.317Z,48.00
2023-01-04T07:37:13.126Z,48.00
2023-01-04T07:39:41.842Z,48.10
2023-01-04T07:42:10.475Z,48.10
2023-01-04T07:44:39.167Z,48.20
2023-01-04T07:47:09.469Z,48.20
2023-01-04T07:49:38.138Z,48.30
2023-01-04T07:52:06.886Z,48.30
2023-01-04T07:54:35.568Z,48.30
2023-01-04T07:57:04.317Z,48.40
2023-01-04T07:59:33.015Z,48.40
2023-01-04T08:02:01.828Z,48.40
2023-01-04T08:04:35.109Z,48.50
2023-01-04T08:07:04.517Z,48.60
2023-01-04T08:09:33.212Z,48.50
2023-01-04T08:12:02.703Z,48.50
2023-01-04T08:14:31.328Z,48.50
2023-01-04T08:16:59.936Z,48.50
2023-01-04T08:19:29.003Z,48.50
2023-01-04T08:21:58.992Z,48.60
2023-01-04T08:24:28.059Z,48.60
2023-01-04T08:26:56.716Z,48.60
2023-01-04T08:29:31.013Z,48.50
2023-01-04T08:32:03.066Z,48.60
2023-01-04T08:34:32.316Z,48.60
2023-01-04T08:37:02.643Z,48.60
2023-01-04T08:39:35.472Z,48.60
2023-01-04T08:42:18.001Z,48.60
2023-01-04T08:44:55.590Z,48.60
2023-01-04T08:47:27.906Z,48.60
2023-01-04T08:49:56.904Z,48.60
2023-01-04T08:52:27.193Z,48.60
2023-01-04T08:54:55.859Z,48.70
2023-01-04T08:57:24.541Z,48.60
2023-01-04T08:59:53.188Z,48.70
2023-01-04T09:02:24.551Z,48.70
2023-01-04T09:04:54.220Z,48.80
2023-01-04T09:07:22.964Z,48.70
2023-01-04T09:09:53.109Z,48.70
2023-01-04T09:12:21.786Z,48.80
2023-01-04T09:14:50.571Z,48.80
2023-01-04T09:17:19.199Z,48.80
2023-01-04T09:19:47.871Z,48.80
2023-01-04T09:22:16.580Z,49.50
2023-01-04T09:24:45.270Z,48.80
2023-01-04T09:27:15.282Z,48.80
2023-01-04T09:29:43.947Z,48.90
2023-01-04T09:32:16.490Z,48.90
2023-01-04T09:34:45.920Z,48.90
2023-01-04T09:37:14.570Z,48.90
2023-01-04T09:39:43.270Z,48.90
2023-01-04T09:42:24.198Z,49.00
2023-01-04T09:45:23.053Z,49.10
2023-01-04T09:47:51.411Z,49.10
2023-01-04T09:50:26.077Z,49.00
2023-01-04T09:53:06.170Z,49.10
2023-01-04T09:55:41.440Z,49.10
2023-01-04T09:58:25.629Z,49.10
2023-01-04T10:01:01.926Z,49.10
2023-01-04T10:03:35.954Z,49.10
2023-01-04T10:06:05.396Z,49.10
2023-01-04T10:08:34.304Z,49.10
2023-01-04T10:11:37.786Z,49.10
2023-01-04T10:14:25.963Z,49.20
2023-01-04T10:17:15.941Z,49.20
2023-01-04T10:23:22.351Z,49.20
2023-01-04T10:25:57.585Z,49.20
2023-01-04T10:28:42.647Z,49.10
2023-01-04T10:31:40.467Z,49.20
2023-01-04T10:34:20.420Z,49.10
2023-01-04T10:36:50.061Z,49.20
2023-01-04T10:39:22.604Z,49.10
2023-01-04T10:41:59.030Z,49.20
2023-01-04T10:44:37.781Z,49.20
2023-01-04T10:47:12.793Z,49.30
2023-01-04T10:49:46.005Z,49.30
2023-01-04T10:52:20.567Z,49.30
2023-01-04T10:54:56.570Z,49.30
2023-01-04T10:57:32.023Z,49.30
2023-01-04T11:00:07.300Z,49.40
2023-01-04T11:02:42.639Z,49.40
2023-01-04T11:05:20.827Z,49.50
2023-01-04T11:07:55.133Z,49.50
2023-01-04T11:10:29.529Z,49.50
2023-01-04T11:12:58.290Z,49.60
2023-01-04T11:15:26.908Z,49.60
2023-01-04T11:17:57.451Z,49.60
2023-01-04T11:20:27.259Z,49.70
2023-01-04T11:23:02.334Z,49.70
2023-01-04T11:25:39.318Z,49.80
2023-01-04T11:28:17.347Z,49.80
2023-01-04T11:30:57.710Z,49.80
2023-01-04T11:33:28.022Z,50.00
2023-01-04T11:35:59.603Z,49.80
2023-01-04T11:38:30.791Z,49.80
2023-01-04T11:41:02.438Z,49.90
2023-01-04T11:43:33.214Z,50.00
2023-01-04T11:46:05.202Z,50.00
2023-01-04T11:48:42.181Z,50.00
2023-01-04T11:51:36.681Z,50.20
2023-01-04T11:54:19.103Z,50.20
2023-01-04T11:57:10.719Z,50.00
2023-01-04T11:59:40.854Z,50.20
2023-01-04T12:02:58.775Z,50.10
2023-01-04T12:05:28.221Z,50.30
2023-01-04T12:07:57.558Z,50.30
2023-01-04T12:10:28.675Z,50.10
2023-01-04T12:13:00.816Z,50.20
2023-01-04T12:15:38.932Z,50.20
2023-01-04T12:18:16.567Z,50.50
2023-01-04T12:20:47.097Z,50.40
2023-01-04T12:23:16.040Z,50.40
2023-01-04T12:25:51.215Z,50.40
2023-01-04T12:28:35.467Z,50.50
2023-01-04T12:31:33.932Z,50.70
2023-01-04T12:34:42.120Z,50.70
2023-01-04T12:37:49.391Z,50.70
2023-01-04T12:40:56.219Z,50.60
2023-01-04T12:43:28.118Z,50.70
2023-01-04T12:46:56.273Z,50.50
2023-01-04T12:49:52.563Z,50.80
2023-01-04T12:56:02.215Z,50.80
2023-01-04T12:59:25.133Z,50.80
2023-01-04T13:02:23.465Z,50.90
2023-01-04T13:05:16.885Z,50.90
2023-01-04T13:07:46.330Z,50.70
2023-01-04T13:10:28.380Z,50.70
2023-01-04T13:13:25.263Z,51.00
2023-01-04T13:16:10.141Z,51.10
2023-01-04T13:18:42.375Z,51.10
2023-01-04T13:21:14.935Z,50.90
2023-01-04T13:23:51.678Z,51.00
2023-01-04T13:26:42.943Z,51.20
2023-01-04T13:29:21.083Z,51.20
2023-01-04T13:31:53.976Z,51.30
2023-01-04T13:34:30.725Z,51.80
2023-01-04T13:37:15.161Z,51.40
2023-01-04T13:39:46.365Z,51.40
2023-01-04T13:42:24.461Z,51.30
2023-01-04T13:45:43.031Z,51.50
2023-01-04T13:48:15.234Z,51.80
2023-01-04T13:50:47.490Z,51.50
2023-01-04T13:53:22.915Z,51.60
2023-01-04T13:55:53.534Z,51.90
2023-01-04T13:58:24.839Z,51.70
2023-01-04T14:00:58.693Z,51.70
2023-01-04T14:03:36.905Z,51.90
2023-01-04T14:06:26.603Z,52.00
2023-01-04T14:09:04.925Z,52.20
2023-01-04T14:11:54.537Z,52.10
2023-01-04T14:14:33.943Z,52.00
2023-01-04T14:17:24.892Z,52.20
2023-01-04T14:19:56.290Z,52.40
2023-01-04T14:22:41.843Z,52.00
2023-01-04T14:25:56.445Z,52.40
2023-01-04T14:31:38.471Z,52.40
2023-01-04T14:34:14.663Z,52.50
2023-01-04T14:36:44.482Z,52.40
2023-01-04T14:39:26.989Z,52.30
2023-01-04T14:41:59.645Z,52.60
2023-01-04T14:44:31.925Z,52.40
2023-01-04T14:47:04.642Z,52.40
2023-01-04T14:49:34.852Z,52.40
2023-01-04T14:52:09.780Z,52.50
2023-01-04T14:54:39.224Z,52.50
2023-01-04T14:57:07.861Z,52.50
2023-01-04T14:59:36.479Z,52.50
2023-01-04T15:02:05.310Z,52.60
2023-01-04T15:04:35.447Z,52.60
2023-01-04T15:07:04.136Z,52.70
2023-01-04T15:09:33.068Z,52.60
2023-01-04T15:12:03.517Z,52.70
2023-01-04T15:14:32.256Z,52.70
2023-01-04T15:17:00.914Z,52.70
2023-01-04T15:19:37.286Z,52.80
2023-01-04T15:22:07.847Z,53.00
2023-01-04T15:24:36.571Z,53.10
2023-01-04T15:27:08.226Z,53.00
2023-01-04T15:29:39.338Z,53.20
2023-01-04T15:32:07.988Z,53.00
2023-01-04T15:34:39.552Z,53.00
2023-01-04T15:37:18.458Z,53.20
2023-01-04T15:39:52.273Z,53.30
2023-01-04T15:42:48.439Z,53.10
2023-01-04T15:45:17.282Z,53.20
2023-01-04T15:47:45.924Z,53.10
2023-01-04T15:50:15.652Z,53.10
2023-01-04T15:52:48.273Z,53.10
2023-01-04T15:55:17.214Z,53.30
2023-01-04T15:57:45.859Z,53.20
2023-01-04T16:00:16.143Z,53.20
2023-01-04T16:02:44.824Z,53.30
2023-01-04T16:05:13.491Z,53.20
2023-01-04T16:07:42.156Z,53.30
2023-01-04T16:10:12.459Z,53.30
2023-01-04T16:12:44.533Z,53.40
2023-01-04T16:15:16.300Z,53.30
2023-01-04T16:17:46.804Z,53.40
2023-01-04T16:20:18.230Z,53.40
2023-01-04T16:22:47.074Z,53.40
2023-01-04T16:25:17.041Z,53.30
2023-01-04T16:27:45.682Z,53.40
2023-01-04T16:30:15.734Z,53.30
2023-01-04T16:32:45.798Z,53.40
2023-01-04T16:35:14.530Z,53.40
2023-01-04T16:37:43.352Z,53.40
2023-01-04T16:40:14.040Z,53.40
2023-01-04T16:42:50.730Z,53.40
2023-01-04T16:45:20.209Z,53.40
2023-01-04T16:47:50.386Z,53.40
2023-01-04T16:50:19.221Z,53.40
2023-01-04T16:52:47.903Z,53.40
2023-01-04T16:55:23.429Z,53.40
2023-01-04T16:57:54.011Z,53.50
2023-01-04T17:00:23.955Z,53.50
2023-01-04T17:02:52.713Z,53.60
2023-01-04T17:05:21.486Z,53.50
2023-01-04T17:07:52.463Z,53.50
2023-01-04T17:10:27.230Z,53.50
2023-01-04T17:12:59.304Z,53.50
2023-01-04T17:15:44.346Z,53.60
2023-01-04T17:18:15.315Z,53.50
2023-01-04T17:20:44.111Z,53.50
2023-01-04T17:23:12.859Z,53.60
2023-01-04T17:25:41.582Z,53.60
2023-01-04T17:28:11.615Z,53.60
2023-01-04T17:30:40.749Z,53.70
2023-01-04T17:33:09.399Z,53.70
2023-01-04T17:35:39.019Z,53.60
2023-01-04T17:38:08.452Z,53.60
2023-01-04T17:40:37.129Z,53.70
2023-01-04T17:43:05.865Z,53.60
2023-01-04T17:45:36.134Z,53.70
2023-01-04T17:48:04.977Z,53.80
2023-01-04T17:50:33.705Z,53.70
2023-01-04T17:53:02.302Z,53.70
2023-01-04T17:55:31.076Z,53.70
2023-01-04T17:58:00.211Z,53.80
2023-01-04T18:00:30.071Z,53.70
2023-01-04T18:03:00.188Z,53.80
2023-01-04T18:05:31.918Z,53.80
2023-01-04T18:08:00.652Z,53.80
2023-01-04T18:10:41.348Z,53.80
2023-01-04T18:13:17.409Z,53.80
2023-01-04T18:16:18.258Z,53.80
2023-01-04T18:18:42.535Z,53.80
2023-01-04T18:21:28.003Z,53.80
2023-01-04T18:24:35.296Z,53.80
2023-01-04T18:27:26.191Z,54.00
2023-01-04T18:29:57.040Z,53.80
2023-01-04T18:32:27.428Z,53.80
2023-01-04T18:34:57.652Z,53.90
2023-01-04T18:37:26.372Z,54.00
2023-01-04T18:39:55.075Z,53.90
2023-01-04T18:42:23.737Z,53.90
2023-01-04T18:44:52.448Z,54.00
2023-01-04T18:47:22.609Z,54.10
2023-01-04T18:49:51.669Z,54.10
2023-01-04T18:52:22.161Z,54.10
2023-01-04T18:54:51.002Z,54.20
2023-01-04T18:57:19.640Z,54.10
2023-01-04T18:59:50.248Z,54.10
2023-01-04T19:02:21.784Z,54.20
2023-01-04T19:04:50.772Z,54.20
2023-01-04T19:07:22.060Z,54.20
2023-01-04T19:09:50.932Z,54.20
2023-01-04T19:12:19.624Z,54.20
2023-01-04T19:14:49.820Z,54.20
2023-01-04T19:17:21.634Z,54.30
2023-01-04T19:19:50.348Z,54.30
2023-01-04T19:22:18.960Z,54.30
2023-01-04T19:24:49.027Z,54.30
2023-01-04T19:27:17.734Z,54.40
2023-01-04T19:29:46.463Z,54.40
2023-01-04T19:32:19.230Z,54.40
2023-01-04T19:34:50.747Z,54.40
2023-01-04T19:37:21.283Z,54.60
2023-01-04T19:39:51.540Z,54.40
2023-01-04T19:42:20.228Z,54.60
2023-01-04T19:44:48.947Z,54.50
2023-01-04T19:47:17.580Z,54.50
2023-01-04T19:49:46.217Z,54.50
2023-01-04T19:52:14.864Z,54.60
2023-01-04T19:54:43.714Z,54.50
2023-01-04T19:57:13.771Z,54.60
2023-01-04T19:59:42.418Z,54.70
2023-01-04T20:02:13.005Z,54.60
2023-01-04T20:04:42.017Z,54.70
2023-01-04T20:07:10.878Z,54.60
2023-01-04T20:09:39.606Z,54.70
2023-01-04T20:12:08.534Z,54.70
2023-01-04T20:14:39.411Z,54.70
2023-01-04T20:17:08.212Z,54.80
2023-01-04T20:19:37.032Z,54.70
2023-01-04T20:22:08.858Z,54.70
2023-01-04T20:24:37.560Z,54.70
2023-01-04T20:27:07.117Z,54.70
2023-01-04T20:29:39.682Z,54.80
2023-01-04T20:32:08.349Z,54.80
2023-01-04T20:34:37.068Z,54.80
2023-01-04T20:37:05.764Z,54.80
2023-01-04T20:39:34.559Z,54.90
2023-01-04T20:42:20.967Z,55.00
2023-01-04T20:44:50.966Z,55.00
2023-01-04T20:47:19.604Z,55.10
2023-01-04T20:49:48.794Z,55.20
2023-01-04T20:52:17.458Z,55.20
2023-01-04T20:54:46.107Z,55.20
2023-01-04T20:57:14.752Z,55.30
2023-01-04T20:59:43.516Z,55.30
2023-01-04T21:02:14.272Z,55.40
2023-01-04T21:04:46.177Z,55.60
2023-01-04T21:07:14.924Z,55.40
2023-01-04T21:09:43.624Z,55.40
2023-01-04T21:12:12.289Z,55.40
2023-01-04T21:14:40.999Z,55.40
2023-01-04T21:17:09.743Z,55.40
2023-01-04T21:19:39.746Z,55.50
2023-01-04T21:22:08.389Z,55.60
2023-01-04T21:24:37.411Z,55.50
2023-01-04T21:27:06.125Z,55.50
2023-01-04T21:29:34.726Z,55.60
2023-01-04T21:32:03.403Z,55.60
2023-01-04T21:34:33.502Z,55.50
2023-01-04T21:37:04.684Z,55.60
2023-01-04T21:39:33.417Z,55.70
2023-01-04T21:42:02.074Z,55.60
2023-01-04T21:44:31.544Z,55.70
2023-01-04T21:47:00.268Z,55.70
2023-01-04T21:49:29.010Z,55.70
2023-01-04T21:51:57.826Z,55.70
2023-01-04T21:54:28.192Z,55.70
2023-01-04T21:56:56.953Z,55.80
2023-01-04T21:59:25.736Z,55.80
2023-01-04T22:01:54.567Z,55.80
2023-01-04T22:04:23.409Z,55.80
2023-01-04T22:06:52.114Z,55.80
2023-01-04T22:09:20.901Z,55.80
2023-01-04T22:11:51.196Z,55.80
2023-01-04T22:14:20.199Z,55.90
2023-01-04T22:16:48.792Z,55.80
2023-01-04T22:19:17.534Z,55.90
2023-01-04T22:21:46.209Z,55.90
2023-01-04T22:24:15.796Z,56.00
2023-01-04T22:26:47.215Z,56.00
2023-01-04T22:29:18.721Z,56.00
2023-01-04T22:31:47.466Z,56.00
2023-01-04T22:34:17.727Z,56.00
2023-01-04T22:36:46.527Z,56.00
2023-01-04T22:39:15.299Z,56.00
2023-01-04T22:41:44.278Z,56.10
2023-01-04T22:44:12.952Z,56.10
2023-01-04T22:46:43.132Z,56.00
2023-01-04T22:49:12.027Z,56.10
2023-01-04T22:51:41.478Z,56.10
2023-01-04T22:54:12.056Z,56.10
2023-01-04T22:56:40.692Z,56.10
2023-01-04T22:59:10.475Z,56.10
2023-01-04T23:01:39.256Z,56.10
2023-01-04T23:04:09.680Z,56.10
2023-01-04T23:06:38.389Z,56.20
2023-01-04T23:09:08.833Z,56.10
2023-01-04T23:11:38.480Z,56.20
2023-01-04T23:14:12.084Z,56.20
2023-01-04T23:16:40.890Z,56.20
2023-01-04T23:19:14.214Z,56.20
2023-01-04T23:21:43.554Z,56.40
2023-01-04T23:24:15.654Z,56.20
2023-01-04T23:26:47.207Z,56.40
2023-01-04T23:29:15.931Z,56.30
2023-01-04T23:31:44.698Z,56.40
2023-01-04T23:34:14.757Z,56.40
2023-01-04T23:36:44.024Z,56.50
2023-01-04T23:39:16.993Z,56.50
2023-01-04T23:41:46.245Z,56.60
2023-01-04T23:44:18.843Z,56.50
2023-01-04T23:46:48.443Z,56.50
2023-01-04T23:49:18.425Z,56.50
2023-01-04T23:51:47.263Z,56.60
2023-01-04T23:54:15.884Z,56.50
2023-01-04T23:56:44.662Z,56.50
2023-01-04T23:59:13.621Z,56.50
