createdAt,value
2022-09-03T00:02:30.085Z,3.17
2022-09-03T00:05:40.558Z,3.08
2022-09-03T00:08:59.946Z,3.17
2022-09-03T00:12:26.379Z,3.33
2022-09-03T00:15:31.846Z,3.20
2022-09-03T00:18:35.106Z,2.92
2022-09-03T00:21:48.838Z,3.28
2022-09-03T00:24:52.804Z,2.62
2022-09-03T00:27:58.566Z,2.67
2022-09-03T00:31:16.408Z,3.62
2022-09-03T00:34:34.082Z,2.90
2022-09-03T00:37:38.138Z,2.15
2022-09-03T00:40:49.591Z,2.85
2022-09-03T00:44:01.109Z,3.22
2022-09-03T00:47:29.429Z,3.10
2022-09-03T00:50:47.965Z,3.25
2022-09-03T00:53:57.231Z,3.07
2022-09-03T00:57:12.145Z,2.95
2022-09-03T01:00:17.539Z,3.03
2022-09-03T01:03:55.620Z,2.70
2022-09-03T01:07:40.514Z,3.03
2022-09-03T01:11:12.014Z,2.90
2022-09-03T01:14:39.573Z,3.20
2022-09-03T01:17:54.519Z,3.25
2022-09-03T01:21:17.727Z,2.90
2022-09-03T01:24:32.260Z,2.70
2022-09-03T01:28:13.541Z,2.65
2022-09-03T01:31:29.598Z,2.80
2022-09-03T01:34:34.444Z,3.28
2022-09-03T01:37:58.507Z,2.97
2022-09-03T01:41:33.885Z,3.33
2022-09-03T01:45:01.733Z,2.90
2022-09-03T01:48:14.833Z,3.28
2022-09-03T01:51:22.183Z,2.95
2022-09-03T01:54:50.478Z,3.17
2022-09-03T01:58:09.297Z,3.05
2022-09-03T02:01:33.045Z,3.20
2022-09-03T02:04:36.561Z,3.75
2022-09-03T02:07:46.516Z,2.85
2022-09-03T02:10:53.525Z,2.97
2022-09-03T02:13:59.870Z,3.50
2022-09-03T02:17:03.094Z,3.03
2022-09-03T02:20:11.787Z,2.90
2022-09-03T02:23:14.886Z,3.37
2022-09-03T02:26:21.755Z,2.80
2022-09-03T02:29:25.055Z,3.08
2022-09-03T02:32:28.114Z,2.85
2022-09-03T02:35:30.297Z,2.58
2022-09-03T02:38:32.855Z,2.47
2022-09-03T02:41:35.282Z,3.12
2022-09-03T02:44:44.755Z,2.90
2022-09-03T02:47:50.066Z,2.75
2022-09-03T02:50:52.590Z,3.17
2022-09-03T02:53:54.707Z,3.03
2022-09-03T02:56:57.095Z,2.55
2022-09-03T02:59:59.252Z,3.20
2022-09-03T03:03:05.756Z,2.65
2022-09-03T03:06:08.513Z,3.00
2022-09-03T03:09:10.906Z,3.00
2022-09-03T03:12:13.246Z,2.72
2022-09-03T03:15:15.681Z,2.78
2022-09-03T03:18:17.837Z,3.50
2022-09-03T03:21:20.281Z,3.15
2022-09-03T03:24:22.442Z,3.03
2022-09-03T03:27:24.842Z,2.80
2022-09-03T03:30:27.931Z,3.40
2022-09-03T03:33:30.355Z,3.35
2022-09-03T03:36:34.169Z,2.65
2022-09-03T03:39:36.613Z,2.97
2022-09-03T03:42:39.194Z,3.08
2022-09-03T03:45:41.690Z,2.70
2022-09-03T03:48:43.850Z,3.37
2022-09-03T03:51:46.265Z,2.55
2022-09-03T03:54:50.133Z,3.03
2022-09-03T03:57:52.508Z,2.72
2022-09-03T04:00:54.744Z,3.60
2022-09-03T04:03:58.735Z,2.90
2022-09-03T04:07:00.933Z,3.25
2022-09-03T04:10:03.837Z,3.25
2022-09-03T04:13:05.972Z,3.25
2022-09-03T04:16:12.807Z,2.95
2022-09-03T04:19:15.078Z,3.25
2022-09-03T04:22:19.079Z,2.95
2022-09-03T04:25:21.230Z,2.83
2022-09-03T04:28:26.105Z,3.20
2022-09-03T04:31:28.437Z,3.47
2022-09-03T04:34:30.822Z,2.90
2022-09-03T04:37:33.245Z,3.30
2022-09-03T04:40:35.661Z,3.20
2022-09-03T04:43:38.211Z,3.03
2022-09-03T04:46:40.777Z,3.45
2022-09-03T04:49:42.879Z,3.20
2022-09-03T04:52:45.281Z,3.12
2022-09-03T04:55:47.448Z,3.40
2022-09-03T04:58:55.494Z,3.22
2022-09-03T05:01:57.650Z,3.30
2022-09-03T05:05:00.176Z,3.05
2022-09-03T05:08:02.800Z,3.40
2022-09-03T05:11:06.038Z,3.65
2022-09-03T05:14:11.818Z,3.22
2022-09-03T05:17:14.227Z,2.85
2022-09-03T05:20:16.475Z,3.08
2022-09-03T05:23:19.789Z,3.67
2022-09-03T05:26:27.472Z,3.65
2022-09-03T05:29:29.919Z,2.72
2022-09-03T05:32:32.877Z,2.72
2022-09-03T05:35:35.288Z,2.97
2022-09-03T05:38:38.186Z,2.83
2022-09-03T05:41:40.648Z,2.95
2022-09-03T05:44:43.802Z,2.80
2022-09-03T05:47:46.250Z,2.80
2022-09-03T05:50:49.684Z,3.12
2022-09-03T05:53:53.544Z,2.87
2022-09-03T05:56:55.673Z,2.72
2022-09-03T05:59:58.107Z,2.72
2022-09-03T06:03:00.373Z,2.60
2022-09-03T06:06:04.949Z,2.45
2022-09-03T06:09:10.797Z,2.75
2022-09-03T06:12:13.174Z,2.67
2022-09-03T06:15:16.483Z,2.72
2022-09-03T06:18:18.952Z,2.20
2022-09-03T06:21:21.211Z,2.20
2022-09-03T06:24:28.080Z,2.37
2022-09-03T06:27:30.723Z,2.47
2022-09-03T06:30:33.101Z,2.10
2022-09-03T06:33:37.394Z,2.15
2022-09-03T06:36:41.319Z,2.17
2022-09-03T06:39:43.522Z,1.87
2022-09-03T06:42:58.956Z,2.00
2022-09-03T06:46:04.216Z,2.08
2022-09-03T06:49:06.980Z,1.87
2022-09-03T06:52:09.187Z,2.03
2022-09-03T06:55:11.570Z,1.80
2022-09-03T06:58:13.698Z,1.80
2022-09-03T07:01:23.337Z,1.60
2022-09-03T07:04:27.121Z,1.87
2022-09-03T07:07:31.488Z,1.87
2022-09-03T07:10:37.389Z,1.67
2022-09-03T07:13:42.455Z,2.00
2022-09-03T07:16:46.110Z,1.83
2022-09-03T07:19:48.516Z,2.20
2022-09-03T07:22:50.672Z,1.80
2022-09-03T07:25:55.625Z,1.90
2022-09-03T07:28:59.004Z,1.90
2022-09-03T07:32:01.724Z,2.20
2022-09-03T07:35:04.143Z,2.10
2022-09-03T07:38:06.540Z,2.30
2022-09-03T07:41:09.646Z,2.87
2022-09-03T07:44:15.377Z,2.45
2022-09-03T07:47:21.574Z,2.83
2022-09-03T07:50:32.859Z,3.03
2022-09-03T07:53:35.272Z,3.50
2022-09-03T07:56:39.655Z,3.75
2022-09-03T07:59:42.110Z,3.95
2022-09-03T08:02:46.396Z,4.15
2022-09-03T08:05:49.321Z,4.40
2022-09-03T08:09:03.500Z,3.75
2022-09-03T08:12:07.430Z,3.60
2022-09-03T08:15:09.742Z,2.83
2022-09-03T08:18:12.404Z,3.62
2022-09-03T08:21:16.844Z,3.42
2022-09-03T08:24:21.846Z,2.95
2022-09-03T08:27:26.116Z,2.97
2022-09-03T08:30:28.658Z,2.42
2022-09-03T08:33:41.099Z,2.65
2022-09-03T08:36:43.487Z,2.40
2022-09-03T08:39:45.709Z,2.58
2022-09-03T08:43:17.354Z,2.37
2022-09-03T08:46:21.844Z,2.95
2022-09-03T08:49:55.648Z,3.22
2022-09-03T08:53:28.407Z,2.50
2022-09-03T08:56:33.467Z,2.55
2022-09-03T08:59:35.634Z,2.65
2022-09-03T09:02:50.251Z,2.50
2022-09-03T09:06:08.026Z,2.30
2022-09-03T09:09:25.834Z,2.58
2022-09-03T09:12:58.545Z,2.50
2022-09-03T09:16:21.944Z,2.35
2022-09-03T09:19:51.712Z,2.35
2022-09-03T09:23:32.590Z,2.37
2022-09-03T09:26:34.837Z,2.50
2022-09-03T09:29:38.916Z,2.40
2022-09-03T09:32:41.046Z,2.87
2022-09-03T09:35:44.467Z,2.47
2022-09-03T09:38:47.331Z,2.60
2022-09-03T09:42:01.291Z,2.30
2022-09-03T09:45:11.149Z,2.33
2022-09-03T09:48:21.162Z,2.22
2022-09-03T09:51:28.198Z,2.45
2022-09-03T09:54:30.676Z,2.70
2022-09-03T09:57:32.803Z,2.40
2022-09-03T10:00:37.709Z,2.17
2022-09-03T10:03:55.221Z,2.33
2022-09-03T10:07:19.627Z,2.03
2022-09-03T10:10:23.375Z,2.12
2022-09-03T10:13:35.179Z,3.15
2022-09-03T10:16:41.397Z,3.05
2022-09-03T10:20:17.241Z,1.98
2022-09-03T10:23:27.890Z,2.00
2022-09-03T10:26:32.272Z,2.08
2022-09-03T10:29:39.234Z,1.62
2022-09-03T10:33:09.761Z,2.08
2022-09-03T10:36:22.058Z,2.20
2022-09-03T10:39:51.632Z,2.10
2022-09-03T10:43:05.121Z,1.90
2022-09-03T10:46:14.706Z,2.00
2022-09-03T10:49:23.017Z,2.15
2022-09-03T10:52:40.954Z,2.37
2022-09-03T10:55:56.884Z,2.42
2022-09-03T10:59:54.871Z,1.77
2022-09-03T11:03:39.041Z,2.67
2022-09-03T11:06:53.998Z,2.30
2022-09-03T11:10:11.685Z,2.62
2022-09-03T11:13:43.332Z,2.15
2022-09-03T11:16:52.623Z,2.22
2022-09-03T11:20:07.451Z,2.72
2022-09-03T11:23:13.490Z,1.95
2022-09-03T11:26:19.680Z,2.30
2022-09-03T11:29:36.777Z,2.00
2022-09-03T11:32:55.906Z,2.10
2022-09-03T11:36:01.398Z,2.00
2022-09-03T11:39:34.532Z,1.70
2022-09-03T11:42:41.126Z,1.85
2022-09-03T11:45:44.365Z,1.98
2022-09-03T11:48:49.453Z,2.03
2022-09-03T11:51:59.333Z,1.60
2022-09-03T11:55:01.843Z,1.90
2022-09-03T11:58:27.171Z,1.70
2022-09-03T12:01:29.954Z,1.70
2022-09-03T12:04:42.785Z,1.85
2022-09-03T12:08:13.075Z,1.70
2022-09-03T12:11:44.986Z,1.58
2022-09-03T12:14:59.314Z,1.62
2022-09-03T12:18:21.572Z,1.50
2022-09-03T12:21:24.431Z,1.55
2022-09-03T12:24:33.620Z,1.42
2022-09-03T12:27:43.087Z,1.95
2022-09-03T12:30:46.833Z,2.12
2022-09-03T12:33:54.041Z,1.45
2022-09-03T12:36:56.618Z,1.80
2022-09-03T12:40:07.921Z,1.98
2022-09-03T12:46:40.072Z,1.90
2022-09-03T12:49:47.284Z,1.70
2022-09-03T12:53:01.014Z,1.92
2022-09-03T12:56:03.699Z,1.30
2022-09-03T12:59:11.464Z,2.15
2022-09-03T13:02:26.235Z,1.45
2022-09-03T13:05:45.190Z,1.62
2022-09-03T13:08:52.243Z,1.80
2022-09-03T13:11:55.491Z,1.95
2022-09-03T13:14:58.000Z,1.62
2022-09-03T13:18:11.210Z,1.80
2022-09-03T13:21:20.867Z,1.77
2022-09-03T13:24:27.452Z,1.60
2022-09-03T13:27:37.630Z,1.48
2022-09-03T13:31:02.374Z,1.60
2022-09-03T13:34:21.731Z,1.77
2022-09-03T13:37:42.429Z,1.20
2022-09-03T13:40:55.505Z,1.25
2022-09-03T13:44:05.604Z,1.50
2022-09-03T13:47:36.268Z,1.65
2022-09-03T13:50:45.049Z,1.35
2022-09-03T13:53:54.634Z,1.20
2022-09-03T13:57:21.895Z,1.50
2022-09-03T14:00:31.888Z,1.55
2022-09-03T14:03:52.537Z,1.25
2022-09-03T14:07:02.908Z,1.40
2022-09-03T14:10:38.124Z,1.70
2022-09-03T14:14:00.364Z,1.30
2022-09-03T14:17:10.440Z,1.17
2022-09-03T14:20:20.534Z,1.42
2022-09-03T14:23:35.576Z,1.20
2022-09-03T14:26:40.026Z,1.37
2022-09-03T14:29:52.954Z,1.52
2022-09-03T14:33:10.116Z,1.58
2022-09-03T14:36:30.210Z,1.37
2022-09-03T14:39:38.164Z,1.20
2022-09-03T14:43:08.459Z,1.27
2022-09-03T14:46:34.454Z,1.27
2022-09-03T14:49:51.681Z,1.70
2022-09-03T14:53:06.219Z,1.73
2022-09-03T14:56:46.615Z,1.75
2022-09-03T15:00:07.365Z,1.60
2022-09-03T15:03:35.014Z,1.58
2022-09-03T15:07:07.230Z,1.50
2022-09-03T15:10:32.888Z,1.40
2022-09-03T15:13:45.710Z,1.37
2022-09-03T15:17:01.445Z,1.80
2022-09-03T15:20:28.538Z,1.35
2022-09-03T15:24:05.072Z,1.23
2022-09-03T15:27:33.286Z,1.75
2022-09-03T15:30:49.538Z,1.50
2022-09-03T15:34:04.279Z,1.83
2022-09-03T15:37:32.932Z,1.92
2022-09-03T15:40:42.789Z,1.95
2022-09-03T15:43:49.657Z,2.00
2022-09-03T15:47:05.256Z,1.65
2022-09-03T15:50:40.200Z,1.60
2022-09-03T15:54:03.395Z,1.90
2022-09-03T15:57:12.361Z,1.75
2022-09-03T16:00:21.397Z,1.50
2022-09-03T16:03:46.818Z,1.90
2022-09-03T16:07:04.147Z,1.30
2022-09-03T16:10:26.337Z,1.70
2022-09-03T16:14:05.787Z,2.00
2022-09-03T16:20:31.638Z,1.80
2022-09-03T16:24:17.262Z,1.77
2022-09-03T16:27:32.622Z,1.52
2022-09-03T16:30:49.791Z,1.83
2022-09-03T16:33:57.848Z,1.70
2022-09-03T16:37:18.514Z,2.22
2022-09-03T16:40:46.656Z,2.25
2022-09-03T16:43:56.792Z,2.55
2022-09-03T16:47:15.700Z,1.90
2022-09-03T16:50:59.411Z,1.83
2022-09-03T16:54:12.554Z,2.10
2022-09-03T16:57:33.628Z,1.90
2022-09-03T17:01:18.336Z,2.60
2022-09-03T17:04:58.125Z,2.15
2022-09-03T17:08:06.886Z,1.98
2022-09-03T17:11:36.985Z,2.65
2022-09-03T17:15:02.871Z,1.70
2022-09-03T17:18:17.735Z,2.12
2022-09-03T17:21:35.100Z,2.40
2022-09-03T17:24:48.086Z,2.47
2022-09-03T17:28:07.556Z,2.20
2022-09-03T17:31:22.117Z,2.30
2022-09-03T17:34:39.180Z,2.85
2022-09-03T17:37:58.195Z,2.80
2022-09-03T17:44:33.841Z,2.95
2022-09-03T17:47:42.316Z,3.25
2022-09-03T17:51:03.456Z,3.40
2022-09-03T17:54:17.603Z,3.45
2022-09-03T17:57:32.789Z,3.10
2022-09-03T18:00:45.789Z,3.58
2022-09-03T18:03:57.498Z,3.00
2022-09-03T18:07:23.617Z,2.97
2022-09-03T18:10:34.033Z,3.15
2022-09-03T18:13:57.838Z,3.20
2022-09-03T18:17:12.858Z,2.90
2022-09-03T18:20:34.423Z,3.20
2022-09-03T18:24:11.298Z,3.30
2022-09-03T18:27:46.337Z,3.12
2022-09-03T18:31:07.131Z,2.78
2022-09-03T18:34:28.110Z,3.25
2022-09-03T18:37:48.915Z,3.65
2022-09-03T18:41:30.890Z,3.60
2022-09-03T18:45:21.441Z,3.25
2022-09-03T18:49:01.766Z,3.50
2022-09-03T18:52:44.524Z,3.92
2022-09-03T18:56:16.641Z,3.58
2022-09-03T19:00:02.766Z,3.40
2022-09-03T19:04:01.458Z,3.03
2022-09-03T19:07:28.043Z,3.60
2022-09-03T19:11:06.052Z,3.28
2022-09-03T19:14:36.467Z,3.25
2022-09-03T19:18:26.563Z,3.97
2022-09-03T19:21:59.932Z,3.17
2022-09-03T19:25:31.188Z,3.50
2022-09-03T19:28:59.294Z,3.08
2022-09-03T19:32:27.751Z,3.62
2022-09-03T19:36:00.106Z,3.90
2022-09-03T19:39:56.553Z,3.50
2022-09-03T19:43:26.887Z,3.80
2022-09-03T19:47:03.691Z,3.78
2022-09-03T19:50:35.792Z,4.50
2022-09-03T19:53:56.592Z,3.67
2022-09-03T19:57:17.414Z,4.15
2022-09-03T20:00:38.207Z,4.70
2022-09-03T20:04:01.106Z,4.80
2022-09-03T20:07:27.071Z,4.20
2022-09-03T20:10:29.495Z,3.53
2022-09-03T20:13:52.816Z,4.20
2022-09-03T20:17:01.434Z,4.35
2022-09-03T20:20:06.647Z,4.22
2022-09-03T20:23:15.823Z,4.43
2022-09-03T20:26:30.717Z,4.85
2022-09-03T20:29:59.007Z,3.85
2022-09-03T20:33:22.957Z,4.37
2022-09-03T20:36:43.999Z,4.15
2022-09-03T20:40:11.722Z,4.18
2022-09-03T20:43:46.205Z,3.92
2022-09-03T20:46:59.970Z,4.07
2022-09-03T20:50:11.288Z,4.35
2022-09-03T20:53:26.846Z,4.00
2022-09-03T20:56:40.297Z,4.20
2022-09-03T20:59:51.497Z,4.10
2022-09-03T21:03:17.295Z,3.70
2022-09-03T21:06:41.373Z,3.78
2022-09-03T21:09:48.523Z,4.32
2022-09-03T21:13:11.594Z,3.72
2022-09-03T21:16:51.759Z,4.20
2022-09-03T21:19:56.570Z,3.87
2022-09-03T21:23:23.651Z,4.30
2022-09-03T21:26:29.239Z,3.67
2022-09-03T21:29:43.037Z,4.28
2022-09-03T21:32:54.831Z,3.40
2022-09-03T21:36:06.979Z,3.85
2022-09-03T21:39:21.684Z,3.78
2022-09-03T21:42:43.649Z,3.97
2022-09-03T21:46:19.315Z,3.72
2022-09-03T21:49:58.117Z,3.70
2022-09-03T21:53:09.520Z,4.12
2022-09-03T21:56:50.877Z,4.32
2022-09-03T22:00:12.662Z,4.55
2022-09-03T22:03:14.724Z,3.55
2022-09-03T22:06:28.739Z,3.95
2022-09-03T22:09:39.451Z,3.83
2022-09-03T22:13:09.261Z,3.42
2022-09-03T22:19:26.120Z,3.55
2022-09-03T22:22:43.847Z,3.58
2022-09-03T22:25:58.954Z,3.90
2022-09-03T22:29:11.716Z,3.95
2022-09-03T22:32:34.583Z,3.60
2022-09-03T22:36:02.773Z,4.15
2022-09-03T22:39:17.253Z,4.25
2022-09-03T22:42:44.864Z,4.15
2022-09-03T22:46:04.091Z,4.22
2022-09-03T22:52:38.292Z,4.10
2022-09-03T22:55:49.031Z,3.90
2022-09-03T22:59:16.060Z,4.03
2022-09-03T23:02:23.681Z,4.43
2022-09-03T23:05:47.957Z,4.80
2022-09-03T23:09:00.180Z,4.35
2022-09-03T23:12:16.928Z,3.95
2022-09-03T23:15:26.190Z,3.83
2022-09-03T23:18:32.609Z,4.40
2022-09-03T23:21:41.117Z,4.00
2022-09-03T23:24:49.986Z,3.50
2022-09-03T23:28:02.856Z,3.62
2022-09-03T23:31:22.748Z,3.80
2022-09-03T23:34:26.205Z,3.90
2022-09-03T23:37:41.958Z,4.47
2022-09-03T23:40:51.948Z,4.62
2022-09-03T23:44:20.739Z,4.18
2022-09-03T23:48:03.739Z,4.00
2022-09-03T23:54:37.966Z,4.07
2022-09-03T23:57:45.752Z,3.62
