createdAt,value
2022-10-10T00:00:52.867Z,101451.00
2022-10-10T00:03:20.883Z,101445.00
2022-10-10T00:05:48.887Z,101430.00
2022-10-10T00:08:16.888Z,101443.00
2022-10-10T00:10:44.909Z,101440.00
2022-10-10T00:13:12.899Z,101431.00
2022-10-10T00:15:40.930Z,101440.00
2022-10-10T00:18:08.916Z,101434.00
2022-10-10T00:20:36.944Z,101428.00
2022-10-10T00:23:04.945Z,101422.00
2022-10-10T00:25:33.546Z,101427.00
2022-10-10T00:28:02.555Z,101422.00
2022-10-10T00:30:30.667Z,101422.00
2022-10-10T00:32:59.228Z,101422.00
2022-10-10T00:35:27.983Z,101416.00
2022-10-10T00:37:55.996Z,101421.00
2022-10-10T00:40:24.665Z,101417.00
2022-10-10T00:42:53.008Z,101422.00
2022-10-10T00:45:40.337Z,101421.00
2022-10-10T00:48:16.925Z,101416.00
2022-10-10T00:51:19.182Z,101406.00
2022-10-10T00:53:52.707Z,101407.00
2022-10-10T00:56:22.229Z,101410.00
2022-10-10T00:58:52.311Z,101410.00
2022-10-10T01:01:20.388Z,101406.00
2022-10-10T01:03:48.824Z,101401.00
2022-10-10T01:06:16.834Z,101400.00
2022-10-10T01:08:44.881Z,101410.00
2022-10-10T01:11:31.973Z,101404.00
2022-10-10T01:14:08.862Z,101399.00
2022-10-10T01:16:46.389Z,101400.00
2022-10-10T01:19:32.713Z,101390.00
2022-10-10T01:22:24.550Z,101395.00
2022-10-10T01:24:59.203Z,101393.00
2022-10-10T01:27:31.871Z,101388.00
2022-10-10T01:30:05.396Z,101391.00
2022-10-10T01:32:36.339Z,101389.00
2022-10-10T01:36:34.818Z,101381.00
2022-10-10T01:40:54.782Z,101383.00
2022-10-10T01:43:24.261Z,101371.00
2022-10-10T01:45:52.838Z,101368.00
2022-10-10T01:48:31.426Z,101361.00
2022-10-10T01:51:17.890Z,101372.00
2022-10-10T01:56:56.284Z,101357.00
2022-10-10T01:59:45.270Z,101364.00
2022-10-10T02:03:43.958Z,101352.00
2022-10-10T02:06:21.101Z,101359.00
2022-10-10T02:08:54.294Z,101349.00
2022-10-10T02:11:23.180Z,101319.00
2022-10-10T02:13:57.388Z,101348.00
2022-10-10T02:16:28.369Z,101343.00
2022-10-10T02:18:57.861Z,101337.00
2022-10-10T02:21:26.848Z,101337.00
2022-10-10T02:23:56.545Z,101329.00
2022-10-10T02:26:26.132Z,101327.00
2022-10-10T02:29:07.551Z,101328.00
2022-10-10T02:31:41.284Z,101328.00
2022-10-10T02:34:20.483Z,101319.00
2022-10-10T02:36:54.214Z,101326.00
2022-10-10T02:39:24.511Z,101326.00
2022-10-10T02:41:53.160Z,101313.00
2022-10-10T02:44:24.472Z,101315.00
2022-10-10T02:46:52.497Z,101315.00
2022-10-10T02:49:27.933Z,101309.00
2022-10-10T02:51:55.961Z,101312.00
2022-10-10T02:54:24.673Z,101311.00
2022-10-10T02:56:52.741Z,101313.00
2022-10-10T02:59:20.662Z,101272.00
2022-10-10T03:01:48.473Z,101314.00
2022-10-10T03:04:17.092Z,101318.00
2022-10-10T03:06:45.352Z,101312.00
2022-10-10T03:09:13.374Z,101303.00
2022-10-10T03:11:41.433Z,101299.00
2022-10-10T03:14:12.562Z,101302.00
2022-10-10T03:16:40.568Z,101308.00
2022-10-10T03:19:12.576Z,101307.00
2022-10-10T03:21:40.615Z,101302.00
2022-10-10T03:24:08.603Z,101296.00
2022-10-10T03:26:39.574Z,101290.00
2022-10-10T03:29:07.603Z,101297.00
2022-10-10T03:31:35.625Z,101299.00
2022-10-10T03:34:03.656Z,101297.00
2022-10-10T03:36:31.685Z,101290.00
2022-10-10T03:38:59.697Z,101295.00
2022-10-10T03:41:27.997Z,101293.00
2022-10-10T03:43:56.506Z,101295.00
2022-10-10T03:46:24.409Z,101301.00
2022-10-10T03:48:52.413Z,101297.00
2022-10-10T03:51:20.442Z,101300.00
2022-10-10T03:53:48.321Z,101299.00
2022-10-10T03:56:16.360Z,101298.00
2022-10-10T03:58:44.387Z,101299.00
2022-10-10T04:01:12.660Z,101301.00
2022-10-10T04:03:40.826Z,101308.00
2022-10-10T04:06:08.670Z,101301.00
2022-10-10T04:08:36.705Z,101301.00
2022-10-10T04:11:07.655Z,101299.00
2022-10-10T04:13:35.654Z,101290.00
2022-10-10T04:16:03.870Z,101292.00
2022-10-10T04:18:31.802Z,101289.00
2022-10-10T04:21:02.316Z,101288.00
2022-10-10T04:23:30.338Z,101287.00
2022-10-10T04:25:58.236Z,101294.00
2022-10-10T04:28:26.493Z,101285.00
2022-10-10T04:30:56.498Z,101286.00
2022-10-10T04:33:24.510Z,101283.00
2022-10-10T04:35:52.525Z,101281.00
2022-10-10T04:38:21.084Z,101286.00
2022-10-10T04:40:50.556Z,101278.00
2022-10-10T04:43:19.286Z,101284.00
2022-10-10T04:45:47.139Z,101288.00
2022-10-10T04:48:15.131Z,101294.00
2022-10-10T04:50:43.141Z,101296.00
2022-10-10T04:53:11.639Z,101298.00
2022-10-10T04:55:39.697Z,101306.00
2022-10-10T04:58:07.711Z,101291.00
2022-10-10T05:00:35.697Z,101296.00
2022-10-10T05:03:03.558Z,101302.00
2022-10-10T05:05:31.957Z,101300.00
2022-10-10T05:07:59.955Z,101303.00
2022-10-10T05:10:27.987Z,101303.00
2022-10-10T05:12:55.993Z,101301.00
2022-10-10T05:15:24.427Z,101308.00
2022-10-10T05:17:52.456Z,101304.00
2022-10-10T05:20:20.485Z,101308.00
2022-10-10T05:22:48.541Z,101311.00
2022-10-10T05:25:16.821Z,101306.00
2022-10-10T05:27:44.826Z,101312.00
2022-10-10T05:30:12.937Z,101313.00
2022-10-10T05:32:40.578Z,101311.00
2022-10-10T05:35:08.976Z,101311.00
2022-10-10T05:37:36.841Z,101316.00
2022-10-10T05:40:05.066Z,101317.00
2022-10-10T05:42:33.081Z,101318.00
2022-10-10T05:45:01.132Z,101316.00
2022-10-10T05:47:29.007Z,101321.00
2022-10-10T05:49:57.048Z,101324.00
2022-10-10T05:52:25.069Z,101321.00
2022-10-10T05:54:53.006Z,101316.00
2022-10-10T05:57:20.997Z,101321.00
2022-10-10T05:59:49.017Z,101321.00
2022-10-10T06:02:17.069Z,101315.00
2022-10-10T06:04:48.035Z,101311.00
2022-10-10T06:07:16.199Z,101315.00
2022-10-10T06:09:44.381Z,101317.00
2022-10-10T06:12:12.451Z,101318.00
2022-10-10T06:14:40.479Z,101315.00
2022-10-10T06:17:10.396Z,101310.00
2022-10-10T06:19:38.403Z,101310.00
2022-10-10T06:22:09.160Z,101313.00
2022-10-10T06:24:37.216Z,101316.00
2022-10-10T06:27:05.025Z,101319.00
2022-10-10T06:29:36.150Z,101327.00
2022-10-10T06:32:04.192Z,101337.00
2022-10-10T06:34:32.256Z,101330.00
2022-10-10T06:37:00.266Z,101336.00
2022-10-10T06:39:28.269Z,101335.00
2022-10-10T06:41:59.678Z,101335.00
2022-10-10T06:44:27.675Z,101334.00
2022-10-10T06:46:58.452Z,101332.00
2022-10-10T06:49:26.466Z,101328.00
2022-10-10T06:51:54.500Z,101335.00
2022-10-10T06:54:22.349Z,101336.00
2022-10-10T06:56:52.832Z,101344.00
2022-10-10T06:59:20.871Z,101341.00
2022-10-10T07:01:48.956Z,101348.00
2022-10-10T07:04:17.005Z,101341.00
2022-10-10T07:06:44.845Z,101342.00
2022-10-10T07:09:12.712Z,101357.00
2022-10-10T07:11:44.920Z,101367.00
2022-10-10T07:14:13.081Z,101366.00
2022-10-10T07:16:41.102Z,101362.00
2022-10-10T07:19:09.136Z,101358.00
2022-10-10T07:21:37.165Z,101351.00
2022-10-10T07:24:05.175Z,101354.00
2022-10-10T07:26:37.702Z,101359.00
2022-10-10T07:29:08.301Z,101363.00
2022-10-10T07:31:36.322Z,101367.00
2022-10-10T07:34:05.748Z,101361.00
2022-10-10T07:36:33.778Z,101361.00
2022-10-10T07:39:01.783Z,101362.00
2022-10-10T07:41:29.801Z,101366.00
2022-10-10T07:43:57.809Z,101364.00
2022-10-10T07:46:25.799Z,101367.00
2022-10-10T07:48:53.826Z,101373.00
2022-10-10T07:51:22.005Z,101372.00
2022-10-10T07:53:51.542Z,101367.00
2022-10-10T07:56:19.557Z,101378.00
2022-10-10T07:58:47.392Z,101374.00
2022-10-10T08:01:15.407Z,101383.00
2022-10-10T08:03:43.438Z,101381.00
2022-10-10T08:06:13.159Z,101397.00
2022-10-10T08:08:50.487Z,101394.00
2022-10-10T08:11:21.128Z,101395.00
2022-10-10T08:13:49.743Z,101398.00
2022-10-10T08:16:17.765Z,101404.00
2022-10-10T08:18:45.902Z,101402.00
2022-10-10T08:21:15.078Z,101396.00
2022-10-10T08:23:43.120Z,101411.00
2022-10-10T08:26:12.056Z,101406.00
2022-10-10T08:28:40.476Z,101413.00
2022-10-10T08:31:16.277Z,101409.00
2022-10-10T08:33:45.790Z,101412.00
2022-10-10T08:36:15.412Z,101415.00
2022-10-10T08:38:43.253Z,101417.00
2022-10-10T08:41:18.996Z,101407.00
2022-10-10T08:43:50.989Z,101419.00
2022-10-10T08:46:34.231Z,101419.00
2022-10-10T08:49:14.099Z,101423.00
2022-10-10T08:51:43.345Z,101417.00
2022-10-10T08:54:13.091Z,101418.00
2022-10-10T08:56:42.098Z,101415.00
2022-10-10T08:59:15.937Z,101424.00
2022-10-10T09:02:18.329Z,101430.00
2022-10-10T09:04:48.285Z,101427.00
2022-10-10T09:07:27.828Z,101433.00
2022-10-10T09:10:04.725Z,101432.00
2022-10-10T09:13:00.041Z,101437.00
2022-10-10T09:19:00.377Z,101437.00
2022-10-10T09:21:36.789Z,101436.00
2022-10-10T09:24:20.136Z,101444.00
2022-10-10T09:26:53.354Z,101441.00
2022-10-10T09:29:27.921Z,101455.00
2022-10-10T09:32:01.542Z,101463.00
2022-10-10T09:34:36.662Z,101456.00
2022-10-10T09:37:04.543Z,101460.00
2022-10-10T09:40:19.369Z,101458.00
2022-10-10T09:42:47.213Z,101464.00
2022-10-10T09:45:27.460Z,101467.00
2022-10-10T09:47:55.618Z,101470.00
2022-10-10T09:50:24.081Z,101477.00
2022-10-10T09:52:52.509Z,101482.00
2022-10-10T09:55:37.678Z,101493.00
2022-10-10T09:58:52.211Z,101491.00
2022-10-10T10:01:21.745Z,101491.00
2022-10-10T10:04:23.501Z,101492.00
2022-10-10T10:07:04.112Z,101502.00
2022-10-10T10:09:32.107Z,101507.00
2022-10-10T10:11:59.958Z,101509.00
2022-10-10T10:14:35.397Z,101509.00
2022-10-10T10:17:11.166Z,101519.00
2022-10-10T10:19:40.700Z,101517.00
2022-10-10T10:25:40.123Z,101516.00
2022-10-10T10:28:29.292Z,101531.00
2022-10-10T10:30:57.891Z,101545.00
2022-10-10T10:33:36.229Z,101544.00
2022-10-10T10:36:11.293Z,101550.00
2022-10-10T10:38:50.483Z,101554.00
2022-10-10T10:42:11.604Z,101553.00
2022-10-10T10:44:46.379Z,101548.00
2022-10-10T10:47:33.655Z,101545.00
2022-10-10T10:52:38.893Z,101551.00
2022-10-10T10:55:17.256Z,101541.00
2022-10-10T10:58:10.791Z,101542.00
2022-10-10T11:01:23.525Z,101548.00
2022-10-10T11:05:19.930Z,101555.00
2022-10-10T11:07:58.081Z,101554.00
2022-10-10T11:11:17.585Z,101560.00
2022-10-10T11:15:06.547Z,101560.00
2022-10-10T11:17:40.475Z,101550.00
2022-10-10T11:20:30.007Z,101559.00
2022-10-10T11:23:11.159Z,101558.00
2022-10-10T11:25:50.636Z,101558.00
2022-10-10T11:28:33.485Z,101560.00
2022-10-10T11:31:11.069Z,101564.00
2022-10-10T11:33:47.462Z,101571.00
2022-10-10T11:36:19.617Z,101574.00
2022-10-10T11:39:05.535Z,101581.00
2022-10-10T11:41:47.918Z,101582.00
2022-10-10T11:44:18.150Z,101581.00
2022-10-10T11:46:50.290Z,101576.00
2022-10-10T11:49:28.445Z,101579.00
2022-10-10T11:53:32.650Z,101590.00
2022-10-10T11:56:10.544Z,101592.00
2022-10-10T11:58:41.169Z,101585.00
2022-10-10T12:01:18.755Z,101594.00
2022-10-10T12:03:46.783Z,101602.00
2022-10-10T12:06:23.956Z,101594.00
2022-10-10T12:09:00.056Z,101607.00
2022-10-10T12:12:58.840Z,101608.00
2022-10-10T12:15:35.194Z,101622.00
2022-10-10T12:18:05.747Z,101620.00
2022-10-10T12:20:35.643Z,101622.00
2022-10-10T12:24:54.926Z,101615.00
2022-10-10T12:27:27.982Z,101623.00
2022-10-10T12:30:19.105Z,101633.00
2022-10-10T12:32:49.827Z,101636.00
2022-10-10T12:35:37.855Z,101647.00
2022-10-10T12:38:16.256Z,101657.00
2022-10-10T12:41:02.793Z,101658.00
2022-10-10T12:43:49.348Z,101663.00
2022-10-10T12:46:19.182Z,101668.00
2022-10-10T12:48:57.213Z,101687.00
2022-10-10T12:51:26.044Z,101683.00
2022-10-10T12:53:55.974Z,101691.00
2022-10-10T12:56:44.282Z,101679.00
2022-10-10T12:59:24.464Z,101689.00
2022-10-10T13:01:55.186Z,101690.00
2022-10-10T13:04:24.431Z,101701.00
2022-10-10T13:06:54.231Z,101697.00
2022-10-10T13:09:23.934Z,101696.00
2022-10-10T13:11:56.764Z,101711.00
2022-10-10T13:14:25.426Z,101713.00
2022-10-10T13:16:53.531Z,101719.00
2022-10-10T13:19:23.463Z,101724.00
2022-10-10T13:21:55.721Z,101730.00
2022-10-10T13:24:27.283Z,101737.00
2022-10-10T13:26:55.282Z,101734.00
2022-10-10T13:29:36.627Z,101743.00
2022-10-10T13:32:06.533Z,101743.00
2022-10-10T13:34:36.713Z,101755.00
2022-10-10T13:37:05.876Z,101756.00
2022-10-10T13:39:36.593Z,101756.00
2022-10-10T13:42:05.760Z,101764.00
2022-10-10T13:44:55.845Z,101760.00
2022-10-10T13:47:41.704Z,101763.00
2022-10-10T13:50:18.701Z,101765.00
2022-10-10T13:52:46.719Z,101772.00
2022-10-10T13:55:16.218Z,101778.00
2022-10-10T13:57:44.266Z,101784.00
2022-10-10T14:00:16.773Z,101784.00
2022-10-10T14:02:45.759Z,101794.00
2022-10-10T14:05:20.761Z,101794.00
2022-10-10T14:07:49.614Z,101792.00
2022-10-10T14:10:19.736Z,101797.00
2022-10-10T14:12:52.422Z,101802.00
2022-10-10T14:15:37.269Z,101804.00
2022-10-10T14:18:14.011Z,101808.00
2022-10-10T14:20:41.692Z,101813.00
2022-10-10T14:23:09.518Z,101816.00
2022-10-10T14:25:38.966Z,101817.00
2022-10-10T14:28:06.962Z,101821.00
2022-10-10T14:30:36.449Z,101830.00
2022-10-10T14:33:09.795Z,101836.00
2022-10-10T14:35:37.658Z,101849.00
2022-10-10T14:38:05.655Z,101852.00
2022-10-10T14:40:34.819Z,101856.00
2022-10-10T14:43:02.847Z,101852.00
2022-10-10T14:45:30.861Z,101868.00
2022-10-10T14:47:59.114Z,101860.00
2022-10-10T14:50:36.838Z,101868.00
2022-10-10T14:53:04.808Z,101872.00
2022-10-10T14:55:32.833Z,101870.00
2022-10-10T14:58:00.813Z,101875.00
2022-10-10T15:00:28.877Z,101891.00
2022-10-10T15:02:57.010Z,101889.00
2022-10-10T15:05:25.071Z,101885.00
2022-10-10T15:07:53.473Z,101894.00
2022-10-10T15:10:33.703Z,101903.00
2022-10-10T15:13:02.909Z,101898.00
2022-10-10T15:15:33.331Z,101905.00
2022-10-10T15:18:01.254Z,101904.00
2022-10-10T15:20:32.324Z,101917.00
2022-10-10T15:23:01.072Z,101916.00
2022-10-10T15:25:33.310Z,101915.00
2022-10-10T15:28:02.340Z,101917.00
2022-10-10T15:30:30.575Z,101922.00
2022-10-10T15:32:58.591Z,101925.00
2022-10-10T15:35:26.624Z,101933.00
2022-10-10T15:37:55.620Z,101932.00
2022-10-10T15:40:24.118Z,101935.00
2022-10-10T15:42:52.008Z,101938.00
2022-10-10T15:45:37.391Z,101936.00
2022-10-10T15:48:19.549Z,101937.00
2022-10-10T15:50:47.537Z,101942.00
2022-10-10T15:53:15.608Z,101944.00
2022-10-10T15:55:44.308Z,101948.00
2022-10-10T15:58:12.617Z,101957.00
2022-10-10T16:00:41.573Z,101961.00
2022-10-10T16:03:09.825Z,101972.00
2022-10-10T16:05:41.099Z,101971.00
2022-10-10T16:08:10.909Z,101979.00
2022-10-10T16:10:39.698Z,101982.00
2022-10-10T16:13:07.630Z,101987.00
2022-10-10T16:15:35.738Z,101996.00
2022-10-10T16:18:04.175Z,101995.00
2022-10-10T16:20:35.408Z,102005.00
2022-10-10T16:23:03.273Z,102006.00
2022-10-10T16:25:31.136Z,102009.00
2022-10-10T16:27:59.134Z,102010.00
2022-10-10T16:30:27.161Z,102016.00
2022-10-10T16:32:55.211Z,102016.00
2022-10-10T16:35:23.244Z,102023.00
2022-10-10T16:37:51.101Z,102027.00
2022-10-10T16:40:21.871Z,102035.00
2022-10-10T16:42:49.877Z,102028.00
2022-10-10T16:45:17.782Z,102040.00
2022-10-10T16:47:45.785Z,102046.00
2022-10-10T16:50:13.819Z,102040.00
2022-10-10T16:52:41.880Z,102050.00
2022-10-10T16:55:10.911Z,102049.00
2022-10-10T16:57:39.639Z,102065.00
2022-10-10T17:00:09.033Z,102067.00
2022-10-10T17:02:38.553Z,102060.00
2022-10-10T17:05:06.779Z,102060.00
2022-10-10T17:07:35.202Z,102075.00
2022-10-10T17:10:03.672Z,102081.00
2022-10-10T17:12:31.711Z,102080.00
2022-10-10T17:14:59.738Z,102083.00
2022-10-10T17:17:27.926Z,102090.00
2022-10-10T17:19:56.182Z,102096.00
2022-10-10T17:22:24.154Z,102096.00
2022-10-10T17:24:52.497Z,102103.00
2022-10-10T17:27:20.496Z,102102.00
2022-10-10T17:29:48.532Z,102113.00
2022-10-10T17:32:16.490Z,102113.00
2022-10-10T17:34:44.469Z,102114.00
2022-10-10T17:37:12.477Z,102122.00
2022-10-10T17:39:40.390Z,102120.00
2022-10-10T17:42:08.269Z,102131.00
2022-10-10T17:44:43.596Z,102134.00
2022-10-10T17:47:15.357Z,102139.00
2022-10-10T17:49:46.121Z,102135.00
2022-10-10T17:52:17.579Z,102142.00
2022-10-10T17:54:48.639Z,102147.00
2022-10-10T17:57:16.603Z,102153.00
2022-10-10T17:59:44.604Z,102164.00
2022-10-10T18:02:16.792Z,102164.00
2022-10-10T18:04:45.129Z,102171.00
2022-10-10T18:07:13.745Z,102177.00
2022-10-10T18:09:42.372Z,102186.00
2022-10-10T18:12:10.197Z,102192.00
2022-10-10T18:14:38.429Z,102189.00
2022-10-10T18:17:07.624Z,102192.00
2022-10-10T18:19:35.620Z,102192.00
2022-10-10T18:22:03.740Z,102192.00
2022-10-10T18:24:36.981Z,102202.00
2022-10-10T18:27:04.997Z,102208.00
2022-10-10T18:29:33.001Z,102203.00
2022-10-10T18:32:00.988Z,102215.00
2022-10-10T18:34:29.101Z,102215.00
2022-10-10T18:36:57.003Z,102222.00
2022-10-10T18:39:28.301Z,102223.00
2022-10-10T18:41:58.921Z,102228.00
2022-10-10T18:44:26.947Z,102226.00
2022-10-10T18:46:55.106Z,102233.00
2022-10-10T18:49:24.795Z,102236.00
2022-10-10T18:51:52.803Z,102234.00
2022-10-10T18:54:20.844Z,102237.00
2022-10-10T18:56:49.136Z,102241.00
2022-10-10T18:59:18.249Z,102242.00
2022-10-10T19:01:46.453Z,102245.00
2022-10-10T19:04:15.105Z,102251.00
2022-10-10T19:06:43.662Z,102253.00
2022-10-10T19:09:12.700Z,102254.00
2022-10-10T19:11:41.800Z,102258.00
2022-10-10T19:14:11.387Z,102261.00
2022-10-10T19:16:40.612Z,102262.00
2022-10-10T19:19:08.627Z,102254.00
2022-10-10T19:21:37.701Z,102266.00
2022-10-10T19:24:06.969Z,102264.00
2022-10-10T19:26:35.654Z,102269.00
2022-10-10T19:29:08.282Z,102272.00
2022-10-10T19:31:36.666Z,102271.00
2022-10-10T19:34:04.953Z,102278.00
2022-10-10T19:36:39.800Z,102292.00
2022-10-10T19:39:08.346Z,102286.00
2022-10-10T19:41:36.207Z,102289.00
2022-10-10T19:44:05.440Z,102292.00
2022-10-10T19:46:36.717Z,102297.00
2022-10-10T19:49:05.402Z,102304.00
2022-10-10T19:51:33.404Z,102307.00
2022-10-10T19:54:01.445Z,102303.00
2022-10-10T19:56:29.455Z,102308.00
2022-10-10T19:58:58.920Z,102305.00
2022-10-10T20:01:30.533Z,102324.00
2022-10-10T20:03:59.125Z,102327.00
2022-10-10T20:06:27.446Z,102335.00
2022-10-10T20:08:55.408Z,102334.00
2022-10-10T20:11:23.432Z,102342.00
2022-10-10T20:13:55.126Z,102338.00
2022-10-10T20:16:23.611Z,102340.00
2022-10-10T20:18:51.469Z,102343.00
2022-10-10T20:21:21.801Z,102347.00
2022-10-10T20:23:49.630Z,102353.00
2022-10-10T20:26:19.890Z,102357.00
2022-10-10T20:28:48.874Z,102354.00
2022-10-10T20:31:21.481Z,102360.00
2022-10-10T20:33:52.879Z,102350.00
2022-10-10T20:36:21.172Z,102354.00
2022-10-10T20:38:53.418Z,102357.00
2022-10-10T20:41:22.546Z,102358.00
2022-10-10T20:43:50.581Z,102355.00
2022-10-10T20:46:18.591Z,102363.00
2022-10-10T20:48:46.610Z,102370.00
2022-10-10T20:51:14.614Z,102372.00
2022-10-10T20:53:42.442Z,102372.00
2022-10-10T20:56:11.738Z,102373.00
2022-10-10T20:58:39.983Z,102375.00
2022-10-10T21:01:09.515Z,102380.00
2022-10-10T21:03:37.799Z,102385.00
2022-10-10T21:06:10.153Z,102386.00
2022-10-10T21:08:38.283Z,102390.00
2022-10-10T21:11:07.102Z,102394.00
2022-10-10T21:13:36.160Z,102398.00
2022-10-10T21:16:12.015Z,102402.00
2022-10-10T21:18:40.519Z,102410.00
2022-10-10T21:21:08.565Z,102407.00
2022-10-10T21:23:37.806Z,102416.00
2022-10-10T21:26:07.172Z,102419.00
2022-10-10T21:28:36.044Z,102419.00
2022-10-10T21:31:04.422Z,102425.00
2022-10-10T21:33:32.761Z,102422.00
2022-10-10T21:36:00.878Z,102425.00
2022-10-10T21:38:29.516Z,102429.00
2022-10-10T21:40:57.349Z,102427.00
2022-10-10T21:43:25.373Z,102434.00
2022-10-10T21:45:53.417Z,102435.00
2022-10-10T21:48:21.402Z,102438.00
2022-10-10T21:50:49.432Z,102442.00
2022-10-10T21:53:17.445Z,102445.00
2022-10-10T21:55:45.453Z,102441.00
2022-10-10T21:58:13.470Z,102447.00
2022-10-10T22:00:41.563Z,102451.00
2022-10-10T22:03:09.871Z,102451.00
2022-10-10T22:05:40.607Z,102451.00
2022-10-10T22:08:08.618Z,102455.00
2022-10-10T22:10:37.885Z,102455.00
2022-10-10T22:13:05.897Z,102452.00
2022-10-10T22:15:33.949Z,102449.00
2022-10-10T22:18:02.131Z,102459.00
2022-10-10T22:20:30.177Z,102453.00
2022-10-10T22:22:58.285Z,102460.00
2022-10-10T22:25:26.288Z,102455.00
2022-10-10T22:27:57.238Z,102466.00
2022-10-10T22:30:25.552Z,102461.00
2022-10-10T22:32:53.558Z,102461.00
2022-10-10T22:35:24.264Z,102458.00
2022-10-10T22:37:52.326Z,102471.00
2022-10-10T22:40:22.118Z,102473.00
2022-10-10T22:42:50.187Z,102477.00
2022-10-10T22:45:18.203Z,102474.00
2022-10-10T22:47:49.280Z,102478.00
2022-10-10T22:50:17.442Z,102485.00
2022-10-10T22:52:45.456Z,102490.00
2022-10-10T22:55:18.181Z,102486.00
2022-10-10T22:57:46.500Z,102485.00
2022-10-10T23:00:14.924Z,102486.00
2022-10-10T23:02:42.918Z,102481.00
2022-10-10T23:05:10.923Z,102490.00
2022-10-10T23:07:38.963Z,102490.00
2022-10-10T23:10:07.398Z,102483.00
2022-10-10T23:12:35.393Z,102490.00
2022-10-10T23:15:03.411Z,102486.00
2022-10-10T23:17:31.420Z,102489.00
2022-10-10T23:19:59.421Z,102493.00
2022-10-10T23:22:27.247Z,102488.00
2022-10-10T23:24:55.258Z,102484.00
2022-10-10T23:27:23.260Z,102484.00
2022-10-10T23:29:51.260Z,102489.00
2022-10-10T23:32:19.347Z,102488.00
2022-10-10T23:34:47.329Z,102489.00
2022-10-10T23:37:15.354Z,102489.00
2022-10-10T23:39:43.428Z,102487.00
2022-10-10T23:42:11.457Z,102492.00
2022-10-10T23:44:39.459Z,102492.00
2022-10-10T23:47:07.585Z,102489.00
2022-10-10T23:49:35.595Z,102500.00
2022-10-10T23:52:03.775Z,102494.00
2022-10-10T23:54:34.680Z,102500.00
2022-10-10T23:57:02.706Z,102499.00
2022-10-10T23:59:30.765Z,102499.00
