createdAt,value
2023-01-17T00:00:41.680Z,5.47
2023-01-17T00:11:03.082Z,5.49
2023-01-17T00:21:43.227Z,5.54
2023-01-17T00:32:04.679Z,5.29
2023-01-17T00:42:25.984Z,4.92
2023-01-17T00:53:06.040Z,4.77
2023-01-17T01:03:46.053Z,4.75
2023-01-17T01:14:26.729Z,4.68
2023-01-17T01:25:06.845Z,4.60
2023-01-17T01:35:28.572Z,4.59
2023-01-17T01:45:56.135Z,4.62
2023-01-17T01:56:19.900Z,4.72
2023-01-17T02:06:49.316Z,4.76
2023-01-17T02:17:26.455Z,4.78
2023-01-17T02:28:04.981Z,4.78
2023-01-17T02:38:31.602Z,4.73
2023-01-17T02:48:54.152Z,4.70
2023-01-17T02:59:40.238Z,4.66
2023-01-17T03:10:03.455Z,4.52
2023-01-17T03:20:24.808Z,4.43
2023-01-17T03:30:46.278Z,4.36
2023-01-17T03:41:08.197Z,4.37
2023-01-17T03:51:29.585Z,4.40
2023-01-17T04:01:51.067Z,4.38
2023-01-17T04:12:12.541Z,4.37
2023-01-17T04:22:33.906Z,4.34
2023-01-17T04:32:55.681Z,4.36
2023-01-17T04:43:17.414Z,4.46
2023-01-17T04:53:38.776Z,4.51
2023-01-17T05:04:00.173Z,4.56
2023-01-17T05:14:27.701Z,4.52
2023-01-17T05:24:49.072Z,4.62
2023-01-17T05:35:10.479Z,3.92
2023-01-17T05:45:33.196Z,3.49
2023-01-17T05:55:54.584Z,3.43
2023-01-17T06:06:16.056Z,3.45
2023-01-17T06:16:37.387Z,3.50
2023-01-17T06:26:58.740Z,3.57
2023-01-17T06:37:20.183Z,3.64
2023-01-17T06:47:42.010Z,3.70
2023-01-17T06:58:03.445Z,3.68
2023-01-17T07:08:24.813Z,3.67
2023-01-17T07:18:46.160Z,3.64
2023-01-17T07:29:07.604Z,3.51
2023-01-17T07:39:28.950Z,3.39
2023-01-17T07:49:50.332Z,3.30
2023-01-17T08:00:11.947Z,3.19
2023-01-17T08:10:33.383Z,3.07
2023-01-17T08:20:54.798Z,3.05
2023-01-17T08:31:17.600Z,2.96
2023-01-17T08:41:39.308Z,3.01
2023-01-17T08:52:00.728Z,3.05
2023-01-17T09:02:24.113Z,3.09
2023-01-17T09:12:45.509Z,3.22
2023-01-17T09:23:06.861Z,3.25
2023-01-17T09:33:28.221Z,3.33
2023-01-17T09:43:52.225Z,3.40
2023-01-17T09:54:22.089Z,3.53
2023-01-17T10:05:04.967Z,3.57
2023-01-17T10:15:39.096Z,3.72
2023-01-17T10:26:02.264Z,3.76
2023-01-17T10:36:24.867Z,3.86
2023-01-17T10:46:58.403Z,3.95
2023-01-17T10:57:21.318Z,4.06
2023-01-17T11:07:56.279Z,4.12
2023-01-17T11:18:19.890Z,4.24
2023-01-17T11:28:41.466Z,4.36
2023-01-17T11:39:02.971Z,4.44
2023-01-17T11:49:25.302Z,4.52
2023-01-17T11:59:47.727Z,4.71
2023-01-17T12:10:24.422Z,4.87
2023-01-17T12:21:00.023Z,4.75
2023-01-17T12:31:21.587Z,4.66
2023-01-17T12:41:49.245Z,4.65
2023-01-17T12:52:14.077Z,4.70
2023-01-17T13:02:38.139Z,4.99
2023-01-17T13:13:03.294Z,5.21
2023-01-17T13:23:39.074Z,5.21
2023-01-17T13:34:17.442Z,5.25
2023-01-17T13:44:38.840Z,5.13
2023-01-17T13:55:04.737Z,5.04
2023-01-17T14:05:38.253Z,5.11
2023-01-17T14:16:00.312Z,5.01
2023-01-17T14:26:21.644Z,4.85
2023-01-17T14:36:42.996Z,4.81
2023-01-17T14:47:04.901Z,4.79
2023-01-17T14:57:28.426Z,4.81
2023-01-17T15:07:53.023Z,4.81
2023-01-17T15:18:14.401Z,4.71
2023-01-17T15:28:35.906Z,4.59
2023-01-17T15:39:00.199Z,4.43
2023-01-17T15:49:22.781Z,4.32
2023-01-17T15:59:45.865Z,4.22
2023-01-17T16:10:14.380Z,4.12
2023-01-17T16:20:41.368Z,3.93
2023-01-17T16:31:02.919Z,3.85
2023-01-17T16:41:24.412Z,3.76
2023-01-17T16:51:46.371Z,3.66
2023-01-17T17:02:09.708Z,3.53
2023-01-17T17:12:32.003Z,3.41
2023-01-17T17:22:53.404Z,3.31
2023-01-17T17:33:15.177Z,3.22
2023-01-17T17:43:37.752Z,3.17
2023-01-17T17:54:00.945Z,3.13
2023-01-17T18:04:22.471Z,3.03
2023-01-17T18:14:43.870Z,2.95
2023-01-17T18:25:07.556Z,2.92
2023-01-17T18:35:28.950Z,2.81
2023-01-17T18:45:53.623Z,2.72
2023-01-17T18:56:16.236Z,2.68
2023-01-17T19:06:38.843Z,2.63
2023-01-17T19:17:01.630Z,2.57
2023-01-17T19:27:23.104Z,2.55
2023-01-17T19:37:45.762Z,2.55
2023-01-17T19:48:07.130Z,2.49
2023-01-17T19:58:28.483Z,2.42
2023-01-17T20:08:50.405Z,2.40
2023-01-17T20:19:11.777Z,2.34
2023-01-17T20:29:33.875Z,2.26
2023-01-17T20:39:55.523Z,2.21
2023-01-17T20:50:16.946Z,2.18
2023-01-17T21:00:40.314Z,2.16
2023-01-17T21:11:02.109Z,2.21
2023-01-17T21:21:25.320Z,2.18
2023-01-17T21:31:46.754Z,2.09
2023-01-17T21:42:08.391Z,2.02
2023-01-17T21:52:31.581Z,1.98
2023-01-17T22:02:53.080Z,1.93
2023-01-17T22:13:15.335Z,1.91
2023-01-17T22:23:36.699Z,1.91
2023-01-17T22:34:03.288Z,1.87
2023-01-17T22:44:24.638Z,1.81
2023-01-17T22:54:45.984Z,1.79
2023-01-17T23:05:09.648Z,1.74
2023-01-17T23:15:49.848Z,1.66
2023-01-17T23:26:11.343Z,1.59
2023-01-17T23:36:32.684Z,1.53
2023-01-17T23:46:54.034Z,1.50
2023-01-17T23:57:15.423Z,1.52
