createdAt,value
2019-01-28T00:00:57.543Z,913.81
2019-01-28T00:01:57.531Z,913.84
2019-01-28T00:02:57.482Z,913.85
2019-01-28T00:03:57.472Z,913.83
2019-01-28T00:04:57.633Z,913.86
2019-01-28T00:05:57.392Z,913.89
2019-01-28T00:06:57.382Z,913.92
2019-01-28T00:07:57.338Z,913.93
2019-01-28T00:08:57.272Z,913.93
2019-01-28T00:09:57.575Z,913.95
2019-01-28T00:10:57.227Z,913.97
2019-01-28T00:11:57.204Z,913.98
2019-01-28T00:12:57.147Z,913.99
2019-01-28T00:13:57.124Z,914.00
2019-01-28T00:14:57.084Z,914.00
2019-01-28T00:15:57.082Z,914.01
2019-01-28T00:16:57.030Z,914.06
2019-01-28T00:17:57.000Z,914.10
2019-01-28T00:18:56.962Z,914.13
2019-01-28T00:19:56.945Z,914.12
2019-01-28T00:20:56.913Z,914.12
2019-01-28T00:21:56.847Z,914.16
2019-01-28T00:22:56.851Z,914.18
2019-01-28T00:23:56.810Z,914.19
2019-01-28T00:24:56.777Z,914.25
2019-01-28T00:25:56.801Z,914.22
2019-01-28T00:26:56.710Z,914.25
2019-01-28T00:27:56.668Z,914.25
2019-01-28T00:28:56.634Z,914.27
2019-01-28T00:29:56.925Z,914.28
2019-01-28T00:30:56.582Z,914.32
2019-01-28T00:31:56.552Z,914.32
2019-01-28T00:32:56.531Z,914.36
2019-01-28T00:33:56.468Z,914.37
2019-01-28T00:34:56.729Z,914.34
2019-01-28T00:35:56.414Z,914.38
2019-01-28T00:36:56.384Z,914.35
2019-01-28T00:37:56.362Z,914.38
2019-01-28T00:38:56.306Z,914.37
2019-01-28T00:39:56.274Z,914.36
2019-01-28T00:40:56.297Z,914.38
2019-01-28T00:41:56.227Z,914.40
2019-01-28T00:42:56.178Z,914.44
2019-01-28T00:43:56.157Z,914.47
2019-01-28T00:44:56.123Z,914.48
2019-01-28T00:45:56.392Z,914.49
2019-01-28T00:46:56.056Z,914.54
2019-01-28T00:47:56.018Z,914.54
2019-01-28T00:48:56.055Z,914.55
2019-01-28T00:49:55.938Z,914.55
2019-01-28T00:50:56.153Z,914.53
2019-01-28T00:51:56.036Z,914.51
2019-01-28T00:52:55.858Z,914.53
2019-01-28T00:53:55.821Z,914.52
2019-01-28T00:54:55.785Z,914.48
2019-01-28T00:55:55.768Z,914.52
2019-01-28T00:56:55.743Z,914.50
2019-01-28T00:57:55.689Z,914.53
2019-01-28T00:58:55.652Z,914.56
2019-01-28T00:59:55.626Z,914.55
2019-01-28T01:00:55.597Z,914.53
2019-01-28T01:01:55.549Z,914.53
2019-01-28T01:02:55.843Z,914.59
2019-01-28T01:03:55.478Z,914.55
2019-01-28T01:04:55.462Z,914.54
2019-01-28T01:05:55.444Z,914.55
2019-01-28T01:06:55.386Z,914.55
2019-01-28T01:07:55.387Z,914.52
2019-01-28T01:08:55.332Z,914.51
2019-01-28T01:09:55.291Z,914.53
2019-01-28T01:10:55.299Z,914.54
2019-01-28T01:11:55.234Z,914.52
2019-01-28T01:12:55.204Z,914.51
2019-01-28T01:13:55.171Z,914.49
2019-01-28T01:14:55.143Z,914.52
2019-01-28T01:15:55.095Z,914.54
2019-01-28T01:16:55.075Z,914.50
2019-01-28T01:17:55.021Z,914.52
2019-01-28T01:18:55.192Z,914.51
2019-01-28T01:19:55.008Z,914.53
2019-01-28T01:20:54.940Z,914.51
2019-01-28T01:21:54.900Z,914.52
2019-01-28T01:22:54.885Z,914.51
2019-01-28T01:23:54.827Z,914.53
2019-01-28T01:24:55.132Z,914.53
2019-01-28T01:25:54.770Z,914.54
2019-01-28T01:26:54.761Z,914.54
2019-01-28T01:27:54.741Z,914.56
2019-01-28T01:28:54.672Z,914.56
2019-01-28T01:30:54.622Z,914.51
2019-01-28T01:31:54.570Z,914.52
2019-01-28T01:32:54.531Z,914.53
2019-01-28T01:33:54.503Z,914.53
2019-01-28T01:34:54.490Z,914.51
2019-01-28T01:35:54.789Z,914.47
2019-01-28T01:36:54.428Z,914.47
2019-01-28T01:37:54.379Z,914.45
2019-01-28T01:38:54.352Z,914.44
2019-01-28T01:39:54.321Z,914.42
2019-01-28T01:40:54.275Z,914.43
2019-01-28T01:41:54.216Z,914.42
2019-01-28T01:42:54.194Z,914.39
2019-01-28T01:43:54.169Z,914.41
2019-01-28T01:44:54.147Z,914.41
2019-01-28T01:45:54.120Z,914.39
2019-01-28T01:46:54.233Z,914.35
2019-01-28T01:47:54.047Z,914.40
2019-01-28T01:48:54.041Z,914.41
2019-01-28T01:49:53.986Z,914.38
2019-01-28T01:50:53.939Z,914.41
2019-01-28T01:51:53.925Z,914.42
2019-01-28T01:52:54.281Z,914.42
2019-01-28T01:53:53.875Z,914.42
2019-01-28T01:54:53.827Z,914.43
2019-01-28T01:55:53.787Z,914.44
2019-01-28T01:56:53.757Z,914.47
2019-01-28T01:57:53.711Z,914.44
2019-01-28T01:58:54.091Z,914.40
2019-01-28T01:59:53.622Z,914.41
2019-01-28T02:00:53.615Z,914.44
2019-01-28T02:01:53.630Z,914.47
2019-01-28T02:02:53.544Z,914.46
2019-01-28T02:03:53.507Z,914.42
2019-01-28T02:04:53.486Z,914.43
2019-01-28T02:05:53.454Z,914.45
2019-01-28T02:06:53.432Z,914.44
2019-01-28T02:07:53.406Z,914.44
2019-01-28T02:08:53.358Z,914.43
2019-01-28T02:09:53.320Z,914.48
2019-01-28T02:10:53.268Z,914.44
2019-01-28T02:11:53.299Z,914.45
2019-01-28T02:12:53.217Z,914.45
2019-01-28T02:13:53.184Z,914.45
2019-01-28T02:14:53.170Z,914.44
2019-01-28T02:15:53.127Z,914.39
2019-01-28T02:16:53.071Z,914.39
2019-01-28T02:17:53.081Z,914.37
2019-01-28T02:18:53.046Z,914.40
2019-01-28T02:19:53.002Z,914.36
2019-01-28T02:20:52.955Z,914.43
2019-01-28T02:21:52.946Z,914.40
2019-01-28T02:22:52.928Z,914.36
2019-01-28T02:23:52.848Z,914.35
2019-01-28T02:24:52.823Z,914.35
2019-01-28T02:25:52.779Z,914.35
2019-01-28T02:26:52.770Z,914.35
2019-01-28T02:27:52.728Z,914.33
2019-01-28T02:28:52.696Z,914.29
2019-01-28T02:29:52.650Z,914.27
2019-01-28T02:30:52.636Z,914.28
2019-01-28T02:31:52.596Z,914.27
2019-01-28T02:32:52.545Z,914.29
2019-01-28T02:33:52.509Z,914.25
2019-01-28T02:34:52.908Z,914.27
2019-01-28T02:35:52.459Z,914.28
2019-01-28T02:36:52.423Z,914.27
2019-01-28T02:37:52.472Z,914.26
2019-01-28T02:38:52.356Z,914.23
2019-01-28T02:39:52.352Z,914.26
2019-01-28T02:40:52.295Z,914.22
2019-01-28T02:41:52.263Z,914.24
2019-01-28T02:42:52.226Z,914.19
2019-01-28T02:43:52.190Z,914.18
2019-01-28T02:44:52.135Z,914.17
2019-01-28T02:45:52.291Z,914.17
2019-01-28T02:46:52.108Z,914.18
2019-01-28T02:47:52.160Z,914.19
2019-01-28T02:48:52.045Z,914.15
2019-01-28T02:49:51.999Z,914.15
2019-01-28T02:50:52.053Z,914.12
2019-01-28T02:51:52.084Z,914.10
2019-01-28T02:52:51.886Z,914.11
2019-01-28T02:53:51.857Z,914.12
2019-01-28T02:54:51.826Z,914.11
2019-01-28T02:55:51.777Z,914.05
2019-01-28T02:56:51.761Z,914.02
2019-01-28T02:57:51.715Z,914.03
2019-01-28T02:58:51.706Z,914.02
2019-01-28T02:59:51.672Z,913.96
2019-01-28T03:00:51.621Z,913.98
2019-01-28T03:01:51.589Z,913.96
2019-01-28T03:02:51.802Z,913.94
2019-01-28T03:03:51.517Z,913.93
2019-01-28T03:04:51.483Z,913.92
2019-01-28T03:05:51.460Z,913.93
2019-01-28T03:06:51.446Z,913.94
2019-01-28T03:07:51.374Z,913.89
2019-01-28T03:08:51.359Z,913.88
2019-01-28T03:09:51.342Z,913.85
2019-01-28T03:10:51.294Z,913.87
2019-01-28T03:11:51.251Z,913.82
2019-01-28T03:12:51.224Z,913.80
2019-01-28T03:13:51.201Z,913.81
2019-01-28T03:14:51.174Z,913.77
2019-01-28T03:15:51.134Z,913.79
2019-01-28T03:16:51.122Z,913.78
2019-01-28T03:17:51.089Z,913.80
2019-01-28T03:18:51.182Z,913.81
2019-01-28T03:19:51.018Z,913.76
2019-01-28T03:20:50.954Z,913.79
2019-01-28T03:21:50.957Z,913.79
2019-01-28T03:22:50.902Z,913.76
2019-01-28T03:23:50.894Z,913.78
2019-01-28T03:24:50.846Z,913.79
2019-01-28T03:25:50.805Z,913.77
2019-01-28T03:26:50.740Z,913.71
2019-01-28T03:27:50.741Z,913.75
2019-01-28T03:28:50.693Z,913.72
2019-01-28T03:29:50.664Z,913.73
2019-01-28T03:30:50.618Z,913.73
2019-01-28T03:31:50.599Z,913.75
2019-01-28T03:32:50.565Z,913.73
2019-01-28T03:33:50.529Z,913.72
2019-01-28T03:34:50.902Z,913.71
2019-01-28T03:35:50.468Z,913.71
2019-01-28T03:36:50.426Z,913.67
2019-01-28T03:37:50.415Z,913.63
2019-01-28T03:38:50.349Z,913.63
2019-01-28T03:39:50.362Z,913.62
2019-01-28T03:40:50.297Z,913.62
2019-01-28T03:41:50.278Z,913.59
2019-01-28T03:42:50.241Z,913.58
2019-01-28T03:43:50.202Z,913.56
2019-01-28T03:44:50.164Z,913.55
2019-01-28T03:45:50.528Z,913.53
2019-01-28T03:46:50.090Z,913.58
2019-01-28T03:47:50.062Z,913.52
2019-01-28T03:48:50.042Z,913.56
2019-01-28T03:49:49.998Z,913.51
2019-01-28T03:50:49.956Z,913.48
2019-01-28T03:51:50.085Z,913.49
2019-01-28T03:52:49.972Z,913.46
2019-01-28T03:53:49.848Z,913.51
2019-01-28T03:54:49.849Z,913.49
2019-01-28T03:55:49.787Z,913.47
2019-01-28T03:56:49.763Z,913.46
2019-01-28T03:57:49.724Z,913.44
2019-01-28T03:58:49.712Z,913.42
2019-01-28T03:59:49.673Z,913.42
2019-01-28T04:00:49.609Z,913.42
2019-01-28T04:01:49.588Z,913.42
2019-01-28T04:02:49.724Z,913.40
2019-01-28T04:03:49.546Z,913.35
2019-01-28T04:04:49.495Z,913.36
2019-01-28T04:05:49.454Z,913.37
2019-01-28T04:06:49.429Z,913.36
2019-01-28T04:07:49.411Z,913.35
2019-01-28T04:08:49.371Z,913.33
2019-01-28T04:09:49.323Z,913.35
2019-01-28T04:10:49.299Z,913.34
2019-01-28T04:11:49.268Z,913.33
2019-01-28T04:12:49.234Z,913.32
2019-01-28T04:13:49.406Z,913.32
2019-01-28T04:14:49.160Z,913.33
2019-01-28T04:15:49.143Z,913.26
2019-01-28T04:16:49.096Z,913.30
2019-01-28T04:17:49.091Z,913.29
2019-01-28T04:18:49.044Z,913.32
2019-01-28T04:19:49.137Z,913.29
2019-01-28T04:20:48.978Z,913.30
2019-01-28T04:21:48.937Z,913.27
2019-01-28T04:22:48.908Z,913.26
2019-01-28T04:23:48.858Z,913.26
2019-01-28T04:24:48.828Z,913.23
2019-01-28T04:25:48.803Z,913.23
2019-01-28T04:26:48.772Z,913.21
2019-01-28T04:27:48.741Z,913.20
2019-01-28T04:28:48.854Z,913.20
2019-01-28T04:29:48.651Z,913.18
2019-01-28T04:30:48.631Z,913.16
2019-01-28T04:31:48.604Z,913.15
2019-01-28T04:32:48.567Z,913.15
2019-01-28T04:33:48.544Z,913.12
2019-01-28T04:34:48.491Z,913.08
2019-01-28T04:35:48.873Z,913.11
2019-01-28T04:36:48.446Z,913.09
2019-01-28T04:37:48.391Z,913.07
2019-01-28T04:38:48.382Z,913.07
2019-01-28T04:39:48.314Z,913.08
2019-01-28T04:40:48.278Z,913.11
2019-01-28T04:41:48.257Z,913.10
2019-01-28T04:42:48.240Z,913.11
2019-01-28T04:43:48.184Z,913.12
2019-01-28T04:44:48.160Z,913.05
2019-01-28T04:45:48.142Z,913.02
2019-01-28T04:46:48.345Z,913.05
2019-01-28T04:47:48.065Z,913.02
2019-01-28T04:48:48.069Z,913.03
2019-01-28T04:49:47.996Z,913.01
2019-01-28T04:50:47.984Z,913.04
2019-01-28T04:51:47.921Z,913.01
2019-01-28T04:52:48.157Z,913.01
2019-01-28T04:53:47.853Z,913.02
2019-01-28T04:54:47.822Z,913.00
2019-01-28T04:55:47.804Z,913.01
2019-01-28T04:56:47.764Z,913.03
2019-01-28T04:57:47.727Z,913.06
2019-01-28T04:58:49.645Z,913.04
2019-01-28T04:59:47.656Z,913.03
2019-01-28T05:00:47.628Z,913.04
2019-01-28T05:01:47.584Z,913.04
2019-01-28T05:02:47.557Z,913.07
2019-01-28T05:03:47.795Z,913.04
2019-01-28T05:04:47.526Z,913.05
2019-01-28T05:05:47.470Z,913.05
2019-01-28T05:06:47.434Z,913.01
2019-01-28T05:07:47.383Z,912.98
2019-01-28T05:08:47.373Z,913.01
2019-01-28T05:09:47.331Z,912.95
2019-01-28T05:10:47.291Z,912.95
2019-01-28T05:11:47.303Z,912.92
2019-01-28T05:12:47.223Z,912.96
2019-01-28T05:13:47.207Z,912.93
2019-01-28T05:14:47.420Z,912.93
2019-01-28T05:15:47.141Z,912.93
2019-01-28T05:16:47.089Z,912.94
2019-01-28T05:17:47.051Z,912.95
2019-01-28T05:18:47.002Z,912.94
2019-01-28T05:19:46.997Z,912.91
2019-01-28T05:20:47.240Z,912.91
2019-01-28T05:21:46.936Z,912.88
2019-01-28T05:22:46.902Z,912.89
2019-01-28T05:23:46.861Z,912.91
2019-01-28T05:24:46.808Z,912.94
2019-01-28T05:25:46.780Z,912.93
2019-01-28T05:26:46.768Z,912.94
2019-01-28T05:27:46.741Z,912.98
2019-01-28T05:28:46.689Z,912.98
2019-01-28T05:29:46.684Z,912.94
2019-01-28T05:30:46.621Z,912.96
2019-01-28T05:31:46.927Z,912.98
2019-01-28T05:32:46.564Z,912.98
2019-01-28T05:33:46.508Z,912.96
2019-01-28T05:34:46.511Z,912.98
2019-01-28T05:35:46.453Z,912.98
2019-01-28T05:36:46.427Z,912.98
2019-01-28T05:37:46.454Z,912.91
2019-01-28T05:38:46.357Z,912.94
2019-01-28T05:39:46.318Z,912.91
2019-01-28T05:40:46.289Z,912.92
2019-01-28T05:41:46.308Z,912.92
2019-01-28T05:42:46.370Z,912.91
2019-01-28T05:43:46.181Z,912.93
2019-01-28T05:44:46.155Z,912.89
2019-01-28T05:45:46.127Z,912.86
2019-01-28T05:46:46.095Z,912.85
2019-01-28T05:47:46.059Z,912.86
2019-01-28T05:48:46.182Z,912.86
2019-01-28T05:49:46.000Z,912.83
2019-01-28T05:50:45.970Z,912.84
2019-01-28T05:51:45.919Z,912.84
2019-01-28T05:52:45.880Z,912.82
2019-01-28T05:53:45.873Z,912.79
2019-01-28T05:54:45.819Z,912.78
2019-01-28T05:55:45.794Z,912.77
2019-01-28T05:56:45.766Z,912.80
2019-01-28T05:57:45.715Z,912.79
2019-01-28T05:58:45.682Z,912.78
2019-01-28T06:00:45.626Z,912.75
2019-01-28T06:01:45.578Z,912.78
2019-01-28T06:02:45.535Z,912.76
2019-01-28T06:03:45.514Z,912.76
2019-01-28T06:04:45.680Z,912.77
2019-01-28T06:05:45.455Z,912.75
2019-01-28T06:06:45.424Z,912.73
2019-01-28T06:07:45.389Z,912.70
2019-01-28T06:08:45.358Z,912.66
2019-01-28T06:09:45.309Z,912.65
2019-01-28T06:10:45.287Z,912.67
2019-01-28T06:11:45.260Z,912.64
2019-01-28T06:12:45.220Z,912.66
2019-01-28T06:13:45.190Z,912.65
2019-01-28T06:14:45.151Z,912.67
2019-01-28T06:15:45.127Z,912.66
2019-01-28T06:16:45.080Z,912.67
2019-01-28T06:17:45.024Z,912.67
2019-01-28T06:18:45.018Z,912.66
2019-01-28T06:19:44.980Z,912.66
2019-01-28T06:20:44.947Z,912.68
2019-01-28T06:21:44.925Z,912.68
2019-01-28T06:22:44.882Z,912.72
2019-01-28T06:23:44.823Z,912.72
2019-01-28T06:24:44.809Z,912.69
2019-01-28T06:25:44.807Z,912.72
2019-01-28T06:26:44.735Z,912.72
2019-01-28T06:27:44.699Z,912.72
2019-01-28T06:28:44.677Z,912.69
2019-01-28T06:29:44.652Z,912.70
2019-01-28T06:30:44.793Z,912.71
2019-01-28T06:31:44.571Z,912.70
2019-01-28T06:32:44.554Z,912.73
2019-01-28T06:33:44.506Z,912.71
2019-01-28T06:34:44.498Z,912.73
2019-01-28T06:35:44.454Z,912.74
2019-01-28T06:36:44.421Z,912.69
2019-01-28T06:37:44.406Z,912.69
2019-01-28T06:38:44.331Z,912.64
2019-01-28T06:39:44.293Z,912.63
2019-01-28T06:40:44.276Z,912.62
2019-01-28T06:41:44.684Z,912.62
2019-01-28T06:42:44.212Z,912.58
2019-01-28T06:43:44.194Z,912.59
2019-01-28T06:44:44.141Z,912.57
2019-01-28T06:45:44.103Z,912.59
2019-01-28T06:46:44.088Z,912.61
2019-01-28T06:47:46.913Z,912.59
2019-01-28T06:48:44.018Z,912.62
2019-01-28T06:49:43.989Z,912.63
2019-01-28T06:50:43.938Z,912.62
2019-01-28T06:51:43.901Z,912.64
2019-01-28T06:52:43.874Z,912.62
2019-01-28T06:53:44.183Z,912.60
2019-01-28T06:54:43.802Z,912.64
2019-01-28T06:55:43.794Z,912.61
2019-01-28T06:56:43.734Z,912.63
2019-01-28T06:57:43.709Z,912.62
2019-01-28T06:58:43.678Z,912.60
2019-01-28T06:59:43.637Z,912.61
2019-01-28T07:00:43.610Z,912.60
2019-01-28T07:01:43.562Z,912.59
2019-01-28T07:02:43.528Z,912.61
2019-01-28T07:03:43.496Z,912.61
2019-01-28T07:04:43.731Z,912.63
2019-01-28T07:05:43.419Z,912.63
2019-01-28T07:06:43.412Z,912.63
2019-01-28T07:07:43.377Z,912.64
2019-01-28T07:08:43.880Z,912.63
2019-01-28T07:09:43.319Z,912.63
2019-01-28T07:10:43.413Z,912.59
2019-01-28T07:11:43.215Z,912.61
2019-01-28T07:12:43.190Z,912.60
2019-01-28T07:13:43.160Z,912.57
2019-01-28T07:14:43.145Z,912.58
2019-01-28T07:15:43.094Z,912.61
2019-01-28T07:16:43.221Z,912.58
2019-01-28T07:17:43.035Z,912.58
2019-01-28T07:18:43.013Z,912.63
2019-01-28T07:19:42.960Z,912.64
2019-01-28T07:20:42.909Z,912.69
2019-01-28T07:21:42.898Z,912.68
2019-01-28T07:22:42.858Z,912.67
2019-01-28T07:23:42.817Z,912.68
2019-01-28T07:24:44.298Z,912.66
2019-01-28T07:25:42.753Z,912.71
2019-01-28T07:26:42.741Z,912.67
2019-01-28T07:27:42.677Z,912.67
2019-01-28T07:28:42.666Z,912.69
2019-01-28T07:29:42.617Z,912.72
2019-01-28T07:30:42.583Z,912.71
2019-01-28T07:31:42.560Z,912.70
2019-01-28T07:32:42.711Z,912.72
2019-01-28T07:33:42.480Z,912.73
2019-01-28T07:34:42.468Z,912.74
2019-01-28T07:35:42.423Z,912.72
2019-01-28T07:36:42.376Z,912.77
2019-01-28T07:37:42.375Z,912.73
2019-01-28T07:38:42.310Z,912.72
2019-01-28T07:39:42.299Z,912.75
2019-01-28T07:40:42.254Z,912.75
2019-01-28T07:41:42.213Z,912.75
2019-01-28T07:42:42.186Z,912.76
2019-01-28T07:43:42.160Z,912.76
2019-01-28T07:44:42.120Z,912.78
2019-01-28T07:45:45.397Z,912.79
2019-01-28T07:46:42.060Z,912.80
2019-01-28T07:47:42.015Z,912.77
2019-01-28T07:48:41.983Z,912.80
2019-01-28T07:49:41.945Z,912.81
2019-01-28T07:50:41.918Z,912.85
2019-01-28T07:51:41.892Z,912.86
2019-01-28T07:52:41.861Z,912.88
2019-01-28T07:53:41.794Z,912.90
2019-01-28T07:54:41.782Z,912.86
2019-01-28T07:55:41.764Z,912.86
2019-01-28T07:56:41.726Z,912.85
2019-01-28T07:57:41.679Z,912.90
2019-01-28T07:58:41.659Z,912.89
2019-01-28T07:59:41.630Z,912.90
2019-01-28T08:00:41.579Z,912.91
2019-01-28T08:01:41.581Z,912.96
2019-01-28T08:02:41.501Z,912.96
2019-01-28T08:03:41.623Z,912.96
2019-01-28T08:04:41.456Z,912.92
2019-01-28T08:05:41.402Z,912.92
2019-01-28T08:06:41.413Z,912.94
2019-01-28T08:07:41.364Z,913.00
2019-01-28T08:08:41.317Z,912.97
2019-01-28T08:09:41.686Z,912.99
2019-01-28T08:10:41.251Z,912.98
2019-01-28T08:11:41.216Z,912.99
2019-01-28T08:12:41.173Z,913.00
2019-01-28T08:13:41.139Z,913.05
2019-01-28T08:15:14.516Z,913.04
2019-01-28T08:15:41.089Z,913.03
2019-01-28T08:16:41.054Z,913.06
2019-01-28T08:17:40.999Z,913.07
2019-01-28T08:18:40.990Z,913.09
2019-01-28T08:19:40.953Z,913.11
2019-01-28T08:20:41.158Z,913.11
2019-01-28T08:21:40.905Z,913.11
2019-01-28T08:22:40.818Z,913.14
2019-01-28T08:23:40.818Z,913.15
2019-01-28T08:24:40.769Z,913.16
2019-01-28T08:25:40.724Z,913.19
2019-01-28T08:26:40.726Z,913.17
2019-01-28T08:27:40.699Z,913.24
2019-01-28T08:28:40.635Z,913.23
2019-01-28T08:29:40.624Z,913.26
2019-01-28T08:30:40.580Z,913.24
2019-01-28T08:31:40.699Z,913.22
2019-01-28T08:32:40.514Z,913.21
2019-01-28T08:33:40.478Z,913.23
2019-01-28T08:34:40.459Z,913.25
2019-01-28T08:35:40.436Z,913.25
2019-01-28T08:36:40.400Z,913.32
2019-01-28T08:37:40.561Z,913.28
2019-01-28T08:38:40.291Z,913.30
2019-01-28T08:39:40.263Z,913.28
2019-01-28T08:40:40.224Z,913.27
2019-01-28T08:41:40.212Z,913.26
2019-01-28T08:42:40.154Z,913.31
2019-01-28T08:43:40.383Z,913.29
2019-01-28T08:44:40.075Z,913.29
2019-01-28T08:45:40.074Z,913.29
2019-01-28T08:46:40.037Z,913.34
2019-01-28T08:47:39.990Z,913.30
2019-01-28T08:48:39.968Z,913.34
2019-01-28T08:49:40.331Z,913.36
2019-01-28T08:50:39.888Z,913.38
2019-01-28T08:51:39.870Z,913.40
2019-01-28T08:52:39.846Z,913.41
2019-01-28T08:53:39.783Z,913.40
2019-01-28T08:54:39.760Z,913.41
2019-01-28T08:55:39.765Z,913.41
2019-01-28T08:56:39.693Z,913.43
2019-01-28T08:57:39.688Z,913.44
2019-01-28T08:58:39.638Z,913.47
2019-01-28T08:59:39.604Z,913.44
2019-01-28T09:00:39.818Z,913.45
2019-01-28T09:01:39.545Z,913.50
2019-01-28T09:02:39.506Z,913.50
2019-01-28T09:03:39.464Z,913.53
2019-01-28T09:04:39.426Z,913.53
2019-01-28T09:05:39.385Z,913.50
2019-01-28T09:06:39.583Z,913.53
2019-01-28T09:07:39.314Z,913.58
2019-01-28T09:08:39.692Z,913.56
2019-01-28T09:09:39.229Z,913.57
2019-01-28T09:10:39.209Z,913.55
2019-01-28T09:11:39.184Z,913.57
2019-01-28T09:12:39.490Z,913.56
2019-01-28T09:13:39.140Z,913.61
2019-01-28T09:14:39.132Z,913.62
2019-01-28T09:15:39.052Z,913.57
2019-01-28T09:16:39.021Z,913.60
2019-01-28T09:17:38.996Z,913.64
2019-01-28T09:18:39.361Z,913.63
2019-01-28T09:19:38.926Z,913.66
2019-01-28T09:20:38.898Z,913.66
2019-01-28T09:21:38.852Z,913.69
2019-01-28T09:22:38.840Z,913.66
2019-01-28T09:23:38.784Z,913.67
2019-01-28T09:24:38.750Z,913.69
2019-01-28T09:25:38.732Z,913.76
2019-01-28T09:26:38.689Z,913.74
2019-01-28T09:27:38.661Z,913.76
2019-01-28T09:28:38.637Z,913.75
2019-01-28T09:29:38.829Z,913.78
2019-01-28T09:30:38.521Z,913.78
2019-01-28T09:31:38.505Z,913.80
2019-01-28T09:32:38.473Z,913.77
2019-01-28T09:33:38.454Z,913.81
2019-01-28T09:34:38.417Z,913.75
2019-01-28T09:35:38.528Z,913.77
2019-01-28T09:36:38.386Z,913.77
2019-01-28T09:37:38.309Z,913.74
2019-01-28T09:38:38.261Z,913.76
2019-01-28T09:39:38.233Z,913.84
2019-01-28T09:40:38.218Z,913.80
2019-01-28T09:41:38.584Z,913.81
2019-01-28T09:42:38.153Z,913.80
2019-01-28T09:43:38.107Z,913.81
2019-01-28T09:44:38.082Z,913.80
2019-01-28T09:45:38.037Z,913.76
2019-01-28T09:46:38.007Z,913.77
2019-01-28T09:47:38.187Z,913.80
2019-01-28T09:48:37.923Z,913.78
2019-01-28T09:49:37.945Z,913.78
2019-01-28T09:50:37.890Z,913.82
2019-01-28T09:51:37.832Z,913.79
2019-01-28T09:52:37.787Z,913.79
2019-01-28T09:53:37.849Z,913.81
2019-01-28T09:54:37.738Z,913.79
2019-01-28T09:55:37.713Z,913.81
2019-01-28T09:56:37.665Z,913.81
2019-01-28T09:58:37.589Z,913.82
2019-01-28T09:59:37.570Z,913.85
2019-01-28T10:00:37.522Z,913.83
2019-01-28T10:01:37.486Z,913.83
2019-01-28T10:02:37.455Z,913.80
2019-01-28T10:04:37.393Z,913.79
2019-01-28T10:05:37.381Z,913.82
2019-01-28T10:06:37.334Z,913.81
2019-01-28T10:07:37.307Z,913.81
2019-01-28T10:08:37.287Z,913.83
2019-01-28T10:09:37.555Z,913.81
2019-01-28T10:10:37.200Z,913.82
2019-01-28T10:11:37.170Z,913.80
2019-01-28T10:12:37.128Z,913.82
2019-01-28T10:13:37.077Z,913.84
2019-01-28T10:14:37.039Z,913.88
2019-01-28T10:15:37.285Z,913.91
2019-01-28T10:16:37.060Z,913.90
2019-01-28T10:17:37.132Z,913.89
2019-01-28T10:18:41.722Z,913.89
2019-01-28T10:19:36.886Z,913.87
2019-01-28T10:20:36.864Z,913.86
2019-01-28T10:21:36.871Z,913.87
2019-01-28T10:22:36.794Z,913.87
2019-01-28T10:23:36.733Z,913.90
2019-01-28T10:24:36.732Z,913.92
2019-01-28T10:25:36.702Z,913.94
2019-01-28T10:26:36.655Z,913.98
2019-01-28T10:27:36.624Z,913.98
2019-01-28T10:28:36.602Z,913.97
2019-01-28T10:29:36.568Z,914.02
2019-01-28T10:30:36.519Z,914.02
2019-01-28T10:31:36.837Z,914.06
2019-01-28T10:32:36.460Z,914.04
2019-01-28T10:33:36.417Z,914.10
2019-01-28T10:34:36.390Z,914.07
2019-01-28T10:35:36.363Z,914.08
2019-01-28T10:36:36.349Z,914.09
2019-01-28T10:37:36.441Z,914.11
2019-01-28T10:38:36.260Z,914.06
2019-01-28T10:39:36.246Z,914.11
2019-01-28T10:40:36.191Z,914.11
2019-01-28T10:41:36.150Z,914.14
2019-01-28T10:42:36.106Z,914.10
2019-01-28T10:43:36.427Z,914.15
2019-01-28T10:44:36.105Z,914.18
2019-01-28T10:45:36.024Z,914.15
2019-01-28T10:46:35.996Z,914.17
2019-01-28T10:47:35.958Z,914.18
2019-01-28T10:48:35.917Z,914.18
2019-01-28T10:49:36.224Z,914.21
2019-01-28T10:50:35.864Z,914.20
2019-01-28T10:51:35.806Z,914.22
2019-01-28T10:52:35.775Z,914.23
2019-01-28T10:53:35.751Z,914.24
2019-01-28T10:54:35.718Z,914.23
2019-01-28T10:55:35.667Z,914.25
2019-01-28T10:56:35.660Z,914.25
2019-01-28T10:57:35.722Z,914.28
2019-01-28T10:58:35.613Z,914.29
2019-01-28T10:59:35.564Z,914.27
2019-01-28T11:00:35.866Z,914.28
2019-01-28T11:01:35.498Z,914.27
2019-01-28T11:02:35.432Z,914.25
2019-01-28T11:03:35.425Z,914.30
2019-01-28T11:04:35.390Z,914.32
2019-01-28T11:05:35.342Z,914.36
2019-01-28T11:06:35.665Z,914.36
2019-01-28T11:07:35.323Z,914.37
2019-01-28T11:08:35.242Z,914.38
2019-01-28T11:09:35.311Z,914.39
2019-01-28T11:10:35.213Z,914.44
2019-01-28T11:11:35.158Z,914.43
2019-01-28T11:12:35.344Z,914.47
2019-01-28T11:13:35.079Z,914.45
2019-01-28T11:14:35.049Z,914.43
2019-01-28T11:15:35.042Z,914.49
2019-01-28T11:16:35.008Z,914.48
2019-01-28T11:17:34.986Z,914.51
2019-01-28T11:18:34.931Z,914.52
2019-01-28T11:19:35.005Z,914.55
2019-01-28T11:20:34.851Z,914.55
2019-01-28T11:21:34.831Z,914.59
2019-01-28T11:22:34.813Z,914.54
2019-01-28T11:23:34.761Z,914.57
2019-01-28T11:24:34.854Z,914.55
2019-01-28T11:25:34.749Z,914.56
2019-01-28T11:26:34.880Z,914.59
2019-01-28T11:27:34.667Z,914.62
2019-01-28T11:28:35.001Z,914.65
2019-01-28T11:29:34.586Z,914.62
2019-01-28T11:30:34.546Z,914.64
2019-01-28T11:31:34.542Z,914.66
2019-01-28T11:32:34.510Z,914.63
2019-01-28T11:33:39.345Z,914.64
2019-01-28T11:34:34.644Z,914.67
2019-01-28T11:35:35.591Z,914.69
2019-01-28T11:36:34.353Z,914.64
2019-01-28T11:37:34.458Z,914.72
2019-01-28T11:38:34.302Z,914.73
2019-01-28T11:39:34.246Z,914.75
2019-01-28T11:40:34.494Z,914.80
2019-01-28T11:41:34.214Z,914.76
2019-01-28T11:42:34.158Z,914.82
2019-01-28T11:43:34.134Z,914.78
2019-01-28T11:44:34.240Z,914.82
2019-01-28T11:45:34.058Z,914.86
2019-01-28T11:46:34.022Z,914.82
2019-01-28T11:47:34.160Z,914.85
2019-01-28T11:48:34.140Z,914.87
2019-01-28T11:49:33.942Z,914.89
2019-01-28T11:50:33.891Z,914.92
2019-01-28T11:51:33.851Z,914.89
2019-01-28T11:52:33.878Z,914.85
2019-01-28T11:53:33.801Z,914.87
2019-01-28T11:54:33.788Z,914.90
2019-01-28T11:55:33.744Z,914.88
2019-01-28T11:56:33.709Z,914.92
2019-01-28T11:57:33.667Z,914.92
2019-01-28T11:58:33.625Z,914.97
2019-01-28T11:59:33.606Z,914.96
2019-01-28T12:00:33.571Z,914.97
2019-01-28T12:01:33.942Z,914.96
2019-01-28T12:02:34.423Z,914.97
2019-01-28T12:03:33.484Z,914.98
2019-01-28T12:04:33.447Z,915.00
2019-01-28T12:05:33.420Z,914.99
2019-01-28T12:06:33.391Z,915.00
2019-01-28T12:07:33.556Z,915.03
2019-01-28T12:08:33.319Z,915.03
2019-01-28T12:09:33.297Z,915.02
2019-01-28T12:10:33.247Z,915.09
2019-01-28T12:11:33.222Z,915.06
2019-01-28T12:12:34.586Z,915.05
2019-01-28T12:13:33.445Z,915.04
2019-01-28T12:14:33.150Z,915.04
2019-01-28T12:15:33.100Z,915.00
2019-01-28T12:16:33.070Z,915.10
2019-01-28T12:17:33.039Z,915.09
2019-01-28T12:18:33.001Z,915.09
2019-01-28T12:19:33.062Z,915.02
2019-01-28T12:20:32.997Z,915.09
2019-01-28T12:21:32.891Z,915.09
2019-01-28T12:22:32.880Z,915.12
2019-01-28T12:23:34.530Z,915.12
2019-01-28T12:24:32.824Z,915.09
2019-01-28T12:25:32.773Z,915.09
2019-01-28T12:26:32.843Z,915.14
2019-01-28T12:27:32.830Z,915.15
2019-01-28T12:28:32.701Z,915.13
2019-01-28T12:29:32.648Z,915.14
2019-01-28T12:30:32.625Z,915.15
2019-01-28T12:31:32.593Z,915.09
2019-01-28T12:32:32.555Z,915.10