createdAt,value
2022-10-01T00:00:35.694Z,0.00
2022-10-01T00:01:36.391Z,0.00
2022-10-01T00:02:35.700Z,0.00
2022-10-01T00:03:35.656Z,0.00
2022-10-01T00:05:35.630Z,0.00
2022-10-01T00:06:35.618Z,0.00
2022-10-01T00:07:35.603Z,0.00
2022-10-01T00:08:35.592Z,0.00
2022-10-01T00:09:35.599Z,0.00
2022-10-01T00:10:35.566Z,0.00
2022-10-01T00:11:35.986Z,0.00
2022-10-01T00:12:35.540Z,0.00
2022-10-01T00:13:35.526Z,0.00
2022-10-01T00:14:35.514Z,0.00
2022-10-01T00:16:35.530Z,0.00
2022-10-01T00:17:35.473Z,0.00
2022-10-01T00:18:35.462Z,0.00
2022-10-01T00:19:35.446Z,0.00
2022-10-01T00:20:35.436Z,0.00
2022-10-01T00:21:35.759Z,0.00
2022-10-01T00:22:35.410Z,0.00
2022-10-01T00:23:35.395Z,0.00
2022-10-01T00:24:35.384Z,0.00
2022-10-01T00:25:35.490Z,0.00
2022-10-01T00:27:35.343Z,0.00
2022-10-01T00:28:35.331Z,0.00
2022-10-01T00:29:35.316Z,0.00
2022-10-01T00:30:40.179Z,0.00
2022-10-01T00:31:35.672Z,0.00
2022-10-01T00:32:35.278Z,0.00
2022-10-01T00:33:35.268Z,0.00
2022-10-01T00:34:35.252Z,0.00
2022-10-01T00:35:35.237Z,0.00
2022-10-01T00:36:35.230Z,0.00
2022-10-01T00:38:35.199Z,0.00
2022-10-01T00:39:35.185Z,0.00
2022-10-01T00:40:35.174Z,0.00
2022-10-01T00:41:35.621Z,0.00
2022-10-01T00:42:35.147Z,0.00
2022-10-01T00:43:35.133Z,0.00
2022-10-01T00:44:35.122Z,0.00
2022-10-01T00:45:35.161Z,0.00
2022-10-01T00:46:35.098Z,0.00
2022-10-01T00:47:35.082Z,0.00
2022-10-01T00:49:35.054Z,0.00
2022-10-01T00:50:35.043Z,0.00
2022-10-01T00:51:35.462Z,0.00
2022-10-01T00:52:35.020Z,0.00
2022-10-01T00:53:35.004Z,0.00
2022-10-01T00:54:34.991Z,0.00
2022-10-01T00:55:34.977Z,0.00
2022-10-01T00:56:34.966Z,0.00
2022-10-01T00:57:34.973Z,0.00
2022-10-01T00:58:34.940Z,0.00
2022-10-01T01:00:34.915Z,0.00
2022-10-01T01:01:35.202Z,0.00
2022-10-01T01:02:34.993Z,0.00
2022-10-01T01:03:34.876Z,0.00
2022-10-01T01:04:34.864Z,0.00
2022-10-01T01:05:34.852Z,0.00
2022-10-01T01:06:34.840Z,0.00
2022-10-01T01:07:34.827Z,0.00
2022-10-01T01:08:34.813Z,0.00
2022-10-01T01:09:34.801Z,0.00
2022-10-01T01:11:35.184Z,0.00
2022-10-01T01:12:34.763Z,0.00
2022-10-01T01:13:34.772Z,0.00
2022-10-01T01:14:34.741Z,0.00
2022-10-01T01:15:34.811Z,0.00
2022-10-01T01:16:34.711Z,0.00
2022-10-01T01:17:34.698Z,0.00
2022-10-01T01:18:34.686Z,0.00
2022-10-01T01:19:34.670Z,0.00
2022-10-01T01:20:34.660Z,0.00
2022-10-01T01:22:34.632Z,0.00
2022-10-01T01:23:34.638Z,0.00
2022-10-01T01:24:34.606Z,0.00
2022-10-01T01:25:34.593Z,0.00
2022-10-01T01:26:34.588Z,0.00
2022-10-01T01:27:34.568Z,0.00
2022-10-01T01:28:34.555Z,0.00
2022-10-01T01:29:34.570Z,0.00
2022-10-01T01:30:34.530Z,0.00
2022-10-01T01:31:34.827Z,0.00
2022-10-01T01:33:34.492Z,0.00
2022-10-01T01:34:34.476Z,0.00
2022-10-01T01:35:34.462Z,0.00
2022-10-01T01:36:34.450Z,0.00
2022-10-01T01:37:34.437Z,0.00
2022-10-01T01:38:34.426Z,0.00
2022-10-01T01:39:34.412Z,0.00
2022-10-01T01:40:34.397Z,0.00
2022-10-01T01:41:34.583Z,0.00
2022-10-01T01:42:34.369Z,0.00
2022-10-01T01:44:34.342Z,0.00
2022-10-01T01:45:34.400Z,0.00
2022-10-01T01:46:34.314Z,0.00
2022-10-01T01:47:34.301Z,0.68
2022-10-01T01:48:34.287Z,0.00
2022-10-01T01:49:34.273Z,0.00
2022-10-01T01:50:34.262Z,1.54
2022-10-01T01:51:34.500Z,0.00
2022-10-01T01:52:34.236Z,0.00
2022-10-01T01:53:34.222Z,0.00
2022-10-01T01:55:34.196Z,0.00
2022-10-01T01:56:34.184Z,0.00
2022-10-01T01:57:34.170Z,0.68
2022-10-01T01:58:34.157Z,0.00
2022-10-01T01:59:34.145Z,0.00
2022-10-01T02:00:34.136Z,0.00
2022-10-01T02:01:34.460Z,0.00
2022-10-01T02:02:34.116Z,0.68
2022-10-01T02:03:34.091Z,0.00
2022-10-01T02:04:34.082Z,0.00
2022-10-01T02:06:34.054Z,0.47
2022-10-01T02:07:34.040Z,0.00
2022-10-01T02:08:34.027Z,1.22
2022-10-01T02:09:34.013Z,0.58
2022-10-01T02:10:34.000Z,0.00
2022-10-01T02:11:34.307Z,0.00
2022-10-01T02:12:33.975Z,0.00
2022-10-01T02:13:33.960Z,0.00
2022-10-01T02:14:33.948Z,0.00
2022-10-01T02:15:33.989Z,0.00
2022-10-01T02:17:33.929Z,0.00
2022-10-01T02:18:33.896Z,0.79
2022-10-01T02:19:33.881Z,0.00
2022-10-01T02:20:33.869Z,0.00
2022-10-01T02:21:34.127Z,0.58
2022-10-01T02:22:33.843Z,0.00
2022-10-01T02:23:33.830Z,0.00
2022-10-01T02:24:33.827Z,0.00
2022-10-01T02:25:33.802Z,0.00
2022-10-01T02:26:33.793Z,0.68
2022-10-01T02:28:33.764Z,0.00
2022-10-01T02:29:33.749Z,0.00
2022-10-01T02:30:33.738Z,0.00
2022-10-01T02:31:34.164Z,0.00
2022-10-01T02:32:33.712Z,0.00
2022-10-01T02:33:33.718Z,0.00
2022-10-01T02:34:33.685Z,0.00
2022-10-01T02:35:33.670Z,0.00
2022-10-01T02:36:33.661Z,0.00
2022-10-01T02:37:33.644Z,0.00
2022-10-01T02:39:33.619Z,0.00
2022-10-01T02:40:33.611Z,0.00
2022-10-01T02:41:33.943Z,0.00
2022-10-01T02:42:33.580Z,0.00
2022-10-01T02:43:33.565Z,0.00
2022-10-01T02:44:33.553Z,0.00
2022-10-01T02:45:33.599Z,0.00
2022-10-01T02:46:33.527Z,0.90
2022-10-01T02:47:33.517Z,0.00
2022-10-01T02:48:33.501Z,0.00
2022-10-01T02:50:33.474Z,0.00
2022-10-01T02:51:33.617Z,0.00
2022-10-01T02:52:33.448Z,0.00
2022-10-01T02:53:33.435Z,0.00
2022-10-01T02:54:33.422Z,0.00
2022-10-01T02:55:33.408Z,0.00
2022-10-01T02:56:33.396Z,0.00
2022-10-01T02:57:33.383Z,0.00
2022-10-01T02:58:33.370Z,0.00
2022-10-01T02:59:33.356Z,0.00
2022-10-01T03:01:33.540Z,0.00
2022-10-01T03:02:33.389Z,0.00
2022-10-01T03:03:33.304Z,0.00
2022-10-01T03:04:33.292Z,0.00
2022-10-01T03:05:33.301Z,0.00
2022-10-01T03:06:33.266Z,0.00
2022-10-01T03:07:33.251Z,0.00
2022-10-01T03:08:33.241Z,0.00
2022-10-01T03:09:33.225Z,0.00
2022-10-01T03:10:33.213Z,0.00
2022-10-01T03:12:33.220Z,0.00
2022-10-01T03:13:33.171Z,0.00
2022-10-01T03:14:33.160Z,0.00
2022-10-01T03:15:33.144Z,0.00
2022-10-01T03:16:33.136Z,0.00
2022-10-01T03:17:33.118Z,0.00
2022-10-01T03:18:33.105Z,0.00
2022-10-01T03:19:33.090Z,0.00
2022-10-01T03:20:33.079Z,0.00
2022-10-01T03:21:33.374Z,1.01
2022-10-01T03:23:33.039Z,0.68
2022-10-01T03:24:33.022Z,0.00
2022-10-01T03:25:33.011Z,0.00
2022-10-01T03:26:32.996Z,1.33
2022-10-01T03:27:32.986Z,0.00
2022-10-01T03:28:32.967Z,0.00
2022-10-01T03:29:32.956Z,0.00
2022-10-01T03:30:32.941Z,0.00
2022-10-01T03:31:33.381Z,0.00
2022-10-01T03:32:32.914Z,0.00
2022-10-01T03:34:32.887Z,0.00
2022-10-01T03:35:32.874Z,0.00
2022-10-01T03:36:32.860Z,0.00
2022-10-01T03:37:32.873Z,0.00
2022-10-01T03:38:32.832Z,0.00
2022-10-01T03:39:32.820Z,0.00
2022-10-01T03:40:32.806Z,0.58
2022-10-01T03:41:33.078Z,0.00
2022-10-01T03:42:32.781Z,0.00
2022-10-01T03:43:32.766Z,0.00
2022-10-01T03:45:32.755Z,0.58
2022-10-01T03:46:32.730Z,0.00
2022-10-01T03:47:32.712Z,0.00
2022-10-01T03:48:32.696Z,0.00
2022-10-01T03:49:32.685Z,1.01
2022-10-01T03:50:32.669Z,0.00
2022-10-01T03:51:33.086Z,0.00
2022-10-01T03:52:32.645Z,0.79
2022-10-01T03:53:32.654Z,1.43
2022-10-01T03:54:32.616Z,0.00
2022-10-01T03:56:32.589Z,0.00
2022-10-01T03:57:32.577Z,0.47
2022-10-01T03:58:32.562Z,0.00
2022-10-01T03:59:32.551Z,0.90
2022-10-01T04:00:32.535Z,1.33
2022-10-01T04:01:32.991Z,0.47
2022-10-01T04:02:32.645Z,0.00
2022-10-01T04:03:32.497Z,0.00
2022-10-01T04:04:32.480Z,0.00
2022-10-01T04:05:32.468Z,0.00
2022-10-01T04:07:32.441Z,0.00
2022-10-01T04:08:32.428Z,1.43
2022-10-01T04:09:32.438Z,0.00
2022-10-01T04:10:32.399Z,0.00
2022-10-01T04:11:32.826Z,0.00
2022-10-01T04:12:32.372Z,0.00
2022-10-01T04:13:32.359Z,0.00
2022-10-01T04:14:32.345Z,0.00
2022-10-01T04:15:32.333Z,0.00
2022-10-01T04:16:32.347Z,0.00
2022-10-01T04:18:32.290Z,0.00
2022-10-01T04:19:32.278Z,0.00
2022-10-01T04:20:32.265Z,0.00
2022-10-01T04:21:32.694Z,0.47
2022-10-01T04:22:32.236Z,0.00
2022-10-01T04:23:32.225Z,0.00
2022-10-01T04:24:32.211Z,0.68
2022-10-01T04:25:32.223Z,0.00
2022-10-01T04:26:32.183Z,0.00
2022-10-01T04:27:32.171Z,0.00
2022-10-01T04:29:34.708Z,0.00
2022-10-01T04:30:32.130Z,1.33
2022-10-01T04:31:32.578Z,0.00
2022-10-01T04:32:32.103Z,0.00
2022-10-01T04:33:32.091Z,0.00
2022-10-01T04:34:32.076Z,0.00
2022-10-01T04:35:32.065Z,0.00
2022-10-01T04:36:32.049Z,0.00
2022-10-01T04:37:32.037Z,0.00
2022-10-01T04:38:32.022Z,0.90
2022-10-01T04:40:31.995Z,0.00
2022-10-01T04:41:32.305Z,0.00
2022-10-01T04:42:31.967Z,0.00
2022-10-01T04:43:31.955Z,0.00
2022-10-01T04:44:31.940Z,0.00
2022-10-01T04:45:31.929Z,1.75
2022-10-01T04:46:31.977Z,0.00
2022-10-01T04:47:35.587Z,0.00
2022-10-01T04:48:31.887Z,1.64
2022-10-01T04:51:32.146Z,0.00
2022-10-01T04:52:31.833Z,0.00
2022-10-01T04:53:31.823Z,0.00
2022-10-01T04:54:31.808Z,0.00
2022-10-01T04:55:31.797Z,0.00
2022-10-01T04:56:31.781Z,0.00
2022-10-01T04:57:31.792Z,0.00
2022-10-01T04:58:31.758Z,0.00
2022-10-01T04:59:31.749Z,0.00
2022-10-01T05:00:31.731Z,0.79
2022-10-01T05:02:31.749Z,0.00
2022-10-01T05:03:31.699Z,2.06
2022-10-01T05:04:31.678Z,2.48
2022-10-01T05:05:31.665Z,0.00
2022-10-01T05:06:31.652Z,0.79
2022-10-01T05:07:31.638Z,0.00
2022-10-01T05:08:31.628Z,0.00
2022-10-01T05:09:31.611Z,0.00
2022-10-01T05:10:31.596Z,0.00
2022-10-01T05:11:31.884Z,0.00
2022-10-01T05:13:31.582Z,1.01
2022-10-01T05:14:31.551Z,0.00
2022-10-01T05:15:31.531Z,0.00
2022-10-01T05:16:31.542Z,1.85
2022-10-01T05:17:31.502Z,0.00
2022-10-01T05:18:31.486Z,0.00
2022-10-01T05:19:31.474Z,0.00
2022-10-01T05:20:31.459Z,0.00
2022-10-01T05:21:31.767Z,0.00
2022-10-01T05:22:31.433Z,0.00
2022-10-01T05:24:31.408Z,0.47
2022-10-01T05:25:31.395Z,0.00
2022-10-01T05:26:31.380Z,0.00
2022-10-01T05:27:31.366Z,0.00
2022-10-01T05:28:31.419Z,0.00
2022-10-01T05:29:31.363Z,0.00
2022-10-01T05:30:31.334Z,1.01
2022-10-01T05:31:31.685Z,0.00
2022-10-01T05:32:31.298Z,0.00
2022-10-01T05:33:31.287Z,0.00
2022-10-01T05:35:31.259Z,0.00
2022-10-01T05:36:31.245Z,0.00
2022-10-01T05:37:31.234Z,0.00
2022-10-01T05:38:31.219Z,0.00
2022-10-01T05:39:31.207Z,0.00
2022-10-01T05:40:31.195Z,0.00
2022-10-01T05:41:31.354Z,0.68
2022-10-01T05:42:31.165Z,0.00
2022-10-01T05:43:31.154Z,0.00
2022-10-01T05:44:31.140Z,0.68
2022-10-01T05:46:31.112Z,0.00
2022-10-01T05:47:31.100Z,1.11
2022-10-01T05:48:31.086Z,0.00
2022-10-01T05:49:31.075Z,0.00
2022-10-01T05:50:31.063Z,0.00
2022-10-01T05:51:31.177Z,1.33
2022-10-01T05:52:31.035Z,0.00
2022-10-01T05:53:31.020Z,0.00
2022-10-01T05:54:31.007Z,0.00
2022-10-01T05:55:30.995Z,0.00
2022-10-01T05:57:30.971Z,0.00
2022-10-01T05:58:30.952Z,0.00
2022-10-01T05:59:32.033Z,0.00
2022-10-01T06:00:30.929Z,0.00
2022-10-01T06:01:31.071Z,0.00
2022-10-01T06:02:31.014Z,0.00
2022-10-01T06:03:30.886Z,0.00
2022-10-01T06:04:30.873Z,0.00
2022-10-01T06:05:30.859Z,0.00
2022-10-01T06:06:30.846Z,0.00
2022-10-01T06:08:30.817Z,0.00
2022-10-01T06:09:30.805Z,0.00
2022-10-01T06:10:30.794Z,0.00
2022-10-01T06:11:30.782Z,0.00
2022-10-01T06:12:30.764Z,0.00
2022-10-01T06:13:30.753Z,0.00
2022-10-01T06:14:30.736Z,0.00
2022-10-01T06:15:30.724Z,0.00
2022-10-01T06:16:30.813Z,0.00
2022-10-01T06:17:30.721Z,0.00
2022-10-01T06:19:30.673Z,0.00
2022-10-01T06:20:30.657Z,0.00
2022-10-01T06:21:30.799Z,0.00
2022-10-01T06:22:30.635Z,0.00
2022-10-01T06:23:30.618Z,0.00
2022-10-01T06:24:30.604Z,0.00
2022-10-01T06:25:30.596Z,0.00
2022-10-01T06:26:30.577Z,0.00
2022-10-01T06:27:30.564Z,0.00
2022-10-01T06:28:30.667Z,0.00
2022-10-01T06:30:30.523Z,0.00
2022-10-01T06:31:30.637Z,0.00
2022-10-01T06:32:34.713Z,0.00
2022-10-01T06:33:30.508Z,0.58
2022-10-01T06:34:30.471Z,0.00
2022-10-01T06:35:30.464Z,0.00
2022-10-01T06:36:30.446Z,0.00
2022-10-01T06:37:30.435Z,0.00
2022-10-01T06:38:30.418Z,0.00
2022-10-01T06:39:30.406Z,0.00
2022-10-01T06:41:30.379Z,0.00
2022-10-01T06:42:30.365Z,0.00
2022-10-01T06:43:30.353Z,0.00
2022-10-01T06:44:30.340Z,1.22
2022-10-01T06:45:30.440Z,0.79
2022-10-01T06:46:30.312Z,0.00
2022-10-01T06:47:30.299Z,1.22
2022-10-01T06:48:30.286Z,0.58
2022-10-01T06:49:30.296Z,0.00
2022-10-01T06:50:30.259Z,0.00
2022-10-01T06:52:30.233Z,0.00
2022-10-01T06:53:30.223Z,1.43
2022-10-01T06:54:30.205Z,0.00
2022-10-01T06:55:30.193Z,0.00
2022-10-01T06:56:30.180Z,1.54
2022-10-01T06:57:30.167Z,0.00
2022-10-01T06:58:30.152Z,0.00
2022-10-01T06:59:30.140Z,0.00
2022-10-01T07:00:30.132Z,0.00
2022-10-01T07:01:30.159Z,0.00
2022-10-01T07:03:30.089Z,0.00
2022-10-01T07:04:30.074Z,0.00
2022-10-01T07:05:30.094Z,0.00
2022-10-01T07:06:30.045Z,0.00
2022-10-01T07:07:30.248Z,0.00
2022-10-01T07:08:30.018Z,0.00
2022-10-01T07:09:30.006Z,0.00
2022-10-01T07:10:29.993Z,0.00
2022-10-01T07:11:29.982Z,0.00
2022-10-01T07:12:29.966Z,0.00
2022-10-01T07:14:29.945Z,0.00
2022-10-01T07:15:29.928Z,0.00
2022-10-01T07:16:29.974Z,0.00
2022-10-01T07:17:29.903Z,0.00
2022-10-01T07:18:29.887Z,0.00
2022-10-01T07:19:29.877Z,0.00
2022-10-01T07:20:29.861Z,0.00
2022-10-01T07:21:29.874Z,0.00
2022-10-01T07:22:29.839Z,0.00
2022-10-01T07:23:29.853Z,0.00
2022-10-01T07:25:29.798Z,0.00
2022-10-01T07:26:29.785Z,0.00
2022-10-01T07:27:29.791Z,0.00
2022-10-01T07:28:29.808Z,0.00
2022-10-01T07:29:29.746Z,0.00
2022-10-01T07:30:29.732Z,0.00
2022-10-01T07:31:29.860Z,0.00
2022-10-01T07:32:29.706Z,0.00
2022-10-01T07:33:29.702Z,0.00
2022-10-01T07:34:29.681Z,0.00
2022-10-01T07:36:29.653Z,0.00
2022-10-01T07:37:29.665Z,0.00
2022-10-01T07:38:29.629Z,0.00
2022-10-01T07:39:29.614Z,0.00
2022-10-01T07:40:29.605Z,0.00
2022-10-01T07:41:29.588Z,0.00
2022-10-01T07:42:29.576Z,0.00
2022-10-01T07:43:29.563Z,0.00
2022-10-01T07:44:29.559Z,0.00
2022-10-01T07:45:29.655Z,0.00
2022-10-01T07:47:29.509Z,0.00
2022-10-01T07:48:29.500Z,0.00
2022-10-01T07:49:29.484Z,0.00
2022-10-01T07:50:29.472Z,0.00
2022-10-01T07:51:29.464Z,0.00
2022-10-01T07:52:29.446Z,0.00
2022-10-01T07:53:29.453Z,0.00
2022-10-01T07:54:29.419Z,0.00
2022-10-01T07:55:29.405Z,0.00
2022-10-01T07:56:29.393Z,0.00
2022-10-01T07:58:29.368Z,1.11
2022-10-01T07:59:29.353Z,0.00
2022-10-01T08:00:29.341Z,0.68
2022-10-01T08:01:29.398Z,2.48
2022-10-01T08:02:29.357Z,0.00
2022-10-01T08:03:29.300Z,3.09
2022-10-01T08:04:29.289Z,0.47
2022-10-01T08:05:29.274Z,1.01
2022-10-01T08:06:29.261Z,0.00
2022-10-01T08:07:29.250Z,0.58
2022-10-01T08:09:29.244Z,1.43
2022-10-01T08:10:29.208Z,0.00
2022-10-01T08:11:29.196Z,1.85
2022-10-01T08:12:29.181Z,0.00
2022-10-01T08:13:29.169Z,1.33
2022-10-01T08:14:29.156Z,3.90
2022-10-01T08:15:29.151Z,2.58
2022-10-01T08:16:29.252Z,2.48
2022-10-01T08:17:29.692Z,1.96
2022-10-01T08:18:29.105Z,1.75
2022-10-01T08:20:29.080Z,0.00
2022-10-01T08:21:29.064Z,1.11
2022-10-01T08:22:29.050Z,0.00
2022-10-01T08:23:29.036Z,0.00
2022-10-01T08:24:29.025Z,1.64
2022-10-01T08:25:29.035Z,1.33
2022-10-01T08:26:28.999Z,0.00
2022-10-01T08:27:28.984Z,0.58
2022-10-01T08:28:29.039Z,2.17
2022-10-01T08:29:28.960Z,1.11
2022-10-01T08:31:29.064Z,0.00
2022-10-01T08:32:28.921Z,0.00
2022-10-01T08:33:28.907Z,1.22
2022-10-01T08:34:28.895Z,1.85
2022-10-01T08:35:28.879Z,0.00
2022-10-01T08:36:28.869Z,1.43
2022-10-01T08:37:28.860Z,0.00
2022-10-01T08:38:28.845Z,3.50
2022-10-01T08:39:28.828Z,1.75
2022-10-01T08:40:28.816Z,0.00
2022-10-01T08:42:28.790Z,1.54
2022-10-01T08:43:28.776Z,1.01
2022-10-01T08:44:28.764Z,0.00
2022-10-01T08:45:28.801Z,1.85
2022-10-01T08:46:28.738Z,1.01
2022-10-01T08:47:28.723Z,1.43
2022-10-01T08:48:28.712Z,1.22
2022-10-01T08:49:28.698Z,0.00
2022-10-01T08:50:28.687Z,0.68
2022-10-01T08:51:28.673Z,1.33
2022-10-01T08:53:28.645Z,0.79
2022-10-01T08:54:28.634Z,2.27
2022-10-01T08:55:28.623Z,2.79
2022-10-01T08:56:28.606Z,0.00
2022-10-01T08:57:28.612Z,2.48
2022-10-01T08:58:28.582Z,1.33
2022-10-01T08:59:28.567Z,1.22
2022-10-01T09:00:28.555Z,0.79
2022-10-01T09:01:28.589Z,0.00
2022-10-01T09:02:28.529Z,2.99
2022-10-01T09:04:28.595Z,2.27
2022-10-01T09:05:28.485Z,3.09
2022-10-01T09:06:28.478Z,1.96
2022-10-01T09:07:28.459Z,4.00
2022-10-01T09:08:28.449Z,2.89
2022-10-01T09:09:28.434Z,1.33
2022-10-01T09:10:28.424Z,1.75
2022-10-01T09:11:28.406Z,1.64
2022-10-01T09:12:28.397Z,0.00
2022-10-01T09:13:28.407Z,1.33
2022-10-01T09:15:28.356Z,0.00
2022-10-01T09:16:28.373Z,2.79
2022-10-01T09:17:28.329Z,4.00
2022-10-01T09:18:28.319Z,3.40
2022-10-01T09:19:28.304Z,2.79
2022-10-01T09:20:28.294Z,3.09
2022-10-01T09:21:28.278Z,1.85
2022-10-01T09:22:28.267Z,2.79
2022-10-01T09:23:28.252Z,2.27
2022-10-01T09:24:28.242Z,2.89
2022-10-01T09:26:28.214Z,2.06
2022-10-01T09:27:28.200Z,4.89
2022-10-01T09:28:28.265Z,2.27
2022-10-01T09:29:28.195Z,2.06
2022-10-01T09:30:28.165Z,3.80
2022-10-01T09:31:28.168Z,3.60
2022-10-01T09:32:28.134Z,2.69
2022-10-01T09:33:28.120Z,3.70
2022-10-01T09:34:28.108Z,0.58
2022-10-01T09:35:28.094Z,4.20
2022-10-01T09:37:28.068Z,1.85
2022-10-01T09:38:28.058Z,5.66
2022-10-01T09:39:28.042Z,3.30
2022-10-01T09:40:28.029Z,3.30
2022-10-01T09:41:28.016Z,1.96
2022-10-01T09:42:28.007Z,3.80
2022-10-01T09:43:27.989Z,2.06
2022-10-01T09:44:27.976Z,5.76
2022-10-01T09:45:28.021Z,2.48
2022-10-01T09:46:27.954Z,2.58
2022-10-01T09:48:27.924Z,1.22
2022-10-01T09:49:27.911Z,0.68
2022-10-01T09:50:27.902Z,1.01
2022-10-01T09:51:27.885Z,3.70
2022-10-01T09:52:27.874Z,2.99
2022-10-01T09:53:27.862Z,1.22
2022-10-01T09:54:27.850Z,4.50
2022-10-01T09:55:27.836Z,2.27
2022-10-01T09:56:27.822Z,2.38
2022-10-01T09:57:27.810Z,2.27
2022-10-01T09:59:27.784Z,3.70
2022-10-01T10:00:27.771Z,2.89
2022-10-01T10:01:27.783Z,2.89
2022-10-01T10:02:27.897Z,3.09
2022-10-01T10:03:27.882Z,2.48
2022-10-01T10:04:27.719Z,2.58
2022-10-01T10:05:27.703Z,3.40
2022-10-01T10:06:27.691Z,2.79
2022-10-01T10:07:27.677Z,1.85
2022-10-01T10:08:27.667Z,2.58
2022-10-01T10:10:33.644Z,4.20
2022-10-01T10:11:27.624Z,4.20
2022-10-01T10:12:27.613Z,2.99
2022-10-01T10:13:27.601Z,2.58
2022-10-01T10:14:27.587Z,5.28
2022-10-01T10:15:27.572Z,1.85
2022-10-01T10:16:27.649Z,3.09
2022-10-01T10:17:27.568Z,3.40
2022-10-01T10:18:27.535Z,1.96
2022-10-01T10:19:27.519Z,5.08
2022-10-01T10:21:27.496Z,3.09
2022-10-01T10:22:27.481Z,1.64
2022-10-01T10:23:27.467Z,1.54
2022-10-01T10:24:27.455Z,1.64
2022-10-01T10:25:27.440Z,1.85
2022-10-01T10:26:27.428Z,1.75
2022-10-01T10:27:27.415Z,2.79
2022-10-01T10:28:27.469Z,2.27
2022-10-01T10:29:27.391Z,2.38
2022-10-01T10:30:27.379Z,4.00
2022-10-01T10:32:27.358Z,4.20
2022-10-01T10:33:27.359Z,2.27
2022-10-01T10:34:27.324Z,1.43
2022-10-01T10:35:27.310Z,1.33
2022-10-01T10:36:27.311Z,3.30
2022-10-01T10:37:27.282Z,3.09
2022-10-01T10:38:27.272Z,3.50
2022-10-01T10:39:27.258Z,1.64
2022-10-01T10:40:29.647Z,3.09
2022-10-01T10:41:27.233Z,1.85
2022-10-01T10:43:27.205Z,1.75
2022-10-01T10:44:27.192Z,4.10
2022-10-01T10:45:27.181Z,3.40
2022-10-01T10:46:27.222Z,2.89
2022-10-01T10:47:27.156Z,5.95
2022-10-01T10:48:27.142Z,1.85
2022-10-01T10:49:27.150Z,3.20
2022-10-01T10:50:27.116Z,2.06
2022-10-01T10:51:27.099Z,5.18
2022-10-01T10:52:27.087Z,1.43
2022-10-01T10:54:27.062Z,2.58
2022-10-01T10:55:27.051Z,1.01
2022-10-01T10:56:27.035Z,1.54
2022-10-01T10:57:27.020Z,0.68
2022-10-01T10:58:27.010Z,3.90
2022-10-01T10:59:26.994Z,2.27
2022-10-01T11:00:26.982Z,2.99
2022-10-01T11:01:27.033Z,0.47
2022-10-01T11:02:26.999Z,0.79
2022-10-01T11:03:26.941Z,0.58
2022-10-01T11:05:26.939Z,3.60
2022-10-01T11:06:26.905Z,2.17
2022-10-01T11:07:26.890Z,0.68
2022-10-01T11:08:26.879Z,1.22
2022-10-01T11:09:26.868Z,1.22
2022-10-01T11:10:26.856Z,0.90
2022-10-01T11:11:26.840Z,0.68
2022-10-01T11:12:26.831Z,2.58
2022-10-01T11:13:26.817Z,0.00
2022-10-01T11:14:26.804Z,1.33
2022-10-01T11:16:26.853Z,1.54
2022-10-01T11:17:26.764Z,2.79
2022-10-01T11:18:26.755Z,3.30
2022-10-01T11:19:26.741Z,0.47
2022-10-01T11:20:26.730Z,2.69
2022-10-01T11:21:26.738Z,1.96
2022-10-01T11:22:26.704Z,1.64
2022-10-01T11:23:26.691Z,1.96
2022-10-01T11:24:26.679Z,1.43
2022-10-01T11:25:26.669Z,3.80
2022-10-01T11:27:26.642Z,1.43
2022-10-01T11:28:26.690Z,4.30
2022-10-01T11:29:26.616Z,2.06
2022-10-01T11:30:26.607Z,3.30
2022-10-01T11:31:26.643Z,2.89
2022-10-01T11:32:26.581Z,3.50
2022-10-01T11:33:26.567Z,4.60
2022-10-01T11:34:26.556Z,1.85
2022-10-01T11:35:26.542Z,2.89
2022-10-01T11:36:26.533Z,2.38
2022-10-01T11:38:26.507Z,2.79
2022-10-01T11:39:26.494Z,0.90
2022-10-01T11:40:26.483Z,4.20
2022-10-01T11:41:26.469Z,2.99
2022-10-01T11:42:26.456Z,2.48
2022-10-01T11:43:26.444Z,2.69
2022-10-01T11:44:26.433Z,3.80
2022-10-01T11:45:26.419Z,2.58
2022-10-01T11:46:26.500Z,1.85
2022-10-01T11:47:26.393Z,4.60
2022-10-01T11:49:26.368Z,2.48
2022-10-01T11:50:26.357Z,1.96
2022-10-01T11:51:26.343Z,3.90
2022-10-01T11:52:26.334Z,2.38
2022-10-01T11:53:26.339Z,1.75
2022-10-01T11:54:26.304Z,3.50
2022-10-01T11:55:26.294Z,4.50
2022-10-01T11:56:26.281Z,3.20
2022-10-01T11:57:26.271Z,3.50
2022-10-01T11:58:26.254Z,3.50
2022-10-01T12:00:27.455Z,3.30
2022-10-01T12:01:26.217Z,4.10
2022-10-01T12:02:26.293Z,1.75
2022-10-01T12:03:26.192Z,4.50
2022-10-01T12:04:26.179Z,1.33
2022-10-01T12:05:26.251Z,4.60
2022-10-01T12:06:29.416Z,4.89
2022-10-01T12:07:26.141Z,3.80
2022-10-01T12:08:26.127Z,3.80
2022-10-01T12:09:26.138Z,1.01
2022-10-01T12:11:26.093Z,1.85
2022-10-01T12:12:26.078Z,5.57
2022-10-01T12:13:26.067Z,3.20
2022-10-01T12:14:26.056Z,1.96
2022-10-01T12:15:26.042Z,2.17
2022-10-01T12:16:26.131Z,2.99
2022-10-01T12:17:26.016Z,1.96
2022-10-01T12:18:26.003Z,1.54
2022-10-01T12:19:25.991Z,1.64
2022-10-01T12:20:25.981Z,1.54
2022-10-01T12:22:25.958Z,3.80
2022-10-01T12:23:25.945Z,2.06
2022-10-01T12:24:25.929Z,4.20
2022-10-01T12:25:25.939Z,4.99
2022-10-01T12:26:25.903Z,2.48
2022-10-01T12:27:25.893Z,2.48
2022-10-01T12:28:25.980Z,2.17
2022-10-01T12:29:25.877Z,4.00
2022-10-01T12:30:25.854Z,0.47
2022-10-01T12:31:25.886Z,4.99
2022-10-01T12:33:25.815Z,1.01
2022-10-01T12:34:25.802Z,1.96
2022-10-01T12:35:25.791Z,1.64
2022-10-01T12:36:25.776Z,4.30
2022-10-01T12:37:25.764Z,2.89
2022-10-01T12:38:25.749Z,2.38
2022-10-01T12:39:25.739Z,3.40
2022-10-01T12:40:25.723Z,2.79
2022-10-01T12:41:25.746Z,1.64
2022-10-01T12:42:25.699Z,2.17
2022-10-01T12:44:25.673Z,4.89
2022-10-01T12:45:25.661Z,3.60
2022-10-01T12:46:25.860Z,3.60
2022-10-01T12:47:25.636Z,5.57
2022-10-01T12:48:25.622Z,3.20
2022-10-01T12:49:25.612Z,2.27
2022-10-01T12:50:25.595Z,6.23
2022-10-01T12:51:25.584Z,5.18
2022-10-01T12:52:25.567Z,2.99
2022-10-01T12:53:25.558Z,1.64
2022-10-01T12:55:25.532Z,0.58
2022-10-01T12:56:25.517Z,2.58
2022-10-01T12:57:25.528Z,2.99
2022-10-01T12:58:25.491Z,4.00
2022-10-01T12:59:25.479Z,4.50
2022-10-01T13:00:25.465Z,4.99
2022-10-01T13:01:25.507Z,5.18
2022-10-01T13:02:25.480Z,2.38
2022-10-01T13:03:25.428Z,2.99
2022-10-01T13:04:25.414Z,3.80
2022-10-01T13:06:25.384Z,3.90
2022-10-01T13:07:25.376Z,5.08
2022-10-01T13:08:25.359Z,6.98
2022-10-01T13:09:25.354Z,2.99
2022-10-01T13:10:25.335Z,4.30
2022-10-01T13:11:25.324Z,5.18
2022-10-01T13:12:25.309Z,5.37
2022-10-01T13:13:25.320Z,2.89
2022-10-01T13:14:25.283Z,3.09
2022-10-01T13:15:25.271Z,4.30
2022-10-01T13:17:25.244Z,2.89
2022-10-01T13:18:25.228Z,1.85
2022-10-01T13:19:25.217Z,6.80
2022-10-01T13:20:25.202Z,3.20
2022-10-01T13:21:25.191Z,2.17
2022-10-01T13:22:25.178Z,2.48
2022-10-01T13:23:25.165Z,1.54
2022-10-01T13:24:25.150Z,0.00
2022-10-01T13:25:25.142Z,3.30
2022-10-01T13:26:25.125Z,1.43
2022-10-01T13:28:25.133Z,4.10
2022-10-01T13:29:25.112Z,2.89
2022-10-01T13:30:25.074Z,5.18
2022-10-01T13:31:25.147Z,1.85
2022-10-01T13:32:25.059Z,1.54
2022-10-01T13:33:25.037Z,1.85
2022-10-01T13:34:25.022Z,2.79
2022-10-01T13:35:25.010Z,2.06
2022-10-01T13:36:24.995Z,2.27
2022-10-01T13:37:24.984Z,4.79
2022-10-01T13:39:24.957Z,1.96
2022-10-01T13:40:24.943Z,1.75
2022-10-01T13:41:24.931Z,3.20
2022-10-01T13:42:24.918Z,1.54
2022-10-01T13:43:24.906Z,2.48
2022-10-01T13:44:24.893Z,3.80
2022-10-01T13:45:24.909Z,3.60
2022-10-01T13:46:24.950Z,3.20
2022-10-01T13:47:24.856Z,2.58
2022-10-01T13:48:24.841Z,4.60
2022-10-01T13:50:24.820Z,4.20
2022-10-01T13:51:24.804Z,3.90
2022-10-01T13:52:24.787Z,1.22
2022-10-01T13:53:24.775Z,3.80
2022-10-01T13:54:24.761Z,4.30
2022-10-01T13:55:24.752Z,5.47
2022-10-01T13:56:24.737Z,1.96
2022-10-01T13:57:24.726Z,3.80
2022-10-01T13:58:24.713Z,6.80
2022-10-01T13:59:24.706Z,2.89
2022-10-01T14:01:24.825Z,4.20
2022-10-01T14:02:24.786Z,1.96
2022-10-01T14:03:24.650Z,3.09
2022-10-01T14:04:24.634Z,2.99
2022-10-01T14:05:24.628Z,3.30
2022-10-01T14:06:24.608Z,2.48
2022-10-01T14:07:24.596Z,2.69
2022-10-01T14:08:24.582Z,3.90
2022-10-01T14:09:24.569Z,3.09
2022-10-01T14:10:24.556Z,2.06
2022-10-01T14:12:24.530Z,1.75
2022-10-01T14:13:24.518Z,3.20
2022-10-01T14:14:24.503Z,1.75
2022-10-01T14:15:24.491Z,3.20
2022-10-01T14:16:24.550Z,6.52
2022-10-01T14:17:24.487Z,2.17
2022-10-01T14:18:24.451Z,4.60
2022-10-01T14:19:24.443Z,4.79
2022-10-01T14:20:24.424Z,4.50
2022-10-01T14:21:24.414Z,3.30
2022-10-01T14:23:24.387Z,1.54
2022-10-01T14:24:24.374Z,2.38
2022-10-01T14:25:24.362Z,1.75
2022-10-01T14:26:24.347Z,1.85
2022-10-01T14:27:24.336Z,2.06
2022-10-01T14:28:24.386Z,4.10
2022-10-01T14:29:24.309Z,1.43
2022-10-01T14:30:24.297Z,2.89
2022-10-01T14:31:24.353Z,0.00
2022-10-01T14:32:24.268Z,1.33
2022-10-01T14:34:24.243Z,3.40
2022-10-01T14:35:24.231Z,0.00
2022-10-01T14:36:24.218Z,2.27
2022-10-01T14:37:24.208Z,4.30
2022-10-01T14:38:24.196Z,2.58
2022-10-01T14:39:24.183Z,1.75