createdAt,value
2022-09-17T00:05:02.044Z,3.70
2022-09-17T00:10:05.197Z,3.45
2022-09-17T00:15:09.139Z,2.22
2022-09-17T00:20:13.479Z,2.42
2022-09-17T00:25:16.534Z,2.22
2022-09-17T00:30:19.223Z,2.15
2022-09-17T00:35:23.259Z,3.35
2022-09-17T00:40:26.110Z,1.80
2022-09-17T00:45:29.999Z,2.20
2022-09-17T00:50:37.498Z,1.85
2022-09-17T00:55:42.159Z,2.63
2022-09-17T01:00:45.598Z,1.90
2022-09-17T01:05:52.742Z,3.05
2022-09-17T01:11:14.566Z,2.10
2022-09-17T01:16:26.845Z,2.85
2022-09-17T01:21:55.055Z,2.28
2022-09-17T01:27:25.219Z,2.03
2022-09-17T01:32:36.099Z,2.25
2022-09-17T01:37:48.006Z,3.13
2022-09-17T01:42:54.865Z,3.75
2022-09-17T01:48:05.112Z,2.45
2022-09-17T01:53:09.970Z,2.95
2022-09-17T01:58:17.203Z,3.92
2022-09-17T02:03:26.427Z,2.60
2022-09-17T02:08:34.804Z,2.53
2022-09-17T02:13:44.659Z,2.45
2022-09-17T02:18:55.732Z,3.17
2022-09-17T02:24:07.099Z,2.90
2022-09-17T02:29:15.401Z,2.20
2022-09-17T02:34:21.409Z,2.78
2022-09-17T02:39:24.080Z,3.00
2022-09-17T02:44:38.934Z,2.97
2022-09-17T02:50:02.714Z,3.75
2022-09-17T02:55:13.641Z,3.10
2022-09-17T03:00:20.201Z,3.60
2022-09-17T03:05:26.741Z,3.20
2022-09-17T03:10:33.395Z,3.55
2022-09-17T03:15:36.152Z,2.97
2022-09-17T03:20:40.209Z,3.30
2022-09-17T03:25:42.933Z,2.40
2022-09-17T03:30:47.483Z,2.58
2022-09-17T03:35:51.579Z,2.50
2022-09-17T03:41:01.291Z,2.50
2022-09-17T03:46:04.522Z,3.30
2022-09-17T03:51:08.711Z,3.03
2022-09-17T03:56:11.445Z,2.90
2022-09-17T04:01:14.754Z,3.53
2022-09-17T04:06:18.997Z,4.10
2022-09-17T04:11:21.794Z,6.47
2022-09-17T04:16:24.576Z,6.80
2022-09-17T04:21:28.716Z,9.02
2022-09-17T04:26:31.470Z,9.40
2022-09-17T04:31:34.546Z,10.32
2022-09-17T04:36:38.718Z,12.98
2022-09-17T04:41:41.503Z,13.77
2022-09-17T04:46:44.249Z,15.02
2022-09-17T04:51:48.355Z,13.32
2022-09-17T04:56:51.144Z,12.60
2022-09-17T05:01:53.966Z,12.70
2022-09-17T05:06:58.342Z,11.85
2022-09-17T05:12:01.046Z,13.77
2022-09-17T05:17:03.741Z,13.00
2022-09-17T05:22:07.835Z,11.52
2022-09-17T05:27:10.520Z,10.35
2022-09-17T05:32:13.189Z,10.40
2022-09-17T05:37:17.218Z,9.98
2022-09-17T05:42:19.979Z,9.75
2022-09-17T05:47:22.697Z,8.68
2022-09-17T05:52:29.427Z,9.20
2022-09-17T05:57:32.147Z,8.20
2022-09-17T06:02:34.901Z,7.35
2022-09-17T06:07:39.659Z,8.15
2022-09-17T06:12:42.420Z,7.93
2022-09-17T06:17:45.229Z,7.07
2022-09-17T06:22:49.463Z,6.10
2022-09-17T06:27:52.223Z,6.30
2022-09-17T06:32:55.107Z,6.22
2022-09-17T06:37:59.176Z,5.70
2022-09-17T06:43:01.955Z,5.88
2022-09-17T06:48:06.187Z,6.30
2022-09-17T06:53:11.075Z,6.15
2022-09-17T06:58:13.844Z,7.13
2022-09-17T07:03:21.162Z,7.30
2022-09-17T07:08:27.666Z,6.68
2022-09-17T07:13:30.442Z,7.20
2022-09-17T07:18:34.054Z,7.88
2022-09-17T07:23:38.705Z,7.00
2022-09-17T07:28:42.218Z,7.05
2022-09-17T07:33:45.919Z,7.75
2022-09-17T07:38:50.075Z,6.88
2022-09-17T07:43:54.629Z,7.00
2022-09-17T07:48:57.387Z,7.55
2022-09-17T07:54:02.255Z,4.75
2022-09-17T07:59:05.246Z,5.13
2022-09-17T08:04:08.233Z,4.57
2022-09-17T08:09:12.743Z,4.22
2022-09-17T08:14:16.612Z,4.97
2022-09-17T08:19:20.275Z,3.42
2022-09-17T08:24:24.882Z,2.85
2022-09-17T08:29:29.323Z,3.25
2022-09-17T08:34:34.769Z,1.88
2022-09-17T08:39:38.898Z,2.35
2022-09-17T08:44:46.070Z,1.92
2022-09-17T08:49:53.738Z,2.38
2022-09-17T08:55:06.560Z,2.35
2022-09-17T09:00:12.131Z,1.80
2022-09-17T09:05:18.393Z,2.00
2022-09-17T09:10:26.377Z,2.17
2022-09-17T09:15:37.537Z,2.53
2022-09-17T09:20:49.231Z,2.65
2022-09-17T09:26:01.329Z,2.75
2022-09-17T09:31:17.763Z,2.45
2022-09-17T09:36:21.968Z,2.63
2022-09-17T09:41:32.766Z,2.70
2022-09-17T09:47:12.335Z,3.50
2022-09-17T09:52:30.129Z,3.88
2022-09-17T09:57:41.207Z,2.72
2022-09-17T10:02:44.307Z,1.42
2022-09-17T10:07:47.263Z,2.33
2022-09-17T10:13:06.728Z,2.80
2022-09-17T10:18:17.797Z,3.20
2022-09-17T10:23:21.971Z,2.38
2022-09-17T10:28:31.411Z,2.65
2022-09-17T10:33:36.877Z,1.55
2022-09-17T10:38:41.612Z,1.90
2022-09-17T10:43:46.214Z,4.57
2022-09-17T10:49:00.531Z,1.88
2022-09-17T10:54:16.560Z,1.90
2022-09-17T10:59:46.787Z,1.65
2022-09-17T11:04:56.858Z,1.50
2022-09-17T11:10:09.104Z,1.70
2022-09-17T11:15:30.867Z,2.63
2022-09-17T11:20:54.091Z,1.83
2022-09-17T11:26:01.021Z,1.90
2022-09-17T11:31:24.009Z,1.10
2022-09-17T11:36:31.864Z,1.27
2022-09-17T11:41:41.208Z,0.93
2022-09-17T11:46:47.745Z,1.63
2022-09-17T11:51:56.422Z,1.17
2022-09-17T11:57:09.849Z,1.40
2022-09-17T12:02:23.364Z,1.70
2022-09-17T12:07:35.836Z,1.77
2022-09-17T12:12:50.146Z,1.33
2022-09-17T12:18:30.515Z,1.38
2022-09-17T12:23:38.574Z,1.42
2022-09-17T12:28:52.318Z,1.80
2022-09-17T12:34:02.755Z,1.83
2022-09-17T12:39:30.572Z,1.27
2022-09-17T12:45:09.096Z,1.58
2022-09-17T12:50:21.616Z,1.23
2022-09-17T12:55:37.577Z,1.42
2022-09-17T13:00:45.781Z,1.67
2022-09-17T13:06:17.062Z,0.85
2022-09-17T13:11:43.752Z,1.30
2022-09-17T13:16:54.740Z,1.65
2022-09-17T13:22:07.283Z,1.15
2022-09-17T13:27:22.321Z,1.40
2022-09-17T13:32:47.713Z,0.90
2022-09-17T13:37:58.900Z,1.33
2022-09-17T13:43:10.240Z,1.02
2022-09-17T13:48:21.020Z,0.93
2022-09-17T13:53:28.178Z,1.10
2022-09-17T13:58:33.327Z,1.70
2022-09-17T14:03:56.800Z,1.08
2022-09-17T14:09:03.199Z,0.98
2022-09-17T14:14:49.618Z,1.10
2022-09-17T14:19:55.553Z,1.50
2022-09-17T14:25:00.102Z,0.63
2022-09-17T14:30:13.343Z,0.68
2022-09-17T14:35:21.101Z,0.63
2022-09-17T14:40:26.305Z,0.80
2022-09-17T14:45:33.386Z,0.90
2022-09-17T14:50:36.929Z,1.20
2022-09-17T14:55:42.558Z,1.25
2022-09-17T15:00:53.201Z,1.13
2022-09-17T15:05:56.165Z,1.17
2022-09-17T15:11:03.338Z,0.65
2022-09-17T15:16:13.269Z,1.20
2022-09-17T15:21:33.223Z,1.30
2022-09-17T15:26:41.002Z,1.23
2022-09-17T15:31:43.852Z,1.70
2022-09-17T15:37:05.075Z,1.60
2022-09-17T15:42:20.051Z,4.10
2022-09-17T15:47:51.571Z,5.38
2022-09-17T15:53:12.833Z,9.85
2022-09-17T15:58:24.568Z,3.28
2022-09-17T16:04:08.392Z,1.63
2022-09-17T16:09:47.788Z,0.68
2022-09-17T16:14:53.657Z,0.85
2022-09-17T16:19:57.252Z,0.68
2022-09-17T16:24:59.973Z,2.17
2022-09-17T16:30:14.688Z,1.42
2022-09-17T16:35:19.597Z,1.10
2022-09-17T16:40:25.162Z,2.15
2022-09-17T16:45:29.395Z,1.00
2022-09-17T16:50:32.674Z,1.42
2022-09-17T16:55:35.735Z,1.10
2022-09-17T17:00:43.022Z,2.05
2022-09-17T17:10:50.619Z,1.38
2022-09-17T17:15:55.082Z,0.95
2022-09-17T17:20:58.113Z,1.38
2022-09-17T17:26:00.905Z,1.17
2022-09-17T17:31:05.933Z,1.90
2022-09-17T17:36:08.839Z,1.40
2022-09-17T17:41:13.040Z,1.60
2022-09-17T17:46:17.149Z,1.17
2022-09-17T17:51:20.036Z,1.20
2022-09-17T17:56:23.432Z,1.33
2022-09-17T18:01:29.469Z,1.45
2022-09-17T18:06:32.488Z,2.00
2022-09-17T18:11:36.193Z,1.55
2022-09-17T18:16:40.441Z,4.22
2022-09-17T18:21:43.241Z,5.07
2022-09-17T18:26:47.482Z,5.43
2022-09-17T18:31:52.117Z,6.50
2022-09-17T18:36:55.358Z,6.47
2022-09-17T18:41:58.219Z,5.30
2022-09-17T18:47:02.703Z,6.65
2022-09-17T18:52:05.523Z,5.63
2022-09-17T18:57:08.251Z,2.15
2022-09-17T19:02:13.993Z,3.30
2022-09-17T19:07:16.861Z,7.00
2022-09-17T19:12:19.810Z,6.68
2022-09-17T19:17:24.011Z,3.15
2022-09-17T19:22:27.221Z,1.60
2022-09-17T19:27:31.011Z,3.20
2022-09-17T19:32:35.399Z,2.83
2022-09-17T19:37:38.200Z,2.75
2022-09-17T19:42:41.020Z,11.73
2022-09-17T19:47:45.197Z,7.57
2022-09-17T19:52:47.930Z,6.18
2022-09-17T19:57:50.840Z,3.28
2022-09-17T20:02:55.027Z,2.33
2022-09-17T20:07:58.117Z,4.35
2022-09-17T20:13:00.904Z,2.67
2022-09-17T20:18:05.304Z,2.88
2022-09-17T20:23:08.172Z,3.05
2022-09-17T20:28:10.893Z,2.40
2022-09-17T20:33:15.149Z,2.45
2022-09-17T20:39:09.565Z,2.15
2022-09-17T20:43:42.199Z,3.22
2022-09-17T20:48:46.609Z,2.45
2022-09-17T20:53:50.057Z,3.13
2022-09-17T20:59:00.062Z,2.70
2022-09-17T21:04:08.674Z,3.42
2022-09-17T21:09:16.031Z,1.98
2022-09-17T21:14:20.681Z,2.70
2022-09-17T21:19:25.403Z,3.33
2022-09-17T21:24:28.508Z,2.97
2022-09-17T21:29:31.275Z,2.72
2022-09-17T21:34:35.401Z,3.00
2022-09-17T21:39:38.931Z,2.72
2022-09-17T21:44:41.798Z,3.33
2022-09-17T21:49:45.859Z,2.40
2022-09-17T21:54:48.622Z,2.47
2022-09-17T21:59:51.294Z,3.22
2022-09-17T22:04:55.382Z,3.03
2022-09-17T22:09:58.148Z,2.97
2022-09-17T22:15:00.941Z,2.28
2022-09-17T22:20:06.629Z,2.72
2022-09-17T22:25:10.549Z,3.88
2022-09-17T22:30:13.623Z,2.60
2022-09-17T22:35:17.706Z,2.20
2022-09-17T22:40:21.044Z,2.10
2022-09-17T22:45:25.077Z,1.95
2022-09-17T22:50:29.199Z,2.30
2022-09-17T22:55:31.967Z,2.33
2022-09-17T23:00:34.903Z,2.75
2022-09-17T23:05:39.102Z,3.03
2022-09-17T23:10:42.438Z,2.20
2022-09-17T23:15:48.771Z,2.92
2022-09-17T23:20:59.445Z,2.53
2022-09-17T23:26:04.251Z,1.52
2022-09-17T23:31:11.018Z,2.33
2022-09-17T23:36:16.965Z,2.08
2022-09-17T23:41:22.201Z,2.67
2022-09-17T23:46:27.211Z,1.90
2022-09-17T23:51:32.424Z,1.80
2022-09-17T23:56:35.863Z,1.88
