createdAt,value
2019-01-02T00:02:14.834Z,98936.30
2019-01-02T00:04:44.515Z,98937.75
2019-01-02T00:07:15.106Z,98932.02
2019-01-02T00:09:45.356Z,98941.91
2019-01-02T00:12:16.048Z,98943.05
2019-01-02T00:14:46.341Z,98944.06
2019-01-02T00:17:16.533Z,98939.94
2019-01-02T00:19:46.873Z,98945.04
2019-01-02T00:22:17.102Z,98933.84
2019-01-02T00:24:47.403Z,98934.84
2019-01-02T00:27:18.066Z,98942.37
2019-01-02T00:29:48.569Z,98939.41
2019-01-02T00:32:18.859Z,98943.84
2019-01-02T00:34:49.194Z,98944.03
2019-01-02T00:37:19.541Z,98950.73
2019-01-02T00:39:49.780Z,98959.41
2019-01-02T00:42:20.180Z,98957.27
2019-01-02T00:44:50.389Z,98962.53
2019-01-02T00:47:20.636Z,98966.64
2019-01-02T00:49:50.961Z,98969.58
2019-01-02T00:52:21.672Z,98970.58
2019-01-02T00:54:52.104Z,98977.94
2019-01-02T00:57:23.096Z,98976.00
2019-01-02T00:59:53.505Z,98979.59
2019-01-02T01:02:24.329Z,98978.27
2019-01-02T01:04:54.557Z,98986.36
2019-01-02T01:07:25.167Z,98993.59
2019-01-02T01:09:55.454Z,98990.32
2019-01-02T01:12:26.064Z,98992.79
2019-01-02T01:14:56.211Z,98988.52
2019-01-02T01:17:26.793Z,98998.08
2019-01-02T01:19:57.167Z,98999.39
2019-01-02T01:22:27.624Z,99010.23
2019-01-02T01:24:57.475Z,99015.30
2019-01-02T01:27:27.787Z,99026.02
2019-01-02T01:29:58.194Z,99036.03
2019-01-02T01:32:28.566Z,99034.53
2019-01-02T01:34:59.233Z,99030.92
2019-01-02T01:37:29.514Z,99040.28
2019-01-02T01:39:59.815Z,99045.05
2019-01-02T01:42:30.447Z,99039.49
2019-01-02T01:45:00.723Z,99042.28
2019-01-02T01:47:30.994Z,99040.48
2019-01-02T01:50:01.388Z,99038.50
2019-01-02T01:52:31.524Z,99060.19
2019-01-02T01:55:01.642Z,99056.25
2019-01-02T01:57:31.779Z,99061.50
2019-01-02T02:00:02.057Z,99065.09
2019-01-02T02:02:32.567Z,99067.70
2019-01-02T02:05:02.831Z,99060.77
2019-01-02T02:07:33.209Z,99053.85
2019-01-02T02:10:04.069Z,99044.35
2019-01-02T02:12:34.224Z,99053.72
2019-01-02T02:15:04.687Z,99059.14
2019-01-02T02:17:35.192Z,99052.27
2019-01-02T02:20:06.999Z,99045.05
2019-01-02T02:22:37.509Z,99039.80
2019-01-02T02:25:11.268Z,99040.78
2019-01-02T02:27:41.511Z,99046.08
2019-01-02T02:30:13.597Z,99033.23
2019-01-02T02:32:45.585Z,99028.47
2019-01-02T02:35:16.449Z,99037.67
2019-01-02T02:37:46.837Z,99041.45
2019-01-02T02:40:17.253Z,99035.56
2019-01-02T02:42:47.595Z,99045.39
2019-01-02T02:45:18.460Z,99048.20
2019-01-02T02:47:48.971Z,99058.88
2019-01-02T02:50:19.478Z,99052.64
2019-01-02T02:52:50.110Z,99044.75
2019-01-02T02:55:24.223Z,99043.25
2019-01-02T02:57:54.431Z,99044.75
2019-01-02T03:00:24.785Z,99050.02
2019-01-02T03:02:54.957Z,99050.16
2019-01-02T03:05:25.219Z,99046.69
2019-01-02T03:07:55.607Z,99064.27
2019-01-02T03:10:26.252Z,99067.59
2019-01-02T03:12:57.038Z,99063.79
2019-01-02T03:15:27.240Z,99063.45
2019-01-02T03:17:57.646Z,99068.91
2019-01-02T03:20:27.853Z,99067.93
2019-01-02T03:22:58.092Z,99068.72
2019-01-02T03:25:28.707Z,99072.36
2019-01-02T03:27:59.162Z,99078.75
2019-01-02T03:30:29.907Z,99081.39
2019-01-02T03:33:00.559Z,99065.95
2019-01-02T03:35:30.747Z,99062.83
2019-01-02T03:38:01.133Z,99058.21
2019-01-02T03:40:31.359Z,99072.84
2019-01-02T03:43:01.742Z,99072.99
2019-01-02T03:45:31.965Z,99077.42
2019-01-02T03:48:02.189Z,99084.48
2019-01-02T03:50:32.566Z,99082.33
2019-01-02T03:53:02.864Z,99089.23
2019-01-02T03:55:34.123Z,99092.36
2019-01-02T03:58:04.450Z,99087.45
2019-01-02T04:00:34.747Z,99089.09
2019-01-02T04:03:05.071Z,99088.73
2019-01-02T04:05:35.317Z,99085.13
2019-01-02T04:08:09.843Z,99095.67
2019-01-02T04:10:40.294Z,99098.28
2019-01-02T04:13:10.766Z,99096.30
2019-01-02T04:15:41.383Z,99096.15
2019-01-02T04:18:11.541Z,99101.73
2019-01-02T04:20:41.874Z,99105.02
2019-01-02T04:23:12.021Z,99104.02
2019-01-02T04:25:42.332Z,99091.50
2019-01-02T04:28:15.354Z,99094.97
2019-01-02T04:30:45.691Z,99095.65
2019-01-02T04:33:15.928Z,99095.94
2019-01-02T04:35:46.208Z,99095.65
2019-01-02T04:38:16.548Z,99102.36
2019-01-02T04:40:46.899Z,99113.03
2019-01-02T04:43:17.137Z,99124.20
2019-01-02T04:45:47.389Z,99111.91
2019-01-02T04:48:17.689Z,99115.03
2019-01-02T04:50:47.880Z,99107.80
2019-01-02T04:53:18.116Z,99104.04
2019-01-02T04:55:48.242Z,99099.91
2019-01-02T04:58:18.408Z,99101.23
2019-01-02T05:00:48.687Z,99107.66
2019-01-02T05:03:18.838Z,99117.34
2019-01-02T05:05:49.056Z,99105.36
2019-01-02T05:08:19.224Z,99109.78
2019-01-02T05:10:49.496Z,99112.06
2019-01-02T05:13:19.788Z,99124.20
2019-01-02T05:15:50.059Z,99137.68
2019-01-02T05:18:20.396Z,99125.88
2019-01-02T05:20:50.728Z,99129.47
2019-01-02T05:23:20.915Z,99128.02
2019-01-02T05:25:51.204Z,99123.39
2019-01-02T05:28:21.522Z,99122.56
2019-01-02T05:30:51.944Z,99123.25
2019-01-02T05:33:22.249Z,99123.55
2019-01-02T05:35:52.488Z,99131.43
2019-01-02T05:38:22.659Z,99133.08
2019-01-02T05:40:52.899Z,99134.88
2019-01-02T05:43:23.179Z,99136.86
2019-01-02T05:45:54.460Z,99133.90
2019-01-02T05:48:24.747Z,99124.06
2019-01-02T05:50:54.964Z,99116.67
2019-01-02T05:53:25.216Z,99119.31
2019-01-02T05:55:55.503Z,99125.66
2019-01-02T05:58:25.715Z,99107.13
2019-01-02T06:00:56.076Z,99112.73
2019-01-02T06:03:26.202Z,99123.55
2019-01-02T06:05:56.377Z,99121.27
2019-01-02T06:08:26.742Z,99123.55
2019-01-02T06:10:56.961Z,99128.16
2019-01-02T06:13:27.384Z,99138.67
2019-01-02T06:15:57.584Z,99134.59
2019-01-02T06:18:27.948Z,99126.19
2019-01-02T06:20:58.227Z,99126.20
2019-01-02T06:23:28.481Z,99116.03
2019-01-02T06:25:58.221Z,99115.38
2019-01-02T06:28:28.388Z,99116.19
2019-01-02T06:31:02.731Z,99124.58
2019-01-02T06:33:36.577Z,99129.64
2019-01-02T06:36:06.959Z,99125.06
2019-01-02T06:38:37.264Z,99126.70
2019-01-02T06:41:07.604Z,99118.31
2019-01-02T06:43:37.878Z,99114.88
2019-01-02T06:46:08.073Z,99121.95
2019-01-02T06:48:38.373Z,99135.08
2019-01-02T06:51:08.656Z,99126.53
2019-01-02T06:53:39.039Z,99123.25
2019-01-02T06:56:09.419Z,99131.78
2019-01-02T06:58:39.731Z,99133.43
2019-01-02T07:01:10.098Z,99136.39
2019-01-02T07:03:40.490Z,99135.73
2019-01-02T07:06:10.811Z,99142.29
2019-01-02T07:08:40.981Z,99143.59
2019-01-02T07:11:11.059Z,99145.88
2019-01-02T07:13:41.204Z,99149.52
2019-01-02T07:16:11.617Z,99145.72
2019-01-02T07:18:41.837Z,99147.87
2019-01-02T07:21:12.331Z,99161.48
2019-01-02T07:23:42.737Z,99166.12
2019-01-02T07:26:13.057Z,99171.52
2019-01-02T07:28:43.343Z,99170.56
2019-01-02T07:31:13.669Z,99176.63
2019-01-02T07:33:52.869Z,99173.67
2019-01-02T07:37:43.319Z,99182.69
2019-01-02T07:41:35.300Z,99182.67
2019-01-02T07:45:09.953Z,99182.05
2019-01-02T07:48:35.212Z,99187.80
2019-01-02T07:52:04.362Z,99184.71
2019-01-02T07:55:31.522Z,99189.12
2019-01-02T07:59:12.187Z,99190.12
2019-01-02T08:02:28.670Z,99186.36
2019-01-02T08:05:42.116Z,99192.57
2019-01-02T08:09:05.502Z,99191.95
2019-01-02T08:12:27.742Z,99191.63
2019-01-02T08:15:58.520Z,99188.99
2019-01-02T08:19:09.284Z,99202.48
2019-01-02T08:22:42.828Z,99192.95
2019-01-02T08:25:49.925Z,99206.13
2019-01-02T08:29:38.812Z,99204.81
2019-01-02T08:33:27.531Z,99210.89
2019-01-02T08:36:30.411Z,99209.70
2019-01-02T08:40:07.458Z,99207.41
2019-01-02T08:43:32.760Z,99215.79
2019-01-02T08:47:09.772Z,99215.95
2019-01-02T08:50:25.646Z,99204.61
2019-01-02T08:53:15.534Z,99207.44
2019-01-02T08:56:28.099Z,99215.82
2019-01-02T08:59:53.598Z,99220.73
2019-01-02T09:02:58.006Z,99220.47
2019-01-02T09:05:54.657Z,99241.17
2019-01-02T09:09:07.084Z,99223.74
2019-01-02T09:12:30.141Z,99235.56
2019-01-02T09:16:15.628Z,99243.46
2019-01-02T09:19:43.954Z,99246.59
2019-01-02T09:22:59.558Z,99245.48
2019-01-02T09:26:27.995Z,99243.34
2019-01-02T09:29:53.058Z,99243.64
2019-01-02T09:33:28.735Z,99260.11
2019-01-02T09:36:27.944Z,99255.84
2019-01-02T09:40:06.907Z,99260.45
2019-01-02T09:43:32.674Z,99254.23
2019-01-02T09:47:04.220Z,99261.09
2019-01-02T09:50:05.219Z,99260.10
2019-01-02T09:53:25.818Z,99245.98
2019-01-02T09:57:09.075Z,99258.80
2019-01-02T10:00:41.359Z,99262.75
2019-01-02T10:04:15.739Z,99266.01
2019-01-02T10:07:43.824Z,99266.78
2019-01-02T10:11:21.299Z,99263.76
2019-01-02T10:14:55.466Z,99255.18
2019-01-02T10:18:44.186Z,99258.18
2019-01-02T10:21:50.352Z,99243.05
2019-01-02T10:24:54.138Z,99244.72
2019-01-02T10:28:20.335Z,99249.65
2019-01-02T10:31:44.905Z,99247.52
2019-01-02T10:35:20.540Z,99243.41
2019-01-02T10:38:36.048Z,99252.64
2019-01-02T10:41:38.037Z,99248.71
2019-01-02T10:45:13.674Z,99246.23
2019-01-02T10:48:21.309Z,99245.73
2019-01-02T10:51:52.500Z,99239.03
2019-01-02T10:55:08.430Z,99239.41
2019-01-02T10:58:24.951Z,99229.04
2019-01-02T11:02:01.507Z,99232.48
2019-01-02T11:05:05.699Z,99232.31
2019-01-02T11:08:06.663Z,99234.78
2019-01-02T11:11:53.444Z,99239.57
2019-01-02T11:15:39.681Z,99226.75
2019-01-02T11:18:56.228Z,99235.14
2019-01-02T11:21:54.212Z,99230.70
2019-01-02T11:25:36.711Z,99221.81
2019-01-02T11:29:10.848Z,99223.44
2019-01-02T11:32:44.116Z,99226.07
2019-01-02T11:36:04.846Z,99224.23
2019-01-02T11:39:26.176Z,99215.52
2019-01-02T11:43:30.959Z,99199.10
2019-01-02T11:46:01.224Z,99192.16
2019-01-02T11:48:31.466Z,99195.14
2019-01-02T11:51:01.866Z,99188.71
2019-01-02T11:53:32.104Z,99181.50
2019-01-02T11:56:02.269Z,99188.08
2019-01-02T11:58:32.471Z,99174.12
2019-01-02T12:01:02.837Z,99177.23
2019-01-02T12:03:33.186Z,99177.91
2019-01-02T12:06:03.577Z,99183.64
2019-01-02T12:08:33.884Z,99187.92
2019-01-02T12:11:04.189Z,99165.86
2019-01-02T12:13:34.476Z,99169.80
2019-01-02T12:16:04.806Z,99172.61
2019-01-02T12:18:35.110Z,99162.70
2019-01-02T12:21:05.349Z,99165.33
2019-01-02T12:23:41.077Z,99178.67
2019-01-02T12:26:11.546Z,99172.88
2019-01-02T12:28:41.842Z,99183.11
2019-01-02T12:31:11.994Z,99187.69
2019-01-02T12:33:42.243Z,99180.62
2019-01-02T12:36:12.490Z,99177.83
2019-01-02T12:38:42.714Z,99170.94
2019-01-02T12:41:12.840Z,99177.30
2019-01-02T12:43:43.192Z,99173.91
2019-01-02T12:46:13.318Z,99172.33
2019-01-02T12:48:43.625Z,99178.27
2019-01-02T12:51:13.870Z,99168.66
2019-01-02T12:53:44.079Z,99188.08
2019-01-02T12:56:14.348Z,99168.21
2019-01-02T12:58:44.569Z,99180.97
2019-01-02T13:01:34.368Z,99185.27
2019-01-02T13:04:38.626Z,99186.30
2019-01-02T13:08:41.253Z,99193.16
2019-01-02T13:11:45.535Z,99195.55
2019-01-02T13:15:07.634Z,99211.30
2019-01-02T13:18:06.379Z,99203.16
2019-01-02T13:21:02.097Z,99203.83
2019-01-02T13:24:28.934Z,99204.70
2019-01-02T13:27:34.271Z,99202.92
2019-01-02T13:31:23.712Z,99205.88
2019-01-02T13:34:43.078Z,99205.43
2019-01-02T13:38:04.389Z,99215.16
2019-01-02T13:41:32.648Z,99210.44
2019-01-02T13:44:48.396Z,99205.51
2019-01-02T13:48:20.754Z,99213.25
2019-01-02T13:51:26.308Z,99214.41
2019-01-02T13:53:56.452Z,99221.14
2019-01-02T13:56:27.442Z,99230.55
2019-01-02T13:58:57.620Z,99228.89
2019-01-02T14:01:27.961Z,99236.45
2019-01-02T14:04:02.681Z,99221.64
2019-01-02T14:06:32.997Z,99224.12
2019-01-02T14:09:04.684Z,99221.64
2019-01-02T14:11:34.950Z,99226.26
2019-01-02T14:14:05.229Z,99226.08
2019-01-02T14:16:35.664Z,99231.67
2019-01-02T14:19:05.960Z,99231.86
2019-01-02T14:21:36.249Z,99234.00
2019-01-02T14:24:06.566Z,99237.94
2019-01-02T14:26:36.965Z,99244.69
2019-01-02T14:29:07.203Z,99239.58
2019-01-02T14:31:38.789Z,99245.02
2019-01-02T14:34:09.176Z,99239.41
2019-01-02T14:36:39.290Z,99253.88
2019-01-02T14:39:11.049Z,99250.57
2019-01-02T14:41:41.239Z,99255.20
2019-01-02T14:44:11.483Z,99263.23
2019-01-02T14:46:41.876Z,99268.95
2019-01-02T14:49:12.104Z,99278.46
2019-01-02T14:51:42.345Z,99285.98
2019-01-02T14:54:12.566Z,99291.65
2019-01-02T14:56:42.755Z,99296.73
2019-01-02T14:59:12.961Z,99301.45
2019-01-02T15:01:43.229Z,99305.13
2019-01-02T15:04:13.513Z,99302.47
2019-01-02T15:06:43.731Z,99304.75
2019-01-02T15:09:13.909Z,99303.83
2019-01-02T15:11:44.111Z,99308.06
2019-01-02T15:14:14.315Z,99308.05
2019-01-02T15:16:44.741Z,99313.66
2019-01-02T15:19:14.792Z,99306.56
2019-01-02T15:21:44.939Z,99312.31
2019-01-02T15:24:15.203Z,99318.05
2019-01-02T15:26:45.323Z,99320.53
2019-01-02T15:29:15.648Z,99323.48
2019-01-02T15:31:45.962Z,99328.80
2019-01-02T15:34:16.162Z,99324.48
2019-01-02T15:36:46.443Z,99325.27
2019-01-02T15:39:16.755Z,99331.44
2019-01-02T15:41:47.122Z,99331.24
2019-01-02T15:44:17.420Z,99331.73
2019-01-02T15:46:47.672Z,99337.13
2019-01-02T15:49:18.018Z,99338.47
2019-01-02T15:51:48.330Z,99340.60
2019-01-02T15:54:18.571Z,99346.11
2019-01-02T15:56:48.935Z,99341.95
2019-01-02T15:59:19.141Z,99348.59
2019-01-02T16:01:49.323Z,99347.95
2019-01-02T16:04:19.570Z,99359.52
2019-01-02T16:06:49.712Z,99355.11
2019-01-02T16:09:20.143Z,99366.88
2019-01-02T16:11:52.548Z,99369.31
2019-01-02T16:14:22.870Z,99368.16
2019-01-02T16:16:53.101Z,99377.25
2019-01-02T16:19:23.412Z,99374.91
2019-01-02T16:21:53.558Z,99380.39
2019-01-02T16:24:23.841Z,99387.62
2019-01-02T16:26:54.129Z,99387.11
2019-01-02T16:29:24.427Z,99393.54
2019-01-02T16:31:54.551Z,99400.16
2019-01-02T16:34:24.752Z,99396.92
2019-01-02T16:36:54.941Z,99400.28
2019-01-02T16:39:25.247Z,99396.48
2019-01-02T16:41:55.387Z,99402.81
2019-01-02T16:44:25.630Z,99405.31
2019-01-02T16:46:55.929Z,99410.17
2019-01-02T16:49:26.303Z,99414.80
2019-01-02T16:51:56.585Z,99417.95
2019-01-02T16:54:26.803Z,99426.95
2019-01-02T16:56:57.028Z,99424.64
2019-01-02T16:59:27.167Z,99427.05
2019-01-02T17:01:57.384Z,99430.02
2019-01-02T17:04:27.958Z,99434.48
2019-01-02T17:06:58.084Z,99428.09
2019-01-02T17:09:28.407Z,99434.64
2019-01-02T17:11:58.612Z,99430.06
2019-01-02T17:14:28.755Z,99439.63
2019-01-02T17:16:58.939Z,99436.44
2019-01-02T17:19:29.144Z,99433.08
2019-01-02T17:21:59.387Z,99437.94
2019-01-02T17:24:29.766Z,99438.51
2019-01-02T17:27:00.102Z,99447.25
2019-01-02T17:29:30.226Z,99444.40
2019-01-02T17:32:00.531Z,99451.83
2019-01-02T17:34:30.863Z,99463.67
2019-01-02T17:37:00.997Z,99455.72
2019-01-02T17:39:31.305Z,99461.20
2019-01-02T17:42:01.652Z,99461.50
2019-01-02T17:44:31.924Z,99467.22
2019-01-02T17:47:02.301Z,99461.65
2019-01-02T17:49:32.122Z,99465.58
2019-01-02T17:52:02.365Z,99467.94
2019-01-02T17:54:32.620Z,99473.88
2019-01-02T17:57:02.945Z,99475.25
2019-01-02T17:59:36.238Z,99481.02
2019-01-02T18:02:06.572Z,99481.75
2019-01-02T18:04:36.914Z,99479.45
2019-01-02T18:07:07.114Z,99480.39
2019-01-02T18:09:37.374Z,99481.16
2019-01-02T18:12:07.109Z,99487.48
2019-01-02T18:14:37.459Z,99486.34
2019-01-02T18:17:07.733Z,99491.01
2019-01-02T18:19:37.907Z,99492.21
2019-01-02T18:22:08.165Z,99500.05
2019-01-02T18:24:38.457Z,99499.25
2019-01-02T18:27:08.623Z,99506.34
2019-01-02T18:29:38.782Z,99500.13
2019-01-02T18:32:08.933Z,99500.55
2019-01-02T18:34:39.184Z,99505.80
2019-01-02T18:37:09.516Z,99511.88
2019-01-02T18:39:39.732Z,99515.04
2019-01-02T18:42:14.292Z,99516.35
2019-01-02T18:44:44.425Z,99512.52
2019-01-02T18:47:16.268Z,99515.81
2019-01-02T18:49:46.427Z,99514.59
2019-01-02T18:52:16.637Z,99523.28
2019-01-02T18:54:46.958Z,99518.17
2019-01-02T18:57:17.180Z,99524.59
2019-01-02T18:59:47.306Z,99532.94
2019-01-02T19:02:17.489Z,99528.81
2019-01-02T19:04:47.750Z,99533.61
2019-01-02T19:07:17.920Z,99534.85
2019-01-02T19:09:48.300Z,99531.42
2019-01-02T19:12:18.627Z,99538.77
2019-01-02T19:14:48.871Z,99539.61
2019-01-02T19:17:19.338Z,99539.67
2019-01-02T19:19:49.599Z,99543.37
2019-01-02T19:22:19.953Z,99545.69
2019-01-02T19:24:50.258Z,99548.27
2019-01-02T19:27:20.531Z,99545.06
2019-01-02T19:29:50.776Z,99549.97
2019-01-02T19:32:20.997Z,99549.59
2019-01-02T19:34:51.334Z,99553.52
2019-01-02T19:37:21.551Z,99563.29
2019-01-02T19:39:51.787Z,99561.91
2019-01-02T19:42:21.909Z,99559.21
2019-01-02T19:44:52.246Z,99561.27
2019-01-02T19:47:22.676Z,99564.25
2019-01-02T19:49:52.987Z,99563.53
2019-01-02T19:52:23.281Z,99566.15
2019-01-02T19:54:53.607Z,99566.06
2019-01-02T19:57:23.865Z,99563.72
2019-01-02T19:59:54.184Z,99571.61
2019-01-02T20:02:24.511Z,99571.53
2019-01-02T20:04:54.956Z,99570.18
2019-01-02T20:07:25.315Z,99561.75
2019-01-02T20:09:55.622Z,99567.13
2019-01-02T20:12:25.864Z,99566.36
2019-01-02T20:14:56.098Z,99569.37
2019-01-02T20:17:26.406Z,99571.16
2019-01-02T20:19:56.963Z,99569.75
2019-01-02T20:22:27.420Z,99574.33
2019-01-02T20:24:57.697Z,99571.72
2019-01-02T20:27:27.871Z,99573.05
2019-01-02T20:29:58.311Z,99578.52
2019-01-02T20:32:28.175Z,99577.80
2019-01-02T20:34:58.455Z,99574.54
2019-01-02T20:37:28.876Z,99576.88
2019-01-02T20:39:59.238Z,99574.00
2019-01-02T20:42:29.559Z,99574.81
2019-01-02T20:45:00.009Z,99578.66
2019-01-02T20:47:30.254Z,99586.09
2019-01-02T20:50:00.443Z,99590.84
2019-01-02T20:52:30.707Z,99595.81
2019-01-02T20:55:01.277Z,99594.55
2019-01-02T20:57:31.532Z,99602.55
2019-01-02T21:00:01.930Z,99603.74
2019-01-02T21:02:31.667Z,99602.16
2019-01-02T21:05:01.857Z,99600.25
2019-01-02T21:07:32.189Z,99603.70
2019-01-02T21:10:02.574Z,99604.02
2019-01-02T21:12:33.769Z,99607.23
2019-01-02T21:15:04.193Z,99606.85
2019-01-02T21:17:34.506Z,99600.09
2019-01-02T21:20:05.282Z,99601.64
2019-01-02T21:22:35.566Z,99599.92
2019-01-02T21:25:06.525Z,99600.79
2019-01-02T21:27:36.895Z,99608.08
2019-01-02T21:30:09.110Z,99600.25
2019-01-02T21:32:40.225Z,99603.17
2019-01-02T21:35:10.622Z,99599.88
2019-01-02T21:37:40.933Z,99597.91
2019-01-02T21:40:11.409Z,99594.73
2019-01-02T21:42:41.604Z,99596.55
2019-01-02T21:45:11.992Z,99596.64
2019-01-02T21:47:42.336Z,99593.11
2019-01-02T21:50:12.564Z,99595.16
2019-01-02T21:52:42.835Z,99594.92
2019-01-02T21:55:13.111Z,99598.45
2019-01-02T21:57:43.630Z,99600.80
2019-01-02T22:00:16.943Z,99600.59
2019-01-02T22:02:47.208Z,99600.13
2019-01-02T22:05:17.753Z,99598.92
2019-01-02T22:07:48.063Z,99598.28
2019-01-02T22:10:18.447Z,99594.45
2019-01-02T22:12:48.803Z,99602.37
2019-01-02T22:15:19.159Z,99599.09
2019-01-02T22:17:49.802Z,99605.88
2019-01-02T22:20:20.859Z,99603.27
2019-01-02T22:22:51.289Z,99601.05
2019-01-02T22:25:21.934Z,99604.02
2019-01-02T22:27:53.680Z,99602.82
2019-01-02T22:30:24.341Z,99606.98
2019-01-02T22:32:55.628Z,99607.99
2019-01-02T22:35:25.967Z,99607.83
2019-01-02T22:37:56.365Z,99611.97
2019-01-02T22:40:26.527Z,99614.11
2019-01-02T22:42:56.793Z,99610.35
2019-01-02T22:45:27.101Z,99614.63
2019-01-02T22:47:57.381Z,99642.41
2019-01-02T22:50:27.716Z,99622.73
2019-01-02T22:52:57.955Z,99621.68
2019-01-02T22:55:28.068Z,99626.33
2019-01-02T22:57:58.349Z,99621.11
2019-01-02T23:00:53.657Z,99630.83
2019-01-02T23:03:52.028Z,99625.39
2019-01-02T23:06:39.702Z,99624.91
2019-01-02T23:09:31.825Z,99625.14
2019-01-02T23:12:29.647Z,99631.34
2019-01-02T23:15:18.906Z,99640.33
2019-01-02T23:18:17.266Z,99644.81
2019-01-02T23:21:02.540Z,99649.42
2019-01-02T23:24:01.022Z,99648.53
2019-01-02T23:26:48.947Z,99648.80
2019-01-02T23:29:37.326Z,99652.23
2019-01-02T23:32:25.497Z,99655.59
2019-01-02T23:35:13.504Z,99661.80
2019-01-02T23:37:59.308Z,99664.30
2019-01-02T23:40:54.614Z,99663.97
2019-01-02T23:43:42.711Z,99665.39
2019-01-02T23:46:38.056Z,99668.00
2019-01-02T23:49:26.068Z,99668.72
2019-01-02T23:52:15.375Z,99678.19
2019-01-02T23:55:04.595Z,99677.16
2019-01-02T23:57:52.509Z,99678.72
