createdAt,value
2022-12-23T00:00:23.330Z,99.54
2022-12-23T00:01:26.451Z,100.00
2022-12-23T00:02:30.801Z,100.00
2022-12-23T00:03:33.420Z,100.00
2022-12-23T00:04:36.579Z,100.00
2022-12-23T00:05:39.026Z,100.00
2022-12-23T00:06:41.791Z,100.00
2022-12-23T00:07:44.883Z,100.00
2022-12-23T00:08:47.800Z,99.84
2022-12-23T00:09:49.722Z,99.81
2022-12-23T00:10:53.824Z,100.00
2022-12-23T00:12:13.936Z,100.00
2022-12-23T00:13:35.970Z,100.00
2022-12-23T00:14:56.141Z,100.00
2022-12-23T00:16:03.349Z,100.00
2022-12-23T00:17:17.569Z,100.00
2022-12-23T00:18:24.695Z,100.00
2022-12-23T00:19:26.524Z,100.00
2022-12-23T00:20:29.328Z,100.00
2022-12-23T00:21:32.348Z,100.00
2022-12-23T00:22:49.182Z,100.00
2022-12-23T00:23:52.271Z,100.00
2022-12-23T00:24:54.237Z,100.00
2022-12-23T00:25:57.006Z,100.00
2022-12-23T00:26:58.921Z,100.00
2022-12-23T00:28:02.223Z,100.00
2022-12-23T00:29:06.392Z,100.00
2022-12-23T00:30:10.368Z,100.00
2022-12-23T00:31:14.305Z,100.00
2022-12-23T00:32:16.436Z,100.00
2022-12-23T00:33:21.076Z,100.00
2022-12-23T00:34:23.049Z,100.00
2022-12-23T00:35:25.860Z,100.00
2022-12-23T00:36:30.512Z,100.00
2022-12-23T00:37:32.633Z,100.00
2022-12-23T00:38:53.208Z,100.00
2022-12-23T00:40:13.457Z,100.00
2022-12-23T00:41:37.123Z,100.00
2022-12-23T00:42:59.649Z,100.00
2022-12-23T00:44:03.359Z,100.00
2022-12-23T00:45:16.361Z,100.00
2022-12-23T00:46:18.390Z,100.00
2022-12-23T00:47:38.977Z,100.00
2022-12-23T00:48:59.064Z,100.00
2022-12-23T00:50:01.918Z,100.00
2022-12-23T00:51:03.881Z,100.00
2022-12-23T00:52:08.438Z,100.00
2022-12-23T00:53:10.676Z,100.00
2022-12-23T00:54:13.446Z,100.00
2022-12-23T00:55:15.524Z,100.00
2022-12-23T00:56:18.622Z,100.00
2022-12-23T00:57:20.514Z,100.00
2022-12-23T00:58:23.339Z,100.00
2022-12-23T00:59:25.576Z,100.00
2022-12-23T01:00:43.866Z,100.00
2022-12-23T01:02:04.253Z,100.00
2022-12-23T01:03:24.927Z,100.00
2022-12-23T01:04:45.735Z,100.00
2022-12-23T01:05:48.939Z,100.00
2022-12-23T01:06:50.759Z,100.00
2022-12-23T01:07:53.503Z,100.00
2022-12-23T01:08:55.621Z,100.00
2022-12-23T01:09:58.510Z,100.00
2022-12-23T01:11:02.766Z,100.00
2022-12-23T01:12:06.350Z,100.00
2022-12-23T01:13:08.790Z,100.00
2022-12-23T01:14:12.692Z,100.00
2022-12-23T01:15:14.861Z,100.00
2022-12-23T01:16:19.019Z,100.00
2022-12-23T01:17:20.911Z,100.00
2022-12-23T01:18:23.827Z,100.00
2022-12-23T01:19:26.648Z,100.00
2022-12-23T01:20:28.657Z,100.00
2022-12-23T01:21:31.620Z,100.00
2022-12-23T01:22:33.533Z,100.00
2022-12-23T01:23:36.980Z,100.00
2022-12-23T01:24:38.980Z,100.00
2022-12-23T01:25:41.776Z,100.00
2022-12-23T01:26:43.650Z,100.00
2022-12-23T01:27:46.571Z,100.00
2022-12-23T01:28:48.445Z,100.00
2022-12-23T01:29:51.277Z,100.00
2022-12-23T01:30:53.274Z,100.00
2022-12-23T01:31:57.468Z,100.00
2022-12-23T01:32:59.763Z,100.00
2022-12-23T01:34:02.624Z,100.00
2022-12-23T01:35:05.243Z,100.00
2022-12-23T01:36:09.265Z,100.00
2022-12-23T01:37:12.147Z,100.00
2022-12-23T01:38:14.437Z,100.00
2022-12-23T01:39:17.733Z,100.00
2022-12-23T01:40:20.086Z,100.00
2022-12-23T01:41:38.567Z,100.00
2022-12-23T01:42:47.752Z,100.00
2022-12-23T01:43:51.978Z,100.00
2022-12-23T01:44:58.207Z,100.00
2022-12-23T01:46:01.107Z,100.00
2022-12-23T01:47:05.218Z,100.00
2022-12-23T01:48:10.894Z,100.00
2022-12-23T01:49:12.685Z,100.00
2022-12-23T01:50:18.537Z,100.00
2022-12-23T01:51:24.002Z,100.00
2022-12-23T01:52:27.119Z,100.00
2022-12-23T01:53:32.221Z,100.00
2022-12-23T01:54:34.589Z,100.00
2022-12-23T01:55:41.469Z,100.00
2022-12-23T01:56:44.067Z,100.00
2022-12-23T01:57:47.877Z,100.00
2022-12-23T01:58:52.145Z,100.00
2022-12-23T02:00:21.592Z,100.00
2022-12-23T02:01:42.659Z,100.00
2022-12-23T02:03:11.260Z,100.00
2022-12-23T02:04:18.346Z,100.00
2022-12-23T02:05:21.468Z,100.00
2022-12-23T02:06:53.485Z,100.00
2022-12-23T02:08:14.400Z,100.00
2022-12-23T02:09:19.339Z,100.00
2022-12-23T02:10:24.299Z,100.00
2022-12-23T02:11:39.159Z,100.00
2022-12-23T02:12:49.373Z,100.00
2022-12-23T02:14:12.883Z,100.00
2022-12-23T02:15:42.700Z,100.00
2022-12-23T02:16:49.958Z,100.00
2022-12-23T02:18:00.697Z,100.00
2022-12-23T02:19:11.960Z,100.00
2022-12-23T02:20:56.140Z,100.00
2022-12-23T02:22:14.252Z,100.00
2022-12-23T02:23:38.959Z,100.00
2022-12-23T02:25:13.824Z,100.00
2022-12-23T02:26:30.837Z,100.00
2022-12-23T02:28:03.330Z,100.00
2022-12-23T02:29:21.811Z,100.00
2022-12-23T02:30:38.630Z,100.00
2022-12-23T02:31:47.183Z,100.00
2022-12-23T02:32:59.991Z,100.00
2022-12-23T02:34:10.420Z,100.00
2022-12-23T02:35:14.933Z,100.00
2022-12-23T02:36:27.954Z,100.00
2022-12-23T02:37:36.852Z,100.00
2022-12-23T02:38:45.753Z,100.00
2022-12-23T02:39:52.834Z,100.00
2022-12-23T02:41:06.431Z,100.00
2022-12-23T02:42:12.336Z,100.00
2022-12-23T02:43:17.775Z,100.00
2022-12-23T02:44:29.375Z,100.00
2022-12-23T02:45:36.978Z,100.00
2022-12-23T02:46:44.595Z,100.00
2022-12-23T02:47:50.229Z,100.00
2022-12-23T02:48:55.591Z,100.00
2022-12-23T02:50:00.231Z,100.00
2022-12-23T02:51:03.723Z,100.00
2022-12-23T02:52:09.339Z,100.00
2022-12-23T02:53:16.377Z,100.00
2022-12-23T02:54:20.855Z,100.00
2022-12-23T02:55:28.749Z,100.00
2022-12-23T02:56:32.499Z,100.00
2022-12-23T02:57:37.100Z,100.00
2022-12-23T02:58:44.580Z,100.00
2022-12-23T02:59:49.491Z,100.00
2022-12-23T03:00:53.579Z,100.00
2022-12-23T03:01:57.155Z,100.00
2022-12-23T03:02:59.406Z,100.00
2022-12-23T03:04:02.316Z,100.00
2022-12-23T03:05:05.057Z,100.00
2022-12-23T03:06:17.088Z,100.00
2022-12-23T03:07:21.288Z,100.00
2022-12-23T03:08:26.988Z,100.00
2022-12-23T03:09:36.346Z,100.00
2022-12-23T03:10:47.423Z,100.00
2022-12-23T03:11:55.752Z,100.00
2022-12-23T03:13:04.357Z,100.00
2022-12-23T03:14:36.862Z,100.00
2022-12-23T03:15:43.542Z,100.00
2022-12-23T03:16:52.597Z,100.00
2022-12-23T03:18:02.098Z,100.00
2022-12-23T03:19:11.631Z,100.00
2022-12-23T03:20:19.215Z,100.00
2022-12-23T03:21:27.844Z,100.00
2022-12-23T03:22:32.952Z,100.00
2022-12-23T03:23:39.719Z,100.00
2022-12-23T03:24:47.345Z,100.00
2022-12-23T03:25:57.035Z,100.00
2022-12-23T03:27:04.864Z,100.00
2022-12-23T03:28:18.131Z,100.00
2022-12-23T03:29:24.405Z,100.00
2022-12-23T03:30:28.291Z,100.00
2022-12-23T03:31:31.746Z,100.00
2022-12-23T03:32:39.146Z,100.00
2022-12-23T03:33:42.884Z,100.00
2022-12-23T03:34:48.941Z,100.00
2022-12-23T03:35:54.285Z,100.00
2022-12-23T03:36:58.764Z,100.00
2022-12-23T03:38:02.981Z,100.00
2022-12-23T03:39:08.368Z,100.00
2022-12-23T03:40:13.591Z,100.00
2022-12-23T03:41:20.305Z,100.00
2022-12-23T03:42:26.134Z,100.00
2022-12-23T03:43:31.878Z,100.00
2022-12-23T03:44:37.268Z,100.00
2022-12-23T03:45:42.776Z,100.00
2022-12-23T03:46:48.898Z,100.00
2022-12-23T03:47:55.977Z,100.00
2022-12-23T03:49:01.221Z,100.00
2022-12-23T03:50:07.420Z,100.00
2022-12-23T03:51:13.048Z,100.00
2022-12-23T03:52:21.514Z,100.00
2022-12-23T03:53:27.336Z,100.00
2022-12-23T03:54:33.440Z,100.00
2022-12-23T03:55:41.365Z,100.00
2022-12-23T03:56:47.766Z,100.00
2022-12-23T03:57:56.113Z,100.00
2022-12-23T03:59:00.633Z,100.00
2022-12-23T04:00:02.520Z,100.00
2022-12-23T04:01:13.782Z,100.00
2022-12-23T04:02:20.577Z,100.00
2022-12-23T04:03:32.076Z,100.00
2022-12-23T04:04:44.830Z,100.00
2022-12-23T04:05:51.148Z,100.00
2022-12-23T04:06:56.843Z,100.00
2022-12-23T04:08:03.407Z,100.00
2022-12-23T04:09:07.493Z,100.00
2022-12-23T04:10:11.114Z,100.00
2022-12-23T04:11:13.082Z,100.00
2022-12-23T04:12:16.359Z,100.00
2022-12-23T04:13:18.137Z,100.00
2022-12-23T04:14:22.455Z,100.00
2022-12-23T04:15:26.242Z,100.00
2022-12-23T04:16:30.174Z,100.00
2022-12-23T04:17:32.683Z,100.00
2022-12-23T04:18:36.877Z,100.00
2022-12-23T04:19:38.732Z,100.00
2022-12-23T04:20:41.503Z,100.00
2022-12-23T04:21:43.823Z,100.00
2022-12-23T04:22:46.835Z,100.00
2022-12-23T04:23:48.600Z,100.00
2022-12-23T04:24:51.735Z,100.00
2022-12-23T04:25:53.533Z,100.00
2022-12-23T04:26:56.403Z,100.00
2022-12-23T04:27:58.195Z,100.00
2022-12-23T04:29:00.956Z,100.00
2022-12-23T04:30:03.083Z,100.00
2022-12-23T04:31:06.015Z,100.00
2022-12-23T04:32:08.310Z,100.00
2022-12-23T04:33:11.501Z,100.00
2022-12-23T04:34:15.026Z,100.00
2022-12-23T04:35:17.854Z,100.00
2022-12-23T04:36:20.592Z,100.00
2022-12-23T04:37:22.964Z,100.00
2022-12-23T04:38:25.733Z,100.00
2022-12-23T04:39:27.522Z,100.00
2022-12-23T04:40:30.687Z,100.00
2022-12-23T04:41:33.421Z,100.00
2022-12-23T04:42:35.509Z,100.00
2022-12-23T04:43:38.458Z,100.00
2022-12-23T04:44:40.294Z,100.00
2022-12-23T04:45:43.085Z,100.00
2022-12-23T04:46:45.044Z,100.00
2022-12-23T04:47:48.103Z,100.00
2022-12-23T04:48:49.943Z,100.00
2022-12-23T04:49:54.422Z,100.00
2022-12-23T04:50:56.203Z,100.00
2022-12-23T04:51:59.467Z,100.00
2022-12-23T04:53:01.475Z,100.00
2022-12-23T04:54:04.454Z,100.00
2022-12-23T04:55:07.249Z,100.00
2022-12-23T04:56:10.006Z,100.00
2022-12-23T04:57:11.761Z,100.00
2022-12-23T04:58:14.603Z,100.00
2022-12-23T04:59:16.624Z,100.00
2022-12-23T05:00:20.024Z,100.00
2022-12-23T05:01:21.836Z,100.00
2022-12-23T05:02:24.781Z,100.00
2022-12-23T05:03:26.655Z,100.00
2022-12-23T05:04:29.702Z,100.00
2022-12-23T05:05:52.515Z,100.00
2022-12-23T05:06:54.324Z,100.00
2022-12-23T05:08:03.803Z,100.00
2022-12-23T05:09:06.199Z,99.58
2022-12-23T05:10:10.132Z,99.35
2022-12-23T05:11:11.901Z,99.21
2022-12-23T05:12:14.723Z,99.11
2022-12-23T05:13:16.666Z,99.63
2022-12-23T05:14:19.524Z,99.43
2022-12-23T05:15:21.398Z,99.33
2022-12-23T05:16:24.226Z,99.15
2022-12-23T05:17:26.033Z,99.67
2022-12-23T05:18:28.857Z,99.78
2022-12-23T05:19:30.721Z,99.71
2022-12-23T05:20:33.454Z,99.62
2022-12-23T05:21:36.702Z,99.68
2022-12-23T05:22:39.458Z,99.25
2022-12-23T05:23:41.218Z,99.48
2022-12-23T05:24:44.139Z,99.23
2022-12-23T05:25:50.769Z,99.03
2022-12-23T05:26:59.760Z,99.45
2022-12-23T05:28:02.108Z,98.98
2022-12-23T05:29:05.580Z,99.11
2022-12-23T05:30:08.697Z,99.14
2022-12-23T05:31:12.939Z,98.89
2022-12-23T05:32:14.733Z,98.49
2022-12-23T05:33:17.534Z,98.72
2022-12-23T05:34:19.645Z,98.62
2022-12-23T05:35:22.579Z,98.50
2022-12-23T05:36:25.433Z,98.60
2022-12-23T05:37:28.994Z,98.30
2022-12-23T05:38:32.344Z,98.84
2022-12-23T05:39:34.143Z,98.81
2022-12-23T05:40:37.297Z,98.49
2022-12-23T05:41:39.326Z,98.74
2022-12-23T05:42:42.237Z,98.72
2022-12-23T05:43:44.296Z,98.83
2022-12-23T05:44:47.122Z,99.04
2022-12-23T05:45:49.670Z,98.81
2022-12-23T05:46:52.555Z,99.07
2022-12-23T05:47:54.294Z,99.22
2022-12-23T05:48:57.101Z,99.37
2022-12-23T05:49:59.163Z,99.68
2022-12-23T05:51:01.945Z,99.80
2022-12-23T05:52:03.888Z,99.93
2022-12-23T05:53:08.828Z,99.71
2022-12-23T05:54:11.793Z,99.92
2022-12-23T05:55:13.613Z,100.00
2022-12-23T05:56:16.505Z,99.98
2022-12-23T05:57:18.319Z,100.00
2022-12-23T05:58:21.078Z,100.00
2022-12-23T05:59:27.653Z,100.00
2022-12-23T06:00:33.691Z,100.00
2022-12-23T06:01:35.581Z,100.00
2022-12-23T06:02:38.841Z,99.88
2022-12-23T06:03:40.888Z,100.00
2022-12-23T06:04:43.711Z,100.00
2022-12-23T06:05:50.457Z,100.00
2022-12-23T06:06:53.213Z,99.67
2022-12-23T06:07:54.975Z,100.00
2022-12-23T06:09:00.324Z,100.00
2022-12-23T06:10:02.620Z,99.82
2022-12-23T06:11:06.203Z,99.81
2022-12-23T06:12:08.306Z,100.00
2022-12-23T06:13:11.288Z,100.00
2022-12-23T06:14:14.247Z,100.00
2022-12-23T06:15:16.477Z,100.00
2022-12-23T06:16:19.681Z,100.00
2022-12-23T06:17:21.657Z,100.00
2022-12-23T06:18:24.885Z,100.00
2022-12-23T06:19:26.935Z,100.00
2022-12-23T06:20:29.772Z,100.00
2022-12-23T06:21:32.122Z,100.00
2022-12-23T06:22:34.995Z,100.00
2022-12-23T06:23:36.856Z,100.00
2022-12-23T06:24:41.340Z,100.00
2022-12-23T06:25:44.093Z,100.00
2022-12-23T06:26:46.255Z,100.00
2022-12-23T06:27:49.512Z,100.00
2022-12-23T06:28:51.393Z,100.00
2022-12-23T06:29:54.218Z,100.00
2022-12-23T06:30:57.852Z,100.00
2022-12-23T06:31:59.858Z,100.00
2022-12-23T06:33:02.899Z,100.00
2022-12-23T06:34:04.800Z,100.00
2022-12-23T06:35:08.155Z,100.00
2022-12-23T06:36:10.242Z,100.00
2022-12-23T06:37:13.179Z,100.00
2022-12-23T06:38:16.140Z,100.00
2022-12-23T06:39:18.008Z,100.00
2022-12-23T06:40:22.590Z,100.00
2022-12-23T06:41:24.460Z,100.00
2022-12-23T06:42:27.561Z,100.00
2022-12-23T06:43:29.926Z,100.00
2022-12-23T06:44:32.765Z,100.00
2022-12-23T06:45:35.095Z,100.00
2022-12-23T06:46:38.394Z,100.00
2022-12-23T06:47:41.312Z,100.00
2022-12-23T06:48:43.139Z,100.00
2022-12-23T06:49:46.111Z,100.00
2022-12-23T06:50:49.348Z,100.00
2022-12-23T06:51:51.201Z,100.00
2022-12-23T06:52:54.416Z,100.00
2022-12-23T06:53:56.217Z,100.00
2022-12-23T06:54:59.065Z,100.00
2022-12-23T06:56:04.122Z,100.00
2022-12-23T07:00:25.657Z,100.00
2022-12-23T07:01:27.845Z,100.00
2022-12-23T07:02:30.981Z,100.00
2022-12-23T07:03:32.898Z,100.00
2022-12-23T07:04:36.109Z,100.00
2022-12-23T07:05:38.055Z,100.00
2022-12-23T07:06:40.943Z,100.00
2022-12-23T07:07:42.773Z,100.00
2022-12-23T07:08:45.596Z,100.00
2022-12-23T07:09:47.515Z,100.00
2022-12-23T07:10:50.851Z,100.00
2022-12-23T07:11:55.049Z,100.00
2022-12-23T07:12:56.899Z,100.00
2022-12-23T07:14:00.395Z,100.00
2022-12-23T07:15:03.201Z,100.00
2022-12-23T07:16:06.567Z,100.00
2022-12-23T07:17:09.807Z,100.00
2022-12-23T07:18:12.659Z,100.00
2022-12-23T07:19:14.596Z,100.00
2022-12-23T07:20:17.790Z,100.00
2022-12-23T07:21:26.699Z,100.00
2022-12-23T07:22:32.134Z,100.00
2022-12-23T07:23:34.049Z,100.00
2022-12-23T07:24:37.289Z,100.00
2022-12-23T07:25:39.168Z,100.00
2022-12-23T07:26:42.047Z,100.00
2022-12-23T07:27:46.463Z,100.00
2022-12-23T07:28:48.897Z,100.00
2022-12-23T07:29:51.897Z,100.00
2022-12-23T07:30:53.713Z,100.00
2022-12-23T07:31:56.537Z,100.00
2022-12-23T07:32:59.420Z,100.00
2022-12-23T07:34:02.335Z,100.00
2022-12-23T07:35:04.807Z,100.00
2022-12-23T07:36:08.307Z,100.00
2022-12-23T07:37:10.185Z,100.00
2022-12-23T07:38:13.281Z,100.00
2022-12-23T07:39:15.499Z,100.00
2022-12-23T07:40:18.625Z,100.00
2022-12-23T07:41:20.490Z,100.00
2022-12-23T07:43:47.249Z,100.00
2022-12-23T07:44:50.055Z,100.00
2022-12-23T07:45:59.607Z,100.00
2022-12-23T07:47:02.033Z,100.00
2022-12-23T07:48:04.902Z,100.00
2022-12-23T07:49:08.091Z,100.00
2022-12-23T07:50:10.396Z,100.00
2022-12-23T07:51:13.314Z,100.00
2022-12-23T07:52:15.533Z,100.00
2022-12-23T07:53:18.422Z,100.00
2022-12-23T07:54:20.343Z,100.00
2022-12-23T07:55:23.668Z,100.00
2022-12-23T07:56:25.515Z,100.00
2022-12-23T07:57:29.285Z,100.00
2022-12-23T07:58:31.681Z,100.00
2022-12-23T07:59:36.328Z,100.00
2022-12-23T08:00:38.410Z,100.00
2022-12-23T08:01:41.363Z,100.00
2022-12-23T08:02:43.569Z,100.00
2022-12-23T08:03:46.853Z,100.00
2022-12-23T08:04:48.939Z,100.00
2022-12-23T08:06:00.215Z,100.00
2022-12-23T08:07:03.068Z,100.00
2022-12-23T08:08:05.149Z,100.00
2022-12-23T08:09:09.369Z,100.00
2022-12-23T08:10:12.239Z,100.00
2022-12-23T08:11:15.861Z,100.00
2022-12-23T08:12:17.703Z,100.00
2022-12-23T08:13:20.509Z,100.00
2022-12-23T08:14:23.255Z,100.00
2022-12-23T08:15:27.433Z,100.00
2022-12-23T08:16:29.311Z,100.00
2022-12-23T08:17:32.906Z,100.00
2022-12-23T08:18:36.668Z,100.00
2022-12-23T08:19:39.421Z,100.00
2022-12-23T08:20:41.298Z,100.00
2022-12-23T08:21:44.062Z,100.00
2022-12-23T08:22:46.054Z,100.00
2022-12-23T08:23:49.175Z,100.00
2022-12-23T08:24:52.558Z,100.00
2022-12-23T08:26:02.732Z,100.00
2022-12-23T08:27:04.616Z,100.00
2022-12-23T08:28:07.612Z,100.00
2022-12-23T08:29:09.409Z,100.00
2022-12-23T08:30:13.641Z,100.00
2022-12-23T08:31:18.991Z,100.00
2022-12-23T08:32:21.944Z,100.00
2022-12-23T08:33:24.931Z,100.00
2022-12-23T08:34:27.818Z,100.00
2022-12-23T08:35:30.258Z,100.00
2022-12-23T08:36:34.426Z,100.00
2022-12-23T08:37:36.342Z,100.00
2022-12-23T08:38:39.329Z,100.00
2022-12-23T08:39:41.343Z,100.00
2022-12-23T08:40:44.505Z,100.00
2022-12-23T08:41:48.068Z,100.00
2022-12-23T08:42:51.879Z,100.00
2022-12-23T08:43:54.034Z,100.00
2022-12-23T08:44:56.883Z,100.00
2022-12-23T08:45:58.833Z,100.00
2022-12-23T08:47:03.059Z,100.00
2022-12-23T08:48:06.150Z,100.00
2022-12-23T08:49:09.792Z,100.00
2022-12-23T08:50:12.767Z,100.00
2022-12-23T08:51:17.390Z,100.00
2022-12-23T08:52:20.748Z,100.00
2022-12-23T08:53:22.628Z,100.00
2022-12-23T08:54:25.432Z,100.00
2022-12-23T08:55:27.696Z,100.00
2022-12-23T08:56:32.433Z,100.00
2022-12-23T08:57:34.441Z,100.00
2022-12-23T08:58:38.076Z,100.00
2022-12-23T08:59:40.881Z,100.00
2022-12-23T09:00:42.737Z,100.00
2022-12-23T09:01:45.768Z,100.00
2022-12-23T09:02:49.085Z,100.00
2022-12-23T09:03:52.378Z,100.00
2022-12-23T09:04:55.670Z,100.00
2022-12-23T09:05:57.502Z,100.00
2022-12-23T09:07:00.688Z,100.00
2022-12-23T09:08:03.020Z,100.00
2022-12-23T09:09:06.697Z,100.00
2022-12-23T09:10:09.865Z,100.00
2022-12-23T09:11:14.131Z,100.00
2022-12-23T09:12:16.047Z,100.00
2022-12-23T09:13:27.878Z,100.00
2022-12-23T09:14:35.920Z,100.00
2022-12-23T09:15:41.174Z,100.00
2022-12-23T09:16:43.978Z,100.00
2022-12-23T09:17:45.915Z,100.00
2022-12-23T09:18:50.061Z,100.00
2022-12-23T09:19:53.210Z,100.00
2022-12-23T09:20:58.903Z,100.00
2022-12-23T09:22:01.624Z,100.00
2022-12-23T09:23:05.271Z,100.00
2022-12-23T09:24:08.461Z,100.00
2022-12-23T09:25:10.936Z,100.00
2022-12-23T09:26:19.780Z,100.00
2022-12-23T09:27:22.687Z,100.00
2022-12-23T09:28:24.744Z,100.00
2022-12-23T09:29:27.566Z,100.00
2022-12-23T09:30:29.484Z,100.00
2022-12-23T09:31:37.399Z,100.00
2022-12-23T09:32:39.814Z,100.00
2022-12-23T09:33:42.814Z,100.00
2022-12-23T09:34:47.023Z,100.00
2022-12-23T09:35:51.734Z,100.00
2022-12-23T09:36:55.612Z,100.00
2022-12-23T09:37:57.512Z,100.00
2022-12-23T09:39:00.327Z,100.00
2022-12-23T09:40:03.097Z,100.00
2022-12-23T09:41:13.360Z,100.00
2022-12-23T09:42:35.898Z,100.00
2022-12-23T09:43:43.757Z,100.00
2022-12-23T09:45:05.297Z,100.00
2022-12-23T09:46:18.927Z,100.00
2022-12-23T09:47:23.049Z,100.00
2022-12-23T09:48:27.200Z,100.00
2022-12-23T09:49:28.988Z,100.00
2022-12-23T09:50:34.682Z,100.00
2022-12-23T09:51:36.746Z,100.00
2022-12-23T09:52:48.891Z,100.00
2022-12-23T09:53:57.310Z,100.00
2022-12-23T09:54:59.276Z,100.00
2022-12-23T09:56:07.264Z,100.00
2022-12-23T09:57:18.139Z,100.00
2022-12-23T09:58:27.651Z,100.00
2022-12-23T09:59:49.546Z,100.00
2022-12-23T10:01:02.036Z,100.00
2022-12-23T10:02:14.347Z,100.00
2022-12-23T10:03:20.949Z,100.00
2022-12-23T10:04:47.590Z,100.00
2022-12-23T10:05:59.571Z,100.00
2022-12-23T10:07:14.100Z,100.00
2022-12-23T10:08:19.494Z,100.00
2022-12-23T10:09:22.329Z,100.00
2022-12-23T10:10:35.668Z,100.00
2022-12-23T10:11:41.549Z,100.00
2022-12-23T10:12:47.753Z,100.00
2022-12-23T10:13:52.260Z,100.00
2022-12-23T10:14:55.988Z,100.00
2022-12-23T10:16:03.337Z,100.00
2022-12-23T10:17:08.731Z,100.00
2022-12-23T10:18:17.877Z,100.00
2022-12-23T10:19:23.937Z,100.00
2022-12-23T10:20:33.684Z,100.00
2022-12-23T10:21:46.901Z,100.00
2022-12-23T10:22:49.745Z,100.00
2022-12-23T10:23:54.916Z,100.00
2022-12-23T10:24:57.946Z,100.00
2022-12-23T10:26:01.655Z,100.00
2022-12-23T10:27:06.411Z,100.00
2022-12-23T10:28:10.813Z,100.00
2022-12-23T10:29:19.431Z,100.00
2022-12-23T10:31:53.764Z,100.00
2022-12-23T10:32:59.615Z,100.00
2022-12-23T10:34:06.984Z,100.00
2022-12-23T10:35:17.558Z,100.00
2022-12-23T10:36:23.828Z,100.00
2022-12-23T10:37:34.565Z,100.00
2022-12-23T10:38:43.559Z,100.00
2022-12-23T10:39:55.912Z,100.00
2022-12-23T10:41:07.065Z,99.58
2022-12-23T10:42:19.071Z,99.98
2022-12-23T10:43:27.287Z,100.00
2022-12-23T10:44:56.279Z,99.89
2022-12-23T10:46:02.943Z,99.77
2022-12-23T10:47:13.771Z,100.00
2022-12-23T10:48:25.593Z,100.00
2022-12-23T10:49:34.418Z,100.00
2022-12-23T10:50:51.197Z,100.00
2022-12-23T10:51:58.631Z,100.00
2022-12-23T10:53:04.693Z,99.68
2022-12-23T10:54:10.809Z,99.90
2022-12-23T10:55:33.206Z,100.00
2022-12-23T10:56:37.206Z,100.00
2022-12-23T10:57:40.209Z,100.00
2022-12-23T10:58:45.160Z,100.00
2022-12-23T10:59:48.127Z,100.00
2022-12-23T11:00:55.030Z,100.00
2022-12-23T11:02:02.584Z,100.00
2022-12-23T11:03:10.721Z,100.00
2022-12-23T11:04:16.170Z,100.00
2022-12-23T11:05:22.678Z,99.95
2022-12-23T11:06:31.496Z,99.42
2022-12-23T11:07:45.495Z,99.19
2022-12-23T11:08:51.258Z,99.77
2022-12-23T11:09:55.654Z,99.39
2022-12-23T11:11:00.354Z,99.04
2022-12-23T11:12:05.043Z,99.75
2022-12-23T11:13:07.097Z,100.00
2022-12-23T11:14:30.570Z,99.54
2022-12-23T11:15:34.267Z,100.00
2022-12-23T11:16:46.480Z,99.86
2022-12-23T11:17:58.772Z,99.38
2022-12-23T11:19:03.748Z,99.20
2022-12-23T11:20:12.493Z,99.76
2022-12-23T11:21:15.587Z,99.62
2022-12-23T11:22:23.937Z,98.81
2022-12-23T11:23:28.442Z,98.78
2022-12-23T11:24:37.974Z,99.00
2022-12-23T11:25:43.717Z,99.24
2022-12-23T11:26:48.896Z,99.10
2022-12-23T11:27:51.951Z,98.94
2022-12-23T11:29:06.505Z,98.53
2022-12-23T11:30:18.632Z,98.87
2022-12-23T11:31:27.985Z,98.66
2022-12-23T11:32:29.897Z,98.70
2022-12-23T11:33:34.040Z,98.44
2022-12-23T11:34:37.640Z,98.23
2022-12-23T11:35:40.537Z,98.42
2022-12-23T11:37:07.278Z,98.64
2022-12-23T11:38:13.609Z,98.49
2022-12-23T11:39:20.188Z,98.64
2022-12-23T11:40:27.043Z,98.66
2022-12-23T11:41:34.175Z,98.65
2022-12-23T11:42:37.049Z,99.00
2022-12-23T11:43:39.322Z,99.32
2022-12-23T11:44:44.361Z,99.14
2022-12-23T11:45:47.129Z,98.46
2022-12-23T11:46:49.394Z,98.45
2022-12-23T11:47:53.091Z,98.79
2022-12-23T11:49:16.770Z,98.45
2022-12-23T11:50:29.446Z,98.45
2022-12-23T11:51:31.656Z,99.29
2022-12-23T11:52:35.049Z,99.49
2022-12-23T11:53:36.943Z,99.04
2022-12-23T11:54:40.006Z,99.05
2022-12-23T11:55:49.546Z,99.42
2022-12-23T11:56:53.321Z,99.31
2022-12-23T11:57:56.245Z,99.22
2022-12-23T11:59:04.021Z,99.24
2022-12-23T12:00:07.981Z,98.63
2022-12-23T12:01:18.097Z,98.14
2022-12-23T12:02:22.042Z,98.62
2022-12-23T12:03:28.443Z,98.68
2022-12-23T12:04:32.935Z,98.32
2022-12-23T12:05:38.535Z,98.04
2022-12-23T12:06:44.196Z,97.64
2022-12-23T12:07:47.307Z,98.34
2022-12-23T12:08:51.753Z,98.22
2022-12-23T12:09:58.025Z,98.25
2022-12-23T12:11:08.959Z,97.37
2022-12-23T12:12:14.963Z,98.04
2022-12-23T12:13:23.439Z,98.20
2022-12-23T12:14:32.259Z,97.89
2022-12-23T12:15:38.515Z,98.80
2022-12-23T12:16:52.042Z,98.23
2022-12-23T12:17:56.225Z,99.07
2022-12-23T12:19:02.155Z,98.10
2022-12-23T12:20:10.299Z,98.15
2022-12-23T12:21:15.889Z,98.91
2022-12-23T12:22:24.186Z,98.49
2022-12-23T12:23:28.909Z,98.11
2022-12-23T12:24:34.238Z,97.71
2022-12-23T12:25:39.999Z,97.80
2022-12-23T12:26:46.990Z,98.06
2022-12-23T12:27:54.805Z,97.84
2022-12-23T12:28:59.540Z,97.97
2022-12-23T12:30:08.751Z,98.18
2022-12-23T12:31:17.474Z,97.70
2022-12-23T12:32:24.213Z,98.10
2022-12-23T12:33:31.248Z,97.90
2022-12-23T12:34:40.109Z,97.64
2022-12-23T12:35:45.366Z,97.92
2022-12-23T12:36:51.895Z,98.22
2022-12-23T12:37:58.841Z,98.02
2022-12-23T12:39:00.660Z,98.33
2022-12-23T12:40:13.438Z,97.50
2022-12-23T12:41:18.496Z,97.40
2022-12-23T12:42:27.552Z,98.12
2022-12-23T12:43:31.877Z,97.82
2022-12-23T12:44:38.714Z,97.59
2022-12-23T12:45:46.867Z,97.97
2022-12-23T12:46:52.537Z,98.29
2022-12-23T12:48:17.816Z,97.81
2022-12-23T12:49:24.013Z,98.66
2022-12-23T12:50:29.235Z,98.35
2022-12-23T12:51:36.871Z,98.24
2022-12-23T12:52:40.597Z,98.70
2022-12-23T12:53:54.748Z,98.02
2022-12-23T12:55:00.619Z,98.25
2022-12-23T12:56:08.117Z,98.06
2022-12-23T12:57:15.427Z,98.52
2022-12-23T12:58:21.331Z,98.24
2022-12-23T12:59:27.668Z,98.88
2022-12-23T13:00:30.618Z,98.90
2022-12-23T13:01:43.907Z,98.20
2022-12-23T13:03:05.306Z,98.81
2022-12-23T13:04:46.887Z,98.15
2022-12-23T13:05:58.942Z,98.17
2022-12-23T13:07:05.686Z,98.98
2022-12-23T13:08:19.556Z,98.46
2022-12-23T13:09:27.669Z,99.03
2022-12-23T13:10:38.445Z,98.70
2022-12-23T13:11:45.267Z,98.08
2022-12-23T13:12:55.510Z,97.86
2022-12-23T13:14:04.218Z,98.33
2022-12-23T13:15:14.533Z,98.68
2022-12-23T13:16:24.507Z,98.27
2022-12-23T13:17:30.785Z,98.50
2022-12-23T13:18:39.810Z,98.54
2022-12-23T13:19:46.737Z,98.25
2022-12-23T13:20:52.606Z,98.52
2022-12-23T13:22:00.487Z,98.36
2022-12-23T13:23:34.331Z,98.12
2022-12-23T13:24:35.456Z,98.04
2022-12-23T13:25:42.111Z,98.97
2022-12-23T13:26:57.156Z,99.04
2022-12-23T13:28:07.223Z,99.06
2022-12-23T13:29:30.725Z,98.41
2022-12-23T13:30:40.486Z,98.93
2022-12-23T13:31:48.947Z,98.84
2022-12-23T13:33:06.791Z,98.65
2022-12-23T13:34:19.431Z,98.72
2022-12-23T13:35:33.549Z,98.88
2022-12-23T13:36:44.953Z,98.73
2022-12-23T13:37:54.708Z,99.22
2022-12-23T13:39:05.032Z,98.68
2022-12-23T13:40:17.239Z,98.65
2022-12-23T13:41:25.171Z,98.74
2022-12-23T13:42:31.872Z,98.52
2022-12-23T13:43:42.658Z,97.89
2022-12-23T13:44:46.198Z,98.35
2022-12-23T13:45:50.165Z,97.56
2022-12-23T13:46:57.678Z,97.79
2022-12-23T13:48:12.359Z,98.24
2022-12-23T13:49:19.907Z,98.39
2022-12-23T13:50:26.772Z,98.44
2022-12-23T13:51:34.507Z,98.65
2022-12-23T13:52:51.187Z,97.89
2022-12-23T13:54:02.425Z,97.83
2022-12-23T13:55:14.841Z,98.98
2022-12-23T13:56:24.182Z,98.24
2022-12-23T13:57:41.881Z,98.21
2022-12-23T13:58:49.125Z,98.97