createdAt,value
2019-04-01T00:00:28.800Z,8.60
2019-04-01T00:02:58.062Z,8.60
2019-04-01T00:05:27.399Z,8.50
2019-04-01T00:07:56.636Z,8.50
2019-04-01T00:10:26.430Z,8.40
2019-04-01T00:12:55.614Z,8.40
2019-04-01T00:15:25.214Z,8.40
2019-04-01T00:17:54.475Z,8.40
2019-04-01T00:20:23.631Z,8.30
2019-04-01T00:22:52.987Z,8.30
2019-04-01T00:25:22.280Z,8.30
2019-04-01T00:27:51.518Z,8.30
2019-04-01T00:30:20.937Z,8.20
2019-04-01T00:32:50.554Z,8.20
2019-04-01T00:35:19.813Z,8.20
2019-04-01T00:37:49.548Z,8.20
2019-04-01T00:40:19.942Z,8.10
2019-04-01T00:42:57.269Z,8.10
2019-04-01T00:45:27.206Z,8.10
2019-04-01T00:47:56.368Z,8.10
2019-04-01T00:50:25.604Z,8.10
2019-04-01T00:52:54.842Z,8.00
2019-04-01T00:55:24.002Z,7.90
2019-04-01T00:57:53.579Z,7.80
2019-04-01T01:00:23.174Z,7.80
2019-04-01T01:02:52.437Z,7.90
2019-04-01T01:05:22.044Z,7.80
2019-04-01T01:07:51.306Z,7.80
2019-04-01T01:10:20.782Z,7.70
2019-04-01T01:12:50.008Z,7.70
2019-04-01T01:15:19.981Z,7.70
2019-04-01T01:17:49.235Z,7.70
2019-04-01T01:20:19.114Z,7.70
2019-04-01T01:22:48.292Z,7.70
2019-04-01T01:25:17.848Z,7.60
2019-04-01T01:27:47.304Z,7.60
2019-04-01T01:30:16.477Z,7.60
2019-04-01T01:32:45.669Z,7.60
2019-04-01T01:35:14.908Z,7.50
2019-04-01T01:37:44.106Z,7.50
2019-04-01T01:40:13.680Z,7.50
2019-04-01T01:42:42.874Z,7.50
2019-04-01T01:45:12.102Z,7.40
2019-04-01T01:47:41.256Z,7.40
2019-04-01T01:50:10.498Z,7.40
2019-04-01T01:52:40.410Z,7.30
2019-04-01T01:55:09.566Z,7.30
2019-04-01T01:57:38.812Z,7.40
2019-04-01T02:00:08.640Z,7.30
2019-04-01T02:02:37.908Z,7.30
2019-04-01T02:05:07.276Z,7.30
2019-04-01T02:07:36.564Z,7.20
2019-04-01T02:10:06.246Z,7.20
2019-04-01T02:12:35.570Z,7.20
2019-04-01T02:15:05.171Z,7.10
2019-04-01T02:17:34.487Z,7.10
2019-04-01T02:20:04.101Z,7.10
2019-04-01T02:22:33.636Z,7.10
2019-04-01T02:25:03.263Z,7.10
2019-04-01T02:27:32.433Z,7.00
2019-04-01T02:30:02.058Z,6.90
2019-04-01T02:32:31.607Z,7.00
2019-04-01T02:35:00.936Z,7.00
2019-04-01T02:37:30.238Z,7.00
2019-04-01T02:39:59.508Z,6.90
2019-04-01T02:42:29.096Z,6.90
2019-04-01T02:44:58.299Z,6.90
2019-04-01T02:47:27.523Z,6.80
2019-04-01T02:49:56.707Z,6.70
2019-04-01T02:52:26.298Z,6.80
2019-04-01T02:54:55.847Z,6.70
2019-04-01T02:57:25.271Z,6.70
2019-04-01T02:59:54.529Z,6.70
2019-04-01T03:02:24.129Z,6.60
2019-04-01T03:04:53.355Z,6.60
2019-04-01T03:07:22.527Z,6.60
2019-04-01T03:09:51.860Z,6.70
2019-04-01T03:12:21.452Z,6.60
2019-04-01T03:14:50.864Z,6.60
2019-04-01T03:17:20.350Z,6.60
2019-04-01T03:19:49.509Z,6.60
2019-04-01T03:22:18.700Z,6.60
2019-04-01T03:24:47.912Z,6.60
2019-04-01T03:27:17.545Z,6.60
2019-04-01T03:29:47.675Z,6.60
2019-04-01T03:32:17.330Z,6.50
2019-04-01T03:34:46.533Z,6.40
2019-04-01T03:37:15.757Z,6.40
2019-04-01T03:39:45.442Z,6.40
2019-04-01T03:42:14.587Z,6.40
2019-04-01T03:44:43.724Z,6.40
2019-04-01T03:47:12.903Z,6.40
2019-04-01T03:49:42.074Z,6.40
2019-04-01T03:52:11.713Z,6.30
2019-04-01T03:54:40.960Z,6.30
2019-04-01T03:57:10.479Z,6.20
2019-04-01T03:59:39.763Z,6.20
2019-04-01T04:02:09.074Z,6.20
2019-04-01T04:04:38.341Z,6.20
2019-04-01T04:07:07.592Z,6.20
2019-04-01T04:09:36.758Z,6.10
2019-04-01T04:12:06.944Z,6.00
2019-04-01T04:14:36.466Z,6.00
2019-04-01T04:17:05.834Z,6.00
2019-04-01T04:19:35.478Z,6.00
2019-04-01T04:22:05.081Z,6.00
2019-04-01T04:24:34.798Z,6.00
2019-04-01T04:27:04.709Z,5.90
2019-04-01T04:29:34.305Z,5.90
2019-04-01T04:32:03.628Z,5.90
2019-04-01T04:34:32.851Z,5.90
2019-04-01T04:37:02.426Z,5.90
2019-04-01T04:39:32.301Z,5.90
2019-04-01T04:42:01.808Z,5.90
2019-04-01T04:44:31.036Z,5.90
2019-04-01T04:47:00.614Z,5.90
2019-04-01T04:49:29.753Z,5.90
2019-04-01T04:51:58.977Z,5.90
2019-04-01T04:54:28.121Z,5.90
2019-04-01T04:56:57.356Z,5.80
2019-04-01T04:59:26.756Z,5.80
2019-04-01T05:01:56.399Z,5.80
2019-04-01T05:04:25.645Z,5.80
2019-04-01T05:06:54.955Z,5.80
2019-04-01T05:09:25.706Z,5.80
2019-04-01T05:11:55.274Z,5.90
2019-04-01T05:14:24.882Z,5.90
2019-04-01T05:16:54.386Z,5.90
2019-04-01T05:19:24.299Z,5.80
2019-04-01T05:21:54.276Z,5.80
2019-04-01T05:24:24.926Z,5.80
2019-04-01T05:26:54.888Z,5.80
2019-04-01T05:29:26.050Z,5.80
2019-04-01T05:31:57.416Z,5.80
2019-04-01T05:34:29.256Z,5.80
2019-04-01T05:36:58.856Z,5.80
2019-04-01T05:39:28.906Z,5.80
2019-04-01T05:41:58.115Z,5.70
2019-04-01T05:44:28.475Z,5.70
2019-04-01T05:46:57.964Z,5.70
2019-04-01T05:49:27.730Z,5.80
2019-04-01T05:51:57.378Z,5.70
2019-04-01T05:54:26.640Z,5.80
2019-04-01T05:56:55.804Z,5.80
2019-04-01T05:59:25.040Z,5.80
2019-04-01T06:01:54.482Z,5.80
2019-04-01T06:04:23.955Z,5.80
2019-04-01T06:06:53.181Z,5.80
2019-04-01T06:09:22.345Z,5.80
2019-04-01T06:11:51.520Z,5.90
2019-04-01T06:14:20.745Z,5.90
2019-04-01T06:16:50.383Z,6.00
2019-04-01T06:19:19.955Z,6.10
2019-04-01T06:21:49.543Z,6.10
2019-04-01T06:24:18.801Z,6.10
2019-04-01T06:26:48.086Z,6.10
2019-04-01T06:29:17.300Z,6.10
2019-04-01T06:31:46.848Z,6.10
2019-04-01T06:34:16.439Z,6.10
2019-04-01T06:36:46.005Z,6.10
2019-04-01T06:39:15.594Z,6.10
2019-04-01T06:41:44.842Z,6.20
2019-04-01T06:44:14.039Z,6.20
2019-04-01T06:46:43.854Z,6.20
2019-04-01T06:49:13.017Z,6.30
2019-04-01T06:51:42.448Z,6.40
2019-04-01T06:54:11.623Z,6.50
2019-04-01T06:56:41.215Z,6.70
2019-04-01T06:59:10.683Z,6.80
2019-04-01T07:01:40.002Z,6.90
2019-04-01T07:04:10.722Z,6.90
2019-04-01T07:06:40.128Z,6.90
2019-04-01T07:09:09.631Z,7.00
2019-04-01T07:11:39.028Z,7.20
2019-04-01T07:14:08.824Z,7.20
2019-04-01T07:16:40.002Z,7.30
2019-04-01T07:19:09.290Z,7.50
2019-04-01T07:21:38.439Z,7.60
2019-04-01T07:24:07.620Z,7.60
2019-04-01T07:26:37.062Z,7.80
2019-04-01T07:29:06.285Z,7.90
2019-04-01T07:31:36.015Z,8.00
2019-04-01T07:34:05.313Z,8.10
2019-04-01T07:36:34.729Z,8.20
2019-04-01T07:39:05.955Z,8.40
2019-04-01T07:41:35.208Z,8.50
2019-04-01T07:44:04.844Z,8.60
2019-04-01T07:46:34.722Z,8.80
2019-04-01T07:49:04.399Z,8.90
2019-04-01T07:51:33.544Z,8.90
2019-04-01T07:54:02.704Z,9.00
2019-04-01T07:56:32.337Z,9.20
2019-04-01T07:59:01.607Z,9.40
2019-04-01T08:01:31.210Z,9.60
2019-04-01T08:04:00.460Z,9.80
2019-04-01T08:06:30.172Z,9.80
2019-04-01T08:08:59.674Z,9.90
2019-04-01T08:11:28.868Z,9.90
2019-04-01T08:13:58.147Z,10.20
2019-04-01T08:16:27.341Z,10.60
2019-04-01T08:18:56.595Z,10.70
2019-04-01T08:21:26.279Z,10.90
2019-04-01T08:23:55.628Z,11.00
2019-04-01T08:26:24.868Z,11.10
2019-04-01T08:28:54.652Z,11.20
2019-04-01T08:31:23.857Z,11.20
2019-04-01T08:33:53.249Z,11.40
2019-04-01T08:39:13.977Z,11.70
2019-04-01T08:41:43.673Z,11.80
2019-04-01T08:44:13.109Z,12.10
2019-04-01T08:46:42.664Z,12.50
2019-04-01T08:49:12.214Z,12.50
2019-04-01T08:51:41.486Z,12.40
2019-04-01T08:54:11.003Z,12.60
2019-04-01T08:56:40.170Z,12.70
2019-04-01T08:59:09.721Z,13.00
2019-04-01T09:01:38.978Z,13.10
2019-04-01T09:04:08.154Z,13.20
2019-04-01T09:06:37.354Z,13.40
2019-04-01T09:09:07.868Z,13.70
2019-04-01T09:11:38.648Z,13.90
2019-04-01T09:14:08.106Z,14.00
2019-04-01T09:16:38.210Z,14.10
2019-04-01T09:19:07.730Z,14.20
2019-04-01T09:21:37.031Z,14.50
2019-04-01T09:24:06.218Z,14.90
2019-04-01T09:26:35.687Z,15.10
2019-04-01T09:29:05.068Z,15.30
2019-04-01T09:31:35.008Z,15.60
2019-04-01T09:34:04.713Z,15.70
2019-04-01T09:36:33.881Z,15.70
2019-04-01T09:39:06.160Z,15.60
2019-04-01T09:41:35.414Z,15.90
2019-04-01T09:44:04.982Z,16.30
2019-04-01T09:46:34.195Z,16.80
2019-04-01T09:49:03.532Z,16.90
2019-04-01T09:51:47.536Z,17.00
2019-04-01T09:54:03.698Z,17.30
2019-04-01T09:56:33.052Z,17.40
2019-04-01T09:59:02.331Z,17.40
2019-04-01T10:01:31.498Z,17.60
2019-04-01T10:04:01.184Z,17.80
2019-04-01T10:06:30.568Z,17.90
2019-04-01T10:08:59.813Z,17.80
2019-04-01T10:11:29.864Z,18.00
2019-04-01T10:13:59.305Z,18.40
2019-04-01T10:16:28.509Z,18.30
2019-04-01T10:18:57.724Z,18.60
2019-04-01T10:21:27.224Z,18.70
2019-04-01T10:23:56.384Z,18.90
2019-04-01T10:26:25.554Z,18.70
2019-04-01T10:28:55.266Z,18.50
2019-04-01T10:31:24.472Z,18.00
2019-04-01T10:33:53.742Z,17.30
2019-04-01T10:36:22.929Z,16.60
2019-04-01T10:38:52.155Z,16.20
2019-04-01T10:41:21.482Z,16.20
2019-04-01T10:43:50.962Z,16.80
2019-04-01T10:46:20.186Z,17.00
2019-04-01T10:48:49.851Z,17.30
2019-04-01T10:51:19.185Z,17.20
2019-04-01T10:53:48.802Z,17.00
2019-04-01T10:56:18.440Z,17.80
2019-04-01T10:58:48.345Z,18.50
2019-04-01T11:01:17.653Z,19.30
2019-04-01T11:03:47.054Z,19.80
2019-04-01T11:06:16.341Z,20.20
2019-04-01T11:08:46.014Z,20.70
2019-04-01T11:11:15.356Z,21.10
2019-04-01T11:13:44.529Z,21.10
2019-04-01T11:16:13.691Z,21.10
2019-04-01T11:18:42.851Z,21.30
2019-04-01T11:21:12.037Z,21.40
2019-04-01T11:23:41.192Z,21.30
2019-04-01T11:26:11.666Z,21.40
2019-04-01T11:28:41.188Z,21.40
2019-04-01T11:31:10.495Z,21.80
2019-04-01T11:33:39.820Z,21.80
2019-04-01T11:36:09.088Z,22.40
2019-04-01T11:38:38.438Z,22.60
2019-04-01T11:41:07.665Z,23.10
2019-04-01T11:43:36.989Z,23.00
2019-04-01T11:46:06.884Z,23.40
2019-04-01T11:48:36.115Z,23.70
2019-04-01T11:51:05.778Z,23.80
2019-04-01T11:53:35.138Z,23.60
2019-04-01T11:56:04.462Z,23.90
2019-04-01T11:58:33.697Z,24.30
2019-04-01T12:01:02.874Z,24.60
2019-04-01T12:03:32.474Z,24.80
2019-04-01T12:06:01.675Z,25.10
2019-04-01T12:08:31.188Z,25.00
2019-04-01T12:11:00.439Z,25.00
2019-04-01T12:13:29.987Z,25.60
2019-04-01T12:15:59.599Z,25.60
2019-04-01T12:18:28.844Z,25.40
2019-04-01T12:20:58.086Z,25.40
2019-04-01T12:23:27.329Z,25.10
2019-04-01T12:25:56.599Z,25.20
2019-04-01T12:28:26.185Z,25.30
2019-04-01T12:30:55.635Z,25.20
2019-04-01T12:33:26.366Z,25.70
2019-04-01T12:35:55.921Z,25.90
2019-04-01T12:38:25.168Z,26.00
2019-04-01T12:40:54.778Z,26.20
2019-04-01T12:43:24.318Z,26.20
2019-04-01T12:45:53.553Z,26.80
2019-04-01T12:48:25.487Z,26.60
2019-04-01T12:50:53.742Z,26.60
2019-04-01T12:53:23.006Z,26.40
2019-04-01T12:55:52.646Z,26.60
2019-04-01T12:58:25.023Z,26.50
2019-04-01T13:00:52.684Z,26.50
2019-04-01T13:03:21.872Z,26.40
2019-04-01T13:05:51.073Z,26.70
2019-04-01T13:08:20.276Z,26.80
2019-04-01T13:10:50.523Z,26.80
2019-04-01T13:13:22.733Z,26.90
2019-04-01T13:15:51.138Z,26.80
2019-04-01T13:18:20.891Z,27.30
2019-04-01T13:20:51.857Z,27.70
2019-04-01T13:23:21.046Z,27.90
2019-04-01T13:25:50.834Z,27.30
2019-04-01T13:28:23.849Z,27.20
2019-04-01T13:30:55.083Z,27.30
2019-04-01T13:33:25.094Z,27.40
2019-04-01T13:35:54.965Z,27.40
2019-04-01T13:38:24.206Z,27.20
2019-04-01T13:40:53.543Z,27.20
2019-04-01T13:43:22.844Z,27.50
2019-04-01T13:45:52.056Z,27.90
2019-04-01T13:48:21.266Z,28.00
2019-04-01T13:50:50.530Z,28.00
2019-04-01T13:53:19.689Z,27.50
2019-04-01T13:55:49.054Z,26.60
2019-04-01T13:58:18.708Z,26.10
2019-04-01T14:00:47.982Z,25.10
2019-04-01T14:03:17.219Z,24.60
2019-04-01T14:05:46.476Z,24.00
2019-04-01T14:08:15.956Z,23.80
2019-04-01T14:10:45.157Z,23.80
2019-04-01T14:13:14.704Z,24.40
2019-04-01T14:15:43.960Z,25.30
2019-04-01T14:18:13.150Z,24.80
2019-04-01T14:20:42.394Z,24.50
2019-04-01T14:23:11.650Z,24.20
2019-04-01T14:25:41.184Z,24.60
2019-04-01T14:28:10.420Z,24.80
2019-04-01T14:30:39.600Z,24.90
2019-04-01T14:33:08.778Z,25.30
2019-04-01T14:35:37.974Z,24.80
2019-04-01T14:38:07.218Z,25.00
2019-04-01T14:40:36.877Z,25.00
2019-04-01T14:43:06.350Z,24.50
2019-04-01T14:45:35.939Z,24.60
2019-04-01T14:48:08.397Z,24.20
2019-04-01T14:50:36.362Z,23.90
2019-04-01T14:53:05.988Z,23.70
2019-04-01T14:55:35.387Z,23.70
2019-04-01T14:58:04.888Z,23.90
2019-04-01T15:00:34.184Z,23.90
2019-04-01T15:03:04.666Z,24.20
2019-04-01T15:05:33.906Z,24.30
2019-04-01T15:08:03.498Z,24.00
2019-04-01T15:10:33.144Z,23.80
2019-04-01T15:13:05.648Z,23.60
2019-04-01T15:15:33.686Z,23.30
2019-04-01T15:18:02.924Z,23.20
2019-04-01T15:20:32.386Z,23.20
2019-04-01T15:23:01.587Z,23.30
2019-04-01T15:25:30.953Z,23.10
2019-04-01T15:28:01.585Z,22.80
2019-04-01T15:30:32.085Z,22.40
2019-04-01T15:33:01.472Z,21.90
2019-04-01T15:35:31.246Z,21.80
2019-04-01T15:38:00.955Z,21.80
2019-04-01T15:40:33.060Z,21.70
2019-04-01T15:43:01.138Z,21.70
2019-04-01T15:45:31.425Z,21.60
2019-04-01T15:48:01.539Z,21.60
2019-04-01T15:50:30.743Z,21.70
2019-04-01T15:53:00.016Z,21.50
2019-04-01T15:55:31.613Z,21.50
2019-04-01T15:58:01.272Z,21.40
2019-04-01T16:00:31.992Z,21.30
2019-04-01T16:03:01.485Z,21.30
2019-04-01T16:05:31.036Z,21.20
2019-04-01T16:08:00.244Z,21.10
2019-04-01T16:10:29.635Z,20.80
2019-04-01T16:12:58.900Z,20.80
2019-04-01T16:15:31.746Z,20.60
2019-04-01T16:17:59.692Z,20.70
2019-04-01T16:20:28.978Z,20.60
2019-04-01T16:22:58.148Z,20.40
2019-04-01T16:25:27.384Z,20.30
2019-04-01T16:27:56.776Z,20.20
2019-04-01T16:30:25.977Z,20.00
2019-04-01T16:32:56.385Z,19.80
2019-04-01T16:35:25.686Z,19.70
2019-04-01T16:37:54.952Z,19.70
2019-04-01T16:40:24.173Z,19.50
2019-04-01T16:42:55.629Z,19.40
2019-04-01T16:45:24.922Z,19.40
2019-04-01T16:47:54.262Z,19.30
2019-04-01T16:50:23.471Z,19.10
2019-04-01T16:52:52.923Z,19.00
2019-04-01T16:55:22.262Z,19.00
2019-04-01T16:57:51.562Z,18.90
2019-04-01T17:00:21.111Z,18.70
2019-04-01T17:02:50.921Z,18.50
2019-04-01T17:05:25.255Z,18.50
2019-04-01T17:07:54.567Z,18.40
2019-04-01T17:10:26.470Z,18.40
2019-04-01T17:12:55.706Z,18.30
2019-04-01T17:15:24.974Z,18.20
2019-04-01T17:17:54.418Z,18.10
2019-04-01T17:20:23.922Z,18.00
2019-04-01T17:22:53.072Z,18.00
2019-04-01T17:25:22.276Z,18.00
2019-04-01T17:27:51.773Z,17.90
2019-04-01T17:30:21.252Z,17.80
2019-04-01T17:32:50.551Z,17.70
2019-04-01T17:35:19.854Z,17.70
2019-04-01T17:37:49.080Z,17.60
2019-04-01T17:40:18.431Z,17.50
2019-04-01T17:42:47.675Z,17.40
2019-04-01T17:45:45.131Z,17.30
2019-04-01T17:48:14.439Z,17.20
2019-04-01T17:50:43.705Z,17.10
2019-04-01T17:53:14.046Z,17.00
2019-04-01T17:55:45.532Z,17.00
2019-04-01T17:58:15.351Z,16.90
2019-04-01T18:00:49.132Z,16.70
2019-04-01T18:03:18.918Z,16.60
2019-04-01T18:05:48.075Z,16.50
2019-04-01T18:08:17.468Z,16.50
2019-04-01T18:10:48.784Z,16.40
2019-04-01T18:13:18.383Z,16.20
2019-04-01T18:15:47.964Z,16.10
2019-04-01T18:18:26.545Z,16.00
2019-04-01T18:20:48.037Z,15.80
2019-04-01T18:23:17.589Z,15.70
2019-04-01T18:25:46.759Z,15.60
2019-04-01T18:28:16.006Z,15.50
2019-04-01T18:30:45.244Z,15.40
2019-04-01T18:33:14.424Z,15.30
2019-04-01T18:35:44.898Z,15.20
2019-04-01T18:38:14.276Z,15.10
2019-04-01T18:40:44.150Z,14.90
2019-04-01T18:43:13.294Z,14.90
2019-04-01T18:45:42.491Z,14.80
2019-04-01T18:48:14.431Z,14.70
2019-04-01T18:50:43.267Z,14.60
2019-04-01T18:53:12.752Z,14.50
2019-04-01T18:55:42.008Z,14.40
2019-04-01T18:58:11.173Z,14.30
2019-04-01T19:00:40.364Z,14.30
2019-04-01T19:03:10.564Z,14.20
2019-04-01T19:05:40.004Z,14.10
2019-04-01T19:08:09.636Z,14.00
2019-04-01T19:10:39.589Z,14.00
2019-04-01T19:13:12.385Z,13.90
2019-04-01T19:15:41.977Z,13.80
2019-04-01T19:18:11.250Z,13.70
2019-04-01T19:20:55.186Z,13.70
2019-04-01T19:23:11.948Z,13.60
2019-04-01T19:25:41.568Z,13.50
2019-04-01T19:28:11.114Z,13.50
2019-04-01T19:30:40.704Z,13.50
2019-04-01T19:33:10.532Z,13.40
2019-04-01T19:35:40.128Z,13.30
2019-04-01T19:38:09.650Z,13.30
2019-04-01T19:40:39.247Z,13.30
2019-04-01T19:43:08.606Z,13.20
2019-04-01T19:45:37.913Z,13.20
2019-04-01T19:48:07.511Z,13.20
2019-04-01T19:50:37.071Z,13.10
2019-04-01T19:53:06.312Z,13.00
2019-04-01T19:55:35.558Z,13.00
2019-04-01T19:58:05.212Z,12.90
2019-04-01T20:00:35.153Z,12.80
2019-04-01T20:03:04.310Z,12.80
2019-04-01T20:05:33.560Z,12.70
2019-04-01T20:08:03.477Z,12.70
2019-04-01T20:10:32.737Z,12.60
2019-04-01T20:13:01.915Z,12.60
2019-04-01T20:15:31.730Z,12.70
2019-04-01T20:18:00.910Z,12.70
2019-04-01T20:20:31.042Z,12.80
2019-04-01T20:23:01.475Z,12.80
2019-04-01T20:25:30.721Z,12.90
2019-04-01T20:28:00.288Z,12.90
2019-04-01T20:30:29.938Z,13.00
2019-04-01T20:32:59.117Z,13.10
2019-04-01T20:35:28.407Z,13.10
2019-04-01T20:37:58.339Z,13.20
2019-04-01T20:40:27.979Z,13.10
2019-04-01T20:42:57.168Z,13.10
2019-04-01T20:45:26.709Z,13.00
2019-04-01T20:47:55.896Z,13.00
2019-04-01T20:50:25.501Z,13.00
2019-04-01T20:52:55.159Z,13.00
2019-04-01T20:55:24.318Z,13.00
2019-04-01T20:57:53.752Z,13.00
2019-04-01T21:00:24.161Z,12.90
2019-04-01T21:02:53.788Z,12.90
2019-04-01T21:05:23.138Z,12.90
2019-04-01T21:07:53.423Z,12.80
2019-04-01T21:10:22.598Z,12.80
2019-04-01T21:12:51.853Z,12.80
2019-04-01T21:15:21.302Z,12.70
2019-04-01T21:17:51.135Z,12.60
2019-04-01T21:20:21.246Z,12.60
2019-04-01T21:22:50.424Z,12.60
2019-04-01T21:25:20.064Z,12.60
2019-04-01T21:27:49.318Z,12.60
2019-04-01T21:30:19.127Z,12.70
2019-04-01T21:32:49.597Z,12.70
2019-04-01T21:35:19.045Z,12.80
2019-04-01T21:37:48.216Z,12.70
2019-04-01T21:40:18.173Z,12.70
2019-04-01T21:42:47.358Z,12.70
2019-04-01T21:45:16.832Z,12.70
2019-04-01T21:47:46.306Z,12.70
2019-04-01T21:50:15.730Z,12.70
2019-04-01T21:52:45.285Z,12.60
2019-04-01T21:55:14.633Z,12.60
2019-04-01T21:57:43.815Z,12.50
2019-04-01T22:00:20.067Z,12.50
2019-04-01T22:02:49.344Z,12.50
2019-04-01T22:05:18.581Z,12.40
2019-04-01T22:07:47.780Z,12.40
2019-04-01T22:10:17.252Z,12.40
2019-04-01T22:12:46.516Z,12.40
2019-04-01T22:15:18.659Z,12.50
2019-04-01T22:17:47.246Z,12.40
2019-04-01T22:20:16.477Z,12.50
2019-04-01T22:22:46.432Z,12.40
2019-04-01T22:25:15.656Z,12.40
2019-04-01T22:27:44.848Z,12.40
2019-04-01T22:30:14.689Z,12.50
2019-04-01T22:32:43.890Z,12.70
2019-04-01T22:35:13.048Z,12.80
2019-04-01T22:37:42.673Z,12.90
2019-04-01T22:40:12.196Z,12.90
2019-04-01T22:42:42.239Z,13.00
2019-04-01T22:45:11.784Z,13.00
2019-04-01T22:47:41.428Z,13.00
2019-04-01T22:50:10.734Z,13.00
2019-04-01T22:52:42.176Z,13.00
2019-04-01T22:55:11.690Z,13.00
2019-04-01T22:57:41.208Z,13.00
2019-04-01T23:00:10.565Z,12.90
2019-04-01T23:02:39.728Z,12.90
2019-04-01T23:05:09.183Z,12.90
2019-04-01T23:07:38.338Z,12.90
2019-04-01T23:10:07.778Z,12.80
2019-04-01T23:12:36.969Z,12.90
2019-04-01T23:15:07.258Z,12.80
2019-04-01T23:17:38.270Z,12.80
2019-04-01T23:20:08.417Z,12.70
2019-04-01T23:22:37.636Z,12.70
2019-04-01T23:25:07.736Z,12.70
2019-04-01T23:27:36.924Z,12.70
2019-04-01T23:30:08.579Z,12.70
2019-04-01T23:32:38.145Z,12.60
2019-04-01T23:35:08.451Z,12.60
2019-04-01T23:37:38.453Z,12.60
2019-04-01T23:40:08.409Z,12.50
2019-04-01T23:42:38.044Z,12.50
2019-04-01T23:45:08.101Z,12.50
2019-04-01T23:47:37.264Z,12.40
2019-04-01T23:50:09.090Z,12.40
2019-04-01T23:52:38.909Z,12.40
2019-04-01T23:55:08.951Z,12.30
2019-04-01T23:57:38.116Z,12.30
