createdAt,value
2017-10-13T00:00:11.478Z,6.27
2017-10-13T00:02:39.045Z,5.17
2017-10-13T00:05:06.644Z,6.77
2017-10-13T00:07:34.275Z,6.90
2017-10-13T00:10:02.914Z,6.27
2017-10-13T00:12:30.498Z,6.13
2017-10-13T00:14:58.327Z,6.57
2017-10-13T00:17:25.918Z,6.00
2017-10-13T00:19:53.499Z,7.63
2017-10-13T00:22:21.094Z,6.17
2017-10-13T00:24:48.707Z,6.10
2017-10-13T00:27:16.278Z,7.83
2017-10-13T00:29:46.464Z,7.43
2017-10-13T00:32:14.087Z,6.80
2017-10-13T00:34:42.430Z,8.17
2017-10-13T00:37:10.044Z,8.37
2017-10-13T00:39:37.636Z,8.60
2017-10-13T00:42:05.257Z,7.23
2017-10-13T00:44:33.597Z,7.10
2017-10-13T00:47:01.538Z,6.87
2017-10-13T00:49:29.114Z,7.77
2017-10-13T00:51:56.718Z,6.10
2017-10-13T00:54:25.089Z,6.70
2017-10-13T00:56:53.463Z,5.93
2017-10-13T00:59:21.378Z,7.70
2017-10-13T01:01:48.945Z,7.23
2017-10-13T01:04:16.548Z,6.27
2017-10-13T01:06:44.126Z,6.03
2017-10-13T01:09:12.489Z,6.87
2017-10-13T01:11:40.102Z,6.13
2017-10-13T01:14:07.718Z,6.57
2017-10-13T01:16:35.275Z,5.83
2017-10-13T01:19:02.894Z,6.90
2017-10-13T01:21:30.460Z,7.10
2017-10-13T01:23:58.038Z,6.80
2017-10-13T01:26:26.093Z,8.10
2017-10-13T01:28:53.655Z,6.73
2017-10-13T01:31:21.281Z,10.33
2017-10-13T01:33:49.614Z,7.90
2017-10-13T01:36:17.206Z,7.40
2017-10-13T01:38:45.541Z,6.80
2017-10-13T01:41:13.154Z,6.53
2017-10-13T01:43:41.654Z,6.67
2017-10-13T01:46:09.268Z,7.70
2017-10-13T01:48:36.862Z,7.50
2017-10-13T01:51:05.232Z,7.00
2017-10-13T01:53:33.595Z,6.60
2017-10-13T01:56:01.224Z,8.23
2017-10-13T01:58:28.815Z,5.90
2017-10-13T02:00:56.497Z,6.20
2017-10-13T02:03:25.023Z,8.37
2017-10-13T02:05:52.589Z,8.67
2017-10-13T02:08:20.193Z,6.77
2017-10-13T02:10:47.978Z,6.97
2017-10-13T02:13:15.553Z,7.17
2017-10-13T02:15:43.125Z,6.23
2017-10-13T02:18:10.722Z,9.47
2017-10-13T02:20:39.118Z,7.00
2017-10-13T02:23:06.711Z,5.43
2017-10-13T02:25:34.290Z,6.80
2017-10-13T02:28:01.896Z,6.97
2017-10-13T02:30:29.477Z,7.10
2017-10-13T02:32:57.810Z,9.00
2017-10-13T02:35:25.407Z,6.67
2017-10-13T02:37:53.011Z,5.43
2017-10-13T02:40:20.591Z,5.20
2017-10-13T02:42:48.158Z,6.67
2017-10-13T02:45:15.948Z,5.80
2017-10-13T02:47:43.523Z,5.53
2017-10-13T02:50:11.122Z,5.33
2017-10-13T02:52:38.802Z,5.63
2017-10-13T02:55:07.185Z,5.77
2017-10-13T02:57:35.862Z,5.93
2017-10-13T03:00:03.451Z,5.33
2017-10-13T03:02:31.041Z,6.60
2017-10-13T03:04:59.625Z,5.50
2017-10-13T03:07:28.165Z,6.07
2017-10-13T03:09:55.749Z,5.30
2017-10-13T03:12:23.355Z,5.80
2017-10-13T03:14:50.931Z,6.37
2017-10-13T03:17:18.527Z,6.67
2017-10-13T03:19:46.110Z,6.90
2017-10-13T03:22:14.462Z,6.60
2017-10-13T03:24:42.456Z,6.67
2017-10-13T03:27:10.045Z,6.00
2017-10-13T03:29:37.657Z,5.50
2017-10-13T03:32:05.226Z,6.20
2017-10-13T03:34:32.827Z,6.30
2017-10-13T03:37:00.426Z,6.43
2017-10-13T03:39:27.991Z,6.60
2017-10-13T03:41:55.770Z,6.20
2017-10-13T03:44:23.350Z,5.90
2017-10-13T03:46:50.938Z,5.80
2017-10-13T03:49:19.046Z,6.23
2017-10-13T03:51:46.685Z,5.60
2017-10-13T03:54:14.307Z,5.77
2017-10-13T03:56:41.954Z,6.10
2017-10-13T03:59:09.585Z,5.93
2017-10-13T04:01:37.182Z,5.50
2017-10-13T04:04:05.563Z,6.23
2017-10-13T04:06:33.170Z,5.93
2017-10-13T04:09:00.758Z,6.70
2017-10-13T04:11:28.530Z,6.27
2017-10-13T04:13:56.145Z,6.40
2017-10-13T04:16:24.502Z,6.10
2017-10-13T04:18:52.256Z,8.83
2017-10-13T04:21:20.063Z,5.50
2017-10-13T04:23:48.105Z,7.80
2017-10-13T04:26:15.671Z,6.30
2017-10-13T04:28:44.306Z,6.03
2017-10-13T04:31:11.904Z,6.40
2017-10-13T04:33:39.511Z,7.47
2017-10-13T04:36:07.121Z,14.93
2017-10-13T04:38:34.899Z,11.73
2017-10-13T04:41:02.465Z,6.90
2017-10-13T04:43:30.139Z,7.47
2017-10-13T04:45:57.737Z,7.10
2017-10-13T04:48:25.315Z,5.70
2017-10-13T04:50:52.965Z,7.07
2017-10-13T04:53:20.543Z,6.70
2017-10-13T04:55:48.139Z,6.53
2017-10-13T04:58:16.487Z,7.90
2017-10-13T05:00:44.086Z,6.67
2017-10-13T05:03:12.454Z,6.60
2017-10-13T05:05:40.084Z,7.17
2017-10-13T05:08:07.795Z,8.97
2017-10-13T05:10:36.182Z,7.80
2017-10-13T05:13:04.686Z,8.00
2017-10-13T05:15:32.658Z,8.23
2017-10-13T05:18:00.220Z,8.20
2017-10-13T05:20:27.793Z,8.10
2017-10-13T05:22:56.142Z,8.10
2017-10-13T05:25:24.491Z,8.63
2017-10-13T05:27:52.333Z,8.03
2017-10-13T05:30:19.987Z,6.97
2017-10-13T05:32:47.598Z,8.20
2017-10-13T05:35:15.298Z,7.83
2017-10-13T05:37:43.055Z,8.00
2017-10-13T05:40:10.646Z,8.40
2017-10-13T05:42:38.283Z,7.00
2017-10-13T05:45:06.647Z,6.67
2017-10-13T05:47:34.274Z,7.10
2017-10-13T05:50:08.678Z,9.63
2017-10-13T05:52:36.438Z,8.47
2017-10-13T05:55:04.229Z,7.40
2017-10-13T05:57:32.986Z,7.30
2017-10-13T06:00:00.622Z,7.33
2017-10-13T06:02:28.243Z,7.40
2017-10-13T06:04:55.814Z,7.33
2017-10-13T06:07:24.156Z,8.23
2017-10-13T06:09:51.794Z,7.23
2017-10-13T06:12:19.377Z,6.60
2017-10-13T06:14:46.981Z,7.27
2017-10-13T06:17:15.351Z,6.60
2017-10-13T06:19:43.770Z,7.60
2017-10-13T06:22:11.362Z,7.13
2017-10-13T06:24:38.990Z,7.20
2017-10-13T06:27:06.570Z,7.70
2017-10-13T06:29:34.154Z,7.80
2017-10-13T06:32:01.748Z,7.93
2017-10-13T06:34:30.097Z,7.70
2017-10-13T06:36:57.785Z,7.20
2017-10-13T06:39:26.317Z,6.90
2017-10-13T06:41:53.925Z,9.30
2017-10-13T06:44:22.250Z,7.70
2017-10-13T06:46:50.597Z,7.67
2017-10-13T06:49:18.962Z,8.40
2017-10-13T06:51:47.300Z,8.60
2017-10-13T06:54:14.965Z,8.63
2017-10-13T06:56:42.561Z,7.70
2017-10-13T06:59:10.158Z,8.57
2017-10-13T07:01:37.787Z,8.47
2017-10-13T07:04:05.399Z,9.30
2017-10-13T07:06:33.011Z,10.73
2017-10-13T07:09:01.387Z,9.00
2017-10-13T07:11:28.961Z,10.03
2017-10-13T07:13:57.331Z,9.53
2017-10-13T07:16:25.652Z,10.10
2017-10-13T07:18:53.265Z,9.07
2017-10-13T07:21:20.846Z,10.47
2017-10-13T07:23:53.853Z,13.73
2017-10-13T07:26:21.414Z,11.40
2017-10-13T07:28:49.106Z,9.93
2017-10-13T07:31:16.710Z,10.67
2017-10-13T07:33:45.072Z,11.57
2017-10-13T07:36:12.706Z,12.87
2017-10-13T07:38:40.280Z,13.10
2017-10-13T07:41:08.086Z,12.63
2017-10-13T07:43:36.542Z,12.30
2017-10-13T07:46:04.144Z,12.00
2017-10-13T07:48:31.787Z,10.37
2017-10-13T07:51:00.218Z,10.77
2017-10-13T07:53:28.007Z,11.60
2017-10-13T07:55:55.681Z,15.50
2017-10-13T07:58:23.335Z,12.90
2017-10-13T08:00:50.930Z,11.77
2017-10-13T08:03:19.654Z,13.10
2017-10-13T08:05:47.255Z,12.50
2017-10-13T08:08:14.868Z,15.33
2017-10-13T08:10:42.436Z,11.13
2017-10-13T08:13:10.838Z,10.10
2017-10-13T08:15:39.286Z,10.43
2017-10-13T08:18:07.638Z,13.43
2017-10-13T08:20:35.902Z,10.37
2017-10-13T08:23:03.504Z,10.63
2017-10-13T08:25:31.085Z,10.97
2017-10-13T08:27:59.147Z,10.13
2017-10-13T08:30:26.718Z,10.37
2017-10-13T08:32:54.319Z,10.00
2017-10-13T08:35:22.645Z,10.20
2017-10-13T08:37:51.029Z,11.90
2017-10-13T08:40:18.702Z,10.93
2017-10-13T08:42:46.330Z,10.70
2017-10-13T08:45:13.911Z,10.07
2017-10-13T08:47:41.519Z,10.40
2017-10-13T08:50:09.135Z,9.23
2017-10-13T08:52:36.724Z,10.83
2017-10-13T08:55:04.296Z,9.77
2017-10-13T08:57:31.910Z,10.57
2017-10-13T08:59:59.499Z,9.30
2017-10-13T09:02:27.112Z,8.90
2017-10-13T09:04:55.451Z,7.83
2017-10-13T09:07:23.039Z,9.33
2017-10-13T09:09:51.430Z,9.40
2017-10-13T09:12:19.767Z,7.50
2017-10-13T09:14:47.380Z,8.50
2017-10-13T09:17:14.959Z,7.60
2017-10-13T09:19:43.675Z,7.90
2017-10-13T09:22:11.240Z,7.40
2017-10-13T09:24:38.846Z,7.60
2017-10-13T09:27:08.155Z,7.30
2017-10-13T09:29:35.731Z,7.37
2017-10-13T09:32:03.291Z,6.60
2017-10-13T09:34:30.884Z,6.93
2017-10-13T09:36:58.506Z,6.80
2017-10-13T09:39:26.085Z,6.60
2017-10-13T09:41:53.737Z,8.00
2017-10-13T09:44:21.342Z,6.30
2017-10-13T09:46:48.933Z,6.40
2017-10-13T09:49:17.279Z,6.40
2017-10-13T09:51:44.926Z,7.50
2017-10-13T09:54:13.094Z,6.87
2017-10-13T09:56:40.753Z,6.90
2017-10-13T09:59:08.475Z,7.23
2017-10-13T10:01:36.814Z,7.37
2017-10-13T10:04:04.434Z,7.23
2017-10-13T10:06:31.997Z,6.67
2017-10-13T10:08:59.960Z,7.70
2017-10-13T10:11:27.522Z,8.50
2017-10-13T10:13:55.122Z,8.57
2017-10-13T10:16:22.727Z,7.87
2017-10-13T10:18:51.115Z,8.30
2017-10-13T10:21:19.457Z,8.43
2017-10-13T10:23:47.074Z,8.27
2017-10-13T10:26:14.643Z,6.67
2017-10-13T10:28:42.546Z,8.30
2017-10-13T10:31:10.477Z,7.30
2017-10-13T10:33:38.335Z,8.80
2017-10-13T10:36:05.954Z,8.10
2017-10-13T10:38:33.545Z,7.43
2017-10-13T10:41:02.872Z,7.23
2017-10-13T10:43:30.447Z,7.53
2017-10-13T10:45:58.038Z,8.90
2017-10-13T10:48:25.608Z,6.77
2017-10-13T10:50:53.214Z,6.90
2017-10-13T10:53:20.814Z,6.50
2017-10-13T10:55:48.470Z,7.30
2017-10-13T10:58:16.834Z,8.60
2017-10-13T11:00:44.408Z,7.17
2017-10-13T11:03:12.139Z,7.27
2017-10-13T11:05:39.730Z,6.80
2017-10-13T11:08:07.349Z,9.07
2017-10-13T11:10:35.677Z,8.00
2017-10-13T11:13:03.433Z,8.33
2017-10-13T11:15:32.211Z,10.27
2017-10-13T11:18:01.876Z,11.37
2017-10-13T11:20:30.259Z,6.67
2017-10-13T11:22:58.603Z,6.63
2017-10-13T11:25:26.331Z,6.93
2017-10-13T11:27:53.891Z,6.20
2017-10-13T11:30:21.508Z,8.13
2017-10-13T11:32:49.906Z,9.03
2017-10-13T11:35:18.385Z,9.70
2017-10-13T11:37:46.709Z,8.37
2017-10-13T11:40:15.343Z,13.97
2017-10-13T11:42:42.926Z,9.13
2017-10-13T11:45:10.500Z,8.63
2017-10-13T11:47:38.118Z,9.30
2017-10-13T11:50:07.522Z,8.60
2017-10-13T11:52:35.106Z,8.43
2017-10-13T11:55:03.478Z,10.80
2017-10-13T11:57:31.831Z,10.50
2017-10-13T11:59:59.491Z,10.07
2017-10-13T12:02:27.125Z,8.13
2017-10-13T12:04:59.059Z,8.00
2017-10-13T12:07:26.704Z,8.40
2017-10-13T12:09:55.403Z,10.97
2017-10-13T12:12:23.105Z,8.50
2017-10-13T12:14:50.693Z,8.27
2017-10-13T12:17:18.647Z,11.03
2017-10-13T12:19:48.363Z,12.57
2017-10-13T12:22:18.123Z,9.00
2017-10-13T12:24:47.650Z,11.10
2017-10-13T12:27:17.990Z,8.90
2017-10-13T12:29:46.422Z,8.90
2017-10-13T12:32:13.977Z,7.70
2017-10-13T12:34:42.372Z,7.93
2017-10-13T12:37:09.968Z,8.10
2017-10-13T12:39:37.587Z,8.57
2017-10-13T12:42:05.950Z,6.90
2017-10-13T12:44:33.528Z,7.10
2017-10-13T12:47:01.979Z,6.90
2017-10-13T12:49:29.566Z,7.60
2017-10-13T12:51:57.898Z,7.30
2017-10-13T12:54:25.513Z,7.47
2017-10-13T12:56:53.869Z,7.07
2017-10-13T12:59:21.454Z,7.63
2017-10-13T13:01:49.897Z,6.63
2017-10-13T13:04:17.476Z,6.93
2017-10-13T13:06:45.127Z,7.20
2017-10-13T13:09:13.839Z,8.70
2017-10-13T13:11:41.711Z,9.00
2017-10-13T13:14:10.142Z,8.63
2017-10-13T13:16:37.702Z,6.60
2017-10-13T13:19:06.146Z,9.30
2017-10-13T13:21:34.884Z,11.37
2017-10-13T13:24:04.682Z,11.37
2017-10-13T13:26:33.106Z,9.40
2017-10-13T13:29:03.835Z,10.63
2017-10-13T13:31:35.507Z,12.50
2017-10-13T13:34:03.994Z,6.50
2017-10-13T13:36:32.345Z,6.50
2017-10-13T13:38:59.927Z,6.53
2017-10-13T13:41:28.308Z,6.83
2017-10-13T13:43:56.654Z,7.40
2017-10-13T13:46:24.248Z,8.00
2017-10-13T13:48:52.575Z,7.70
2017-10-13T13:51:20.185Z,7.70
2017-10-13T13:53:48.529Z,8.37
2017-10-13T13:56:16.254Z,8.67
2017-10-13T13:58:43.872Z,6.87
2017-10-13T14:01:11.450Z,6.50
2017-10-13T14:03:39.042Z,7.90
2017-10-13T14:06:06.697Z,8.20
2017-10-13T14:08:35.118Z,6.57
2017-10-13T14:11:02.775Z,7.10
2017-10-13T14:13:30.369Z,8.63
2017-10-13T14:15:57.926Z,7.07
2017-10-13T14:18:25.607Z,6.63
2017-10-13T14:20:53.954Z,5.23
2017-10-13T14:23:22.328Z,5.73
2017-10-13T14:25:49.917Z,6.00
2017-10-13T14:28:17.570Z,4.73
2017-10-13T14:30:45.153Z,3.80
2017-10-13T14:33:13.506Z,4.90
2017-10-13T14:35:41.109Z,5.07
2017-10-13T14:38:08.723Z,6.93
2017-10-13T14:40:36.330Z,3.93
2017-10-13T14:43:04.654Z,4.53
2017-10-13T14:45:32.278Z,5.47
2017-10-13T14:47:59.871Z,4.87
2017-10-13T14:50:27.514Z,4.93
2017-10-13T14:52:55.110Z,5.30
2017-10-13T14:55:22.713Z,5.40
2017-10-13T14:57:51.098Z,4.87
2017-10-13T15:00:19.457Z,5.50
2017-10-13T15:02:47.058Z,5.53
2017-10-13T15:05:14.837Z,4.77
2017-10-13T15:07:42.578Z,6.83
2017-10-13T15:10:10.153Z,5.27
2017-10-13T15:12:37.770Z,5.10
2017-10-13T15:15:05.441Z,5.00
2017-10-13T15:17:33.825Z,5.30
2017-10-13T15:20:02.683Z,4.60
2017-10-13T15:22:30.514Z,5.50
2017-10-13T15:25:03.580Z,5.63
2017-10-13T15:27:36.864Z,5.13
2017-10-13T15:30:10.018Z,5.10
2017-10-13T15:32:43.259Z,5.30
2017-10-13T15:35:17.302Z,5.67
2017-10-13T15:37:50.571Z,6.03
2017-10-13T15:40:36.945Z,6.10
2017-10-13T15:43:10.149Z,5.83
2017-10-13T15:45:43.998Z,5.67
2017-10-13T15:48:17.332Z,6.93
2017-10-13T15:50:50.440Z,6.10
2017-10-13T15:53:18.756Z,6.63
2017-10-13T15:55:46.359Z,6.17
2017-10-13T15:58:13.927Z,6.77
2017-10-13T16:00:41.521Z,7.13
2017-10-13T16:05:44.030Z,7.27
2017-10-13T16:08:11.645Z,7.50
2017-10-13T16:10:39.222Z,6.30
2017-10-13T16:13:07.570Z,6.03
2017-10-13T16:15:35.199Z,7.20
2017-10-13T16:18:02.799Z,7.10
2017-10-13T16:20:30.413Z,6.30
2017-10-13T16:22:57.996Z,7.40
2017-10-13T16:25:25.592Z,7.37
2017-10-13T16:27:53.245Z,7.70
2017-10-13T16:30:20.850Z,6.33
2017-10-13T16:32:48.446Z,6.90
2017-10-13T16:35:16.056Z,6.70
2017-10-13T16:37:45.153Z,6.53
2017-10-13T16:40:13.527Z,7.73
2017-10-13T16:42:41.769Z,7.63
2017-10-13T16:45:09.371Z,6.87
2017-10-13T16:47:38.602Z,7.30
2017-10-13T16:50:06.182Z,6.70
2017-10-13T16:52:33.767Z,6.90
2017-10-13T16:55:01.387Z,7.07
2017-10-13T16:57:28.978Z,6.60
2017-10-13T16:59:56.611Z,7.60
2017-10-13T17:02:24.178Z,10.47
2017-10-13T17:04:51.795Z,15.17
2017-10-13T17:07:20.165Z,15.07
2017-10-13T17:09:47.770Z,11.70
2017-10-13T17:12:15.387Z,10.93
2017-10-13T17:14:43.004Z,10.60
2017-10-13T17:17:10.537Z,11.20
2017-10-13T17:19:38.158Z,9.50
2017-10-13T17:22:05.722Z,9.77
2017-10-13T17:24:33.332Z,10.67
2017-10-13T17:27:00.922Z,9.13
2017-10-13T17:29:28.569Z,8.57
2017-10-13T17:31:56.263Z,9.33
2017-10-13T17:34:23.891Z,8.30
2017-10-13T17:36:51.528Z,8.47
2017-10-13T17:39:19.902Z,9.33
2017-10-13T17:41:48.403Z,9.33
2017-10-13T17:44:16.005Z,9.10
2017-10-13T17:46:44.442Z,8.60
2017-10-13T17:49:12.763Z,9.30
2017-10-13T17:51:40.342Z,8.83
2017-10-13T17:54:07.922Z,8.70
2017-10-13T17:56:36.326Z,9.60
2017-10-13T17:59:03.938Z,9.40
2017-10-13T18:01:31.528Z,10.60
2017-10-13T18:03:59.173Z,11.30
2017-10-13T18:06:26.800Z,9.00
2017-10-13T18:08:54.408Z,8.90
2017-10-13T18:11:22.820Z,9.23
2017-10-13T18:13:50.436Z,8.77
2017-10-13T18:16:18.040Z,8.60
2017-10-13T18:18:45.634Z,9.07
2017-10-13T18:21:13.229Z,9.33
2017-10-13T18:23:40.863Z,10.60
2017-10-13T18:26:08.469Z,10.90
2017-10-13T18:28:39.322Z,9.93
2017-10-13T18:31:07.922Z,14.57
2017-10-13T18:33:35.531Z,12.40
2017-10-13T18:36:03.156Z,12.70
2017-10-13T18:38:30.758Z,9.93
2017-10-13T18:40:58.418Z,12.30
2017-10-13T18:43:26.026Z,10.70
2017-10-13T18:45:53.669Z,9.83
2017-10-13T18:48:22.043Z,9.33
2017-10-13T18:50:50.425Z,10.50
2017-10-13T18:53:18.798Z,10.00
2017-10-13T18:55:46.416Z,10.70
2017-10-13T18:58:14.147Z,11.77
2017-10-13T19:00:41.759Z,11.67
2017-10-13T19:03:09.389Z,11.53
2017-10-13T19:05:36.935Z,10.60
2017-10-13T19:08:04.615Z,13.03
2017-10-13T19:10:32.210Z,12.20
2017-10-13T19:13:00.371Z,11.50
2017-10-13T19:15:29.748Z,12.17
2017-10-13T19:17:58.335Z,10.97
2017-10-13T19:20:26.879Z,11.47
2017-10-13T19:22:54.832Z,11.03
2017-10-13T19:25:23.259Z,10.00
2017-10-13T19:27:50.863Z,13.20
2017-10-13T19:30:18.500Z,10.20
2017-10-13T19:32:46.105Z,10.63
2017-10-13T19:35:13.731Z,9.87
2017-10-13T19:37:41.384Z,10.63
2017-10-13T19:40:09.018Z,10.37
2017-10-13T19:42:37.439Z,12.03
2017-10-13T19:45:05.036Z,9.30
2017-10-13T19:47:32.779Z,12.10
2017-10-13T19:50:00.557Z,10.33
2017-10-13T19:52:28.137Z,9.90
2017-10-13T19:54:56.569Z,9.00
2017-10-13T19:57:24.218Z,9.67
2017-10-13T19:59:51.810Z,9.77
2017-10-13T20:02:19.459Z,9.80
2017-10-13T20:04:47.029Z,10.87
2017-10-13T20:07:14.650Z,10.27
2017-10-13T20:09:42.910Z,10.73
2017-10-13T20:12:11.273Z,9.73
2017-10-13T20:14:38.861Z,11.70
2017-10-13T20:17:06.451Z,10.83
2017-10-13T20:19:34.057Z,11.30
2017-10-13T20:22:01.670Z,10.13
2017-10-13T20:24:29.310Z,10.67
2017-10-13T20:26:56.921Z,10.67
2017-10-13T20:29:24.767Z,10.77
2017-10-13T20:31:52.415Z,11.37
2017-10-13T20:34:20.163Z,10.10
2017-10-13T20:36:47.746Z,12.67
2017-10-13T20:39:15.622Z,10.50
2017-10-13T20:41:43.218Z,10.30
2017-10-13T20:44:10.871Z,9.97
2017-10-13T20:46:38.463Z,10.57
2017-10-13T20:49:06.087Z,10.20
2017-10-13T20:51:34.750Z,10.57
2017-10-13T20:54:02.391Z,11.20
2017-10-13T20:56:29.995Z,10.90
2017-10-13T20:58:58.430Z,11.13
2017-10-13T21:01:26.045Z,11.33
2017-10-13T21:03:53.660Z,10.70
2017-10-13T21:06:21.244Z,9.60
2017-10-13T21:08:49.821Z,10.60
2017-10-13T21:11:19.230Z,9.47
2017-10-13T21:13:46.862Z,10.47
2017-10-13T21:16:15.209Z,10.43
2017-10-13T21:18:42.845Z,10.70
2017-10-13T21:21:10.935Z,11.00
2017-10-13T21:23:38.535Z,12.00
2017-10-13T21:26:06.918Z,11.17
2017-10-13T21:28:35.270Z,10.13
2017-10-13T21:31:02.870Z,11.60
2017-10-13T21:33:30.500Z,11.40
2017-10-13T21:35:58.091Z,12.23
2017-10-13T21:38:25.721Z,11.13
2017-10-13T21:40:53.259Z,10.70
2017-10-13T21:43:20.890Z,11.67
2017-10-13T21:45:48.501Z,10.70
2017-10-13T21:48:16.094Z,10.60
2017-10-13T21:50:43.695Z,10.07
2017-10-13T21:53:11.282Z,10.97
2017-10-13T21:55:38.917Z,11.50
2017-10-13T21:58:06.721Z,10.77
2017-10-13T22:00:34.324Z,10.80
2017-10-13T22:03:01.898Z,11.00
2017-10-13T22:05:30.117Z,11.10
2017-10-13T22:07:58.582Z,10.70
2017-10-13T22:10:26.174Z,12.70
2017-10-13T22:12:54.551Z,12.13
2017-10-13T22:15:22.897Z,11.20
2017-10-13T22:17:50.485Z,11.13
2017-10-13T22:20:18.875Z,11.40
2017-10-13T22:22:46.515Z,12.23
2017-10-13T22:25:14.137Z,10.90
2017-10-13T22:27:41.750Z,12.00
2017-10-13T22:30:10.280Z,11.63
2017-10-13T22:32:38.690Z,11.50
2017-10-13T22:35:06.288Z,10.77
2017-10-13T22:37:34.685Z,10.77
2017-10-13T22:40:02.307Z,11.10
2017-10-13T22:42:29.915Z,9.77
2017-10-13T22:44:57.530Z,11.63
2017-10-13T22:47:25.118Z,10.90
2017-10-13T22:49:53.522Z,10.57
2017-10-13T22:52:21.107Z,9.27
2017-10-13T22:54:48.716Z,11.60
2017-10-13T22:57:17.111Z,11.30
2017-10-13T22:59:44.724Z,10.90
2017-10-13T23:02:12.399Z,10.33
2017-10-13T23:04:39.991Z,11.13
2017-10-13T23:07:07.604Z,10.97
2017-10-13T23:09:35.177Z,11.13
2017-10-13T23:12:02.770Z,11.37
2017-10-13T23:14:31.130Z,10.30
2017-10-13T23:16:58.722Z,10.70
2017-10-13T23:19:26.298Z,11.87
2017-10-13T23:21:54.783Z,11.40
2017-10-13T23:24:22.343Z,13.10
2017-10-13T23:26:49.993Z,13.43
2017-10-13T23:29:17.622Z,13.27
2017-10-13T23:31:45.982Z,14.37
2017-10-13T23:34:13.607Z,14.80
2017-10-13T23:36:41.995Z,14.13
2017-10-13T23:39:09.596Z,15.20
2017-10-13T23:41:37.162Z,15.40
2017-10-13T23:44:05.654Z,15.30
2017-10-13T23:46:34.127Z,15.40
2017-10-13T23:49:01.713Z,14.30
2017-10-13T23:51:30.065Z,15.00
2017-10-13T23:53:57.676Z,12.77
2017-10-13T23:56:26.050Z,12.20
2017-10-13T23:58:53.651Z,11.33
