createdAt,value
2019-04-22T00:00:29.021Z,0.00
2019-04-22T00:01:28.618Z,0.00
2019-04-22T00:02:24.669Z,0.00
2019-04-22T00:03:33.947Z,0.00
2019-04-22T00:04:40.251Z,0.00
2019-04-22T00:05:44.368Z,0.00
2019-04-22T00:06:50.072Z,0.00
2019-04-22T00:07:48.935Z,0.00
2019-04-22T00:08:53.245Z,0.00
2019-04-22T00:09:53.021Z,0.00
2019-04-22T00:11:01.156Z,0.00
2019-04-22T00:11:54.658Z,0.00
2019-04-22T00:13:52.075Z,0.00
2019-04-22T00:14:48.391Z,0.00
2019-04-22T00:15:41.952Z,0.00
2019-04-22T00:16:56.675Z,0.00
2019-04-22T00:17:55.273Z,0.00
2019-04-22T00:19:11.454Z,0.00
2019-04-22T00:19:55.530Z,0.00
2019-04-22T00:20:54.354Z,0.00
2019-04-22T00:21:55.138Z,0.00
2019-04-22T00:22:44.912Z,0.00
2019-04-22T00:23:51.517Z,0.00
2019-04-22T00:24:51.286Z,0.00
2019-04-22T00:25:57.153Z,0.00
2019-04-22T00:26:50.250Z,0.00
2019-04-22T00:28:53.279Z,0.00
2019-04-22T00:30:02.491Z,0.00
2019-04-22T00:30:47.394Z,0.00
2019-04-22T00:31:45.606Z,0.00
2019-04-22T00:32:46.432Z,0.00
2019-04-22T00:33:45.320Z,0.00
2019-04-22T00:34:51.319Z,0.00
2019-04-22T00:35:48.701Z,0.00
2019-04-22T00:36:52.620Z,0.00
2019-04-22T00:37:54.127Z,0.00
2019-04-22T00:38:51.634Z,0.00
2019-04-22T00:39:50.252Z,0.00
2019-04-22T00:41:50.514Z,0.00
2019-04-22T00:42:47.259Z,0.00
2019-04-22T00:43:47.999Z,0.00
2019-04-22T00:44:51.790Z,0.00
2019-04-22T00:45:53.204Z,0.00
2019-04-22T00:46:54.463Z,0.00
2019-04-22T00:47:46.169Z,0.00
2019-04-22T00:49:05.854Z,0.00
2019-04-22T00:50:58.356Z,0.00
2019-04-22T00:51:52.680Z,0.00
2019-04-22T00:52:47.489Z,0.00
2019-04-22T00:53:46.839Z,0.00
2019-04-22T00:54:55.795Z,0.00
2019-04-22T00:55:46.301Z,0.00
2019-04-22T00:56:48.156Z,0.00
2019-04-22T00:57:46.483Z,0.00
2019-04-22T00:58:46.389Z,0.00
2019-04-22T00:59:55.117Z,0.00
2019-04-22T01:00:57.565Z,0.00
2019-04-22T01:01:46.993Z,0.00
2019-04-22T01:03:02.991Z,0.00
2019-04-22T01:03:56.649Z,0.00
2019-04-22T01:05:00.901Z,0.00
2019-04-22T01:05:50.966Z,0.00
2019-04-22T01:06:44.556Z,0.00
2019-04-22T01:07:49.556Z,0.00
2019-04-22T01:09:00.392Z,0.00
2019-04-22T01:09:56.543Z,0.00
2019-04-22T01:10:52.882Z,0.00
2019-04-22T01:11:45.075Z,0.00
2019-04-22T01:12:49.992Z,0.00
2019-04-22T01:13:50.446Z,0.00
2019-04-22T01:14:47.564Z,0.00
2019-04-22T01:15:47.582Z,0.00
2019-04-22T01:16:50.691Z,0.00
2019-04-22T01:17:54.581Z,0.00
2019-04-22T01:18:52.264Z,0.00
2019-04-22T01:19:51.235Z,0.00
2019-04-22T01:21:05.956Z,0.00
2019-04-22T01:21:44.782Z,0.00
2019-04-22T01:22:46.048Z,0.00
2019-04-22T01:23:43.795Z,0.00
2019-04-22T01:24:48.119Z,0.00
2019-04-22T01:25:41.418Z,0.00
2019-04-22T01:26:41.894Z,0.00
2019-04-22T01:27:40.234Z,0.00
2019-04-22T01:28:34.222Z,0.00
2019-04-22T01:29:39.785Z,0.00
2019-04-22T01:30:32.200Z,0.00
2019-04-22T01:31:27.544Z,0.00
2019-04-22T01:32:32.182Z,0.00
2019-04-22T01:33:32.462Z,0.00
2019-04-22T01:34:37.554Z,0.00
2019-04-22T01:35:37.757Z,0.00
2019-04-22T01:36:45.087Z,0.00
2019-04-22T01:37:44.346Z,0.00
2019-04-22T01:38:45.476Z,0.00
2019-04-22T01:39:49.960Z,0.00
2019-04-22T01:40:53.496Z,0.00
2019-04-22T01:41:54.879Z,0.00
2019-04-22T01:42:57.512Z,0.00
2019-04-22T01:43:58.734Z,0.00
2019-04-22T01:44:45.824Z,0.00
2019-04-22T01:45:45.725Z,0.00
2019-04-22T01:46:53.906Z,0.00
2019-04-22T01:47:49.415Z,0.00
2019-04-22T01:48:47.512Z,0.00
2019-04-22T01:49:46.424Z,0.00
2019-04-22T01:50:49.995Z,0.00
2019-04-22T01:52:52.043Z,0.00
2019-04-22T01:53:56.563Z,0.00
2019-04-22T01:54:52.148Z,0.00
2019-04-22T01:55:50.255Z,0.00
2019-04-22T01:57:47.704Z,0.00
2019-04-22T01:58:40.669Z,0.00
2019-04-22T01:59:41.356Z,0.00
2019-04-22T02:00:53.419Z,0.00
2019-04-22T02:01:52.168Z,0.00
2019-04-22T02:02:49.217Z,0.00
2019-04-22T02:03:57.755Z,0.00
2019-04-22T02:04:51.453Z,0.00
2019-04-22T02:05:56.662Z,0.00
2019-04-22T02:06:50.904Z,0.00
2019-04-22T02:07:49.026Z,0.00
2019-04-22T02:08:56.889Z,0.00
2019-04-22T02:09:51.474Z,0.00
2019-04-22T02:10:55.034Z,0.00
2019-04-22T02:11:57.202Z,0.00
2019-04-22T02:12:48.360Z,0.00
2019-04-22T02:13:52.369Z,0.00
2019-04-22T02:15:06.078Z,0.00
2019-04-22T02:15:53.885Z,0.00
2019-04-22T02:16:50.407Z,0.00
2019-04-22T02:17:54.874Z,0.00
2019-04-22T02:18:52.436Z,0.00
2019-04-22T02:19:53.466Z,0.00
2019-04-22T02:20:48.893Z,0.00
2019-04-22T02:21:51.546Z,0.00
2019-04-22T02:23:00.824Z,0.00
2019-04-22T02:25:56.093Z,0.00
2019-04-22T02:26:51.954Z,0.00
2019-04-22T02:27:54.658Z,0.00
2019-04-22T02:29:01.589Z,0.00
2019-04-22T02:29:50.368Z,0.00
2019-04-22T02:31:13.834Z,0.00
2019-04-22T02:33:18.470Z,0.00
2019-04-22T02:34:09.322Z,0.00
2019-04-22T02:35:01.957Z,0.00
2019-04-22T02:36:11.745Z,0.00
2019-04-22T02:36:50.473Z,0.00
2019-04-22T02:37:55.034Z,0.00
2019-04-22T02:39:57.918Z,0.00
2019-04-22T02:41:50.898Z,0.00
2019-04-22T02:42:52.235Z,0.00
2019-04-22T02:44:53.219Z,0.00
2019-04-22T02:46:23.298Z,0.00
2019-04-22T02:47:07.860Z,0.00
2019-04-22T02:48:00.921Z,0.00
2019-04-22T02:49:04.060Z,0.00
2019-04-22T02:49:53.549Z,0.00
2019-04-22T02:51:06.980Z,0.00
2019-04-22T02:51:43.207Z,0.00
2019-04-22T02:53:17.492Z,0.00
2019-04-22T02:54:22.327Z,0.00
2019-04-22T02:54:55.139Z,0.00
2019-04-22T02:56:02.583Z,0.00
2019-04-22T02:56:43.794Z,0.00
2019-04-22T02:57:47.548Z,0.00
2019-04-22T02:59:11.645Z,0.00
2019-04-22T02:59:57.140Z,0.00
2019-04-22T03:01:01.191Z,0.00
2019-04-22T03:01:47.097Z,0.00
2019-04-22T03:03:17.973Z,0.00
2019-04-22T03:04:04.423Z,0.00
2019-04-22T03:04:54.883Z,0.00
2019-04-22T03:06:16.543Z,0.00
2019-04-22T03:07:58.817Z,0.00
2019-04-22T03:09:57.734Z,0.00
2019-04-22T03:11:04.053Z,0.00
2019-04-22T03:12:03.668Z,0.00
2019-04-22T03:12:53.947Z,0.00
2019-04-22T03:13:55.448Z,0.00
2019-04-22T03:14:48.246Z,0.00
2019-04-22T03:15:59.574Z,0.00
2019-04-22T03:17:10.937Z,0.00
2019-04-22T03:17:58.407Z,0.00
2019-04-22T03:19:09.970Z,0.00
2019-04-22T03:20:58.325Z,0.00
2019-04-22T03:21:54.557Z,0.00
2019-04-22T03:22:59.984Z,0.00
2019-04-22T03:23:55.842Z,0.00
2019-04-22T03:27:48.355Z,0.00
2019-04-22T03:28:57.025Z,0.00
2019-04-22T03:30:26.223Z,0.00
2019-04-22T03:34:39.047Z,0.00
2019-04-22T03:36:18.716Z,0.00
2019-04-22T03:39:17.631Z,0.00
2019-04-22T03:40:03.979Z,0.00
2019-04-22T03:41:13.418Z,0.00
2019-04-22T03:42:06.988Z,0.00
2019-04-22T03:42:59.710Z,0.00
2019-04-22T03:44:15.089Z,0.00
2019-04-22T03:45:00.915Z,0.00
2019-04-22T03:45:52.512Z,0.00
2019-04-22T03:47:02.304Z,0.00
2019-04-22T03:49:11.794Z,0.00
2019-04-22T03:50:04.599Z,0.00
2019-04-22T03:50:42.946Z,0.00
2019-04-22T03:54:02.798Z,0.00
2019-04-22T03:55:51.467Z,0.00
2019-04-22T03:57:25.971Z,0.00
2019-04-22T03:57:57.362Z,0.00
2019-04-22T03:59:00.727Z,0.00
2019-04-22T04:02:16.191Z,0.00
2019-04-22T04:02:55.956Z,0.00
2019-04-22T04:04:07.428Z,4.00
2019-04-22T04:04:49.451Z,4.00
2019-04-22T04:05:53.521Z,0.00
2019-04-22T04:08:51.604Z,4.00
2019-04-22T04:10:08.194Z,4.00
2019-04-22T04:10:55.356Z,4.00
2019-04-22T04:13:05.710Z,8.00
2019-04-22T04:14:05.122Z,8.00
2019-04-22T04:15:14.000Z,8.00
2019-04-22T04:15:49.986Z,12.00
2019-04-22T04:17:00.205Z,12.00
2019-04-22T04:18:01.574Z,16.00
2019-04-22T04:21:03.687Z,20.00
2019-04-22T04:21:53.421Z,28.00
2019-04-22T04:22:59.250Z,28.00
2019-04-22T04:24:29.568Z,32.00
2019-04-22T04:25:08.881Z,32.00
2019-04-22T04:27:27.186Z,40.00
2019-04-22T04:29:10.168Z,48.00
2019-04-22T04:31:21.852Z,56.00
2019-04-22T04:33:04.849Z,64.00
2019-04-22T04:33:54.399Z,68.00
2019-04-22T04:35:13.105Z,76.00
2019-04-22T04:35:58.708Z,76.00
2019-04-22T04:37:07.027Z,84.00
2019-04-22T04:37:55.918Z,88.00
2019-04-22T04:38:51.838Z,92.00
2019-04-22T04:40:50.801Z,108.00
2019-04-22T04:45:59.457Z,136.00
2019-04-22T04:47:11.709Z,144.00
2019-04-22T04:48:09.570Z,148.00
2019-04-22T04:49:02.965Z,156.00
2019-04-22T04:50:01.493Z,164.00
2019-04-22T04:52:03.063Z,180.00
2019-04-22T04:53:06.078Z,184.00
2019-04-22T04:53:55.380Z,196.00
2019-04-22T04:54:58.847Z,200.00
2019-04-22T04:55:51.915Z,208.00
2019-04-22T04:56:50.789Z,216.00
2019-04-22T04:58:09.983Z,224.00
2019-04-22T05:00:57.925Z,244.00
2019-04-22T05:01:52.807Z,252.00
2019-04-22T05:03:58.098Z,264.00
2019-04-22T05:05:52.249Z,280.00
2019-04-22T05:07:05.781Z,280.00
2019-04-22T05:07:59.979Z,292.00
2019-04-22T05:09:11.378Z,296.00
2019-04-22T05:09:55.585Z,304.00
2019-04-22T05:11:13.991Z,312.00
2019-04-22T05:12:12.500Z,316.00
2019-04-22T05:13:57.856Z,320.00
2019-04-22T05:15:59.762Z,348.00
2019-04-22T05:18:16.601Z,364.00
2019-04-22T05:18:54.705Z,368.00
2019-04-22T05:19:47.242Z,376.00
2019-04-22T05:20:59.723Z,384.00
2019-04-22T05:21:53.385Z,396.00
2019-04-22T05:22:44.493Z,400.00
2019-04-22T05:24:51.912Z,412.00
2019-04-22T05:25:41.091Z,416.00
2019-04-22T05:26:48.816Z,420.00
2019-04-22T05:27:48.756Z,420.00
2019-04-22T05:29:06.679Z,428.00
2019-04-22T05:30:07.458Z,436.00
2019-04-22T05:30:41.041Z,440.00
2019-04-22T05:31:54.905Z,444.00
2019-04-22T05:33:49.351Z,448.00
2019-04-22T05:34:48.400Z,452.00
2019-04-22T05:35:46.365Z,452.00
2019-04-22T05:36:48.409Z,456.00
2019-04-22T05:37:50.372Z,460.00
2019-04-22T05:38:53.637Z,456.00
2019-04-22T05:39:53.961Z,432.00
2019-04-22T05:40:43.287Z,432.00
2019-04-22T05:41:51.580Z,428.00
2019-04-22T05:42:44.179Z,428.00
2019-04-22T05:43:50.117Z,424.00
2019-04-22T05:44:52.826Z,424.00
2019-04-22T05:45:49.455Z,436.00
2019-04-22T05:46:49.989Z,440.00
2019-04-22T05:47:47.459Z,448.00
2019-04-22T05:48:51.941Z,448.00
2019-04-22T05:49:41.520Z,452.00
2019-04-22T05:50:45.245Z,456.00
2019-04-22T05:51:48.445Z,456.00
2019-04-22T05:52:47.206Z,464.00
2019-04-22T05:53:50.944Z,472.00
2019-04-22T05:54:50.534Z,480.00
2019-04-22T05:55:47.912Z,480.00
2019-04-22T05:56:40.971Z,480.00
2019-04-22T05:57:44.391Z,480.00
2019-04-22T05:58:51.456Z,492.00
2019-04-22T05:59:45.966Z,512.00
2019-04-22T06:01:12.780Z,512.00
2019-04-22T06:01:55.147Z,516.00
2019-04-22T06:03:50.941Z,524.00
2019-04-22T06:04:53.167Z,532.00
2019-04-22T06:06:06.285Z,556.00
2019-04-22T06:06:39.925Z,600.00
2019-04-22T06:07:50.657Z,636.00
2019-04-22T06:08:48.650Z,592.00
2019-04-22T06:09:38.931Z,572.00
2019-04-22T06:10:55.585Z,552.00
2019-04-22T06:11:36.336Z,556.00
2019-04-22T06:12:38.932Z,560.00
2019-04-22T06:13:40.465Z,556.00
2019-04-22T06:14:37.086Z,544.00
2019-04-22T06:15:37.551Z,536.00
2019-04-22T06:16:45.726Z,532.00
2019-04-22T06:17:52.293Z,524.00
2019-04-22T06:18:47.003Z,528.00
2019-04-22T06:19:44.897Z,536.00
2019-04-22T06:20:45.493Z,532.00
2019-04-22T06:21:46.302Z,536.00
2019-04-22T06:22:50.451Z,540.00
2019-04-22T06:23:46.764Z,556.00
2019-04-22T06:24:53.864Z,560.00
2019-04-22T06:25:57.390Z,576.00
2019-04-22T06:26:53.859Z,584.00
2019-04-22T06:28:05.244Z,584.00
2019-04-22T06:28:51.861Z,584.00
2019-04-22T06:29:41.819Z,592.00
2019-04-22T06:30:48.939Z,612.00
2019-04-22T06:32:58.622Z,592.00
2019-04-22T06:33:48.104Z,596.00
2019-04-22T06:34:43.079Z,592.00
2019-04-22T06:37:54.917Z,596.00
2019-04-22T06:38:59.121Z,628.00
2019-04-22T06:39:44.788Z,656.00
2019-04-22T06:40:46.846Z,672.00
2019-04-22T06:41:49.902Z,684.00
2019-04-22T06:42:52.331Z,692.00
2019-04-22T06:43:56.195Z,696.00
2019-04-22T06:44:50.018Z,684.00
2019-04-22T06:45:39.712Z,664.00
2019-04-22T06:46:47.961Z,680.00
2019-04-22T06:48:43.388Z,672.00
2019-04-22T06:51:46.525Z,712.00
2019-04-22T06:52:50.297Z,716.00
2019-04-22T06:53:48.232Z,704.00
2019-04-22T06:54:49.010Z,724.00
2019-04-22T06:55:48.187Z,736.00
2019-04-22T06:56:43.142Z,752.00
2019-04-22T06:57:44.983Z,756.00
2019-04-22T06:58:47.758Z,768.00
2019-04-22T06:59:43.983Z,788.00
2019-04-22T07:01:52.547Z,792.00
2019-04-22T07:02:57.422Z,796.00
2019-04-22T07:03:52.319Z,796.00
2019-04-22T07:04:51.991Z,804.00
2019-04-22T07:05:49.490Z,808.00
2019-04-22T07:06:48.720Z,808.00
2019-04-22T07:07:52.195Z,812.00
2019-04-22T07:09:48.578Z,812.00
2019-04-22T07:10:47.802Z,812.00
2019-04-22T07:11:43.347Z,804.00
2019-04-22T07:12:46.942Z,796.00
2019-04-22T07:14:01.774Z,784.00
2019-04-22T07:14:42.033Z,780.00
2019-04-22T07:16:49.390Z,808.00
2019-04-22T07:17:50.255Z,800.00
2019-04-22T07:18:43.342Z,808.00
2019-04-22T07:19:43.728Z,836.00
2019-04-22T07:20:51.133Z,820.00
2019-04-22T07:21:46.920Z,808.00
2019-04-22T07:22:47.566Z,820.00
2019-04-22T07:23:52.966Z,844.00
2019-04-22T07:24:46.159Z,812.00
2019-04-22T07:26:45.078Z,840.00
2019-04-22T07:27:45.903Z,852.00
2019-04-22T07:28:46.271Z,848.00
2019-04-22T07:29:51.845Z,852.00
2019-04-22T07:30:50.300Z,844.00
2019-04-22T07:31:49.874Z,844.00
2019-04-22T07:33:05.007Z,852.00
2019-04-22T07:33:42.482Z,852.00
2019-04-22T07:34:46.138Z,856.00
2019-04-22T07:35:54.925Z,876.00
2019-04-22T07:37:41.845Z,876.00
2019-04-22T07:38:35.900Z,880.00
2019-04-22T07:40:48.803Z,864.00
2019-04-22T07:41:48.845Z,868.00
2019-04-22T07:42:46.007Z,892.00
2019-04-22T07:43:59.720Z,896.00
2019-04-22T07:44:44.960Z,884.00
2019-04-22T07:45:48.914Z,888.00
2019-04-22T07:46:54.326Z,884.00
2019-04-22T07:47:49.436Z,888.00
2019-04-22T07:48:48.116Z,892.00
2019-04-22T07:49:47.267Z,892.00
2019-04-22T07:51:00.705Z,892.00
2019-04-22T07:51:44.636Z,892.00
2019-04-22T07:52:45.990Z,896.00
2019-04-22T07:53:43.332Z,900.00
2019-04-22T07:54:47.968Z,900.00
2019-04-22T07:55:50.545Z,904.00
2019-04-22T07:56:43.881Z,904.00
2019-04-22T07:57:49.469Z,916.00
2019-04-22T07:58:44.937Z,916.00
2019-04-22T07:59:41.163Z,916.00
2019-04-22T08:01:02.023Z,920.00
2019-04-22T08:01:41.833Z,920.00
2019-04-22T08:02:51.576Z,924.00
2019-04-22T08:05:53.492Z,928.00
2019-04-22T08:06:49.380Z,932.00
2019-04-22T08:07:45.350Z,936.00
2019-04-22T08:08:45.601Z,932.00
2019-04-22T08:09:55.626Z,944.00
2019-04-22T08:11:49.968Z,952.00
2019-04-22T08:12:45.791Z,956.00
2019-04-22T08:13:43.270Z,956.00
2019-04-22T08:14:47.133Z,960.00
2019-04-22T08:15:51.211Z,960.00
2019-04-22T08:16:43.344Z,968.00
2019-04-22T08:18:39.547Z,976.00
2019-04-22T08:19:53.952Z,980.00
2019-04-22T08:20:58.394Z,984.00
2019-04-22T08:21:46.206Z,988.00
2019-04-22T08:22:43.139Z,992.00
2019-04-22T08:23:51.048Z,1000.00
2019-04-22T08:25:42.892Z,1008.00
2019-04-22T08:26:51.339Z,1016.00
2019-04-22T08:27:47.144Z,1016.00
2019-04-22T08:28:45.829Z,1020.00
2019-04-22T08:29:52.422Z,1032.00
2019-04-22T08:30:47.686Z,1032.00
2019-04-22T08:31:48.774Z,1036.00
2019-04-22T08:33:39.759Z,1048.00
2019-04-22T08:34:42.183Z,1056.00
2019-04-22T08:36:00.292Z,1064.00
2019-04-22T08:36:53.966Z,1084.00
2019-04-22T08:38:52.903Z,1088.00
2019-04-22T08:39:40.557Z,1084.00
2019-04-22T08:40:47.281Z,1092.00
2019-04-22T08:42:51.399Z,1128.00
2019-04-22T08:43:56.130Z,1132.00
2019-04-22T08:45:54.246Z,1148.00
2019-04-22T08:47:04.756Z,1156.00
2019-04-22T08:47:41.954Z,1164.00
2019-04-22T08:48:44.487Z,1176.00
2019-04-22T08:49:50.476Z,1180.00
2019-04-22T08:50:47.057Z,1192.00
2019-04-22T08:51:42.636Z,1204.00
2019-04-22T08:52:42.228Z,1212.00
2019-04-22T08:53:48.192Z,1228.00
2019-04-22T08:54:45.012Z,1236.00
2019-04-22T08:55:51.940Z,1244.00
2019-04-22T08:57:00.107Z,1252.00
2019-04-22T08:58:03.694Z,1264.00
2019-04-22T08:58:44.548Z,1276.00
2019-04-22T08:59:46.553Z,1288.00
2019-04-22T09:00:51.346Z,1296.00
2019-04-22T09:01:40.745Z,1308.00
2019-04-22T09:02:46.672Z,1324.00
2019-04-22T09:03:50.443Z,1340.00
2019-04-22T09:04:44.728Z,1352.00
2019-04-22T09:07:06.112Z,1384.00
2019-04-22T09:07:48.977Z,1400.00
2019-04-22T09:08:48.832Z,1416.00
2019-04-22T09:09:44.558Z,1432.00
2019-04-22T09:10:43.273Z,1448.00
2019-04-22T09:11:48.488Z,1464.00
2019-04-22T09:13:03.632Z,1484.00
2019-04-22T09:13:45.398Z,1504.00
2019-04-22T09:14:45.722Z,1524.00
2019-04-22T09:15:42.194Z,1544.00
2019-04-22T09:17:02.363Z,1572.00
2019-04-22T09:17:47.315Z,1604.00
2019-04-22T09:19:40.603Z,1648.00
2019-04-22T09:20:49.225Z,1676.00
2019-04-22T09:21:45.487Z,1700.00
2019-04-22T09:22:44.029Z,1732.00
2019-04-22T09:23:53.896Z,1752.00
2019-04-22T09:24:43.846Z,1780.00
2019-04-22T09:25:41.941Z,1824.00
2019-04-22T09:26:41.874Z,1844.00
2019-04-22T09:27:48.498Z,1872.00
2019-04-22T09:28:44.052Z,1900.00
2019-04-22T09:29:46.664Z,1928.00
2019-04-22T09:30:52.433Z,1968.00
2019-04-22T09:31:44.663Z,2008.00
2019-04-22T09:32:45.251Z,2032.00
2019-04-22T09:33:43.221Z,2060.00
2019-04-22T09:35:00.234Z,2092.00
2019-04-22T09:35:45.018Z,2128.00
2019-04-22T09:36:42.069Z,2148.00
2019-04-22T09:37:50.310Z,2200.00
2019-04-22T09:38:41.145Z,2236.00
2019-04-22T09:39:59.906Z,2264.00
2019-04-22T09:40:43.023Z,2308.00
2019-04-22T09:41:48.261Z,2356.00
2019-04-22T09:42:48.708Z,2396.00
2019-04-22T09:43:48.280Z,2436.00
2019-04-22T09:44:53.199Z,2468.00
2019-04-22T09:45:43.899Z,2516.00
2019-04-22T09:47:53.654Z,2600.00
2019-04-22T09:48:43.527Z,2644.00
2019-04-22T09:49:49.782Z,2672.00
2019-04-22T09:50:45.632Z,2720.00
2019-04-22T09:51:45.053Z,2784.00
2019-04-22T09:52:44.019Z,2804.00
2019-04-22T09:53:46.825Z,2856.00
2019-04-22T09:55:03.045Z,2880.00
2019-04-22T09:55:45.108Z,2928.00
2019-04-22T09:56:43.951Z,2984.00
2019-04-22T09:57:39.751Z,3040.00
2019-04-22T09:58:44.084Z,3052.00
2019-04-22T09:59:44.057Z,3136.00
2019-04-22T10:00:43.016Z,3192.00
2019-04-22T10:02:03.959Z,3232.00
2019-04-22T10:02:47.115Z,3288.00
2019-04-22T10:03:44.500Z,3352.00
2019-04-22T10:04:50.358Z,3348.00
2019-04-22T10:06:11.514Z,3444.00
2019-04-22T10:06:39.469Z,3512.00
2019-04-22T10:07:43.240Z,3556.00
2019-04-22T10:08:54.235Z,3592.00
2019-04-22T10:10:41.489Z,3776.00
2019-04-22T10:11:57.720Z,3804.00
2019-04-22T10:12:42.293Z,3800.00
2019-04-22T10:13:47.589Z,3936.00
2019-04-22T10:14:45.693Z,4000.00
2019-04-22T10:15:50.532Z,4164.00
2019-04-22T10:16:45.548Z,4064.00
2019-04-22T10:17:47.785Z,4104.00
2019-04-22T10:18:45.869Z,4252.00
2019-04-22T10:19:40.905Z,4316.00
2019-04-22T10:20:46.017Z,4396.00
2019-04-22T10:21:54.903Z,4484.00
2019-04-22T10:22:46.106Z,4548.00
2019-04-22T10:23:48.481Z,4584.00
2019-04-22T10:24:42.819Z,4644.00
2019-04-22T10:25:46.062Z,4708.00
2019-04-22T10:28:06.925Z,4880.00
2019-04-22T10:28:44.767Z,4920.00
2019-04-22T10:29:52.002Z,5000.00
2019-04-22T10:31:11.474Z,5032.00
2019-04-22T10:31:43.635Z,5108.00
2019-04-22T10:32:46.311Z,5132.00
2019-04-22T10:33:38.170Z,5260.00
2019-04-22T10:34:29.222Z,5236.00
2019-04-22T10:35:20.994Z,5276.00
2019-04-22T10:36:17.368Z,5316.00
2019-04-22T10:37:19.923Z,5444.00
2019-04-22T10:38:18.477Z,5572.00
2019-04-22T10:39:16.283Z,5604.00
2019-04-22T10:40:17.711Z,5672.00
2019-04-22T10:41:16.583Z,5756.00
2019-04-22T10:42:17.403Z,5976.00
2019-04-22T10:43:17.045Z,5900.00
2019-04-22T10:44:17.192Z,5924.00
2019-04-22T10:45:16.539Z,5980.00
2019-04-22T10:46:15.991Z,6188.00
2019-04-22T10:47:16.045Z,6176.00
2019-04-22T10:48:16.499Z,6276.00
2019-04-22T10:49:16.128Z,6336.00
2019-04-22T10:50:16.547Z,6456.00
2019-04-22T10:51:16.909Z,6588.00
2019-04-22T10:52:16.472Z,6740.00
2019-04-22T10:53:17.429Z,6652.00
2019-04-22T10:54:15.866Z,6772.00
2019-04-22T10:55:17.275Z,6836.00
2019-04-22T10:56:16.939Z,6836.00
2019-04-22T10:57:15.970Z,6900.00
2019-04-22T10:58:16.956Z,6956.00
2019-04-22T10:59:16.436Z,7244.00
2019-04-22T11:00:15.799Z,7116.00
2019-04-22T11:01:15.916Z,7208.00
2019-04-22T11:02:16.986Z,7324.00
2019-04-22T11:03:16.176Z,7284.00
2019-04-22T11:04:15.753Z,7352.00
2019-04-22T11:05:16.713Z,7412.00
2019-04-22T11:06:17.046Z,7456.00
2019-04-22T11:07:17.362Z,7496.00
2019-04-22T11:08:25.631Z,7560.00
2019-04-22T11:09:18.261Z,7552.00
2019-04-22T11:10:33.544Z,7536.00
2019-04-22T11:11:26.192Z,7572.00
2019-04-22T11:12:20.663Z,7656.00
2019-04-22T11:13:17.982Z,7808.00
2019-04-22T11:14:16.818Z,7796.00
2019-04-22T11:15:15.948Z,7796.00
2019-04-22T11:16:17.302Z,7816.00
2019-04-22T11:17:15.747Z,7852.00
2019-04-22T11:18:15.752Z,7832.00
2019-04-22T11:19:15.591Z,7868.00
2019-04-22T11:20:15.624Z,7876.00
2019-04-22T11:21:15.780Z,7952.00
2019-04-22T11:22:22.129Z,7956.00
2019-04-22T11:23:16.551Z,7868.00
2019-04-22T11:24:16.761Z,7848.00
2019-04-22T11:25:16.085Z,7848.00
2019-04-22T11:26:15.669Z,7860.00
2019-04-22T11:27:16.819Z,7940.00
2019-04-22T11:28:16.044Z,8056.00
2019-04-22T11:29:15.487Z,7984.00
2019-04-22T11:30:18.532Z,7988.00
2019-04-22T11:31:16.600Z,8108.00
2019-04-22T11:32:15.448Z,8052.00
2019-04-22T11:33:16.355Z,8008.00
2019-04-22T11:34:15.460Z,8052.00
2019-04-22T11:35:16.162Z,7928.00
2019-04-22T11:36:15.840Z,8036.00
2019-04-22T11:37:16.611Z,8088.00
2019-04-22T11:38:15.380Z,8192.00
2019-04-22T11:39:16.972Z,8200.00
2019-04-22T11:40:23.599Z,8140.00
2019-04-22T11:41:16.850Z,8236.00
2019-04-22T11:42:16.311Z,8200.00
2019-04-22T11:43:16.416Z,8160.00
2019-04-22T11:44:15.314Z,8148.00
2019-04-22T11:45:15.346Z,8192.00
2019-04-22T11:46:15.742Z,8196.00
2019-04-22T11:47:15.308Z,8180.00
2019-04-22T11:48:15.492Z,8164.00
2019-04-22T11:49:16.216Z,8164.00
2019-04-22T11:50:15.756Z,8228.00
2019-04-22T11:51:15.953Z,8208.00
2019-04-22T11:52:17.395Z,8164.00
2019-04-22T11:53:16.581Z,8156.00
2019-04-22T11:54:16.792Z,8136.00
2019-04-22T11:55:15.192Z,8152.00
2019-04-22T11:56:16.626Z,8160.00
2019-04-22T11:57:15.240Z,8276.00
2019-04-22T11:58:15.161Z,8252.00
2019-04-22T11:59:15.316Z,8204.00
2019-04-22T12:00:16.684Z,8352.00
2019-04-22T12:01:15.127Z,8308.00
2019-04-22T12:02:16.195Z,8316.00
2019-04-22T12:03:15.111Z,8228.00
2019-04-22T12:04:16.027Z,8300.00
2019-04-22T12:05:15.901Z,8188.00
2019-04-22T12:06:15.803Z,8100.00
2019-04-22T12:07:15.166Z,8276.00
2019-04-22T12:08:15.564Z,8020.00
2019-04-22T12:09:15.471Z,7976.00
2019-04-22T12:10:26.528Z,7984.00
2019-04-22T12:11:16.691Z,7976.00
2019-04-22T12:12:15.957Z,7936.00
2019-04-22T12:13:15.837Z,8232.00
2019-04-22T12:14:15.859Z,7820.00
2019-04-22T12:15:15.136Z,7752.00
2019-04-22T12:16:14.977Z,7848.00
2019-04-22T12:17:16.001Z,7672.00
2019-04-22T12:18:15.395Z,7772.00
2019-04-22T12:19:15.691Z,7712.00
2019-04-22T12:20:16.155Z,7880.00
2019-04-22T12:21:15.329Z,7656.00
2019-04-22T12:22:15.398Z,7688.00
2019-04-22T12:23:14.928Z,7484.00
2019-04-22T12:24:15.243Z,7292.00
2019-04-22T12:25:28.048Z,7496.00
2019-04-22T12:26:18.844Z,7512.00
2019-04-22T12:27:17.370Z,7392.00
2019-04-22T12:28:15.225Z,7544.00
2019-04-22T12:29:15.360Z,7360.00
2019-04-22T12:30:14.875Z,7408.00
2019-04-22T12:31:15.529Z,7400.00
2019-04-22T12:32:15.741Z,7356.00
2019-04-22T12:33:15.062Z,7532.00
2019-04-22T12:34:15.447Z,7524.00
2019-04-22T12:35:15.646Z,7416.00
2019-04-22T12:36:15.012Z,7408.00
2019-04-22T12:37:23.572Z,7416.00
2019-04-22T12:38:17.019Z,7276.00
2019-04-22T12:39:15.683Z,7240.00
2019-04-22T12:40:26.934Z,7252.00
2019-04-22T12:41:16.573Z,7388.00
2019-04-22T12:42:15.381Z,7392.00
2019-04-22T12:43:18.097Z,7152.00
2019-04-22T12:44:15.036Z,7260.00
2019-04-22T12:45:16.151Z,7288.00
2019-04-22T12:46:14.636Z,7112.00
2019-04-22T12:47:14.942Z,7224.00
2019-04-22T12:48:15.064Z,7112.00
2019-04-22T12:49:16.185Z,7028.00
2019-04-22T12:50:21.543Z,7116.00
2019-04-22T12:51:15.582Z,7156.00
2019-04-22T12:52:25.549Z,7020.00
2019-04-22T12:53:18.766Z,7084.00
2019-04-22T12:54:17.018Z,7068.00
2019-04-22T12:55:17.307Z,7124.00
2019-04-22T12:56:15.395Z,7160.00
2019-04-22T12:57:14.803Z,7052.00
2019-04-22T12:58:15.765Z,7148.00
2019-04-22T12:59:14.520Z,7136.00
2019-04-22T13:00:15.630Z,7052.00
2019-04-22T13:01:15.106Z,7176.00
2019-04-22T13:02:15.480Z,7260.00
2019-04-22T13:03:15.817Z,6676.00
2019-04-22T13:04:17.576Z,7284.00
2019-04-22T13:05:16.242Z,7240.00
2019-04-22T13:06:14.419Z,7232.00
2019-04-22T13:07:15.663Z,7300.00
2019-04-22T13:08:15.725Z,7284.00
2019-04-22T13:09:16.329Z,7340.00
2019-04-22T13:10:15.634Z,7248.00
2019-04-22T13:11:18.512Z,6980.00
2019-04-22T13:12:15.355Z,7196.00
2019-04-22T13:13:15.397Z,7500.00
2019-04-22T13:14:14.987Z,7548.00
2019-04-22T13:15:14.322Z,7516.00
2019-04-22T13:16:15.392Z,7452.00
2019-04-22T13:17:15.804Z,7480.00
2019-04-22T13:18:27.004Z,7488.00
2019-04-22T13:19:18.645Z,7412.00
2019-04-22T13:20:16.585Z,7348.00
2019-04-22T13:21:14.957Z,7480.00
2019-04-22T13:22:14.629Z,7520.00
2019-04-22T13:23:15.464Z,7476.00
2019-04-22T13:24:15.985Z,7256.00
2019-04-22T13:25:15.538Z,7072.00
2019-04-22T13:26:15.105Z,7260.00
2019-04-22T13:27:15.033Z,7284.00
2019-04-22T13:28:15.450Z,7388.00
2019-04-22T13:29:15.034Z,7064.00
2019-04-22T13:30:14.576Z,7176.00
2019-04-22T13:31:14.150Z,7532.00
2019-04-22T13:32:14.139Z,7376.00
2019-04-22T13:33:14.870Z,7848.00
2019-04-22T13:34:25.494Z,7820.00
2019-04-22T13:35:18.480Z,7728.00
2019-04-22T13:36:15.498Z,7736.00
2019-04-22T13:37:14.867Z,7772.00
2019-04-22T13:38:15.193Z,7812.00
2019-04-22T13:39:14.068Z,7864.00
2019-04-22T13:40:15.072Z,7852.00
2019-04-22T13:41:26.424Z,7912.00
2019-04-22T13:42:19.371Z,7916.00
2019-04-22T13:43:15.022Z,7964.00
2019-04-22T13:44:14.657Z,7948.00
2019-04-22T13:45:14.024Z,7908.00
2019-04-22T13:46:14.502Z,7824.00
2019-04-22T13:47:32.463Z,7712.00
2019-04-22T13:48:31.188Z,7492.00
2019-04-22T13:49:51.415Z,7748.00
2019-04-22T13:50:52.179Z,7716.00
2019-04-22T13:51:48.748Z,7756.00
2019-04-22T13:52:49.012Z,7920.00
2019-04-22T13:56:38.751Z,8152.00