createdAt,value
2018-12-05T00:01:56.527Z,9.57
2018-12-05T00:04:24.426Z,8.90
2018-12-05T00:06:52.269Z,9.27
2018-12-05T00:09:20.106Z,9.67
2018-12-05T00:11:47.945Z,9.63
2018-12-05T00:14:15.793Z,8.77
2018-12-05T00:16:43.642Z,8.53
2018-12-05T00:19:11.542Z,9.87
2018-12-05T00:21:39.414Z,9.30
2018-12-05T00:24:08.897Z,10.57
2018-12-05T00:26:37.146Z,9.57
2018-12-05T00:29:05.074Z,9.37
2018-12-05T00:31:32.965Z,9.03
2018-12-05T00:34:00.880Z,9.40
2018-12-05T00:36:28.743Z,8.80
2018-12-05T00:38:56.607Z,9.70
2018-12-05T00:41:24.445Z,9.83
2018-12-05T00:43:52.290Z,8.37
2018-12-05T00:46:20.130Z,10.10
2018-12-05T00:48:48.002Z,10.03
2018-12-05T00:51:15.825Z,9.60
2018-12-05T00:53:43.700Z,9.63
2018-12-05T00:56:11.638Z,9.47
2018-12-05T00:58:39.514Z,9.37
2018-12-05T01:01:07.361Z,10.27
2018-12-05T01:03:35.223Z,9.47
2018-12-05T01:06:03.173Z,9.00
2018-12-05T01:08:31.064Z,9.27
2018-12-05T01:10:59.050Z,9.80
2018-12-05T01:13:26.891Z,9.07
2018-12-05T01:15:54.909Z,11.03
2018-12-05T01:18:22.790Z,10.23
2018-12-05T01:20:50.646Z,9.40
2018-12-05T01:23:18.503Z,10.17
2018-12-05T01:25:46.370Z,9.87
2018-12-05T01:28:14.283Z,10.50
2018-12-05T01:30:42.158Z,9.57
2018-12-05T01:33:10.013Z,8.57
2018-12-05T01:35:37.861Z,8.30
2018-12-05T01:38:06.255Z,9.33
2018-12-05T01:40:34.132Z,9.00
2018-12-05T01:43:02.093Z,8.00
2018-12-05T01:45:29.956Z,8.57
2018-12-05T01:47:57.819Z,8.70
2018-12-05T01:50:25.683Z,8.17
2018-12-05T01:52:53.548Z,9.77
2018-12-05T01:55:21.386Z,9.10
2018-12-05T01:57:49.233Z,9.03
2018-12-05T02:00:17.091Z,9.03
2018-12-05T02:02:44.918Z,8.03
2018-12-05T02:05:12.970Z,8.47
2018-12-05T02:07:40.812Z,8.13
2018-12-05T02:10:08.705Z,9.03
2018-12-05T02:12:36.567Z,8.57
2018-12-05T02:15:04.686Z,8.70
2018-12-05T02:17:32.538Z,9.37
2018-12-05T02:20:00.399Z,8.57
2018-12-05T02:22:28.282Z,8.30
2018-12-05T02:24:56.187Z,8.87
2018-12-05T02:27:24.050Z,8.63
2018-12-05T02:29:57.876Z,8.80
2018-12-05T02:32:25.833Z,8.53
2018-12-05T02:34:53.678Z,9.13
2018-12-05T02:37:21.566Z,9.40
2018-12-05T02:39:49.439Z,9.87
2018-12-05T02:42:17.354Z,9.47
2018-12-05T02:44:45.250Z,9.63
2018-12-05T02:47:13.197Z,10.50
2018-12-05T02:49:41.048Z,10.47
2018-12-05T02:52:09.012Z,10.73
2018-12-05T02:54:36.867Z,10.87
2018-12-05T02:57:04.745Z,10.20
2018-12-05T02:59:32.619Z,10.13
2018-12-05T03:02:00.561Z,10.30
2018-12-05T03:04:28.434Z,10.40
2018-12-05T03:06:56.289Z,10.13
2018-12-05T03:09:24.168Z,10.17
2018-12-05T03:11:52.002Z,10.20
2018-12-05T03:14:19.937Z,11.37
2018-12-05T03:16:47.845Z,10.43
2018-12-05T03:19:15.872Z,10.43
2018-12-05T03:21:43.729Z,11.23
2018-12-05T03:24:11.645Z,11.27
2018-12-05T03:26:39.518Z,11.53
2018-12-05T03:29:07.370Z,11.00
2018-12-05T03:31:35.215Z,10.83
2018-12-05T03:34:03.073Z,10.77
2018-12-05T03:36:30.956Z,10.17
2018-12-05T03:38:58.807Z,10.80
2018-12-05T03:41:26.660Z,10.77
2018-12-05T03:43:54.511Z,10.20
2018-12-05T03:46:22.426Z,10.33
2018-12-05T03:48:50.264Z,10.90
2018-12-05T03:51:18.109Z,10.53
2018-12-05T03:53:45.962Z,10.30
2018-12-05T03:56:13.885Z,10.40
2018-12-05T03:58:41.748Z,10.83
2018-12-05T04:01:09.691Z,10.70
2018-12-05T04:03:37.542Z,10.63
2018-12-05T04:06:05.408Z,11.07
2018-12-05T04:08:33.282Z,10.73
2018-12-05T04:11:01.149Z,10.40
2018-12-05T04:13:29.024Z,9.10
2018-12-05T04:15:56.879Z,9.97
2018-12-05T04:18:25.198Z,9.97
2018-12-05T04:20:53.081Z,9.13
2018-12-05T04:23:20.933Z,9.60
2018-12-05T04:25:48.789Z,8.27
2018-12-05T04:28:16.622Z,8.30
2018-12-05T04:30:44.476Z,7.20
2018-12-05T04:33:12.379Z,8.57
2018-12-05T04:35:40.213Z,7.40
2018-12-05T04:38:08.049Z,7.63
2018-12-05T04:40:35.924Z,7.23
2018-12-05T04:43:04.002Z,6.97
2018-12-05T04:45:31.834Z,6.73
2018-12-05T04:47:59.702Z,7.10
2018-12-05T04:50:27.604Z,7.30
2018-12-05T04:52:55.442Z,7.23
2018-12-05T04:55:23.294Z,6.77
2018-12-05T04:57:51.127Z,7.33
2018-12-05T05:00:18.983Z,6.23
2018-12-05T05:02:46.831Z,6.53
2018-12-05T05:05:14.677Z,6.50
2018-12-05T05:07:42.565Z,5.77
2018-12-05T05:10:12.531Z,6.33
2018-12-05T05:12:40.448Z,7.90
2018-12-05T05:15:08.313Z,6.63
2018-12-05T05:17:36.521Z,6.63
2018-12-05T05:20:04.461Z,5.87
2018-12-05T05:22:32.370Z,6.50
2018-12-05T05:25:00.228Z,6.40
2018-12-05T05:27:28.107Z,7.23
2018-12-05T05:29:55.961Z,7.50
2018-12-05T05:32:23.879Z,6.97
2018-12-05T05:34:51.736Z,7.23
2018-12-05T05:37:19.561Z,7.97
2018-12-05T05:39:47.408Z,6.97
2018-12-05T05:42:15.278Z,7.50
2018-12-05T05:44:43.194Z,7.10
2018-12-05T05:47:11.990Z,7.87
2018-12-05T05:49:39.878Z,7.17
2018-12-05T05:52:07.697Z,7.13
2018-12-05T05:54:35.598Z,6.87
2018-12-05T05:57:03.453Z,6.87
2018-12-05T05:59:31.311Z,7.97
2018-12-05T06:01:59.222Z,6.97
2018-12-05T06:04:27.074Z,7.77
2018-12-05T06:06:54.929Z,6.20
2018-12-05T06:09:22.787Z,6.00
2018-12-05T06:11:50.875Z,6.37
2018-12-05T06:14:18.763Z,5.67
2018-12-05T06:16:46.689Z,6.73
2018-12-05T06:19:14.554Z,6.60
2018-12-05T06:21:42.482Z,7.20
2018-12-05T06:24:10.306Z,6.57
2018-12-05T06:26:38.689Z,6.87
2018-12-05T06:29:06.552Z,6.60
2018-12-05T06:31:34.408Z,7.33
2018-12-05T06:34:02.291Z,6.27
2018-12-05T06:36:30.155Z,6.13
2018-12-05T06:38:59.487Z,5.33
2018-12-05T06:41:27.709Z,6.40
2018-12-05T06:43:55.557Z,6.60
2018-12-05T06:46:23.417Z,6.00
2018-12-05T06:48:51.324Z,6.27
2018-12-05T06:51:19.176Z,5.83
2018-12-05T06:53:47.029Z,5.93
2018-12-05T06:56:14.882Z,6.33
2018-12-05T06:58:43.295Z,6.43
2018-12-05T07:01:11.179Z,5.83
2018-12-05T07:03:39.042Z,7.10
2018-12-05T07:06:06.906Z,6.73
2018-12-05T07:08:34.806Z,6.97
2018-12-05T07:11:02.675Z,7.90
2018-12-05T07:13:30.570Z,6.87
2018-12-05T07:15:58.542Z,7.00
2018-12-05T07:18:26.487Z,8.20
2018-12-05T07:20:54.320Z,8.07
2018-12-05T07:23:22.181Z,9.03
2018-12-05T07:25:50.065Z,8.20
2018-12-05T07:28:17.914Z,8.33
2018-12-05T07:30:45.844Z,9.10
2018-12-05T07:33:13.758Z,8.77
2018-12-05T07:35:41.594Z,10.57
2018-12-05T07:38:09.546Z,8.93
2018-12-05T07:40:37.464Z,9.13
2018-12-05T07:43:05.419Z,10.03
2018-12-05T07:45:33.377Z,9.03
2018-12-05T07:48:01.360Z,10.27
2018-12-05T07:50:29.282Z,9.97
2018-12-05T07:52:57.300Z,10.80
2018-12-05T07:55:25.107Z,9.73
2018-12-05T07:57:52.966Z,9.00
2018-12-05T08:00:20.830Z,10.27
2018-12-05T08:02:48.756Z,9.67
2018-12-05T08:05:16.611Z,10.47
2018-12-05T08:07:44.464Z,9.47
2018-12-05T08:10:12.450Z,9.43
2018-12-05T08:12:40.288Z,9.57
2018-12-05T08:15:08.689Z,11.40
2018-12-05T08:17:36.539Z,10.87
2018-12-05T08:20:04.790Z,11.60
2018-12-05T08:22:32.670Z,12.37
2018-12-05T08:25:00.523Z,12.23
2018-12-05T08:27:28.363Z,13.33
2018-12-05T08:29:56.240Z,13.97
2018-12-05T08:32:24.099Z,13.10
2018-12-05T08:34:52.023Z,14.43
2018-12-05T08:37:19.868Z,15.47
2018-12-05T08:39:47.718Z,16.47
2018-12-05T08:42:15.553Z,15.77
2018-12-05T08:44:43.451Z,16.40
2018-12-05T08:47:11.346Z,17.43
2018-12-05T08:49:39.190Z,18.70
2018-12-05T08:52:08.013Z,18.33
2018-12-05T08:54:35.863Z,17.93
2018-12-05T08:57:03.721Z,16.77
2018-12-05T08:59:31.558Z,18.50
2018-12-05T09:01:59.419Z,18.90
2018-12-05T09:04:27.342Z,18.27
2018-12-05T09:06:55.226Z,18.87
2018-12-05T09:09:23.102Z,18.73
2018-12-05T09:11:50.982Z,18.87
2018-12-05T09:14:18.939Z,18.67
2018-12-05T09:16:46.952Z,19.47
2018-12-05T09:19:14.803Z,18.63
2018-12-05T09:21:42.669Z,19.03
2018-12-05T09:24:10.515Z,18.13
2018-12-05T09:26:38.464Z,20.13
2018-12-05T09:29:06.330Z,20.77
2018-12-05T09:31:34.248Z,18.93
2018-12-05T09:34:02.254Z,18.73
2018-12-05T09:36:30.098Z,19.37
2018-12-05T09:38:58.119Z,19.70
2018-12-05T09:41:25.984Z,19.37
2018-12-05T09:43:53.831Z,19.63
2018-12-05T09:46:21.688Z,18.63
2018-12-05T09:48:49.676Z,19.40
2018-12-05T09:51:17.526Z,20.10
2018-12-05T09:53:45.644Z,21.77
2018-12-05T09:56:13.628Z,22.53
2018-12-05T09:58:41.516Z,21.87
2018-12-05T10:01:09.374Z,23.17
2018-12-05T10:03:37.224Z,22.37
2018-12-05T10:06:05.078Z,22.47
2018-12-05T10:08:32.961Z,22.40
2018-12-05T10:11:01.281Z,23.73
2018-12-05T10:13:29.242Z,23.70
2018-12-05T10:15:57.143Z,23.30
2018-12-05T10:18:27.721Z,23.00
2018-12-05T10:20:56.123Z,23.40
2018-12-05T10:23:24.488Z,23.17
2018-12-05T10:25:52.422Z,25.30
2018-12-05T10:28:20.303Z,26.27
2018-12-05T10:30:48.197Z,26.13
2018-12-05T10:33:16.040Z,28.03
2018-12-05T10:35:44.056Z,23.93
2018-12-05T10:38:11.951Z,25.33
2018-12-05T10:40:39.841Z,22.47
2018-12-05T10:43:07.912Z,23.70
2018-12-05T10:45:35.789Z,21.87
2018-12-05T10:48:03.831Z,21.37
2018-12-05T10:50:31.722Z,21.20
2018-12-05T10:52:59.624Z,21.40
2018-12-05T10:55:27.510Z,21.27
2018-12-05T10:57:55.358Z,21.77
2018-12-05T11:00:28.438Z,21.57
2018-12-05T11:03:01.569Z,22.50
2018-12-05T11:06:34.975Z,20.57
2018-12-05T11:09:08.063Z,21.23
2018-12-05T11:11:41.212Z,21.00
2018-12-05T11:14:14.669Z,20.57
2018-12-05T11:16:49.581Z,13.50
2018-12-05T11:19:22.489Z,11.03
2018-12-05T11:21:55.690Z,11.57
2018-12-05T11:24:28.736Z,11.70
2018-12-05T11:26:56.734Z,10.20
2018-12-05T11:29:24.766Z,10.60
2018-12-05T11:31:52.648Z,10.20
2018-12-05T11:34:20.522Z,11.23
2018-12-05T11:36:48.424Z,11.40
2018-12-05T11:39:16.239Z,9.60
2018-12-05T11:41:44.341Z,9.77
2018-12-05T11:44:12.366Z,11.87
2018-12-05T11:46:40.391Z,11.77
2018-12-05T11:49:08.263Z,12.20
2018-12-05T11:51:36.142Z,12.33
2018-12-05T11:54:04.142Z,12.47
2018-12-05T11:56:31.985Z,12.53
2018-12-05T11:58:59.851Z,11.30
2018-12-05T12:01:28.106Z,11.57
2018-12-05T12:03:55.970Z,12.07
2018-12-05T12:06:23.795Z,12.60
2018-12-05T12:08:51.631Z,9.50
2018-12-05T12:11:19.557Z,10.40
2018-12-05T12:13:47.486Z,10.33
2018-12-05T12:16:15.354Z,9.87
2018-12-05T12:18:43.308Z,9.43
2018-12-05T12:21:11.160Z,9.63
2018-12-05T12:23:39.041Z,8.70
2018-12-05T12:26:06.935Z,8.97
2018-12-05T12:28:34.816Z,9.03
2018-12-05T12:31:02.731Z,8.73
2018-12-05T12:33:30.616Z,6.57
2018-12-05T12:35:58.539Z,6.73
2018-12-05T12:38:26.477Z,6.67
2018-12-05T12:40:54.357Z,7.37
2018-12-05T12:43:22.249Z,6.80
2018-12-05T12:45:50.156Z,5.67
2018-12-05T12:48:18.243Z,5.70
2018-12-05T12:50:46.573Z,4.23
2018-12-05T12:53:14.534Z,4.57
2018-12-05T12:55:42.609Z,5.00
2018-12-05T12:58:10.486Z,4.60
2018-12-05T13:00:38.315Z,4.20
2018-12-05T13:03:06.184Z,4.97
2018-12-05T13:05:34.071Z,5.50
2018-12-05T13:08:01.961Z,5.60
2018-12-05T13:10:29.909Z,4.37
2018-12-05T13:12:57.841Z,5.50
2018-12-05T13:15:25.997Z,4.73
2018-12-05T13:17:53.905Z,5.07
2018-12-05T13:20:21.826Z,4.40
2018-12-05T13:22:49.970Z,4.90
2018-12-05T13:25:17.867Z,5.30
2018-12-05T13:27:46.035Z,4.80
2018-12-05T13:30:13.953Z,4.90
2018-12-05T13:32:41.852Z,4.93
2018-12-05T13:35:09.767Z,5.70
2018-12-05T13:37:37.709Z,4.93
2018-12-05T13:40:06.194Z,5.57
2018-12-05T13:42:34.090Z,5.30
2018-12-05T13:45:01.968Z,4.60
2018-12-05T13:47:29.876Z,4.30
2018-12-05T13:49:57.794Z,6.20
2018-12-05T13:52:25.659Z,8.77
2018-12-05T13:54:53.745Z,9.80
2018-12-05T13:57:21.760Z,11.30
2018-12-05T13:59:50.725Z,11.77
2018-12-05T14:02:18.810Z,12.43
2018-12-05T14:04:46.673Z,12.43
2018-12-05T14:07:14.551Z,12.33
2018-12-05T14:09:42.582Z,12.37
2018-12-05T14:12:14.618Z,13.10
2018-12-05T14:14:42.543Z,13.20
2018-12-05T14:17:10.428Z,13.10
2018-12-05T14:19:38.378Z,12.37
2018-12-05T14:22:06.347Z,12.73
2018-12-05T14:24:34.453Z,12.17
2018-12-05T14:27:02.474Z,11.73
2018-12-05T14:29:30.430Z,11.80
2018-12-05T14:31:58.349Z,12.83
2018-12-05T14:34:26.282Z,11.33
2018-12-05T14:36:54.344Z,11.20
2018-12-05T14:39:22.263Z,10.87
2018-12-05T14:41:50.334Z,10.83
2018-12-05T14:44:18.432Z,11.77
2018-12-05T14:46:46.353Z,11.10
2018-12-05T14:49:14.359Z,10.97
2018-12-05T14:51:42.518Z,10.33
2018-12-05T14:54:10.531Z,10.90
2018-12-05T14:56:38.659Z,10.00
2018-12-05T14:59:06.586Z,10.20
2018-12-05T15:01:34.487Z,10.50
2018-12-05T15:04:02.385Z,9.17
2018-12-05T15:06:30.310Z,10.37
2018-12-05T15:08:58.653Z,10.57
2018-12-05T15:11:26.590Z,10.50
2018-12-05T15:13:54.881Z,9.60
2018-12-05T15:16:22.740Z,9.77
2018-12-05T15:18:50.615Z,9.47
2018-12-05T15:21:18.516Z,9.23
2018-12-05T15:23:46.489Z,9.03
2018-12-05T15:26:14.548Z,9.60
2018-12-05T15:28:42.480Z,10.00
2018-12-05T15:31:10.374Z,10.67
2018-12-05T15:33:38.542Z,9.03
2018-12-05T15:36:06.648Z,9.33
2018-12-05T15:38:34.677Z,9.57
2018-12-05T15:41:02.522Z,8.67
2018-12-05T15:43:30.477Z,9.57
2018-12-05T15:45:58.872Z,10.10
2018-12-05T15:48:26.880Z,9.87
2018-12-05T15:50:54.803Z,9.90
2018-12-05T15:53:22.666Z,9.33
2018-12-05T15:55:51.846Z,10.40
2018-12-05T15:58:20.498Z,9.90
2018-12-05T16:00:48.630Z,10.03
2018-12-05T16:03:16.844Z,9.70
2018-12-05T16:05:44.866Z,9.67
2018-12-05T16:08:13.467Z,9.47
2018-12-05T16:10:41.386Z,9.10
2018-12-05T16:13:09.737Z,9.97
2018-12-05T16:15:38.399Z,10.50
2018-12-05T16:18:06.902Z,9.70
2018-12-05T16:20:34.817Z,8.90
2018-12-05T16:23:02.726Z,8.30
2018-12-05T16:25:30.655Z,8.27
2018-12-05T16:27:58.757Z,8.27
2018-12-05T16:30:27.094Z,7.77
2018-12-05T16:32:55.014Z,8.17
2018-12-05T16:35:22.993Z,7.83
2018-12-05T16:37:51.628Z,7.30
2018-12-05T16:40:20.527Z,6.90
2018-12-05T16:42:49.684Z,7.63
2018-12-05T16:45:18.290Z,6.77
2018-12-05T16:47:46.669Z,7.10
2018-12-05T16:50:14.620Z,8.23
2018-12-05T16:52:42.543Z,8.23
2018-12-05T16:55:10.512Z,7.40
2018-12-05T16:57:38.540Z,8.20
2018-12-05T17:00:07.416Z,8.00
2018-12-05T17:02:35.517Z,7.20
2018-12-05T17:05:03.470Z,8.10
2018-12-05T17:07:31.356Z,7.40
2018-12-05T17:09:59.235Z,7.33
2018-12-05T17:12:27.106Z,8.07
2018-12-05T17:14:56.103Z,7.40
2018-12-05T17:17:24.351Z,6.80
2018-12-05T17:19:52.607Z,7.30
2018-12-05T17:22:20.477Z,6.70
2018-12-05T17:24:48.361Z,7.20
2018-12-05T17:27:17.727Z,6.73
2018-12-05T17:29:46.134Z,7.13
2018-12-05T17:32:14.004Z,7.13
2018-12-05T17:34:41.837Z,6.77
2018-12-05T17:37:10.012Z,6.47
2018-12-05T17:39:38.076Z,6.70
2018-12-05T17:42:06.007Z,6.67
2018-12-05T17:44:33.854Z,6.53
2018-12-05T17:47:01.759Z,7.03
2018-12-05T17:49:29.637Z,6.73
2018-12-05T17:51:57.466Z,6.33
2018-12-05T17:54:25.504Z,7.17
2018-12-05T17:56:53.363Z,6.60
2018-12-05T17:59:21.237Z,6.93
2018-12-05T18:01:49.129Z,7.10
2018-12-05T18:04:16.983Z,7.80
2018-12-05T18:06:44.893Z,7.30
2018-12-05T18:09:12.794Z,8.57
2018-12-05T18:11:40.725Z,7.77
2018-12-05T18:14:08.588Z,8.00
2018-12-05T18:16:36.447Z,7.23
2018-12-05T18:19:04.282Z,7.97
2018-12-05T18:21:32.129Z,7.10
2018-12-05T18:24:00.047Z,7.77
2018-12-05T18:26:27.931Z,6.80
2018-12-05T18:28:55.825Z,7.73
2018-12-05T18:31:23.846Z,7.53
2018-12-05T18:33:51.697Z,7.53
2018-12-05T18:36:19.546Z,6.70
2018-12-05T18:38:47.405Z,7.40
2018-12-05T18:41:15.374Z,7.27
2018-12-05T18:43:43.545Z,8.50
2018-12-05T18:46:11.539Z,8.47
2018-12-05T18:48:39.420Z,8.20
2018-12-05T18:51:07.331Z,8.83
2018-12-05T18:53:35.259Z,7.83
2018-12-05T18:56:03.182Z,8.40
2018-12-05T18:58:31.046Z,8.20
2018-12-05T19:00:59.198Z,8.30
2018-12-05T19:03:27.078Z,9.57
2018-12-05T19:05:54.933Z,9.33
2018-12-05T19:08:22.809Z,8.87
2018-12-05T19:10:50.670Z,8.70
2018-12-05T19:13:18.598Z,9.40
2018-12-05T19:15:46.542Z,9.10
2018-12-05T19:18:14.467Z,9.10
2018-12-05T19:20:42.372Z,9.07
2018-12-05T19:23:10.200Z,8.97
2018-12-05T19:25:38.065Z,9.03
2018-12-05T19:28:05.939Z,9.80
2018-12-05T19:30:33.799Z,10.07
2018-12-05T19:33:01.648Z,9.13
2018-12-05T19:35:29.513Z,10.37
2018-12-05T19:37:57.455Z,10.37
2018-12-05T19:40:25.334Z,10.03
2018-12-05T19:42:53.470Z,9.83
2018-12-05T19:45:21.321Z,10.90
2018-12-05T19:47:49.396Z,10.80
2018-12-05T19:50:17.254Z,15.03
2018-12-05T19:52:45.204Z,13.37
2018-12-05T19:55:13.238Z,12.27
2018-12-05T19:57:41.126Z,12.57
2018-12-05T20:00:10.338Z,12.87
2018-12-05T20:02:39.229Z,12.07
2018-12-05T20:05:07.210Z,12.57
2018-12-05T20:07:35.084Z,11.83
2018-12-05T20:10:03.102Z,10.60
2018-12-05T20:12:31.132Z,10.60
2018-12-05T20:14:59.128Z,9.37
2018-12-05T20:17:27.051Z,9.60
2018-12-05T20:19:54.991Z,9.57
2018-12-05T20:22:23.253Z,9.40
2018-12-05T20:24:51.182Z,8.17
2018-12-05T20:27:19.040Z,7.67
2018-12-05T20:29:46.962Z,7.83
2018-12-05T20:32:14.873Z,8.07
2018-12-05T20:34:42.760Z,7.93
2018-12-05T20:37:10.883Z,7.43
2018-12-05T20:39:38.791Z,9.30
2018-12-05T20:42:07.013Z,7.47
2018-12-05T20:44:35.050Z,8.87
2018-12-05T20:47:03.020Z,9.20
2018-12-05T20:49:30.878Z,9.00
2018-12-05T20:51:58.997Z,8.67
2018-12-05T20:54:26.985Z,9.30
2018-12-05T20:56:54.962Z,8.37
2018-12-05T20:59:22.880Z,8.13
2018-12-05T21:01:51.415Z,7.77
2018-12-05T21:04:19.522Z,9.33
2018-12-05T21:06:47.379Z,8.30
2018-12-05T21:09:15.369Z,7.80
2018-12-05T21:11:43.281Z,8.57
2018-12-05T21:14:11.189Z,8.50
2018-12-05T21:16:39.291Z,8.00
2018-12-05T21:19:07.150Z,9.30
2018-12-05T21:21:35.061Z,9.67
2018-12-05T21:24:03.350Z,10.20
2018-12-05T21:26:32.108Z,8.97
2018-12-05T21:29:00.073Z,9.67
2018-12-05T21:31:28.125Z,9.77
2018-12-05T21:33:56.103Z,10.03
2018-12-05T21:36:24.014Z,9.73
2018-12-05T21:38:52.402Z,10.43
2018-12-05T21:41:20.417Z,10.60
2018-12-05T21:43:48.344Z,10.20
2018-12-05T21:46:16.509Z,10.50
2018-12-05T21:48:44.528Z,10.00
2018-12-05T21:51:12.691Z,10.33
2018-12-05T21:53:40.711Z,11.07
2018-12-05T21:56:08.765Z,10.90
2018-12-05T21:58:36.813Z,10.43
2018-12-05T22:01:04.717Z,10.93
2018-12-05T22:03:32.678Z,11.53
2018-12-05T22:06:00.801Z,13.10
2018-12-05T22:08:28.665Z,11.57
2018-12-05T22:10:56.526Z,11.80
2018-12-05T22:13:24.366Z,12.10
2018-12-05T22:15:52.201Z,12.03
2018-12-05T22:18:20.173Z,10.90
2018-12-05T22:20:48.033Z,10.90
2018-12-05T22:23:15.913Z,10.40
2018-12-05T22:25:43.783Z,12.13
2018-12-05T22:28:11.745Z,11.27
2018-12-05T22:30:39.806Z,10.80
2018-12-05T22:33:07.676Z,10.90
2018-12-05T22:35:35.538Z,10.70
2018-12-05T22:38:03.433Z,11.33
2018-12-05T22:40:31.277Z,11.00
2018-12-05T22:42:59.131Z,12.17
2018-12-05T22:45:26.997Z,12.27
2018-12-05T22:47:54.829Z,11.80
2018-12-05T22:50:22.678Z,11.27
2018-12-05T22:52:50.522Z,11.30
2018-12-05T22:55:18.342Z,12.00
2018-12-05T22:57:46.195Z,11.63
2018-12-05T23:00:18.285Z,11.57
2018-12-05T23:02:46.166Z,11.73
2018-12-05T23:05:14.122Z,13.97
2018-12-05T23:07:42.039Z,16.47
2018-12-05T23:10:10.003Z,14.00
2018-12-05T23:12:37.867Z,13.00
2018-12-05T23:15:05.783Z,14.60
2018-12-05T23:17:33.634Z,13.33
2018-12-05T23:20:01.459Z,13.47
2018-12-05T23:22:29.317Z,13.80
2018-12-05T23:24:57.149Z,14.60
2018-12-05T23:27:25.017Z,12.10
2018-12-05T23:29:52.874Z,12.70
2018-12-05T23:32:21.259Z,13.23
2018-12-05T23:34:49.097Z,11.90
2018-12-05T23:37:16.966Z,11.60
2018-12-05T23:39:44.836Z,11.90
2018-12-05T23:42:12.738Z,12.63
2018-12-05T23:44:40.574Z,12.77
2018-12-05T23:47:08.444Z,12.60
2018-12-05T23:49:36.302Z,12.53
2018-12-05T23:52:04.161Z,12.53
2018-12-05T23:54:32.014Z,12.53
2018-12-05T23:56:59.898Z,11.83
2018-12-05T23:59:27.738Z,13.13
