createdAt,value
2022-11-05T00:00:20.692Z,95.90
2022-11-05T00:03:05.915Z,95.90
2022-11-05T00:05:51.303Z,95.80
2022-11-05T00:08:36.898Z,95.80
2022-11-05T00:11:03.659Z,95.90
2022-11-05T00:13:48.831Z,95.70
2022-11-05T00:16:34.403Z,95.80
2022-11-05T00:19:07.111Z,95.60
2022-11-05T00:21:54.255Z,95.70
2022-11-05T00:24:40.141Z,95.90
2022-11-05T00:27:07.777Z,95.70
2022-11-05T00:29:35.016Z,95.50
2022-11-05T00:32:01.780Z,95.40
2022-11-05T00:34:29.000Z,95.40
2022-11-05T00:36:56.225Z,95.30
2022-11-05T00:39:22.964Z,95.30
2022-11-05T00:42:09.712Z,95.30
2022-11-05T00:44:54.956Z,95.30
2022-11-05T00:47:40.158Z,95.20
2022-11-05T00:50:07.203Z,95.30
2022-11-05T00:52:52.420Z,95.40
2022-11-05T00:55:19.632Z,95.40
2022-11-05T00:57:46.333Z,95.50
2022-11-05T01:00:13.719Z,95.50
2022-11-05T01:02:40.513Z,95.50
2022-11-05T01:05:07.766Z,95.50
2022-11-05T01:07:34.505Z,95.50
2022-11-05T01:10:01.222Z,95.50
2022-11-05T01:12:28.836Z,95.30
2022-11-05T01:14:55.607Z,95.40
2022-11-05T01:17:22.360Z,95.40
2022-11-05T01:19:49.175Z,95.40
2022-11-05T01:22:15.929Z,95.40
2022-11-05T01:24:42.620Z,95.20
2022-11-05T01:27:09.391Z,95.40
2022-11-05T01:29:36.086Z,95.30
2022-11-05T01:32:02.858Z,95.30
2022-11-05T01:34:29.852Z,95.30
2022-11-05T01:36:56.570Z,95.40
2022-11-05T01:39:23.276Z,95.30
2022-11-05T01:41:50.049Z,95.30
2022-11-05T01:44:52.089Z,95.10
2022-11-05T01:47:29.670Z,95.10
2022-11-05T01:50:01.744Z,95.30
2022-11-05T01:52:32.343Z,95.40
2022-11-05T01:54:59.671Z,95.40
2022-11-05T01:57:27.672Z,95.50
2022-11-05T01:59:58.545Z,95.50
2022-11-05T02:02:25.814Z,95.60
2022-11-05T02:04:57.540Z,95.50
2022-11-05T02:07:26.561Z,95.60
2022-11-05T02:10:00.208Z,95.50
2022-11-05T02:12:28.877Z,95.50
2022-11-05T02:14:57.084Z,95.30
2022-11-05T02:17:42.228Z,95.20
2022-11-05T02:20:28.390Z,95.30
2022-11-05T02:23:16.330Z,95.30
2022-11-05T02:25:57.910Z,95.40
2022-11-05T02:28:36.370Z,95.40
2022-11-05T02:31:21.134Z,95.50
2022-11-05T02:33:56.589Z,95.40
2022-11-05T02:36:38.571Z,95.40
2022-11-05T02:39:27.030Z,95.40
2022-11-05T02:42:15.903Z,95.30
2022-11-05T02:45:14.716Z,95.20
2022-11-05T02:47:45.636Z,95.20
2022-11-05T02:50:37.623Z,95.30
2022-11-05T02:53:31.544Z,95.40
2022-11-05T02:56:27.375Z,95.10
2022-11-05T02:58:54.089Z,95.10
2022-11-05T03:01:20.890Z,95.20
2022-11-05T03:03:51.763Z,95.20
2022-11-05T03:06:51.064Z,95.30
2022-11-05T03:09:26.860Z,95.30
2022-11-05T03:12:10.225Z,95.50
2022-11-05T03:14:55.929Z,95.50
2022-11-05T03:17:34.879Z,95.70
2022-11-05T03:20:28.549Z,95.80
2022-11-05T03:23:14.752Z,95.80
2022-11-05T03:25:51.577Z,95.80
2022-11-05T03:28:23.891Z,95.80
2022-11-05T03:30:54.818Z,95.70
2022-11-05T03:33:27.584Z,95.60
2022-11-05T03:35:57.294Z,95.60
2022-11-05T03:38:46.652Z,95.40
2022-11-05T03:41:15.040Z,95.50
2022-11-05T03:43:47.348Z,95.40
2022-11-05T03:46:37.989Z,95.20
2022-11-05T03:49:07.955Z,95.20
2022-11-05T03:51:43.751Z,95.40
2022-11-05T03:54:10.973Z,95.30
2022-11-05T03:56:49.952Z,95.40
2022-11-05T03:59:18.447Z,95.60
2022-11-05T04:01:45.449Z,95.40
2022-11-05T04:04:12.286Z,95.40
2022-11-05T04:06:57.788Z,95.30
2022-11-05T04:09:43.141Z,95.20
2022-11-05T04:12:31.194Z,95.20
2022-11-05T04:14:57.960Z,95.40
2022-11-05T04:17:24.747Z,95.30
2022-11-05T04:20:09.881Z,95.30
2022-11-05T04:22:55.508Z,95.40
2022-11-05T04:25:22.576Z,95.30
2022-11-05T04:27:49.748Z,95.40
2022-11-05T04:30:18.315Z,95.40
2022-11-05T04:33:11.704Z,95.30
2022-11-05T04:35:39.743Z,95.30
2022-11-05T04:38:09.971Z,95.40
2022-11-05T04:40:37.598Z,95.30
2022-11-05T04:43:04.830Z,95.20
2022-11-05T04:45:36.564Z,95.30
2022-11-05T04:48:04.596Z,95.30
2022-11-05T04:50:32.052Z,95.30
2022-11-05T04:52:59.056Z,95.10
2022-11-05T04:55:26.404Z,95.30
2022-11-05T04:57:54.382Z,95.50
2022-11-05T05:00:23.116Z,95.50
2022-11-05T05:02:50.283Z,95.50
2022-11-05T05:05:17.514Z,95.40
2022-11-05T05:07:44.421Z,95.50
2022-11-05T05:10:11.676Z,95.60
2022-11-05T05:12:38.445Z,95.60
2022-11-05T05:15:05.808Z,95.60
2022-11-05T05:17:32.901Z,95.70
2022-11-05T05:20:18.236Z,95.80
2022-11-05T05:22:51.854Z,95.80
2022-11-05T05:25:18.653Z,95.80
2022-11-05T05:27:45.373Z,95.70
2022-11-05T05:30:12.360Z,95.70
2022-11-05T05:32:39.105Z,95.60
2022-11-05T05:35:06.180Z,95.60
2022-11-05T05:37:32.910Z,95.40
2022-11-05T05:39:59.608Z,95.50
2022-11-05T05:42:26.444Z,95.60
2022-11-05T05:44:53.168Z,95.40
2022-11-05T05:47:19.877Z,95.40
2022-11-05T05:49:46.918Z,95.40
2022-11-05T05:52:13.680Z,95.40
2022-11-05T05:54:42.952Z,95.50
2022-11-05T05:57:10.116Z,95.30
2022-11-05T05:59:36.935Z,95.40
2022-11-05T06:02:03.841Z,95.40
2022-11-05T06:04:30.650Z,95.50
2022-11-05T06:06:57.358Z,95.40
2022-11-05T06:09:24.062Z,95.50
2022-11-05T06:11:50.792Z,95.50
2022-11-05T06:14:17.617Z,95.40
2022-11-05T06:16:44.326Z,95.50
2022-11-05T06:19:11.048Z,95.40
2022-11-05T06:21:37.929Z,95.40
2022-11-05T06:24:04.826Z,95.50
2022-11-05T06:26:31.890Z,95.30
2022-11-05T06:28:58.629Z,95.20
2022-11-05T06:31:25.819Z,95.10
2022-11-05T06:33:52.579Z,95.30
2022-11-05T06:36:20.426Z,95.40
2022-11-05T06:38:47.396Z,95.20
2022-11-05T06:41:14.366Z,95.40
2022-11-05T06:43:41.503Z,95.70
2022-11-05T06:46:09.813Z,95.70
2022-11-05T06:48:37.103Z,95.60
2022-11-05T06:51:04.197Z,95.70
2022-11-05T06:53:31.372Z,95.70
2022-11-05T06:56:01.265Z,95.90
2022-11-05T06:58:28.002Z,95.90
2022-11-05T07:00:54.809Z,96.10
2022-11-05T07:03:21.528Z,96.10
2022-11-05T07:05:49.809Z,95.90
2022-11-05T07:08:16.888Z,95.60
2022-11-05T07:10:43.603Z,95.50
2022-11-05T07:13:10.858Z,95.40
2022-11-05T07:15:37.963Z,95.40
2022-11-05T07:18:05.203Z,95.50
2022-11-05T07:20:34.224Z,95.40
2022-11-05T07:23:07.022Z,95.60
2022-11-05T07:25:34.815Z,95.10
2022-11-05T07:28:02.276Z,95.00
2022-11-05T07:30:30.146Z,94.90
2022-11-05T07:32:57.009Z,94.60
2022-11-05T07:35:24.304Z,94.70
2022-11-05T07:37:53.981Z,94.60
2022-11-05T07:40:21.668Z,94.50
2022-11-05T07:42:54.380Z,94.60
2022-11-05T07:45:21.294Z,94.10
2022-11-05T07:47:55.359Z,94.20
2022-11-05T07:50:25.041Z,94.20
2022-11-05T07:52:52.117Z,94.10
2022-11-05T07:55:19.951Z,94.50
2022-11-05T07:57:49.177Z,94.10
2022-11-05T08:00:19.960Z,94.20
2022-11-05T08:03:06.646Z,94.30
2022-11-05T08:05:39.165Z,94.20
2022-11-05T08:08:08.499Z,93.90
2022-11-05T08:10:36.095Z,93.80
2022-11-05T08:13:03.769Z,92.90
2022-11-05T08:15:31.454Z,93.40
2022-11-05T08:18:03.664Z,93.50
2022-11-05T08:20:31.549Z,93.30
2022-11-05T08:22:58.484Z,93.10
2022-11-05T08:25:25.585Z,93.20
2022-11-05T08:27:57.797Z,93.30
2022-11-05T08:30:24.773Z,93.10
2022-11-05T08:32:55.788Z,93.20
2022-11-05T08:35:22.565Z,93.20
2022-11-05T08:37:49.331Z,92.70
2022-11-05T08:40:16.146Z,92.70
2022-11-05T08:42:42.844Z,92.80
2022-11-05T08:45:09.898Z,92.90
2022-11-05T08:47:36.615Z,92.80
2022-11-05T08:50:03.398Z,92.60
2022-11-05T08:52:30.633Z,92.50
2022-11-05T08:54:57.309Z,92.60
2022-11-05T08:57:24.080Z,92.60
2022-11-05T08:59:50.788Z,92.50
2022-11-05T09:02:17.601Z,92.20
2022-11-05T09:04:44.607Z,92.70
2022-11-05T09:07:11.329Z,92.80
2022-11-05T09:09:38.031Z,92.70
2022-11-05T09:12:12.339Z,92.60
2022-11-05T09:14:39.639Z,92.50
2022-11-05T09:17:17.675Z,92.40
2022-11-05T09:19:44.850Z,91.20
2022-11-05T09:22:12.887Z,90.60
2022-11-05T09:24:40.400Z,90.30
2022-11-05T09:27:10.216Z,91.30
2022-11-05T09:29:37.194Z,91.00
2022-11-05T09:32:04.120Z,91.10
2022-11-05T09:34:31.111Z,92.00
2022-11-05T09:36:58.042Z,91.70
2022-11-05T09:39:25.175Z,90.80
2022-11-05T09:41:56.237Z,91.40
2022-11-05T09:44:33.737Z,91.70
2022-11-05T09:47:05.000Z,91.80
2022-11-05T09:49:50.025Z,92.00
2022-11-05T09:52:23.526Z,92.20
2022-11-05T09:54:50.398Z,91.90
2022-11-05T09:57:30.808Z,91.90
2022-11-05T10:00:01.109Z,91.40
2022-11-05T10:02:39.942Z,90.80
2022-11-05T10:05:10.360Z,90.70
2022-11-05T10:08:04.567Z,91.20
2022-11-05T10:10:41.173Z,91.10
2022-11-05T10:13:37.282Z,91.40
2022-11-05T10:16:39.542Z,90.80
2022-11-05T10:19:17.055Z,91.10
2022-11-05T10:22:05.406Z,90.70
2022-11-05T10:24:44.532Z,90.10
2022-11-05T10:27:18.065Z,90.20
2022-11-05T10:29:45.831Z,90.60
2022-11-05T10:32:20.443Z,90.40
2022-11-05T10:34:47.554Z,89.80
2022-11-05T10:37:14.300Z,89.70
2022-11-05T10:39:41.133Z,89.90
2022-11-05T10:42:24.211Z,90.50
2022-11-05T10:45:14.364Z,90.50
2022-11-05T10:47:46.834Z,89.90
2022-11-05T10:50:19.129Z,89.60
2022-11-05T10:52:52.191Z,89.20
2022-11-05T10:55:24.328Z,89.70
2022-11-05T10:57:51.392Z,90.00
2022-11-05T11:00:20.484Z,89.40
2022-11-05T11:02:53.537Z,89.50
2022-11-05T11:05:33.803Z,88.50
2022-11-05T11:08:04.595Z,88.30
2022-11-05T11:10:47.812Z,88.00
2022-11-05T11:13:24.021Z,87.20
2022-11-05T11:15:51.476Z,87.60
2022-11-05T11:18:27.940Z,87.50
2022-11-05T11:21:06.531Z,89.30
2022-11-05T11:23:38.702Z,88.00
2022-11-05T11:26:06.081Z,88.90
2022-11-05T11:28:35.105Z,87.60
2022-11-05T11:31:09.516Z,87.30
2022-11-05T11:33:38.077Z,87.30
2022-11-05T11:36:06.291Z,87.20
2022-11-05T11:38:36.183Z,86.90
2022-11-05T11:41:27.684Z,86.90
2022-11-05T11:43:59.052Z,86.50
2022-11-05T11:46:29.843Z,85.70
2022-11-05T11:48:56.633Z,84.10
2022-11-05T11:51:37.718Z,82.80
2022-11-05T11:54:05.144Z,82.20
2022-11-05T11:56:44.674Z,82.20
2022-11-05T12:00:02.053Z,81.50
2022-11-05T12:02:22.660Z,81.20
2022-11-05T12:05:05.359Z,78.50
2022-11-05T12:07:37.890Z,76.30
2022-11-05T12:10:28.768Z,75.70
2022-11-05T12:13:11.042Z,76.50
2022-11-05T12:15:53.932Z,75.90
2022-11-05T12:18:26.696Z,75.60
2022-11-05T12:21:06.236Z,77.40
2022-11-05T12:24:11.470Z,77.40
2022-11-05T12:26:44.490Z,77.90
2022-11-05T12:29:35.791Z,80.60
2022-11-05T12:32:38.493Z,81.40
2022-11-05T12:35:23.367Z,81.40
2022-11-05T12:38:31.827Z,80.10
2022-11-05T12:41:04.781Z,79.60
2022-11-05T12:43:59.015Z,78.30
2022-11-05T12:46:33.553Z,77.50
2022-11-05T12:49:25.833Z,76.70
2022-11-05T12:52:36.267Z,73.00
2022-11-05T12:55:09.251Z,62.80
2022-11-05T12:57:40.080Z,62.70
2022-11-05T13:00:27.761Z,63.10
2022-11-05T13:03:16.387Z,66.60
2022-11-05T13:06:11.961Z,68.90
2022-11-05T13:08:44.462Z,69.40
2022-11-05T13:11:22.570Z,72.80
2022-11-05T13:14:17.573Z,72.60
2022-11-05T13:16:50.685Z,74.20
2022-11-05T13:19:23.247Z,74.30
2022-11-05T13:22:17.330Z,74.90
2022-11-05T13:24:50.955Z,76.10
2022-11-05T13:27:54.786Z,75.60
2022-11-05T13:30:25.243Z,76.50
2022-11-05T13:33:15.468Z,76.50
2022-11-05T13:36:25.434Z,75.20
2022-11-05T13:39:11.541Z,75.90
2022-11-05T13:41:45.022Z,76.10
2022-11-05T13:44:28.234Z,74.90
2022-11-05T13:47:21.441Z,75.80
2022-11-05T13:49:53.795Z,77.90
2022-11-05T13:52:40.808Z,78.00
2022-11-05T13:55:37.875Z,78.80
2022-11-05T13:58:26.198Z,77.70
2022-11-05T14:01:11.589Z,77.80
2022-11-05T14:03:44.904Z,71.80
2022-11-05T14:06:11.845Z,65.80
2022-11-05T14:08:45.177Z,62.00
2022-11-05T14:11:33.688Z,61.10
2022-11-05T14:14:05.237Z,57.80
2022-11-05T14:16:52.371Z,58.90
2022-11-05T14:19:19.060Z,60.90
2022-11-05T14:21:49.210Z,63.50
2022-11-05T14:24:21.706Z,67.30
2022-11-05T14:27:00.542Z,68.60
2022-11-05T14:29:47.649Z,67.40
2022-11-05T14:32:17.384Z,66.30
2022-11-05T14:35:04.087Z,65.60
2022-11-05T14:37:50.270Z,66.30
2022-11-05T14:40:36.196Z,64.10
2022-11-05T14:43:14.335Z,62.70
2022-11-05T14:46:00.750Z,62.30
2022-11-05T14:48:46.495Z,62.90
2022-11-05T14:51:35.439Z,67.50
2022-11-05T14:54:22.474Z,67.10
2022-11-05T14:56:56.367Z,68.70
2022-11-05T14:59:29.053Z,72.10
2022-11-05T15:02:08.144Z,74.40
2022-11-05T15:04:36.951Z,76.90
2022-11-05T15:07:03.762Z,78.40
2022-11-05T15:10:08.840Z,80.40
2022-11-05T15:12:50.430Z,81.80
2022-11-05T15:15:23.817Z,83.40
2022-11-05T15:18:18.180Z,83.30
2022-11-05T15:20:56.422Z,83.40
2022-11-05T15:23:26.806Z,84.60
2022-11-05T15:26:05.682Z,84.90
2022-11-05T15:28:40.170Z,85.20
2022-11-05T15:31:37.239Z,85.90
2022-11-05T15:34:25.187Z,86.50
2022-11-05T15:36:51.917Z,87.20
2022-11-05T15:39:30.843Z,86.90
2022-11-05T15:42:00.929Z,86.80
2022-11-05T15:44:34.836Z,87.80
2022-11-05T15:47:21.609Z,88.30
2022-11-05T15:49:54.785Z,88.90
2022-11-05T15:52:24.636Z,89.10
2022-11-05T15:55:12.811Z,89.50
2022-11-05T15:57:50.399Z,89.70
2022-11-05T16:00:29.983Z,89.80
2022-11-05T16:03:05.722Z,90.10
2022-11-05T16:05:42.005Z,90.10
2022-11-05T16:08:19.219Z,90.00
2022-11-05T16:10:49.442Z,89.70
2022-11-05T16:13:37.689Z,89.60
2022-11-05T16:16:13.668Z,89.50
2022-11-05T16:18:41.739Z,89.50
2022-11-05T16:21:12.706Z,89.60
2022-11-05T16:23:44.471Z,89.90
2022-11-05T16:29:40.574Z,90.20
2022-11-05T16:32:36.723Z,90.40
2022-11-05T16:35:07.197Z,90.70
2022-11-05T16:37:39.939Z,90.70
2022-11-05T16:40:14.347Z,90.70
2022-11-05T16:42:42.323Z,90.70
2022-11-05T16:45:13.401Z,90.70
2022-11-05T16:47:40.638Z,90.70
2022-11-05T16:50:30.078Z,90.70
2022-11-05T16:52:56.988Z,91.30
2022-11-05T16:55:23.700Z,91.60
2022-11-05T16:57:53.951Z,91.70
2022-11-05T17:00:23.281Z,91.80
2022-11-05T17:02:50.580Z,91.60
2022-11-05T17:05:19.480Z,91.60
2022-11-05T17:07:47.114Z,91.60
2022-11-05T17:10:14.304Z,91.70
2022-11-05T17:12:41.940Z,91.60
2022-11-05T17:15:31.071Z,91.40
2022-11-05T17:17:58.777Z,91.50
2022-11-05T17:20:36.543Z,91.50
2022-11-05T17:23:06.981Z,91.50
2022-11-05T17:25:34.395Z,91.60
2022-11-05T17:28:02.485Z,91.70
2022-11-05T17:30:29.313Z,91.80
2022-11-05T17:32:56.460Z,92.00
2022-11-05T17:35:23.636Z,92.40
2022-11-05T17:37:50.644Z,92.60
2022-11-05T17:40:19.970Z,92.60
2022-11-05T17:42:46.851Z,92.50
2022-11-05T17:45:13.701Z,92.30
2022-11-05T17:47:41.611Z,92.50
2022-11-05T17:50:11.018Z,92.40
2022-11-05T17:52:38.145Z,92.70
2022-11-05T17:55:06.427Z,92.90
2022-11-05T17:57:33.149Z,92.90
2022-11-05T17:59:59.880Z,93.00
2022-11-05T18:02:29.408Z,93.10
2022-11-05T18:04:56.290Z,93.10
2022-11-05T18:07:23.053Z,93.20
2022-11-05T18:09:49.800Z,93.20
2022-11-05T18:12:16.577Z,93.30
2022-11-05T18:14:43.314Z,93.30
2022-11-05T18:17:10.078Z,93.10
2022-11-05T18:19:38.780Z,93.20
2022-11-05T18:22:05.882Z,93.40
2022-11-05T18:24:33.181Z,93.20
2022-11-05T18:27:00.064Z,93.20
2022-11-05T18:29:26.953Z,93.30
2022-11-05T18:31:53.858Z,93.20
2022-11-05T18:34:20.593Z,93.30
2022-11-05T18:36:52.049Z,93.40
2022-11-05T18:39:21.917Z,93.50
2022-11-05T18:41:48.667Z,93.60
2022-11-05T18:44:16.701Z,93.70
2022-11-05T18:46:57.668Z,93.80
2022-11-05T18:49:24.958Z,93.60
2022-11-05T18:51:51.692Z,93.40
2022-11-05T18:54:18.711Z,93.50
2022-11-05T18:56:46.108Z,93.60
2022-11-05T18:59:35.777Z,93.60
2022-11-05T19:02:01.043Z,93.80
2022-11-05T19:04:28.201Z,94.10
2022-11-05T19:06:56.904Z,94.30
2022-11-05T19:09:25.673Z,94.30
2022-11-05T19:11:52.464Z,94.20
2022-11-05T19:14:19.320Z,94.30
2022-11-05T19:16:46.066Z,94.20
2022-11-05T19:19:13.144Z,94.00
2022-11-05T19:21:39.938Z,93.80
2022-11-05T19:24:06.996Z,93.70
2022-11-05T19:26:34.058Z,94.00
2022-11-05T19:29:02.452Z,93.70
2022-11-05T19:31:30.513Z,93.80
2022-11-05T19:33:58.912Z,93.90
2022-11-05T19:36:26.053Z,93.70
2022-11-05T19:38:58.102Z,93.70
2022-11-05T19:41:26.057Z,93.50
2022-11-05T19:43:58.020Z,93.70
2022-11-05T19:46:25.646Z,93.90
2022-11-05T19:48:52.722Z,94.00
2022-11-05T19:51:22.404Z,94.10
2022-11-05T19:53:51.270Z,94.10
2022-11-05T19:56:25.409Z,94.10
2022-11-05T19:58:54.374Z,94.00
2022-11-05T20:01:23.381Z,93.80
2022-11-05T20:03:51.255Z,94.10
2022-11-05T20:06:21.409Z,94.00
2022-11-05T20:09:15.319Z,94.10
2022-11-05T20:11:39.931Z,94.10
2022-11-05T20:14:08.176Z,94.10
2022-11-05T20:16:39.907Z,94.20
2022-11-05T20:19:10.065Z,94.30
2022-11-05T20:21:37.493Z,94.40
2022-11-05T20:24:05.574Z,94.30
2022-11-05T20:26:32.848Z,94.20
2022-11-05T20:28:59.754Z,93.90
2022-11-05T20:31:26.653Z,93.90
2022-11-05T20:33:53.615Z,94.00
2022-11-05T20:36:22.974Z,94.10
2022-11-05T20:38:53.188Z,94.10
2022-11-05T20:41:20.238Z,94.10
2022-11-05T20:43:48.150Z,94.10
2022-11-05T20:46:18.210Z,94.20
2022-11-05T20:48:45.926Z,94.20
2022-11-05T20:51:15.239Z,94.30
2022-11-05T20:53:42.651Z,94.30
2022-11-05T20:56:17.277Z,94.30
2022-11-05T20:58:44.411Z,94.20
2022-11-05T21:01:12.481Z,94.30
2022-11-05T21:03:39.871Z,94.30
2022-11-05T21:06:07.635Z,94.60
2022-11-05T21:08:35.951Z,94.60
2022-11-05T21:11:03.375Z,94.80
2022-11-05T21:13:30.729Z,94.70
2022-11-05T21:16:00.427Z,94.70
2022-11-05T21:18:30.001Z,94.80
2022-11-05T21:20:58.041Z,94.80
2022-11-05T21:23:24.887Z,94.70
2022-11-05T21:25:51.926Z,95.00
2022-11-05T21:28:18.860Z,95.10
2022-11-05T21:30:47.428Z,95.20
2022-11-05T21:33:16.054Z,95.20
2022-11-05T21:35:45.849Z,95.30
2022-11-05T21:38:15.152Z,95.30
2022-11-05T21:40:44.092Z,95.00
2022-11-05T21:43:11.936Z,95.00
2022-11-05T21:45:44.046Z,95.00
2022-11-05T21:48:12.307Z,95.00
2022-11-05T21:50:58.309Z,94.70
2022-11-05T21:53:43.970Z,94.50
2022-11-05T21:56:42.079Z,94.70
2022-11-05T21:59:31.617Z,94.50
2022-11-05T22:02:01.951Z,94.30
2022-11-05T22:04:41.452Z,94.40
2022-11-05T22:07:10.231Z,94.70
2022-11-05T22:09:36.994Z,94.80
2022-11-05T22:12:04.166Z,94.70
2022-11-05T22:14:31.536Z,94.80
2022-11-05T22:16:59.389Z,94.70
2022-11-05T22:19:26.910Z,94.60
2022-11-05T22:21:54.146Z,94.50
2022-11-05T22:24:21.461Z,94.50
2022-11-05T22:26:49.215Z,94.70
2022-11-05T22:29:16.542Z,94.80
2022-11-05T22:31:43.345Z,94.70
2022-11-05T22:34:11.443Z,94.60
2022-11-05T22:36:39.125Z,94.50
2022-11-05T22:39:06.665Z,94.40
2022-11-05T22:41:33.925Z,94.50
2022-11-05T22:44:01.197Z,94.70
2022-11-05T22:46:27.996Z,94.80
2022-11-05T22:48:56.150Z,94.90
2022-11-05T22:51:29.413Z,95.00
2022-11-05T22:53:56.559Z,95.00
2022-11-05T22:56:26.895Z,95.00
2022-11-05T22:58:56.078Z,95.10
2022-11-05T23:01:24.250Z,95.10
2022-11-05T23:03:53.537Z,95.10
2022-11-05T23:06:45.681Z,95.20
2022-11-05T23:09:35.549Z,95.20
2022-11-05T23:12:05.763Z,95.40
2022-11-05T23:14:32.785Z,95.20
2022-11-05T23:17:17.979Z,95.00
2022-11-05T23:20:03.504Z,94.90
2022-11-05T23:22:50.972Z,94.80
2022-11-05T23:25:20.964Z,94.80
2022-11-05T23:27:50.227Z,94.90
2022-11-05T23:30:24.707Z,94.90
2022-11-05T23:32:52.514Z,94.80
2022-11-05T23:35:39.701Z,94.80
2022-11-05T23:38:24.844Z,94.80
2022-11-05T23:41:10.455Z,94.70
2022-11-05T23:43:55.820Z,94.80
2022-11-05T23:46:41.337Z,94.90
2022-11-05T23:49:08.265Z,94.90
2022-11-05T23:51:35.022Z,94.70
2022-11-05T23:54:01.737Z,94.60
2022-11-05T23:56:30.744Z,94.40
2022-11-05T23:58:57.557Z,94.20
