createdAt,value
2022-10-26T00:03:01.073Z,100.00
2022-10-26T00:08:04.047Z,100.00
2022-10-26T00:13:10.821Z,100.00
2022-10-26T00:18:13.387Z,100.00
2022-10-26T00:23:16.138Z,100.00
2022-10-26T00:28:18.847Z,100.00
2022-10-26T00:33:21.555Z,100.00
2022-10-26T00:38:24.722Z,100.00
2022-10-26T00:43:27.356Z,100.00
2022-10-26T00:48:34.522Z,100.00
2022-10-26T00:53:38.013Z,100.00
2022-10-26T00:58:41.156Z,100.00
2022-10-26T01:03:45.045Z,100.00
2022-10-26T01:08:48.547Z,100.00
2022-10-26T01:13:54.405Z,100.00
2022-10-26T01:19:23.438Z,100.00
2022-10-26T01:24:29.090Z,100.00
2022-10-26T01:30:05.939Z,100.00
2022-10-26T01:35:35.461Z,100.00
2022-10-26T01:40:46.570Z,100.00
2022-10-26T01:45:51.820Z,100.00
2022-10-26T01:50:57.632Z,100.00
2022-10-26T01:56:01.784Z,100.00
2022-10-26T02:01:46.242Z,100.00
2022-10-26T02:07:15.473Z,100.00
2022-10-26T02:12:52.799Z,100.00
2022-10-26T02:18:11.998Z,100.00
2022-10-26T02:23:15.494Z,100.00
2022-10-26T02:28:22.693Z,100.00
2022-10-26T02:33:30.634Z,100.00
2022-10-26T02:38:35.690Z,100.00
2022-10-26T02:43:45.039Z,100.00
2022-10-26T02:48:47.809Z,100.00
2022-10-26T02:53:50.423Z,100.00
2022-10-26T02:58:57.983Z,100.00
2022-10-26T03:04:01.096Z,100.00
2022-10-26T03:09:04.379Z,100.00
2022-10-26T03:14:07.064Z,100.00
2022-10-26T03:19:09.787Z,100.00
2022-10-26T03:24:12.480Z,100.00
2022-10-26T03:29:15.263Z,100.00
2022-10-26T03:34:17.974Z,100.00
2022-10-26T03:39:20.676Z,100.00
2022-10-26T03:44:23.645Z,100.00
2022-10-26T03:49:26.357Z,100.00
2022-10-26T03:54:29.032Z,100.00
2022-10-26T03:59:31.689Z,100.00
2022-10-26T04:04:34.447Z,100.00
2022-10-26T04:09:37.217Z,100.00
2022-10-26T04:14:39.881Z,100.00
2022-10-26T04:19:42.586Z,100.00
2022-10-26T04:24:45.320Z,100.00
2022-10-26T04:29:48.052Z,100.00
2022-10-26T04:34:50.903Z,100.00
2022-10-26T04:39:53.668Z,100.00
2022-10-26T04:44:56.544Z,100.00
2022-10-26T04:49:59.168Z,100.00
2022-10-26T04:55:06.043Z,100.00
2022-10-26T05:00:09.500Z,100.00
2022-10-26T05:05:14.273Z,100.00
2022-10-26T05:10:18.019Z,100.00
2022-10-26T05:15:21.324Z,100.00
2022-10-26T05:20:29.658Z,100.00
2022-10-26T05:25:35.578Z,100.00
2022-10-26T05:30:38.309Z,100.00
2022-10-26T05:35:41.248Z,100.00
2022-10-26T05:40:53.017Z,100.00
2022-10-26T05:45:56.059Z,100.00
2022-10-26T05:51:02.838Z,100.00
2022-10-26T05:56:26.837Z,100.00
2022-10-26T06:02:08.732Z,100.00
2022-10-26T06:07:14.541Z,100.00
2022-10-26T06:12:19.626Z,100.00
2022-10-26T06:17:59.425Z,100.00
2022-10-26T06:23:17.348Z,100.00
2022-10-26T06:28:45.064Z,100.00
2022-10-26T06:33:52.582Z,100.00
2022-10-26T06:39:08.965Z,100.00
2022-10-26T06:44:21.228Z,100.00
2022-10-26T06:49:41.651Z,100.00
2022-10-26T06:54:47.343Z,100.00
2022-10-26T07:00:09.308Z,99.68
2022-10-26T07:05:13.345Z,98.43
2022-10-26T07:10:25.226Z,97.82
2022-10-26T07:15:28.337Z,97.04
2022-10-26T07:20:35.408Z,96.12
2022-10-26T07:25:40.570Z,94.59
2022-10-26T07:30:43.846Z,93.68
2022-10-26T07:35:47.045Z,92.65
2022-10-26T07:40:50.661Z,93.39
2022-10-26T07:45:53.456Z,92.74
2022-10-26T07:50:56.225Z,92.60
2022-10-26T07:56:00.140Z,91.68
2022-10-26T08:01:11.713Z,91.38
2022-10-26T08:06:14.784Z,91.09
2022-10-26T08:11:18.152Z,89.86
2022-10-26T08:16:22.263Z,89.82
2022-10-26T08:21:36.067Z,90.14
2022-10-26T08:26:43.166Z,89.22
2022-10-26T08:31:48.841Z,90.11
2022-10-26T08:36:54.062Z,90.34
2022-10-26T08:42:05.725Z,89.28
2022-10-26T08:52:32.895Z,87.65
2022-10-26T08:57:39.663Z,87.73
2022-10-26T09:02:42.404Z,87.29
2022-10-26T09:07:57.407Z,85.40
2022-10-26T09:13:24.869Z,84.19
2022-10-26T09:24:15.843Z,82.11
2022-10-26T09:29:21.339Z,82.46
2022-10-26T09:34:30.106Z,82.77
2022-10-26T09:39:39.590Z,82.76
2022-10-26T09:45:01.599Z,82.98
2022-10-26T09:50:54.152Z,83.20
2022-10-26T09:56:13.218Z,83.08
2022-10-26T10:01:35.532Z,83.16
2022-10-26T10:06:41.411Z,81.22
2022-10-26T10:11:56.921Z,80.51
2022-10-26T10:17:08.627Z,80.60
2022-10-26T10:22:22.500Z,80.33
2022-10-26T10:27:27.741Z,80.43
2022-10-26T10:32:38.640Z,79.57
2022-10-26T10:38:01.031Z,79.43
2022-10-26T10:43:14.340Z,78.74
2022-10-26T10:48:23.389Z,78.84
2022-10-26T10:53:31.448Z,78.46
2022-10-26T10:58:44.197Z,78.13
2022-10-26T11:09:24.310Z,76.67
2022-10-26T11:14:33.276Z,76.76
2022-10-26T11:19:47.483Z,76.50
2022-10-26T11:25:13.505Z,75.35
2022-10-26T11:30:25.759Z,75.57
2022-10-26T11:35:32.353Z,75.21
2022-10-26T11:40:40.913Z,75.02
2022-10-26T11:45:48.006Z,75.91
2022-10-26T11:50:54.395Z,76.75
2022-10-26T11:55:57.575Z,76.90
2022-10-26T12:01:09.413Z,76.20
2022-10-26T12:06:15.393Z,77.24
2022-10-26T12:11:36.312Z,75.81
2022-10-26T12:17:07.253Z,75.60
2022-10-26T12:22:14.103Z,76.21
2022-10-26T12:27:35.416Z,76.53
2022-10-26T12:32:40.309Z,75.27
2022-10-26T12:37:48.495Z,75.67
2022-10-26T12:42:53.942Z,76.24
2022-10-26T12:48:34.675Z,76.64
2022-10-26T12:53:45.808Z,77.76
2022-10-26T12:59:04.991Z,78.50
2022-10-26T13:04:25.530Z,78.19
2022-10-26T13:09:33.511Z,78.67
2022-10-26T13:14:55.626Z,77.81
2022-10-26T13:20:02.640Z,78.38
2022-10-26T13:25:06.536Z,79.15
2022-10-26T13:30:09.211Z,80.19
2022-10-26T13:35:13.741Z,80.76
2022-10-26T13:40:19.641Z,81.68
2022-10-26T13:45:29.706Z,82.12
2022-10-26T13:51:04.408Z,80.95
2022-10-26T13:56:28.486Z,80.34
2022-10-26T14:01:31.735Z,80.69
2022-10-26T14:06:39.512Z,81.19
2022-10-26T14:11:59.222Z,81.74
2022-10-26T14:17:05.409Z,82.42
2022-10-26T14:22:08.256Z,83.04
2022-10-26T14:27:19.190Z,83.54
2022-10-26T14:32:22.988Z,84.12
2022-10-26T14:37:54.250Z,84.89
2022-10-26T14:43:03.777Z,85.60
2022-10-26T14:48:07.780Z,86.13
2022-10-26T14:53:20.019Z,86.97
2022-10-26T14:58:34.097Z,87.50
2022-10-26T15:03:36.846Z,87.93
2022-10-26T15:08:55.945Z,88.45
2022-10-26T15:14:01.499Z,89.02
2022-10-26T15:19:11.079Z,89.62
2022-10-26T15:24:22.147Z,90.05
2022-10-26T15:29:38.680Z,90.45
2022-10-26T15:34:41.455Z,91.08
2022-10-26T15:39:44.154Z,91.37
2022-10-26T15:44:46.883Z,92.03
2022-10-26T15:49:49.568Z,92.58
2022-10-26T15:54:52.245Z,92.82
2022-10-26T15:59:54.915Z,93.08
2022-10-26T16:04:57.637Z,93.53
2022-10-26T16:10:00.555Z,93.71
2022-10-26T16:15:05.879Z,94.04
2022-10-26T16:20:14.670Z,94.27
2022-10-26T16:25:20.122Z,94.57
2022-10-26T16:30:26.990Z,95.14
2022-10-26T16:35:32.372Z,95.63
2022-10-26T16:40:35.149Z,95.77
2022-10-26T16:45:41.021Z,95.78
2022-10-26T16:50:43.774Z,96.13
2022-10-26T16:55:46.548Z,96.43
2022-10-26T17:00:54.979Z,96.97
2022-10-26T17:05:59.867Z,97.02
2022-10-26T17:11:08.965Z,97.78
2022-10-26T17:16:21.474Z,98.04
2022-10-26T17:21:34.510Z,98.25
2022-10-26T17:26:37.535Z,98.31
2022-10-26T17:31:40.335Z,98.37
2022-10-26T17:36:43.150Z,98.64
2022-10-26T17:41:45.899Z,98.92
2022-10-26T17:46:48.582Z,98.58
2022-10-26T17:51:51.407Z,98.91
2022-10-26T17:56:54.089Z,98.85
2022-10-26T18:01:57.074Z,98.43
2022-10-26T18:06:59.914Z,98.22
2022-10-26T18:12:02.741Z,98.79
2022-10-26T18:17:05.436Z,99.14
2022-10-26T18:22:08.142Z,99.39
2022-10-26T18:27:10.870Z,99.53
2022-10-26T18:32:13.612Z,99.84
2022-10-26T18:37:16.302Z,99.96
2022-10-26T18:42:18.993Z,100.00
2022-10-26T18:47:21.661Z,100.00
2022-10-26T18:52:27.254Z,100.00
2022-10-26T18:57:30.075Z,100.00
2022-10-26T19:02:32.790Z,100.00
2022-10-26T19:07:38.022Z,100.00
2022-10-26T19:12:40.706Z,99.99
2022-10-26T19:17:43.452Z,100.00
2022-10-26T19:22:46.182Z,100.00
2022-10-26T19:27:49.223Z,99.96
2022-10-26T19:32:52.771Z,100.00
2022-10-26T19:37:55.866Z,100.00
2022-10-26T19:42:59.168Z,100.00
2022-10-26T19:48:01.859Z,100.00
2022-10-26T19:53:04.565Z,100.00
2022-10-26T19:58:07.275Z,100.00
2022-10-26T20:03:11.859Z,100.00
2022-10-26T20:08:14.546Z,100.00
2022-10-26T20:13:17.240Z,100.00
2022-10-26T20:18:21.295Z,100.00
2022-10-26T20:23:24.615Z,100.00
2022-10-26T20:28:27.397Z,100.00
2022-10-26T20:33:30.156Z,100.00
2022-10-26T20:38:33.177Z,100.00
2022-10-26T20:43:39.462Z,100.00
2022-10-26T20:48:42.920Z,100.00
2022-10-26T20:53:52.754Z,100.00
2022-10-26T20:58:58.960Z,100.00
2022-10-26T21:04:03.525Z,100.00
2022-10-26T21:09:07.671Z,100.00
2022-10-26T21:14:10.356Z,100.00
2022-10-26T21:19:13.853Z,100.00
2022-10-26T21:24:16.649Z,100.00
2022-10-26T21:29:19.371Z,100.00
2022-10-26T21:34:22.090Z,100.00
2022-10-26T21:39:24.785Z,100.00
2022-10-26T21:44:42.776Z,100.00
2022-10-26T21:49:45.562Z,100.00
2022-10-26T21:54:48.279Z,100.00
2022-10-26T21:59:51.216Z,100.00
2022-10-26T22:04:54.030Z,100.00
2022-10-26T22:10:10.231Z,100.00
2022-10-26T22:15:13.901Z,100.00
2022-10-26T22:20:16.687Z,100.00
2022-10-26T22:25:19.391Z,100.00
2022-10-26T22:30:22.099Z,100.00
2022-10-26T22:35:29.582Z,100.00
2022-10-26T22:40:32.831Z,100.00
2022-10-26T22:45:35.508Z,100.00
2022-10-26T22:50:38.902Z,100.00
2022-10-26T22:55:42.207Z,100.00
2022-10-26T23:00:44.965Z,100.00
2022-10-26T23:05:48.448Z,100.00
2022-10-26T23:10:51.228Z,100.00
2022-10-26T23:15:53.952Z,100.00
2022-10-26T23:20:56.616Z,100.00
2022-10-26T23:26:04.703Z,100.00
2022-10-26T23:31:08.136Z,100.00
2022-10-26T23:36:11.313Z,100.00
2022-10-26T23:41:14.587Z,100.00
2022-10-26T23:46:17.385Z,100.00
2022-10-26T23:51:20.166Z,100.00
2022-10-26T23:56:23.027Z,100.00
