createdAt,value
2023-01-31T00:01:52.964Z,100.00
2023-01-31T00:05:00.601Z,100.00
2023-01-31T00:08:07.286Z,100.00
2023-01-31T00:11:14.325Z,100.00
2023-01-31T00:14:22.082Z,100.00
2023-01-31T00:17:27.963Z,100.00
2023-01-31T00:20:36.381Z,100.00
2023-01-31T00:23:44.396Z,100.00
2023-01-31T00:26:56.938Z,100.00
2023-01-31T00:30:03.048Z,100.00
2023-01-31T00:33:09.117Z,100.00
2023-01-31T00:36:17.910Z,100.00
2023-01-31T00:39:24.308Z,100.00
2023-01-31T00:42:30.331Z,100.00
2023-01-31T00:45:36.424Z,100.00
2023-01-31T00:48:43.074Z,100.00
2023-01-31T00:51:51.300Z,100.00
2023-01-31T00:54:57.596Z,100.00
2023-01-31T00:58:03.782Z,100.00
2023-01-31T01:01:13.095Z,100.00
2023-01-31T01:04:19.157Z,100.00
2023-01-31T01:07:26.757Z,100.00
2023-01-31T01:10:33.515Z,100.00
2023-01-31T01:13:40.195Z,100.00
2023-01-31T01:16:46.349Z,100.00
2023-01-31T01:19:52.569Z,100.00
2023-01-31T01:23:00.675Z,100.00
2023-01-31T01:26:07.110Z,100.00
2023-01-31T01:29:13.979Z,100.00
2023-01-31T01:32:20.403Z,100.00
2023-01-31T01:35:26.427Z,100.00
2023-01-31T01:38:36.387Z,100.00
2023-01-31T01:41:42.857Z,100.00
2023-01-31T01:44:52.541Z,100.00
2023-01-31T01:48:02.116Z,100.00
2023-01-31T01:51:09.388Z,100.00
2023-01-31T01:54:22.042Z,100.00
2023-01-31T01:57:34.626Z,100.00
2023-01-31T02:00:41.283Z,100.00
2023-01-31T02:03:49.229Z,100.00
2023-01-31T02:06:56.075Z,100.00
2023-01-31T02:10:09.946Z,100.00
2023-01-31T02:13:17.642Z,100.00
2023-01-31T02:16:24.628Z,100.00
2023-01-31T02:19:39.483Z,100.00
2023-01-31T02:23:00.495Z,100.00
2023-01-31T02:26:47.870Z,100.00
2023-01-31T02:30:26.361Z,100.00
2023-01-31T02:33:42.416Z,100.00
2023-01-31T02:37:02.378Z,100.00
2023-01-31T02:40:17.083Z,100.00
2023-01-31T02:43:28.700Z,100.00
2023-01-31T02:46:42.028Z,100.00
2023-01-31T02:49:56.254Z,100.00
2023-01-31T02:53:08.483Z,100.00
2023-01-31T02:56:24.373Z,100.00
2023-01-31T02:59:32.095Z,100.00
2023-01-31T03:02:38.755Z,100.00
2023-01-31T03:05:46.132Z,100.00
2023-01-31T03:08:55.038Z,100.00
2023-01-31T03:12:16.626Z,100.00
2023-01-31T03:16:06.604Z,100.00
2023-01-31T03:19:18.604Z,100.00
2023-01-31T03:22:31.105Z,100.00
2023-01-31T03:25:39.543Z,100.00
2023-01-31T03:28:45.629Z,100.00
2023-01-31T03:31:57.848Z,75.77
2023-01-31T03:35:04.738Z,60.82
2023-01-31T03:38:18.822Z,56.66
2023-01-31T03:41:36.150Z,55.37
2023-01-31T03:44:48.287Z,55.00
2023-01-31T03:47:56.958Z,54.63
2023-01-31T03:51:09.513Z,55.68
2023-01-31T03:54:21.713Z,55.28
2023-01-31T03:57:32.525Z,55.53
2023-01-31T04:00:42.809Z,54.83
2023-01-31T04:03:54.934Z,53.95
2023-01-31T04:07:01.592Z,54.59
2023-01-31T04:10:13.014Z,55.64
2023-01-31T04:13:19.153Z,54.15
2023-01-31T04:16:25.160Z,54.32
2023-01-31T04:19:31.260Z,55.14
2023-01-31T04:22:37.374Z,57.18
2023-01-31T04:25:44.942Z,58.97
2023-01-31T04:28:51.155Z,60.56
2023-01-31T04:31:57.280Z,61.80
2023-01-31T04:35:03.175Z,63.50
2023-01-31T04:38:09.319Z,64.27
2023-01-31T04:41:16.932Z,64.39
2023-01-31T04:44:23.176Z,65.58
2023-01-31T04:47:29.310Z,65.88
2023-01-31T04:50:35.435Z,67.63
2023-01-31T04:53:41.339Z,69.07
2023-01-31T04:56:48.987Z,70.89
2023-01-31T04:59:57.793Z,73.45
2023-01-31T05:03:06.210Z,75.03
2023-01-31T05:06:12.851Z,75.59
2023-01-31T05:09:19.298Z,75.29
2023-01-31T05:12:28.538Z,73.59
2023-01-31T05:15:34.371Z,73.75
2023-01-31T05:18:41.200Z,73.33
2023-01-31T05:21:59.154Z,72.82
2023-01-31T05:25:06.000Z,72.45
2023-01-31T05:28:13.731Z,73.43
2023-01-31T05:31:22.633Z,71.71
2023-01-31T05:34:32.895Z,71.59
2023-01-31T05:37:42.509Z,72.69
2023-01-31T05:40:50.733Z,74.51
2023-01-31T05:43:58.253Z,76.24
2023-01-31T05:47:04.345Z,76.40
2023-01-31T05:50:11.612Z,77.75
2023-01-31T05:53:17.475Z,78.53
2023-01-31T05:56:24.347Z,78.97
2023-01-31T05:59:33.780Z,78.94
2023-01-31T06:02:39.994Z,78.93
2023-01-31T06:05:46.197Z,77.78
2023-01-31T06:08:52.544Z,77.84
2023-01-31T06:12:01.367Z,79.29
2023-01-31T06:15:16.986Z,78.29
2023-01-31T06:18:23.180Z,76.46
2023-01-31T06:21:29.301Z,76.66
2023-01-31T06:24:35.421Z,78.02
2023-01-31T06:27:41.424Z,77.29
2023-01-31T06:30:49.111Z,77.13
2023-01-31T06:33:56.149Z,74.97
2023-01-31T06:37:02.452Z,74.03
2023-01-31T06:40:09.422Z,74.67
2023-01-31T06:43:15.549Z,74.71
2023-01-31T06:46:23.206Z,74.39
2023-01-31T06:49:29.690Z,73.74
2023-01-31T06:52:35.948Z,73.33
2023-01-31T06:55:44.866Z,73.26
2023-01-31T06:58:51.119Z,72.29
2023-01-31T07:01:58.428Z,71.85
2023-01-31T07:05:04.987Z,70.97
2023-01-31T07:08:10.896Z,69.80
2023-01-31T07:11:16.684Z,70.23
2023-01-31T07:14:22.816Z,69.56
2023-01-31T07:17:30.288Z,68.51
2023-01-31T07:20:36.380Z,67.88
2023-01-31T07:23:45.557Z,67.12
2023-01-31T07:26:54.279Z,67.00
2023-01-31T07:30:00.806Z,66.46
2023-01-31T07:33:08.458Z,66.90
2023-01-31T07:36:16.295Z,66.05
2023-01-31T07:39:22.321Z,65.17
2023-01-31T07:42:29.970Z,65.57
2023-01-31T07:45:36.591Z,64.71
2023-01-31T07:48:44.478Z,64.30
2023-01-31T07:51:51.092Z,63.95
2023-01-31T07:54:57.104Z,63.23
2023-01-31T07:58:03.431Z,63.41
2023-01-31T08:01:31.912Z,62.90
2023-01-31T08:04:39.565Z,63.01
2023-01-31T08:08:05.837Z,64.15
2023-01-31T08:11:11.959Z,64.63
2023-01-31T08:14:17.827Z,64.16
2023-01-31T08:17:24.122Z,63.47
2023-01-31T08:20:31.754Z,63.72
2023-01-31T08:23:39.530Z,64.45
2023-01-31T08:26:46.685Z,65.89
2023-01-31T08:29:53.058Z,65.52
2023-01-31T08:32:58.972Z,65.73
2023-01-31T08:36:15.962Z,66.18
2023-01-31T08:39:22.038Z,66.83
2023-01-31T08:42:28.027Z,63.67
2023-01-31T08:45:34.217Z,63.14
2023-01-31T08:48:42.104Z,62.75
2023-01-31T08:51:49.781Z,62.49
2023-01-31T08:54:56.114Z,61.73
2023-01-31T08:58:02.896Z,61.60
2023-01-31T09:01:10.759Z,61.73
2023-01-31T09:04:17.185Z,61.88
2023-01-31T09:07:24.831Z,61.31
2023-01-31T09:10:31.400Z,61.33
2023-01-31T09:13:37.864Z,60.63
2023-01-31T09:16:45.941Z,60.26
2023-01-31T09:19:52.325Z,59.35
2023-01-31T09:23:00.293Z,59.02
2023-01-31T09:26:07.495Z,58.43
2023-01-31T09:29:13.778Z,58.92
2023-01-31T09:32:21.442Z,58.73
2023-01-31T09:35:28.354Z,58.47
2023-01-31T09:38:38.979Z,58.09
2023-01-31T09:41:48.653Z,57.76
2023-01-31T09:45:03.253Z,57.25
2023-01-31T09:48:16.389Z,58.34
2023-01-31T09:51:24.069Z,59.43
2023-01-31T09:54:36.728Z,59.35
2023-01-31T09:57:52.308Z,57.50
2023-01-31T10:01:08.150Z,57.89
2023-01-31T10:04:30.884Z,57.63
2023-01-31T10:07:42.546Z,56.86
2023-01-31T10:10:53.484Z,57.50
2023-01-31T10:14:06.812Z,57.17
2023-01-31T10:17:18.040Z,57.47
2023-01-31T10:20:33.486Z,57.86
2023-01-31T10:23:43.998Z,57.49
2023-01-31T10:26:54.493Z,57.91
2023-01-31T10:30:05.951Z,57.86
2023-01-31T10:33:28.845Z,59.97
2023-01-31T10:36:39.423Z,61.04
2023-01-31T10:39:51.651Z,61.55
2023-01-31T10:43:05.706Z,63.49
2023-01-31T10:46:13.210Z,64.30
2023-01-31T10:49:24.187Z,63.11
2023-01-31T10:52:54.214Z,60.01
2023-01-31T10:56:06.403Z,59.48
2023-01-31T10:59:22.926Z,58.50
2023-01-31T11:02:31.367Z,57.79
2023-01-31T11:05:44.492Z,57.18
2023-01-31T11:08:55.253Z,55.89
2023-01-31T11:12:04.785Z,55.43
2023-01-31T11:15:19.088Z,55.38
2023-01-31T11:18:31.275Z,55.79
2023-01-31T11:21:38.266Z,54.97
2023-01-31T11:24:50.508Z,53.61
2023-01-31T11:28:01.170Z,53.12
2023-01-31T11:31:20.614Z,51.99
2023-01-31T11:34:29.949Z,53.26
2023-01-31T11:37:36.138Z,54.03
2023-01-31T11:40:42.886Z,55.55
2023-01-31T11:43:49.381Z,55.72
2023-01-31T11:47:00.137Z,57.38
2023-01-31T11:50:08.213Z,57.91
2023-01-31T11:53:21.134Z,58.38
2023-01-31T11:56:31.697Z,58.87
2023-01-31T11:59:38.284Z,58.24
2023-01-31T12:02:46.682Z,59.06
2023-01-31T12:06:01.896Z,58.81
2023-01-31T12:09:21.773Z,59.48
2023-01-31T12:12:37.346Z,58.57
2023-01-31T12:15:55.520Z,59.66
2023-01-31T12:19:19.353Z,60.44
2023-01-31T12:22:31.852Z,59.65
2023-01-31T12:25:54.773Z,59.00
2023-01-31T12:29:19.524Z,58.32
2023-01-31T12:32:43.864Z,59.22
2023-01-31T12:36:06.616Z,58.93
2023-01-31T12:39:44.038Z,58.75
2023-01-31T12:42:57.911Z,57.52
2023-01-31T12:46:16.197Z,57.68
2023-01-31T12:49:51.561Z,56.45
2023-01-31T12:53:26.560Z,56.70
2023-01-31T12:56:48.202Z,58.14
2023-01-31T13:00:04.801Z,57.42
2023-01-31T13:03:32.620Z,56.53
2023-01-31T13:06:43.310Z,55.66
2023-01-31T13:09:54.320Z,57.73
2023-01-31T13:13:01.515Z,57.29
2023-01-31T13:16:14.723Z,58.67
2023-01-31T13:19:25.424Z,59.54
2023-01-31T13:22:37.511Z,59.35
2023-01-31T13:25:51.564Z,60.05
2023-01-31T13:29:01.938Z,61.47
2023-01-31T13:32:14.208Z,61.47
2023-01-31T13:35:25.588Z,63.80
2023-01-31T13:38:38.870Z,62.72
2023-01-31T13:41:46.415Z,63.41
2023-01-31T13:44:54.324Z,62.00
2023-01-31T13:48:04.820Z,64.51
2023-01-31T13:51:18.211Z,67.46
2023-01-31T13:54:29.310Z,69.18
2023-01-31T13:57:46.704Z,71.66
2023-01-31T14:01:00.313Z,72.90
2023-01-31T14:04:29.421Z,73.98
2023-01-31T14:07:35.656Z,74.96
2023-01-31T14:10:44.648Z,75.33
2023-01-31T14:14:11.692Z,75.54
2023-01-31T14:17:52.460Z,77.49
2023-01-31T14:20:58.877Z,76.58
2023-01-31T14:24:06.531Z,74.27
2023-01-31T14:27:19.012Z,72.40
2023-01-31T14:30:35.965Z,72.40
2023-01-31T14:33:48.679Z,71.46
2023-01-31T14:37:11.403Z,73.09
2023-01-31T14:40:28.946Z,72.73
2023-01-31T14:43:51.445Z,72.51
2023-01-31T14:47:25.791Z,74.05
2023-01-31T14:50:46.156Z,72.87
2023-01-31T14:54:15.743Z,73.07
2023-01-31T14:57:26.750Z,74.50
2023-01-31T15:00:37.151Z,75.80
2023-01-31T15:03:54.048Z,75.40
2023-01-31T15:07:00.107Z,75.89
2023-01-31T15:10:06.822Z,75.92
2023-01-31T15:13:41.384Z,75.44
2023-01-31T15:16:48.635Z,75.28
2023-01-31T15:20:05.491Z,74.67
2023-01-31T15:23:20.334Z,73.88
2023-01-31T15:26:31.357Z,73.12
2023-01-31T15:29:53.053Z,72.75
2023-01-31T15:33:04.829Z,72.91
2023-01-31T15:36:20.315Z,74.04
2023-01-31T15:39:32.463Z,72.95
2023-01-31T15:42:38.988Z,72.26
2023-01-31T15:45:45.647Z,73.64
2023-01-31T15:48:52.139Z,72.89
2023-01-31T15:52:13.984Z,73.49
2023-01-31T15:55:21.329Z,74.35
2023-01-31T15:58:30.025Z,75.97
2023-01-31T16:01:36.924Z,75.69
2023-01-31T16:04:43.859Z,76.19
2023-01-31T16:07:51.725Z,75.66
2023-01-31T16:10:59.414Z,76.82
2023-01-31T16:14:08.123Z,76.76
2023-01-31T16:17:14.707Z,77.55
2023-01-31T16:20:39.909Z,77.43
2023-01-31T16:23:48.092Z,76.73
2023-01-31T16:26:59.926Z,78.86
2023-01-31T16:30:06.879Z,79.02
2023-01-31T16:33:18.667Z,80.94
2023-01-31T16:36:28.953Z,79.45
2023-01-31T16:39:40.305Z,79.82
2023-01-31T16:42:46.873Z,81.63
2023-01-31T16:45:55.401Z,82.47
2023-01-31T16:49:06.767Z,83.84
2023-01-31T16:52:18.782Z,83.91
2023-01-31T16:55:26.574Z,85.45
2023-01-31T16:58:45.779Z,84.48
2023-01-31T17:02:03.941Z,85.13
2023-01-31T17:05:17.518Z,83.10
2023-01-31T17:08:25.562Z,83.85
2023-01-31T17:11:43.075Z,85.63
2023-01-31T17:14:50.484Z,85.22
2023-01-31T17:17:57.585Z,85.33
2023-01-31T17:21:05.999Z,86.19
2023-01-31T17:24:15.236Z,85.04
2023-01-31T17:27:23.128Z,85.47
2023-01-31T17:30:31.238Z,83.82
2023-01-31T17:33:37.201Z,84.52
2023-01-31T17:36:43.750Z,83.06
2023-01-31T17:39:49.747Z,83.30
2023-01-31T17:43:00.736Z,83.39
2023-01-31T17:46:07.030Z,82.84
2023-01-31T17:49:13.083Z,82.04
2023-01-31T17:52:19.466Z,81.74
2023-01-31T17:55:25.675Z,82.46
2023-01-31T17:58:33.555Z,83.20
2023-01-31T18:01:40.016Z,83.21
2023-01-31T18:04:46.265Z,82.01
2023-01-31T18:07:52.996Z,82.64
2023-01-31T18:11:04.986Z,82.21
2023-01-31T18:14:13.039Z,80.98
2023-01-31T18:17:19.978Z,80.45
2023-01-31T18:20:26.160Z,81.03
2023-01-31T18:23:32.537Z,80.84
2023-01-31T18:26:39.305Z,80.53
2023-01-31T18:29:47.247Z,79.03
2023-01-31T18:32:53.913Z,78.84
2023-01-31T18:36:01.603Z,78.71
2023-01-31T18:39:08.168Z,76.40
2023-01-31T18:42:14.720Z,77.80
2023-01-31T18:45:22.751Z,78.04
2023-01-31T18:48:29.349Z,77.87
2023-01-31T18:51:35.984Z,77.06
2023-01-31T18:54:42.689Z,76.54
2023-01-31T18:57:48.910Z,74.90
2023-01-31T19:00:56.548Z,75.11
2023-01-31T19:04:02.820Z,74.88
2023-01-31T19:07:08.977Z,75.78
2023-01-31T19:10:15.557Z,76.53
2023-01-31T19:13:22.078Z,77.19
2023-01-31T19:16:30.825Z,76.71
2023-01-31T19:19:36.861Z,76.58
2023-01-31T19:22:43.368Z,76.20
2023-01-31T19:25:49.779Z,77.04
2023-01-31T19:28:56.591Z,77.43
2023-01-31T19:32:04.467Z,78.26
2023-01-31T19:35:11.054Z,77.87
2023-01-31T19:38:17.561Z,77.13
2023-01-31T19:41:25.556Z,76.38
2023-01-31T19:44:31.930Z,77.58
2023-01-31T19:47:39.997Z,75.68
2023-01-31T19:50:46.401Z,76.06
2023-01-31T19:53:55.938Z,76.47
2023-01-31T19:57:02.361Z,75.61
2023-01-31T20:00:11.256Z,75.84
2023-01-31T20:03:19.167Z,76.50
2023-01-31T20:06:27.917Z,76.22
2023-01-31T20:09:34.112Z,76.73
2023-01-31T20:12:40.380Z,77.30
2023-01-31T20:15:46.890Z,78.37
2023-01-31T20:18:55.598Z,78.16
2023-01-31T20:22:02.005Z,77.97
2023-01-31T20:25:09.444Z,78.46
2023-01-31T20:28:15.772Z,80.88
2023-01-31T20:31:22.593Z,80.47
2023-01-31T20:34:30.265Z,82.47
2023-01-31T20:37:36.787Z,85.16
2023-01-31T20:40:45.227Z,86.16
2023-01-31T20:43:53.305Z,86.76
2023-01-31T20:46:59.759Z,87.07
2023-01-31T20:50:07.800Z,87.58
2023-01-31T20:53:19.756Z,88.57
2023-01-31T20:56:25.885Z,89.29
2023-01-31T20:59:32.221Z,89.01
2023-01-31T21:02:38.908Z,88.69
2023-01-31T21:05:46.752Z,89.83
2023-01-31T21:08:53.157Z,90.26
2023-01-31T21:11:59.280Z,90.76
2023-01-31T21:15:06.732Z,89.53
2023-01-31T21:18:13.268Z,89.90
2023-01-31T21:21:23.915Z,89.61
2023-01-31T21:24:30.177Z,90.80
2023-01-31T21:27:36.647Z,92.99
2023-01-31T21:30:43.263Z,91.92
2023-01-31T21:33:51.098Z,92.34
2023-01-31T21:36:58.983Z,92.73
2023-01-31T21:40:07.263Z,92.61
2023-01-31T21:43:13.814Z,92.32
2023-01-31T21:46:20.442Z,92.27
2023-01-31T21:49:27.496Z,91.71
2023-01-31T21:52:35.060Z,92.35
2023-01-31T21:55:41.395Z,92.25
2023-01-31T21:58:48.210Z,91.23
2023-01-31T22:01:54.687Z,91.89
2023-01-31T22:05:00.876Z,92.36
2023-01-31T22:08:08.679Z,93.59
2023-01-31T22:11:16.447Z,93.62
2023-01-31T22:14:22.583Z,92.35
2023-01-31T22:17:28.552Z,94.10
2023-01-31T22:20:34.705Z,94.72
2023-01-31T22:23:47.412Z,94.65
2023-01-31T22:26:53.663Z,95.58
2023-01-31T22:30:14.068Z,97.19
2023-01-31T22:33:21.923Z,96.24
2023-01-31T22:36:28.562Z,95.19
2023-01-31T22:39:36.302Z,96.76
2023-01-31T22:42:42.790Z,94.77
2023-01-31T22:45:50.563Z,94.50
2023-01-31T22:48:57.100Z,91.84
2023-01-31T22:52:03.584Z,92.48
2023-01-31T22:55:11.834Z,91.58
2023-01-31T22:58:18.605Z,90.22
2023-01-31T23:01:26.623Z,90.19
2023-01-31T23:04:33.037Z,90.34
2023-01-31T23:07:39.320Z,89.36
2023-01-31T23:10:47.352Z,89.21
2023-01-31T23:13:55.413Z,89.33
2023-01-31T23:17:19.208Z,90.06
2023-01-31T23:20:25.329Z,90.04
2023-01-31T23:23:31.767Z,89.70
2023-01-31T23:26:39.797Z,89.81
2023-01-31T23:29:45.761Z,90.39
2023-01-31T23:32:52.452Z,91.31
2023-01-31T23:35:58.689Z,90.61
2023-01-31T23:39:05.323Z,90.01
2023-01-31T23:42:12.990Z,89.45
2023-01-31T23:45:19.521Z,87.84
2023-01-31T23:48:25.748Z,88.15
2023-01-31T23:51:33.909Z,87.31
2023-01-31T23:54:40.371Z,87.90
2023-01-31T23:57:48.128Z,86.62
