createdAt,value
2022-10-07T00:26:36.360Z,13.50
2022-10-07T00:29:11.313Z,13.50
2022-10-07T00:31:39.079Z,13.50
2022-10-07T00:34:06.442Z,13.50
2022-10-07T01:45:09.851Z,13.10
2022-10-07T01:47:43.200Z,13.10
2022-10-07T01:54:11.819Z,13.10
2022-10-07T02:00:46.614Z,13.10
2022-10-07T02:11:42.766Z,13.10
2022-10-07T02:31:19.813Z,13.10
2022-10-07T03:22:22.907Z,12.30
2022-10-07T03:25:39.499Z,12.10
2022-10-07T03:31:33.482Z,12.10
2022-10-07T03:34:00.873Z,12.10
2022-10-07T03:36:28.635Z,11.90
2022-10-07T03:38:56.071Z,11.80
2022-10-07T03:41:23.441Z,11.80
2022-10-07T03:43:53.156Z,11.80
2022-10-07T03:46:23.550Z,11.60
2022-10-07T03:48:51.671Z,11.80
2022-10-07T03:51:21.106Z,11.90
2022-10-07T03:53:48.817Z,11.90
2022-10-07T03:56:18.185Z,12.00
2022-10-07T03:58:45.120Z,11.90
2022-10-07T04:01:22.193Z,12.00
2022-10-07T04:04:07.734Z,12.10
2022-10-07T04:06:38.969Z,12.00
2022-10-07T04:09:15.183Z,11.80
2022-10-07T04:11:42.341Z,11.60
2022-10-07T04:14:09.539Z,11.50
2022-10-07T04:16:38.440Z,11.40
2022-10-07T04:19:06.047Z,11.40
2022-10-07T04:21:34.044Z,11.50
2022-10-07T04:24:01.157Z,11.30
2022-10-07T04:26:28.008Z,11.20
2022-10-07T04:28:54.873Z,11.10
2022-10-07T04:31:21.800Z,11.00
2022-10-07T04:33:48.752Z,11.00
2022-10-07T04:36:15.528Z,10.90
2022-10-07T04:38:42.803Z,10.80
2022-10-07T04:41:09.757Z,10.70
2022-10-07T04:43:36.596Z,10.70
2022-10-07T04:46:09.267Z,10.60
2022-10-07T04:48:36.144Z,10.70
2022-10-07T04:51:08.236Z,10.60
2022-10-07T04:53:36.408Z,10.70
2022-10-07T04:56:04.308Z,10.70
2022-10-07T04:58:32.085Z,10.70
2022-10-07T05:01:01.913Z,10.70
2022-10-07T05:03:30.022Z,10.60
2022-10-07T05:06:05.597Z,10.60
2022-10-07T05:08:33.285Z,10.50
2022-10-07T05:11:01.498Z,10.50
2022-10-07T05:13:28.425Z,10.50
2022-10-07T05:16:00.435Z,10.50
2022-10-07T05:18:28.672Z,10.50
2022-10-07T05:20:56.285Z,10.50
2022-10-07T05:23:29.094Z,12.10
2022-10-07T05:29:14.889Z,13.20
2022-10-07T05:31:45.001Z,12.90
2022-10-07T05:34:32.002Z,12.80
2022-10-07T05:37:04.267Z,12.80
2022-10-07T05:39:34.075Z,12.30
2022-10-07T05:42:02.012Z,11.90
2022-10-07T05:44:32.231Z,11.60
2022-10-07T05:46:59.176Z,11.50
2022-10-07T05:49:27.879Z,11.50
2022-10-07T05:51:54.757Z,11.40
2022-10-07T05:54:22.501Z,11.30
2022-10-07T05:56:49.507Z,11.30
2022-10-07T05:59:17.173Z,11.30
2022-10-07T06:01:44.016Z,11.30
2022-10-07T06:04:11.941Z,11.40
2022-10-07T06:06:39.009Z,11.40
2022-10-07T06:09:24.963Z,12.00
2022-10-07T06:12:10.958Z,12.10
2022-10-07T06:14:38.944Z,12.00
2022-10-07T06:17:05.833Z,11.90
2022-10-07T06:19:32.710Z,12.00
2022-10-07T06:21:59.658Z,12.00
2022-10-07T06:24:26.576Z,11.90
2022-10-07T06:26:55.461Z,11.80
2022-10-07T06:29:22.485Z,11.80
2022-10-07T06:31:49.369Z,11.80
2022-10-07T06:34:18.890Z,11.80
2022-10-07T06:36:48.834Z,12.00
2022-10-07T06:39:17.840Z,11.90
2022-10-07T06:41:44.735Z,11.80
2022-10-07T06:44:12.141Z,11.90
2022-10-07T06:46:39.244Z,12.00
2022-10-07T06:49:06.442Z,12.10
2022-10-07T06:51:38.865Z,12.30
2022-10-07T06:54:08.563Z,12.40
2022-10-07T06:56:42.777Z,12.70
2022-10-07T06:59:10.602Z,13.00
2022-10-07T07:01:37.726Z,13.00
2022-10-07T07:04:05.066Z,13.10
2022-10-07T07:06:38.816Z,13.00
2022-10-07T07:09:05.843Z,12.80
2022-10-07T07:11:40.897Z,12.80
2022-10-07T07:14:09.952Z,12.90
2022-10-07T07:16:37.645Z,12.90
2022-10-07T07:19:08.597Z,12.90
2022-10-07T07:21:41.497Z,13.00
2022-10-07T07:24:09.085Z,13.10
2022-10-07T07:26:37.871Z,13.20
2022-10-07T07:29:06.202Z,13.30
2022-10-07T07:31:42.169Z,13.40
2022-10-07T07:34:18.165Z,13.50
2022-10-07T07:36:52.260Z,13.60
2022-10-07T07:39:42.946Z,13.80
2022-10-07T07:42:10.275Z,13.90
2022-10-07T07:44:40.215Z,14.00
2022-10-07T07:47:08.870Z,14.00
2022-10-07T07:49:46.451Z,14.10
2022-10-07T07:52:22.182Z,14.60
2022-10-07T07:54:51.932Z,14.50
2022-10-07T07:57:18.828Z,14.30
2022-10-07T07:59:56.348Z,14.20
2022-10-07T08:05:10.780Z,14.50
2022-10-07T08:07:38.578Z,14.30
2022-10-07T08:10:08.132Z,14.10
2022-10-07T08:12:40.861Z,14.00
2022-10-07T08:15:09.317Z,14.10
2022-10-07T08:17:36.521Z,14.40
2022-10-07T08:20:29.993Z,14.50
2022-10-07T08:23:05.482Z,14.70
2022-10-07T08:25:47.094Z,14.70
2022-10-07T08:28:14.887Z,14.60
2022-10-07T08:30:53.701Z,14.50
2022-10-07T08:33:24.018Z,14.50
2022-10-07T08:36:00.041Z,14.60
2022-10-07T08:38:35.999Z,14.70
2022-10-07T08:41:20.651Z,14.80
2022-10-07T08:43:52.351Z,14.80
2022-10-07T08:46:28.340Z,14.90
2022-10-07T08:49:06.924Z,14.80
2022-10-07T08:51:44.795Z,14.90
2022-10-07T08:54:16.884Z,15.10
2022-10-07T08:56:57.948Z,15.50
2022-10-07T09:00:00.650Z,15.50
2022-10-07T09:02:36.743Z,15.50
2022-10-07T09:05:42.885Z,15.20
2022-10-07T09:09:05.606Z,15.30
2022-10-07T09:11:56.952Z,15.50
2022-10-07T09:14:43.358Z,15.70
2022-10-07T09:17:22.176Z,16.40
2022-10-07T09:19:56.419Z,16.80
2022-10-07T09:22:34.938Z,16.70
2022-10-07T09:25:12.144Z,16.70
2022-10-07T09:27:48.521Z,17.00
2022-10-07T09:30:28.409Z,17.50
2022-10-07T09:33:04.411Z,17.60
2022-10-07T09:35:41.089Z,17.40
2022-10-07T09:38:23.357Z,17.70
2022-10-07T09:41:31.145Z,17.80
2022-10-07T09:44:16.363Z,17.40
2022-10-07T09:47:02.873Z,17.50
2022-10-07T09:49:41.061Z,17.40
2022-10-07T09:52:24.753Z,17.30
2022-10-07T09:54:53.903Z,17.80
2022-10-07T09:57:34.367Z,17.90
2022-10-07T10:00:14.029Z,17.40
2022-10-07T10:02:53.920Z,17.50
2022-10-07T10:05:30.444Z,17.70
2022-10-07T10:08:28.314Z,18.40
2022-10-07T10:10:58.471Z,19.20
2022-10-07T10:13:37.918Z,20.30
2022-10-07T10:16:24.956Z,22.20
2022-10-07T10:19:02.828Z,24.20
2022-10-07T10:21:37.046Z,25.30
2022-10-07T10:24:06.902Z,24.40
2022-10-07T10:26:56.858Z,23.90
2022-10-07T10:29:42.155Z,24.20
2022-10-07T10:32:37.103Z,23.50
2022-10-07T10:35:06.802Z,24.30
2022-10-07T10:37:58.775Z,24.30
2022-10-07T10:40:42.016Z,25.50
2022-10-07T10:43:41.641Z,25.30
2022-10-07T10:46:08.673Z,25.90
2022-10-07T10:48:47.193Z,27.30
2022-10-07T10:51:38.473Z,27.50
2022-10-07T10:54:22.710Z,26.80
2022-10-07T10:57:24.538Z,26.30
2022-10-07T11:00:05.066Z,25.60
2022-10-07T11:02:49.411Z,26.80
2022-10-07T11:05:18.269Z,26.50
2022-10-07T11:08:01.671Z,26.90
2022-10-07T11:10:50.343Z,27.90
2022-10-07T11:13:38.913Z,28.30
2022-10-07T11:16:31.014Z,28.80
2022-10-07T11:19:07.904Z,27.90
2022-10-07T11:21:40.294Z,26.20
2022-10-07T11:24:32.456Z,25.70
2022-10-07T11:27:09.041Z,25.80
2022-10-07T11:30:00.668Z,25.90
2022-10-07T11:32:38.215Z,26.10
2022-10-07T11:35:17.178Z,26.30
2022-10-07T11:37:56.377Z,26.70
2022-10-07T11:40:28.998Z,26.80
2022-10-07T11:42:57.770Z,27.30
2022-10-07T11:45:33.576Z,27.80
2022-10-07T11:48:05.830Z,27.30
2022-10-07T11:50:54.442Z,27.80
2022-10-07T11:53:25.788Z,28.10
2022-10-07T11:56:00.388Z,28.30
2022-10-07T11:58:36.189Z,27.70
2022-10-07T12:01:31.009Z,27.90
2022-10-07T12:04:38.290Z,27.50
2022-10-07T12:07:35.467Z,27.80
2022-10-07T12:10:02.255Z,28.00
2022-10-07T12:12:45.253Z,27.70
2022-10-07T12:15:34.485Z,26.70
2022-10-07T12:18:04.444Z,26.50
2022-10-07T12:20:59.760Z,25.80
2022-10-07T12:23:26.504Z,25.40
2022-10-07T12:26:03.565Z,24.90
2022-10-07T12:28:35.210Z,24.80
2022-10-07T12:31:23.774Z,25.50
2022-10-07T12:34:09.693Z,26.10
2022-10-07T12:36:43.143Z,25.30
2022-10-07T12:39:11.553Z,25.60
2022-10-07T12:41:43.030Z,26.50
2022-10-07T12:44:52.845Z,27.30
2022-10-07T12:47:26.708Z,28.00
2022-10-07T12:49:59.122Z,28.40
2022-10-07T12:52:40.456Z,29.10
2022-10-07T12:55:13.629Z,28.90
2022-10-07T12:57:54.241Z,28.00
2022-10-07T13:00:25.688Z,27.00
2022-10-07T13:03:43.968Z,25.90
2022-10-07T13:07:04.285Z,25.20
2022-10-07T13:25:16.404Z,23.40
2022-10-07T13:28:07.309Z,24.60
2022-10-07T13:30:54.100Z,24.40
2022-10-07T13:37:24.577Z,23.10
2022-10-07T13:40:14.782Z,23.90
2022-10-07T13:45:35.076Z,25.00
2022-10-07T13:48:02.255Z,25.60
2022-10-07T13:50:30.840Z,26.20
2022-10-07T13:52:58.581Z,26.20
2022-10-07T13:55:36.222Z,26.00
2022-10-07T13:58:19.808Z,25.10
2022-10-07T14:31:17.399Z,23.20
2022-10-07T14:35:04.830Z,23.90
2022-10-07T14:37:32.228Z,24.10
2022-10-07T14:40:02.532Z,24.50
2022-10-07T14:42:41.942Z,23.80
2022-10-07T14:45:21.087Z,23.70
2022-10-07T14:52:21.034Z,23.70
2022-10-07T14:55:46.850Z,23.50
2022-10-07T14:58:15.834Z,23.40
2022-10-07T15:00:47.992Z,23.10
2022-10-07T15:03:15.168Z,22.80
2022-10-07T15:07:43.150Z,22.50
2022-10-07T16:55:51.511Z,14.20
2022-10-07T17:04:44.470Z,13.90
2022-10-07T17:07:32.712Z,13.80
2022-10-07T17:09:59.864Z,13.70
2022-10-07T17:13:07.319Z,13.60
2022-10-07T17:15:34.550Z,13.60
2022-10-07T17:18:06.212Z,13.50
2022-10-07T17:20:57.836Z,13.40
2022-10-07T17:37:49.597Z,13.20
2022-10-07T17:59:42.659Z,12.80
2022-10-07T18:06:19.396Z,12.60
2022-10-07T18:13:28.044Z,12.50
2022-10-07T18:19:18.577Z,12.60
2022-10-07T18:21:48.860Z,12.60
2022-10-07T18:24:15.983Z,12.50
2022-10-07T18:27:33.442Z,12.40
2022-10-07T18:32:46.415Z,12.50
2022-10-07T18:35:13.429Z,12.50
2022-10-07T18:37:40.259Z,12.50
2022-10-07T18:40:07.441Z,12.50
2022-10-07T18:42:37.706Z,12.50
2022-10-07T18:45:04.888Z,12.40
2022-10-07T18:47:31.794Z,12.40
2022-10-07T18:49:58.650Z,12.40
2022-10-07T18:52:25.464Z,12.40
2022-10-07T18:54:52.508Z,12.30
2022-10-07T18:57:20.380Z,12.30
2022-10-07T18:59:47.219Z,12.20
2022-10-07T19:02:14.135Z,12.20
2022-10-07T19:04:41.054Z,12.10
2022-10-07T19:07:07.867Z,12.10
2022-10-07T19:09:34.710Z,12.10
2022-10-07T19:12:01.538Z,12.10
2022-10-07T19:14:31.150Z,12.00
2022-10-07T19:16:58.078Z,12.00
2022-10-07T19:19:25.283Z,12.00
2022-10-07T19:21:54.517Z,12.00
2022-10-07T19:24:45.217Z,11.90
2022-10-07T19:27:12.097Z,11.90
2022-10-07T19:29:38.947Z,11.90
2022-10-07T19:32:08.561Z,11.90
2022-10-07T19:34:36.069Z,11.90
2022-10-07T19:37:03.071Z,11.90
2022-10-07T19:39:29.855Z,11.90
2022-10-07T19:41:58.770Z,11.80
2022-10-07T19:44:25.641Z,11.90
2022-10-07T19:46:54.269Z,11.90
2022-10-07T19:49:21.121Z,11.90
2022-10-07T19:51:47.942Z,11.90
2022-10-07T19:54:14.743Z,11.90
2022-10-07T19:56:41.941Z,11.90
2022-10-07T19:59:11.856Z,11.80
2022-10-07T20:01:44.144Z,11.80
2022-10-07T20:04:14.261Z,11.70
2022-10-07T20:06:41.283Z,11.70
2022-10-07T20:09:11.040Z,11.70
2022-10-07T20:11:37.910Z,11.70
2022-10-07T20:14:06.077Z,11.60
2022-10-07T20:16:34.361Z,11.60
2022-10-07T20:19:05.647Z,11.60
2022-10-07T20:21:35.674Z,11.60
2022-10-07T20:24:03.336Z,11.50
2022-10-07T20:26:33.434Z,11.50
2022-10-07T20:29:01.813Z,11.50
2022-10-07T20:31:31.252Z,11.40
2022-10-07T20:34:00.204Z,11.50
2022-10-07T20:36:36.220Z,11.50
2022-10-07T20:39:25.193Z,11.50
2022-10-07T20:42:12.170Z,11.50
2022-10-07T20:44:39.513Z,11.40
2022-10-07T20:47:08.226Z,11.40
2022-10-07T20:49:37.343Z,11.30
2022-10-07T20:52:07.124Z,11.30
2022-10-07T20:54:34.023Z,11.20
2022-10-07T20:57:00.882Z,11.20
2022-10-07T20:59:29.262Z,11.20
2022-10-07T21:01:56.810Z,11.20
2022-10-07T21:04:28.430Z,11.10
2022-10-07T21:06:56.891Z,11.10
2022-10-07T21:09:25.333Z,11.10
2022-10-07T21:11:53.443Z,11.10
2022-10-07T21:14:20.864Z,11.00
2022-10-07T21:16:48.580Z,11.00
2022-10-07T21:19:16.591Z,11.00
2022-10-07T21:21:43.434Z,11.00
2022-10-07T21:24:10.871Z,11.00
2022-10-07T21:26:38.031Z,11.00
2022-10-07T21:29:08.152Z,11.00
2022-10-07T21:31:35.846Z,11.00
2022-10-07T21:34:10.312Z,11.00
2022-10-07T21:36:40.566Z,10.90
2022-10-07T21:39:07.829Z,10.90
2022-10-07T21:41:37.474Z,10.90
2022-10-07T21:44:10.468Z,10.90
2022-10-07T21:46:38.325Z,10.90
2022-10-07T21:49:07.768Z,10.90
2022-10-07T21:51:35.171Z,10.90
2022-10-07T21:54:02.849Z,10.90
2022-10-07T21:56:31.609Z,10.90
2022-10-07T21:59:01.401Z,10.90
2022-10-07T22:01:28.710Z,10.90
2022-10-07T22:04:02.308Z,10.80
2022-10-07T22:06:49.684Z,10.80
2022-10-07T22:09:20.083Z,10.80
2022-10-07T22:11:47.512Z,10.80
2022-10-07T22:14:14.358Z,10.80
2022-10-07T22:16:41.464Z,10.70
2022-10-07T22:19:09.288Z,10.80
2022-10-07T22:21:40.066Z,10.70
2022-10-07T22:24:09.566Z,10.70
2022-10-07T22:26:47.880Z,10.60
2022-10-07T22:29:16.279Z,10.70
2022-10-07T22:31:43.254Z,10.60
2022-10-07T22:34:30.086Z,10.60
2022-10-07T22:36:58.138Z,10.60
2022-10-07T22:39:26.101Z,10.50
2022-10-07T22:41:53.691Z,10.50
2022-10-07T22:44:20.560Z,10.50
2022-10-07T22:46:47.603Z,10.50
2022-10-07T22:49:15.083Z,10.40
2022-10-07T22:51:42.564Z,10.40
2022-10-07T22:54:12.473Z,10.40
2022-10-07T22:56:39.666Z,10.30
2022-10-07T22:59:08.104Z,10.30
2022-10-07T23:01:35.519Z,10.20
2022-10-07T23:04:03.494Z,10.20
2022-10-07T23:06:34.870Z,10.20
2022-10-07T23:09:03.090Z,10.20
2022-10-07T23:11:30.565Z,10.20
2022-10-07T23:13:57.503Z,10.20
2022-10-07T23:16:30.168Z,10.20
2022-10-07T23:18:58.357Z,10.20
2022-10-07T23:21:27.298Z,10.20
2022-10-07T23:24:06.054Z,10.10
2022-10-07T23:26:34.260Z,10.10
2022-10-07T23:29:02.573Z,10.10
2022-10-07T23:31:31.687Z,10.00
2022-10-07T23:34:00.248Z,10.00
2022-10-07T23:36:27.699Z,10.00
2022-10-07T23:38:54.677Z,10.00
2022-10-07T23:41:23.888Z,10.00
2022-10-07T23:43:52.005Z,10.00
2022-10-07T23:46:22.924Z,9.90
2022-10-07T23:48:49.981Z,9.90
2022-10-07T23:51:19.235Z,9.90
2022-10-07T23:53:46.426Z,9.90
2022-10-07T23:56:13.882Z,9.80
2022-10-07T23:58:40.759Z,9.80
