createdAt,value
2022-11-25T00:01:17.249Z,150.32
2022-11-25T00:03:44.603Z,152.98
2022-11-25T00:06:17.682Z,148.00
2022-11-25T00:08:45.183Z,147.18
2022-11-25T00:11:12.569Z,148.38
2022-11-25T00:13:39.476Z,147.02
2022-11-25T00:16:10.993Z,145.55
2022-11-25T00:18:38.083Z,146.70
2022-11-25T00:21:06.712Z,147.90
2022-11-25T00:23:33.635Z,144.48
2022-11-25T00:26:15.354Z,144.70
2022-11-25T00:28:44.065Z,141.82
2022-11-25T00:31:22.062Z,130.07
2022-11-25T00:33:49.368Z,133.75
2022-11-25T00:36:24.127Z,141.30
2022-11-25T00:38:55.077Z,143.93
2022-11-25T00:41:40.802Z,132.30
2022-11-25T00:44:28.444Z,140.02
2022-11-25T00:46:55.592Z,130.43
2022-11-25T00:49:22.403Z,134.75
2022-11-25T00:51:49.451Z,132.65
2022-11-25T00:54:16.282Z,125.65
2022-11-25T00:56:43.305Z,132.88
2022-11-25T00:59:10.023Z,124.95
2022-11-25T01:01:37.265Z,125.00
2022-11-25T01:04:04.335Z,130.02
2022-11-25T01:06:31.343Z,121.72
2022-11-25T01:08:58.088Z,121.68
2022-11-25T01:11:25.167Z,120.35
2022-11-25T01:14:00.640Z,121.88
2022-11-25T01:16:28.828Z,117.90
2022-11-25T01:18:55.670Z,123.95
2022-11-25T01:21:27.743Z,117.20
2022-11-25T01:23:54.487Z,119.78
2022-11-25T01:26:23.066Z,116.63
2022-11-25T01:28:52.978Z,113.47
2022-11-25T01:31:20.906Z,115.05
2022-11-25T01:33:48.548Z,111.38
2022-11-25T01:36:16.614Z,110.18
2022-11-25T01:38:43.488Z,108.13
2022-11-25T01:41:13.188Z,112.82
2022-11-25T01:43:40.093Z,105.85
2022-11-25T01:46:28.147Z,104.70
2022-11-25T01:49:00.295Z,107.22
2022-11-25T01:51:30.161Z,104.95
2022-11-25T01:53:58.263Z,104.22
2022-11-25T01:56:26.493Z,101.88
2022-11-25T01:58:53.269Z,104.18
2022-11-25T02:01:21.837Z,98.47
2022-11-25T02:03:49.444Z,101.68
2022-11-25T02:06:23.221Z,100.68
2022-11-25T02:08:52.138Z,96.18
2022-11-25T02:11:18.901Z,103.38
2022-11-25T02:13:46.476Z,101.45
2022-11-25T02:16:13.319Z,100.75
2022-11-25T02:18:40.432Z,101.30
2022-11-25T02:21:07.484Z,102.82
2022-11-25T02:23:48.689Z,95.88
2022-11-25T02:26:15.455Z,96.40
2022-11-25T02:28:42.557Z,93.90
2022-11-25T02:31:09.321Z,99.55
2022-11-25T02:33:36.408Z,96.13
2022-11-25T02:36:07.170Z,95.80
2022-11-25T02:38:49.596Z,96.93
2022-11-25T02:41:21.190Z,98.95
2022-11-25T02:43:48.229Z,87.47
2022-11-25T02:46:21.801Z,91.32
2022-11-25T02:51:35.829Z,91.85
2022-11-25T02:54:02.892Z,85.43
2022-11-25T02:56:31.661Z,94.50
2022-11-25T02:58:58.872Z,89.53
2022-11-25T03:01:25.679Z,89.05
2022-11-25T03:03:52.784Z,89.88
2022-11-25T03:06:19.527Z,88.85
2022-11-25T03:08:46.628Z,80.38
2022-11-25T03:11:13.321Z,83.05
2022-11-25T03:13:40.568Z,83.47
2022-11-25T03:16:07.968Z,85.70
2022-11-25T03:18:35.371Z,88.18
2022-11-25T03:21:02.269Z,90.78
2022-11-25T03:23:29.376Z,82.57
2022-11-25T03:25:56.092Z,87.07
2022-11-25T03:28:23.355Z,77.80
2022-11-25T03:30:50.136Z,84.88
2022-11-25T03:33:17.159Z,81.30
2022-11-25T03:35:43.843Z,83.97
2022-11-25T03:38:10.908Z,82.07
2022-11-25T03:40:37.691Z,83.45
2022-11-25T03:43:04.722Z,80.78
2022-11-25T03:45:31.499Z,84.00
2022-11-25T03:47:58.583Z,81.13
2022-11-25T03:50:25.324Z,82.78
2022-11-25T03:52:52.399Z,78.00
2022-11-25T03:55:19.139Z,83.22
2022-11-25T03:57:46.220Z,81.00
2022-11-25T04:00:13.285Z,71.10
2022-11-25T04:02:40.377Z,76.88
2022-11-25T04:05:07.520Z,74.13
2022-11-25T04:07:34.601Z,75.55
2022-11-25T04:10:01.387Z,77.18
2022-11-25T04:12:46.747Z,77.00
2022-11-25T04:15:14.671Z,75.10
2022-11-25T04:17:41.984Z,79.25
2022-11-25T04:20:09.603Z,77.55
2022-11-25T04:22:36.807Z,70.60
2022-11-25T04:25:04.083Z,76.30
2022-11-25T04:27:31.227Z,71.30
2022-11-25T04:29:57.944Z,67.95
2022-11-25T04:32:24.947Z,74.38
2022-11-25T04:34:52.074Z,71.68
2022-11-25T04:37:19.156Z,75.45
2022-11-25T04:39:45.902Z,68.70
2022-11-25T04:42:31.715Z,72.53
2022-11-25T04:45:21.298Z,72.50
2022-11-25T04:47:46.392Z,71.97
2022-11-25T04:50:18.845Z,72.47
2022-11-25T04:52:45.931Z,71.82
2022-11-25T04:55:12.778Z,70.97
2022-11-25T04:57:39.890Z,65.68
2022-11-25T05:00:07.224Z,72.30
2022-11-25T05:02:34.310Z,63.55
2022-11-25T05:05:01.171Z,63.30
2022-11-25T05:07:28.636Z,73.13
2022-11-25T05:09:55.468Z,65.82
2022-11-25T05:12:24.723Z,68.60
2022-11-25T05:14:51.448Z,66.05
2022-11-25T05:17:26.530Z,68.10
2022-11-25T05:19:53.254Z,76.90
2022-11-25T05:22:22.757Z,66.50
2022-11-25T05:24:49.492Z,67.85
2022-11-25T05:27:16.721Z,67.82
2022-11-25T05:29:43.765Z,61.00
2022-11-25T05:32:11.021Z,68.18
2022-11-25T05:34:38.168Z,70.32
2022-11-25T05:37:05.524Z,70.43
2022-11-25T05:39:32.261Z,64.95
2022-11-25T05:41:59.345Z,66.53
2022-11-25T05:44:26.104Z,67.10
2022-11-25T05:46:53.262Z,67.25
2022-11-25T05:49:20.936Z,64.68
2022-11-25T05:51:48.006Z,66.88
2022-11-25T05:54:14.775Z,67.13
2022-11-25T05:56:41.935Z,69.55
2022-11-25T05:59:08.683Z,67.13
2022-11-25T06:01:35.723Z,62.70
2022-11-25T06:04:03.219Z,62.15
2022-11-25T06:06:30.675Z,66.10
2022-11-25T06:08:57.423Z,65.53
2022-11-25T06:11:25.643Z,63.90
2022-11-25T06:13:52.412Z,68.82
2022-11-25T06:16:21.448Z,67.15
2022-11-25T06:18:48.516Z,70.30
2022-11-25T06:21:15.717Z,67.35
2022-11-25T06:23:44.742Z,65.57
2022-11-25T06:26:17.675Z,69.28
2022-11-25T06:28:44.567Z,66.80
2022-11-25T06:31:13.782Z,70.85
2022-11-25T06:33:40.666Z,71.25
2022-11-25T06:36:09.063Z,72.72
2022-11-25T06:38:35.794Z,81.97
2022-11-25T06:41:03.770Z,79.00
2022-11-25T06:43:30.650Z,82.80
2022-11-25T06:46:08.227Z,86.93
2022-11-25T06:48:35.505Z,96.97
2022-11-25T06:51:04.938Z,89.88
2022-11-25T06:53:32.021Z,95.85
2022-11-25T06:56:06.539Z,102.03
2022-11-25T06:58:36.170Z,98.10
2022-11-25T07:01:07.670Z,95.05
2022-11-25T07:03:35.729Z,100.22
2022-11-25T07:06:02.853Z,94.35
2022-11-25T07:08:33.911Z,83.63
2022-11-25T07:11:28.155Z,95.25
2022-11-25T07:13:56.373Z,87.47
2022-11-25T07:16:23.438Z,88.13
2022-11-25T07:18:50.246Z,90.25
2022-11-25T07:21:18.905Z,88.43
2022-11-25T07:23:45.962Z,88.95
2022-11-25T07:26:13.492Z,93.78
2022-11-25T07:28:40.338Z,93.38
2022-11-25T07:31:32.240Z,85.00
2022-11-25T07:34:02.035Z,87.85
2022-11-25T07:36:29.332Z,87.75
2022-11-25T07:38:57.874Z,96.78
2022-11-25T07:41:25.919Z,94.82
2022-11-25T07:43:59.957Z,98.18
2022-11-25T07:46:34.632Z,95.97
2022-11-25T07:49:06.386Z,97.97
2022-11-25T07:51:56.723Z,102.20
2022-11-25T07:54:23.787Z,96.60
2022-11-25T07:56:51.170Z,92.53
2022-11-25T07:59:20.302Z,92.55
2022-11-25T08:01:49.555Z,85.78
2022-11-25T08:04:20.061Z,91.18
2022-11-25T08:06:48.843Z,95.47
2022-11-25T08:09:19.491Z,92.85
2022-11-25T08:11:47.082Z,99.32
2022-11-25T08:14:14.117Z,94.70
2022-11-25T08:16:41.207Z,92.55
2022-11-25T08:19:09.888Z,90.63
2022-11-25T08:21:37.250Z,89.30
2022-11-25T08:24:04.177Z,88.22
2022-11-25T08:26:33.992Z,91.40
2022-11-25T08:29:00.921Z,85.22
2022-11-25T08:31:37.971Z,87.38
2022-11-25T08:34:05.893Z,87.65
2022-11-25T08:36:33.461Z,84.85
2022-11-25T08:39:01.072Z,81.28
2022-11-25T08:41:30.116Z,87.07
2022-11-25T08:43:57.617Z,78.72
2022-11-25T08:46:26.553Z,81.20
2022-11-25T08:48:53.638Z,78.00
2022-11-25T08:51:29.289Z,72.93
2022-11-25T08:56:26.169Z,72.93
2022-11-25T08:58:54.133Z,67.97
2022-11-25T09:01:21.778Z,71.20
2022-11-25T09:03:49.919Z,71.57
2022-11-25T09:06:17.122Z,79.90
2022-11-25T09:08:44.656Z,73.68
2022-11-25T09:11:25.915Z,72.45
2022-11-25T09:13:52.967Z,77.20
2022-11-25T09:16:20.931Z,73.43
2022-11-25T09:18:52.360Z,67.30
2022-11-25T09:21:22.756Z,74.45
2022-11-25T09:23:50.692Z,78.47
2022-11-25T09:26:25.487Z,73.25
2022-11-25T09:28:52.516Z,71.57
2022-11-25T09:31:19.824Z,79.72
2022-11-25T09:33:46.726Z,67.35
2022-11-25T09:36:14.579Z,71.30
2022-11-25T09:38:44.145Z,65.97
2022-11-25T09:42:07.668Z,65.43
2022-11-25T09:45:30.701Z,63.92
2022-11-25T09:48:25.396Z,69.72
2022-11-25T09:51:27.669Z,65.63
2022-11-25T09:54:01.906Z,62.15
2022-11-25T09:56:35.653Z,64.10
2022-11-25T09:59:20.960Z,75.63
2022-11-25T10:01:54.479Z,73.10
2022-11-25T10:04:32.277Z,79.32
2022-11-25T10:07:01.312Z,73.20
2022-11-25T10:09:30.443Z,78.13
2022-11-25T10:12:01.042Z,78.78
2022-11-25T10:14:32.775Z,75.55
2022-11-25T10:17:05.651Z,79.20
2022-11-25T10:19:51.518Z,72.95
2022-11-25T10:22:30.991Z,78.03
2022-11-25T10:25:02.614Z,74.28
2022-11-25T10:27:41.429Z,66.55
2022-11-25T10:30:19.113Z,66.97
2022-11-25T10:33:03.981Z,66.80
2022-11-25T10:35:47.282Z,65.88
2022-11-25T10:38:19.396Z,61.92
2022-11-25T10:40:48.599Z,61.75
2022-11-25T10:43:15.370Z,64.72
2022-11-25T10:45:49.354Z,60.75
2022-11-25T10:48:25.515Z,56.53
2022-11-25T10:51:01.792Z,62.63
2022-11-25T10:53:30.811Z,58.50
2022-11-25T10:55:57.860Z,59.92
2022-11-25T10:58:35.398Z,55.47
2022-11-25T11:01:09.583Z,52.10
2022-11-25T11:03:36.414Z,53.50
2022-11-25T11:06:03.531Z,50.88
2022-11-25T11:08:40.157Z,52.92
2022-11-25T11:11:11.302Z,54.17
2022-11-25T11:13:38.125Z,53.00
2022-11-25T11:16:20.586Z,51.45
2022-11-25T11:18:47.378Z,48.83
2022-11-25T11:21:34.547Z,44.83
2022-11-25T11:24:01.909Z,48.80
2022-11-25T11:26:30.323Z,41.95
2022-11-25T11:29:00.533Z,46.40
2022-11-25T11:31:36.428Z,44.85
2022-11-25T11:34:29.694Z,48.45
2022-11-25T11:37:02.672Z,43.47
2022-11-25T11:39:47.466Z,49.13
2022-11-25T11:42:46.360Z,46.53
2022-11-25T11:45:25.117Z,45.88
2022-11-25T11:48:01.310Z,43.92
2022-11-25T11:50:45.691Z,40.88
2022-11-25T11:53:30.893Z,43.10
2022-11-25T11:56:34.080Z,39.90
2022-11-25T11:59:04.578Z,47.00
2022-11-25T12:01:50.178Z,41.00
2022-11-25T12:04:20.426Z,36.22
2022-11-25T12:06:56.783Z,38.90
2022-11-25T12:09:23.911Z,41.25
2022-11-25T12:11:53.666Z,40.38
2022-11-25T12:14:43.227Z,38.28
2022-11-25T12:17:23.218Z,33.83
2022-11-25T12:20:07.748Z,37.20
2022-11-25T12:22:36.962Z,39.78
2022-11-25T12:25:19.566Z,36.33
2022-11-25T12:27:46.278Z,33.17
2022-11-25T12:30:16.262Z,34.50
2022-11-25T12:33:12.813Z,34.15
2022-11-25T12:35:50.398Z,34.65
2022-11-25T12:38:26.197Z,36.90
2022-11-25T12:41:11.649Z,37.97
2022-11-25T12:43:51.283Z,40.55
2022-11-25T12:46:44.502Z,35.88
2022-11-25T12:49:28.430Z,35.63
2022-11-25T12:52:33.260Z,36.45
2022-11-25T12:55:11.475Z,31.67
2022-11-25T12:57:56.976Z,31.40
2022-11-25T13:00:42.422Z,36.75
2022-11-25T13:03:47.151Z,41.22
2022-11-25T13:06:53.957Z,34.85
2022-11-25T13:09:48.474Z,36.45
2022-11-25T13:12:37.316Z,36.50
2022-11-25T13:15:05.140Z,36.80
2022-11-25T13:17:33.231Z,45.40
2022-11-25T13:20:25.433Z,41.05
2022-11-25T13:23:18.022Z,41.95
2022-11-25T13:25:46.558Z,41.03
2022-11-25T13:28:36.528Z,40.75
2022-11-25T13:31:13.482Z,41.20
2022-11-25T13:33:43.445Z,40.35
2022-11-25T13:36:16.437Z,43.95
2022-11-25T13:38:49.429Z,41.13
2022-11-25T13:41:16.487Z,42.72
2022-11-25T13:43:52.560Z,41.28
2022-11-25T13:46:32.337Z,41.10
2022-11-25T13:48:59.132Z,42.28
2022-11-25T13:51:27.004Z,46.83
2022-11-25T13:53:58.524Z,46.63
2022-11-25T13:56:30.399Z,51.45
2022-11-25T13:59:13.801Z,46.47
2022-11-25T14:01:42.055Z,53.97
2022-11-25T14:04:09.262Z,54.70
2022-11-25T14:06:59.268Z,54.75
2022-11-25T14:09:50.080Z,53.63
2022-11-25T14:12:41.911Z,56.95
2022-11-25T14:15:29.725Z,63.90
2022-11-25T14:18:43.012Z,60.65
2022-11-25T14:21:40.273Z,61.72
2022-11-25T14:24:23.145Z,68.72
2022-11-25T14:26:53.020Z,73.03
2022-11-25T14:29:32.367Z,68.18
2022-11-25T14:32:05.587Z,74.00
2022-11-25T14:34:35.493Z,71.28
2022-11-25T14:37:10.785Z,73.03
2022-11-25T14:39:42.807Z,77.50
2022-11-25T14:42:10.753Z,78.20
2022-11-25T14:44:42.444Z,74.40
2022-11-25T14:47:09.253Z,76.85
2022-11-25T14:49:55.711Z,74.35
2022-11-25T14:52:35.510Z,77.47
2022-11-25T14:55:03.761Z,78.18
2022-11-25T14:57:33.603Z,79.07
2022-11-25T15:00:17.876Z,76.00
2022-11-25T15:02:57.110Z,81.10
2022-11-25T15:05:34.942Z,78.28
2022-11-25T15:08:04.611Z,72.68
2022-11-25T15:10:37.173Z,75.10
2022-11-25T15:13:11.900Z,69.68
2022-11-25T15:15:38.959Z,73.53
2022-11-25T15:18:10.315Z,73.35
2022-11-25T15:20:37.526Z,74.07
2022-11-25T15:23:04.489Z,73.63
2022-11-25T15:25:31.592Z,74.13
2022-11-25T15:27:58.692Z,76.50
2022-11-25T15:30:27.595Z,80.10
2022-11-25T15:32:54.332Z,80.15
2022-11-25T15:35:23.639Z,86.25
2022-11-25T15:37:50.511Z,78.78
2022-11-25T15:40:44.347Z,82.03
2022-11-25T15:43:24.748Z,81.63
2022-11-25T15:45:54.133Z,85.75
2022-11-25T15:48:31.907Z,78.10
2022-11-25T15:51:06.142Z,81.60
2022-11-25T15:53:37.066Z,84.00
2022-11-25T15:56:05.924Z,87.50
2022-11-25T15:58:32.831Z,80.63
2022-11-25T16:01:01.869Z,80.63
2022-11-25T16:03:31.459Z,85.38
2022-11-25T16:05:58.944Z,87.95
2022-11-25T16:08:28.155Z,88.47
2022-11-25T16:11:00.452Z,82.20
2022-11-25T16:13:28.979Z,81.38
2022-11-25T16:16:03.252Z,81.93
2022-11-25T16:18:50.368Z,86.32
2022-11-25T16:21:45.036Z,91.13
2022-11-25T16:24:24.031Z,88.07
2022-11-25T16:26:53.631Z,88.65
2022-11-25T16:29:38.940Z,84.20
2022-11-25T16:32:17.223Z,78.43
2022-11-25T16:34:44.544Z,85.28
2022-11-25T16:37:11.575Z,78.78
2022-11-25T16:39:39.415Z,81.30
2022-11-25T16:42:07.007Z,79.32
2022-11-25T16:44:34.535Z,78.97
2022-11-25T16:47:02.062Z,75.57
2022-11-25T16:49:30.079Z,79.07
2022-11-25T16:51:57.191Z,75.55
2022-11-25T16:54:23.957Z,74.38
2022-11-25T16:56:53.445Z,76.38
2022-11-25T16:59:34.258Z,74.43
2022-11-25T17:02:01.728Z,77.47
2022-11-25T17:04:28.685Z,73.05
2022-11-25T17:07:30.578Z,70.78
2022-11-25T17:09:44.207Z,79.15
2022-11-25T17:12:15.211Z,77.78
2022-11-25T17:14:42.641Z,80.75
2022-11-25T17:17:10.541Z,74.15
2022-11-25T17:19:37.765Z,73.75
2022-11-25T17:22:15.122Z,70.55
2022-11-25T17:24:41.972Z,75.00
2022-11-25T17:27:10.282Z,72.45
2022-11-25T17:29:39.511Z,75.40
2022-11-25T17:32:07.165Z,77.13
2022-11-25T17:34:38.103Z,74.32
2022-11-25T17:37:17.239Z,71.93
2022-11-25T17:39:44.437Z,75.07
2022-11-25T17:42:15.933Z,75.38
2022-11-25T17:44:42.880Z,81.40
2022-11-25T17:47:12.166Z,73.45
2022-11-25T17:49:38.947Z,71.75
2022-11-25T17:52:06.523Z,70.00
2022-11-25T17:54:33.331Z,69.85
2022-11-25T17:57:00.407Z,66.88
2022-11-25T17:59:31.121Z,68.63
2022-11-25T18:02:01.182Z,69.68
2022-11-25T18:04:31.052Z,73.32
2022-11-25T18:06:58.129Z,70.78
2022-11-25T18:09:24.888Z,67.90
2022-11-25T18:11:56.989Z,75.72
2022-11-25T18:14:28.496Z,71.18
2022-11-25T18:16:55.988Z,68.57
2022-11-25T18:19:22.870Z,69.30
2022-11-25T18:21:50.006Z,71.50
2022-11-25T18:24:16.803Z,72.35
2022-11-25T18:26:47.269Z,74.05
2022-11-25T18:29:23.134Z,66.15
2022-11-25T18:31:51.146Z,69.38
2022-11-25T18:34:18.034Z,67.60
2022-11-25T18:36:45.212Z,75.38
2022-11-25T18:39:12.166Z,69.90
2022-11-25T18:41:39.495Z,70.57
2022-11-25T18:44:07.182Z,73.90
2022-11-25T18:46:37.315Z,69.15
2022-11-25T18:49:12.526Z,69.35
2022-11-25T18:51:40.506Z,68.43
2022-11-25T18:54:08.114Z,72.68
2022-11-25T18:56:35.755Z,69.22
2022-11-25T18:59:02.513Z,72.32
2022-11-25T19:01:29.806Z,67.57
2022-11-25T19:03:56.762Z,67.95
2022-11-25T19:06:23.779Z,70.47
2022-11-25T19:08:53.273Z,65.25
2022-11-25T19:11:28.824Z,67.60
2022-11-25T19:14:02.217Z,68.13
2022-11-25T19:16:29.363Z,67.55
2022-11-25T19:18:56.241Z,64.10
2022-11-25T19:21:23.353Z,64.85
2022-11-25T19:23:50.154Z,62.97
2022-11-25T19:26:23.522Z,64.97
2022-11-25T19:28:51.638Z,60.47
2022-11-25T19:31:18.760Z,63.85
2022-11-25T19:33:46.843Z,63.78
2022-11-25T19:36:26.896Z,61.53
2022-11-25T19:38:54.050Z,61.33
2022-11-25T19:41:21.196Z,63.65
2022-11-25T19:43:48.009Z,59.78
2022-11-25T19:46:29.664Z,62.33
2022-11-25T19:48:58.932Z,58.20
2022-11-25T19:51:26.248Z,60.22
2022-11-25T19:53:53.063Z,60.97
2022-11-25T19:56:23.704Z,59.88
2022-11-25T19:58:50.970Z,58.08
2022-11-25T20:01:20.821Z,57.30
2022-11-25T20:03:48.156Z,56.03
2022-11-25T20:06:16.750Z,55.97
2022-11-25T20:08:43.615Z,55.40
2022-11-25T20:11:14.794Z,59.88
2022-11-25T20:13:41.844Z,55.47
2022-11-25T20:16:22.890Z,58.35
2022-11-25T20:18:50.900Z,57.50
2022-11-25T20:21:26.231Z,52.22
2022-11-25T20:23:53.008Z,56.60
2022-11-25T20:26:31.761Z,56.35
2022-11-25T20:28:58.505Z,54.55
2022-11-25T20:31:30.153Z,58.33
2022-11-25T20:33:57.529Z,54.47
2022-11-25T20:36:28.342Z,53.80
2022-11-25T20:38:56.073Z,51.75
2022-11-25T20:41:27.750Z,50.45
2022-11-25T20:43:54.995Z,53.05
2022-11-25T20:46:23.975Z,50.92
2022-11-25T20:48:54.612Z,55.60
2022-11-25T20:51:22.524Z,59.33
2022-11-25T20:53:53.863Z,57.95
2022-11-25T20:56:22.045Z,61.38
2022-11-25T20:58:48.813Z,61.88
2022-11-25T21:01:16.963Z,59.90
2022-11-25T21:03:44.424Z,60.13
2022-11-25T21:06:21.608Z,58.95
2022-11-25T21:08:50.287Z,60.80
2022-11-25T21:11:17.428Z,58.22
2022-11-25T21:13:44.343Z,60.50
2022-11-25T21:16:11.550Z,61.13
2022-11-25T21:18:38.624Z,64.53
2022-11-25T21:21:06.291Z,65.95
2022-11-25T21:23:36.478Z,66.90
2022-11-25T21:26:10.262Z,65.15
2022-11-25T21:28:40.607Z,68.03
2022-11-25T21:31:11.324Z,63.53
2022-11-25T21:33:38.183Z,66.40
2022-11-25T21:36:05.567Z,67.28
2022-11-25T21:38:32.327Z,70.70
2022-11-25T21:40:59.440Z,69.55
2022-11-25T21:43:31.872Z,75.03
2022-11-25T21:46:04.787Z,71.13
2022-11-25T21:48:31.653Z,77.03
2022-11-25T21:50:58.918Z,79.68
2022-11-25T21:53:25.744Z,78.55
2022-11-25T21:55:52.828Z,78.65
2022-11-25T21:58:20.362Z,85.30
2022-11-25T22:00:49.917Z,81.75
2022-11-25T22:03:17.458Z,81.35
2022-11-25T22:05:46.053Z,87.60
2022-11-25T22:08:12.807Z,84.78
2022-11-25T22:10:40.955Z,82.95
2022-11-25T22:13:09.127Z,86.72
2022-11-25T22:15:36.396Z,95.72
2022-11-25T22:18:03.165Z,93.80
2022-11-25T22:20:33.474Z,94.68
2022-11-25T22:23:00.845Z,88.70
2022-11-25T22:25:29.082Z,90.47
2022-11-25T22:27:55.844Z,94.90
2022-11-25T22:30:23.053Z,96.63
2022-11-25T22:32:56.407Z,97.70
2022-11-25T22:35:23.723Z,98.63
2022-11-25T22:37:54.949Z,97.53
2022-11-25T22:40:22.612Z,97.43
2022-11-25T22:42:50.246Z,99.65
2022-11-25T22:45:44.250Z,99.45
2022-11-25T22:48:15.169Z,96.75
2022-11-25T22:50:42.222Z,98.57
2022-11-25T22:53:13.301Z,99.75
2022-11-25T22:55:40.467Z,97.50
2022-11-25T22:58:07.262Z,104.13
2022-11-25T23:00:37.336Z,101.88
2022-11-25T23:03:08.063Z,107.53
2022-11-25T23:05:36.112Z,105.47
2022-11-25T23:08:38.895Z,105.50
2022-11-25T23:11:06.275Z,117.03
2022-11-25T23:13:33.045Z,113.88
2022-11-25T23:16:03.509Z,112.65
2022-11-25T23:18:38.959Z,112.50
2022-11-25T23:21:07.244Z,111.40
2022-11-25T23:23:34.006Z,110.93
2022-11-25T23:26:01.098Z,106.15
2022-11-25T23:28:27.897Z,109.35
2022-11-25T23:30:56.346Z,109.22
2022-11-25T23:33:37.065Z,115.10
2022-11-25T23:36:09.225Z,115.82
2022-11-25T23:38:38.574Z,111.75
2022-11-25T23:41:05.846Z,110.90
2022-11-25T23:43:32.570Z,94.85
2022-11-25T23:45:59.597Z,111.85
2022-11-25T23:48:28.303Z,109.63
2022-11-25T23:50:55.542Z,106.45
2022-11-25T23:53:28.569Z,104.55
2022-11-25T23:55:55.673Z,94.65
2022-11-25T23:58:23.340Z,102.32
