createdAt,value
2022-07-30T00:01:35.838Z,77.45
2022-07-30T00:04:04.943Z,77.33
2022-07-30T00:06:33.725Z,77.29
2022-07-30T00:09:01.981Z,77.31
2022-07-30T00:11:31.770Z,77.47
2022-07-30T00:14:00.112Z,77.53
2022-07-30T00:16:29.087Z,77.70
2022-07-30T00:18:57.412Z,77.62
2022-07-30T00:21:38.578Z,78.08
2022-07-30T00:24:08.764Z,78.12
2022-07-30T00:26:38.672Z,78.24
2022-07-30T00:29:07.616Z,78.12
2022-07-30T00:31:35.896Z,77.88
2022-07-30T00:34:04.203Z,77.56
2022-07-30T00:36:32.816Z,77.95
2022-07-30T00:39:01.089Z,78.29
2022-07-30T00:41:30.353Z,78.11
2022-07-30T00:44:00.046Z,78.07
2022-07-30T00:46:28.364Z,78.19
2022-07-30T00:48:56.701Z,78.05
2022-07-30T00:51:24.994Z,78.05
2022-07-30T00:53:53.878Z,78.11
2022-07-30T00:56:22.158Z,78.10
2022-07-30T00:58:50.504Z,78.30
2022-07-30T01:01:21.105Z,78.59
2022-07-30T01:03:49.489Z,78.40
2022-07-30T01:06:17.849Z,78.41
2022-07-30T01:08:46.127Z,78.33
2022-07-30T01:11:14.503Z,78.40
2022-07-30T01:13:44.324Z,78.37
2022-07-30T01:16:13.111Z,78.47
2022-07-30T01:19:01.442Z,78.72
2022-07-30T01:21:36.278Z,78.79
2022-07-30T01:24:13.425Z,78.40
2022-07-30T01:26:43.725Z,78.37
2022-07-30T01:29:14.486Z,78.53
2022-07-30T01:31:44.959Z,78.91
2022-07-30T01:34:15.928Z,78.97
2022-07-30T01:36:47.602Z,79.08
2022-07-30T01:39:16.480Z,78.97
2022-07-30T01:41:47.883Z,79.26
2022-07-30T01:44:23.942Z,79.05
2022-07-30T01:46:54.502Z,78.85
2022-07-30T01:49:24.195Z,79.01
2022-07-30T01:51:54.871Z,79.22
2022-07-30T01:54:28.604Z,79.17
2022-07-30T01:57:02.064Z,79.11
2022-07-30T01:59:33.040Z,79.08
2022-07-30T02:02:01.741Z,79.11
2022-07-30T02:04:30.954Z,79.14
2022-07-30T02:07:04.554Z,78.95
2022-07-30T02:09:45.588Z,79.24
2022-07-30T02:12:31.612Z,79.43
2022-07-30T02:15:15.483Z,79.18
2022-07-30T02:17:47.477Z,79.08
2022-07-30T02:20:18.684Z,79.10
2022-07-30T02:22:48.397Z,79.52
2022-07-30T02:25:22.379Z,79.55
2022-07-30T02:27:57.156Z,79.49
2022-07-30T02:30:28.818Z,79.35
2022-07-30T02:33:03.333Z,79.54
2022-07-30T02:35:33.073Z,79.49
2022-07-30T02:38:03.674Z,79.49
2022-07-30T02:40:32.944Z,79.48
2022-07-30T02:43:03.843Z,79.51
2022-07-30T02:45:32.547Z,79.53
2022-07-30T02:48:07.068Z,79.53
2022-07-30T02:50:36.230Z,79.46
2022-07-30T02:53:08.491Z,79.66
2022-07-30T02:55:39.312Z,79.80
2022-07-30T02:58:10.174Z,79.71
2022-07-30T03:00:39.887Z,79.86
2022-07-30T03:03:09.817Z,79.84
2022-07-30T03:05:40.730Z,79.79
2022-07-30T03:08:09.942Z,79.98
2022-07-30T03:10:39.662Z,80.12
2022-07-30T03:13:11.694Z,80.00
2022-07-30T03:15:45.346Z,80.00
2022-07-30T03:18:15.636Z,79.91
2022-07-30T03:20:47.120Z,80.00
2022-07-30T03:23:20.003Z,80.07
2022-07-30T03:25:52.476Z,79.99
2022-07-30T03:28:25.238Z,80.09
2022-07-30T03:30:54.700Z,80.24
2022-07-30T03:33:24.332Z,80.07
2022-07-30T03:36:08.173Z,79.97
2022-07-30T03:38:39.339Z,80.09
2022-07-30T03:41:09.382Z,80.13
2022-07-30T03:43:40.615Z,80.24
2022-07-30T03:46:11.795Z,80.19
2022-07-30T03:48:43.936Z,80.30
2022-07-30T03:51:13.097Z,80.07
2022-07-30T03:53:43.708Z,79.96
2022-07-30T03:56:30.286Z,80.20
2022-07-30T03:59:29.424Z,80.01
2022-07-30T04:02:03.949Z,79.98
2022-07-30T04:05:09.008Z,80.18
2022-07-30T04:07:41.359Z,79.95
2022-07-30T04:10:14.704Z,79.98
2022-07-30T04:13:01.362Z,79.98
2022-07-30T04:16:40.438Z,79.97
2022-07-30T04:18:36.071Z,79.81
2022-07-30T04:21:06.940Z,80.01
2022-07-30T04:24:03.799Z,80.06
2022-07-30T04:26:36.514Z,80.01
2022-07-30T04:29:07.832Z,80.11
2022-07-30T04:31:39.855Z,79.79
2022-07-30T04:34:28.052Z,79.68
2022-07-30T04:36:56.444Z,79.70
2022-07-30T04:39:24.893Z,79.66
2022-07-30T04:41:53.287Z,79.62
2022-07-30T04:44:29.141Z,79.49
2022-07-30T04:47:22.089Z,79.41
2022-07-30T04:50:14.656Z,79.29
2022-07-30T04:52:44.939Z,79.30
2022-07-30T04:55:17.945Z,79.01
2022-07-30T04:57:50.475Z,78.92
2022-07-30T05:00:19.344Z,78.90
2022-07-30T05:02:51.819Z,78.80
2022-07-30T05:05:23.935Z,79.10
2022-07-30T05:07:53.572Z,78.75
2022-07-30T05:10:22.839Z,78.53
2022-07-30T05:12:51.274Z,78.47
2022-07-30T05:15:22.144Z,78.26
2022-07-30T05:18:07.677Z,78.18
2022-07-30T05:20:40.420Z,78.24
2022-07-30T05:23:15.249Z,78.07
2022-07-30T05:25:49.019Z,78.05
2022-07-30T05:28:26.723Z,78.21
2022-07-30T05:30:57.289Z,77.86
2022-07-30T05:33:41.053Z,77.63
2022-07-30T05:36:12.472Z,77.38
2022-07-30T05:38:41.897Z,77.60
2022-07-30T05:41:32.103Z,77.65
2022-07-30T05:44:11.708Z,77.81
2022-07-30T05:46:42.087Z,77.89
2022-07-30T05:49:12.457Z,77.75
2022-07-30T05:51:41.463Z,77.81
2022-07-30T05:54:10.409Z,77.44
2022-07-30T05:57:01.723Z,76.98
2022-07-30T05:59:35.576Z,77.29
2022-07-30T06:02:09.969Z,76.82
2022-07-30T06:04:56.634Z,76.72
2022-07-30T06:07:25.469Z,76.64
2022-07-30T06:10:02.567Z,76.56
2022-07-30T06:12:31.725Z,76.11
2022-07-30T06:15:00.533Z,75.99
2022-07-30T06:17:42.048Z,76.08
2022-07-30T06:20:39.958Z,76.14
2022-07-30T06:23:16.173Z,75.97
2022-07-30T06:26:16.662Z,75.83
2022-07-30T06:28:45.529Z,75.71
2022-07-30T06:31:21.725Z,75.29
2022-07-30T06:33:50.148Z,75.26
2022-07-30T06:36:19.892Z,75.18
2022-07-30T06:38:58.972Z,74.44
2022-07-30T06:41:41.439Z,74.23
2022-07-30T06:44:15.213Z,73.35
2022-07-30T06:47:07.489Z,73.80
2022-07-30T06:49:38.704Z,72.77
2022-07-30T06:52:15.613Z,73.05
2022-07-30T06:54:49.874Z,72.42
2022-07-30T06:57:27.971Z,72.20
2022-07-30T06:59:59.456Z,71.72
2022-07-30T07:02:37.231Z,71.96
2022-07-30T07:05:12.185Z,70.98
2022-07-30T07:07:57.875Z,70.26
2022-07-30T07:10:30.361Z,69.02
2022-07-30T07:13:11.647Z,68.87
2022-07-30T07:15:40.367Z,68.62
2022-07-30T07:18:13.084Z,67.99
2022-07-30T07:20:46.700Z,68.26
2022-07-30T07:23:19.745Z,67.75
2022-07-30T07:25:49.431Z,68.39
2022-07-30T07:28:18.195Z,67.52
2022-07-30T07:30:46.838Z,67.33
2022-07-30T07:33:16.447Z,66.94
2022-07-30T07:35:48.663Z,66.45
2022-07-30T07:38:25.072Z,65.43
2022-07-30T07:40:55.434Z,65.57
2022-07-30T07:43:25.265Z,65.21
2022-07-30T07:45:57.789Z,66.75
2022-07-30T07:48:29.256Z,63.93
2022-07-30T07:51:09.608Z,62.79
2022-07-30T07:53:40.173Z,63.31
2022-07-30T07:56:09.051Z,63.11
2022-07-30T07:58:38.289Z,63.31
2022-07-30T08:01:10.434Z,61.04
2022-07-30T08:03:58.668Z,61.34
2022-07-30T08:06:45.606Z,62.13
2022-07-30T08:09:40.913Z,60.60
2022-07-30T08:12:39.119Z,61.29
2022-07-30T08:15:25.896Z,60.36
2022-07-30T08:17:54.731Z,59.18
2022-07-30T08:20:58.523Z,58.55
2022-07-30T08:23:32.648Z,57.13
2022-07-30T08:26:02.813Z,58.98
2022-07-30T08:28:35.903Z,58.83
2022-07-30T08:31:06.095Z,58.49
2022-07-30T08:33:34.755Z,58.04
2022-07-30T08:36:09.655Z,61.12
2022-07-30T08:38:39.524Z,58.90
2022-07-30T08:41:10.819Z,60.63
2022-07-30T08:43:39.470Z,59.38
2022-07-30T08:46:12.084Z,58.69
2022-07-30T08:51:19.064Z,57.51
2022-07-30T08:54:16.305Z,57.95
2022-07-30T08:56:49.535Z,57.90
2022-07-30T08:59:18.916Z,58.43
2022-07-30T09:01:47.205Z,55.64
2022-07-30T09:04:15.529Z,54.65
2022-07-30T09:06:43.848Z,55.35
2022-07-30T09:09:12.359Z,55.13
2022-07-30T09:11:42.484Z,55.32
2022-07-30T09:14:14.216Z,55.20
2022-07-30T09:16:45.565Z,55.51
2022-07-30T09:19:16.599Z,55.03
2022-07-30T09:21:56.998Z,53.94
2022-07-30T09:24:43.101Z,53.88
2022-07-30T09:27:47.910Z,56.47
2022-07-30T09:30:56.928Z,54.60
2022-07-30T09:33:47.332Z,55.29
2022-07-30T09:36:38.351Z,58.74
2022-07-30T09:39:59.286Z,54.60
2022-07-30T09:43:04.306Z,54.62
2022-07-30T09:45:34.782Z,75.38
2022-07-30T09:48:22.322Z,80.71
2022-07-30T09:50:51.573Z,84.26
2022-07-30T09:53:22.446Z,87.92
2022-07-30T09:55:52.325Z,87.55
2022-07-30T09:58:27.062Z,89.88
2022-07-30T10:00:59.982Z,95.49
2022-07-30T10:03:49.738Z,87.25
2022-07-30T10:06:34.580Z,88.08
2022-07-30T10:09:14.365Z,90.28
2022-07-30T10:11:48.525Z,97.08
2022-07-30T10:14:18.131Z,94.64
2022-07-30T10:17:00.575Z,90.18
2022-07-30T10:19:39.944Z,94.40
2022-07-30T10:22:29.422Z,91.87
2022-07-30T10:25:20.854Z,93.11
2022-07-30T10:28:10.862Z,93.33
2022-07-30T10:30:39.371Z,86.66
2022-07-30T10:33:11.288Z,85.47
2022-07-30T10:35:59.970Z,89.00
2022-07-30T10:38:33.636Z,84.03
2022-07-30T10:41:09.160Z,88.64
2022-07-30T10:44:04.476Z,86.61
2022-07-30T10:46:45.466Z,98.43
2022-07-30T10:49:18.708Z,89.89
2022-07-30T10:51:50.574Z,87.05
2022-07-30T10:54:41.414Z,88.73
2022-07-30T10:57:15.288Z,87.54
2022-07-30T11:00:15.437Z,85.74
2022-07-30T11:03:15.014Z,90.17
2022-07-30T11:05:46.008Z,93.99
2022-07-30T11:08:42.777Z,85.93
2022-07-30T11:12:01.161Z,89.08
2022-07-30T11:14:58.431Z,93.14
2022-07-30T11:18:00.078Z,90.41
2022-07-30T11:20:29.070Z,90.53
2022-07-30T11:23:22.064Z,91.39
2022-07-30T11:25:54.710Z,90.62
2022-07-30T11:28:41.259Z,91.92
2022-07-30T11:31:55.086Z,93.21
2022-07-30T11:34:31.210Z,90.38
2022-07-30T11:37:18.270Z,94.15
2022-07-30T11:40:13.107Z,89.31
2022-07-30T11:42:43.719Z,91.57
2022-07-30T11:45:29.721Z,95.09
2022-07-30T11:48:00.290Z,91.66
2022-07-30T11:50:31.920Z,88.07
2022-07-30T11:53:03.669Z,88.86
2022-07-30T11:55:34.967Z,88.80
2022-07-30T11:58:06.917Z,83.68
2022-07-30T12:00:37.829Z,88.43
2022-07-30T12:03:11.585Z,87.87
2022-07-30T12:05:40.877Z,84.68
2022-07-30T12:08:10.341Z,83.58
2022-07-30T12:11:00.228Z,81.12
2022-07-30T12:13:42.868Z,80.77
2022-07-30T12:16:17.582Z,83.30
2022-07-30T12:18:47.706Z,82.56
2022-07-30T12:21:16.939Z,78.22
2022-07-30T12:23:55.962Z,86.83
2022-07-30T12:26:26.655Z,79.84
2022-07-30T12:28:57.988Z,81.17
2022-07-30T12:31:26.971Z,82.31
2022-07-30T12:33:58.190Z,80.53
2022-07-30T12:36:31.062Z,81.83
2022-07-30T12:39:00.212Z,85.42
2022-07-30T12:41:45.313Z,84.70
2022-07-30T12:44:40.122Z,87.38
2022-07-30T12:47:20.597Z,82.45
2022-07-30T12:49:50.553Z,80.56
2022-07-30T12:52:28.507Z,84.58
2022-07-30T12:55:02.388Z,80.74
2022-07-30T12:57:52.917Z,86.03
2022-07-30T13:00:23.195Z,81.36
2022-07-30T13:02:51.533Z,82.06
2022-07-30T13:05:20.195Z,80.24
2022-07-30T13:07:58.663Z,87.75
2022-07-30T13:10:31.202Z,80.47
2022-07-30T13:13:00.094Z,81.36
2022-07-30T13:15:29.911Z,81.69
2022-07-30T13:17:58.242Z,87.60
2022-07-30T13:20:26.665Z,86.92
2022-07-30T13:22:58.901Z,82.39
2022-07-30T13:25:38.824Z,84.35
2022-07-30T13:28:09.822Z,82.58
2022-07-30T13:30:39.557Z,83.31
2022-07-30T13:33:07.817Z,75.41
2022-07-30T13:35:36.403Z,75.94
2022-07-30T13:38:06.177Z,79.72
2022-07-30T13:40:35.432Z,76.17
2022-07-30T13:43:04.832Z,77.63
2022-07-30T13:45:33.322Z,80.82
2022-07-30T13:48:03.049Z,79.01
2022-07-30T13:50:31.389Z,77.58
2022-07-30T13:53:02.592Z,80.91
2022-07-30T13:55:31.225Z,79.08
2022-07-30T13:57:59.894Z,76.80
2022-07-30T14:00:32.508Z,81.58
2022-07-30T14:03:03.645Z,76.71
2022-07-30T14:05:33.228Z,75.55
2022-07-30T14:08:01.805Z,75.29
2022-07-30T14:10:30.387Z,77.81
2022-07-30T14:13:00.029Z,75.38
2022-07-30T14:15:31.850Z,80.54
2022-07-30T14:18:02.181Z,74.48
2022-07-30T14:20:30.851Z,77.15
2022-07-30T14:22:59.321Z,76.02
2022-07-30T14:25:27.820Z,74.55
2022-07-30T14:27:56.179Z,75.83
2022-07-30T14:30:25.143Z,73.27
2022-07-30T14:32:59.311Z,75.31
2022-07-30T14:35:31.532Z,75.50
2022-07-30T14:38:00.167Z,75.47
2022-07-30T14:40:28.692Z,75.88
2022-07-30T14:42:57.247Z,76.89
2022-07-30T14:45:26.867Z,76.50
2022-07-30T14:47:57.451Z,77.32
2022-07-30T14:50:25.782Z,77.41
2022-07-30T14:52:55.452Z,74.96
2022-07-30T14:55:23.957Z,78.73
2022-07-30T14:57:52.271Z,74.53
2022-07-30T15:00:21.321Z,78.89
2022-07-30T15:02:52.683Z,74.67
2022-07-30T15:05:21.009Z,78.26
2022-07-30T15:07:49.325Z,74.56
2022-07-30T15:10:19.383Z,78.62
2022-07-30T15:12:47.751Z,75.54
2022-07-30T15:15:16.478Z,77.23
2022-07-30T15:17:46.090Z,77.99
2022-07-30T15:20:14.424Z,78.05
2022-07-30T15:22:42.795Z,78.67
2022-07-30T15:25:11.055Z,78.62
2022-07-30T15:27:40.670Z,77.47
2022-07-30T15:30:09.670Z,77.52
2022-07-30T15:32:38.589Z,76.16
2022-07-30T15:35:13.565Z,79.39
2022-07-30T15:37:42.520Z,76.44
2022-07-30T15:40:11.489Z,74.22
2022-07-30T15:42:42.650Z,73.33
2022-07-30T15:45:17.663Z,74.28
2022-07-30T15:47:47.111Z,75.32
2022-07-30T15:50:16.806Z,74.64
2022-07-30T15:52:45.362Z,72.38
2022-07-30T15:55:13.930Z,71.69
2022-07-30T15:57:44.382Z,71.97
2022-07-30T16:00:13.746Z,75.57
2022-07-30T16:02:43.882Z,74.44
2022-07-30T16:05:14.252Z,75.37
2022-07-30T16:07:42.939Z,77.18
2022-07-30T16:10:11.602Z,72.99
2022-07-30T16:12:42.037Z,74.64
2022-07-30T16:15:12.249Z,74.19
2022-07-30T16:17:40.544Z,76.82
2022-07-30T16:20:10.882Z,73.60
2022-07-30T16:22:39.324Z,73.46
2022-07-30T16:25:08.934Z,74.84
2022-07-30T16:27:37.954Z,77.99
2022-07-30T16:30:07.156Z,78.28
2022-07-30T16:32:37.059Z,79.72
2022-07-30T16:35:09.281Z,74.22
2022-07-30T16:37:39.816Z,77.59
2022-07-30T16:40:08.985Z,74.36
2022-07-30T16:42:37.457Z,79.22
2022-07-30T16:45:06.365Z,77.00
2022-07-30T16:47:36.383Z,77.90
2022-07-30T16:50:05.241Z,74.18
2022-07-30T16:52:33.530Z,76.62
2022-07-30T16:55:01.902Z,71.56
2022-07-30T16:57:30.280Z,71.74
2022-07-30T16:59:58.774Z,66.27
2022-07-30T17:02:27.062Z,62.00
2022-07-30T17:04:56.696Z,58.07
2022-07-30T17:07:25.144Z,57.11
2022-07-30T17:09:53.972Z,56.74
2022-07-30T17:12:23.298Z,59.99
2022-07-30T17:14:53.947Z,61.34
2022-07-30T17:17:22.488Z,61.89
2022-07-30T17:19:50.916Z,62.03
2022-07-30T17:22:20.724Z,67.88
2022-07-30T17:24:48.985Z,64.17
2022-07-30T17:27:17.310Z,61.43
2022-07-30T17:29:50.198Z,62.92
2022-07-30T17:32:20.001Z,65.91
2022-07-30T17:34:48.865Z,70.95
2022-07-30T17:37:17.514Z,72.17
2022-07-30T17:40:22.979Z,72.32
2022-07-30T17:42:39.747Z,74.32
2022-07-30T17:45:09.097Z,75.30
2022-07-30T17:47:37.640Z,77.18
2022-07-30T17:50:06.884Z,80.74
2022-07-30T17:52:35.598Z,79.60
2022-07-30T17:55:05.842Z,83.58
2022-07-30T17:57:34.142Z,84.45
2022-07-30T18:00:03.742Z,86.78
2022-07-30T18:02:32.842Z,87.26
2022-07-30T18:05:01.849Z,86.73
2022-07-30T18:07:30.308Z,86.42
2022-07-30T18:09:58.863Z,86.16
2022-07-30T18:12:28.522Z,87.46
2022-07-30T18:14:57.439Z,87.41
2022-07-30T18:17:25.814Z,88.64
2022-07-30T18:19:54.878Z,87.82
2022-07-30T18:22:29.868Z,90.06
2022-07-30T18:25:00.837Z,87.65
2022-07-30T18:27:31.250Z,88.83
2022-07-30T18:29:59.662Z,89.53
2022-07-30T18:32:28.078Z,90.52
2022-07-30T18:34:56.445Z,92.63
2022-07-30T18:37:24.775Z,91.53
2022-07-30T18:40:10.871Z,92.03
2022-07-30T18:42:40.846Z,93.18
2022-07-30T18:45:13.907Z,94.74
2022-07-30T18:47:42.848Z,93.02
2022-07-30T18:50:11.869Z,93.34
2022-07-30T18:52:40.548Z,95.09
2022-07-30T18:55:11.392Z,94.85
2022-07-30T18:57:41.821Z,95.64
2022-07-30T19:00:31.107Z,95.60
2022-07-30T19:03:01.767Z,95.72
2022-07-30T19:05:30.276Z,95.49
2022-07-30T19:07:59.149Z,96.56
2022-07-30T19:10:28.134Z,96.62
2022-07-30T19:12:57.811Z,97.39
2022-07-30T19:15:26.380Z,97.77
2022-07-30T19:17:54.694Z,97.61
2022-07-30T19:20:23.645Z,98.56
2022-07-30T19:22:53.344Z,98.58
2022-07-30T19:25:21.840Z,98.19
2022-07-30T19:27:50.183Z,98.86
2022-07-30T19:30:19.937Z,98.17
2022-07-30T19:32:48.164Z,98.32
2022-07-30T19:35:16.531Z,98.43
2022-07-30T19:37:44.843Z,98.87
2022-07-30T19:40:14.234Z,98.32
2022-07-30T19:42:42.926Z,98.99
2022-07-30T19:45:13.335Z,98.78
2022-07-30T19:47:43.489Z,99.10
2022-07-30T19:50:15.459Z,98.86
2022-07-30T19:52:51.308Z,98.71
2022-07-30T19:55:30.974Z,99.42
2022-07-30T19:58:16.436Z,98.03
2022-07-30T20:00:49.587Z,98.35
2022-07-30T20:03:37.001Z,98.23
2022-07-30T20:06:07.326Z,97.46
2022-07-30T20:08:35.894Z,96.21
2022-07-30T20:11:06.020Z,96.95
2022-07-30T20:13:44.879Z,97.81
2022-07-30T20:16:15.174Z,96.26
2022-07-30T20:18:46.232Z,97.45
2022-07-30T20:21:16.190Z,98.29
2022-07-30T20:23:45.545Z,98.06
2022-07-30T20:26:15.963Z,98.39
2022-07-30T20:31:38.897Z,97.82
2022-07-30T20:34:16.261Z,96.94
2022-07-30T20:36:46.489Z,97.44
2022-07-30T20:39:18.359Z,97.16
2022-07-30T20:41:46.959Z,97.54
2022-07-30T20:44:23.568Z,97.66
2022-07-30T20:46:52.608Z,95.42
2022-07-30T20:49:35.312Z,97.21
2022-07-30T20:52:04.871Z,96.80
2022-07-30T20:54:33.972Z,97.49
2022-07-30T20:57:04.009Z,95.23
2022-07-30T20:59:35.673Z,97.86
2022-07-30T21:02:04.724Z,97.79
2022-07-30T21:04:36.382Z,95.82
2022-07-30T21:07:05.061Z,97.23
2022-07-30T21:09:49.917Z,97.39
2022-07-30T21:18:01.494Z,96.68
2022-07-30T21:20:32.636Z,95.62
2022-07-30T21:23:05.751Z,96.91
2022-07-30T21:26:00.736Z,96.90
2022-07-30T21:28:29.294Z,96.97
2022-07-30T21:30:57.753Z,97.33
2022-07-30T21:33:31.012Z,97.11
2022-07-30T21:36:01.281Z,97.39
2022-07-30T21:38:30.608Z,95.55
2022-07-30T21:41:00.294Z,96.13
2022-07-30T21:43:30.618Z,95.31
2022-07-30T21:46:03.610Z,92.79
2022-07-30T21:48:32.337Z,94.44
2022-07-30T21:51:02.214Z,92.97
2022-07-30T21:53:46.242Z,91.37
2022-07-30T21:56:16.361Z,89.09
2022-07-30T21:58:45.621Z,93.32
2022-07-30T22:01:21.826Z,91.94
2022-07-30T22:04:04.502Z,91.94
2022-07-30T22:06:41.259Z,91.20
2022-07-30T22:09:18.248Z,90.65
2022-07-30T22:11:54.824Z,90.44
2022-07-30T22:14:25.590Z,89.15
2022-07-30T22:16:54.633Z,87.34
2022-07-30T22:19:23.050Z,89.76
2022-07-30T22:21:52.954Z,89.00
2022-07-30T22:24:28.643Z,85.73
2022-07-30T22:27:00.973Z,88.02
2022-07-30T22:29:34.106Z,85.22
2022-07-30T22:32:06.236Z,84.91
2022-07-30T22:34:36.488Z,82.96
2022-07-30T22:37:09.272Z,83.97
2022-07-30T22:39:51.021Z,82.14
2022-07-30T22:42:24.386Z,82.84
2022-07-30T22:44:54.870Z,79.81
2022-07-30T22:47:50.826Z,81.36
2022-07-30T22:50:14.771Z,81.62
2022-07-30T22:53:23.391Z,80.94
2022-07-30T22:55:51.514Z,79.86
2022-07-30T23:01:11.759Z,80.74
2022-07-30T23:03:40.070Z,80.26
2022-07-30T23:06:14.860Z,80.93
2022-07-30T23:08:46.068Z,80.56
2022-07-30T23:11:14.348Z,81.49
2022-07-30T23:12:18.035Z,96.08
2022-07-30T23:12:31.101Z,96.27
2022-07-30T23:12:32.789Z,97.15
2022-07-30T23:12:34.383Z,79.22
2022-07-30T23:13:43.338Z,78.14
2022-07-30T23:16:11.783Z,78.18
2022-07-30T23:18:40.084Z,78.34
2022-07-30T23:21:08.376Z,78.40
2022-07-30T23:23:36.707Z,79.75
2022-07-30T23:26:08.454Z,79.59
2022-07-30T23:28:37.785Z,76.87
2022-07-30T23:31:06.351Z,79.12
2022-07-30T23:33:34.817Z,79.21
2022-07-30T23:36:06.206Z,79.35
2022-07-30T23:38:34.949Z,78.82
2022-07-30T23:41:04.212Z,80.42
2022-07-30T23:43:34.168Z,79.46
2022-07-30T23:46:02.862Z,78.98
2022-07-30T23:48:32.251Z,80.02
2022-07-30T23:51:00.617Z,79.83
2022-07-30T23:53:28.953Z,79.05
2022-07-30T23:55:57.608Z,78.61
2022-07-30T23:58:25.922Z,78.43
