createdAt,value
2018-08-13T00:01:51.894Z,2.33
2018-08-13T00:04:21.081Z,2.77
2018-08-13T00:06:50.405Z,2.27
2018-08-13T00:09:24.748Z,2.33
2018-08-13T00:11:54.098Z,1.73
2018-08-13T00:14:23.545Z,2.67
2018-08-13T00:16:52.913Z,3.03
2018-08-13T00:19:22.140Z,4.30
2018-08-13T00:21:51.417Z,2.97
2018-08-13T00:24:20.645Z,2.40
2018-08-13T00:26:49.891Z,1.83
2018-08-13T00:29:19.054Z,4.47
2018-08-13T00:31:48.290Z,1.63
2018-08-13T00:34:17.458Z,1.70
2018-08-13T00:36:46.925Z,3.03
2018-08-13T00:39:16.051Z,2.67
2018-08-13T00:41:45.398Z,2.00
2018-08-13T00:44:14.897Z,2.33
2018-08-13T00:46:44.216Z,2.50
2018-08-13T00:49:13.437Z,2.00
2018-08-13T00:51:42.684Z,3.87
2018-08-13T00:54:11.957Z,2.10
2018-08-13T00:56:41.266Z,3.57
2018-08-13T00:59:10.660Z,2.10
2018-08-13T01:01:39.893Z,3.73
2018-08-13T01:04:09.160Z,4.53
2018-08-13T01:06:38.514Z,1.70
2018-08-13T01:09:09.578Z,3.60
2018-08-13T01:11:39.860Z,6.70
2018-08-13T01:14:09.247Z,3.17
2018-08-13T01:16:38.627Z,5.03
2018-08-13T01:19:08.120Z,2.83
2018-08-13T01:21:43.813Z,3.57
2018-08-13T01:24:14.103Z,3.10
2018-08-13T01:26:43.384Z,4.23
2018-08-13T01:29:12.823Z,2.20
2018-08-13T01:31:42.167Z,1.90
2018-08-13T01:34:11.558Z,2.27
2018-08-13T01:36:40.841Z,3.43
2018-08-13T01:39:11.110Z,2.17
2018-08-13T01:41:40.520Z,3.23
2018-08-13T01:44:09.757Z,1.93
2018-08-13T01:46:39.118Z,2.77
2018-08-13T01:49:08.562Z,4.07
2018-08-13T01:51:37.846Z,2.13
2018-08-13T01:54:07.213Z,2.27
2018-08-13T01:56:36.665Z,5.93
2018-08-13T01:59:05.844Z,3.53
2018-08-13T02:01:35.225Z,3.03
2018-08-13T02:04:04.630Z,3.53
2018-08-13T02:06:33.984Z,2.83
2018-08-13T02:09:03.716Z,1.97
2018-08-13T02:11:33.102Z,1.97
2018-08-13T02:14:02.336Z,3.97
2018-08-13T02:16:31.702Z,3.03
2018-08-13T02:19:00.999Z,5.00
2018-08-13T02:21:30.260Z,2.43
2018-08-13T02:23:59.577Z,3.73
2018-08-13T02:26:28.969Z,2.27
2018-08-13T02:28:58.365Z,2.60
2018-08-13T02:31:27.574Z,4.97
2018-08-13T02:33:56.745Z,3.10
2018-08-13T02:36:26.062Z,2.80
2018-08-13T02:38:55.331Z,2.57
2018-08-13T02:41:24.693Z,3.33
2018-08-13T02:43:53.999Z,3.53
2018-08-13T02:46:23.201Z,5.00
2018-08-13T02:48:53.318Z,4.10
2018-08-13T02:51:22.541Z,3.20
2018-08-13T02:53:51.802Z,2.30
2018-08-13T02:56:21.060Z,3.37
2018-08-13T02:58:50.642Z,3.47
2018-08-13T03:01:19.872Z,2.73
2018-08-13T03:03:49.205Z,2.20
2018-08-13T03:06:18.371Z,2.47
2018-08-13T03:08:47.621Z,3.33
2018-08-13T03:11:16.865Z,2.77
2018-08-13T03:13:46.187Z,3.77
2018-08-13T03:16:15.626Z,3.70
2018-08-13T03:18:44.814Z,2.10
2018-08-13T03:21:14.011Z,3.60
2018-08-13T03:23:43.485Z,4.23
2018-08-13T03:26:12.740Z,2.03
2018-08-13T03:28:42.005Z,3.73
2018-08-13T03:31:11.154Z,2.00
2018-08-13T03:33:40.473Z,3.30
2018-08-13T03:36:09.835Z,4.13
2018-08-13T03:38:39.102Z,4.07
2018-08-13T03:41:08.332Z,4.20
2018-08-13T03:43:37.671Z,4.83
2018-08-13T03:46:06.862Z,2.20
2018-08-13T03:48:36.169Z,5.37
2018-08-13T03:51:05.535Z,2.07
2018-08-13T03:53:35.795Z,2.67
2018-08-13T03:56:05.496Z,2.37
2018-08-13T03:58:34.908Z,3.93
2018-08-13T04:01:04.581Z,3.70
2018-08-13T04:03:36.901Z,3.30
2018-08-13T04:06:07.098Z,4.77
2018-08-13T04:08:36.292Z,3.37
2018-08-13T04:11:05.668Z,2.30
2018-08-13T04:13:34.965Z,2.97
2018-08-13T04:16:04.164Z,3.73
2018-08-13T04:18:33.408Z,2.40
2018-08-13T04:21:02.695Z,2.50
2018-08-13T04:23:32.182Z,3.03
2018-08-13T04:26:01.385Z,3.40
2018-08-13T04:28:30.598Z,3.43
2018-08-13T04:30:59.870Z,2.23
2018-08-13T04:33:29.062Z,2.30
2018-08-13T04:35:58.285Z,4.67
2018-08-13T04:38:27.793Z,2.30
2018-08-13T04:40:57.065Z,3.13
2018-08-13T04:43:26.253Z,2.87
2018-08-13T04:45:55.557Z,5.90
2018-08-13T04:48:24.785Z,3.30
2018-08-13T04:50:53.953Z,4.53
2018-08-13T04:53:23.202Z,4.90
2018-08-13T04:55:52.317Z,8.90
2018-08-13T04:58:21.691Z,4.30
2018-08-13T05:00:50.846Z,4.10
2018-08-13T05:03:20.001Z,7.10
2018-08-13T05:05:49.200Z,6.50
2018-08-13T05:08:18.605Z,4.00
2018-08-13T05:10:47.840Z,3.90
2018-08-13T05:13:17.168Z,3.63
2018-08-13T05:15:46.418Z,4.10
2018-08-13T05:18:15.733Z,4.47
2018-08-13T05:20:45.089Z,2.77
2018-08-13T05:23:14.541Z,3.73
2018-08-13T05:25:44.963Z,3.10
2018-08-13T05:28:16.221Z,3.17
2018-08-13T05:30:45.402Z,5.57
2018-08-13T05:33:15.736Z,2.77
2018-08-13T05:35:45.034Z,3.47
2018-08-13T05:38:14.601Z,2.53
2018-08-13T05:40:43.992Z,4.03
2018-08-13T05:43:13.471Z,4.43
2018-08-13T05:45:42.768Z,4.73
2018-08-13T05:48:12.036Z,7.40
2018-08-13T05:50:41.267Z,6.47
2018-08-13T05:53:10.532Z,3.97
2018-08-13T05:55:39.770Z,4.30
2018-08-13T05:58:09.173Z,3.17
2018-08-13T06:00:38.583Z,4.17
2018-08-13T06:03:07.907Z,7.00
2018-08-13T06:05:37.163Z,4.57
2018-08-13T06:08:06.633Z,5.33
2018-08-13T06:10:35.954Z,4.13
2018-08-13T06:13:05.277Z,3.90
2018-08-13T06:15:34.573Z,5.33
2018-08-13T06:18:04.087Z,5.80
2018-08-13T06:20:33.653Z,4.20
2018-08-13T06:23:03.931Z,4.27
2018-08-13T06:25:33.047Z,2.83
2018-08-13T06:28:02.278Z,4.00
2018-08-13T06:30:31.480Z,3.03
2018-08-13T06:33:00.699Z,3.27
2018-08-13T06:35:29.878Z,4.77
2018-08-13T06:37:59.085Z,2.90
2018-08-13T06:40:28.263Z,3.60
2018-08-13T06:42:58.751Z,4.03
2018-08-13T06:45:27.913Z,3.10
2018-08-13T06:47:57.711Z,3.17
2018-08-13T06:50:27.118Z,2.63
2018-08-13T06:52:56.477Z,5.27
2018-08-13T06:55:25.890Z,4.40
2018-08-13T06:57:55.209Z,2.80
2018-08-13T07:00:24.559Z,2.97
2018-08-13T07:02:53.709Z,4.40
2018-08-13T07:05:23.514Z,2.70
2018-08-13T07:07:54.034Z,2.50
2018-08-13T07:10:23.393Z,3.93
2018-08-13T07:12:52.578Z,2.43
2018-08-13T07:15:21.697Z,4.27
2018-08-13T07:17:50.844Z,3.83
2018-08-13T07:20:20.172Z,4.83
2018-08-13T07:22:49.359Z,5.67
2018-08-13T07:25:18.636Z,3.67
2018-08-13T07:27:47.999Z,5.03
2018-08-13T07:30:17.212Z,6.40
2018-08-13T07:32:46.690Z,3.20
2018-08-13T07:35:15.829Z,3.12
2018-08-13T07:37:45.263Z,3.75
2018-08-13T07:40:16.159Z,4.55
2018-08-13T07:42:45.725Z,3.30
2018-08-13T07:45:14.890Z,10.48
2018-08-13T07:47:44.326Z,4.53
2018-08-13T07:50:15.175Z,2.95
2018-08-13T07:52:44.317Z,3.60
2018-08-13T07:55:13.857Z,8.98
2018-08-13T07:57:43.131Z,2.95
2018-08-13T08:00:17.374Z,3.42
2018-08-13T08:02:46.850Z,7.78
2018-08-13T08:05:16.604Z,2.85
2018-08-13T08:07:46.057Z,4.83
2018-08-13T08:10:16.812Z,7.00
2018-08-13T08:12:46.098Z,5.17
2018-08-13T08:15:17.693Z,19.35
2018-08-13T08:17:48.019Z,13.08
2018-08-13T08:20:17.138Z,10.93
2018-08-13T08:22:46.277Z,10.32
2018-08-13T08:25:17.525Z,5.50
2018-08-13T08:27:46.918Z,3.65
2018-08-13T08:30:16.103Z,7.75
2018-08-13T08:32:45.334Z,4.87
2018-08-13T08:35:15.854Z,4.53
2018-08-13T08:37:45.177Z,4.07
2018-08-13T08:40:17.686Z,5.03
2018-08-13T08:42:47.121Z,2.93
2018-08-13T08:45:25.123Z,3.87
2018-08-13T08:47:55.050Z,2.53
2018-08-13T08:50:24.338Z,2.70
2018-08-13T08:52:53.704Z,2.57
2018-08-13T08:55:22.952Z,3.23
2018-08-13T08:57:52.187Z,2.30
2018-08-13T09:00:24.519Z,2.40
2018-08-13T09:02:53.844Z,4.33
2018-08-13T09:05:23.189Z,4.90
2018-08-13T09:07:52.332Z,5.43
2018-08-13T09:10:21.613Z,6.10
2018-08-13T09:12:51.025Z,5.00
2018-08-13T09:15:20.246Z,3.90
2018-08-13T09:18:04.515Z,3.23
2018-08-13T09:20:45.038Z,2.70
2018-08-13T09:23:25.740Z,3.40
2018-08-13T09:26:06.276Z,2.27
2018-08-13T09:28:46.973Z,5.00
2018-08-13T09:31:32.238Z,4.20
2018-08-13T09:34:29.565Z,2.90
2018-08-13T09:36:58.898Z,3.37
2018-08-13T09:39:28.098Z,2.53
2018-08-13T09:41:57.297Z,2.57
2018-08-13T09:44:26.430Z,2.53
2018-08-13T09:46:55.669Z,2.40
2018-08-13T09:49:24.956Z,2.33
2018-08-13T09:51:54.597Z,2.60
2018-08-13T09:54:23.799Z,3.90
2018-08-13T09:56:53.258Z,3.33
2018-08-13T09:59:22.678Z,4.13
2018-08-13T10:01:51.782Z,3.23
2018-08-13T10:04:20.995Z,3.77
2018-08-13T10:06:52.249Z,4.30
2018-08-13T10:12:21.085Z,5.07
2018-08-13T10:14:50.348Z,6.67
2018-08-13T10:17:20.257Z,4.63
2018-08-13T10:19:49.558Z,4.03
2018-08-13T10:22:18.858Z,3.70
2018-08-13T10:24:48.281Z,5.93
2018-08-13T10:27:17.543Z,3.00
2018-08-13T10:29:46.936Z,4.93
2018-08-13T10:32:17.154Z,4.83
2018-08-13T10:34:46.413Z,3.93
2018-08-13T10:37:15.693Z,3.43
2018-08-13T10:39:45.970Z,4.27
2018-08-13T10:42:15.413Z,4.53
2018-08-13T10:44:44.659Z,5.07
2018-08-13T10:47:14.099Z,3.63
2018-08-13T10:49:43.409Z,4.13
2018-08-13T10:52:13.618Z,4.67
2018-08-13T10:54:42.978Z,4.40
2018-08-13T10:57:12.217Z,6.20
2018-08-13T10:59:42.140Z,3.73
2018-08-13T11:02:11.427Z,5.53
2018-08-13T11:04:40.951Z,4.70
2018-08-13T11:07:10.261Z,5.37
2018-08-13T11:09:39.504Z,6.10
2018-08-13T11:12:08.790Z,4.90
2018-08-13T11:14:38.069Z,6.03
2018-08-13T11:17:07.528Z,5.03
2018-08-13T11:19:36.753Z,5.93
2018-08-13T11:22:06.356Z,5.00
2018-08-13T11:24:35.526Z,5.03
2018-08-13T11:27:05.604Z,4.83
2018-08-13T11:29:35.041Z,6.20
2018-08-13T11:32:04.250Z,5.57
2018-08-13T11:34:33.331Z,5.17
2018-08-13T11:37:02.483Z,5.57
2018-08-13T11:39:31.670Z,4.53
2018-08-13T11:42:00.825Z,6.90
2018-08-13T11:44:30.078Z,5.27
2018-08-13T11:46:59.249Z,7.33
2018-08-13T11:49:28.565Z,4.70
2018-08-13T11:51:57.830Z,4.90
2018-08-13T11:54:27.201Z,4.90
2018-08-13T11:56:56.253Z,4.67
2018-08-13T11:59:25.577Z,4.97
2018-08-13T12:01:54.827Z,5.90
2018-08-13T12:04:24.000Z,5.37
2018-08-13T12:06:53.102Z,5.27
2018-08-13T12:09:22.249Z,5.60
2018-08-13T12:11:51.515Z,4.50
2018-08-13T12:14:20.742Z,6.03
2018-08-13T12:16:49.868Z,4.83
2018-08-13T12:19:19.258Z,4.53
2018-08-13T12:21:48.509Z,4.77
2018-08-13T12:24:17.698Z,4.73
2018-08-13T12:26:46.877Z,4.67
2018-08-13T12:29:16.023Z,4.17
2018-08-13T12:31:45.289Z,5.25
2018-08-13T12:34:14.507Z,4.37
2018-08-13T12:36:43.553Z,4.77
2018-08-13T12:39:13.153Z,4.95
2018-08-13T12:41:42.273Z,5.17
2018-08-13T12:44:11.613Z,3.73
2018-08-13T12:46:40.881Z,3.57
2018-08-13T12:49:10.022Z,5.37
2018-08-13T12:51:45.846Z,3.83
2018-08-13T12:54:15.009Z,4.17
2018-08-13T12:56:44.218Z,3.37
2018-08-13T12:59:13.429Z,3.20
2018-08-13T13:01:42.491Z,3.63
2018-08-13T13:04:11.658Z,2.93
2018-08-13T13:06:40.873Z,3.33
2018-08-13T13:09:11.823Z,3.03
2018-08-13T13:11:41.441Z,3.33
2018-08-13T13:14:11.140Z,3.15
2018-08-13T13:16:40.365Z,2.53
2018-08-13T13:19:09.601Z,3.80
2018-08-13T13:21:38.830Z,2.87
2018-08-13T13:24:08.198Z,2.50
2018-08-13T13:26:37.440Z,2.40
2018-08-13T13:29:06.918Z,2.22
2018-08-13T13:31:36.146Z,2.10
2018-08-13T13:34:05.478Z,1.70
2018-08-13T13:36:34.662Z,1.90
2018-08-13T13:39:07.507Z,1.92
2018-08-13T13:41:36.722Z,2.10
2018-08-13T13:44:06.180Z,1.90
2018-08-13T13:46:35.513Z,2.10
2018-08-13T13:49:04.919Z,2.42
2018-08-13T13:51:34.257Z,1.80
2018-08-13T13:54:03.546Z,1.75
2018-08-13T13:56:32.885Z,1.95
2018-08-13T13:59:02.145Z,1.90
2018-08-13T14:01:32.102Z,1.80
2018-08-13T14:04:01.369Z,1.60
2018-08-13T14:06:31.113Z,2.12
2018-08-13T14:09:00.597Z,2.17
2018-08-13T14:11:30.050Z,1.60
2018-08-13T14:13:59.413Z,2.33
2018-08-13T14:16:28.791Z,1.77
2018-08-13T14:18:58.149Z,1.70
2018-08-13T14:21:27.389Z,1.90
2018-08-13T14:23:56.941Z,1.65
2018-08-13T14:26:27.250Z,1.62
2018-08-13T14:28:56.588Z,1.75
2018-08-13T14:31:26.037Z,3.30
2018-08-13T14:33:55.199Z,1.67
2018-08-13T14:36:24.669Z,2.98
2018-08-13T14:38:53.912Z,1.80
2018-08-13T14:41:23.353Z,1.60
2018-08-13T14:43:52.741Z,1.70
2018-08-13T14:46:21.995Z,2.02
2018-08-13T14:48:51.382Z,2.70
2018-08-13T14:51:20.609Z,2.65
2018-08-13T14:53:49.866Z,1.50
2018-08-13T14:56:19.131Z,2.47
2018-08-13T14:58:48.436Z,1.60
2018-08-13T15:01:17.737Z,1.82
2018-08-13T15:03:46.933Z,1.70
2018-08-13T15:06:16.329Z,1.80
2018-08-13T15:08:45.570Z,2.08
2018-08-13T15:11:14.936Z,2.05
2018-08-13T15:13:44.358Z,1.80
2018-08-13T15:16:13.616Z,1.90
2018-08-13T15:18:47.296Z,1.60
2018-08-13T15:21:16.781Z,1.80
2018-08-13T15:23:46.118Z,1.85
2018-08-13T15:26:15.454Z,2.80
2018-08-13T15:28:44.719Z,1.85
2018-08-13T15:31:14.077Z,1.70
2018-08-13T15:33:43.389Z,1.75
2018-08-13T15:36:12.793Z,2.10
2018-08-13T15:38:41.981Z,3.10
2018-08-13T15:41:11.173Z,2.00
2018-08-13T15:43:40.440Z,1.45
2018-08-13T15:46:09.969Z,2.00
2018-08-13T15:48:39.280Z,1.50
2018-08-13T15:51:08.614Z,2.02
2018-08-13T15:53:37.713Z,1.80
2018-08-13T15:56:07.042Z,1.82
2018-08-13T15:58:36.237Z,1.70
2018-08-13T16:01:05.697Z,1.60
2018-08-13T16:03:35.069Z,1.60
2018-08-13T16:06:04.417Z,1.62
2018-08-13T16:08:33.846Z,1.70
2018-08-13T16:11:03.359Z,1.42
2018-08-13T16:13:32.661Z,1.40
2018-08-13T16:16:10.623Z,1.77
2018-08-13T16:18:39.992Z,1.65
2018-08-13T16:21:10.133Z,2.05
2018-08-13T16:23:40.495Z,1.37
2018-08-13T16:26:09.701Z,2.15
2018-08-13T16:28:38.869Z,1.70
2018-08-13T16:31:08.070Z,1.60
2018-08-13T16:33:37.140Z,1.32
2018-08-13T16:36:06.526Z,2.45
2018-08-13T16:38:35.752Z,1.67
2018-08-13T16:41:05.130Z,2.12
2018-08-13T16:43:34.281Z,1.45
2018-08-13T16:46:03.609Z,1.52
2018-08-13T16:48:32.892Z,1.60
2018-08-13T16:51:02.217Z,1.42
2018-08-13T16:53:31.720Z,1.92
2018-08-13T16:56:01.114Z,1.60
2018-08-13T16:58:30.301Z,1.57
2018-08-13T17:00:59.574Z,1.70
2018-08-13T17:03:28.680Z,1.40
2018-08-13T17:05:57.989Z,2.15
2018-08-13T17:08:27.275Z,1.62
2018-08-13T17:10:57.289Z,1.72
2018-08-13T17:13:26.636Z,1.85
2018-08-13T17:15:56.047Z,1.60
2018-08-13T17:18:25.419Z,2.62
2018-08-13T17:20:54.590Z,1.70
2018-08-13T17:23:23.865Z,1.92
2018-08-13T17:25:53.098Z,1.57
2018-08-13T17:28:22.537Z,1.80
2018-08-13T17:30:51.858Z,2.22
2018-08-13T17:33:21.286Z,1.62
2018-08-13T17:35:51.588Z,2.42
2018-08-13T17:38:20.821Z,3.35
2018-08-13T17:40:50.145Z,1.85
2018-08-13T17:43:19.396Z,2.02
2018-08-13T17:45:49.681Z,1.70
2018-08-13T17:48:19.143Z,2.15
2018-08-13T17:50:48.461Z,2.80
2018-08-13T17:53:17.922Z,2.73
2018-08-13T17:55:47.252Z,3.37
2018-08-13T17:58:16.541Z,2.22
2018-08-13T18:00:45.730Z,5.08
2018-08-13T18:03:15.049Z,2.80
2018-08-13T18:05:44.316Z,2.92
2018-08-13T18:08:19.932Z,2.83
2018-08-13T18:10:49.289Z,2.02
2018-08-13T18:13:18.835Z,2.10
2018-08-13T18:15:48.237Z,1.85
2018-08-13T18:18:17.601Z,1.72
2018-08-13T18:20:46.876Z,2.08
2018-08-13T18:23:16.119Z,1.72
2018-08-13T18:25:45.390Z,1.82
2018-08-13T18:28:14.705Z,1.98
2018-08-13T18:30:43.865Z,2.02
2018-08-13T18:33:13.305Z,1.65
2018-08-13T18:35:42.570Z,2.52
2018-08-13T18:38:12.005Z,2.00
2018-08-13T18:40:41.151Z,4.20
2018-08-13T18:43:10.637Z,2.70
2018-08-13T18:45:39.754Z,2.72
2018-08-13T18:48:09.142Z,2.02
2018-08-13T18:50:38.564Z,2.10
2018-08-13T18:53:08.042Z,1.90
2018-08-13T18:55:37.348Z,2.08
2018-08-13T18:58:06.714Z,3.75
2018-08-13T19:00:35.999Z,1.95
2018-08-13T19:03:05.830Z,3.10
2018-08-13T19:05:35.586Z,2.10
2018-08-13T19:08:04.961Z,2.30
2018-08-13T19:10:34.354Z,2.33
2018-08-13T19:13:03.645Z,3.30
2018-08-13T19:15:32.924Z,2.72
2018-08-13T19:18:02.148Z,2.35
2018-08-13T19:20:31.495Z,2.67
2018-08-13T19:23:00.948Z,2.77
2018-08-13T19:25:30.229Z,2.20
2018-08-13T19:27:59.525Z,1.92
2018-08-13T19:30:28.838Z,3.85
2018-08-13T19:32:58.282Z,2.27
2018-08-13T19:35:27.628Z,2.30
2018-08-13T19:37:57.061Z,2.30
2018-08-13T19:40:27.205Z,2.20
2018-08-13T19:42:56.543Z,2.20
2018-08-13T19:45:25.999Z,2.53
2018-08-13T19:47:55.261Z,3.20
2018-08-13T19:50:24.481Z,2.40
2018-08-13T19:52:53.744Z,2.73
2018-08-13T19:55:23.303Z,2.67
2018-08-13T19:57:52.859Z,2.70
2018-08-13T20:00:25.652Z,2.72
2018-08-13T20:02:55.190Z,2.90
2018-08-13T20:05:25.566Z,3.97
2018-08-13T20:07:55.643Z,2.60
2018-08-13T20:10:24.893Z,2.13
2018-08-13T20:12:54.535Z,2.53
2018-08-13T20:15:24.124Z,2.50
2018-08-13T20:17:53.517Z,2.10
2018-08-13T20:20:22.709Z,2.57
2018-08-13T20:22:51.980Z,3.93
2018-08-13T20:25:21.697Z,7.33
2018-08-13T20:27:51.391Z,7.70
2018-08-13T20:30:22.122Z,6.37
2018-08-13T20:32:52.388Z,4.40
2018-08-13T20:35:21.677Z,4.03
2018-08-13T20:37:50.860Z,4.50
2018-08-13T20:40:21.117Z,6.47
2018-08-13T20:42:50.805Z,6.63
2018-08-13T20:45:21.242Z,4.20
2018-08-13T20:47:50.597Z,4.20
2018-08-13T20:50:21.109Z,4.20
2018-08-13T20:52:51.689Z,4.03
2018-08-13T20:55:23.498Z,2.63
2018-08-13T20:57:52.643Z,2.77
2018-08-13T21:00:23.613Z,3.10
2018-08-13T21:02:52.843Z,5.30
2018-08-13T21:05:22.108Z,5.93
2018-08-13T21:07:51.581Z,5.30
2018-08-13T21:10:23.370Z,4.47
2018-08-13T21:12:52.612Z,4.27
2018-08-13T21:15:21.847Z,3.27
2018-08-13T21:17:51.109Z,2.33
2018-08-13T21:20:24.003Z,3.23
2018-08-13T21:22:53.418Z,4.53
2018-08-13T21:25:22.556Z,2.83
2018-08-13T21:27:51.700Z,3.67
2018-08-13T21:30:21.046Z,3.27
2018-08-13T21:32:50.214Z,2.90
2018-08-13T21:35:21.522Z,5.00
2018-08-13T21:37:50.952Z,5.60
2018-08-13T21:40:20.075Z,2.43
2018-08-13T21:42:50.174Z,2.20
2018-08-13T21:45:19.406Z,2.97
2018-08-13T21:47:48.762Z,2.33
2018-08-13T21:50:20.292Z,2.37
2018-08-13T21:52:50.148Z,2.40
2018-08-13T21:55:19.642Z,2.67
2018-08-13T21:57:48.969Z,3.57
2018-08-13T22:00:30.560Z,2.60
2018-08-13T22:03:01.682Z,4.10
2018-08-13T22:05:31.061Z,2.30
2018-08-13T22:08:00.561Z,2.80
2018-08-13T22:10:29.785Z,3.13
2018-08-13T22:12:59.085Z,2.70
2018-08-13T22:15:31.403Z,3.10
2018-08-13T22:18:03.413Z,3.43
2018-08-13T22:20:35.092Z,3.20
2018-08-13T22:23:07.312Z,2.30
2018-08-13T22:25:43.294Z,3.13
2018-08-13T22:28:15.057Z,4.57
2018-08-13T22:30:44.467Z,2.10
2018-08-13T22:33:13.741Z,2.47
2018-08-13T22:35:43.036Z,2.40
2018-08-13T22:38:12.327Z,2.70
2018-08-13T22:40:41.991Z,2.30
2018-08-13T22:43:11.449Z,2.63
2018-08-13T22:45:40.751Z,2.30
2018-08-13T22:48:10.155Z,2.67
2018-08-13T22:50:39.736Z,3.33
2018-08-13T22:53:09.075Z,3.37
2018-08-13T22:55:38.316Z,3.83
2018-08-13T22:58:07.693Z,3.13
2018-08-13T23:00:36.903Z,2.87
2018-08-13T23:03:06.535Z,4.50
2018-08-13T23:05:35.866Z,3.60
2018-08-13T23:08:05.270Z,4.03
2018-08-13T23:10:34.566Z,4.33
2018-08-13T23:13:03.863Z,2.97
2018-08-13T23:15:33.243Z,4.63
2018-08-13T23:18:02.557Z,3.03
2018-08-13T23:20:32.000Z,5.03
2018-08-13T23:23:03.211Z,3.70
2018-08-13T23:25:34.201Z,3.13
2018-08-13T23:28:04.622Z,2.90
2018-08-13T23:30:33.986Z,3.17
2018-08-13T23:33:03.321Z,2.80
2018-08-13T23:35:32.798Z,4.93
2018-08-13T23:38:02.186Z,3.60
2018-08-13T23:40:31.589Z,3.93
2018-08-13T23:43:01.138Z,2.87
2018-08-13T23:45:31.725Z,3.00
2018-08-13T23:48:01.991Z,3.73
2018-08-13T23:50:31.272Z,2.93
2018-08-13T23:53:01.744Z,2.97
2018-08-13T23:55:36.265Z,3.87
2018-08-13T23:58:08.897Z,3.57
