createdAt,value
2018-05-24T04:29:55.401Z,1000.1
2018-05-24T04:30:17.525Z,1000.1
2018-05-24T04:32:16.476Z,1000.2
2018-05-24T04:32:38.004Z,1000.2
2018-05-24T04:34:17.373Z,1000.2
2018-05-24T04:35:10.675Z,1000.2
2018-05-24T04:35:34.099Z,1000.2
2018-05-24T04:35:57.148Z,1000.3
2018-05-24T04:36:17.701Z,1000.2
2018-05-24T04:36:39.615Z,1000.3
2018-05-24T04:37:01.311Z,1000.2
2018-05-24T04:38:29.214Z,1000.3
2018-05-24T04:38:51.470Z,1000.3
2018-05-24T04:40:13.762Z,1000.3
2018-05-24T04:41:03.281Z,1000.3
2018-05-24T04:41:53.206Z,1000.3
2018-05-24T04:42:16.273Z,1000.3
2018-05-24T04:42:37.175Z,1000.3
2018-05-24T04:43:31.966Z,1000.3
2018-05-24T04:44:28.616Z,1000.3
2018-05-24T04:44:49.945Z,1000.3
2018-05-24T04:45:30.841Z,1000.3
2018-05-24T04:45:53.042Z,1000.3
2018-05-24T04:46:14.762Z,1000.3
2018-05-24T04:46:35.511Z,1000.3
2018-05-24T04:46:56.248Z,1000.3
2018-05-24T04:47:17.215Z,1000.3
2018-05-24T04:47:38.607Z,1000.3
2018-05-24T04:47:59.318Z,1000.3
2018-05-24T04:48:20.007Z,1000.3
2018-05-24T04:48:41.631Z,1000.3
2018-05-24T04:49:02.588Z,1000.3
2018-05-24T04:50:10.094Z,1000.3
2018-05-24T04:51:08.206Z,1000.4
2018-05-24T04:51:59.235Z,1000.3
2018-05-24T04:52:31.101Z,1000.4
2018-05-24T04:52:52.673Z,1000.4
2018-05-24T04:53:35.883Z,1000.4
2018-05-24T04:53:57.227Z,1000.4
2018-05-24T04:54:18.057Z,1000.4
2018-05-24T04:54:59.822Z,1000.3
2018-05-24T04:55:21.796Z,1000.3
2018-05-24T04:55:42.759Z,1000.3
2018-05-24T04:56:17.316Z,1000.3
2018-05-24T04:56:38.538Z,1000.3
2018-05-24T04:56:59.251Z,1000.3
2018-05-24T04:57:19.995Z,1000.3
2018-05-24T04:57:41.307Z,1000.3
2018-05-24T04:58:02.184Z,1000.3
2018-05-24T04:58:40.217Z,1000.3
2018-05-24T04:59:01.885Z,1000.3
2018-05-24T04:59:37.494Z,1000.3
2018-05-24T04:59:58.769Z,1000.4
2018-05-24T05:00:20.267Z,1000.3
2018-05-24T05:00:55.670Z,1000.3
2018-05-24T05:01:17.670Z,1000.3
2018-05-24T05:01:38.479Z,1000.4
2018-05-24T05:02:18.521Z,1000.4
2018-05-24T05:02:41.020Z,1000.3
2018-05-24T05:03:02.920Z,1000.3
2018-05-24T05:03:43.661Z,1000.4
2018-05-24T05:04:05.498Z,1000.4
2018-05-24T05:04:27.221Z,1000.4
2018-05-24T05:05:12.769Z,1000.4
2018-05-24T05:05:34.309Z,1000.4
2018-05-24T05:05:55.833Z,1000.4
2018-05-24T05:06:29.922Z,1000.4
2018-05-24T05:06:51.419Z,1000.3
2018-05-24T05:07:12.319Z,1000.4
2018-05-24T05:07:33.649Z,1000.4
2018-05-24T05:07:55.406Z,1000.4
2018-05-24T05:08:16.282Z,1000.4
2018-05-24T05:08:45.934Z,1000.3
2018-05-24T05:09:37.457Z,1000.4
2018-05-24T05:09:59.479Z,1000.4
2018-05-24T05:10:20.771Z,1000.4
2018-05-24T05:10:42.301Z,1000.4
2018-05-24T05:11:04.725Z,1000.5
2018-05-24T05:11:26.594Z,1000.4
2018-05-24T05:11:47.467Z,1000.4
2018-05-24T05:12:08.273Z,1000.4
2018-05-24T05:12:28.885Z,1000.4
2018-05-24T05:12:50.683Z,1000.4
2018-05-24T05:13:11.402Z,1000.5
2018-05-24T05:13:32.351Z,1000.5
2018-05-24T05:13:53.313Z,1000.5
2018-05-24T05:14:14.194Z,1000.4
2018-05-24T05:14:35.174Z,1000.5
2018-05-24T05:14:56.058Z,1000.5
2018-05-24T05:15:16.836Z,1000.5
2018-05-24T05:15:37.663Z,1000.5
2018-05-24T05:15:58.655Z,1000.5
2018-05-24T05:16:20.242Z,1000.4
2018-05-24T05:16:41.466Z,1000.4
2018-05-24T05:17:02.907Z,1000.5
2018-05-24T05:17:24.442Z,1000.4
2018-05-24T05:17:45.242Z,1000.4
2018-05-24T05:18:05.970Z,1000.4
2018-05-24T05:18:26.789Z,1000.4
2018-05-24T05:18:47.478Z,1000.4
2018-05-24T05:19:08.133Z,1000.4
2018-05-24T05:19:29.058Z,1000.4
2018-05-24T05:19:49.924Z,1000.4
2018-05-24T05:20:10.700Z,1000.4
2018-05-24T05:20:32.312Z,1000.4
2018-05-24T05:20:53.198Z,1000.4
2018-05-24T05:21:13.971Z,1000.4
2018-05-24T05:21:35.208Z,1000.4
2018-05-24T05:21:56.063Z,1000.4
2018-05-24T05:22:17.159Z,1000.4
2018-05-24T05:22:38.235Z,1000.3
2018-05-24T05:23:00.719Z,1000.4
2018-05-24T05:23:21.822Z,1000.3
2018-05-24T05:23:42.924Z,1000.4
2018-05-24T05:24:03.628Z,1000.4
2018-05-24T05:24:24.650Z,1000.4
2018-05-24T05:24:47.191Z,1000.4
2018-05-24T05:25:08.293Z,1000.4
2018-05-24T05:25:29.693Z,1000.4
2018-05-24T05:25:51.263Z,1000.4
2018-05-24T05:26:12.274Z,1000.4
2018-05-24T05:26:33.847Z,1000.4
2018-05-24T05:26:54.905Z,1000.4
2018-05-24T05:27:16.015Z,1000.4
2018-05-24T05:27:37.756Z,1000.4
2018-05-24T05:27:59.037Z,1000.4
2018-05-24T05:28:20.097Z,1000.4
2018-05-24T05:28:40.783Z,1000.4
2018-05-24T05:29:01.595Z,1000.4
2018-05-24T05:29:24.267Z,1000.4
2018-05-24T05:29:44.891Z,1000.4
2018-05-24T05:30:05.864Z,1000.4
2018-05-24T05:30:27.181Z,1000.4
2018-05-24T05:30:48.156Z,1000.4
2018-05-24T05:31:10.380Z,1000.4
2018-05-24T05:31:30.983Z,1000.4
2018-05-24T05:31:51.773Z,1000.4
2018-05-24T05:32:12.515Z,1000.4
2018-05-24T05:32:33.698Z,1000.4
2018-05-24T05:32:56.208Z,1000.4
2018-05-24T05:33:17.110Z,1000.4
2018-05-24T05:33:38.700Z,1000.4
2018-05-24T05:33:59.497Z,1000.4
2018-05-24T05:34:20.694Z,1000.4
2018-05-24T05:34:41.856Z,1000.4
2018-05-24T05:35:04.805Z,1000.4
2018-05-24T05:35:25.764Z,1000.4
2018-05-24T05:35:46.479Z,1000.4
2018-05-24T05:36:07.224Z,1000.4
2018-05-24T05:36:28.020Z,1000.4
2018-05-24T05:36:48.920Z,1000.4
2018-05-24T05:37:09.444Z,1000.4
2018-05-24T05:37:30.142Z,1000.4
2018-05-24T05:37:51.011Z,1000.4
2018-05-24T05:38:12.041Z,1000.4
2018-05-24T05:38:33.681Z,1000.4
2018-05-24T05:38:54.416Z,1000.4
2018-05-24T05:39:14.819Z,1000.4
2018-05-24T05:39:36.457Z,1000.4
2018-05-24T05:39:57.178Z,1000.5
2018-05-24T05:40:18.185Z,1000.4
2018-05-24T05:40:39.051Z,1000.4
2018-05-24T05:40:59.866Z,1000.4
2018-05-24T05:41:21.144Z,1000.4
2018-05-24T05:41:41.936Z,1000.4
2018-05-24T05:42:03.285Z,1000.4
2018-05-24T05:42:24.888Z,1000.5
2018-05-24T05:42:45.835Z,1000.4
2018-05-24T05:43:07.201Z,1000.4
2018-05-24T05:43:27.988Z,1000.5
2018-05-24T05:43:48.934Z,1000.5
2018-05-24T05:44:09.853Z,1000.5
2018-05-24T05:44:31.550Z,1000.5
2018-05-24T05:44:53.388Z,1000.5
2018-05-24T05:45:14.138Z,1000.5
2018-05-24T05:45:35.180Z,1000.5
2018-05-24T05:45:56.332Z,1000.5
2018-05-24T05:46:17.932Z,1000.5
2018-05-24T05:46:38.627Z,1000.5
2018-05-24T05:46:59.390Z,1000.5
2018-05-24T05:47:20.280Z,1000.4
2018-05-24T05:47:41.473Z,1000.5
2018-05-24T05:48:04.253Z,1000.5
2018-05-24T05:48:25.854Z,1000.5
2018-05-24T05:48:46.896Z,1000.5
2018-05-24T05:49:07.645Z,1000.5
2018-05-24T05:49:29.492Z,1000.5
2018-05-24T05:49:50.312Z,1000.5
2018-05-24T05:50:11.661Z,1000.4
2018-05-24T05:50:33.715Z,1000.5
2018-05-24T05:50:54.590Z,1000.5
2018-05-24T05:51:15.946Z,1000.5
2018-05-24T05:51:36.633Z,1000.4
2018-05-24T05:51:58.749Z,1000.5
2018-05-24T05:52:21.811Z,1000.5
2018-05-24T05:52:42.633Z,1000.5
2018-05-24T05:53:03.361Z,1000.4
2018-05-24T05:53:24.273Z,1000.4
2018-05-24T05:53:44.971Z,1000.4
2018-05-24T05:54:06.435Z,1000.4
2018-05-24T05:54:27.120Z,1000.4
2018-05-24T05:54:47.974Z,1000.5
2018-05-24T05:55:08.673Z,1000.4
2018-05-24T05:55:29.430Z,1000.4
2018-05-24T05:55:50.235Z,1000.4
2018-05-24T05:56:13.223Z,1000.4
2018-05-24T05:56:33.989Z,1000.4
2018-05-24T05:56:54.795Z,1000.4
2018-05-24T05:57:16.088Z,1000.5
2018-05-24T05:57:37.890Z,1000.4
2018-05-24T05:57:59.161Z,1000.4
2018-05-24T05:58:20.847Z,1000.4
2018-05-24T05:58:43.171Z,1000.4
2018-05-24T05:59:05.854Z,1000.5
2018-05-24T05:59:27.617Z,1000.4
2018-05-24T05:59:48.544Z,1000.4
2018-05-24T06:00:09.970Z,1000.4
2018-05-24T06:00:31.321Z,1000.4
2018-05-24T06:00:52.100Z,1000.4
2018-05-24T06:01:12.788Z,1000.5
2018-05-24T06:01:34.154Z,1000.4
2018-05-24T06:01:55.575Z,1000.4
2018-05-24T06:02:16.485Z,1000.4
2018-05-24T06:02:37.185Z,1000.4
2018-05-24T06:02:59.239Z,1000.4
2018-05-24T06:03:19.901Z,1000.4
2018-05-24T06:03:41.297Z,1000.4
2018-05-24T06:04:02.801Z,1000.4
2018-05-24T06:04:24.257Z,1000.4
2018-05-24T06:04:45.746Z,1000.4
2018-05-24T06:05:06.775Z,1000.4
2018-05-24T06:05:27.513Z,1000.4
2018-05-24T06:05:48.788Z,1000.4
2018-05-24T06:06:09.660Z,1000.4
2018-05-24T06:06:31.228Z,1000.4
2018-05-24T06:06:53.375Z,1000.4
2018-05-24T06:07:15.701Z,1000.5
2018-05-24T06:07:37.664Z,1000.5
2018-05-24T06:07:59.901Z,1000.4
2018-05-24T06:08:22.037Z,1000.4
2018-05-24T06:08:45.123Z,1000.5
2018-05-24T06:09:07.026Z,1000.4
2018-05-24T06:09:28.501Z,1000.4
2018-05-24T06:09:52.256Z,1000.4
2018-05-24T06:10:14.899Z,1000.5
2018-05-24T06:10:37.439Z,1000.5
2018-05-24T06:11:00.408Z,1000.4
2018-05-24T06:11:23.519Z,1000.5
2018-05-24T06:11:46.125Z,1000.5
2018-05-24T06:12:08.234Z,1000.5
2018-05-24T06:12:30.728Z,1000.5
2018-05-24T06:12:52.994Z,1000.5
2018-05-24T06:13:16.587Z,1000.4
2018-05-24T06:13:38.421Z,1000.5
2018-05-24T06:14:00.005Z,1000.5
2018-05-24T06:14:21.425Z,1000.5
2018-05-24T06:14:42.733Z,1000.5
2018-05-24T06:15:03.466Z,1000.5
2018-05-24T06:15:24.491Z,1000.5
2018-05-24T06:15:45.436Z,1000.5
2018-05-24T06:16:06.176Z,1000.5
2018-05-24T06:16:27.788Z,1000.5
2018-05-24T06:16:48.590Z,1000.5
2018-05-24T06:17:09.560Z,1000.5
2018-05-24T06:17:30.499Z,1000.5
2018-05-24T06:17:51.908Z,1000.5
2018-05-24T06:18:14.237Z,1000.5
2018-05-24T06:18:35.555Z,1000.5
2018-05-24T06:18:57.237Z,1000.5
2018-05-24T06:19:18.858Z,1000.5
2018-05-24T06:19:40.196Z,1000.5
2018-05-24T06:20:01.024Z,1000.5
2018-05-24T06:20:21.821Z,1000.4
2018-05-24T06:20:42.813Z,1000.5
2018-05-24T06:21:04.405Z,1000.5
2018-05-24T06:21:25.527Z,1000.5
2018-05-24T06:21:47.308Z,1000.5
2018-05-24T06:22:08.191Z,1000.5
2018-05-24T06:22:29.291Z,1000.5
2018-05-24T06:22:50.749Z,1000.5
2018-05-24T06:23:11.547Z,1000.5
2018-05-24T06:23:32.668Z,1000.4
2018-05-24T06:23:53.408Z,1000.5
2018-05-24T06:24:14.322Z,1000.5
2018-05-24T06:24:37.018Z,1000.5
2018-05-24T06:24:58.087Z,1000.4
2018-05-24T06:25:19.744Z,1000.5
2018-05-24T06:25:42.280Z,1000.5
2018-05-24T06:26:03.172Z,1000.4
2018-05-24T06:26:24.614Z,1000.5
2018-05-24T06:26:46.349Z,1000.5
2018-05-24T06:27:08.744Z,1000.5
2018-05-24T06:27:29.654Z,1000.5
2018-05-24T06:27:50.759Z,1000.5
2018-05-24T06:28:11.860Z,1000.5
2018-05-24T06:28:33.567Z,1000.5
2018-05-24T06:28:55.252Z,1000.5
2018-05-24T06:29:15.963Z,1000.5
2018-05-24T06:29:36.809Z,1000.5
2018-05-24T06:29:58.150Z,1000.5
2018-05-24T06:30:19.490Z,1000.5
2018-05-24T06:30:40.259Z,1000.5
2018-05-24T06:31:01.800Z,1000.5
2018-05-24T06:31:23.327Z,1000.5
2018-05-24T06:31:45.248Z,1000.5
2018-05-24T06:32:06.099Z,1000.5
2018-05-24T06:32:27.950Z,1000.5
2018-05-24T06:32:49.794Z,1000.5
2018-05-24T06:33:11.270Z,1000.5
2018-05-24T06:33:32.298Z,1000.5
2018-05-24T06:33:54.249Z,1000.5
2018-05-24T06:34:15.191Z,1000.5
2018-05-24T06:34:35.947Z,1000.5
2018-05-24T06:34:57.308Z,1000.5
2018-05-24T06:35:18.064Z,1000.5
2018-05-24T06:35:39.547Z,1000.5
2018-05-24T06:36:00.596Z,1000.5
2018-05-24T06:36:22.253Z,1000.5
2018-05-24T06:36:44.355Z,1000.5
2018-05-24T06:37:05.199Z,1000.5
2018-05-24T06:37:25.707Z,1000.6
2018-05-24T06:37:46.101Z,1000.5
2018-05-24T06:38:07.774Z,1000.6
2018-05-24T06:38:28.423Z,1000.6
2018-05-24T06:38:50.224Z,1000.5
2018-05-24T06:39:10.842Z,1000.6
2018-05-24T06:39:31.650Z,1000.6
2018-05-24T06:39:52.500Z,1000.6
2018-05-24T06:40:13.242Z,1000.6
2018-05-24T06:40:34.081Z,1000.6
2018-05-24T06:40:55.811Z,1000.6
2018-05-24T06:41:17.560Z,1000.6
2018-05-24T06:41:39.258Z,1000.6
2018-05-24T06:42:00.165Z,1000.6
2018-05-24T06:42:21.000Z,1000.6
2018-05-24T06:42:41.994Z,1000.6
2018-05-24T06:43:03.027Z,1000.6
2018-05-24T06:43:24.759Z,1000.6
2018-05-24T06:43:46.240Z,1000.6
2018-05-24T06:44:08.326Z,1000.6
2018-05-24T06:44:29.217Z,1000.6
2018-05-24T06:44:50.311Z,1000.6
2018-05-24T06:45:11.119Z,1000.6
2018-05-24T06:45:31.888Z,1000.6
2018-05-24T06:45:52.881Z,1000.6
2018-05-24T06:46:15.517Z,1000.5
2018-05-24T06:46:36.551Z,1000.6
2018-05-24T06:46:57.747Z,1000.6
2018-05-24T06:47:18.574Z,1000.6
2018-05-24T06:47:40.264Z,1000.6
2018-05-24T06:48:01.326Z,1000.6
2018-05-24T06:48:23.421Z,1000.6
2018-05-24T06:48:44.279Z,1000.6
2018-05-24T06:49:05.122Z,1000.6
2018-05-24T06:49:26.237Z,1000.6
2018-05-24T06:49:47.320Z,1000.6
2018-05-24T06:50:08.120Z,1000.6
2018-05-24T06:50:28.754Z,1000.6
2018-05-24T06:50:49.938Z,1000.6
2018-05-24T06:51:10.631Z,1000.6
2018-05-24T06:51:32.366Z,1000.6
2018-05-24T06:51:53.873Z,1000.6
2018-05-24T06:52:16.650Z,1000.6
2018-05-24T06:52:37.721Z,1000.6
2018-05-24T06:52:58.346Z,1000.6
2018-05-24T06:53:20.264Z,1000.6
2018-05-24T06:53:41.384Z,1000.7
2018-05-24T06:54:02.448Z,1000.6
2018-05-24T06:54:23.671Z,1000.7
2018-05-24T06:54:46.124Z,1000.7
2018-05-24T06:55:06.920Z,1000.7
2018-05-24T06:55:28.721Z,1000.7
2018-05-24T06:55:50.386Z,1000.7
2018-05-24T06:56:13.253Z,1000.6
2018-05-24T06:56:34.749Z,1000.6
2018-05-24T06:56:55.594Z,1000.7
2018-05-24T06:57:16.469Z,1000.6
2018-05-24T06:57:37.477Z,1000.7
2018-05-24T06:57:58.136Z,1000.7
2018-05-24T06:58:18.768Z,1000.7
2018-05-24T06:58:39.488Z,1000.7
2018-05-24T06:59:00.239Z,1000.6
2018-05-24T06:59:21.124Z,1000.7
2018-05-24T06:59:42.349Z,1000.7
2018-05-24T07:00:03.317Z,1000.7
2018-05-24T07:00:26.108Z,1000.7
2018-05-24T07:00:47.033Z,1000.7
2018-05-24T07:01:08.652Z,1000.7
2018-05-24T07:01:30.306Z,1000.7
2018-05-24T07:01:52.256Z,1000.7
2018-05-24T07:02:13.985Z,1000.7
2018-05-24T07:02:35.845Z,1000.8
2018-05-24T07:02:57.573Z,1000.7
2018-05-24T07:03:18.387Z,1000.7
2018-05-24T07:03:39.206Z,1000.7
2018-05-24T07:03:59.934Z,1000.7
2018-05-24T07:04:20.811Z,1000.7
2018-05-24T07:04:42.278Z,1000.7
2018-05-24T07:05:03.411Z,1000.7
2018-05-24T07:05:25.404Z,1000.7
2018-05-24T07:05:47.513Z,1000.7
2018-05-24T07:06:08.583Z,1000.7
2018-05-24T07:06:29.969Z,1000.7
2018-05-24T07:06:51.031Z,1000.7
2018-05-24T07:07:11.578Z,1000.7
2018-05-24T07:07:32.820Z,1000.7
2018-05-24T07:07:53.615Z,1000.7
2018-05-24T07:08:14.706Z,1000.7
2018-05-24T07:08:36.369Z,1000.7
2018-05-24T07:08:57.225Z,1000.7
2018-05-24T07:09:17.817Z,1000.7
2018-05-24T07:09:39.441Z,1000.7
2018-05-24T07:10:00.534Z,1000.7
2018-05-24T07:10:21.986Z,1000.7
2018-05-24T07:10:43.223Z,1000.8
2018-05-24T07:11:04.367Z,1000.7
2018-05-24T07:11:25.267Z,1000.7
2018-05-24T07:11:47.884Z,1000.7
2018-05-24T07:12:08.808Z,1000.7
2018-05-24T07:12:29.756Z,1000.7
2018-05-24T07:12:51.026Z,1000.7
2018-05-24T07:13:13.339Z,1000.8
2018-05-24T07:13:34.338Z,1000.8
2018-05-24T07:13:55.204Z,1000.7
2018-05-24T07:14:16.462Z,1000.8
2018-05-24T07:14:37.305Z,1000.8
2018-05-24T07:14:58.364Z,1000.8
2018-05-24T07:15:19.401Z,1000.8
2018-05-24T07:15:41.789Z,1000.8
2018-05-24T07:16:02.516Z,1000.8
2018-05-24T07:16:24.315Z,1000.7
2018-05-24T07:16:45.417Z,1000.8
2018-05-24T07:17:07.155Z,1000.7
2018-05-24T07:17:28.420Z,1000.8
2018-05-24T07:17:49.577Z,1000.8
2018-05-24T07:18:10.882Z,1000.8
2018-05-24T07:18:32.037Z,1000.8
2018-05-24T07:18:53.085Z,1000.8
2018-05-24T07:19:13.981Z,1000.8
2018-05-24T07:19:35.050Z,1000.8
2018-05-24T07:19:57.493Z,1000.8
2018-05-24T07:20:19.338Z,1000.8
2018-05-24T07:20:40.544Z,1000.7
2018-05-24T07:21:01.545Z,1000.8
2018-05-24T07:21:22.455Z,1000.7
2018-05-24T07:21:43.434Z,1000.8
2018-05-24T07:22:04.334Z,1000.7
2018-05-24T07:22:26.263Z,1000.7
2018-05-24T07:22:47.160Z,1000.8
2018-05-24T07:23:08.462Z,1000.8
2018-05-24T07:23:29.496Z,1000.7
2018-05-24T07:23:51.185Z,1000.7
2018-05-24T07:24:11.931Z,1000.7
2018-05-24T07:24:33.179Z,1000.8
2018-05-24T07:24:56.047Z,1000.8
2018-05-24T07:25:17.132Z,1000.7
2018-05-24T07:25:39.202Z,1000.8
2018-05-24T07:26:00.227Z,1000.8
2018-05-24T07:26:23.540Z,1000.8
2018-05-24T07:26:44.787Z,1000.8
2018-05-24T07:27:06.539Z,1000.8
2018-05-24T07:27:27.329Z,1000.7
2018-05-24T07:27:48.170Z,1000.8
2018-05-24T07:28:09.151Z,1000.8
2018-05-24T07:28:30.265Z,1000.8
2018-05-24T07:28:51.903Z,1000.8
2018-05-24T07:29:13.135Z,1000.7
2018-05-24T07:29:34.931Z,1000.7
2018-05-24T07:29:56.615Z,1000.8
2018-05-24T07:30:17.834Z,1000.7
2018-05-24T07:30:39.983Z,1000.7
2018-05-24T07:31:01.270Z,1000.7
2018-05-24T07:31:22.667Z,1000.7
2018-05-24T07:31:43.930Z,1000.7
2018-05-24T07:32:05.433Z,1000.7
2018-05-24T07:32:27.143Z,1000.7
2018-05-24T07:32:49.174Z,1000.7
2018-05-24T07:33:11.123Z,1000.7
2018-05-24T07:33:32.168Z,1000.7
2018-05-24T07:33:52.973Z,1000.7
2018-05-24T07:34:13.859Z,1000.7
2018-05-24T07:34:34.644Z,1000.7
2018-05-24T07:34:56.303Z,1000.7
2018-05-24T07:35:17.367Z,1000.7
2018-05-24T07:35:38.518Z,1000.7
2018-05-24T07:35:59.839Z,1000.7
2018-05-24T07:36:20.857Z,1000.7
2018-05-24T07:36:41.974Z,1000.7
2018-05-24T07:37:02.681Z,1000.7
2018-05-24T07:37:23.898Z,1000.7
2018-05-24T07:37:45.208Z,1000.7
2018-05-24T07:38:06.628Z,1000.7
2018-05-24T07:38:27.578Z,1000.7
2018-05-24T07:38:49.306Z,1000.7
2018-05-24T07:39:09.766Z,1000.7
2018-05-24T07:39:30.447Z,1000.7
2018-05-24T07:39:52.809Z,1000.7
2018-05-24T07:40:13.705Z,1000.7
2018-05-24T07:40:34.291Z,1000.7
2018-05-24T07:40:55.225Z,1000.6
2018-05-24T07:41:15.925Z,1000.7
2018-05-24T07:41:37.153Z,1000.6
2018-05-24T07:41:58.035Z,1000.6
2018-05-24T07:42:18.807Z,1000.7
2018-05-24T07:42:40.507Z,1000.6
2018-05-24T07:43:01.651Z,1000.7
2018-05-24T07:43:23.005Z,1000.7
2018-05-24T07:43:43.801Z,1000.6
2018-05-24T07:44:04.362Z,1000.6
2018-05-24T07:44:26.818Z,1000.6
2018-05-24T07:44:48.401Z,1000.6
2018-05-24T07:45:09.611Z,1000.6
2018-05-24T07:45:29.970Z,1000.6
2018-05-24T07:45:50.512Z,1000.6
2018-05-24T07:46:11.282Z,1000.6
2018-05-24T07:46:32.058Z,1000.6
2018-05-24T07:46:53.059Z,1000.6
2018-05-24T07:47:14.373Z,1000.6
2018-05-24T07:47:36.827Z,1000.6
2018-05-24T07:47:58.482Z,1000.6
2018-05-24T07:48:19.817Z,1000.6
2018-05-24T07:48:40.315Z,1000.6
2018-05-24T07:49:01.774Z,1000.6
2018-05-24T07:49:22.728Z,1000.6
2018-05-24T07:49:43.468Z,1000.6
2018-05-24T07:50:04.424Z,1000.6
2018-05-24T07:50:25.278Z,1000.6
2018-05-24T07:50:46.134Z,1000.6
2018-05-24T07:51:07.264Z,1000.6
2018-05-24T07:51:28.146Z,1000.6
2018-05-24T07:51:49.011Z,1000.6
2018-05-24T07:52:11.400Z,1000.6
2018-05-24T07:52:32.818Z,1000.6
2018-05-24T07:52:54.498Z,1000.6
2018-05-24T07:53:15.563Z,1000.6
2018-05-24T07:53:36.604Z,1000.6
2018-05-24T07:53:57.692Z,1000.6
2018-05-24T07:54:18.960Z,1000.6
2018-05-24T07:54:41.026Z,1000.6
2018-05-24T07:55:02.855Z,1000.6
2018-05-24T07:55:23.639Z,1000.6
2018-05-24T07:55:44.532Z,1000.6
2018-05-24T07:56:06.994Z,1000.6
2018-05-24T07:56:27.982Z,1000.6
2018-05-24T07:56:49.328Z,1000.6
2018-05-24T07:57:10.994Z,1000.6
2018-05-24T07:57:31.479Z,1000.6
2018-05-24T07:57:51.911Z,1000.6
2018-05-24T07:58:12.671Z,1000.6
2018-05-24T07:58:33.511Z,1000.6
2018-05-24T07:58:54.426Z,1000.6
2018-05-24T07:59:15.482Z,1000.5
2018-05-24T07:59:36.321Z,1000.5
2018-05-24T07:59:57.579Z,1000.5
2018-05-24T08:00:18.206Z,1000.5
2018-05-24T08:00:39.113Z,1000.5
2018-05-24T08:00:59.851Z,1000.4
2018-05-24T08:01:21.072Z,1000.4
2018-05-24T08:01:42.234Z,1000.5
2018-05-24T08:02:04.822Z,1000.5
2018-05-24T08:02:26.619Z,1000.5
2018-05-24T08:02:48.429Z,1000.4
2018-05-24T08:03:10.517Z,1000.4
2018-05-24T08:03:31.369Z,1000.4
2018-05-24T08:03:52.220Z,1000.4
2018-05-24T08:04:12.756Z,1000.4
2018-05-24T08:04:33.973Z,1000.4
2018-05-24T08:04:55.576Z,1000.4
2018-05-24T08:05:16.278Z,1000.4
2018-05-24T08:05:36.864Z,1000.4
2018-05-24T08:05:57.378Z,1000.5
2018-05-24T08:06:17.912Z,1000.5
2018-05-24T08:06:38.393Z,1000.5
2018-05-24T08:06:59.148Z,1000.5
2018-05-24T08:07:20.093Z,1000.5
2018-05-24T08:07:41.239Z,1000.4
2018-05-24T08:08:02.330Z,1000.4
2018-05-24T08:08:23.230Z,1000.5
2018-05-24T08:08:45.281Z,1000.4
2018-05-24T08:09:07.215Z,1000.4
2018-05-24T08:09:28.060Z,1000.4
2018-05-24T08:09:48.845Z,1000.4
2018-05-24T08:10:10.660Z,1000.5
2018-05-24T08:10:31.587Z,1000.4
2018-05-24T08:10:52.175Z,1000.4
2018-05-24T08:11:13.064Z,1000.4
2018-05-24T08:11:33.791Z,1000.4
2018-05-24T08:11:54.530Z,1000.4
2018-05-24T08:12:18.229Z,1000.4
2018-05-24T08:12:40.845Z,1000.4
2018-05-24T08:13:01.892Z,1000.4
2018-05-24T08:13:22.618Z,1000.4
2018-05-24T08:13:44.199Z,1000.4
2018-05-24T08:14:06.339Z,1000.4
2018-05-24T08:14:27.937Z,1000.4
2018-05-24T08:14:49.078Z,1000.4
2018-05-24T08:15:09.918Z,1000.4
2018-05-24T08:15:31.336Z,1000.5
2018-05-24T08:15:52.072Z,1000.4
2018-05-24T08:16:12.570Z,1000.4
2018-05-24T08:16:32.971Z,1000.5
2018-05-24T08:16:53.520Z,1000.4
2018-05-24T08:17:14.107Z,1000.4
2018-05-24T08:17:34.648Z,1000.4
2018-05-24T08:17:56.174Z,1000.4
2018-05-24T08:18:16.553Z,1000.4
2018-05-24T08:18:37.025Z,1000.4
2018-05-24T08:18:57.827Z,1000.4
2018-05-24T08:19:19.123Z,1000.4
2018-05-24T08:19:39.955Z,1000.4
2018-05-24T08:20:01.235Z,1000.4
2018-05-24T08:20:22.428Z,1000.4
2018-05-24T08:20:43.087Z,1000.4
2018-05-24T08:21:04.269Z,1000.4
2018-05-24T08:21:25.020Z,1000.4
2018-05-24T08:21:48.610Z,1000.4
2018-05-24T08:22:09.550Z,1000.4
2018-05-24T08:22:30.607Z,1000.4
2018-05-24T08:22:52.415Z,1000.4
2018-05-24T08:23:14.591Z,1000.4
2018-05-24T08:23:35.815Z,1000.4
2018-05-24T08:23:57.332Z,1000.4
2018-05-24T08:24:17.938Z,1000.4
2018-05-24T08:24:38.908Z,1000.3
2018-05-24T08:24:59.705Z,1000.4
2018-05-24T08:25:20.551Z,1000.4
2018-05-24T08:25:41.256Z,1000.4
2018-05-24T08:26:03.061Z,1000.4
2018-05-24T08:26:24.181Z,1000.4
2018-05-24T08:26:45.260Z,1000.4
2018-05-24T08:27:06.101Z,1000.4
2018-05-24T08:27:27.101Z,1000.4
2018-05-24T08:27:48.115Z,1000.4
2018-05-24T08:28:09.605Z,1000.4
2018-05-24T08:28:30.939Z,1000.4
2018-05-24T08:28:52.351Z,1000.4
2018-05-24T08:29:14.432Z,1000.4
2018-05-24T08:29:36.581Z,1000.4
2018-05-24T08:29:57.689Z,1000.4
2018-05-24T08:30:19.485Z,1000.4
2018-05-24T08:30:42.003Z,1000.4
2018-05-24T08:31:03.463Z,1000.4
2018-05-24T08:31:24.927Z,1000.4
2018-05-24T08:31:46.378Z,1000.4
2018-05-24T08:32:07.278Z,1000.4
2018-05-24T08:32:29.167Z,1000.5
2018-05-24T08:32:50.739Z,1000.4
2018-05-24T08:33:12.079Z,1000.4
2018-05-24T08:33:35.360Z,1000.5
2018-05-24T08:33:56.275Z,1000.4
2018-05-24T08:34:17.131Z,1000.4
2018-05-24T08:34:39.385Z,1000.5
2018-05-24T08:35:00.163Z,1000.5
2018-05-24T08:35:22.103Z,1000.5
2018-05-24T08:35:43.085Z,1000.5
2018-05-24T08:36:04.056Z,1000.5
2018-05-24T08:36:24.543Z,1000.5
2018-05-24T08:36:46.245Z,1000.5
2018-05-24T08:37:07.287Z,1000.5
2018-05-24T08:37:28.734Z,1000.5
2018-05-24T08:37:50.981Z,1000.5
2018-05-24T08:38:11.833Z,1000.5
2018-05-24T08:38:33.078Z,1000.5
2018-05-24T08:38:54.327Z,1000.4
2018-05-24T08:39:14.941Z,1000.5
2018-05-24T08:39:39.360Z,1000.5
2018-05-24T08:40:00.578Z,1000.5
2018-05-24T08:40:21.641Z,1000.5
2018-05-24T08:40:42.576Z,1000.5
2018-05-24T08:41:03.804Z,1000.5
2018-05-24T08:41:24.817Z,1000.4
2018-05-24T08:41:45.855Z,1000.4
2018-05-24T08:42:07.050Z,1000.5
2018-05-24T08:42:28.490Z,1000.4
2018-05-24T08:42:50.065Z,1000.4
2018-05-24T08:43:11.424Z,1000.4
2018-05-24T08:43:34.509Z,1000.4
2018-05-24T08:43:56.412Z,1000.4
2018-05-24T08:44:17.446Z,1000.4
2018-05-24T08:44:38.539Z,1000.4
2018-05-24T08:44:59.442Z,1000.4
2018-05-24T08:45:21.043Z,1000.4
2018-05-24T08:45:41.859Z,1000.4
2018-05-24T08:46:02.645Z,1000.4
2018-05-24T08:46:23.649Z,1000.4
2018-05-24T08:46:44.376Z,1000.4
2018-05-24T08:47:05.916Z,1000.4
2018-05-24T08:47:26.741Z,1000.4
2018-05-24T08:47:47.583Z,1000.4
2018-05-24T08:48:09.918Z,1000.4
2018-05-24T08:48:30.650Z,1000.4
2018-05-24T08:48:51.456Z,1000.4
2018-05-24T08:49:13.515Z,1000.4
2018-05-24T08:49:34.278Z,1000.4
2018-05-24T08:49:55.345Z,1000.4
2018-05-24T08:50:16.071Z,1000.4
2018-05-24T08:50:37.620Z,1000.4
2018-05-24T08:50:58.673Z,1000.4
2018-05-24T08:51:19.836Z,1000.4
2018-05-24T08:51:41.421Z,1000.4
2018-05-24T08:52:02.210Z,1000.4
2018-05-24T08:52:22.945Z,1000.4
2018-05-24T08:52:43.601Z,1000.4
2018-05-24T08:53:05.165Z,1000.4
2018-05-24T08:53:26.514Z,1000.4
2018-05-24T08:53:47.468Z,1000.4
2018-05-24T08:54:08.204Z,1000.4
2018-05-24T08:54:29.477Z,1000.4
2018-05-24T08:54:51.313Z,1000.4
2018-05-24T08:55:12.240Z,1000.4
2018-05-24T08:55:33.507Z,1000.4
2018-05-24T08:55:55.069Z,1000.4
2018-05-24T08:56:16.111Z,1000.4
2018-05-24T08:56:37.686Z,1000.4
2018-05-24T08:56:58.577Z,1000.4
2018-05-24T08:57:19.517Z,1000.4
2018-05-24T08:57:40.270Z,1000.4
2018-05-24T08:58:02.399Z,1000.4
2018-05-24T08:58:24.871Z,1000.4
2018-05-24T08:58:45.805Z,1000.4
2018-05-24T08:59:06.595Z,1000.4
2018-05-24T08:59:27.979Z,1000.4
2018-05-24T08:59:48.880Z,1000.4
2018-05-24T09:00:09.883Z,1000.4
2018-05-24T09:00:32.433Z,1000.4
2018-05-24T09:00:53.239Z,1000.4
2018-05-24T09:01:14.512Z,1000.4
2018-05-24T09:01:35.964Z,1000.4
2018-05-24T09:01:57.289Z,1000.4
2018-05-24T09:02:19.454Z,1000.4
2018-05-24T09:02:40.449Z,1000.4
2018-05-24T09:03:02.976Z,1000.4
2018-05-24T09:03:24.005Z,1000.4
2018-05-24T09:03:44.931Z,1000.4
2018-05-24T09:04:05.859Z,1000.3
2018-05-24T09:04:28.369Z,1000.4
2018-05-24T09:04:49.304Z,1000.3
2018-05-24T09:05:10.213Z,1000.3
2018-05-24T09:05:31.889Z,1000.4
2018-05-24T09:05:52.547Z,1000.3
2018-05-24T09:06:14.158Z,1000.4
2018-05-24T09:06:35.021Z,1000.4
2018-05-24T09:06:55.828Z,1000.4
2018-05-24T09:07:16.650Z,1000.3
2018-05-24T09:07:37.380Z,1000.3
2018-05-24T09:07:58.889Z,1000.3
2018-05-24T09:08:21.583Z,1000.3
2018-05-24T09:08:44.456Z,1000.3
2018-05-24T09:09:06.768Z,1000.3