createdAt,value
2023-03-30T00:00:18.927Z,-1.10
2023-03-30T00:01:51.222Z,-1.05
2023-03-30T00:03:25.235Z,-1.02
2023-03-30T00:05:03.611Z,-0.99
2023-03-30T00:06:35.849Z,-1.06
2023-03-30T00:08:07.947Z,-1.14
2023-03-30T00:09:42.779Z,-1.23
2023-03-30T00:11:16.082Z,-1.29
2023-03-30T00:12:51.253Z,-1.33
2023-03-30T00:14:32.427Z,-1.43
2023-03-30T00:16:06.793Z,-1.51
2023-03-30T00:17:39.586Z,-1.52
2023-03-30T00:19:11.916Z,-1.57
2023-03-30T00:20:45.518Z,-1.61
2023-03-30T00:22:17.466Z,-1.55
2023-03-30T00:23:50.107Z,-1.63
2023-03-30T00:25:23.710Z,-1.65
2023-03-30T00:26:55.815Z,-1.68
2023-03-30T00:28:31.177Z,-1.72
2023-03-30T00:30:05.332Z,-1.73
2023-03-30T00:31:37.894Z,-1.72
2023-03-30T00:33:10.090Z,-1.70
2023-03-30T00:34:42.568Z,-1.71
2023-03-30T00:36:16.252Z,-1.69
2023-03-30T00:37:50.193Z,-1.71
2023-03-30T00:39:23.167Z,-1.70
2023-03-30T00:41:00.302Z,-1.65
2023-03-30T00:42:32.347Z,-1.64
2023-03-30T00:44:07.376Z,-1.62
2023-03-30T00:45:40.803Z,-1.63
2023-03-30T00:47:13.513Z,-1.63
2023-03-30T00:48:45.720Z,-1.60
2023-03-30T00:50:22.336Z,-1.63
2023-03-30T00:51:54.657Z,-1.71
2023-03-30T00:53:30.930Z,-1.73
2023-03-30T00:55:03.431Z,-1.82
2023-03-30T00:56:35.989Z,-1.87
2023-03-30T00:58:10.344Z,-1.91
2023-03-30T00:59:43.003Z,-1.96
2023-03-30T01:01:19.174Z,-1.89
2023-03-30T01:02:56.576Z,-1.86
2023-03-30T01:04:28.804Z,-1.93
2023-03-30T01:06:04.647Z,-1.97
2023-03-30T01:07:38.788Z,-2.00
2023-03-30T01:09:11.276Z,-2.00
2023-03-30T01:10:46.989Z,-1.92
2023-03-30T01:12:20.379Z,-1.89
2023-03-30T01:13:57.154Z,-1.85
2023-03-30T01:15:40.471Z,-1.91
2023-03-30T01:17:37.502Z,-1.92
2023-03-30T01:19:24.433Z,-1.97
2023-03-30T01:21:23.655Z,-2.01
2023-03-30T01:23:56.905Z,-2.14
2023-03-30T01:25:37.123Z,-2.27
2023-03-30T01:27:20.047Z,-2.29
2023-03-30T01:28:55.732Z,-2.27
2023-03-30T01:30:36.777Z,-2.24
2023-03-30T01:32:11.659Z,-2.23
2023-03-30T01:33:49.619Z,-2.19
2023-03-30T01:35:50.157Z,-2.15
2023-03-30T01:37:40.253Z,-2.18
2023-03-30T01:39:34.217Z,-2.11
2023-03-30T01:41:17.372Z,-2.10
2023-03-30T01:42:49.496Z,-2.18
2023-03-30T01:44:37.180Z,-2.19
2023-03-30T01:46:17.507Z,-2.21
2023-03-30T01:47:57.561Z,-2.12
2023-03-30T01:49:36.932Z,-2.15
2023-03-30T01:52:56.819Z,-2.20
2023-03-30T01:54:33.510Z,-2.28
2023-03-30T01:56:12.418Z,-2.33
2023-03-30T01:57:49.959Z,-2.34
2023-03-30T01:59:30.447Z,-2.38
2023-03-30T02:01:03.313Z,-2.51
2023-03-30T02:02:36.228Z,-2.58
2023-03-30T02:04:09.971Z,-2.65
2023-03-30T02:05:43.262Z,-2.65
2023-03-30T02:07:18.885Z,-2.60
2023-03-30T02:08:54.973Z,-2.65
2023-03-30T02:10:29.660Z,-2.70
2023-03-30T02:12:05.237Z,-2.72
2023-03-30T02:13:38.638Z,-2.70
2023-03-30T02:15:12.725Z,-2.73
2023-03-30T02:16:50.304Z,-2.74
2023-03-30T02:18:22.454Z,-2.81
2023-03-30T02:19:56.990Z,-2.82
2023-03-30T02:21:30.441Z,-2.90
2023-03-30T02:23:04.090Z,-2.84
2023-03-30T02:24:36.982Z,-2.79
2023-03-30T02:26:10.148Z,-2.77
2023-03-30T02:27:45.418Z,-2.80
2023-03-30T02:29:18.752Z,-2.84
2023-03-30T02:30:50.995Z,-2.87
2023-03-30T02:32:32.999Z,-2.83
2023-03-30T02:34:29.452Z,-2.77
2023-03-30T02:36:06.327Z,-2.78
2023-03-30T02:38:05.464Z,-2.73
2023-03-30T02:39:44.456Z,-2.79
2023-03-30T02:41:34.353Z,-2.83
2023-03-30T02:43:22.542Z,-2.89
2023-03-30T02:45:16.103Z,-2.83
2023-03-30T02:46:53.925Z,-2.77
2023-03-30T02:48:30.021Z,-2.76
2023-03-30T02:50:15.205Z,-2.65
2023-03-30T02:51:53.114Z,-2.62
2023-03-30T02:53:36.490Z,-2.55
2023-03-30T02:55:20.060Z,-2.49
2023-03-30T02:56:52.342Z,-2.50
2023-03-30T02:58:35.587Z,-2.41
2023-03-30T03:00:13.613Z,-2.40
2023-03-30T03:01:57.262Z,-2.38
2023-03-30T03:03:49.837Z,-2.43
2023-03-30T03:05:22.859Z,-2.54
2023-03-30T03:06:56.191Z,-2.55
2023-03-30T03:08:31.180Z,-2.51
2023-03-30T03:10:03.612Z,-2.56
2023-03-30T03:11:35.904Z,-2.60
2023-03-30T03:13:09.126Z,-2.58
2023-03-30T03:14:41.253Z,-2.61
2023-03-30T03:16:13.422Z,-2.68
2023-03-30T03:17:45.682Z,-2.78
2023-03-30T03:20:56.626Z,-3.03
2023-03-30T03:22:28.727Z,-3.01
2023-03-30T03:24:00.910Z,-3.05
2023-03-30T03:25:33.080Z,-3.06
2023-03-30T03:27:05.500Z,-3.09
2023-03-30T03:28:37.985Z,-3.11
2023-03-30T03:30:11.140Z,-3.09
2023-03-30T03:31:43.446Z,-3.09
2023-03-30T03:33:15.584Z,-3.08
2023-03-30T03:34:47.862Z,-3.10
2023-03-30T03:36:19.965Z,-3.10
2023-03-30T03:37:52.119Z,-3.07
2023-03-30T03:39:24.822Z,-3.12
2023-03-30T03:40:58.849Z,-3.16
2023-03-30T03:42:31.266Z,-3.16
2023-03-30T03:44:03.355Z,-3.12
2023-03-30T03:45:35.640Z,-3.12
2023-03-30T03:47:07.938Z,-3.05
2023-03-30T03:48:40.127Z,-2.96
2023-03-30T03:50:12.586Z,-2.91
2023-03-30T03:51:44.709Z,-2.89
2023-03-30T03:53:16.978Z,-2.90
2023-03-30T03:54:49.240Z,-2.94
2023-03-30T03:56:21.741Z,-2.94
2023-03-30T03:57:53.846Z,-2.91
2023-03-30T03:59:26.144Z,-2.95
2023-03-30T04:01:02.162Z,-3.00
2023-03-30T04:02:34.711Z,-3.12
2023-03-30T04:05:40.348Z,-3.30
2023-03-30T04:07:12.575Z,-3.32
2023-03-30T04:08:44.763Z,-3.33
2023-03-30T04:10:17.078Z,-3.28
2023-03-30T04:11:49.967Z,-3.30
2023-03-30T04:13:22.242Z,-3.35
2023-03-30T04:14:54.318Z,-3.35
2023-03-30T04:16:26.741Z,-3.37
2023-03-30T04:17:59.062Z,-3.39
2023-03-30T04:19:31.876Z,-3.42
2023-03-30T04:21:07.614Z,-3.45
2023-03-30T04:22:42.413Z,-3.48
2023-03-30T04:24:14.614Z,-3.42
2023-03-30T04:25:46.711Z,-3.43
2023-03-30T04:27:19.556Z,-3.43
2023-03-30T04:28:54.114Z,-3.47
2023-03-30T04:30:26.215Z,-3.50
2023-03-30T04:32:03.140Z,-3.46
2023-03-30T04:33:35.420Z,-3.43
2023-03-30T04:35:08.875Z,-3.35
2023-03-30T04:36:43.981Z,-3.33
2023-03-30T04:38:22.621Z,-3.34
2023-03-30T04:39:58.082Z,-3.32
2023-03-30T04:41:36.225Z,-3.30
2023-03-30T04:43:08.720Z,-3.26
2023-03-30T04:44:41.438Z,-3.19
2023-03-30T04:46:13.733Z,-3.18
2023-03-30T04:47:49.498Z,-3.15
2023-03-30T04:49:21.741Z,-3.12
2023-03-30T04:50:54.616Z,-3.06
2023-03-30T04:52:26.805Z,-3.02
2023-03-30T04:53:59.103Z,-2.98
2023-03-30T04:55:31.310Z,-2.92
2023-03-30T04:57:03.675Z,-2.89
2023-03-30T04:58:35.880Z,-2.85
2023-03-30T05:00:09.886Z,-2.77
2023-03-30T05:01:42.509Z,-2.72
2023-03-30T05:03:15.129Z,-2.60
2023-03-30T05:04:47.341Z,-2.49
2023-03-30T05:06:19.543Z,-2.40
2023-03-30T05:07:52.309Z,-2.33
2023-03-30T05:09:25.132Z,-2.25
2023-03-30T05:11:01.524Z,-2.18
2023-03-30T05:12:33.804Z,-2.09
2023-03-30T05:14:06.529Z,-1.96
2023-03-30T05:15:39.372Z,-1.85
2023-03-30T05:17:12.103Z,-1.74
2023-03-30T05:18:44.972Z,-1.64
2023-03-30T05:20:18.714Z,-1.49
2023-03-30T05:21:51.070Z,-1.40
2023-03-30T05:23:24.862Z,-1.32
2023-03-30T05:24:57.173Z,-1.20
2023-03-30T05:26:29.346Z,-1.14
2023-03-30T05:28:01.665Z,-1.01
2023-03-30T05:29:33.825Z,-0.92
2023-03-30T05:31:06.484Z,-0.84
2023-03-30T05:32:38.928Z,-0.77
2023-03-30T05:34:11.789Z,-0.67
2023-03-30T05:35:43.869Z,-0.55
2023-03-30T05:37:16.334Z,-0.45
2023-03-30T05:38:48.566Z,-0.36
2023-03-30T05:40:20.855Z,-0.25
2023-03-30T05:41:53.446Z,-0.15
2023-03-30T05:43:25.692Z,-0.05
2023-03-30T05:44:58.060Z,0.08
2023-03-30T05:46:30.318Z,0.17
2023-03-30T05:49:38.571Z,0.39
2023-03-30T05:51:10.668Z,0.53
2023-03-30T05:52:43.164Z,0.65
2023-03-30T05:54:15.328Z,0.78
2023-03-30T05:55:48.408Z,0.93
2023-03-30T05:57:21.545Z,1.06
2023-03-30T05:58:53.727Z,1.18
2023-03-30T06:00:26.483Z,1.31
2023-03-30T06:01:59.032Z,1.45
2023-03-30T06:03:31.426Z,1.56
2023-03-30T06:05:04.228Z,1.69
2023-03-30T06:06:36.879Z,1.80
2023-03-30T06:08:10.203Z,1.90
2023-03-30T06:09:42.700Z,2.00
2023-03-30T06:11:14.852Z,2.11
2023-03-30T06:12:47.012Z,2.20
2023-03-30T06:14:19.457Z,2.32
2023-03-30T06:15:51.835Z,2.43
2023-03-30T06:17:26.373Z,2.51
2023-03-30T06:19:09.540Z,2.61
2023-03-30T06:20:41.866Z,2.71
2023-03-30T06:22:14.066Z,2.79
2023-03-30T06:23:46.717Z,2.92
2023-03-30T06:25:22.228Z,3.08
2023-03-30T06:26:56.371Z,3.16
2023-03-30T06:28:28.992Z,3.28
2023-03-30T06:30:01.105Z,3.39
2023-03-30T06:31:34.406Z,3.52
2023-03-30T06:33:06.910Z,3.60
2023-03-30T06:34:39.119Z,3.73
2023-03-30T06:36:13.200Z,3.88
2023-03-30T06:37:45.660Z,3.97
2023-03-30T06:39:18.056Z,4.08
2023-03-30T06:40:51.569Z,4.18
2023-03-30T06:42:23.722Z,4.36
2023-03-30T06:43:56.020Z,4.38
2023-03-30T06:45:28.352Z,4.48
2023-03-30T06:47:01.418Z,4.57
2023-03-30T06:48:33.628Z,4.68
2023-03-30T06:50:06.353Z,4.75
2023-03-30T06:51:38.589Z,4.86
2023-03-30T06:53:11.085Z,4.99
2023-03-30T06:54:43.185Z,5.12
2023-03-30T06:56:15.623Z,5.22
2023-03-30T06:57:47.755Z,5.31
2023-03-30T06:59:20.098Z,5.39
2023-03-30T07:00:52.826Z,5.44
2023-03-30T07:02:26.270Z,5.54
2023-03-30T07:03:58.550Z,5.69
2023-03-30T07:05:30.779Z,5.71
2023-03-30T07:07:02.941Z,5.81
2023-03-30T07:08:36.281Z,5.90
2023-03-30T07:10:11.749Z,5.98
2023-03-30T07:11:43.920Z,6.08
2023-03-30T07:13:17.382Z,6.22
2023-03-30T07:14:49.577Z,6.37
2023-03-30T07:16:21.932Z,6.39
2023-03-30T07:17:54.307Z,6.47
2023-03-30T07:19:26.474Z,6.55
2023-03-30T07:21:01.470Z,6.69
2023-03-30T07:22:33.863Z,6.76
2023-03-30T07:24:06.547Z,6.91
2023-03-30T07:25:40.583Z,7.06
2023-03-30T07:27:12.801Z,7.15
2023-03-30T07:28:46.171Z,7.23
2023-03-30T07:30:22.281Z,7.29
2023-03-30T07:31:57.162Z,7.33
2023-03-30T07:35:01.130Z,7.48
2023-03-30T07:36:33.471Z,7.53
2023-03-30T07:38:05.653Z,7.60
2023-03-30T07:39:38.675Z,7.76
2023-03-30T07:41:13.075Z,7.89
2023-03-30T07:42:45.198Z,7.94
2023-03-30T07:44:17.454Z,8.00
2023-03-30T07:45:49.732Z,8.03
2023-03-30T07:47:22.213Z,8.10
2023-03-30T07:48:55.408Z,8.17
2023-03-30T07:50:27.620Z,8.23
2023-03-30T07:51:59.943Z,8.27
2023-03-30T07:53:32.112Z,8.37
2023-03-30T07:55:04.702Z,8.43
2023-03-30T07:56:39.742Z,8.51
2023-03-30T07:58:12.262Z,8.58
2023-03-30T07:59:44.398Z,8.63
2023-03-30T08:01:16.836Z,8.70
2023-03-30T08:02:49.565Z,8.76
2023-03-30T08:04:24.077Z,8.79
2023-03-30T08:06:06.927Z,8.87
2023-03-30T08:07:39.511Z,8.89
2023-03-30T08:09:12.446Z,8.89
2023-03-30T08:10:45.685Z,8.96
2023-03-30T08:12:17.920Z,9.02
2023-03-30T08:13:50.181Z,9.09
2023-03-30T08:15:22.617Z,9.14
2023-03-30T08:16:55.259Z,9.15
2023-03-30T08:18:29.035Z,9.16
2023-03-30T08:20:02.289Z,9.17
2023-03-30T08:21:34.627Z,9.23
2023-03-30T08:23:08.957Z,9.26
2023-03-30T08:24:41.027Z,9.33
2023-03-30T08:26:13.334Z,9.37
2023-03-30T08:27:45.449Z,9.38
2023-03-30T08:29:17.726Z,9.41
2023-03-30T08:30:50.313Z,9.40
2023-03-30T08:32:22.801Z,9.44
2023-03-30T08:33:55.060Z,9.45
2023-03-30T08:35:27.241Z,9.50
2023-03-30T08:36:59.472Z,9.55
2023-03-30T08:38:31.637Z,9.56
2023-03-30T08:40:06.106Z,9.61
2023-03-30T08:42:01.641Z,9.73
2023-03-30T08:43:36.974Z,9.81
2023-03-30T08:45:11.435Z,9.95
2023-03-30T08:46:44.551Z,10.03
2023-03-30T08:48:22.756Z,10.04
2023-03-30T08:50:22.409Z,10.10
2023-03-30T08:51:55.407Z,10.10
2023-03-30T08:53:29.640Z,10.18
2023-03-30T08:55:02.254Z,10.13
2023-03-30T08:56:45.975Z,10.15
2023-03-30T08:58:27.561Z,10.22
2023-03-30T09:00:27.970Z,10.34
2023-03-30T09:02:12.394Z,10.36
2023-03-30T09:03:51.045Z,10.51
2023-03-30T09:05:37.942Z,10.56
2023-03-30T09:07:19.999Z,10.59
2023-03-30T09:08:56.105Z,10.59
2023-03-30T09:10:32.402Z,10.62
2023-03-30T09:12:19.172Z,10.67
2023-03-30T09:13:52.080Z,10.66
2023-03-30T09:15:37.466Z,10.65
2023-03-30T09:17:17.318Z,10.71
2023-03-30T09:18:55.852Z,10.79
2023-03-30T09:20:33.483Z,10.80
2023-03-30T09:22:06.706Z,10.82
2023-03-30T09:23:39.671Z,10.77
2023-03-30T09:25:22.965Z,10.88
2023-03-30T09:27:10.617Z,10.94
2023-03-30T09:28:48.679Z,10.99
2023-03-30T09:30:23.498Z,10.95
2023-03-30T09:32:11.341Z,10.96
2023-03-30T09:33:53.150Z,11.05
2023-03-30T09:35:45.342Z,11.13
2023-03-30T09:37:19.341Z,11.13
2023-03-30T09:38:52.631Z,11.14
2023-03-30T09:40:38.583Z,11.24
2023-03-30T09:42:39.609Z,11.30
2023-03-30T09:44:36.153Z,11.37
2023-03-30T09:46:09.654Z,11.37
2023-03-30T09:47:42.737Z,11.49
2023-03-30T09:49:17.008Z,11.56
2023-03-30T09:50:52.365Z,11.63
2023-03-30T09:52:26.736Z,11.61
2023-03-30T09:54:04.802Z,11.61
2023-03-30T09:55:38.335Z,11.58
2023-03-30T09:57:31.006Z,11.72
2023-03-30T09:59:27.689Z,11.79
2023-03-30T10:01:01.058Z,11.79
2023-03-30T10:02:34.477Z,11.87
2023-03-30T10:04:11.983Z,11.83
2023-03-30T10:05:44.505Z,11.82
2023-03-30T10:07:31.662Z,11.90
2023-03-30T10:09:06.740Z,11.95
2023-03-30T10:10:41.400Z,12.05
2023-03-30T10:12:13.935Z,12.04
2023-03-30T10:13:46.631Z,12.08
2023-03-30T10:15:20.105Z,12.11
2023-03-30T10:16:52.359Z,12.22
2023-03-30T10:18:44.809Z,12.32
2023-03-30T10:21:02.330Z,12.41
2023-03-30T10:22:37.989Z,12.20
2023-03-30T10:24:16.283Z,12.30
2023-03-30T10:25:52.450Z,12.30
2023-03-30T10:27:34.589Z,12.43
2023-03-30T10:29:08.379Z,12.47
2023-03-30T10:30:41.141Z,12.51
2023-03-30T10:32:28.981Z,12.65
2023-03-30T10:34:02.149Z,12.70
2023-03-30T10:35:37.302Z,12.65
2023-03-30T10:37:22.871Z,12.74
2023-03-30T10:39:02.900Z,12.68
2023-03-30T10:40:44.217Z,12.70
2023-03-30T10:42:22.561Z,12.83
2023-03-30T10:43:57.783Z,12.85
2023-03-30T10:45:37.310Z,12.86
2023-03-30T10:47:17.881Z,12.91
2023-03-30T10:49:20.885Z,12.95
2023-03-30T10:51:08.181Z,12.98
2023-03-30T10:53:13.841Z,12.94
2023-03-30T10:54:52.299Z,12.98
2023-03-30T10:56:31.002Z,13.12
2023-03-30T10:58:25.348Z,13.20
2023-03-30T11:00:04.679Z,13.30
2023-03-30T11:02:01.894Z,13.36
2023-03-30T11:03:35.993Z,13.27
2023-03-30T11:05:08.057Z,13.29
2023-03-30T11:06:44.429Z,13.39
2023-03-30T11:08:20.490Z,13.39
2023-03-30T11:09:59.425Z,13.45
2023-03-30T11:11:46.077Z,13.56
2023-03-30T11:13:42.382Z,13.68
2023-03-30T11:15:23.916Z,13.84
2023-03-30T11:17:01.297Z,13.91
2023-03-30T11:18:50.440Z,13.87
2023-03-30T11:20:27.829Z,13.87
2023-03-30T11:22:09.141Z,13.88
2023-03-30T11:23:41.314Z,13.75
2023-03-30T11:25:21.922Z,13.83
2023-03-30T11:27:06.114Z,13.77
2023-03-30T11:28:54.358Z,13.74
2023-03-30T11:30:29.718Z,13.74
2023-03-30T11:32:26.551Z,13.77
2023-03-30T11:34:20.791Z,13.85
2023-03-30T11:36:20.798Z,13.91
2023-03-30T11:38:29.163Z,13.93
2023-03-30T11:40:30.998Z,13.87
2023-03-30T11:42:10.809Z,13.79
2023-03-30T11:43:43.237Z,13.77
2023-03-30T11:45:27.510Z,13.85
2023-03-30T11:47:23.057Z,13.74
2023-03-30T11:49:22.189Z,13.85
2023-03-30T11:51:06.905Z,13.95
2023-03-30T11:53:05.366Z,13.99
2023-03-30T11:55:03.636Z,14.10
2023-03-30T11:56:47.529Z,14.16
2023-03-30T11:58:39.401Z,14.30
2023-03-30T12:00:41.226Z,14.23
2023-03-30T12:02:34.801Z,14.17
2023-03-30T12:04:11.165Z,14.23
2023-03-30T12:05:48.784Z,14.30
2023-03-30T12:07:40.937Z,14.38
2023-03-30T12:09:27.008Z,14.48
2023-03-30T12:11:17.757Z,14.59
2023-03-30T12:12:52.511Z,14.57
2023-03-30T12:14:54.784Z,14.73
2023-03-30T12:16:41.120Z,14.85
2023-03-30T12:18:45.292Z,14.90
2023-03-30T12:20:21.608Z,14.73
2023-03-30T12:22:06.705Z,14.89
2023-03-30T12:23:50.276Z,15.05
2023-03-30T12:25:55.856Z,15.11
2023-03-30T12:27:29.928Z,15.10
2023-03-30T12:31:00.651Z,15.29
2023-03-30T12:32:36.331Z,15.33
2023-03-30T12:34:08.768Z,15.29
2023-03-30T12:35:50.127Z,15.39
2023-03-30T12:37:29.049Z,15.40
2023-03-30T12:39:03.006Z,15.51
2023-03-30T12:40:38.592Z,15.45
2023-03-30T12:42:27.360Z,15.36
2023-03-30T12:44:15.469Z,15.37
2023-03-30T12:46:14.419Z,15.50
2023-03-30T12:47:59.752Z,15.53
2023-03-30T12:49:38.240Z,15.28
2023-03-30T12:51:25.425Z,15.35
2023-03-30T12:53:03.775Z,15.30
2023-03-30T12:55:07.914Z,15.49
2023-03-30T12:56:51.711Z,15.47
2023-03-30T12:58:52.101Z,15.38
2023-03-30T13:00:49.134Z,15.58
2023-03-30T13:03:06.001Z,15.70
2023-03-30T13:04:39.843Z,15.62
2023-03-30T13:06:39.501Z,15.67
2023-03-30T13:08:39.382Z,15.70
2023-03-30T13:10:29.602Z,15.76
2023-03-30T13:12:01.843Z,15.76
2023-03-30T13:13:52.192Z,15.94
2023-03-30T13:15:30.293Z,16.06
2023-03-30T13:17:02.567Z,16.06
2023-03-30T13:18:40.327Z,16.07
2023-03-30T13:20:29.325Z,16.08
2023-03-30T13:22:11.984Z,16.12
2023-03-30T13:23:45.895Z,16.12
2023-03-30T13:25:21.189Z,16.17
2023-03-30T13:26:54.559Z,16.16
2023-03-30T13:28:35.747Z,16.21
2023-03-30T13:30:10.626Z,16.11
2023-03-30T13:31:47.969Z,16.06
2023-03-30T13:33:22.481Z,16.17
2023-03-30T13:35:33.576Z,16.34
2023-03-30T13:37:20.851Z,16.37
2023-03-30T13:39:04.496Z,16.42
2023-03-30T13:41:03.801Z,16.23
2023-03-30T13:42:42.439Z,15.98
2023-03-30T13:46:13.246Z,16.15
2023-03-30T13:48:01.955Z,16.19
2023-03-30T13:49:54.715Z,16.15
2023-03-30T13:51:28.356Z,16.10
2023-03-30T13:53:04.838Z,16.09
2023-03-30T13:54:38.987Z,16.04
2023-03-30T13:56:11.700Z,15.98
2023-03-30T13:57:45.117Z,15.97
2023-03-30T13:59:20.829Z,16.03
2023-03-30T14:00:56.846Z,16.06
2023-03-30T14:02:30.849Z,16.07
2023-03-30T14:04:04.760Z,16.02
2023-03-30T14:05:39.156Z,16.01
2023-03-30T14:07:17.414Z,16.12
2023-03-30T14:08:52.765Z,16.16
2023-03-30T14:10:25.697Z,16.17
2023-03-30T14:11:59.574Z,16.22
2023-03-30T14:13:31.756Z,16.13
2023-03-30T14:15:04.181Z,16.05
2023-03-30T14:16:38.589Z,15.86
2023-03-30T14:20:17.945Z,15.69
2023-03-30T14:21:52.796Z,15.53
2023-03-30T14:23:38.273Z,15.50
2023-03-30T14:25:30.077Z,15.42
2023-03-30T14:27:22.588Z,15.39
2023-03-30T14:28:59.993Z,15.46
2023-03-30T14:30:32.201Z,15.56
2023-03-30T14:32:09.278Z,15.62
2023-03-30T14:33:42.155Z,15.67
2023-03-30T14:35:18.931Z,15.75
2023-03-30T14:36:51.133Z,15.71
2023-03-30T14:38:27.758Z,15.65
2023-03-30T14:40:06.810Z,15.60
2023-03-30T14:41:39.352Z,15.57
2023-03-30T14:43:16.565Z,15.54
2023-03-30T14:44:51.510Z,15.57
2023-03-30T14:46:33.058Z,15.62
2023-03-30T14:48:05.435Z,15.62
2023-03-30T14:49:38.153Z,15.72
2023-03-30T14:51:42.062Z,15.87
2023-03-30T15:31:20.135Z,15.07
2023-03-30T15:32:56.345Z,15.12
2023-03-30T15:34:28.680Z,15.12
2023-03-30T15:36:11.480Z,15.06
2023-03-30T15:38:03.359Z,14.92
2023-03-30T15:39:36.767Z,14.89
2023-03-30T15:41:09.689Z,15.00
2023-03-30T15:42:42.605Z,14.89
2023-03-30T15:44:20.870Z,14.96
2023-03-30T15:45:56.150Z,14.99
2023-03-30T15:47:29.561Z,15.00
2023-03-30T15:49:01.927Z,15.01
2023-03-30T15:50:36.092Z,14.96
2023-03-30T15:52:34.103Z,14.87
2023-03-30T15:54:20.787Z,14.80
2023-03-30T15:55:53.049Z,14.67
2023-03-30T15:57:29.410Z,14.63
2023-03-30T15:59:02.161Z,14.57
2023-03-30T16:00:35.222Z,14.54
2023-03-30T16:04:02.253Z,14.33
2023-03-30T16:05:35.642Z,14.24
2023-03-30T16:07:18.352Z,14.22
2023-03-30T16:08:50.601Z,14.12
2023-03-30T16:10:28.661Z,14.07
2023-03-30T16:12:00.900Z,13.99
2023-03-30T16:13:33.149Z,13.93
2023-03-30T16:15:06.196Z,13.94
2023-03-30T16:16:38.443Z,13.91
2023-03-30T16:18:13.974Z,13.91
2023-03-30T16:19:46.487Z,13.83
2023-03-30T16:21:19.427Z,13.78
2023-03-30T16:22:52.196Z,13.74
2023-03-30T16:24:24.389Z,13.71
2023-03-30T16:25:58.670Z,13.67
2023-03-30T16:27:30.828Z,13.63
2023-03-30T16:29:02.951Z,13.58
2023-03-30T16:30:37.810Z,13.55
2023-03-30T16:32:10.002Z,13.46
2023-03-30T16:33:42.141Z,13.39
2023-03-30T16:35:14.386Z,13.33
2023-03-30T16:36:48.388Z,13.29
2023-03-30T16:38:20.668Z,13.21
2023-03-30T16:39:52.941Z,13.15
2023-03-30T16:41:25.170Z,13.08
2023-03-30T16:42:57.544Z,13.05
2023-03-30T16:44:29.696Z,13.02
2023-03-30T16:46:01.911Z,12.96
2023-03-30T16:47:34.224Z,12.93
2023-03-30T16:49:14.648Z,12.93
2023-03-30T16:50:50.122Z,12.89
2023-03-30T16:52:22.333Z,12.85
2023-03-30T16:53:54.513Z,12.83
2023-03-30T16:55:26.816Z,12.75
2023-03-30T16:56:59.312Z,12.68
2023-03-30T16:58:31.737Z,12.64
2023-03-30T17:00:14.475Z,12.59
2023-03-30T17:01:46.942Z,12.46
2023-03-30T17:03:21.426Z,12.41
2023-03-30T17:04:53.617Z,12.30
2023-03-30T17:06:26.101Z,12.22
2023-03-30T17:08:05.086Z,12.17
2023-03-30T17:09:37.231Z,12.06
2023-03-30T17:11:11.366Z,12.01
2023-03-30T17:12:43.706Z,11.92
2023-03-30T17:14:16.708Z,11.91
2023-03-30T17:15:48.869Z,11.84
2023-03-30T17:17:22.005Z,11.75
2023-03-30T17:18:54.189Z,11.67
2023-03-30T17:20:48.529Z,11.67
2023-03-30T17:22:20.845Z,11.58
2023-03-30T17:23:53.087Z,11.55
2023-03-30T17:25:27.121Z,11.51
2023-03-30T17:26:59.897Z,11.43
2023-03-30T17:28:35.845Z,11.39
2023-03-30T17:30:20.701Z,11.32
2023-03-30T17:31:52.968Z,11.21
2023-03-30T17:33:26.571Z,11.16
2023-03-30T17:34:58.782Z,11.12
2023-03-30T17:36:34.083Z,11.10
2023-03-30T17:38:09.519Z,11.04
2023-03-30T17:39:41.774Z,10.99
2023-03-30T17:41:14.579Z,10.97
2023-03-30T17:42:47.196Z,10.92
2023-03-30T17:44:19.359Z,10.89
2023-03-30T17:45:51.689Z,10.85
2023-03-30T17:47:23.876Z,10.80
2023-03-30T17:48:56.535Z,10.73
2023-03-30T17:50:34.460Z,10.71
2023-03-30T17:52:06.680Z,10.67
2023-03-30T17:53:39.027Z,10.66
2023-03-30T17:55:11.255Z,10.66
2023-03-30T17:56:43.572Z,10.64
2023-03-30T17:58:24.783Z,10.65
2023-03-30T17:59:57.059Z,10.60
2023-03-30T18:01:29.369Z,10.59
2023-03-30T18:03:01.750Z,10.56
2023-03-30T18:04:34.581Z,10.51
2023-03-30T18:07:39.550Z,10.47
2023-03-30T18:09:17.390Z,10.50
2023-03-30T18:10:54.876Z,10.50
2023-03-30T18:12:27.036Z,10.46
2023-03-30T18:13:59.178Z,10.47
2023-03-30T18:15:32.148Z,10.47
2023-03-30T18:17:06.737Z,10.44
2023-03-30T18:18:39.288Z,10.41
2023-03-30T18:20:31.380Z,10.48
2023-03-30T18:22:03.877Z,10.39
2023-03-30T18:23:36.281Z,10.40
2023-03-30T18:25:10.915Z,10.40
2023-03-30T18:26:49.658Z,10.38
2023-03-30T18:28:25.499Z,10.38
2023-03-30T18:29:57.711Z,10.36
2023-03-30T18:31:32.737Z,10.35
2023-03-30T18:33:05.973Z,10.37
2023-03-30T18:34:38.302Z,10.34
2023-03-30T18:36:14.026Z,10.40
2023-03-30T18:37:46.736Z,10.38
2023-03-30T18:39:20.327Z,10.39
2023-03-30T18:40:58.650Z,10.34
2023-03-30T18:42:30.764Z,10.27
2023-03-30T18:44:02.902Z,10.18
2023-03-30T18:45:38.261Z,10.14
2023-03-30T18:47:10.736Z,10.10
2023-03-30T18:48:42.922Z,10.05
2023-03-30T18:50:43.073Z,10.11
2023-03-30T18:52:16.660Z,10.11
2023-03-30T18:53:48.772Z,10.13
2023-03-30T18:55:20.914Z,10.13
2023-03-30T18:56:53.093Z,10.13
2023-03-30T18:58:30.036Z,10.17
2023-03-30T19:00:03.039Z,10.16
2023-03-30T19:01:37.190Z,10.19
2023-03-30T19:03:12.232Z,10.19
2023-03-30T19:04:44.489Z,10.12
2023-03-30T19:06:22.185Z,10.13
2023-03-30T19:07:54.530Z,10.08
2023-03-30T19:09:40.257Z,10.05
2023-03-30T19:11:19.889Z,10.05
2023-03-30T19:12:53.899Z,9.99
2023-03-30T19:14:26.226Z,10.00
2023-03-30T19:15:58.476Z,9.98
2023-03-30T19:17:30.844Z,10.00
2023-03-30T19:19:03.032Z,9.99
2023-03-30T19:20:38.262Z,10.00
2023-03-30T19:22:10.749Z,9.97
2023-03-30T19:23:43.219Z,9.94
2023-03-30T19:25:16.279Z,9.95
2023-03-30T19:26:48.505Z,9.91
2023-03-30T19:28:20.760Z,9.90
2023-03-30T19:29:52.918Z,9.90
2023-03-30T19:31:25.204Z,9.91
2023-03-30T19:32:59.059Z,9.97
2023-03-30T19:34:31.284Z,9.96
2023-03-30T19:36:03.729Z,9.96
2023-03-30T19:37:37.467Z,9.94
2023-03-30T19:39:09.737Z,9.90
2023-03-30T19:40:42.135Z,9.86
2023-03-30T19:42:14.414Z,9.85
2023-03-30T19:43:50.459Z,9.83
2023-03-30T19:45:24.054Z,9.83
2023-03-30T19:46:58.996Z,9.83
2023-03-30T19:48:31.164Z,9.84
2023-03-30T19:50:05.233Z,9.85
2023-03-30T19:51:37.343Z,9.81
2023-03-30T19:53:09.916Z,9.80
2023-03-30T19:54:42.112Z,9.79
2023-03-30T19:56:15.457Z,9.82
2023-03-30T19:57:47.949Z,9.83
2023-03-30T19:59:20.574Z,9.82
2023-03-30T20:00:52.820Z,9.82
2023-03-30T20:02:25.552Z,9.82
2023-03-30T20:04:00.125Z,9.81
2023-03-30T20:05:32.668Z,9.83
2023-03-30T20:07:05.351Z,9.83
2023-03-30T20:08:38.050Z,9.83
2023-03-30T20:10:14.416Z,9.84
2023-03-30T20:11:47.097Z,9.77
2023-03-30T20:13:23.891Z,9.73
2023-03-30T20:14:56.566Z,9.67
2023-03-30T20:16:30.627Z,9.66
2023-03-30T20:18:02.814Z,9.61
2023-03-30T20:19:35.359Z,9.59
2023-03-30T20:21:07.713Z,9.57
2023-03-30T20:22:42.642Z,9.59
2023-03-30T20:24:15.044Z,9.57
2023-03-30T20:25:49.785Z,9.59
2023-03-30T20:27:22.084Z,9.61
2023-03-30T20:28:54.300Z,9.59
2023-03-30T20:30:26.591Z,9.59
2023-03-30T20:31:59.156Z,9.59
2023-03-30T20:33:33.586Z,9.60
2023-03-30T20:35:07.944Z,9.60
2023-03-30T20:36:40.239Z,9.57
2023-03-30T20:38:12.455Z,9.58
2023-03-30T20:41:22.224Z,9.60
2023-03-30T20:42:54.341Z,9.62
2023-03-30T20:44:32.632Z,9.63
2023-03-30T20:46:09.811Z,9.65
2023-03-30T20:47:42.298Z,9.64
2023-03-30T20:49:16.224Z,9.64
2023-03-30T20:50:48.513Z,9.64
2023-03-30T20:52:22.795Z,9.63
2023-03-30T20:53:55.197Z,9.61
2023-03-30T20:55:27.635Z,9.58
2023-03-30T20:56:59.874Z,9.57
2023-03-30T20:58:32.251Z,9.56
2023-03-30T21:00:07.796Z,9.57
2023-03-30T21:01:41.322Z,9.57
2023-03-30T21:03:14.537Z,9.57
2023-03-30T21:04:50.712Z,9.57
2023-03-30T21:06:24.323Z,9.56
2023-03-30T21:08:00.192Z,9.57
2023-03-30T21:09:34.724Z,9.55
2023-03-30T21:11:07.635Z,9.56
2023-03-30T21:12:40.006Z,9.55
2023-03-30T21:14:13.204Z,9.54
2023-03-30T21:15:45.369Z,9.50
2023-03-30T21:17:17.516Z,9.49
2023-03-30T21:18:50.189Z,9.48
2023-03-30T21:20:22.401Z,9.43
2023-03-30T21:21:54.556Z,9.41
2023-03-30T21:23:27.140Z,9.42
2023-03-30T21:24:59.289Z,9.40
2023-03-30T21:26:31.577Z,9.40
2023-03-30T21:28:03.684Z,9.42
2023-03-30T21:29:35.950Z,9.44
2023-03-30T21:31:09.561Z,9.47
2023-03-30T21:32:41.791Z,9.44
2023-03-30T21:34:15.065Z,9.42
2023-03-30T21:35:51.514Z,9.43
2023-03-30T21:37:23.745Z,9.40
2023-03-30T21:38:57.947Z,9.37
2023-03-30T21:40:30.108Z,9.36
2023-03-30T21:42:03.354Z,9.39
2023-03-30T21:43:37.058Z,9.37
2023-03-30T21:45:12.171Z,9.36
2023-03-30T21:46:44.587Z,9.36
2023-03-30T21:48:16.772Z,9.34
2023-03-30T21:49:48.989Z,9.36
2023-03-30T21:51:22.132Z,9.35
2023-03-30T21:52:58.722Z,9.38