createdAt,value
2022-09-16T04:00:28.842Z,0.00
2022-09-16T04:01:28.812Z,0.00
2022-09-16T04:02:28.790Z,0.00
2022-09-16T04:03:33.104Z,0.00
2022-09-16T04:04:28.734Z,0.00
2022-09-16T04:05:28.732Z,0.00
2022-09-16T04:06:28.715Z,0.00
2022-09-16T04:07:28.703Z,0.00
2022-09-16T04:08:28.694Z,0.00
2022-09-16T04:09:28.679Z,0.00
2022-09-16T04:10:28.677Z,0.00
2022-09-16T04:11:33.703Z,0.00
2022-09-16T04:12:28.656Z,0.00
2022-09-16T04:13:28.656Z,0.00
2022-09-16T04:14:28.623Z,0.00
2022-09-16T04:15:28.623Z,0.00
2022-09-16T04:16:28.625Z,0.00
2022-09-16T04:17:28.589Z,0.00
2022-09-16T04:18:28.614Z,0.00
2022-09-16T04:19:28.564Z,0.00
2022-09-16T04:20:28.580Z,0.00
2022-09-16T04:21:28.542Z,0.00
2022-09-16T04:22:33.579Z,0.00
2022-09-16T04:23:28.520Z,0.00
2022-09-16T04:24:28.512Z,0.00
2022-09-16T04:25:28.553Z,0.00
2022-09-16T04:26:28.493Z,0.00
2022-09-16T04:27:28.475Z,0.00
2022-09-16T04:28:28.483Z,0.00
2022-09-16T04:29:28.454Z,0.00
2022-09-16T04:30:28.461Z,0.00
2022-09-16T04:31:28.506Z,0.00
2022-09-16T04:32:28.443Z,0.00
2022-09-16T04:33:33.431Z,0.00
2022-09-16T04:34:28.403Z,0.00
2022-09-16T04:35:28.388Z,0.00
2022-09-16T04:36:28.391Z,0.00
2022-09-16T04:37:28.363Z,0.00
2022-09-16T04:38:28.360Z,0.00
2022-09-16T04:39:28.343Z,0.00
2022-09-16T04:40:28.390Z,0.00
2022-09-16T04:41:28.330Z,0.00
2022-09-16T04:42:28.312Z,0.00
2022-09-16T04:43:28.451Z,0.00
2022-09-16T04:44:33.308Z,0.00
2022-09-16T04:45:28.273Z,0.00
2022-09-16T04:46:28.339Z,4.00
2022-09-16T04:47:28.257Z,4.00
2022-09-16T04:48:28.264Z,0.00
2022-09-16T04:49:28.229Z,4.00
2022-09-16T04:50:28.227Z,4.00
2022-09-16T04:51:28.224Z,4.00
2022-09-16T04:52:28.198Z,4.00
2022-09-16T04:53:28.188Z,4.00
2022-09-16T04:54:28.175Z,8.00
2022-09-16T04:55:33.188Z,8.00
2022-09-16T04:56:28.170Z,8.00
2022-09-16T04:57:28.143Z,8.00
2022-09-16T04:58:28.141Z,8.00
2022-09-16T04:59:28.120Z,12.00
2022-09-16T05:00:28.107Z,12.00
2022-09-16T05:01:28.175Z,16.00
2022-09-16T05:02:28.084Z,16.00
2022-09-16T05:03:28.182Z,16.00
2022-09-16T05:04:28.082Z,16.00
2022-09-16T05:05:28.050Z,20.00
2022-09-16T05:06:33.071Z,20.00
2022-09-16T05:07:28.027Z,20.00
2022-09-16T05:08:28.026Z,20.00
2022-09-16T05:09:28.005Z,24.00
2022-09-16T05:10:28.007Z,28.00
2022-09-16T05:11:28.023Z,28.00
2022-09-16T05:12:27.988Z,28.00
2022-09-16T05:13:27.973Z,32.00
2022-09-16T05:14:28.002Z,32.00
2022-09-16T05:15:27.939Z,28.00
2022-09-16T05:16:28.008Z,28.00
2022-09-16T05:17:50.482Z,24.00
2022-09-16T05:18:28.907Z,24.00
2022-09-16T05:19:27.927Z,28.00
2022-09-16T05:20:28.002Z,32.00
2022-09-16T05:21:27.896Z,36.00
2022-09-16T05:22:27.862Z,40.00
2022-09-16T05:23:27.911Z,40.00
2022-09-16T05:24:27.845Z,48.00
2022-09-16T05:25:27.829Z,60.00
2022-09-16T05:26:27.835Z,56.00
2022-09-16T05:27:27.803Z,52.00
2022-09-16T05:28:32.817Z,44.00
2022-09-16T05:29:27.780Z,48.00
2022-09-16T05:30:27.781Z,52.00
2022-09-16T05:31:27.767Z,52.00
2022-09-16T05:32:27.751Z,40.00
2022-09-16T05:33:27.738Z,48.00
2022-09-16T05:34:27.726Z,72.00
2022-09-16T05:35:27.715Z,80.00
2022-09-16T05:36:27.837Z,84.00
2022-09-16T05:37:27.694Z,88.00
2022-09-16T05:38:27.681Z,80.00
2022-09-16T05:39:32.691Z,80.00
2022-09-16T05:40:27.737Z,84.00
2022-09-16T05:41:27.663Z,96.00
2022-09-16T05:42:27.650Z,100.00
2022-09-16T05:43:27.628Z,92.00
2022-09-16T05:44:27.661Z,92.00
2022-09-16T05:45:32.064Z,80.00
2022-09-16T05:46:27.660Z,88.00
2022-09-16T05:47:27.591Z,112.00
2022-09-16T05:48:27.574Z,116.00
2022-09-16T05:49:27.556Z,112.00
2022-09-16T05:50:32.569Z,148.00
2022-09-16T05:51:27.534Z,196.00
2022-09-16T05:52:27.657Z,236.00
2022-09-16T05:53:27.570Z,236.00
2022-09-16T05:54:27.505Z,236.00
2022-09-16T05:55:27.496Z,256.00
2022-09-16T05:56:27.496Z,288.00
2022-09-16T05:57:27.509Z,312.00
2022-09-16T05:58:27.502Z,344.00
2022-09-16T05:59:27.445Z,404.00
2022-09-16T06:00:27.449Z,396.00
2022-09-16T06:01:32.533Z,360.00
2022-09-16T06:02:27.465Z,356.00
2022-09-16T06:03:27.411Z,364.00
2022-09-16T06:04:27.397Z,384.00
2022-09-16T06:05:27.383Z,360.00
2022-09-16T06:06:27.371Z,328.00
2022-09-16T06:07:27.379Z,308.00
2022-09-16T06:08:27.471Z,380.00
2022-09-16T06:09:27.347Z,580.00
2022-09-16T06:10:27.333Z,592.00
2022-09-16T06:11:27.324Z,492.00
2022-09-16T06:12:32.349Z,472.00
2022-09-16T06:13:27.305Z,540.00
2022-09-16T06:14:27.281Z,628.00
2022-09-16T06:15:27.314Z,664.00
2022-09-16T06:16:27.305Z,540.00
2022-09-16T06:17:27.264Z,512.00
2022-09-16T06:18:27.307Z,588.00
2022-09-16T06:19:27.228Z,704.00
2022-09-16T06:20:27.214Z,880.00
2022-09-16T06:21:27.251Z,1024.00
2022-09-16T06:22:27.191Z,916.00
2022-09-16T06:23:32.318Z,700.00
2022-09-16T06:24:27.170Z,644.00
2022-09-16T06:25:27.161Z,788.00
2022-09-16T06:26:27.161Z,1024.00
2022-09-16T06:27:27.135Z,1196.00
2022-09-16T06:28:27.125Z,1116.00
2022-09-16T06:29:27.115Z,1108.00
2022-09-16T06:30:30.983Z,1256.00
2022-09-16T06:31:27.148Z,1248.00
2022-09-16T06:32:27.092Z,1040.00
2022-09-16T06:33:27.080Z,932.00
2022-09-16T06:34:32.086Z,1044.00
2022-09-16T06:35:27.044Z,1264.00
2022-09-16T06:36:27.049Z,1384.00
2022-09-16T06:37:27.028Z,1240.00
2022-09-16T06:38:27.017Z,1192.00
2022-09-16T06:39:27.122Z,1368.00
2022-09-16T06:40:27.090Z,1432.00
2022-09-16T06:41:27.035Z,1364.00
2022-09-16T06:42:26.972Z,1288.00
2022-09-16T06:43:26.977Z,1340.00
2022-09-16T06:44:26.946Z,1380.00
2022-09-16T06:45:31.956Z,1216.00
2022-09-16T06:46:27.123Z,1256.00
2022-09-16T06:47:26.919Z,1256.00
2022-09-16T06:48:26.905Z,1156.00
2022-09-16T06:49:26.892Z,1080.00
2022-09-16T06:50:26.941Z,1132.00
2022-09-16T06:51:26.886Z,1100.00
2022-09-16T06:52:26.857Z,1096.00
2022-09-16T06:53:26.850Z,960.00
2022-09-16T06:54:26.893Z,760.00
2022-09-16T06:55:26.943Z,572.00
2022-09-16T06:56:31.844Z,560.00
2022-09-16T06:57:26.860Z,680.00
2022-09-16T06:58:26.794Z,696.00
2022-09-16T06:59:26.786Z,644.00
2022-09-16T07:00:26.827Z,552.00
2022-09-16T07:01:26.920Z,520.00
2022-09-16T07:02:26.819Z,520.00
2022-09-16T07:03:26.755Z,576.00
2022-09-16T07:04:26.722Z,620.00
2022-09-16T07:05:26.716Z,632.00
2022-09-16T07:06:49.616Z,548.00
2022-09-16T07:07:32.709Z,720.00
2022-09-16T07:08:26.676Z,960.00
2022-09-16T07:09:26.669Z,1256.00
2022-09-16T07:10:26.654Z,940.00
2022-09-16T07:11:26.783Z,964.00
2022-09-16T07:12:26.637Z,1052.00
2022-09-16T07:13:26.622Z,1428.00
2022-09-16T07:14:26.609Z,1248.00
2022-09-16T07:15:26.608Z,1260.00
2022-09-16T07:16:26.802Z,1424.00
2022-09-16T07:17:26.616Z,1320.00
2022-09-16T07:18:31.586Z,1352.00
2022-09-16T07:19:26.558Z,1248.00
2022-09-16T07:20:26.542Z,1008.00
2022-09-16T07:21:26.558Z,1212.00
2022-09-16T07:22:26.529Z,1336.00
2022-09-16T07:23:26.511Z,1348.00
2022-09-16T07:24:26.498Z,1104.00
2022-09-16T07:25:26.491Z,1648.00
2022-09-16T07:26:26.477Z,1584.00
2022-09-16T07:27:26.594Z,1160.00
2022-09-16T07:28:26.464Z,1288.00
2022-09-16T07:29:31.463Z,1180.00
2022-09-16T07:30:26.484Z,1224.00
2022-09-16T07:31:26.421Z,1452.00
2022-09-16T07:32:26.433Z,1504.00
2022-09-16T07:33:26.399Z,1364.00
2022-09-16T07:34:26.401Z,1704.00
2022-09-16T07:35:26.379Z,1548.00
2022-09-16T07:36:26.363Z,1704.00
2022-09-16T07:37:26.367Z,1480.00
2022-09-16T07:38:26.342Z,1284.00
2022-09-16T07:39:26.336Z,1112.00
2022-09-16T07:40:31.509Z,1500.00
2022-09-16T07:41:26.311Z,1460.00
2022-09-16T07:42:26.309Z,1304.00
2022-09-16T07:43:26.405Z,1188.00
2022-09-16T07:44:26.278Z,1236.00
2022-09-16T07:45:26.275Z,1464.00
2022-09-16T07:46:26.334Z,1692.00
2022-09-16T07:47:26.298Z,1712.00
2022-09-16T07:48:26.230Z,1336.00
2022-09-16T07:49:26.228Z,1244.00
2022-09-16T07:50:26.214Z,1352.00
2022-09-16T07:51:31.225Z,1352.00
2022-09-16T07:52:26.208Z,1232.00
2022-09-16T07:53:28.963Z,1160.00
2022-09-16T07:54:26.163Z,1020.00
2022-09-16T07:55:26.154Z,920.00
2022-09-16T07:56:26.148Z,904.00
2022-09-16T07:57:26.144Z,1016.00
2022-09-16T07:58:26.120Z,1060.00
2022-09-16T07:59:26.230Z,980.00
2022-09-16T08:00:26.120Z,952.00
2022-09-16T08:01:26.540Z,944.00
2022-09-16T08:02:34.932Z,968.00
2022-09-16T08:03:26.328Z,888.00
2022-09-16T08:04:26.056Z,940.00
2022-09-16T08:05:26.041Z,988.00
2022-09-16T08:06:26.034Z,1100.00
2022-09-16T08:07:26.030Z,1048.00
2022-09-16T08:08:26.190Z,1044.00
2022-09-16T08:09:44.258Z,1356.00
2022-09-16T08:10:30.404Z,1532.00
2022-09-16T08:11:26.998Z,1428.00
2022-09-16T08:12:25.972Z,1404.00
2022-09-16T08:13:30.975Z,1372.00
2022-09-16T08:14:25.941Z,1228.00
2022-09-16T08:15:26.067Z,1344.00
2022-09-16T08:16:25.983Z,1440.00
2022-09-16T08:17:27.145Z,1568.00
2022-09-16T08:18:25.918Z,1904.00
2022-09-16T08:19:26.024Z,1552.00
2022-09-16T08:20:26.170Z,1960.00
2022-09-16T08:21:25.989Z,2308.00
2022-09-16T08:22:25.923Z,2340.00
2022-09-16T08:23:25.840Z,2936.00
2022-09-16T08:24:30.851Z,2268.00
2022-09-16T08:25:25.831Z,1928.00
2022-09-16T08:26:25.836Z,2236.00
2022-09-16T08:27:25.810Z,2360.00
2022-09-16T08:28:25.789Z,2164.00
2022-09-16T08:29:25.776Z,2032.00
2022-09-16T08:30:25.761Z,1956.00
2022-09-16T08:31:25.997Z,1608.00
2022-09-16T08:32:25.748Z,1076.00
2022-09-16T08:33:25.731Z,1304.00
2022-09-16T08:34:25.716Z,1712.00
2022-09-16T08:35:30.726Z,1776.00
2022-09-16T08:36:25.709Z,1636.00
2022-09-16T08:37:25.698Z,1352.00
2022-09-16T08:38:25.679Z,1556.00
2022-09-16T08:39:25.663Z,1224.00
2022-09-16T08:40:25.962Z,1072.00
2022-09-16T08:41:25.640Z,912.00
2022-09-16T08:42:25.740Z,952.00
2022-09-16T08:43:25.620Z,896.00
2022-09-16T08:44:25.608Z,804.00
2022-09-16T08:45:25.625Z,868.00
2022-09-16T08:46:30.721Z,840.00
2022-09-16T08:47:25.572Z,1148.00
2022-09-16T08:48:28.617Z,2268.00
2022-09-16T08:49:25.564Z,3196.00
2022-09-16T08:50:25.543Z,3252.00
2022-09-16T08:51:25.528Z,3184.00
2022-09-16T08:52:25.516Z,3352.00
2022-09-16T08:53:25.520Z,3884.00
2022-09-16T08:54:25.521Z,4472.00
2022-09-16T08:55:25.517Z,4404.00
2022-09-16T08:56:25.472Z,4824.00
2022-09-16T08:57:30.499Z,5460.00
2022-09-16T08:58:25.453Z,4136.00
2022-09-16T08:59:25.479Z,3596.00
2022-09-16T09:00:25.452Z,3656.00
2022-09-16T09:01:25.756Z,2820.00
2022-09-16T09:02:26.139Z,2364.00
2022-09-16T09:03:25.470Z,2456.00
2022-09-16T09:04:25.390Z,2944.00
2022-09-16T09:05:25.370Z,3612.00
2022-09-16T09:06:25.372Z,3396.00
2022-09-16T09:07:25.352Z,4212.00
2022-09-16T09:08:30.380Z,4648.00
2022-09-16T09:09:25.335Z,5344.00
2022-09-16T09:10:25.323Z,5076.00
2022-09-16T09:11:25.305Z,5212.00
2022-09-16T09:12:26.409Z,5000.00
2022-09-16T09:13:25.908Z,5396.00
2022-09-16T09:14:25.271Z,4960.00
2022-09-16T09:15:28.279Z,5656.00
2022-09-16T09:16:25.363Z,5344.00
2022-09-16T09:17:25.247Z,6504.00
2022-09-16T09:18:25.381Z,5456.00
2022-09-16T09:19:30.282Z,4764.00
2022-09-16T09:20:25.203Z,5192.00
2022-09-16T09:21:27.246Z,5648.00
2022-09-16T09:22:25.181Z,5100.00
2022-09-16T09:23:25.202Z,5192.00
2022-09-16T09:24:25.170Z,5664.00
2022-09-16T09:25:25.169Z,5396.00
2022-09-16T09:26:25.140Z,5388.00
2022-09-16T09:27:25.136Z,5152.00
2022-09-16T09:28:25.132Z,5264.00
2022-09-16T09:29:25.106Z,5236.00
2022-09-16T09:30:30.117Z,5024.00
2022-09-16T09:31:25.158Z,5224.00
2022-09-16T09:32:25.076Z,5080.00
2022-09-16T09:33:44.903Z,5632.00
2022-09-16T09:35:35.016Z,5916.00
2022-09-16T09:36:34.850Z,4916.00
2022-09-16T09:37:34.837Z,5324.00
2022-09-16T09:38:34.834Z,4496.00
2022-09-16T09:39:34.826Z,3584.00
2022-09-16T09:40:34.941Z,4096.00
2022-09-16T09:41:34.792Z,4876.00
2022-09-16T09:42:34.784Z,4544.00
2022-09-16T09:43:34.818Z,4056.00
2022-09-16T09:44:34.762Z,3276.00
2022-09-16T09:45:34.749Z,3392.00
2022-09-16T09:46:39.760Z,3496.00
2022-09-16T09:47:34.724Z,3500.00
2022-09-16T09:48:34.746Z,3176.00
2022-09-16T09:49:34.756Z,4264.00
2022-09-16T09:50:34.690Z,4632.00
2022-09-16T09:51:34.810Z,5208.00
2022-09-16T09:52:34.671Z,5808.00
2022-09-16T09:53:34.673Z,5572.00
2022-09-16T09:54:34.647Z,4864.00
2022-09-16T09:55:34.635Z,5664.00
2022-09-16T09:56:34.628Z,5312.00
2022-09-16T09:57:39.634Z,5608.00
2022-09-16T09:58:34.609Z,5712.00
2022-09-16T09:59:34.589Z,5436.00
2022-09-16T10:00:34.620Z,5552.00
2022-09-16T10:01:34.570Z,5980.00
2022-09-16T10:02:34.553Z,6352.00
2022-09-16T10:03:34.571Z,6248.00
2022-09-16T10:04:34.534Z,5164.00
2022-09-16T10:05:34.563Z,4296.00
2022-09-16T10:06:34.511Z,4860.00
2022-09-16T10:07:34.624Z,5024.00
2022-09-16T10:08:39.553Z,5736.00
2022-09-16T10:09:34.490Z,5124.00
2022-09-16T10:10:34.463Z,4948.00
2022-09-16T10:11:34.454Z,5156.00
2022-09-16T10:12:34.440Z,5452.00
2022-09-16T10:13:34.438Z,5516.00
2022-09-16T10:14:34.419Z,4744.00
2022-09-16T10:15:34.418Z,5648.00
2022-09-16T10:16:34.456Z,6080.00
2022-09-16T10:17:34.385Z,5632.00
2022-09-16T10:18:34.383Z,5220.00
2022-09-16T10:19:39.385Z,6136.00
2022-09-16T10:20:34.369Z,6448.00
2022-09-16T10:21:34.373Z,6048.00
2022-09-16T10:22:34.325Z,6604.00
2022-09-16T10:23:34.455Z,6012.00
2022-09-16T10:24:34.301Z,5808.00
2022-09-16T10:25:34.296Z,6368.00
2022-09-16T10:26:34.279Z,6816.00
2022-09-16T10:27:34.269Z,7164.00
2022-09-16T10:28:34.269Z,5388.00
2022-09-16T10:29:34.250Z,6480.00
2022-09-16T10:30:39.274Z,5520.00
2022-09-16T10:31:34.741Z,6808.00
2022-09-16T10:32:34.213Z,6128.00
2022-09-16T10:33:34.223Z,6364.00
2022-09-16T10:34:34.222Z,5680.00
2022-09-16T10:35:34.178Z,6880.00
2022-09-16T10:36:34.172Z,4400.00
2022-09-16T10:37:34.153Z,10756.00
2022-09-16T10:38:34.156Z,16704.00
2022-09-16T10:39:34.344Z,23584.00
2022-09-16T10:40:34.183Z,6772.00
2022-09-16T10:41:39.132Z,4400.00
2022-09-16T10:42:34.102Z,4936.00
2022-09-16T10:43:34.102Z,6000.00
2022-09-16T10:44:34.074Z,7932.00
2022-09-16T10:45:34.067Z,7208.00
2022-09-16T10:46:34.116Z,4428.00
2022-09-16T10:47:34.126Z,3624.00
2022-09-16T10:48:34.054Z,3896.00
2022-09-16T10:49:34.030Z,4072.00
2022-09-16T10:50:34.041Z,3904.00
2022-09-16T10:51:33.995Z,3888.00
2022-09-16T10:52:39.004Z,5332.00
2022-09-16T10:53:37.728Z,6120.00
2022-09-16T10:54:34.957Z,6420.00
2022-09-16T10:55:34.078Z,7384.00
2022-09-16T10:56:33.934Z,7468.00
2022-09-16T10:57:33.931Z,6796.00
2022-09-16T10:58:33.928Z,6672.00
2022-09-16T10:59:33.926Z,6928.00
2022-09-16T11:00:34.000Z,6712.00
2022-09-16T11:01:35.022Z,5116.00
2022-09-16T11:02:33.869Z,5148.00
2022-09-16T11:03:38.894Z,6800.00
2022-09-16T11:04:33.878Z,10028.00
2022-09-16T11:05:33.871Z,8312.00
2022-09-16T11:06:33.822Z,21824.00
2022-09-16T11:07:33.811Z,12668.00
2022-09-16T11:08:33.797Z,7296.00
2022-09-16T11:09:33.806Z,5564.00
2022-09-16T11:10:33.773Z,6352.00
2022-09-16T11:11:33.897Z,5180.00
2022-09-16T11:12:33.750Z,5760.00
2022-09-16T11:13:33.752Z,5348.00
2022-09-16T11:14:38.763Z,4376.00
2022-09-16T11:15:33.718Z,4536.00
2022-09-16T11:16:33.777Z,5684.00
2022-09-16T11:17:33.695Z,5392.00
2022-09-16T11:18:33.745Z,8272.00
2022-09-16T11:19:33.680Z,6020.00
2022-09-16T11:20:33.676Z,18944.00
2022-09-16T11:21:33.695Z,17440.00
2022-09-16T11:22:33.635Z,16928.00
2022-09-16T11:23:33.625Z,22240.00
2022-09-16T11:24:33.623Z,44960.00
2022-09-16T11:25:38.633Z,40544.00
2022-09-16T11:26:33.631Z,35712.00
2022-09-16T11:27:33.713Z,63968.00
2022-09-16T11:28:33.567Z,54656.00
2022-09-16T11:29:33.586Z,31616.00
2022-09-16T11:30:33.546Z,37408.00
2022-09-16T11:31:33.595Z,12980.00
2022-09-16T11:32:33.630Z,21312.00
2022-09-16T11:33:33.524Z,28320.00
2022-09-16T11:34:33.524Z,9460.00
2022-09-16T11:35:33.489Z,9636.00
2022-09-16T11:36:38.712Z,10172.00
2022-09-16T11:37:33.492Z,4148.00
2022-09-16T11:38:33.458Z,3132.00
2022-09-16T11:39:33.484Z,3724.00
2022-09-16T11:40:33.540Z,3320.00
2022-09-16T11:41:33.420Z,4120.00
2022-09-16T11:42:33.408Z,0.00
2022-09-16T11:43:33.533Z,17856.00
2022-09-16T11:44:33.403Z,3684.00
2022-09-16T11:45:33.378Z,11956.00
2022-09-16T11:46:33.417Z,2516.00
2022-09-16T11:47:40.758Z,3092.00
2022-09-16T11:48:33.349Z,2484.00
2022-09-16T11:49:33.341Z,2840.00
2022-09-16T11:50:33.318Z,2332.00
2022-09-16T11:51:33.315Z,2876.00
2022-09-16T11:52:33.306Z,4144.00
2022-09-16T11:53:36.432Z,5768.00
2022-09-16T11:54:33.299Z,26400.00
2022-09-16T11:55:33.265Z,11556.00
2022-09-16T11:56:33.257Z,55392.00
2022-09-16T11:57:33.246Z,45760.00
2022-09-16T11:58:38.386Z,33024.00
2022-09-16T11:59:33.234Z,38880.00
2022-09-16T12:00:33.214Z,55424.00
2022-09-16T12:01:33.294Z,74304.00
2022-09-16T12:02:33.458Z,22912.00
2022-09-16T12:03:33.177Z,67040.00
2022-09-16T12:04:35.023Z,2784.00
2022-09-16T12:05:33.154Z,2912.00
2022-09-16T12:06:33.140Z,1828.00
2022-09-16T12:07:33.131Z,1648.00
2022-09-16T12:08:33.117Z,2892.00
2022-09-16T12:09:38.163Z,4076.00
2022-09-16T12:10:33.095Z,4036.00
2022-09-16T12:11:33.133Z,2384.00
2022-09-16T12:12:33.071Z,2680.00
2022-09-16T12:13:33.087Z,40640.00
2022-09-16T12:14:33.180Z,11876.00
2022-09-16T12:16:33.031Z,17312.00
2022-09-16T12:17:33.134Z,10348.00
2022-09-16T12:18:33.004Z,15936.00
2022-09-16T12:19:33.027Z,32480.00
2022-09-16T12:20:38.025Z,8132.00
2022-09-16T12:21:32.969Z,10608.00
2022-09-16T12:22:32.956Z,4316.00
2022-09-16T12:23:32.960Z,7692.00
2022-09-16T12:24:32.938Z,6580.00
2022-09-16T12:25:33.393Z,63936.00
2022-09-16T12:26:32.911Z,61888.00
2022-09-16T12:27:33.544Z,62336.00
2022-09-16T12:28:32.889Z,62112.00
2022-09-16T12:29:32.894Z,62656.00
2022-09-16T12:30:33.005Z,62592.00
2022-09-16T12:31:37.903Z,62336.00
2022-09-16T12:32:32.844Z,60864.00
2022-09-16T12:33:32.898Z,59200.00
2022-09-16T12:34:32.826Z,60160.00
2022-09-16T12:35:32.824Z,59168.00
2022-09-16T12:36:32.815Z,59968.00
2022-09-16T12:37:32.791Z,61472.00
2022-09-16T12:38:32.787Z,59712.00
2022-09-16T12:39:32.766Z,49792.00
2022-09-16T12:40:32.846Z,19456.00
2022-09-16T12:41:32.743Z,2752.00
2022-09-16T12:42:37.758Z,2780.00
2022-09-16T12:43:32.724Z,2720.00
2022-09-16T12:44:34.885Z,2640.00
2022-09-16T12:45:32.710Z,2576.00
2022-09-16T12:46:32.824Z,2328.00
2022-09-16T12:47:32.678Z,2332.00
2022-09-16T12:48:32.696Z,2364.00
2022-09-16T12:49:32.659Z,2360.00
2022-09-16T12:50:32.662Z,2332.00
2022-09-16T12:51:32.636Z,2644.00
2022-09-16T12:52:32.648Z,2592.00
2022-09-16T12:53:37.646Z,2388.00
2022-09-16T12:54:45.768Z,2160.00
2022-09-16T12:55:33.602Z,2180.00
2022-09-16T12:56:32.582Z,2200.00
2022-09-16T12:57:32.566Z,2892.00
2022-09-16T12:58:32.555Z,2992.00
2022-09-16T12:59:32.546Z,2920.00
2022-09-16T13:00:32.553Z,2460.00
2022-09-16T13:01:32.639Z,2464.00
2022-09-16T13:02:32.777Z,1776.00
2022-09-16T13:03:32.610Z,3136.00
2022-09-16T13:04:37.511Z,3500.00
2022-09-16T13:05:33.541Z,4284.00
2022-09-16T13:06:32.513Z,3908.00
2022-09-16T13:07:33.038Z,4104.00
2022-09-16T13:08:32.442Z,3716.00
2022-09-16T13:09:32.429Z,3816.00
2022-09-16T13:10:53.772Z,2972.00
2022-09-16T13:12:44.051Z,1872.00
2022-09-16T13:13:33.388Z,1456.00
2022-09-16T13:14:32.380Z,1756.00
2022-09-16T13:15:37.806Z,1940.00
2022-09-16T13:16:32.529Z,2364.00
2022-09-16T13:17:32.339Z,2680.00
2022-09-16T13:18:33.471Z,2304.00
2022-09-16T13:19:32.318Z,1740.00
2022-09-16T13:20:32.319Z,1780.00
2022-09-16T13:21:32.294Z,1848.00
2022-09-16T13:22:32.290Z,2092.00
2022-09-16T13:23:32.273Z,2028.00
2022-09-16T13:24:32.263Z,2360.00
2022-09-16T13:25:32.260Z,3664.00
2022-09-16T13:26:37.265Z,3240.00
2022-09-16T13:27:32.256Z,3292.00
2022-09-16T13:28:32.217Z,3088.00
2022-09-16T13:29:32.209Z,2492.00
2022-09-16T13:30:32.204Z,2316.00
2022-09-16T13:31:34.390Z,2168.00
2022-09-16T13:32:32.181Z,2280.00
2022-09-16T13:33:32.160Z,2364.00
2022-09-16T13:34:32.278Z,2700.00
2022-09-16T13:35:32.158Z,2712.00
2022-09-16T13:36:32.129Z,3312.00
2022-09-16T13:37:37.138Z,3128.00
2022-09-16T13:38:32.109Z,2688.00
2022-09-16T13:39:32.094Z,2140.00
2022-09-16T13:40:32.137Z,1888.00
2022-09-16T13:41:32.078Z,1828.00
2022-09-16T13:42:32.059Z,1724.00
2022-09-16T13:43:32.046Z,2100.00
2022-09-16T13:44:32.035Z,2424.00
2022-09-16T13:45:32.023Z,3328.00
2022-09-16T13:46:32.161Z,3248.00
2022-09-16T13:47:32.003Z,3196.00
2022-09-16T13:48:37.012Z,3644.00
2022-09-16T13:49:31.978Z,3544.00
2022-09-16T13:50:32.105Z,3488.00
2022-09-16T13:51:36.011Z,3308.00
2022-09-16T13:52:31.943Z,3104.00
2022-09-16T13:53:31.936Z,2648.00
2022-09-16T13:54:33.109Z,2184.00
2022-09-16T13:55:32.910Z,2200.00
2022-09-16T13:56:31.976Z,2340.00
2022-09-16T13:57:31.890Z,2292.00
2022-09-16T13:58:31.878Z,2500.00
2022-09-16T13:59:36.888Z,2856.00
2022-09-16T14:00:35.389Z,2496.00
2022-09-16T14:01:42.201Z,2672.00
2022-09-16T14:02:32.937Z,2672.00
2022-09-16T14:03:31.862Z,2472.00
2022-09-16T14:04:31.810Z,2564.00
2022-09-16T14:05:31.821Z,2640.00
2022-09-16T14:06:31.914Z,2716.00
2022-09-16T14:07:31.774Z,3116.00
2022-09-16T14:08:31.766Z,3432.00
2022-09-16T14:09:31.752Z,4044.00
2022-09-16T14:10:36.772Z,4344.00
2022-09-16T14:11:31.763Z,4816.00
2022-09-16T14:12:31.719Z,4472.00
2022-09-16T14:13:31.709Z,3700.00
2022-09-16T14:14:48.069Z,3720.00
2022-09-16T14:15:32.731Z,3972.00
2022-09-16T14:16:31.685Z,2976.00
2022-09-16T14:17:31.669Z,2252.00
2022-09-16T14:18:31.658Z,2120.00
2022-09-16T14:19:31.641Z,2580.00
2022-09-16T14:20:31.631Z,2940.00
2022-09-16T14:21:36.763Z,3024.00
2022-09-16T14:22:31.615Z,3004.00
2022-09-16T14:23:31.598Z,2912.00
2022-09-16T14:24:31.590Z,2672.00
2022-09-16T14:25:31.572Z,2764.00
2022-09-16T14:26:31.573Z,2612.00
2022-09-16T14:27:31.564Z,3420.00
2022-09-16T14:28:32.354Z,3612.00
2022-09-16T14:29:31.528Z,3756.00
2022-09-16T14:30:31.517Z,3636.00
2022-09-16T14:31:31.599Z,2844.00
2022-09-16T14:32:36.520Z,2424.00
2022-09-16T14:33:31.482Z,2168.00
2022-09-16T14:34:31.473Z,2044.00
2022-09-16T14:35:31.460Z,1540.00
2022-09-16T14:36:31.463Z,1468.00
2022-09-16T14:37:31.567Z,1176.00
2022-09-16T14:38:44.944Z,1016.00
2022-09-16T14:39:32.439Z,1032.00
2022-09-16T14:40:31.502Z,988.00
2022-09-16T14:41:31.531Z,868.00
2022-09-16T14:42:31.384Z,932.00
2022-09-16T14:43:36.394Z,932.00
2022-09-16T14:44:31.364Z,928.00
2022-09-16T14:45:31.367Z,880.00
2022-09-16T14:46:31.358Z,772.00
2022-09-16T14:47:50.075Z,724.00
2022-09-16T14:48:32.346Z,716.00
2022-09-16T14:49:31.304Z,824.00
2022-09-16T14:50:31.293Z,876.00
2022-09-16T14:51:31.306Z,904.00
2022-09-16T14:52:31.326Z,912.00
2022-09-16T14:53:35.772Z,988.00
2022-09-16T14:54:37.269Z,1100.00
2022-09-16T14:55:31.309Z,1080.00
2022-09-16T14:56:31.226Z,1172.00
2022-09-16T14:57:31.224Z,1216.00
2022-09-16T14:58:31.227Z,1348.00
2022-09-16T14:59:31.189Z,1356.00
2022-09-16T15:00:31.183Z,1276.00
2022-09-16T15:01:31.220Z,1248.00
2022-09-16T15:02:31.223Z,1144.00
2022-09-16T15:03:31.144Z,1100.00
2022-09-16T15:04:31.144Z,1172.00
2022-09-16T15:05:36.144Z,1220.00
2022-09-16T15:06:31.118Z,1228.00
2022-09-16T15:07:32.630Z,1192.00
2022-09-16T15:08:31.089Z,1236.00
2022-09-16T15:09:31.196Z,1240.00
2022-09-16T15:10:44.604Z,1192.00
2022-09-16T15:11:48.429Z,1128.00
2022-09-16T15:12:32.056Z,1112.00
2022-09-16T15:13:31.032Z,1056.00
2022-09-16T15:14:31.022Z,1044.00
2022-09-16T15:15:31.039Z,1148.00
2022-09-16T15:16:36.020Z,1072.00
2022-09-16T15:17:30.995Z,1120.00
2022-09-16T15:18:30.975Z,1224.00
2022-09-16T15:19:30.963Z,1376.00
2022-09-16T15:20:30.955Z,1448.00
2022-09-16T15:21:30.951Z,1232.00
2022-09-16T15:22:30.930Z,1272.00
2022-09-16T15:23:30.917Z,1384.00
2022-09-16T15:24:30.922Z,1124.00
2022-09-16T15:25:31.012Z,824.00
2022-09-16T15:26:30.897Z,756.00
2022-09-16T15:27:35.894Z,640.00
2022-09-16T15:28:30.863Z,552.00
2022-09-16T15:29:30.868Z,564.00
2022-09-16T15:30:30.840Z,568.00
2022-09-16T15:31:30.938Z,576.00
2022-09-16T15:32:30.832Z,520.00
2022-09-16T15:33:32.541Z,528.00
2022-09-16T15:34:30.946Z,572.00
2022-09-16T15:35:30.781Z,548.00
2022-09-16T15:36:30.772Z,632.00
2022-09-16T15:37:30.770Z,564.00
2022-09-16T15:38:35.770Z,560.00
2022-09-16T15:39:30.738Z,540.00
2022-09-16T15:40:30.799Z,700.00
2022-09-16T15:41:30.831Z,1008.00
2022-09-16T15:42:30.714Z,1204.00
2022-09-16T15:43:30.702Z,1244.00
2022-09-16T15:44:33.901Z,1328.00
2022-09-16T15:45:31.667Z,1004.00
2022-09-16T15:46:30.696Z,868.00
2022-09-16T15:47:30.654Z,944.00
2022-09-16T15:48:30.643Z,1108.00
2022-09-16T15:49:35.649Z,1076.00
2022-09-16T15:50:30.612Z,1128.00
2022-09-16T15:51:30.599Z,940.00
2022-09-16T15:52:30.604Z,872.00
2022-09-16T15:53:30.581Z,812.00
2022-09-16T15:54:30.608Z,812.00
2022-09-16T15:55:30.559Z,588.00
2022-09-16T15:56:30.568Z,480.00
2022-09-16T15:57:30.678Z,528.00
2022-09-16T15:58:30.529Z,556.00
2022-09-16T15:59:30.509Z,536.00
2022-09-16T16:00:35.523Z,476.00
2022-09-16T16:01:30.641Z,396.00
2022-09-16T16:02:30.518Z,348.00
2022-09-16T16:03:30.463Z,308.00
2022-09-16T16:04:30.501Z,312.00
2022-09-16T16:05:30.443Z,320.00
2022-09-16T16:06:30.434Z,264.00
2022-09-16T16:07:30.432Z,276.00
2022-09-16T16:08:30.410Z,264.00
2022-09-16T16:09:30.402Z,252.00
2022-09-16T16:10:30.393Z,236.00
2022-09-16T16:11:35.399Z,236.00
2022-09-16T16:12:30.378Z,224.00
2022-09-16T16:13:30.466Z,232.00
2022-09-16T16:14:30.344Z,232.00
2022-09-16T16:15:30.402Z,272.00
2022-09-16T16:16:30.321Z,320.00
2022-09-16T16:17:30.318Z,356.00
2022-09-16T16:18:30.318Z,392.00
2022-09-16T16:19:30.303Z,400.00