createdAt,value
2017-07-06T00:00:40.496Z,18.80
2017-07-06T00:03:08.731Z,18.70
2017-07-06T00:05:36.183Z,18.70
2017-07-06T00:08:03.623Z,18.70
2017-07-06T00:10:31.073Z,18.80
2017-07-06T00:12:58.529Z,18.80
2017-07-06T00:15:25.967Z,18.90
2017-07-06T00:17:53.451Z,18.70
2017-07-06T00:20:20.902Z,18.80
2017-07-06T00:22:48.335Z,18.80
2017-07-06T00:25:15.780Z,18.80
2017-07-06T00:27:43.992Z,18.80
2017-07-06T00:30:11.755Z,18.70
2017-07-06T00:32:39.191Z,18.80
2017-07-06T00:35:06.637Z,18.70
2017-07-06T00:37:34.078Z,18.80
2017-07-06T00:40:02.294Z,18.60
2017-07-06T00:42:29.740Z,18.50
2017-07-06T00:44:57.187Z,18.50
2017-07-06T00:47:24.627Z,18.50
2017-07-06T00:49:52.871Z,18.40
2017-07-06T00:52:20.315Z,18.30
2017-07-06T00:54:47.755Z,18.30
2017-07-06T00:57:15.204Z,18.30
2017-07-06T00:59:42.648Z,18.30
2017-07-06T01:02:10.096Z,18.40
2017-07-06T01:04:37.540Z,18.40
2017-07-06T01:07:05.746Z,18.40
2017-07-06T01:09:33.207Z,18.40
2017-07-06T01:12:00.662Z,18.40
2017-07-06T01:14:28.107Z,18.30
2017-07-06T01:16:55.552Z,18.30
2017-07-06T01:19:22.995Z,18.20
2017-07-06T01:21:51.210Z,18.10
2017-07-06T01:24:18.664Z,18.00
2017-07-06T01:26:46.099Z,18.00
2017-07-06T01:29:13.551Z,18.00
2017-07-06T01:31:40.991Z,18.00
2017-07-06T01:34:09.208Z,18.00
2017-07-06T01:36:36.654Z,18.00
2017-07-06T01:39:04.111Z,18.00
2017-07-06T01:41:31.557Z,18.00
2017-07-06T01:43:59.004Z,18.10
2017-07-06T01:46:26.447Z,18.00
2017-07-06T01:48:54.660Z,17.80
2017-07-06T01:51:22.104Z,17.70
2017-07-06T01:53:49.571Z,17.80
2017-07-06T01:56:17.024Z,17.80
2017-07-06T01:58:44.481Z,17.80
2017-07-06T02:01:11.938Z,17.70
2017-07-06T02:03:39.392Z,17.70
2017-07-06T02:06:06.848Z,17.70
2017-07-06T02:08:34.304Z,17.60
2017-07-06T02:11:01.766Z,17.50
2017-07-06T02:13:29.203Z,17.50
2017-07-06T02:15:56.656Z,17.60
2017-07-06T02:18:24.099Z,17.50
2017-07-06T02:20:51.543Z,17.50
2017-07-06T02:23:19.757Z,17.50
2017-07-06T02:25:47.221Z,17.50
2017-07-06T02:28:15.468Z,17.50
2017-07-06T02:30:42.907Z,17.50
2017-07-06T02:33:10.352Z,17.50
2017-07-06T02:35:38.572Z,17.30
2017-07-06T02:38:06.020Z,17.30
2017-07-06T02:40:33.475Z,17.30
2017-07-06T02:43:00.923Z,17.30
2017-07-06T02:45:28.358Z,17.30
2017-07-06T02:47:56.573Z,17.30
2017-07-06T02:50:24.021Z,17.20
2017-07-06T02:52:51.471Z,17.20
2017-07-06T02:55:18.912Z,17.30
2017-07-06T02:57:46.348Z,17.40
2017-07-06T03:00:14.575Z,17.30
2017-07-06T03:02:42.028Z,17.30
2017-07-06T03:05:09.534Z,17.30
2017-07-06T03:07:36.968Z,17.20
2017-07-06T03:10:04.420Z,17.10
2017-07-06T03:12:31.867Z,17.00
2017-07-06T03:14:59.328Z,16.90
2017-07-06T03:17:26.763Z,16.90
2017-07-06T03:19:54.218Z,16.90
2017-07-06T03:22:21.662Z,16.80
2017-07-06T03:24:49.103Z,16.70
2017-07-06T03:27:16.552Z,16.70
2017-07-06T03:29:44.762Z,16.80
2017-07-06T03:32:12.221Z,16.70
2017-07-06T03:34:39.655Z,16.90
2017-07-06T03:37:07.107Z,16.90
2017-07-06T03:39:34.543Z,16.90
2017-07-06T03:42:02.759Z,17.00
2017-07-06T03:44:30.209Z,17.00
2017-07-06T03:46:57.660Z,17.00
2017-07-06T03:49:25.100Z,16.90
2017-07-06T03:51:52.544Z,16.90
2017-07-06T03:54:20.760Z,16.90
2017-07-06T03:56:48.216Z,16.80
2017-07-06T03:59:15.656Z,16.90
2017-07-06T04:01:43.091Z,16.80
2017-07-06T04:04:10.539Z,16.90
2017-07-06T04:06:38.757Z,16.80
2017-07-06T04:09:06.191Z,16.80
2017-07-06T04:11:33.639Z,17.00
2017-07-06T04:14:01.079Z,17.00
2017-07-06T04:16:29.295Z,17.00
2017-07-06T04:18:56.739Z,16.90
2017-07-06T04:21:24.187Z,17.00
2017-07-06T04:23:51.639Z,17.00
2017-07-06T04:26:19.083Z,17.10
2017-07-06T04:28:47.296Z,17.50
2017-07-06T04:31:14.746Z,17.50
2017-07-06T04:33:42.188Z,18.00
2017-07-06T04:36:09.629Z,18.50
2017-07-06T04:38:37.840Z,19.50
2017-07-06T04:41:05.293Z,19.50
2017-07-06T04:43:32.747Z,19.90
2017-07-06T04:46:00.190Z,20.30
2017-07-06T04:48:27.675Z,20.70
2017-07-06T04:50:55.128Z,21.00
2017-07-06T04:53:22.577Z,21.50
2017-07-06T04:55:50.031Z,21.90
2017-07-06T04:58:17.488Z,22.20
2017-07-06T05:00:44.943Z,22.40
2017-07-06T05:03:12.387Z,22.60
2017-07-06T05:05:39.843Z,22.70
2017-07-06T05:08:07.287Z,22.60
2017-07-06T05:10:34.762Z,22.20
2017-07-06T05:13:02.207Z,21.80
2017-07-06T05:15:29.651Z,21.40
2017-07-06T05:17:57.098Z,21.80
2017-07-06T05:20:24.543Z,22.60
2017-07-06T05:22:52.791Z,23.70
2017-07-06T05:25:20.236Z,23.70
2017-07-06T05:27:47.680Z,24.00
2017-07-06T05:30:15.120Z,24.20
2017-07-06T05:32:42.588Z,24.70
2017-07-06T05:35:10.025Z,25.00
2017-07-06T05:37:37.468Z,25.40
2017-07-06T05:40:04.920Z,25.80
2017-07-06T05:42:32.366Z,26.30
2017-07-06T05:45:00.571Z,27.40
2017-07-06T05:47:28.040Z,27.40
2017-07-06T05:49:55.490Z,28.00
2017-07-06T05:52:22.943Z,28.60
2017-07-06T05:54:50.395Z,29.10
2017-07-06T05:57:17.848Z,29.70
2017-07-06T05:59:45.299Z,30.00
2017-07-06T06:02:12.747Z,30.60
2017-07-06T06:04:40.194Z,31.10
2017-07-06T06:07:08.408Z,31.70
2017-07-06T06:09:35.852Z,31.70
2017-07-06T06:12:03.318Z,31.90
2017-07-06T06:14:30.763Z,31.70
2017-07-06T06:16:58.222Z,30.90
2017-07-06T06:19:25.680Z,30.80
2017-07-06T06:21:53.136Z,31.50
2017-07-06T06:24:20.597Z,32.00
2017-07-06T06:26:48.067Z,32.50
2017-07-06T06:29:15.519Z,32.40
2017-07-06T06:31:42.959Z,32.40
2017-07-06T06:34:10.411Z,32.90
2017-07-06T06:36:37.860Z,33.00
2017-07-06T06:39:05.300Z,33.30
2017-07-06T06:41:32.753Z,32.50
2017-07-06T06:44:00.196Z,32.90
2017-07-06T06:46:28.421Z,32.10
2017-07-06T06:48:55.877Z,32.00
2017-07-06T06:51:23.324Z,32.50
2017-07-06T06:53:50.792Z,33.70
2017-07-06T06:56:18.241Z,34.00
2017-07-06T06:58:45.692Z,34.70
2017-07-06T07:01:13.148Z,34.60
2017-07-06T07:03:40.592Z,34.30
2017-07-06T07:06:08.040Z,34.40
2017-07-06T07:08:35.483Z,34.60
2017-07-06T07:11:03.699Z,35.30
2017-07-06T07:13:31.150Z,35.30
2017-07-06T07:15:58.603Z,33.70
2017-07-06T07:18:26.047Z,34.30
2017-07-06T07:20:53.516Z,34.70
2017-07-06T07:23:20.959Z,34.80
2017-07-06T07:25:48.404Z,34.90
2017-07-06T07:28:15.851Z,34.60
2017-07-06T07:30:44.059Z,36.10
2017-07-06T07:33:11.511Z,36.10
2017-07-06T07:35:38.956Z,36.40
2017-07-06T07:38:06.399Z,35.50
2017-07-06T07:40:33.848Z,36.20
2017-07-06T07:43:02.070Z,37.00
2017-07-06T07:45:29.512Z,37.00
2017-07-06T07:47:56.985Z,36.70
2017-07-06T07:50:24.435Z,35.60
2017-07-06T07:52:51.880Z,36.10
2017-07-06T07:55:19.336Z,36.70
2017-07-06T07:57:46.796Z,36.40
2017-07-06T08:00:14.249Z,36.90
2017-07-06T08:02:41.709Z,37.00
2017-07-06T08:05:09.163Z,35.30
2017-07-06T08:07:36.618Z,36.00
2017-07-06T08:10:04.071Z,35.80
2017-07-06T08:12:31.515Z,34.20
2017-07-06T08:14:58.985Z,35.10
2017-07-06T08:17:26.420Z,35.60
2017-07-06T08:19:53.862Z,33.70
2017-07-06T08:22:22.070Z,33.70
2017-07-06T08:24:49.527Z,33.70
2017-07-06T08:27:16.987Z,34.20
2017-07-06T08:29:44.437Z,34.50
2017-07-06T08:32:11.907Z,34.60
2017-07-06T08:34:39.352Z,34.50
2017-07-06T08:37:06.812Z,34.50
2017-07-06T08:39:34.269Z,34.30
2017-07-06T08:42:01.723Z,33.80
2017-07-06T08:44:29.180Z,34.20
2017-07-06T08:46:56.636Z,34.80
2017-07-06T08:49:24.104Z,34.90
2017-07-06T08:51:51.548Z,35.50
2017-07-06T08:54:19.008Z,34.70
2017-07-06T08:56:46.460Z,35.60
2017-07-06T08:59:13.921Z,35.90
2017-07-06T09:01:41.364Z,36.40
2017-07-06T09:04:08.812Z,37.20
2017-07-06T09:06:36.256Z,36.40
2017-07-06T09:09:03.739Z,37.20
2017-07-06T09:11:31.190Z,36.70
2017-07-06T09:13:58.635Z,37.20
2017-07-06T09:16:26.091Z,34.40
2017-07-06T09:18:53.529Z,34.60
2017-07-06T09:21:21.744Z,33.30
2017-07-06T09:23:49.197Z,33.30
2017-07-06T09:26:16.652Z,34.90
2017-07-06T09:28:44.099Z,36.40
2017-07-06T09:31:11.562Z,37.20
2017-07-06T09:33:39.023Z,38.00
2017-07-06T09:36:06.480Z,37.90
2017-07-06T09:38:33.918Z,36.80
2017-07-06T09:41:01.363Z,37.90
2017-07-06T09:43:28.811Z,38.00
2017-07-06T09:45:56.257Z,35.10
2017-07-06T09:48:23.709Z,33.60
2017-07-06T09:50:51.923Z,34.90
2017-07-06T09:53:19.368Z,34.80
2017-07-06T09:55:46.812Z,36.40
2017-07-06T09:58:14.268Z,36.60
2017-07-06T10:00:41.709Z,36.80
2017-07-06T10:03:09.927Z,36.20
2017-07-06T10:05:37.382Z,36.20
2017-07-06T10:08:04.841Z,37.60
2017-07-06T10:10:32.283Z,37.50
2017-07-06T10:12:59.727Z,38.50
2017-07-06T10:15:27.178Z,36.70
2017-07-06T10:17:54.621Z,35.40
2017-07-06T10:20:22.068Z,35.10
2017-07-06T10:22:49.510Z,34.00
2017-07-06T10:25:16.959Z,33.80
2017-07-06T10:27:44.399Z,35.20
2017-07-06T10:30:11.872Z,35.80
2017-07-06T10:32:39.316Z,37.30
2017-07-06T10:35:06.755Z,36.20
2017-07-06T10:37:34.216Z,36.80
2017-07-06T10:40:01.734Z,35.10
2017-07-06T10:42:29.956Z,33.20
2017-07-06T10:44:57.404Z,33.20
2017-07-06T10:47:24.856Z,33.60
2017-07-06T10:49:52.299Z,32.90
2017-07-06T10:52:19.775Z,33.30
2017-07-06T10:54:47.211Z,32.70
2017-07-06T10:57:14.650Z,34.10
2017-07-06T10:59:42.096Z,35.40
2017-07-06T11:02:10.315Z,34.60
2017-07-06T11:04:37.764Z,34.60
2017-07-06T11:07:05.223Z,35.50
2017-07-06T11:09:32.683Z,34.30
2017-07-06T11:12:00.142Z,34.10
2017-07-06T11:14:27.595Z,33.70
2017-07-06T11:16:55.040Z,34.20
2017-07-06T11:19:22.482Z,34.40
2017-07-06T11:21:49.925Z,35.40
2017-07-06T11:24:18.137Z,33.50
2017-07-06T11:26:45.589Z,33.40
2017-07-06T11:29:13.028Z,33.20
2017-07-06T11:31:40.479Z,32.30
2017-07-06T11:34:07.923Z,33.20
2017-07-06T11:36:36.131Z,32.40
2017-07-06T11:39:03.591Z,32.30
2017-07-06T11:41:31.041Z,33.20
2017-07-06T11:43:58.487Z,34.00
2017-07-06T11:46:25.932Z,34.00
2017-07-06T11:48:53.375Z,33.60
2017-07-06T11:51:20.820Z,34.30
2017-07-06T11:53:49.044Z,34.80
2017-07-06T11:56:16.493Z,34.80
2017-07-06T11:58:43.970Z,35.80
2017-07-06T12:01:11.413Z,35.80
2017-07-06T12:03:38.868Z,35.20
2017-07-06T12:06:06.324Z,35.10
2017-07-06T12:08:33.784Z,36.30
2017-07-06T12:11:01.237Z,34.30
2017-07-06T12:13:28.696Z,34.40
2017-07-06T12:15:56.150Z,33.40
2017-07-06T12:18:23.601Z,34.20
2017-07-06T12:20:51.043Z,34.40
2017-07-06T12:23:18.475Z,35.00
2017-07-06T12:25:45.940Z,33.90
2017-07-06T12:28:14.188Z,34.40
2017-07-06T12:30:41.628Z,34.40
2017-07-06T12:33:09.076Z,34.80
2017-07-06T12:35:36.519Z,33.20
2017-07-06T12:38:03.978Z,33.60
2017-07-06T12:40:31.432Z,34.40
2017-07-06T12:42:58.866Z,34.90
2017-07-06T12:45:26.312Z,35.20
2017-07-06T12:47:53.747Z,33.40
2017-07-06T12:50:21.976Z,33.70
2017-07-06T12:52:49.416Z,33.70
2017-07-06T12:55:16.869Z,34.70
2017-07-06T12:57:44.304Z,35.40
2017-07-06T13:00:11.770Z,36.00
2017-07-06T13:02:39.216Z,36.70
2017-07-06T13:05:07.484Z,37.10
2017-07-06T13:07:35.698Z,37.20
2017-07-06T13:10:03.155Z,37.20
2017-07-06T13:12:30.612Z,35.10
2017-07-06T13:14:58.056Z,34.20
2017-07-06T13:17:25.529Z,34.60
2017-07-06T13:19:52.979Z,34.10
2017-07-06T13:22:20.434Z,34.70
2017-07-06T13:24:47.880Z,34.00
2017-07-06T13:27:15.340Z,34.30
2017-07-06T13:29:42.776Z,34.20
2017-07-06T13:32:10.228Z,33.60
2017-07-06T13:34:38.527Z,33.90
2017-07-06T13:37:06.002Z,33.90
2017-07-06T13:39:33.463Z,33.90
2017-07-06T13:42:00.908Z,34.00
2017-07-06T13:44:28.366Z,33.90
2017-07-06T13:46:55.803Z,33.60
2017-07-06T13:49:23.255Z,33.60
2017-07-06T13:51:50.711Z,33.50
2017-07-06T13:54:18.168Z,33.40
2017-07-06T13:56:45.615Z,33.20
2017-07-06T13:59:13.051Z,33.20
2017-07-06T14:01:41.279Z,33.10
2017-07-06T14:04:08.729Z,33.10
2017-07-06T14:06:36.185Z,32.70
2017-07-06T14:09:03.629Z,32.50
2017-07-06T14:11:31.072Z,32.20
2017-07-06T14:13:58.507Z,32.20
2017-07-06T14:16:26.730Z,31.70
2017-07-06T14:18:54.174Z,31.60
2017-07-06T14:21:21.626Z,30.60
2017-07-06T14:23:49.062Z,30.00
2017-07-06T14:26:17.284Z,30.20
2017-07-06T14:28:44.727Z,30.20
2017-07-06T14:31:12.171Z,30.70
2017-07-06T14:33:39.619Z,30.70
2017-07-06T14:36:07.064Z,31.20
2017-07-06T14:38:34.513Z,31.20
2017-07-06T14:41:02.727Z,31.30
2017-07-06T14:43:30.185Z,31.30
2017-07-06T14:45:57.627Z,30.90
2017-07-06T14:48:25.091Z,31.10
2017-07-06T14:50:52.531Z,31.20
2017-07-06T14:53:20.008Z,31.30
2017-07-06T14:55:47.463Z,31.20
2017-07-06T14:58:14.910Z,31.50
2017-07-06T15:00:42.356Z,31.60
2017-07-06T15:03:09.796Z,31.60
2017-07-06T15:05:38.013Z,31.70
2017-07-06T15:08:05.464Z,31.70
2017-07-06T15:10:32.916Z,31.50
2017-07-06T15:13:00.366Z,31.50
2017-07-06T15:15:27.808Z,31.20
2017-07-06T15:17:55.254Z,30.90
2017-07-06T15:20:22.718Z,31.10
2017-07-06T15:22:50.155Z,31.20
2017-07-06T15:25:18.376Z,30.70
2017-07-06T15:27:45.828Z,30.60
2017-07-06T15:30:13.284Z,30.60
2017-07-06T15:32:40.747Z,30.60
2017-07-06T15:35:08.183Z,30.60
2017-07-06T15:37:35.632Z,30.40
2017-07-06T15:40:03.079Z,30.30
2017-07-06T15:42:30.523Z,30.40
2017-07-06T15:44:58.739Z,29.90
2017-07-06T15:47:26.195Z,29.90
2017-07-06T15:49:53.636Z,30.00
2017-07-06T15:52:21.110Z,30.10
2017-07-06T15:54:48.564Z,30.40
2017-07-06T15:57:16.017Z,30.20
2017-07-06T15:59:43.482Z,30.00
2017-07-06T16:02:10.930Z,30.00
2017-07-06T16:04:38.371Z,30.10
2017-07-06T16:07:05.813Z,29.90
2017-07-06T16:09:33.260Z,29.80
2017-07-06T16:12:01.477Z,29.90
2017-07-06T16:14:28.932Z,29.90
2017-07-06T16:16:56.388Z,30.00
2017-07-06T16:19:23.843Z,30.20
2017-07-06T16:21:51.292Z,30.30
2017-07-06T16:24:18.760Z,30.20
2017-07-06T16:26:46.211Z,30.20
2017-07-06T16:29:13.667Z,29.90
2017-07-06T16:31:41.125Z,30.00
2017-07-06T16:34:08.584Z,30.00
2017-07-06T16:36:36.039Z,30.10
2017-07-06T16:39:03.496Z,30.30
2017-07-06T16:41:30.954Z,29.70
2017-07-06T16:43:58.407Z,29.80
2017-07-06T16:46:25.867Z,30.00
2017-07-06T16:48:53.335Z,29.90
2017-07-06T16:51:20.786Z,29.80
2017-07-06T16:53:48.231Z,29.90
2017-07-06T16:56:15.699Z,29.60
2017-07-06T16:58:43.152Z,29.80
2017-07-06T17:01:10.608Z,29.60
2017-07-06T17:03:38.058Z,29.70
2017-07-06T17:06:05.499Z,29.80
2017-07-06T17:08:32.951Z,29.90
2017-07-06T17:11:00.390Z,29.90
2017-07-06T17:13:27.834Z,29.80
2017-07-06T17:15:55.278Z,29.70
2017-07-06T17:18:22.728Z,29.70
2017-07-06T17:20:50.174Z,29.60
2017-07-06T17:23:17.627Z,29.50
2017-07-06T17:25:45.075Z,29.60
2017-07-06T17:28:12.543Z,29.50
2017-07-06T17:30:39.987Z,29.40
2017-07-06T17:33:07.430Z,29.30
2017-07-06T17:35:34.887Z,29.30
2017-07-06T17:38:02.358Z,29.30
2017-07-06T17:40:29.811Z,29.20
2017-07-06T17:42:57.254Z,29.20
2017-07-06T17:45:24.711Z,29.20
2017-07-06T17:47:52.169Z,29.20
2017-07-06T17:50:19.624Z,29.30
2017-07-06T17:52:47.116Z,29.30
2017-07-06T17:55:14.567Z,29.30
2017-07-06T17:57:42.021Z,29.40
2017-07-06T18:00:09.484Z,29.30
2017-07-06T18:02:36.932Z,29.40
2017-07-06T18:05:04.375Z,29.40
2017-07-06T18:07:31.828Z,29.30
2017-07-06T18:09:59.271Z,29.10
2017-07-06T18:12:26.727Z,28.90
2017-07-06T18:14:54.168Z,28.70
2017-07-06T18:17:21.619Z,28.60
2017-07-06T18:19:49.060Z,28.60
2017-07-06T18:22:17.271Z,28.20
2017-07-06T18:24:44.707Z,28.20
2017-07-06T18:27:12.156Z,28.10
2017-07-06T18:29:39.594Z,27.90
2017-07-06T18:32:07.059Z,27.70
2017-07-06T18:34:35.268Z,27.50
2017-07-06T18:37:02.703Z,27.50
2017-07-06T18:39:30.151Z,27.50
2017-07-06T18:41:57.591Z,27.50
2017-07-06T18:44:25.814Z,27.10
2017-07-06T18:46:53.271Z,27.10
2017-07-06T18:49:20.727Z,27.00
2017-07-06T18:51:48.179Z,26.90
2017-07-06T18:54:15.640Z,26.70
2017-07-06T18:56:43.096Z,26.50
2017-07-06T18:59:10.544Z,26.50
2017-07-06T19:01:37.988Z,26.70
2017-07-06T19:04:05.461Z,26.80
2017-07-06T19:06:32.901Z,26.60
2017-07-06T19:09:00.347Z,26.60
2017-07-06T19:11:27.803Z,26.60
2017-07-06T19:13:55.251Z,26.20
2017-07-06T19:16:22.700Z,26.00
2017-07-06T19:18:50.916Z,25.60
2017-07-06T19:21:18.399Z,25.60
2017-07-06T19:23:45.842Z,25.30
2017-07-06T19:26:13.307Z,25.00
2017-07-06T19:28:40.760Z,24.60
2017-07-06T19:31:08.231Z,24.70
2017-07-06T19:33:35.675Z,24.90
2017-07-06T19:36:03.133Z,25.00
2017-07-06T19:38:30.585Z,24.90
2017-07-06T19:40:58.036Z,24.90
2017-07-06T19:43:25.496Z,25.10
2017-07-06T19:45:52.944Z,25.00
2017-07-06T19:48:20.392Z,24.70
2017-07-06T19:50:47.844Z,24.60
2017-07-06T19:53:15.357Z,24.60
2017-07-06T19:55:42.795Z,24.60
2017-07-06T19:58:10.251Z,24.50
2017-07-06T20:00:37.703Z,24.50
2017-07-06T20:03:05.191Z,24.50
2017-07-06T20:05:33.388Z,24.40
2017-07-06T20:08:00.827Z,24.40
2017-07-06T20:10:28.273Z,24.30
2017-07-06T20:12:55.719Z,24.40
2017-07-06T20:15:23.939Z,24.20
2017-07-06T20:17:51.384Z,24.10
2017-07-06T20:20:18.855Z,24.10
2017-07-06T20:22:46.291Z,23.70
2017-07-06T20:25:13.747Z,23.70
2017-07-06T20:27:41.183Z,23.60
2017-07-06T20:30:09.395Z,23.40
2017-07-06T20:32:36.843Z,23.40
2017-07-06T20:35:04.316Z,23.40
2017-07-06T20:37:31.764Z,23.50
2017-07-06T20:39:59.227Z,23.20
2017-07-06T20:42:26.680Z,23.10
2017-07-06T20:44:54.163Z,23.20
2017-07-06T20:47:21.606Z,23.20
2017-07-06T20:49:49.046Z,23.20
2017-07-06T20:52:16.503Z,23.30
2017-07-06T20:54:43.956Z,23.00
2017-07-06T20:57:11.399Z,23.00
2017-07-06T20:59:38.839Z,23.00
2017-07-06T21:02:07.063Z,23.10
2017-07-06T21:04:34.575Z,23.00
2017-07-06T21:07:02.103Z,23.00
2017-07-06T21:09:29.604Z,23.20
2017-07-06T21:11:57.112Z,23.30
2017-07-06T21:14:24.613Z,23.10
2017-07-06T21:16:52.108Z,23.00
2017-07-06T21:19:19.554Z,22.90
2017-07-06T21:21:46.999Z,22.80
2017-07-06T21:24:14.576Z,22.80
2017-07-06T21:26:42.019Z,22.90
2017-07-06T21:29:09.475Z,23.00
2017-07-06T21:31:36.915Z,23.10
2017-07-06T21:34:04.383Z,23.10
2017-07-06T21:36:31.829Z,23.10
2017-07-06T21:38:59.276Z,23.20
2017-07-06T21:41:26.739Z,23.20
2017-07-06T21:43:54.183Z,23.20
2017-07-06T21:46:21.635Z,23.40
2017-07-06T21:48:49.079Z,23.40
2017-07-06T21:51:17.323Z,23.10
2017-07-06T21:53:44.772Z,23.10
2017-07-06T21:56:12.243Z,23.00
2017-07-06T21:58:39.687Z,23.10
2017-07-06T22:01:07.143Z,23.20
2017-07-06T22:03:34.594Z,23.10
2017-07-06T22:06:02.034Z,23.00
2017-07-06T22:08:29.493Z,23.00
2017-07-06T22:10:56.941Z,22.90
2017-07-06T22:13:24.398Z,23.00
2017-07-06T22:15:51.831Z,23.00
2017-07-06T22:18:19.357Z,23.00
2017-07-06T22:20:46.938Z,23.00
2017-07-06T22:23:14.440Z,23.10
2017-07-06T22:25:41.951Z,23.20
2017-07-06T22:28:09.349Z,23.20
2017-07-06T22:30:36.803Z,23.20
2017-07-06T22:33:04.288Z,23.20
2017-07-06T22:35:31.742Z,23.30
2017-07-06T22:37:59.184Z,23.30
2017-07-06T22:40:26.632Z,23.30
2017-07-06T22:42:54.116Z,23.10
2017-07-06T22:45:21.545Z,23.10
2017-07-06T22:47:48.979Z,23.20
2017-07-06T22:50:17.215Z,23.00
2017-07-06T22:52:44.663Z,23.00
2017-07-06T22:55:12.107Z,22.90
2017-07-06T22:57:39.563Z,22.80
2017-07-06T23:00:07.006Z,22.70
2017-07-06T23:02:34.455Z,22.50
2017-07-06T23:05:01.901Z,22.10
2017-07-06T23:07:29.347Z,21.90
2017-07-06T23:09:57.563Z,21.20
2017-07-06T23:12:25.015Z,21.20
2017-07-06T23:14:52.458Z,21.00
2017-07-06T23:17:19.911Z,20.80
2017-07-06T23:19:47.353Z,20.80
2017-07-06T23:22:15.558Z,20.50
2017-07-06T23:24:43.015Z,20.40
2017-07-06T23:27:10.467Z,20.30
2017-07-06T23:29:37.907Z,20.30
2017-07-06T23:32:05.347Z,20.20
2017-07-06T23:34:33.564Z,20.10
2017-07-06T23:37:01.016Z,20.10
2017-07-06T23:39:28.473Z,20.10
2017-07-06T23:41:55.911Z,20.00
2017-07-06T23:44:23.350Z,19.90
2017-07-06T23:46:51.557Z,19.70
2017-07-06T23:49:18.999Z,19.70
2017-07-06T23:51:46.443Z,19.70
2017-07-06T23:54:13.883Z,19.80
2017-07-06T23:56:41.336Z,20.00
2017-07-06T23:59:09.548Z,19.80
