createdAt,value
2019-02-27T00:01:56.823Z,4.84
2019-02-27T00:04:34.830Z,4.77
2019-02-27T00:07:08.041Z,4.73
2019-02-27T00:09:42.805Z,4.59
2019-02-27T00:12:19.329Z,4.22
2019-02-27T00:15:20.669Z,4.13
2019-02-27T00:17:55.972Z,3.83
2019-02-27T00:20:30.338Z,3.75
2019-02-27T00:23:05.453Z,3.55
2019-02-27T00:25:40.198Z,3.41
2019-02-27T00:28:15.341Z,3.47
2019-02-27T00:30:52.130Z,3.54
2019-02-27T00:33:28.700Z,3.62
2019-02-27T00:36:03.438Z,3.49
2019-02-27T00:38:38.147Z,3.71
2019-02-27T00:41:13.104Z,3.71
2019-02-27T00:43:47.796Z,3.52
2019-02-27T00:46:22.499Z,3.44
2019-02-27T00:48:59.366Z,3.34
2019-02-27T00:51:33.801Z,3.43
2019-02-27T00:54:09.600Z,3.75
2019-02-27T00:56:45.028Z,3.79
2019-02-27T00:59:19.268Z,3.69
2019-02-27T01:01:54.318Z,3.79
2019-02-27T01:04:29.073Z,3.78
2019-02-27T01:07:03.965Z,3.62
2019-02-27T01:09:39.510Z,3.61
2019-02-27T01:12:14.608Z,3.54
2019-02-27T01:14:48.427Z,3.51
2019-02-27T01:17:23.941Z,3.41
2019-02-27T01:19:59.599Z,3.49
2019-02-27T01:22:33.494Z,3.67
2019-02-27T01:25:08.356Z,3.65
2019-02-27T01:27:42.787Z,3.65
2019-02-27T01:30:17.695Z,3.52
2019-02-27T01:32:51.979Z,3.67
2019-02-27T01:35:26.312Z,3.43
2019-02-27T01:38:05.056Z,3.46
2019-02-27T01:40:36.819Z,3.73
2019-02-27T01:43:11.139Z,3.69
2019-02-27T01:45:45.809Z,3.76
2019-02-27T01:48:20.027Z,3.50
2019-02-27T01:50:55.313Z,3.67
2019-02-27T01:53:30.324Z,3.54
2019-02-27T01:56:04.808Z,3.23
2019-02-27T01:58:43.458Z,3.24
2019-02-27T02:01:15.910Z,3.30
2019-02-27T02:03:50.446Z,3.40
2019-02-27T02:06:25.071Z,3.36
2019-02-27T02:09:35.323Z,3.36
2019-02-27T02:12:30.572Z,3.67
2019-02-27T02:16:19.610Z,3.06
2019-02-27T02:20:12.632Z,3.06
2019-02-27T02:23:50.129Z,3.03
2019-02-27T02:27:22.815Z,3.11
2019-02-27T02:31:27.453Z,3.00
2019-02-27T02:35:50.708Z,3.00
2019-02-27T02:39:21.585Z,2.76
2019-02-27T02:42:31.279Z,2.76
2019-02-27T02:46:09.665Z,2.77
2019-02-27T02:50:09.520Z,2.74
2019-02-27T02:53:49.063Z,2.48
2019-02-27T02:57:53.556Z,2.48
2019-02-27T03:00:48.490Z,2.59
2019-02-27T03:04:20.328Z,2.57
2019-02-27T03:07:50.321Z,2.57
2019-02-27T03:11:19.136Z,2.84
2019-02-27T03:14:45.629Z,2.58
2019-02-27T03:18:39.276Z,2.39
2019-02-27T03:22:05.067Z,2.44
2019-02-27T03:25:42.801Z,2.30
2019-02-27T03:29:31.969Z,2.24
2019-02-27T03:32:44.787Z,2.12
2019-02-27T03:36:24.862Z,2.20
2019-02-27T03:39:48.214Z,2.22
2019-02-27T03:43:46.115Z,2.04
2019-02-27T03:47:39.483Z,1.84
2019-02-27T03:51:24.784Z,1.66
2019-02-27T03:54:35.325Z,1.66
2019-02-27T03:58:35.707Z,1.83
2019-02-27T04:02:45.055Z,1.88
2019-02-27T04:06:21.334Z,2.18
2019-02-27T04:08:54.890Z,2.19
2019-02-27T04:11:30.369Z,1.97
2019-02-27T04:14:31.076Z,2.01
2019-02-27T04:17:07.530Z,2.16
2019-02-27T04:19:42.535Z,1.97
2019-02-27T04:22:17.128Z,1.92
2019-02-27T04:24:56.371Z,1.92
2019-02-27T04:27:28.311Z,2.25
2019-02-27T04:30:04.699Z,2.36
2019-02-27T04:32:48.678Z,2.17
2019-02-27T04:35:25.452Z,2.29
2019-02-27T04:38:04.320Z,2.12
2019-02-27T04:40:41.740Z,2.12
2019-02-27T04:43:16.368Z,2.17
2019-02-27T04:45:51.812Z,1.84
2019-02-27T04:48:53.880Z,1.84
2019-02-27T04:51:31.373Z,1.87
2019-02-27T04:54:08.023Z,1.90
2019-02-27T04:56:50.538Z,2.27
2019-02-27T04:59:25.125Z,2.34
2019-02-27T05:01:59.903Z,2.16
2019-02-27T05:04:36.043Z,1.93
2019-02-27T05:07:10.809Z,2.10
2019-02-27T05:09:45.713Z,1.77
2019-02-27T05:12:21.599Z,1.70
2019-02-27T05:14:55.718Z,1.61
2019-02-27T05:17:32.343Z,1.67
2019-02-27T05:20:11.630Z,1.70
2019-02-27T05:22:44.493Z,1.88
2019-02-27T05:25:20.316Z,1.74
2019-02-27T05:27:54.652Z,1.85
2019-02-27T05:30:29.329Z,1.61
2019-02-27T05:33:03.985Z,1.61
2019-02-27T05:35:38.543Z,1.48
2019-02-27T05:38:13.088Z,1.54
2019-02-27T05:40:50.814Z,1.60
2019-02-27T05:43:25.789Z,1.70
2019-02-27T05:46:03.187Z,1.75
2019-02-27T05:48:38.105Z,1.66
2019-02-27T05:51:13.139Z,1.50
2019-02-27T05:53:48.207Z,1.41
2019-02-27T05:56:22.648Z,1.54
2019-02-27T05:58:56.835Z,1.58
2019-02-27T06:01:32.039Z,1.73
2019-02-27T06:04:07.325Z,1.71
2019-02-27T06:06:45.008Z,1.64
2019-02-27T06:09:21.052Z,1.48
2019-02-27T06:11:56.454Z,1.72
2019-02-27T06:14:31.854Z,1.67
2019-02-27T06:17:06.839Z,1.79
2019-02-27T06:19:41.826Z,1.58
2019-02-27T06:22:17.546Z,1.54
2019-02-27T06:24:52.315Z,1.66
2019-02-27T06:27:27.083Z,1.66
2019-02-27T06:30:02.276Z,1.59
2019-02-27T06:32:37.516Z,1.47
2019-02-27T06:35:12.796Z,2.01
2019-02-27T06:37:51.748Z,2.01
2019-02-27T06:40:31.767Z,2.14
2019-02-27T06:43:07.326Z,2.02
2019-02-27T06:45:45.499Z,2.03
2019-02-27T06:48:18.907Z,1.92
2019-02-27T06:50:54.091Z,1.99
2019-02-27T06:53:30.132Z,1.83
2019-02-27T06:56:06.208Z,1.78
2019-02-27T06:58:40.794Z,2.14
2019-02-27T07:01:16.017Z,2.34
2019-02-27T07:03:50.762Z,2.30
2019-02-27T07:06:26.895Z,2.35
2019-02-27T07:09:02.472Z,2.45
2019-02-27T07:14:27.002Z,2.61
2019-02-27T07:17:01.518Z,2.46
2019-02-27T07:19:35.504Z,2.69
2019-02-27T07:22:12.516Z,2.74
2019-02-27T07:24:46.527Z,2.74
2019-02-27T07:27:21.844Z,2.97
2019-02-27T07:29:57.106Z,2.97
2019-02-27T07:32:32.182Z,3.46
2019-02-27T07:35:07.322Z,3.64
2019-02-27T07:37:46.971Z,3.66
2019-02-27T07:40:19.312Z,3.66
2019-02-27T07:42:54.306Z,3.66
2019-02-27T07:45:29.326Z,3.86
2019-02-27T07:48:04.564Z,3.87
2019-02-27T07:50:39.138Z,3.76
2019-02-27T07:53:17.452Z,3.94
2019-02-27T07:55:51.926Z,4.22
2019-02-27T07:58:29.236Z,4.38
2019-02-27T08:01:04.638Z,4.37
2019-02-27T08:03:44.666Z,4.38
2019-02-27T08:06:23.547Z,4.68
2019-02-27T08:08:58.974Z,4.81
2019-02-27T08:11:33.634Z,5.12
2019-02-27T08:14:08.316Z,5.75
2019-02-27T08:16:42.992Z,5.75
2019-02-27T08:19:17.876Z,5.85
2019-02-27T08:21:54.943Z,5.97
2019-02-27T08:24:29.296Z,8.09
2019-02-27T08:27:03.947Z,12.10
2019-02-27T08:29:38.732Z,14.87
2019-02-27T08:32:13.060Z,17.26
2019-02-27T08:34:47.620Z,19.09
2019-02-27T08:37:21.262Z,20.94
2019-02-27T08:39:55.909Z,20.94
2019-02-27T08:42:30.532Z,21.57
2019-02-27T08:45:05.608Z,21.81
2019-02-27T08:47:40.883Z,22.24
2019-02-27T08:50:17.008Z,23.80
2019-02-27T08:52:51.977Z,24.70
2019-02-27T08:55:27.345Z,24.06
2019-02-27T08:58:02.075Z,25.00
2019-02-27T09:00:36.942Z,25.39
2019-02-27T09:03:19.995Z,25.18
2019-02-27T09:05:51.017Z,25.96
2019-02-27T09:08:25.880Z,25.25
2019-02-27T09:11:05.592Z,25.07
2019-02-27T09:13:37.314Z,25.53
2019-02-27T09:16:12.309Z,25.78
2019-02-27T09:18:46.799Z,25.04
2019-02-27T09:21:21.592Z,24.94
2019-02-27T09:23:55.443Z,23.27
2019-02-27T09:26:29.725Z,25.44
2019-02-27T09:29:03.467Z,25.51
2019-02-27T09:31:38.592Z,26.19
2019-02-27T09:34:13.167Z,26.54
2019-02-27T09:36:49.145Z,26.54
2019-02-27T09:39:24.018Z,26.35
2019-02-27T09:41:58.686Z,26.27
2019-02-27T09:44:36.410Z,25.88
2019-02-27T09:47:10.548Z,26.10
2019-02-27T09:49:45.092Z,26.58
2019-02-27T09:52:19.817Z,27.10
2019-02-27T09:54:54.895Z,26.96
2019-02-27T09:57:29.794Z,27.25
2019-02-27T10:00:30.303Z,26.67
2019-02-27T10:03:04.891Z,28.12
2019-02-27T10:05:40.810Z,29.70
2019-02-27T10:08:15.629Z,29.53
2019-02-27T10:10:49.285Z,28.69
2019-02-27T10:13:23.726Z,29.24
2019-02-27T10:16:01.364Z,29.37
2019-02-27T10:18:34.615Z,30.46
2019-02-27T10:21:09.467Z,30.25
2019-02-27T10:23:44.856Z,30.42
2019-02-27T10:26:20.463Z,29.90
2019-02-27T10:28:55.864Z,31.15
2019-02-27T10:31:30.444Z,32.21
2019-02-27T10:34:05.883Z,30.94
2019-02-27T10:36:40.591Z,31.72
2019-02-27T10:39:14.795Z,32.44
2019-02-27T10:41:51.866Z,31.90
2019-02-27T10:44:26.332Z,31.19
2019-02-27T10:47:00.874Z,32.33
2019-02-27T10:49:38.242Z,33.15
2019-02-27T10:52:12.652Z,32.64
2019-02-27T10:54:46.435Z,32.57
2019-02-27T10:57:24.312Z,32.49
2019-02-27T10:59:58.645Z,32.49
2019-02-27T11:02:33.396Z,33.07
2019-02-27T11:05:10.546Z,33.32
2019-02-27T11:07:46.585Z,33.32
2019-02-27T11:10:27.716Z,32.20
2019-02-27T11:13:06.984Z,32.85
2019-02-27T11:15:44.802Z,32.23
2019-02-27T11:18:19.774Z,33.16
2019-02-27T11:20:55.706Z,33.16
2019-02-27T11:23:32.357Z,33.32
2019-02-27T11:26:09.554Z,32.60
2019-02-27T11:28:49.811Z,32.60
2019-02-27T11:31:28.494Z,33.59
2019-02-27T11:34:05.130Z,34.21
2019-02-27T11:36:44.952Z,34.21
2019-02-27T11:39:24.943Z,35.64
2019-02-27T11:42:04.374Z,33.72
2019-02-27T11:44:38.520Z,33.78
2019-02-27T11:47:22.011Z,33.54
2019-02-27T11:49:57.021Z,33.64
2019-02-27T11:52:32.322Z,33.82
2019-02-27T11:55:15.011Z,33.35
2019-02-27T11:58:46.755Z,33.54
2019-02-27T12:01:23.756Z,33.54
2019-02-27T12:03:58.336Z,33.03
2019-02-27T12:06:33.054Z,33.19
2019-02-27T12:09:10.573Z,33.18
2019-02-27T12:11:48.475Z,32.56
2019-02-27T12:14:26.986Z,32.56
2019-02-27T12:17:09.884Z,34.07
2019-02-27T12:19:57.557Z,34.07
2019-02-27T12:22:32.978Z,33.78
2019-02-27T12:25:11.686Z,32.61
2019-02-27T12:27:49.761Z,32.61
2019-02-27T12:30:25.310Z,32.89
2019-02-27T12:33:00.345Z,33.05
2019-02-27T12:35:37.228Z,33.14
2019-02-27T12:38:12.333Z,32.82
2019-02-27T12:40:47.034Z,31.82
2019-02-27T12:43:25.168Z,31.94
2019-02-27T12:46:00.916Z,30.74
2019-02-27T12:48:39.154Z,31.21
2019-02-27T12:51:14.310Z,31.36
2019-02-27T12:53:54.631Z,31.44
2019-02-27T12:56:29.791Z,31.25
2019-02-27T12:59:04.316Z,30.41
2019-02-27T13:01:40.010Z,29.80
2019-02-27T13:04:16.589Z,29.07
2019-02-27T13:06:50.986Z,29.09
2019-02-27T13:09:25.670Z,28.81
2019-02-27T13:12:00.464Z,28.75
2019-02-27T13:14:38.839Z,28.15
2019-02-27T13:17:15.324Z,28.02
2019-02-27T13:19:49.661Z,27.37
2019-02-27T13:22:26.303Z,27.37
2019-02-27T13:25:00.688Z,26.86
2019-02-27T13:27:35.371Z,26.72
2019-02-27T13:30:13.685Z,26.60
2019-02-27T13:32:51.143Z,26.26
2019-02-27T13:35:28.678Z,26.17
2019-02-27T13:38:11.139Z,26.21
2019-02-27T13:40:49.054Z,26.23
2019-02-27T13:43:24.385Z,25.72
2019-02-27T13:46:00.530Z,25.99
2019-02-27T13:48:37.378Z,25.27
2019-02-27T13:51:13.665Z,25.49
2019-02-27T13:53:49.960Z,25.30
2019-02-27T13:56:25.146Z,24.92
2019-02-27T13:59:00.862Z,25.01
2019-02-27T14:01:37.893Z,25.24
2019-02-27T14:04:13.091Z,25.15
2019-02-27T14:06:50.313Z,24.66
2019-02-27T14:09:25.107Z,24.58
2019-02-27T14:11:59.847Z,24.54
2019-02-27T14:14:34.613Z,24.22
2019-02-27T14:17:08.641Z,23.87
2019-02-27T14:19:43.532Z,23.62
2019-02-27T14:22:18.435Z,22.87
2019-02-27T14:24:54.869Z,22.46
2019-02-27T14:27:31.814Z,22.53
2019-02-27T14:30:14.075Z,22.43
2019-02-27T14:32:49.073Z,22.54
2019-02-27T14:35:27.713Z,22.45
2019-02-27T14:38:02.633Z,22.12
2019-02-27T14:40:40.953Z,22.20
2019-02-27T14:43:16.460Z,22.61
2019-02-27T14:45:51.692Z,22.36
2019-02-27T14:48:26.583Z,22.36
2019-02-27T14:51:01.924Z,22.23
2019-02-27T14:53:37.435Z,22.23
2019-02-27T14:56:12.577Z,22.56
2019-02-27T14:58:47.007Z,22.67
2019-02-27T15:01:27.540Z,22.55
2019-02-27T15:04:02.775Z,22.34
2019-02-27T15:06:37.835Z,22.34
2019-02-27T15:09:12.855Z,22.23
2019-02-27T15:11:50.606Z,22.33
2019-02-27T15:14:25.527Z,22.02
2019-02-27T15:17:00.638Z,21.92
2019-02-27T15:19:36.997Z,21.92
2019-02-27T15:22:13.834Z,21.63
2019-02-27T15:24:48.549Z,21.76
2019-02-27T15:27:24.873Z,21.86
2019-02-27T15:29:59.116Z,21.86
2019-02-27T15:32:33.852Z,21.55
2019-02-27T15:35:08.931Z,20.92
2019-02-27T15:37:44.471Z,21.07
2019-02-27T15:40:21.712Z,21.19
2019-02-27T15:42:57.617Z,21.19
2019-02-27T15:45:32.574Z,21.03
2019-02-27T15:48:07.689Z,20.80
2019-02-27T15:50:42.548Z,21.04
2019-02-27T15:53:16.475Z,20.83
2019-02-27T15:55:51.150Z,20.60
2019-02-27T15:58:28.048Z,20.60
2019-02-27T16:01:03.124Z,20.53
2019-02-27T16:03:38.818Z,20.22
2019-02-27T16:06:13.144Z,20.07
2019-02-27T16:08:47.785Z,20.34
2019-02-27T16:11:22.574Z,20.13
2019-02-27T16:13:57.190Z,19.67
2019-02-27T16:16:31.812Z,19.67
2019-02-27T16:19:07.976Z,19.62
2019-02-27T16:21:42.517Z,19.57
2019-02-27T16:24:18.050Z,19.42
2019-02-27T16:26:53.662Z,19.33
2019-02-27T16:29:28.601Z,19.26
2019-02-27T16:32:03.585Z,19.05
2019-02-27T16:34:37.465Z,18.84
2019-02-27T16:37:11.423Z,18.68
2019-02-27T16:39:46.160Z,18.64
2019-02-27T16:42:20.625Z,18.26
2019-02-27T16:44:57.435Z,18.02
2019-02-27T16:47:32.819Z,18.02
2019-02-27T16:50:17.238Z,18.06
2019-02-27T16:52:52.953Z,18.23
2019-02-27T16:55:28.369Z,18.10
2019-02-27T16:58:04.011Z,17.11
2019-02-27T17:00:39.806Z,17.11
2019-02-27T17:03:14.813Z,16.43
2019-02-27T17:05:49.819Z,16.13
2019-02-27T17:08:24.315Z,16.30
2019-02-27T17:10:59.778Z,16.11
2019-02-27T17:13:34.325Z,15.91
2019-02-27T17:16:10.853Z,15.98
2019-02-27T17:18:45.794Z,15.67
2019-02-27T17:21:22.592Z,15.51
2019-02-27T17:23:57.534Z,14.75
2019-02-27T17:26:32.131Z,14.61
2019-02-27T17:29:07.422Z,14.61
2019-02-27T17:31:49.322Z,14.49
2019-02-27T17:34:19.333Z,14.28
2019-02-27T17:36:54.158Z,14.35
2019-02-27T17:39:30.571Z,14.34
2019-02-27T17:42:05.556Z,14.23
2019-02-27T17:44:39.646Z,13.75
2019-02-27T17:47:13.537Z,13.75
2019-02-27T17:49:47.780Z,13.22
2019-02-27T17:52:22.646Z,13.22
2019-02-27T17:54:56.718Z,13.27
2019-02-27T17:57:31.578Z,12.90
2019-02-27T18:00:12.919Z,13.02
2019-02-27T18:02:47.849Z,12.90
2019-02-27T18:05:25.511Z,12.45
2019-02-27T18:07:58.807Z,12.38
2019-02-27T18:10:37.101Z,12.37
2019-02-27T18:13:10.707Z,12.37
2019-02-27T18:15:44.422Z,12.09
2019-02-27T18:18:19.309Z,11.91
2019-02-27T18:20:56.708Z,11.95
2019-02-27T18:23:31.149Z,11.87
2019-02-27T18:26:06.047Z,12.02
2019-02-27T18:28:42.144Z,11.90
2019-02-27T18:31:17.326Z,11.76
2019-02-27T18:33:52.029Z,11.41
2019-02-27T18:36:26.694Z,11.32
2019-02-27T18:39:02.517Z,11.10
2019-02-27T18:41:39.819Z,11.05
2019-02-27T18:44:14.540Z,11.05
2019-02-27T18:46:49.521Z,11.11
2019-02-27T18:49:24.692Z,11.11
2019-02-27T18:51:59.059Z,11.16
2019-02-27T18:54:34.185Z,10.89
2019-02-27T18:57:11.889Z,10.61
2019-02-27T18:59:46.301Z,10.61
2019-02-27T19:02:30.341Z,10.40
2019-02-27T19:05:06.651Z,10.31
2019-02-27T19:07:42.636Z,10.17
2019-02-27T19:10:17.357Z,10.17
2019-02-27T19:12:52.316Z,9.93
2019-02-27T19:15:27.426Z,9.47
2019-02-27T19:18:03.697Z,9.40
2019-02-27T19:20:40.577Z,9.36
2019-02-27T19:23:17.722Z,9.20
2019-02-27T19:25:51.725Z,9.20
2019-02-27T19:28:26.550Z,9.20
2019-02-27T19:31:01.002Z,9.48
2019-02-27T19:33:36.572Z,9.48
2019-02-27T19:36:18.909Z,9.44
2019-02-27T19:38:48.962Z,9.40
2019-02-27T19:41:23.602Z,9.21
2019-02-27T19:43:57.461Z,8.88
2019-02-27T19:46:32.343Z,8.85
2019-02-27T19:49:07.219Z,8.85
2019-02-27T19:51:41.811Z,8.80
2019-02-27T19:54:18.544Z,8.83
2019-02-27T19:56:55.130Z,8.63
2019-02-27T19:59:29.586Z,8.90
2019-02-27T20:02:03.487Z,8.72
2019-02-27T20:04:42.911Z,8.55
2019-02-27T20:07:14.272Z,8.05
2019-02-27T20:09:51.395Z,8.05
2019-02-27T20:12:25.545Z,8.13
2019-02-27T20:15:00.436Z,7.89
2019-02-27T20:17:35.352Z,7.89
2019-02-27T20:20:13.561Z,8.13
2019-02-27T20:22:50.302Z,8.10
2019-02-27T20:25:23.679Z,8.10
2019-02-27T20:27:58.867Z,8.05
2019-02-27T20:30:34.447Z,7.99
2019-02-27T20:33:09.313Z,7.73
2019-02-27T20:35:44.036Z,7.73
2019-02-27T20:38:19.753Z,7.35
2019-02-27T20:40:54.822Z,7.22
2019-02-27T20:43:30.217Z,7.19
2019-02-27T20:46:05.406Z,7.35
2019-02-27T20:48:42.091Z,7.20
2019-02-27T20:51:20.173Z,7.43
2019-02-27T20:53:56.531Z,7.43
2019-02-27T20:56:32.260Z,7.32
2019-02-27T20:59:07.526Z,7.27
2019-02-27T21:01:46.888Z,6.99
2019-02-27T21:04:18.835Z,6.99
2019-02-27T21:06:54.168Z,6.80
2019-02-27T21:09:31.534Z,6.82
2019-02-27T21:12:07.212Z,6.58
2019-02-27T21:14:42.323Z,6.58
2019-02-27T21:17:21.128Z,6.48
2019-02-27T21:19:53.826Z,6.53
2019-02-27T21:22:28.531Z,6.55
2019-02-27T21:25:02.713Z,6.41
2019-02-27T21:27:37.858Z,6.47
2019-02-27T21:30:18.741Z,6.39
2019-02-27T21:32:52.599Z,6.31
2019-02-27T21:35:29.815Z,6.40
2019-02-27T21:38:05.113Z,6.59
2019-02-27T21:40:39.682Z,6.37
2019-02-27T21:43:13.286Z,6.61
2019-02-27T21:45:48.011Z,6.59
2019-02-27T21:48:23.397Z,6.52
2019-02-27T21:51:02.039Z,6.57
2019-02-27T21:53:38.773Z,6.54
2019-02-27T21:56:15.181Z,6.36
2019-02-27T21:58:52.416Z,6.65
2019-02-27T22:01:31.241Z,6.16
2019-02-27T22:04:53.615Z,6.09
2019-02-27T22:07:32.888Z,6.15
2019-02-27T22:10:08.329Z,5.79
2019-02-27T22:12:46.333Z,5.79
2019-02-27T22:15:27.822Z,5.95
2019-02-27T22:18:02.630Z,5.95
2019-02-27T22:20:36.478Z,6.09
2019-02-27T22:23:12.637Z,5.84
2019-02-27T22:25:47.864Z,6.01
2019-02-27T22:28:26.318Z,5.60
2019-02-27T22:31:06.094Z,5.29
2019-02-27T22:33:40.530Z,5.14
2019-02-27T22:36:15.328Z,5.05
2019-02-27T22:39:01.529Z,5.08
2019-02-27T22:41:40.672Z,5.04
2019-02-27T22:44:15.043Z,5.12
2019-02-27T22:46:49.701Z,4.98
2019-02-27T22:49:25.037Z,4.84
2019-02-27T22:52:01.092Z,4.83
2019-02-27T22:54:36.109Z,4.98
2019-02-27T22:57:14.241Z,5.24
2019-02-27T22:59:49.331Z,5.19
2019-02-27T23:02:24.944Z,5.17
2019-02-27T23:05:01.368Z,5.04
2019-02-27T23:07:37.530Z,4.99
2019-02-27T23:10:13.653Z,4.74
2019-02-27T23:12:47.475Z,4.74
2019-02-27T23:15:24.769Z,4.81
2019-02-27T23:17:58.988Z,4.59
2019-02-27T23:20:33.796Z,4.53
2019-02-27T23:23:08.415Z,4.58
2019-02-27T23:25:42.782Z,4.82
2019-02-27T23:28:17.877Z,5.05
2019-02-27T23:30:52.523Z,5.29
2019-02-27T23:33:29.038Z,5.18
2019-02-27T23:36:03.838Z,5.18
2019-02-27T23:38:38.552Z,5.08
2019-02-27T23:41:13.315Z,4.56
2019-02-27T23:43:47.850Z,4.56
2019-02-27T23:46:22.326Z,4.27
2019-02-27T23:48:56.820Z,4.05
2019-02-27T23:51:32.590Z,4.30
2019-02-27T23:54:06.831Z,4.66
2019-02-27T23:56:42.702Z,4.76
2019-02-27T23:59:17.921Z,4.68
