createdAt,value
2019-03-25T00:01:02.177Z,3.77
2019-03-25T00:03:31.971Z,4.77
2019-03-25T00:06:01.815Z,5.60
2019-03-25T00:08:31.591Z,4.53
2019-03-25T00:11:01.430Z,5.07
2019-03-25T00:13:31.270Z,4.80
2019-03-25T00:16:01.088Z,4.70
2019-03-25T00:18:30.902Z,4.43
2019-03-25T00:21:00.874Z,4.83
2019-03-25T00:23:30.717Z,4.17
2019-03-25T00:26:00.555Z,4.50
2019-03-25T00:28:30.373Z,6.07
2019-03-25T00:31:00.208Z,5.83
2019-03-25T00:33:30.032Z,4.77
2019-03-25T00:35:59.818Z,5.23
2019-03-25T00:38:29.746Z,5.30
2019-03-25T00:40:59.576Z,4.73
2019-03-25T00:43:29.401Z,5.20
2019-03-25T00:45:59.193Z,4.87
2019-03-25T00:48:29.027Z,6.20
2019-03-25T00:50:58.861Z,4.37
2019-03-25T00:53:28.675Z,5.00
2019-03-25T00:55:58.434Z,5.10
2019-03-25T00:58:28.265Z,4.50
2019-03-25T01:00:58.061Z,4.40
2019-03-25T01:03:27.875Z,4.90
2019-03-25T01:05:57.686Z,5.00
2019-03-25T01:08:27.480Z,4.57
2019-03-25T01:10:57.276Z,5.10
2019-03-25T01:13:27.063Z,3.93
2019-03-25T01:15:56.979Z,3.77
2019-03-25T01:18:26.750Z,5.07
2019-03-25T01:20:56.546Z,4.30
2019-03-25T01:23:26.365Z,3.77
2019-03-25T01:25:56.154Z,4.95
2019-03-25T01:28:25.988Z,4.70
2019-03-25T01:30:55.770Z,5.13
2019-03-25T01:33:25.629Z,4.60
2019-03-25T01:35:55.426Z,4.00
2019-03-25T01:38:25.230Z,5.53
2019-03-25T01:40:55.131Z,6.20
2019-03-25T01:43:24.896Z,5.43
2019-03-25T01:45:54.748Z,5.83
2019-03-25T01:48:24.576Z,4.77
2019-03-25T01:50:54.370Z,4.97
2019-03-25T01:53:24.446Z,4.60
2019-03-25T01:55:54.256Z,5.37
2019-03-25T01:58:24.043Z,5.00
2019-03-25T02:00:53.885Z,4.77
2019-03-25T02:03:23.716Z,4.73
2019-03-25T02:05:53.512Z,4.90
2019-03-25T02:08:23.338Z,5.13
2019-03-25T02:10:53.155Z,5.17
2019-03-25T02:13:22.966Z,4.40
2019-03-25T02:15:52.760Z,5.13
2019-03-25T02:18:22.570Z,5.00
2019-03-25T02:20:52.354Z,5.10
2019-03-25T02:23:22.224Z,4.60
2019-03-25T02:25:52.456Z,4.80
2019-03-25T02:28:22.266Z,5.67
2019-03-25T02:30:52.058Z,4.80
2019-03-25T02:33:22.325Z,5.23
2019-03-25T02:35:52.120Z,5.70
2019-03-25T02:38:21.918Z,4.90
2019-03-25T02:40:51.710Z,5.63
2019-03-25T02:43:21.887Z,4.90
2019-03-25T02:45:51.704Z,5.20
2019-03-25T02:48:21.500Z,5.20
2019-03-25T02:50:51.299Z,5.50
2019-03-25T02:53:21.107Z,5.20
2019-03-25T02:55:50.902Z,6.00
2019-03-25T02:58:20.721Z,5.10
2019-03-25T03:00:50.518Z,5.20
2019-03-25T03:03:20.367Z,5.30
2019-03-25T03:05:50.195Z,4.70
2019-03-25T03:08:19.983Z,4.90
2019-03-25T03:10:49.813Z,5.60
2019-03-25T03:13:19.618Z,5.30
2019-03-25T03:15:49.419Z,5.63
2019-03-25T03:18:19.224Z,5.90
2019-03-25T03:20:49.023Z,4.97
2019-03-25T03:23:18.847Z,5.33
2019-03-25T03:25:57.050Z,5.17
2019-03-25T03:28:20.232Z,5.30
2019-03-25T03:30:50.011Z,4.67
2019-03-25T03:33:19.847Z,5.20
2019-03-25T03:35:49.687Z,4.77
2019-03-25T03:38:19.517Z,4.80
2019-03-25T03:40:49.303Z,4.30
2019-03-25T03:43:19.097Z,4.70
2019-03-25T03:45:48.981Z,4.97
2019-03-25T03:48:18.826Z,5.43
2019-03-25T03:50:48.604Z,4.33
2019-03-25T03:53:18.408Z,4.40
2019-03-25T03:55:49.510Z,4.67
2019-03-25T03:58:19.587Z,5.00
2019-03-25T04:00:49.428Z,5.07
2019-03-25T04:03:19.210Z,4.70
2019-03-25T04:05:49.025Z,4.70
2019-03-25T04:08:18.884Z,5.03
2019-03-25T04:10:48.687Z,5.00
2019-03-25T04:13:19.211Z,4.33
2019-03-25T04:15:48.988Z,4.70
2019-03-25T04:18:18.813Z,4.40
2019-03-25T04:20:48.670Z,4.60
2019-03-25T04:23:18.487Z,4.70
2019-03-25T04:25:48.324Z,4.70
2019-03-25T04:28:18.362Z,5.37
2019-03-25T04:30:48.150Z,5.40
2019-03-25T04:33:18.023Z,4.50
2019-03-25T04:35:47.851Z,5.40
2019-03-25T04:38:17.731Z,4.37
2019-03-25T04:40:47.566Z,4.90
2019-03-25T04:43:17.664Z,5.17
2019-03-25T04:45:47.478Z,5.00
2019-03-25T04:48:17.311Z,5.43
2019-03-25T04:50:47.125Z,5.50
2019-03-25T04:53:16.886Z,5.73
2019-03-25T04:55:46.708Z,4.97
2019-03-25T04:58:16.524Z,5.83
2019-03-25T05:00:46.392Z,5.40
2019-03-25T05:03:16.498Z,5.60
2019-03-25T05:05:46.282Z,6.10
2019-03-25T05:08:16.093Z,5.13
2019-03-25T05:10:45.894Z,5.17
2019-03-25T05:13:15.690Z,5.97
2019-03-25T05:15:45.481Z,5.40
2019-03-25T05:18:15.355Z,5.90
2019-03-25T05:20:45.141Z,5.87
2019-03-25T05:23:14.983Z,5.87
2019-03-25T05:25:44.834Z,6.27
2019-03-25T05:28:14.634Z,6.20
2019-03-25T05:30:44.481Z,6.57
2019-03-25T05:33:14.281Z,6.57
2019-03-25T05:35:46.689Z,5.80
2019-03-25T05:38:15.629Z,6.17
2019-03-25T05:40:45.424Z,6.30
2019-03-25T05:43:15.264Z,6.00
2019-03-25T05:45:45.076Z,6.75
2019-03-25T05:48:14.919Z,6.72
2019-03-25T05:50:44.770Z,6.47
2019-03-25T05:53:14.563Z,4.80
2019-03-25T05:55:44.365Z,4.90
2019-03-25T05:58:14.229Z,3.90
2019-03-25T06:00:44.042Z,3.57
2019-03-25T06:03:13.830Z,3.47
2019-03-25T06:05:43.646Z,4.50
2019-03-25T06:08:13.462Z,4.50
2019-03-25T06:10:43.296Z,5.23
2019-03-25T06:13:13.108Z,4.07
2019-03-25T06:15:42.914Z,4.70
2019-03-25T06:18:12.710Z,4.20
2019-03-25T06:20:42.562Z,4.17
2019-03-25T06:23:12.354Z,4.43
2019-03-25T06:25:42.153Z,4.00
2019-03-25T06:28:11.957Z,4.17
2019-03-25T06:30:41.787Z,3.93
2019-03-25T06:33:12.566Z,4.33
2019-03-25T06:35:42.683Z,3.47
2019-03-25T06:38:12.681Z,4.37
2019-03-25T06:40:42.485Z,4.13
2019-03-25T06:43:12.270Z,4.90
2019-03-25T06:45:42.066Z,4.70
2019-03-25T06:48:11.871Z,4.40
2019-03-25T06:50:41.713Z,4.77
2019-03-25T06:53:11.525Z,4.47
2019-03-25T06:55:41.345Z,5.20
2019-03-25T06:58:11.425Z,5.37
2019-03-25T07:00:41.233Z,5.63
2019-03-25T07:03:11.036Z,6.07
2019-03-25T07:05:40.903Z,5.63
2019-03-25T07:08:10.695Z,5.60
2019-03-25T07:10:40.613Z,5.20
2019-03-25T07:13:10.450Z,5.33
2019-03-25T07:15:40.256Z,5.77
2019-03-25T07:18:10.053Z,5.00
2019-03-25T07:20:39.850Z,4.67
2019-03-25T07:23:09.658Z,5.10
2019-03-25T07:25:39.477Z,5.03
2019-03-25T07:28:09.244Z,4.50
2019-03-25T07:30:39.077Z,4.40
2019-03-25T07:33:08.917Z,4.53
2019-03-25T07:35:38.711Z,4.70
2019-03-25T07:38:08.775Z,4.37
2019-03-25T07:40:38.556Z,4.13
2019-03-25T07:43:08.357Z,5.50
2019-03-25T07:45:38.161Z,4.50
2019-03-25T07:48:08.107Z,4.57
2019-03-25T07:50:37.916Z,3.73
2019-03-25T07:53:07.751Z,3.90
2019-03-25T07:55:37.578Z,4.60
2019-03-25T07:58:07.421Z,4.20
2019-03-25T08:00:37.615Z,4.03
2019-03-25T08:03:07.442Z,4.20
2019-03-25T08:05:37.291Z,4.67
2019-03-25T08:08:07.484Z,3.80
2019-03-25T08:10:38.337Z,3.77
2019-03-25T08:13:08.162Z,3.80
2019-03-25T08:15:38.089Z,4.30
2019-03-25T08:18:08.092Z,4.57
2019-03-25T08:20:37.866Z,4.37
2019-03-25T08:23:07.783Z,4.00
2019-03-25T08:25:37.603Z,4.00
2019-03-25T08:28:07.513Z,4.67
2019-03-25T08:30:37.334Z,3.73
2019-03-25T08:33:07.177Z,4.07
2019-03-25T08:35:37.006Z,4.07
2019-03-25T08:38:06.816Z,3.80
2019-03-25T08:40:36.941Z,4.10
2019-03-25T08:43:06.788Z,4.10
2019-03-25T08:45:36.611Z,3.57
2019-03-25T08:48:06.448Z,3.67
2019-03-25T08:50:36.309Z,3.60
2019-03-25T08:53:06.126Z,3.50
2019-03-25T08:55:35.969Z,3.30
2019-03-25T08:58:12.118Z,3.80
2019-03-25T09:00:37.325Z,3.00
2019-03-25T09:03:07.189Z,3.17
2019-03-25T09:05:37.056Z,3.07
2019-03-25T09:08:07.153Z,3.10
2019-03-25T09:10:37.008Z,3.23
2019-03-25T09:13:06.804Z,3.07
2019-03-25T09:15:36.628Z,3.47
2019-03-25T09:18:08.565Z,3.23
2019-03-25T09:20:38.340Z,3.10
2019-03-25T09:23:08.125Z,3.53
2019-03-25T09:25:37.943Z,2.97
2019-03-25T09:28:07.754Z,2.80
2019-03-25T09:31:13.216Z,3.20
2019-03-25T09:33:43.853Z,3.23
2019-03-25T09:36:13.943Z,3.40
2019-03-25T09:38:43.753Z,3.57
2019-03-25T09:41:13.572Z,3.37
2019-03-25T09:43:43.535Z,3.07
2019-03-25T09:46:13.362Z,3.23
2019-03-25T09:48:43.283Z,2.90
2019-03-25T09:51:13.067Z,3.20
2019-03-25T09:53:42.874Z,3.23
2019-03-25T09:56:12.679Z,3.20
2019-03-25T09:58:42.509Z,2.70
2019-03-25T10:01:12.330Z,2.27
2019-03-25T10:03:42.162Z,2.30
2019-03-25T10:06:12.012Z,2.33
2019-03-25T10:08:41.865Z,2.30
2019-03-25T10:11:11.709Z,1.93
2019-03-25T10:13:41.772Z,2.07
2019-03-25T10:16:11.543Z,2.50
2019-03-25T10:18:41.367Z,2.30
2019-03-25T10:21:11.169Z,2.50
2019-03-25T10:23:41.158Z,2.50
2019-03-25T10:26:11.054Z,2.23
2019-03-25T10:28:48.609Z,2.47
2019-03-25T10:31:12.436Z,2.07
2019-03-25T10:33:42.228Z,2.37
2019-03-25T10:36:12.023Z,3.20
2019-03-25T10:38:41.874Z,2.90
2019-03-25T10:41:11.966Z,3.13
2019-03-25T10:43:41.836Z,3.47
2019-03-25T10:46:11.658Z,3.27
2019-03-25T10:48:41.482Z,2.30
2019-03-25T10:51:11.281Z,2.73
2019-03-25T10:53:41.091Z,3.07
2019-03-25T10:56:10.947Z,2.50
2019-03-25T10:58:40.707Z,1.93
2019-03-25T11:01:11.022Z,2.63
2019-03-25T11:03:40.914Z,3.03
2019-03-25T11:06:10.716Z,2.63
2019-03-25T11:08:40.524Z,3.50
2019-03-25T11:11:10.338Z,3.10
2019-03-25T11:13:40.165Z,3.47
2019-03-25T11:16:10.436Z,3.97
2019-03-25T11:18:40.261Z,2.20
2019-03-25T11:21:10.119Z,2.30
2019-03-25T11:23:40.035Z,3.37
2019-03-25T11:26:09.863Z,3.03
2019-03-25T11:28:39.698Z,2.20
2019-03-25T11:31:09.510Z,2.10
2019-03-25T11:33:39.368Z,2.30
2019-03-25T11:36:09.258Z,1.90
2019-03-25T11:38:39.067Z,1.87
2019-03-25T11:41:09.353Z,1.87
2019-03-25T11:43:39.151Z,1.80
2019-03-25T11:46:08.965Z,2.00
2019-03-25T11:48:38.780Z,2.00
2019-03-25T11:51:08.619Z,1.93
2019-03-25T11:53:38.430Z,1.97
2019-03-25T11:56:08.278Z,3.43
2019-03-25T11:58:38.118Z,2.87
2019-03-25T12:01:07.917Z,3.17
2019-03-25T12:03:37.711Z,3.70
2019-03-25T12:06:07.539Z,3.90
2019-03-25T12:08:37.384Z,4.23
2019-03-25T12:11:07.244Z,4.27
2019-03-25T12:13:37.089Z,4.00
2019-03-25T12:16:06.902Z,2.50
2019-03-25T12:18:36.711Z,2.30
2019-03-25T12:21:06.574Z,2.30
2019-03-25T12:23:36.371Z,3.00
2019-03-25T12:26:06.174Z,2.60
2019-03-25T12:28:36.010Z,2.97
2019-03-25T12:31:05.856Z,2.73
2019-03-25T12:33:35.681Z,2.63
2019-03-25T12:36:05.809Z,2.90
2019-03-25T12:38:35.606Z,2.97
2019-03-25T12:41:05.420Z,2.37
2019-03-25T12:43:35.339Z,2.40
2019-03-25T12:46:05.142Z,2.17
2019-03-25T12:48:34.987Z,2.07
2019-03-25T12:51:04.795Z,2.83
2019-03-25T12:53:34.624Z,2.87
2019-03-25T12:56:04.434Z,2.67
2019-03-25T12:58:34.239Z,2.83
2019-03-25T13:01:04.074Z,2.50
2019-03-25T13:03:33.927Z,1.90
2019-03-25T13:06:03.833Z,1.90
2019-03-25T13:08:33.900Z,1.80
2019-03-25T13:11:03.777Z,2.20
2019-03-25T13:13:33.618Z,2.10
2019-03-25T13:16:03.473Z,2.00
2019-03-25T13:18:33.237Z,1.53
2019-03-25T13:21:03.084Z,2.67
2019-03-25T13:23:32.913Z,2.00
2019-03-25T13:26:02.715Z,2.40
2019-03-25T13:28:32.533Z,2.27
2019-03-25T13:31:02.399Z,2.20
2019-03-25T13:33:32.214Z,2.30
2019-03-25T13:36:02.110Z,2.43
2019-03-25T13:38:31.919Z,2.77
2019-03-25T13:41:01.796Z,2.77
2019-03-25T13:43:31.616Z,2.87
2019-03-25T13:46:05.725Z,2.60
2019-03-25T13:48:33.032Z,1.97
2019-03-25T13:51:02.837Z,1.50
2019-03-25T13:53:32.703Z,1.53
2019-03-25T13:56:02.526Z,1.67
2019-03-25T13:58:32.412Z,1.40
2019-03-25T14:01:02.223Z,1.50
2019-03-25T14:03:32.007Z,1.90
2019-03-25T14:06:01.863Z,1.73
2019-03-25T14:08:31.654Z,1.90
2019-03-25T14:11:01.549Z,2.43
2019-03-25T14:13:31.417Z,2.30
2019-03-25T14:16:01.269Z,2.10
2019-03-25T14:18:31.210Z,2.50
2019-03-25T14:21:01.009Z,3.33
2019-03-25T14:23:30.847Z,3.10
2019-03-25T14:26:00.619Z,3.60
2019-03-25T14:28:30.490Z,3.93
2019-03-25T14:31:00.306Z,5.07
2019-03-25T14:33:30.140Z,4.83
2019-03-25T14:35:59.983Z,4.23
2019-03-25T14:38:29.828Z,4.33
2019-03-25T14:40:59.691Z,4.10
2019-03-25T14:43:29.528Z,3.13
2019-03-25T14:45:59.340Z,2.73
2019-03-25T14:48:29.163Z,2.77
2019-03-25T14:50:58.988Z,3.33
2019-03-25T14:53:28.782Z,2.73
2019-03-25T14:55:58.731Z,2.00
2019-03-25T14:58:28.609Z,2.70
2019-03-25T15:00:58.516Z,2.77
2019-03-25T15:03:28.368Z,2.37
2019-03-25T15:05:58.222Z,2.20
2019-03-25T15:08:28.055Z,3.10
2019-03-25T15:10:57.911Z,2.60
2019-03-25T15:13:27.706Z,2.90
2019-03-25T15:15:57.538Z,2.70
2019-03-25T15:18:27.363Z,2.90
2019-03-25T15:20:57.222Z,3.43
2019-03-25T15:23:27.038Z,2.90
2019-03-25T15:25:56.875Z,4.00
2019-03-25T15:28:26.715Z,3.00
2019-03-25T15:30:56.538Z,3.33
2019-03-25T15:33:26.642Z,2.40
2019-03-25T15:35:56.477Z,2.30
2019-03-25T15:38:26.305Z,3.03
2019-03-25T15:40:56.140Z,3.00
2019-03-25T15:43:26.082Z,3.37
2019-03-25T15:45:55.867Z,2.80
2019-03-25T15:48:25.675Z,2.90
2019-03-25T15:50:55.517Z,2.73
2019-03-25T15:53:25.368Z,2.70
2019-03-25T15:55:55.194Z,2.63
2019-03-25T15:58:26.316Z,3.17
2019-03-25T16:00:56.467Z,2.80
2019-03-25T16:03:26.278Z,2.50
2019-03-25T16:05:56.072Z,3.30
2019-03-25T16:08:25.943Z,3.70
2019-03-25T16:10:55.839Z,4.30
2019-03-25T16:13:25.852Z,3.40
2019-03-25T16:15:55.745Z,3.37
2019-03-25T16:18:39.389Z,2.83
2019-03-25T16:21:09.463Z,3.50
2019-03-25T16:23:39.734Z,3.40
2019-03-25T16:26:09.547Z,3.60
2019-03-25T16:28:39.406Z,3.00
2019-03-25T16:31:09.259Z,3.20
2019-03-25T16:33:39.124Z,2.70
2019-03-25T16:36:09.054Z,2.47
2019-03-25T16:38:38.884Z,2.83
2019-03-25T16:41:08.758Z,2.77
2019-03-25T16:43:38.570Z,3.07
2019-03-25T16:46:08.396Z,2.57
2019-03-25T16:48:38.335Z,2.57
2019-03-25T16:51:08.163Z,2.73
2019-03-25T16:53:38.022Z,2.63
2019-03-25T16:56:07.965Z,2.70
2019-03-25T16:58:37.764Z,2.50
2019-03-25T17:01:10.163Z,2.27
2019-03-25T17:03:39.167Z,2.67
2019-03-25T17:06:09.042Z,2.80
2019-03-25T17:08:38.828Z,2.73
2019-03-25T17:11:08.683Z,3.10
2019-03-25T17:13:38.598Z,3.00
2019-03-25T17:16:08.889Z,2.73
2019-03-25T17:18:38.709Z,3.20
2019-03-25T17:21:08.526Z,2.83
2019-03-25T17:23:38.444Z,7.70
2019-03-25T17:26:08.319Z,2.83
2019-03-25T17:28:38.173Z,3.53
2019-03-25T17:31:08.081Z,2.60
2019-03-25T17:33:37.955Z,3.40
2019-03-25T17:36:07.878Z,3.37
2019-03-25T17:38:37.743Z,4.10
2019-03-25T17:41:07.639Z,6.22
2019-03-25T17:43:37.519Z,3.93
2019-03-25T17:46:07.367Z,3.00
2019-03-25T17:48:37.212Z,2.87
2019-03-25T17:51:07.060Z,3.40
2019-03-25T17:53:37.008Z,3.10
2019-03-25T17:56:07.294Z,3.40
2019-03-25T17:58:37.202Z,3.20
2019-03-25T18:01:32.454Z,3.40
2019-03-25T18:04:00.413Z,3.20
2019-03-25T18:06:30.309Z,3.47
2019-03-25T18:09:00.261Z,3.13
2019-03-25T18:11:30.113Z,3.30
2019-03-25T18:13:59.947Z,3.53
2019-03-25T18:16:29.809Z,3.57
2019-03-25T18:18:59.676Z,3.27
2019-03-25T18:21:29.605Z,3.13
2019-03-25T18:23:59.523Z,3.33
2019-03-25T18:26:29.414Z,2.80
2019-03-25T18:28:59.316Z,2.83
2019-03-25T18:31:29.147Z,2.70
2019-03-25T18:33:59.065Z,2.97
2019-03-25T18:36:28.928Z,2.87
2019-03-25T18:38:58.794Z,2.97
2019-03-25T18:41:28.634Z,3.10
2019-03-25T18:43:58.468Z,2.70
2019-03-25T18:46:28.351Z,2.83
2019-03-25T18:48:58.251Z,2.73
2019-03-25T18:51:28.162Z,2.70
2019-03-25T18:53:58.052Z,2.87
2019-03-25T18:56:28.008Z,2.50
2019-03-25T18:58:57.795Z,2.37
2019-03-25T19:01:28.118Z,2.77
2019-03-25T19:03:58.169Z,2.43
2019-03-25T19:06:28.403Z,2.70
2019-03-25T19:08:58.422Z,3.13
2019-03-25T19:11:31.421Z,2.57
2019-03-25T19:13:59.804Z,2.90
2019-03-25T19:16:29.777Z,2.70
2019-03-25T19:18:59.642Z,2.40
2019-03-25T19:21:29.475Z,2.60
2019-03-25T19:23:59.353Z,2.37
2019-03-25T19:26:29.280Z,2.97
2019-03-25T19:28:59.226Z,2.90
2019-03-25T19:31:29.169Z,2.33
2019-03-25T19:33:59.084Z,2.53
2019-03-25T19:36:28.969Z,2.50
2019-03-25T19:38:58.839Z,2.97
2019-03-25T19:41:32.442Z,3.13
2019-03-25T19:44:00.312Z,2.90
2019-03-25T19:46:31.329Z,2.93
2019-03-25T19:49:01.461Z,2.80
2019-03-25T19:51:31.437Z,2.90
2019-03-25T19:54:01.336Z,2.50
2019-03-25T19:56:31.272Z,2.57
2019-03-25T19:59:01.166Z,2.60
2019-03-25T20:01:31.088Z,2.47
2019-03-25T20:04:01.006Z,3.20
2019-03-25T20:06:30.926Z,2.90
2019-03-25T20:09:00.878Z,2.80
2019-03-25T20:11:30.807Z,2.67
2019-03-25T20:14:01.729Z,2.40
2019-03-25T20:16:31.677Z,2.80
2019-03-25T20:19:01.613Z,2.40
2019-03-25T20:21:31.528Z,2.40
2019-03-25T20:24:01.550Z,2.67
2019-03-25T20:26:31.525Z,2.57
2019-03-25T20:29:01.461Z,2.37
2019-03-25T20:31:31.399Z,2.30
2019-03-25T20:34:10.905Z,2.50
2019-03-25T20:36:33.032Z,2.73
2019-03-25T20:39:03.665Z,2.90
2019-03-25T20:41:33.587Z,2.90
2019-03-25T20:44:03.544Z,2.80
2019-03-25T20:46:33.638Z,2.67
2019-03-25T20:49:03.638Z,3.10
2019-03-25T20:51:33.579Z,2.80
2019-03-25T20:54:03.563Z,4.80
2019-03-25T20:56:33.404Z,3.07
2019-03-25T20:59:03.402Z,2.97
2019-03-25T21:01:33.285Z,2.77
2019-03-25T21:04:03.170Z,2.73
2019-03-25T21:06:33.160Z,2.83
2019-03-25T21:09:03.021Z,3.37
2019-03-25T21:11:32.972Z,3.37
2019-03-25T21:14:02.969Z,2.80
2019-03-25T21:16:32.851Z,2.77
2019-03-25T21:19:02.822Z,3.10
2019-03-25T21:21:32.807Z,3.27
2019-03-25T21:24:02.738Z,3.17
2019-03-25T21:26:32.700Z,3.10
2019-03-25T21:29:02.556Z,2.93
2019-03-25T21:31:32.500Z,3.40
2019-03-25T21:34:02.332Z,3.43
2019-03-25T21:36:32.158Z,3.50
2019-03-25T21:39:02.075Z,3.57
2019-03-25T21:41:32.037Z,2.97
2019-03-25T21:44:02.129Z,3.57
2019-03-25T21:46:32.129Z,3.20
2019-03-25T21:49:02.042Z,2.93
2019-03-25T21:51:32.002Z,2.97
2019-03-25T21:54:02.002Z,3.10
2019-03-25T21:56:31.879Z,2.90
2019-03-25T21:59:01.826Z,3.27
2019-03-25T22:01:31.730Z,2.83
2019-03-25T22:04:01.665Z,3.20
2019-03-25T22:06:31.580Z,2.40
2019-03-25T22:09:01.435Z,3.03
2019-03-25T22:11:31.302Z,2.80
2019-03-25T22:14:01.193Z,2.97
2019-03-25T22:16:31.013Z,3.27
2019-03-25T22:19:00.825Z,3.27
2019-03-25T22:21:30.705Z,2.90
2019-03-25T22:24:00.580Z,3.47
2019-03-25T22:26:30.417Z,2.73
2019-03-25T22:29:00.277Z,2.90
2019-03-25T22:31:30.091Z,2.80
2019-03-25T22:34:02.713Z,3.53
2019-03-25T22:36:32.577Z,2.70
2019-03-25T22:39:02.404Z,2.57
2019-03-25T22:41:34.944Z,3.43
2019-03-25T22:44:03.841Z,3.07
2019-03-25T22:46:33.735Z,3.33
2019-03-25T22:49:03.595Z,3.40
2019-03-25T22:51:33.455Z,3.17
2019-03-25T22:54:03.285Z,3.33
2019-03-25T22:56:33.166Z,3.20
2019-03-25T22:59:02.963Z,3.33
2019-03-25T23:01:33.012Z,3.00
2019-03-25T23:04:02.845Z,2.97
2019-03-25T23:06:32.694Z,3.43
2019-03-25T23:09:02.659Z,3.30
2019-03-25T23:11:32.465Z,3.20
2019-03-25T23:14:02.275Z,3.30
2019-03-25T23:16:32.154Z,3.13
2019-03-25T23:19:01.946Z,3.20
2019-03-25T23:21:31.798Z,4.90
2019-03-25T23:24:01.651Z,3.57
2019-03-25T23:26:31.479Z,3.80
2019-03-25T23:29:01.284Z,3.33
2019-03-25T23:31:31.084Z,3.63
2019-03-25T23:34:00.894Z,3.80
2019-03-25T23:36:30.754Z,3.50
2019-03-25T23:39:00.579Z,4.13
2019-03-25T23:41:30.452Z,4.10
2019-03-25T23:44:00.351Z,3.60
2019-03-25T23:46:30.178Z,3.57
2019-03-25T23:49:00.087Z,3.50
2019-03-25T23:51:29.912Z,3.60
2019-03-25T23:54:12.730Z,3.80
2019-03-25T23:56:43.074Z,4.10
2019-03-25T23:59:13.179Z,3.23
