createdAt,value
2023-01-27T00:00:17.369Z,64.58
2023-01-27T00:03:23.894Z,64.44
2023-01-27T00:06:30.227Z,64.42
2023-01-27T00:09:34.915Z,64.54
2023-01-27T00:12:58.899Z,64.85
2023-01-27T00:16:05.539Z,64.99
2023-01-27T00:19:11.899Z,64.82
2023-01-27T00:22:33.670Z,64.72
2023-01-27T00:25:39.987Z,64.85
2023-01-27T00:28:45.751Z,65.18
2023-01-27T00:32:10.184Z,65.54
2023-01-27T00:35:17.610Z,65.34
2023-01-27T00:38:24.047Z,65.20
2023-01-27T00:41:30.314Z,65.02
2023-01-27T00:44:36.756Z,65.43
2023-01-27T00:47:43.024Z,65.57
2023-01-27T00:50:47.781Z,65.78
2023-01-27T00:53:54.093Z,66.16
2023-01-27T00:56:58.893Z,66.00
2023-01-27T01:00:05.562Z,65.90
2023-01-27T01:03:11.995Z,65.49
2023-01-27T01:06:20.229Z,65.56
2023-01-27T01:09:26.913Z,65.83
2023-01-27T01:12:33.221Z,65.60
2023-01-27T01:15:38.507Z,65.49
2023-01-27T01:18:45.642Z,65.83
2023-01-27T01:21:52.077Z,66.00
2023-01-27T01:24:58.459Z,66.43
2023-01-27T01:28:06.114Z,66.54
2023-01-27T01:31:14.880Z,66.35
2023-01-27T01:34:21.331Z,66.39
2023-01-27T01:37:27.861Z,66.17
2023-01-27T01:40:34.575Z,66.24
2023-01-27T01:43:40.970Z,66.36
2023-01-27T01:46:47.369Z,66.46
2023-01-27T01:49:53.782Z,66.70
2023-01-27T01:52:59.569Z,66.79
2023-01-27T01:56:08.040Z,66.98
2023-01-27T01:59:18.231Z,67.11
2023-01-27T02:02:26.845Z,67.21
2023-01-27T02:05:39.297Z,67.28
2023-01-27T02:08:47.631Z,67.28
2023-01-27T02:11:54.706Z,67.66
2023-01-27T02:15:02.260Z,67.67
2023-01-27T02:18:09.449Z,67.58
2023-01-27T02:21:16.288Z,67.64
2023-01-27T02:24:25.516Z,67.72
2023-01-27T02:27:32.086Z,67.79
2023-01-27T02:30:38.742Z,67.66
2023-01-27T02:33:45.134Z,67.53
2023-01-27T02:36:52.141Z,67.63
2023-01-27T02:40:01.038Z,67.85
2023-01-27T02:43:08.006Z,67.77
2023-01-27T02:46:14.488Z,67.80
2023-01-27T02:49:20.955Z,67.69
2023-01-27T02:52:27.324Z,67.74
2023-01-27T02:55:32.097Z,67.68
2023-01-27T02:58:38.618Z,67.99
2023-01-27T03:01:45.156Z,67.94
2023-01-27T03:04:51.464Z,67.97
2023-01-27T03:07:56.264Z,67.91
2023-01-27T03:11:02.467Z,68.30
2023-01-27T03:14:10.124Z,68.62
2023-01-27T03:17:34.210Z,68.58
2023-01-27T03:20:40.892Z,68.82
2023-01-27T03:23:49.292Z,68.98
2023-01-27T03:26:55.603Z,68.85
2023-01-27T03:30:02.400Z,68.78
2023-01-27T03:33:09.777Z,68.80
2023-01-27T03:36:33.925Z,68.54
2023-01-27T03:39:57.681Z,68.22
2023-01-27T03:43:21.803Z,68.00
2023-01-27T03:46:28.258Z,67.79
2023-01-27T03:49:34.686Z,67.42
2023-01-27T03:52:41.706Z,67.22
2023-01-27T03:55:48.196Z,67.13
2023-01-27T03:58:54.466Z,66.81
2023-01-27T04:02:19.395Z,66.72
2023-01-27T04:05:43.431Z,66.58
2023-01-27T04:08:49.797Z,66.57
2023-01-27T04:11:58.793Z,66.53
2023-01-27T04:15:05.546Z,66.40
2023-01-27T04:18:12.193Z,66.46
2023-01-27T04:21:18.590Z,66.50
2023-01-27T04:24:26.198Z,66.58
2023-01-27T04:27:32.675Z,66.72
2023-01-27T04:30:39.116Z,66.53
2023-01-27T04:33:45.970Z,66.46
2023-01-27T04:36:52.433Z,66.49
2023-01-27T04:39:58.591Z,66.54
2023-01-27T04:43:05.685Z,66.42
2023-01-27T04:46:12.467Z,66.47
2023-01-27T04:49:19.520Z,66.58
2023-01-27T04:52:25.905Z,66.59
2023-01-27T04:55:32.122Z,66.67
2023-01-27T04:58:36.901Z,66.65
2023-01-27T05:01:43.373Z,66.97
2023-01-27T05:04:49.765Z,67.06
2023-01-27T05:07:56.232Z,67.14
2023-01-27T05:11:02.415Z,67.25
2023-01-27T05:14:08.855Z,67.40
2023-01-27T05:17:15.261Z,67.61
2023-01-27T05:20:21.943Z,67.83
2023-01-27T05:23:37.814Z,67.98
2023-01-27T05:26:44.139Z,68.01
2023-01-27T05:29:51.845Z,68.14
2023-01-27T05:32:58.237Z,68.29
2023-01-27T05:36:06.580Z,68.06
2023-01-27T05:39:14.526Z,67.93
2023-01-27T05:42:20.674Z,67.69
2023-01-27T05:45:26.988Z,67.33
2023-01-27T05:48:31.821Z,66.84
2023-01-27T05:51:40.924Z,66.93
2023-01-27T05:54:47.269Z,66.50
2023-01-27T05:57:51.950Z,66.21
2023-01-27T06:00:58.934Z,66.17
2023-01-27T06:04:05.846Z,65.99
2023-01-27T06:07:12.265Z,65.72
2023-01-27T06:10:19.433Z,65.47
2023-01-27T06:13:27.105Z,65.51
2023-01-27T06:16:33.475Z,65.39
2023-01-27T06:19:40.107Z,65.64
2023-01-27T06:22:46.756Z,65.46
2023-01-27T06:25:53.197Z,65.02
2023-01-27T06:29:00.524Z,64.79
2023-01-27T06:32:07.589Z,64.57
2023-01-27T06:35:14.742Z,64.52
2023-01-27T06:38:21.365Z,64.85
2023-01-27T06:41:26.202Z,64.85
2023-01-27T06:44:32.605Z,65.42
2023-01-27T06:47:38.986Z,65.49
2023-01-27T06:50:45.487Z,65.57
2023-01-27T06:53:51.924Z,65.83
2023-01-27T06:56:56.360Z,66.03
2023-01-27T07:00:02.810Z,66.23
2023-01-27T07:03:12.101Z,66.26
2023-01-27T07:06:19.166Z,66.29
2023-01-27T07:09:25.632Z,66.14
2023-01-27T07:12:32.477Z,66.14
2023-01-27T07:15:39.365Z,65.89
2023-01-27T07:18:45.751Z,65.57
2023-01-27T07:21:52.135Z,65.73
2023-01-27T07:24:57.056Z,65.82
2023-01-27T07:28:04.561Z,66.07
2023-01-27T07:31:11.374Z,65.93
2023-01-27T07:34:18.091Z,65.86
2023-01-27T07:37:24.533Z,65.67
2023-01-27T07:40:31.080Z,65.48
2023-01-27T07:43:37.530Z,65.07
2023-01-27T07:46:43.907Z,64.98
2023-01-27T07:49:48.619Z,64.87
2023-01-27T07:52:55.037Z,64.63
2023-01-27T07:56:03.487Z,65.01
2023-01-27T07:59:11.211Z,65.14
2023-01-27T08:02:17.641Z,65.35
2023-01-27T08:05:23.956Z,65.33
2023-01-27T08:08:28.645Z,65.32
2023-01-27T08:11:35.254Z,65.35
2023-01-27T08:14:41.606Z,65.46
2023-01-27T08:17:46.161Z,65.32
2023-01-27T08:20:53.257Z,65.07
2023-01-27T08:24:00.132Z,64.77
2023-01-27T08:27:08.265Z,64.55
2023-01-27T08:30:16.082Z,64.40
2023-01-27T08:33:24.211Z,63.80
2023-01-27T08:36:30.671Z,63.83
2023-01-27T08:39:37.654Z,63.86
2023-01-27T08:42:43.939Z,63.75
2023-01-27T08:45:48.488Z,63.75
2023-01-27T08:48:54.917Z,63.80
2023-01-27T08:52:01.307Z,63.39
2023-01-27T08:55:08.114Z,63.35
2023-01-27T08:58:14.550Z,63.20
2023-01-27T09:01:22.119Z,62.99
2023-01-27T09:04:30.320Z,62.91
2023-01-27T09:07:36.618Z,63.31
2023-01-27T09:10:44.169Z,63.77
2023-01-27T09:13:50.518Z,63.50
2023-01-27T09:16:55.138Z,62.58
2023-01-27T09:20:01.777Z,62.44
2023-01-27T09:23:08.201Z,61.88
2023-01-27T09:26:14.462Z,61.43
2023-01-27T09:29:19.258Z,61.59
2023-01-27T09:32:26.027Z,60.97
2023-01-27T09:35:37.898Z,61.00
2023-01-27T09:38:48.929Z,61.07
2023-01-27T09:42:18.813Z,61.03
2023-01-27T09:45:57.403Z,61.44
2023-01-27T09:49:24.120Z,61.54
2023-01-27T09:52:50.508Z,61.86
2023-01-27T09:56:03.331Z,62.08
2023-01-27T09:59:30.606Z,62.11
2023-01-27T10:03:00.970Z,62.37
2023-01-27T10:06:34.633Z,62.15
2023-01-27T10:10:03.967Z,62.43
2023-01-27T10:13:23.356Z,62.78
2023-01-27T10:16:52.184Z,62.96
2023-01-27T10:20:14.254Z,62.90
2023-01-27T10:23:33.149Z,63.13
2023-01-27T10:26:43.562Z,63.24
2023-01-27T10:29:57.876Z,63.06
2023-01-27T10:33:14.114Z,62.72
2023-01-27T10:36:27.883Z,62.82
2023-01-27T10:39:47.140Z,62.72
2023-01-27T10:43:02.192Z,62.34
2023-01-27T10:46:16.342Z,61.99
2023-01-27T10:49:27.449Z,62.25
2023-01-27T10:52:40.197Z,62.03
2023-01-27T10:55:54.257Z,61.89
2023-01-27T10:59:07.527Z,62.17
2023-01-27T11:02:24.582Z,61.82
2023-01-27T11:05:36.732Z,61.72
2023-01-27T11:08:46.801Z,61.80
2023-01-27T11:11:55.344Z,62.11
2023-01-27T11:15:03.334Z,61.95
2023-01-27T11:18:19.281Z,62.04
2023-01-27T11:21:30.526Z,61.75
2023-01-27T11:24:46.177Z,61.73
2023-01-27T11:28:21.665Z,61.73
2023-01-27T11:31:41.840Z,61.56
2023-01-27T11:34:58.846Z,61.43
2023-01-27T11:38:15.299Z,61.68
2023-01-27T11:41:22.319Z,62.00
2023-01-27T11:44:32.851Z,62.10
2023-01-27T11:47:42.814Z,62.17
2023-01-27T11:50:50.276Z,62.37
2023-01-27T11:54:06.900Z,62.53
2023-01-27T11:57:21.531Z,62.48
2023-01-27T12:00:34.407Z,62.56
2023-01-27T12:03:52.590Z,62.47
2023-01-27T12:07:04.522Z,62.83
2023-01-27T12:10:25.753Z,62.53
2023-01-27T12:13:32.040Z,62.69
2023-01-27T12:16:44.348Z,62.62
2023-01-27T12:19:50.730Z,63.07
2023-01-27T12:22:56.342Z,63.34
2023-01-27T12:26:04.021Z,63.67
2023-01-27T12:29:20.846Z,63.80
2023-01-27T12:32:35.756Z,63.67
2023-01-27T12:35:48.977Z,63.75
2023-01-27T12:38:57.640Z,63.88
2023-01-27T12:42:04.057Z,63.75
2023-01-27T12:45:35.144Z,63.54
2023-01-27T12:48:50.063Z,63.54
2023-01-27T12:51:58.230Z,63.69
2023-01-27T12:55:06.365Z,63.61
2023-01-27T12:58:32.939Z,63.41
2023-01-27T13:01:41.561Z,63.91
2023-01-27T13:04:52.928Z,63.95
2023-01-27T13:07:59.802Z,64.30
2023-01-27T13:11:06.785Z,64.44
2023-01-27T13:14:19.796Z,64.71
2023-01-27T13:17:38.002Z,64.99
2023-01-27T13:20:48.630Z,65.26
2023-01-27T13:23:57.376Z,65.62
2023-01-27T13:27:06.527Z,65.79
2023-01-27T13:30:23.117Z,66.04
2023-01-27T13:33:40.633Z,66.03
2023-01-27T13:36:50.142Z,66.20
2023-01-27T13:40:05.061Z,66.15
2023-01-27T13:43:16.691Z,66.06
2023-01-27T13:46:28.701Z,65.98
2023-01-27T13:49:42.850Z,65.79
2023-01-27T13:52:51.794Z,65.66
2023-01-27T13:56:17.214Z,65.65
2023-01-27T13:59:40.657Z,65.61
2023-01-27T14:03:00.232Z,65.83
2023-01-27T14:06:32.331Z,65.70
2023-01-27T14:09:52.149Z,65.88
2023-01-27T14:13:11.948Z,65.79
2023-01-27T14:16:26.833Z,65.71
2023-01-27T14:19:46.235Z,65.73
2023-01-27T14:23:05.695Z,65.61
2023-01-27T14:26:23.904Z,65.54
2023-01-27T14:29:37.142Z,65.53
2023-01-27T14:32:51.834Z,65.41
2023-01-27T14:36:07.337Z,65.28
2023-01-27T14:39:22.592Z,64.99
2023-01-27T14:42:38.392Z,65.24
2023-01-27T14:45:49.684Z,65.24
2023-01-27T14:49:07.831Z,65.42
2023-01-27T14:52:27.925Z,65.35
2023-01-27T14:55:45.554Z,65.24
2023-01-27T14:59:04.311Z,65.25
2023-01-27T15:02:26.602Z,65.22
2023-01-27T15:05:40.121Z,65.17
2023-01-27T15:08:55.507Z,65.27
2023-01-27T15:12:26.580Z,65.25
2023-01-27T15:15:45.615Z,65.31
2023-01-27T15:19:14.691Z,65.39
2023-01-27T15:22:44.703Z,65.32
2023-01-27T15:25:55.986Z,65.33
2023-01-27T15:29:02.999Z,65.32
2023-01-27T15:32:29.215Z,65.22
2023-01-27T15:35:44.186Z,65.15
2023-01-27T15:39:18.886Z,64.99
2023-01-27T15:42:51.794Z,64.64
2023-01-27T15:45:59.606Z,64.59
2023-01-27T15:49:14.383Z,64.86
2023-01-27T15:52:31.209Z,64.73
2023-01-27T15:55:48.847Z,64.86
2023-01-27T15:59:04.950Z,64.87
2023-01-27T16:02:16.656Z,64.84
2023-01-27T16:05:26.508Z,64.90
2023-01-27T16:08:40.176Z,65.04
2023-01-27T16:11:58.896Z,65.04
2023-01-27T16:15:23.874Z,64.81
2023-01-27T16:18:46.027Z,64.93
2023-01-27T16:21:57.845Z,64.91
2023-01-27T16:25:20.629Z,64.91
2023-01-27T16:28:30.758Z,64.79
2023-01-27T16:31:38.287Z,64.67
2023-01-27T16:34:49.279Z,64.85
2023-01-27T16:38:06.225Z,64.96
2023-01-27T16:41:22.807Z,64.70
2023-01-27T16:44:37.050Z,64.58
2023-01-27T16:47:49.848Z,64.25
2023-01-27T16:51:06.605Z,64.46
2023-01-27T16:54:25.136Z,63.80
2023-01-27T16:57:36.117Z,63.38
2023-01-27T17:00:44.852Z,63.03
2023-01-27T17:03:54.410Z,63.06
2023-01-27T17:07:13.422Z,62.52
2023-01-27T17:10:33.947Z,62.51
2023-01-27T17:13:48.732Z,61.56
2023-01-27T17:16:55.543Z,61.15
2023-01-27T17:20:06.385Z,60.51
2023-01-27T17:23:23.790Z,60.12
2023-01-27T17:26:30.675Z,59.20
2023-01-27T17:29:40.227Z,58.30
2023-01-27T17:32:51.077Z,62.95
2023-01-27T17:36:10.154Z,62.82
2023-01-27T17:39:26.767Z,62.47
2023-01-27T17:42:34.828Z,61.56
2023-01-27T17:45:43.249Z,61.64
2023-01-27T17:48:54.706Z,61.30
2023-01-27T17:52:02.388Z,60.86
2023-01-27T17:55:16.577Z,60.56
2023-01-27T17:58:27.315Z,60.13
2023-01-27T18:01:34.794Z,60.69
2023-01-27T18:04:43.723Z,59.77
2023-01-27T18:07:50.709Z,59.03
2023-01-27T18:11:12.393Z,59.00
2023-01-27T18:14:21.730Z,62.10
2023-01-27T18:17:32.121Z,63.08
2023-01-27T18:20:39.315Z,63.70
2023-01-27T18:23:48.664Z,62.30
2023-01-27T18:26:55.340Z,61.20
2023-01-27T18:30:07.647Z,60.51
2023-01-27T18:33:14.526Z,61.13
2023-01-27T18:36:26.092Z,59.98
2023-01-27T18:39:37.501Z,59.78
2023-01-27T18:42:44.758Z,60.32
2023-01-27T18:45:51.157Z,58.73
2023-01-27T18:48:59.739Z,57.68
2023-01-27T18:52:11.820Z,58.45
2023-01-27T18:55:20.607Z,59.86
2023-01-27T18:58:27.072Z,63.51
2023-01-27T19:01:35.265Z,64.36
2023-01-27T19:04:43.296Z,63.59
2023-01-27T19:07:50.078Z,63.04
2023-01-27T19:10:56.625Z,62.46
2023-01-27T19:14:03.017Z,61.96
2023-01-27T19:17:18.189Z,61.59
2023-01-27T19:20:26.674Z,61.54
2023-01-27T19:23:33.439Z,60.94
2023-01-27T19:26:39.810Z,60.81
2023-01-27T19:29:44.513Z,60.69
2023-01-27T19:32:50.915Z,60.68
2023-01-27T19:35:58.737Z,60.20
2023-01-27T19:39:15.212Z,59.90
2023-01-27T19:42:21.628Z,59.86
2023-01-27T19:45:30.117Z,59.74
2023-01-27T19:48:36.465Z,58.14
2023-01-27T19:51:41.552Z,58.61
2023-01-27T19:54:47.977Z,58.15
2023-01-27T19:57:54.852Z,59.00
2023-01-27T20:01:01.293Z,60.28
2023-01-27T20:04:07.826Z,63.01
2023-01-27T20:07:15.242Z,65.10
2023-01-27T20:10:24.295Z,64.77
2023-01-27T20:13:30.690Z,64.39
2023-01-27T20:16:37.330Z,63.28
2023-01-27T20:19:43.633Z,62.48
2023-01-27T20:22:48.615Z,62.06
2023-01-27T20:25:56.791Z,61.96
2023-01-27T20:29:03.202Z,61.70
2023-01-27T20:32:09.976Z,61.53
2023-01-27T20:35:18.207Z,61.21
2023-01-27T20:38:24.966Z,61.12
2023-01-27T20:41:31.238Z,60.85
2023-01-27T20:44:35.934Z,60.54
2023-01-27T20:47:42.630Z,60.49
2023-01-27T20:50:58.575Z,60.37
2023-01-27T20:54:05.918Z,60.34
2023-01-27T20:57:12.281Z,60.23
2023-01-27T21:00:19.839Z,59.93
2023-01-27T21:03:26.253Z,60.28
2023-01-27T21:06:32.576Z,59.72
2023-01-27T21:09:37.285Z,59.70
2023-01-27T21:12:43.528Z,59.49
2023-01-27T21:15:51.320Z,58.13
2023-01-27T21:18:57.899Z,57.95
2023-01-27T21:22:04.359Z,58.90
2023-01-27T21:25:11.585Z,60.11
2023-01-27T21:28:17.886Z,62.54
2023-01-27T21:31:24.399Z,64.76
2023-01-27T21:34:30.824Z,64.90
2023-01-27T21:37:36.232Z,64.15
2023-01-27T21:40:42.570Z,63.64
2023-01-27T21:44:04.817Z,62.81
2023-01-27T21:47:12.825Z,62.41
2023-01-27T21:50:19.883Z,61.75
2023-01-27T21:53:26.832Z,61.54
2023-01-27T21:56:33.136Z,61.49
2023-01-27T21:59:37.987Z,61.28
2023-01-27T22:02:44.599Z,61.34
2023-01-27T22:05:50.863Z,61.20
2023-01-27T22:08:55.555Z,61.18
2023-01-27T22:12:01.890Z,61.11
2023-01-27T22:15:07.424Z,61.15
2023-01-27T22:18:13.898Z,61.10
2023-01-27T22:21:20.276Z,61.01
2023-01-27T22:24:25.001Z,60.93
2023-01-27T22:27:31.310Z,60.90
2023-01-27T22:30:35.921Z,60.83
2023-01-27T22:33:42.716Z,60.75
2023-01-27T22:36:49.845Z,60.65
2023-01-27T22:39:56.020Z,60.70
2023-01-27T22:43:09.314Z,60.47
2023-01-27T22:46:15.598Z,60.54
2023-01-27T22:49:20.218Z,60.49
2023-01-27T22:52:26.560Z,60.68
2023-01-27T22:55:31.941Z,60.66
2023-01-27T22:58:38.533Z,60.84
2023-01-27T23:01:44.886Z,60.62
2023-01-27T23:04:51.266Z,60.56
2023-01-27T23:07:55.959Z,60.57
2023-01-27T23:11:05.047Z,60.81
2023-01-27T23:14:11.524Z,61.13
2023-01-27T23:17:17.911Z,61.17
2023-01-27T23:20:24.774Z,61.58
2023-01-27T23:23:31.347Z,61.76
2023-01-27T23:26:37.677Z,61.72
2023-01-27T23:29:42.365Z,61.78
2023-01-27T23:32:48.875Z,61.88
2023-01-27T23:36:00.347Z,61.95
2023-01-27T23:39:07.010Z,62.30
2023-01-27T23:42:13.350Z,62.49
2023-01-27T23:45:18.084Z,62.78
2023-01-27T23:48:25.259Z,62.79
2023-01-27T23:51:31.895Z,62.67
2023-01-27T23:54:38.317Z,63.03
2023-01-27T23:57:44.805Z,63.10
