createdAt,value
2023-11-04T00:00:56.474Z,2.17
2023-11-04T00:03:32.832Z,3.13
2023-11-04T00:05:59.582Z,2.63
2023-11-04T00:08:27.224Z,1.90
2023-11-04T00:10:54.165Z,1.90
2023-11-04T00:13:21.030Z,1.87
2023-11-04T00:15:47.886Z,2.13
2023-11-04T00:18:15.017Z,1.57
2023-11-04T00:20:48.783Z,2.80
2023-11-04T00:23:18.625Z,2.80
2023-11-04T00:25:46.158Z,2.20
2023-11-04T00:28:13.034Z,1.80
2023-11-04T00:30:39.754Z,1.90
2023-11-04T00:33:06.643Z,3.07
2023-11-04T00:35:33.464Z,2.00
2023-11-04T00:38:00.243Z,3.27
2023-11-04T00:40:27.028Z,3.10
2023-11-04T00:42:54.527Z,1.63
2023-11-04T00:45:21.457Z,1.43
2023-11-04T00:47:48.433Z,1.23
2023-11-04T00:50:20.720Z,3.13
2023-11-04T00:52:48.695Z,1.20
2023-11-04T00:55:15.535Z,1.17
2023-11-04T00:57:42.414Z,0.80
2023-11-04T01:00:10.652Z,1.77
2023-11-04T01:02:37.425Z,0.90
2023-11-04T01:05:04.661Z,1.33
2023-11-04T01:07:31.620Z,1.10
2023-11-04T01:09:58.370Z,1.33
2023-11-04T01:12:25.230Z,1.20
2023-11-04T01:14:52.038Z,1.43
2023-11-04T01:17:19.266Z,1.10
2023-11-04T01:19:46.112Z,2.20
2023-11-04T01:22:16.095Z,1.20
2023-11-04T01:24:43.678Z,1.53
2023-11-04T01:27:10.747Z,1.63
2023-11-04T01:29:37.909Z,4.67
2023-11-04T01:32:06.782Z,1.47
2023-11-04T01:34:34.306Z,1.10
2023-11-04T01:37:01.198Z,1.43
2023-11-04T01:39:28.006Z,1.27
2023-11-04T01:41:55.096Z,1.80
2023-11-04T01:44:21.879Z,1.67
2023-11-04T01:46:49.168Z,2.60
2023-11-04T01:49:16.224Z,1.07
2023-11-04T01:51:43.470Z,2.37
2023-11-04T01:54:10.759Z,1.17
2023-11-04T01:56:40.464Z,2.60
2023-11-04T01:59:11.106Z,2.93
2023-11-04T02:01:39.432Z,1.40
2023-11-04T02:04:07.657Z,1.63
2023-11-04T02:06:34.456Z,1.40
2023-11-04T02:09:01.491Z,2.90
2023-11-04T02:11:28.305Z,1.33
2023-11-04T02:13:55.023Z,1.07
2023-11-04T02:16:21.891Z,1.57
2023-11-04T02:18:48.707Z,1.33
2023-11-04T02:21:16.937Z,2.43
2023-11-04T02:23:43.937Z,1.27
2023-11-04T02:26:10.793Z,0.90
2023-11-04T02:28:37.498Z,1.70
2023-11-04T02:31:05.008Z,1.07
2023-11-04T02:33:31.793Z,1.13
2023-11-04T02:35:58.641Z,2.00
2023-11-04T02:38:25.392Z,1.03
2023-11-04T02:40:52.162Z,1.20
2023-11-04T02:43:18.944Z,0.93
2023-11-04T02:45:45.703Z,0.93
2023-11-04T02:48:12.691Z,0.80
2023-11-04T02:50:39.486Z,0.90
2023-11-04T02:53:06.300Z,3.53
2023-11-04T02:55:33.021Z,1.40
2023-11-04T02:57:59.690Z,0.87
2023-11-04T03:00:26.538Z,0.97
2023-11-04T03:02:58.730Z,0.83
2023-11-04T03:05:32.551Z,1.90
2023-11-04T03:08:04.652Z,0.60
2023-11-04T03:10:31.581Z,2.13
2023-11-04T03:12:58.585Z,0.73
2023-11-04T03:15:25.591Z,0.70
2023-11-04T03:17:52.982Z,0.73
2023-11-04T03:20:20.898Z,0.97
2023-11-04T03:22:47.941Z,1.13
2023-11-04T03:25:16.499Z,1.00
2023-11-04T03:27:43.673Z,1.43
2023-11-04T03:30:11.275Z,1.23
2023-11-04T03:32:38.272Z,0.80
2023-11-04T03:35:05.580Z,0.93
2023-11-04T03:37:32.643Z,1.00
2023-11-04T03:39:59.580Z,0.80
2023-11-04T03:42:28.568Z,1.07
2023-11-04T03:44:55.361Z,1.57
2023-11-04T03:47:22.086Z,1.43
2023-11-04T03:49:48.848Z,0.47
2023-11-04T03:52:15.578Z,0.67
2023-11-04T03:54:42.481Z,0.47
2023-11-04T03:57:09.296Z,1.40
2023-11-04T03:59:36.050Z,0.80
2023-11-04T04:02:02.842Z,0.60
2023-11-04T04:04:29.733Z,0.60
2023-11-04T04:06:56.714Z,0.77
2023-11-04T04:09:23.503Z,1.17
2023-11-04T04:11:50.275Z,1.37
2023-11-04T04:14:17.025Z,0.43
2023-11-04T04:16:45.939Z,1.27
2023-11-04T04:19:12.758Z,0.40
2023-11-04T04:21:39.837Z,1.00
2023-11-04T04:24:06.897Z,0.60
2023-11-04T04:26:33.754Z,0.80
2023-11-04T04:29:01.062Z,1.13
2023-11-04T04:31:29.085Z,1.43
2023-11-04T04:33:56.642Z,1.40
2023-11-04T04:36:23.940Z,0.80
2023-11-04T04:38:52.273Z,0.60
2023-11-04T04:41:19.413Z,0.50
2023-11-04T04:43:46.327Z,0.60
2023-11-04T04:46:13.270Z,0.50
2023-11-04T04:48:40.660Z,0.57
2023-11-04T04:51:07.560Z,1.67
2023-11-04T04:53:34.346Z,0.67
2023-11-04T04:56:02.620Z,0.47
2023-11-04T04:58:29.662Z,0.60
2023-11-04T05:00:56.463Z,1.50
2023-11-04T05:03:23.317Z,0.40
2023-11-04T05:05:50.155Z,0.60
2023-11-04T05:08:16.938Z,0.70
2023-11-04T05:10:43.639Z,0.40
2023-11-04T05:13:10.685Z,0.73
2023-11-04T05:15:37.453Z,1.07
2023-11-04T05:18:05.737Z,0.40
2023-11-04T05:20:32.662Z,0.43
2023-11-04T05:22:59.492Z,0.40
2023-11-04T05:25:26.294Z,1.50
2023-11-04T05:27:53.347Z,0.40
2023-11-04T05:30:20.456Z,0.67
2023-11-04T05:32:47.474Z,1.43
2023-11-04T05:35:14.532Z,0.33
2023-11-04T05:37:41.337Z,0.30
2023-11-04T05:40:08.857Z,0.50
2023-11-04T05:42:35.823Z,0.77
2023-11-04T05:45:03.779Z,1.53
2023-11-04T05:47:30.619Z,0.40
2023-11-04T05:49:57.358Z,0.77
2023-11-04T05:52:24.108Z,0.40
2023-11-04T05:54:54.134Z,0.50
2023-11-04T05:57:21.140Z,0.60
2023-11-04T05:59:48.008Z,1.17
2023-11-04T06:02:14.850Z,0.50
2023-11-04T06:04:41.898Z,0.53
2023-11-04T06:07:09.663Z,0.33
2023-11-04T06:09:37.296Z,0.47
2023-11-04T06:12:06.978Z,0.53
2023-11-04T06:14:33.860Z,0.60
2023-11-04T06:17:00.594Z,0.73
2023-11-04T06:19:30.172Z,1.50
2023-11-04T06:21:57.272Z,2.90
2023-11-04T06:24:24.228Z,0.50
2023-11-04T06:26:51.070Z,0.40
2023-11-04T06:29:18.061Z,0.40
2023-11-04T06:31:44.969Z,1.30
2023-11-04T06:34:12.600Z,1.27
2023-11-04T06:36:39.571Z,1.80
2023-11-04T06:39:07.008Z,0.90
2023-11-04T06:41:34.639Z,1.70
2023-11-04T06:44:01.526Z,1.53
2023-11-04T06:46:28.297Z,1.13
2023-11-04T06:48:55.220Z,2.10
2023-11-04T06:51:23.119Z,0.70
2023-11-04T06:53:51.105Z,0.90
2023-11-04T06:56:17.945Z,0.47
2023-11-04T06:58:44.972Z,0.60
2023-11-04T07:01:16.266Z,0.90
2023-11-04T07:03:43.576Z,0.50
2023-11-04T07:06:17.522Z,0.50
2023-11-04T07:08:45.566Z,0.60
2023-11-04T07:11:13.128Z,0.50
2023-11-04T07:13:40.941Z,2.17
2023-11-04T07:16:09.465Z,0.80
2023-11-04T07:18:37.111Z,1.40
2023-11-04T07:21:04.215Z,0.60
2023-11-04T07:23:31.416Z,1.30
2023-11-04T07:25:58.255Z,0.60
2023-11-04T07:28:25.189Z,0.50
2023-11-04T07:30:52.942Z,0.60
2023-11-04T07:33:20.448Z,0.73
2023-11-04T07:35:47.756Z,0.50
2023-11-04T07:38:14.792Z,1.07
2023-11-04T07:40:43.788Z,0.50
2023-11-04T07:43:11.190Z,2.63
2023-11-04T07:45:38.782Z,0.50
2023-11-04T07:48:06.462Z,0.87
2023-11-04T07:50:34.051Z,0.83
2023-11-04T07:53:00.789Z,0.83
2023-11-04T07:55:28.192Z,0.80
2023-11-04T07:57:55.179Z,2.03
2023-11-04T08:00:21.976Z,0.93
2023-11-04T08:02:49.522Z,0.83
2023-11-04T08:05:16.650Z,0.83
2023-11-04T08:07:43.538Z,0.93
2023-11-04T08:10:10.681Z,0.90
2023-11-04T08:12:40.276Z,0.80
2023-11-04T08:15:07.432Z,0.50
2023-11-04T08:17:34.435Z,0.73
2023-11-04T08:20:09.680Z,0.40
2023-11-04T08:22:42.880Z,0.67
2023-11-04T08:25:10.731Z,0.80
2023-11-04T08:27:38.137Z,1.07
2023-11-04T08:30:06.090Z,0.83
2023-11-04T08:32:33.472Z,0.60
2023-11-04T08:35:01.458Z,0.53
2023-11-04T08:37:28.581Z,0.50
2023-11-04T08:39:56.508Z,1.60
2023-11-04T08:42:24.116Z,0.30
2023-11-04T08:44:51.132Z,0.93
2023-11-04T08:47:18.139Z,0.30
2023-11-04T08:49:48.064Z,1.73
2023-11-04T08:52:15.017Z,1.00
2023-11-04T08:54:42.154Z,0.80
2023-11-04T08:57:09.028Z,2.27
2023-11-04T08:59:35.913Z,1.30
2023-11-04T09:02:02.655Z,2.63
2023-11-04T09:04:29.468Z,1.60
2023-11-04T09:06:57.412Z,1.50
2023-11-04T09:09:24.559Z,2.35
2023-11-04T09:11:53.260Z,1.20
2023-11-04T09:14:20.059Z,0.50
2023-11-04T09:16:47.390Z,1.02
2023-11-04T09:19:14.501Z,0.50
2023-11-04T09:21:41.543Z,1.48
2023-11-04T09:24:08.770Z,0.50
2023-11-04T09:26:35.842Z,0.50
2023-11-04T09:29:03.457Z,0.60
2023-11-04T09:31:31.693Z,0.40
2023-11-04T09:33:58.607Z,0.40
2023-11-04T09:36:25.373Z,1.05
2023-11-04T09:38:52.096Z,0.88
2023-11-04T09:41:18.789Z,0.40
2023-11-04T09:43:45.668Z,1.17
2023-11-04T09:46:12.614Z,0.40
2023-11-04T09:48:40.587Z,2.80
2023-11-04T09:51:16.075Z,0.40
2023-11-04T09:53:55.263Z,1.17
2023-11-04T09:56:23.897Z,0.40
2023-11-04T09:58:52.076Z,0.50
2023-11-04T10:01:22.097Z,0.50
2023-11-04T10:03:49.552Z,0.50
2023-11-04T10:06:17.483Z,0.52
2023-11-04T10:08:45.302Z,0.52
2023-11-04T10:11:12.055Z,0.50
2023-11-04T10:13:38.822Z,0.40
2023-11-04T10:16:06.168Z,0.63
2023-11-04T10:18:38.824Z,0.50
2023-11-04T10:21:07.765Z,0.52
2023-11-04T10:23:36.165Z,1.08
2023-11-04T10:26:05.757Z,0.82
2023-11-04T10:28:33.600Z,2.05
2023-11-04T10:31:06.118Z,0.40
2023-11-04T10:33:38.346Z,0.30
2023-11-04T10:36:06.663Z,0.28
2023-11-04T10:38:35.955Z,0.75
2023-11-04T10:41:08.261Z,0.75
2023-11-04T10:43:52.896Z,0.90
2023-11-04T10:46:39.545Z,0.47
2023-11-04T10:49:29.526Z,0.50
2023-11-04T10:52:04.223Z,0.95
2023-11-04T10:54:47.977Z,0.88
2023-11-04T10:57:19.263Z,0.55
2023-11-04T11:00:15.144Z,0.88
2023-11-04T11:02:46.618Z,0.60
2023-11-04T11:05:15.871Z,0.40
2023-11-04T11:07:46.276Z,0.63
2023-11-04T11:10:28.472Z,0.50
2023-11-04T11:13:06.887Z,0.50
2023-11-04T11:15:34.414Z,0.60
2023-11-04T11:18:02.305Z,0.30
2023-11-04T11:20:34.870Z,0.55
2023-11-04T11:23:05.854Z,0.90
2023-11-04T11:25:34.960Z,0.50
2023-11-04T11:28:05.869Z,0.60
2023-11-04T11:30:37.726Z,0.50
2023-11-04T11:33:09.193Z,0.55
2023-11-04T11:36:09.275Z,0.38
2023-11-04T11:38:37.712Z,2.67
2023-11-04T11:41:06.710Z,0.85
2023-11-04T11:43:34.561Z,0.35
2023-11-04T11:46:06.080Z,1.20
2023-11-04T11:48:45.357Z,0.47
2023-11-04T11:51:13.719Z,0.40
2023-11-04T11:53:47.546Z,0.63
2023-11-04T11:56:15.240Z,0.35
2023-11-04T11:58:48.727Z,0.45
2023-11-04T12:01:18.976Z,0.63
2023-11-04T12:03:45.969Z,0.60
2023-11-04T12:06:20.416Z,0.75
2023-11-04T12:08:48.553Z,0.63
2023-11-04T12:11:15.511Z,0.50
2023-11-04T12:13:42.309Z,0.55
2023-11-04T12:16:10.062Z,0.70
2023-11-04T12:18:37.177Z,0.80
2023-11-04T12:21:04.638Z,1.05
2023-11-04T12:23:31.740Z,2.53
2023-11-04T12:25:59.757Z,0.50
2023-11-04T12:28:28.113Z,0.38
2023-11-04T12:31:03.151Z,0.65
2023-11-04T12:33:30.588Z,0.38
2023-11-04T12:36:07.351Z,0.40
2023-11-04T12:38:35.107Z,0.30
2023-11-04T12:41:02.692Z,0.60
2023-11-04T12:43:30.197Z,0.77
2023-11-04T12:45:57.840Z,0.40
2023-11-04T12:48:25.787Z,0.50
2023-11-04T12:50:54.089Z,0.43
2023-11-04T12:53:20.960Z,0.60
2023-11-04T12:55:47.769Z,0.60
2023-11-04T12:58:14.805Z,0.30
2023-11-04T13:00:41.926Z,0.50
2023-11-04T13:03:08.989Z,0.45
2023-11-04T13:05:35.868Z,0.60
2023-11-04T13:08:02.641Z,0.47
2023-11-04T13:10:30.631Z,0.40
2023-11-04T13:12:57.550Z,0.50
2023-11-04T13:15:24.461Z,0.77
2023-11-04T13:17:51.359Z,0.38
2023-11-04T13:20:18.467Z,0.50
2023-11-04T13:22:48.055Z,0.50
2023-11-04T13:25:14.900Z,0.47
2023-11-04T13:27:42.916Z,0.47
2023-11-04T13:30:10.668Z,2.78
2023-11-04T13:32:37.719Z,0.38
2023-11-04T13:35:06.202Z,0.30
2023-11-04T13:37:33.115Z,0.70
2023-11-04T13:40:00.009Z,1.23
2023-11-04T13:42:26.782Z,0.60
2023-11-04T13:44:53.779Z,0.70
2023-11-04T13:47:20.635Z,0.50
2023-11-04T13:49:47.516Z,0.60
2023-11-04T13:52:14.533Z,0.68
2023-11-04T13:54:41.990Z,0.40
2023-11-04T13:57:09.284Z,0.63
2023-11-04T13:59:36.711Z,0.40
2023-11-04T14:02:03.581Z,0.40
2023-11-04T14:04:30.723Z,0.40
2023-11-04T14:06:57.635Z,0.35
2023-11-04T14:09:25.012Z,0.50
2023-11-04T14:11:51.797Z,0.60
2023-11-04T14:14:18.608Z,0.77
2023-11-04T14:16:45.478Z,0.80
2023-11-04T14:19:12.454Z,0.70
2023-11-04T14:21:39.270Z,0.95
2023-11-04T14:24:06.521Z,0.57
2023-11-04T14:26:33.404Z,0.50
2023-11-04T14:29:00.119Z,0.30
2023-11-04T14:31:26.927Z,0.40
2023-11-04T14:33:53.739Z,0.90
2023-11-04T14:36:21.863Z,1.00
2023-11-04T14:38:48.730Z,0.93
2023-11-04T14:41:17.933Z,1.33
2023-11-04T14:43:45.257Z,0.50
2023-11-04T14:46:18.448Z,1.40
2023-11-04T14:48:45.316Z,0.60
2023-11-04T14:51:12.211Z,1.88
2023-11-04T14:53:39.066Z,0.75
2023-11-04T14:56:06.138Z,0.60
2023-11-04T14:58:32.937Z,0.75
2023-11-04T15:01:00.469Z,1.17
2023-11-04T15:03:27.401Z,1.63
2023-11-04T15:05:54.263Z,1.00
2023-11-04T15:08:21.145Z,0.47
2023-11-04T15:10:48.310Z,1.23
2023-11-04T15:13:15.100Z,0.50
2023-11-04T15:15:42.334Z,2.22
2023-11-04T15:18:09.197Z,0.70
2023-11-04T15:20:36.085Z,0.75
2023-11-04T15:23:04.199Z,8.13
2023-11-04T15:25:31.555Z,1.10
2023-11-04T15:27:58.429Z,0.60
2023-11-04T15:30:26.185Z,0.55
2023-11-04T15:32:53.326Z,0.50
2023-11-04T15:35:20.214Z,0.70
2023-11-04T15:37:46.913Z,0.50
2023-11-04T15:40:13.809Z,0.50
2023-11-04T15:42:40.708Z,0.73
2023-11-04T15:45:08.210Z,0.57
2023-11-04T15:47:35.412Z,0.63
2023-11-04T15:50:02.699Z,0.30
2023-11-04T15:52:30.738Z,0.40
2023-11-04T15:54:57.805Z,0.45
2023-11-04T15:57:24.599Z,1.75
2023-11-04T15:59:54.926Z,1.40
2023-11-04T16:02:22.048Z,0.47
2023-11-04T16:04:48.859Z,0.40
2023-11-04T16:07:15.665Z,0.40
2023-11-04T16:09:42.422Z,4.22
2023-11-04T16:12:09.394Z,0.70
2023-11-04T16:14:36.128Z,0.60
2023-11-04T16:17:02.975Z,1.08
2023-11-04T16:19:29.813Z,0.68
2023-11-04T16:21:56.712Z,1.75
2023-11-04T16:24:23.518Z,0.40
2023-11-04T16:26:50.437Z,0.52
2023-11-04T16:29:17.166Z,1.90
2023-11-04T16:31:43.905Z,0.82
2023-11-04T16:34:11.078Z,0.40
2023-11-04T16:36:37.910Z,0.80
2023-11-04T16:39:07.102Z,0.68
2023-11-04T16:41:35.358Z,0.70
2023-11-04T16:44:02.126Z,0.60
2023-11-04T16:46:31.021Z,0.38
2023-11-04T16:48:57.752Z,0.73
2023-11-04T16:51:24.738Z,2.53
2023-11-04T16:53:51.501Z,1.40
2023-11-04T16:56:18.256Z,1.42
2023-11-04T16:58:46.685Z,2.95
2023-11-04T17:01:16.773Z,5.30
2023-11-04T17:03:44.036Z,2.80
2023-11-04T17:06:11.131Z,0.60
2023-11-04T17:08:37.911Z,38.05
2023-11-04T17:11:04.819Z,86.28
2023-11-04T17:13:31.651Z,94.82
2023-11-04T17:15:58.738Z,64.75
2023-11-04T17:18:25.500Z,90.65
2023-11-04T17:20:52.380Z,37.08
2023-11-04T17:23:19.125Z,14.02
2023-11-04T17:25:45.955Z,13.18
2023-11-04T17:28:12.707Z,6.07
2023-11-04T17:30:39.618Z,4.18
2023-11-04T17:33:06.453Z,1.17
2023-11-04T17:35:33.229Z,2.17
2023-11-04T17:38:00.260Z,1.15
2023-11-04T17:40:28.708Z,1.50
2023-11-04T17:42:55.554Z,2.13
2023-11-04T17:45:26.776Z,1.15
2023-11-04T17:47:57.816Z,1.05
2023-11-04T17:50:24.626Z,1.42
2023-11-04T17:52:51.661Z,0.47
2023-11-04T17:55:18.485Z,0.70
2023-11-04T17:57:45.328Z,1.10
2023-11-04T18:00:13.151Z,1.13
2023-11-04T18:02:40.219Z,1.27
2023-11-04T18:05:08.880Z,1.25
2023-11-04T18:07:36.439Z,0.75
2023-11-04T18:10:04.197Z,2.75
2023-11-04T18:12:30.932Z,1.63
2023-11-04T18:14:58.063Z,2.50
2023-11-04T18:17:25.486Z,4.82
2023-11-04T18:19:52.430Z,1.60
2023-11-04T18:22:19.444Z,0.50
2023-11-04T18:24:46.632Z,0.52
2023-11-04T18:27:14.397Z,1.38
2023-11-04T18:29:41.164Z,0.45
2023-11-04T18:32:07.930Z,0.60
2023-11-04T18:34:34.726Z,0.93
2023-11-04T18:37:04.429Z,1.20
2023-11-04T18:39:33.415Z,1.27
2023-11-04T18:42:00.249Z,0.70
2023-11-04T18:44:27.380Z,1.08
2023-11-04T18:46:57.066Z,1.20
2023-11-04T18:49:24.316Z,2.00
2023-11-04T18:51:51.071Z,1.77
2023-11-04T18:54:18.064Z,1.20
2023-11-04T18:56:46.052Z,1.50
2023-11-04T18:59:15.442Z,2.25
2023-11-04T19:01:42.554Z,1.00
2023-11-04T19:04:10.186Z,1.85
2023-11-04T19:06:38.309Z,1.27
2023-11-04T19:09:06.108Z,1.15
2023-11-04T19:11:33.014Z,2.05
2023-11-04T19:13:59.848Z,1.10
2023-11-04T19:16:26.766Z,1.05
2023-11-04T19:18:55.173Z,0.88
2023-11-04T19:21:22.253Z,1.45
2023-11-04T19:23:49.651Z,2.03
2023-11-04T19:26:16.935Z,2.05
2023-11-04T19:28:43.874Z,1.33
2023-11-04T19:31:10.690Z,1.00
2023-11-04T19:33:37.802Z,1.70
2023-11-04T19:36:05.475Z,1.60
2023-11-04T19:38:32.642Z,1.17
2023-11-04T19:40:59.458Z,0.77
2023-11-04T19:43:26.253Z,1.58
2023-11-04T19:45:53.079Z,1.60
2023-11-04T19:48:20.396Z,0.82
2023-11-04T19:50:47.367Z,0.75
2023-11-04T19:53:14.113Z,3.38
2023-11-04T19:55:40.861Z,0.47
2023-11-04T19:58:07.653Z,0.90
2023-11-04T20:00:34.475Z,0.90
2023-11-04T20:03:01.422Z,2.75
2023-11-04T20:05:28.359Z,0.73
2023-11-04T20:07:57.299Z,0.57
2023-11-04T20:10:24.708Z,0.60
2023-11-04T20:12:51.594Z,0.85
2023-11-04T20:15:19.083Z,0.52
2023-11-04T20:17:46.658Z,1.55
2023-11-04T20:20:13.743Z,0.85
2023-11-04T20:22:40.516Z,1.80
2023-11-04T20:25:07.690Z,1.95
2023-11-04T20:27:35.452Z,1.30
2023-11-04T20:30:02.336Z,0.80
2023-11-04T20:32:29.216Z,2.63
2023-11-04T20:34:56.086Z,1.75
2023-11-04T20:37:23.948Z,1.63
2023-11-04T20:39:50.742Z,0.40
2023-11-04T20:42:17.522Z,0.45
2023-11-04T20:44:44.410Z,2.75
2023-11-04T20:47:11.194Z,1.20
2023-11-04T20:49:38.368Z,1.92
2023-11-04T20:52:05.826Z,1.40
2023-11-04T20:54:33.293Z,1.30
2023-11-04T20:57:00.177Z,1.20
2023-11-04T20:59:26.960Z,1.73
2023-11-04T21:01:53.758Z,1.38
2023-11-04T21:04:20.631Z,1.25
2023-11-04T21:06:48.561Z,1.27
2023-11-04T21:09:19.337Z,0.80
2023-11-04T21:11:49.146Z,1.30
2023-11-04T21:14:15.992Z,1.55
2023-11-04T21:16:42.879Z,3.13
2023-11-04T21:19:09.992Z,2.05
2023-11-04T21:21:36.867Z,1.58
2023-11-04T21:24:03.846Z,1.77
2023-11-04T21:26:30.669Z,2.70
2023-11-04T21:28:57.481Z,4.32
2023-11-04T21:31:24.487Z,2.75
2023-11-04T21:33:51.389Z,3.75
2023-11-04T21:36:18.319Z,2.65
2023-11-04T21:38:45.120Z,5.03
2023-11-04T21:41:12.820Z,1.75
2023-11-04T21:43:39.621Z,2.25
2023-11-04T21:46:06.524Z,1.50
2023-11-04T21:48:33.453Z,1.98
2023-11-04T21:51:02.054Z,1.10
2023-11-04T21:53:30.088Z,1.98
2023-11-04T21:55:56.814Z,1.65
2023-11-04T21:58:23.632Z,0.60
2023-11-04T22:00:50.512Z,0.77
2023-11-04T22:03:17.320Z,2.80
2023-11-04T22:05:44.230Z,0.75
2023-11-04T22:08:11.126Z,0.70
2023-11-04T22:10:40.443Z,0.75
2023-11-04T22:13:07.445Z,1.25
2023-11-04T22:15:36.364Z,0.50
2023-11-04T22:18:03.473Z,0.70
2023-11-04T22:20:30.258Z,0.80
2023-11-04T22:22:56.954Z,1.52
2023-11-04T22:25:23.709Z,1.00
2023-11-04T22:27:52.068Z,1.23
2023-11-04T22:30:19.621Z,0.88
2023-11-04T22:32:47.368Z,0.77
2023-11-04T22:35:14.199Z,1.25
2023-11-04T22:37:40.911Z,0.80
2023-11-04T22:40:08.398Z,1.05
2023-11-04T22:42:35.988Z,0.77
2023-11-04T22:45:04.630Z,0.68
2023-11-04T22:47:31.662Z,0.80
2023-11-04T22:49:58.457Z,0.63
2023-11-04T22:52:25.277Z,0.82
2023-11-04T22:54:52.023Z,0.55
2023-11-04T22:57:18.847Z,1.05
2023-11-04T22:59:45.661Z,1.10
2023-11-04T23:02:12.423Z,0.70
2023-11-04T23:04:40.748Z,2.95
2023-11-04T23:07:08.055Z,2.00
2023-11-04T23:09:34.948Z,1.55
2023-11-04T23:12:01.709Z,1.02
2023-11-04T23:14:28.414Z,0.90
2023-11-04T23:16:55.130Z,3.50
2023-11-04T23:19:21.885Z,0.50
2023-11-04T23:21:48.617Z,0.90
2023-11-04T23:24:15.321Z,0.70
2023-11-04T23:26:42.057Z,0.95
2023-11-04T23:29:09.402Z,1.50
2023-11-04T23:31:36.107Z,1.23
2023-11-04T23:34:02.879Z,0.57
2023-11-04T23:36:30.184Z,0.70
2023-11-04T23:38:56.923Z,1.85
2023-11-04T23:41:23.622Z,1.65
2023-11-04T23:43:50.310Z,0.75
2023-11-04T23:46:17.608Z,1.45
2023-11-04T23:48:44.440Z,1.23
2023-11-04T23:51:11.257Z,1.80
2023-11-04T23:53:38.088Z,1.33
2023-11-04T23:56:07.579Z,2.25
2023-11-04T23:58:34.384Z,1.75
