createdAt,value
2018-06-04T00:00:00.239Z,0
2018-06-04T00:00:40.771Z,0
2018-06-04T00:01:21.303Z,0
2018-06-04T00:02:01.814Z,0
2018-06-04T00:02:42.327Z,0
2018-06-04T00:03:22.925Z,0
2018-06-04T00:04:03.431Z,0
2018-06-04T00:04:43.975Z,0
2018-06-04T00:05:24.517Z,0
2018-06-04T00:06:05.025Z,0
2018-06-04T00:06:45.562Z,0
2018-06-04T00:07:26.095Z,0
2018-06-04T00:08:06.632Z,0
2018-06-04T00:08:47.217Z,0
2018-06-04T00:09:27.765Z,0
2018-06-04T00:10:08.286Z,0
2018-06-04T00:10:48.819Z,0
2018-06-04T00:11:29.344Z,0
2018-06-04T00:12:09.861Z,0
2018-06-04T00:12:50.379Z,0
2018-06-04T00:13:30.894Z,0
2018-06-04T00:14:11.416Z,0
2018-06-04T00:14:51.935Z,0
2018-06-04T00:15:32.436Z,0
2018-06-04T00:16:12.959Z,0
2018-06-04T00:16:53.484Z,0
2018-06-04T00:17:34.000Z,0
2018-06-04T00:18:14.515Z,0
2018-06-04T00:18:55.040Z,0
2018-06-04T00:19:35.562Z,0
2018-06-04T00:20:16.080Z,0
2018-06-04T00:20:56.606Z,0
2018-06-04T00:21:37.134Z,0
2018-06-04T00:22:17.661Z,0
2018-06-04T00:22:58.189Z,0
2018-06-04T00:23:38.704Z,0
2018-06-04T00:24:19.223Z,0
2018-06-04T00:24:59.751Z,0
2018-06-04T00:25:40.309Z,0
2018-06-04T00:26:20.817Z,0
2018-06-04T00:27:01.334Z,0
2018-06-04T00:27:41.862Z,0
2018-06-04T00:28:22.379Z,0
2018-06-04T00:29:02.905Z,0
2018-06-04T00:29:43.438Z,0
2018-06-04T00:30:23.958Z,0
2018-06-04T00:31:04.483Z,0
2018-06-04T00:31:45.003Z,0
2018-06-04T00:32:25.535Z,0
2018-06-04T00:33:06.066Z,0
2018-06-04T00:33:46.586Z,0
2018-06-04T00:34:27.127Z,0
2018-06-04T00:35:07.659Z,0
2018-06-04T00:35:48.176Z,0
2018-06-04T00:36:28.708Z,0
2018-06-04T00:37:09.216Z,0
2018-06-04T00:37:49.729Z,0
2018-06-04T00:38:30.254Z,0
2018-06-04T00:39:10.787Z,0
2018-06-04T00:39:51.294Z,0
2018-06-04T00:40:31.823Z,0
2018-06-04T00:41:12.358Z,0
2018-06-04T00:41:52.877Z,0
2018-06-04T00:42:33.395Z,0
2018-06-04T00:43:13.918Z,0
2018-06-04T00:43:54.434Z,0
2018-06-04T00:44:34.961Z,0
2018-06-04T00:45:15.492Z,0
2018-06-04T00:45:56.021Z,0
2018-06-04T00:46:36.549Z,0
2018-06-04T00:47:17.072Z,0
2018-06-04T00:47:57.587Z,0
2018-06-04T00:48:38.108Z,0
2018-06-04T00:49:18.623Z,0
2018-06-04T00:49:59.155Z,0
2018-06-04T00:50:39.682Z,0
2018-06-04T00:51:20.190Z,0
2018-06-04T00:52:00.701Z,0
2018-06-04T00:52:41.233Z,0
2018-06-04T00:53:21.758Z,0
2018-06-04T00:54:02.278Z,0
2018-06-04T00:54:42.796Z,0
2018-06-04T00:55:23.321Z,0
2018-06-04T00:56:03.851Z,0
2018-06-04T00:56:44.361Z,0
2018-06-04T00:57:24.895Z,0
2018-06-04T00:58:05.426Z,0
2018-06-04T00:58:45.956Z,0
2018-06-04T00:59:26.483Z,0
2018-06-04T01:00:07.025Z,0
2018-06-04T01:00:47.570Z,0
2018-06-04T01:01:28.099Z,0
2018-06-04T01:02:08.616Z,0
2018-06-04T01:02:49.154Z,0
2018-06-04T01:03:29.684Z,0
2018-06-04T01:04:10.220Z,0
2018-06-04T01:04:50.745Z,0
2018-06-04T01:05:31.276Z,0
2018-06-04T01:06:11.818Z,0
2018-06-04T01:06:52.341Z,0
2018-06-04T01:07:32.870Z,0
2018-06-04T01:08:13.386Z,0
2018-06-04T01:08:53.910Z,0
2018-06-04T01:09:34.437Z,0
2018-06-04T01:10:14.966Z,0
2018-06-04T01:10:55.487Z,0
2018-06-04T01:11:36.022Z,0
2018-06-04T01:12:16.555Z,0
2018-06-04T01:12:57.082Z,0
2018-06-04T01:13:37.607Z,0
2018-06-04T01:14:18.124Z,0
2018-06-04T01:14:58.646Z,0
2018-06-04T01:15:39.175Z,0
2018-06-04T01:16:19.697Z,0
2018-06-04T01:17:00.223Z,0
2018-06-04T01:17:40.742Z,0
2018-06-04T01:18:21.272Z,0
2018-06-04T01:19:01.802Z,0
2018-06-04T01:19:42.328Z,0
2018-06-04T01:20:22.868Z,0
2018-06-04T01:21:03.409Z,0
2018-06-04T01:21:43.929Z,0
2018-06-04T01:22:24.456Z,0
2018-06-04T01:23:04.964Z,0
2018-06-04T01:23:45.482Z,0
2018-06-04T01:24:26.010Z,0
2018-06-04T01:25:06.529Z,0
2018-06-04T01:25:47.048Z,0
2018-06-04T01:26:27.573Z,0
2018-06-04T01:27:08.088Z,0
2018-06-04T01:27:48.610Z,0
2018-06-04T01:28:29.163Z,0
2018-06-04T01:29:09.692Z,0
2018-06-04T01:29:50.213Z,0
2018-06-04T01:30:30.731Z,0
2018-06-04T01:31:11.263Z,0
2018-06-04T01:31:51.786Z,0
2018-06-04T01:32:32.308Z,0
2018-06-04T01:33:12.842Z,0
2018-06-04T01:33:53.371Z,0
2018-06-04T01:34:33.893Z,0
2018-06-04T01:35:14.428Z,0
2018-06-04T01:35:54.965Z,0
2018-06-04T01:36:35.487Z,0
2018-06-04T01:37:16.009Z,0
2018-06-04T01:37:56.538Z,0
2018-06-04T01:38:37.068Z,0
2018-06-04T01:39:17.583Z,0
2018-06-04T01:39:58.108Z,0
2018-06-04T01:40:38.629Z,0
2018-06-04T01:41:19.135Z,0
2018-06-04T01:41:59.663Z,0
2018-06-04T01:42:40.175Z,0
2018-06-04T01:43:20.687Z,0
2018-06-04T01:44:01.225Z,0
2018-06-04T01:44:41.755Z,0
2018-06-04T01:45:22.274Z,0
2018-06-04T01:46:02.786Z,0
2018-06-04T01:46:43.294Z,0
2018-06-04T01:47:23.822Z,0
2018-06-04T01:48:04.334Z,0
2018-06-04T01:48:44.858Z,0
2018-06-04T01:49:25.394Z,0
2018-06-04T01:50:05.921Z,0
2018-06-04T01:50:46.442Z,0
2018-06-04T01:51:26.967Z,0
2018-06-04T01:52:07.479Z,0
2018-06-04T01:52:47.998Z,0
2018-06-04T01:53:28.512Z,0
2018-06-04T01:54:09.037Z,0
2018-06-04T01:54:49.557Z,0
2018-06-04T01:55:30.075Z,0
2018-06-04T01:56:10.609Z,0
2018-06-04T01:56:51.137Z,0
2018-06-04T01:57:31.665Z,0
2018-06-04T01:58:12.178Z,0
2018-06-04T01:58:52.720Z,0
2018-06-04T01:59:33.239Z,0
2018-06-04T02:00:13.755Z,0
2018-06-04T02:00:54.274Z,0
2018-06-04T02:01:34.788Z,0
2018-06-04T02:02:15.299Z,0
2018-06-04T02:02:55.818Z,0
2018-06-04T02:03:36.333Z,0
2018-06-04T02:04:16.839Z,0
2018-06-04T02:04:57.384Z,0
2018-06-04T02:05:37.918Z,0
2018-06-04T02:06:18.449Z,0
2018-06-04T02:06:58.981Z,0
2018-06-04T02:07:39.487Z,0
2018-06-04T02:08:20.009Z,0
2018-06-04T02:09:00.545Z,0
2018-06-04T02:09:41.047Z,0
2018-06-04T02:10:21.572Z,0
2018-06-04T02:11:02.084Z,0
2018-06-04T02:11:42.615Z,0
2018-06-04T02:12:23.135Z,0
2018-06-04T02:13:03.663Z,0
2018-06-04T02:13:44.184Z,0
2018-06-04T02:14:24.705Z,0
2018-06-04T02:15:05.228Z,0
2018-06-04T02:15:45.757Z,0
2018-06-04T02:16:26.270Z,0
2018-06-04T02:17:06.780Z,0
2018-06-04T02:17:47.298Z,0
2018-06-04T02:18:27.814Z,0
2018-06-04T02:19:08.329Z,0
2018-06-04T02:19:48.855Z,0
2018-06-04T02:20:29.369Z,0
2018-06-04T02:21:09.879Z,0
2018-06-04T02:21:50.417Z,0
2018-06-04T02:22:30.943Z,0
2018-06-04T02:23:11.492Z,0
2018-06-04T02:23:51.987Z,0
2018-06-04T02:24:32.523Z,0
2018-06-04T02:25:13.041Z,0
2018-06-04T02:25:53.567Z,0
2018-06-04T02:26:34.085Z,0
2018-06-04T02:27:14.609Z,0
2018-06-04T02:27:55.120Z,0
2018-06-04T02:28:35.642Z,0
2018-06-04T02:29:16.160Z,0
2018-06-04T02:29:56.684Z,0
2018-06-04T02:30:37.202Z,0
2018-06-04T02:31:17.721Z,0
2018-06-04T02:31:58.252Z,0
2018-06-04T02:32:38.770Z,0
2018-06-04T02:33:19.296Z,0
2018-06-04T02:33:59.811Z,0
2018-06-04T02:34:40.341Z,0
2018-06-04T02:35:20.865Z,0
2018-06-04T02:36:01.385Z,0
2018-06-04T02:36:41.907Z,0
2018-06-04T02:37:22.427Z,0
2018-06-04T02:38:02.961Z,0
2018-06-04T02:38:43.467Z,0
2018-06-04T02:39:23.978Z,0
2018-06-04T02:40:04.494Z,0
2018-06-04T02:40:45.008Z,0
2018-06-04T02:41:25.519Z,0
2018-06-04T02:42:06.039Z,0
2018-06-04T02:42:46.561Z,0
2018-06-04T02:43:27.075Z,0
2018-06-04T02:44:07.593Z,0
2018-06-04T02:44:48.108Z,0
2018-06-04T02:45:28.630Z,0
2018-06-04T02:46:09.142Z,0
2018-06-04T02:46:49.679Z,0
2018-06-04T02:47:30.209Z,0
2018-06-04T02:48:10.726Z,0
2018-06-04T02:48:51.242Z,0
2018-06-04T02:49:31.761Z,0
2018-06-04T02:50:12.372Z,0
2018-06-04T02:50:52.795Z,0
2018-06-04T02:51:33.325Z,0
2018-06-04T02:52:13.850Z,0
2018-06-04T02:52:54.368Z,0
2018-06-04T02:53:34.889Z,0
2018-06-04T02:54:15.442Z,0
2018-06-04T02:54:55.976Z,0
2018-06-04T02:55:36.485Z,0
2018-06-04T02:56:16.999Z,0
2018-06-04T02:56:57.524Z,0
2018-06-04T02:57:38.057Z,0
2018-06-04T02:58:18.571Z,0
2018-06-04T02:58:59.092Z,0
2018-06-04T02:59:39.607Z,0
2018-06-04T03:00:20.125Z,0
2018-06-04T03:01:00.651Z,0
2018-06-04T03:01:41.177Z,0
2018-06-04T03:02:21.707Z,0
2018-06-04T03:03:02.241Z,0
2018-06-04T03:03:42.750Z,0
2018-06-04T03:04:23.288Z,0
2018-06-04T03:05:03.797Z,0
2018-06-04T03:05:44.328Z,0
2018-06-04T03:06:24.832Z,0
2018-06-04T03:07:05.365Z,0
2018-06-04T03:07:45.895Z,0
2018-06-04T03:08:26.414Z,0
2018-06-04T03:09:06.925Z,0
2018-06-04T03:09:47.442Z,0
2018-06-04T03:10:27.986Z,0
2018-06-04T03:11:08.516Z,0
2018-06-04T03:11:49.035Z,0
2018-06-04T03:12:29.565Z,0
2018-06-04T03:13:10.091Z,0
2018-06-04T03:13:50.614Z,0
2018-06-04T03:14:31.139Z,0
2018-06-04T03:15:11.663Z,5
2018-06-04T03:15:52.174Z,5
2018-06-04T03:16:32.678Z,5
2018-06-04T03:17:13.217Z,5
2018-06-04T03:17:53.736Z,5
2018-06-04T03:18:34.255Z,5
2018-06-04T03:19:14.774Z,5
2018-06-04T03:19:55.346Z,5
2018-06-04T03:20:35.830Z,5
2018-06-04T03:21:16.345Z,5
2018-06-04T03:21:56.868Z,5
2018-06-04T03:22:37.411Z,5
2018-06-04T03:23:17.927Z,5
2018-06-04T03:23:58.451Z,5
2018-06-04T03:24:38.990Z,5
2018-06-04T03:25:19.511Z,5
2018-06-04T03:26:00.034Z,10
2018-06-04T03:26:40.556Z,10
2018-06-04T03:27:21.075Z,10
2018-06-04T03:28:01.601Z,10
2018-06-04T03:28:42.115Z,10
2018-06-04T03:29:22.647Z,10
2018-06-04T03:30:03.169Z,10
2018-06-04T03:30:43.687Z,10
2018-06-04T03:31:24.210Z,10
2018-06-04T03:32:04.773Z,10
2018-06-04T03:32:45.289Z,15
2018-06-04T03:33:25.825Z,15
2018-06-04T03:34:06.341Z,15
2018-06-04T03:34:46.870Z,15
2018-06-04T03:35:27.384Z,15
2018-06-04T03:36:07.911Z,15
2018-06-04T03:36:48.426Z,15
2018-06-04T03:37:28.951Z,15
2018-06-04T03:38:09.480Z,20
2018-06-04T03:38:49.989Z,20
2018-06-04T03:39:30.512Z,20
2018-06-04T03:40:11.030Z,20
2018-06-04T03:40:51.564Z,20
2018-06-04T03:41:32.088Z,20
2018-06-04T03:42:12.610Z,25
2018-06-04T03:42:53.155Z,25
2018-06-04T03:43:33.676Z,25
2018-06-04T03:44:14.198Z,25
2018-06-04T03:44:54.713Z,25
2018-06-04T03:45:35.238Z,25
2018-06-04T03:46:15.758Z,30
2018-06-04T03:46:56.286Z,30
2018-06-04T03:47:36.811Z,30
2018-06-04T03:48:17.335Z,30
2018-06-04T03:48:57.858Z,30
2018-06-04T03:49:38.373Z,30
2018-06-04T03:50:18.910Z,30
2018-06-04T03:50:59.443Z,30
2018-06-04T03:51:39.986Z,35
2018-06-04T03:52:20.493Z,35
2018-06-04T03:53:01.027Z,35
2018-06-04T03:53:41.558Z,35
2018-06-04T03:54:22.089Z,35
2018-06-04T03:55:02.593Z,40
2018-06-04T03:55:43.101Z,40
2018-06-04T03:56:23.627Z,40
2018-06-04T03:57:04.156Z,40
2018-06-04T03:57:44.680Z,45
2018-06-04T03:58:25.203Z,45
2018-06-04T03:59:05.724Z,45
2018-06-04T03:59:46.233Z,50
2018-06-04T04:00:26.754Z,50
2018-06-04T04:01:07.278Z,50
2018-06-04T04:01:47.799Z,55
2018-06-04T04:02:28.316Z,55
2018-06-04T04:03:08.840Z,55
2018-06-04T04:03:49.351Z,55
2018-06-04T04:04:29.876Z,55
2018-06-04T04:05:10.397Z,55
2018-06-04T04:05:50.926Z,60
2018-06-04T04:06:31.445Z,60
2018-06-04T04:07:11.956Z,55
2018-06-04T04:07:52.493Z,60
2018-06-04T04:08:33.012Z,60
2018-06-04T04:09:13.526Z,60
2018-06-04T04:09:54.019Z,60
2018-06-04T04:10:34.543Z,65
2018-06-04T04:11:15.074Z,65
2018-06-04T04:11:55.595Z,65
2018-06-04T04:12:36.144Z,70
2018-06-04T04:13:16.654Z,70
2018-06-04T04:13:57.182Z,70
2018-06-04T04:14:37.704Z,70
2018-06-04T04:15:18.220Z,75
2018-06-04T04:15:58.745Z,75
2018-06-04T04:16:39.258Z,75
2018-06-04T04:17:19.808Z,80
2018-06-04T04:18:00.343Z,80
2018-06-04T04:18:40.867Z,80
2018-06-04T04:19:21.415Z,85
2018-06-04T04:20:01.936Z,85
2018-06-04T04:20:42.454Z,85
2018-06-04T04:21:22.971Z,90
2018-06-04T04:22:03.499Z,90
2018-06-04T04:22:44.015Z,90
2018-06-04T04:23:24.548Z,95
2018-06-04T04:24:05.087Z,95
2018-06-04T04:24:45.604Z,95
2018-06-04T04:25:26.123Z,100
2018-06-04T04:26:06.657Z,100
2018-06-04T04:26:47.172Z,100
2018-06-04T04:27:27.702Z,100
2018-06-04T04:28:08.207Z,105
2018-06-04T04:28:48.721Z,105
2018-06-04T04:29:29.242Z,105
2018-06-04T04:30:09.764Z,115
2018-06-04T04:30:50.287Z,115
2018-06-04T04:31:30.795Z,125
2018-06-04T04:32:11.322Z,130
2018-06-04T04:32:51.990Z,155
2018-06-04T04:33:32.373Z,200
2018-06-04T04:34:12.898Z,210
2018-06-04T04:34:53.407Z,205
2018-06-04T04:35:33.924Z,145
2018-06-04T04:36:14.443Z,140
2018-06-04T04:36:54.956Z,130
2018-06-04T04:37:35.473Z,150
2018-06-04T04:38:16.001Z,160
2018-06-04T04:38:56.519Z,155
2018-06-04T04:39:37.038Z,145
2018-06-04T04:40:17.560Z,135
2018-06-04T04:40:58.121Z,130
2018-06-04T04:41:38.642Z,130
2018-06-04T04:42:19.178Z,130
2018-06-04T04:42:59.690Z,145
2018-06-04T04:43:40.212Z,170
2018-06-04T04:44:20.722Z,180
2018-06-04T04:45:01.536Z,170
2018-06-04T04:45:42.056Z,150
2018-06-04T04:46:22.557Z,140
2018-06-04T04:47:03.084Z,140
2018-06-04T04:47:43.617Z,135
2018-06-04T04:48:24.151Z,140
2018-06-04T04:49:04.644Z,155
2018-06-04T04:49:45.162Z,185
2018-06-04T04:50:25.685Z,200
2018-06-04T04:51:06.214Z,195
2018-06-04T04:51:46.735Z,160
2018-06-04T04:52:27.270Z,150
2018-06-04T04:53:07.770Z,145
2018-06-04T04:53:48.283Z,150
2018-06-04T04:54:28.829Z,150
2018-06-04T04:55:09.326Z,155
2018-06-04T04:55:49.868Z,170
2018-06-04T04:56:30.405Z,190
2018-06-04T04:57:10.930Z,195
2018-06-04T04:57:51.432Z,180
2018-06-04T04:58:31.959Z,160
2018-06-04T04:59:12.493Z,160
2018-06-04T04:59:52.985Z,175
2018-06-04T05:00:33.733Z,180
2018-06-04T05:01:14.325Z,160
2018-06-04T05:01:54.868Z,145
2018-06-04T05:02:35.364Z,145
2018-06-04T05:03:15.879Z,145
2018-06-04T05:03:56.446Z,145
2018-06-04T05:04:36.939Z,145
2018-06-04T05:05:17.504Z,145
2018-06-04T05:05:58.030Z,150
2018-06-04T05:06:38.523Z,150
2018-06-04T05:07:19.031Z,155
2018-06-04T05:07:59.558Z,155
2018-06-04T05:08:40.112Z,155
2018-06-04T05:09:20.580Z,150
2018-06-04T05:10:01.251Z,155
2018-06-04T05:10:41.765Z,155
2018-06-04T05:11:22.285Z,160
2018-06-04T05:12:02.830Z,155
2018-06-04T05:12:43.309Z,160
2018-06-04T05:13:23.834Z,165
2018-06-04T05:14:04.359Z,180
2018-06-04T05:14:45.098Z,195
2018-06-04T05:15:25.613Z,170
2018-06-04T05:16:06.128Z,185
2018-06-04T05:16:46.669Z,195
2018-06-04T05:17:27.199Z,215
2018-06-04T05:18:07.732Z,265
2018-06-04T05:18:48.310Z,270
2018-06-04T05:19:28.757Z,240
2018-06-04T05:20:09.280Z,185
2018-06-04T05:20:49.807Z,165
2018-06-04T05:21:30.303Z,170
2018-06-04T05:22:10.818Z,165
2018-06-04T05:22:51.422Z,165
2018-06-04T05:23:31.875Z,170
2018-06-04T05:24:12.367Z,175
2018-06-04T05:24:52.893Z,175
2018-06-04T05:25:33.428Z,195
2018-06-04T05:26:13.939Z,235
2018-06-04T05:26:54.479Z,295
2018-06-04T05:27:35.039Z,325
2018-06-04T05:28:15.518Z,240
2018-06-04T05:28:56.008Z,200
2018-06-04T05:29:36.501Z,190
2018-06-04T05:30:17.031Z,180
2018-06-04T05:30:57.554Z,175
2018-06-04T05:31:38.138Z,170
2018-06-04T05:32:18.692Z,175
2018-06-04T05:32:59.316Z,170
2018-06-04T05:33:39.860Z,170
2018-06-04T05:34:20.467Z,170
2018-06-04T05:35:00.934Z,170
2018-06-04T05:35:41.444Z,170
2018-06-04T05:36:21.994Z,170
2018-06-04T05:37:02.554Z,170
2018-06-04T05:37:43.020Z,170
2018-06-04T05:38:23.564Z,170
2018-06-04T05:39:04.165Z,170
2018-06-04T05:39:44.609Z,170
2018-06-04T05:40:25.181Z,170
2018-06-04T05:41:05.628Z,170
2018-06-04T05:41:46.141Z,170
2018-06-04T05:42:26.854Z,170
2018-06-04T05:43:07.404Z,170
2018-06-04T05:43:47.925Z,170
2018-06-04T05:44:28.445Z,170
2018-06-04T05:45:08.992Z,175
2018-06-04T05:45:49.514Z,175
2018-06-04T05:46:30.024Z,170
2018-06-04T05:47:10.537Z,170
2018-06-04T05:47:51.173Z,175
2018-06-04T05:48:31.609Z,175
2018-06-04T05:49:12.128Z,175
2018-06-04T05:49:52.641Z,175
2018-06-04T05:50:33.182Z,180
2018-06-04T05:51:13.707Z,180
2018-06-04T05:51:54.221Z,185
2018-06-04T05:52:34.735Z,190
2018-06-04T05:53:15.248Z,225
2018-06-04T05:53:55.765Z,260
2018-06-04T05:54:36.279Z,310
2018-06-04T05:55:16.790Z,320
2018-06-04T05:55:57.318Z,320
2018-06-04T05:56:37.866Z,315
2018-06-04T05:57:18.384Z,310
2018-06-04T05:57:58.889Z,310
2018-06-04T05:58:39.410Z,305
2018-06-04T05:59:19.925Z,295
2018-06-04T06:00:00.419Z,290
2018-06-04T06:00:40.954Z,285
2018-06-04T06:01:21.478Z,290
2018-06-04T06:02:01.980Z,295
2018-06-04T06:02:42.506Z,290
2018-06-04T06:03:23.025Z,295
2018-06-04T06:04:03.528Z,290
2018-06-04T06:04:44.109Z,290
2018-06-04T06:05:24.604Z,290
2018-06-04T06:06:05.258Z,290
2018-06-04T06:06:45.694Z,290
2018-06-04T06:07:26.206Z,290
2018-06-04T06:08:06.746Z,290
2018-06-04T06:08:47.262Z,290
2018-06-04T06:09:27.784Z,290
2018-06-04T06:10:08.287Z,290
2018-06-04T06:10:49.019Z,290
2018-06-04T06:11:29.496Z,295
2018-06-04T06:12:10.015Z,295
2018-06-04T06:12:50.538Z,295
2018-06-04T06:13:31.044Z,295
2018-06-04T06:14:11.699Z,295
2018-06-04T06:14:52.189Z,295
2018-06-04T06:15:32.783Z,295
2018-06-04T06:16:13.259Z,295
2018-06-04T06:16:53.739Z,295
2018-06-04T06:17:34.280Z,295
2018-06-04T06:18:14.795Z,295
2018-06-04T06:18:55.316Z,295
2018-06-04T06:19:35.801Z,290
2018-06-04T06:20:16.324Z,290
2018-06-04T06:20:56.844Z,290
2018-06-04T06:21:37.369Z,290
2018-06-04T06:22:17.880Z,285
2018-06-04T06:22:58.392Z,285
2018-06-04T06:23:38.906Z,285
2018-06-04T06:24:19.420Z,285
2018-06-04T06:25:00.002Z,285
2018-06-04T06:25:40.441Z,280
2018-06-04T06:26:20.966Z,280
2018-06-04T06:27:01.563Z,280
2018-06-04T06:27:42.075Z,280
2018-06-04T06:28:22.602Z,280
2018-06-04T06:29:03.107Z,275
2018-06-04T06:29:43.633Z,275
2018-06-04T06:30:25.057Z,280
2018-06-04T06:31:05.568Z,280
2018-06-04T06:31:46.090Z,280
2018-06-04T06:32:26.742Z,275
2018-06-04T06:33:07.264Z,280
2018-06-04T06:33:47.857Z,275
2018-06-04T06:34:28.389Z,275
2018-06-04T06:35:09.193Z,280
2018-06-04T06:35:49.730Z,275
2018-06-04T06:36:30.257Z,275
2018-06-04T06:37:10.802Z,275
2018-06-04T06:37:51.330Z,275
2018-06-04T06:38:31.842Z,275
2018-06-04T06:39:12.353Z,275
2018-06-04T06:39:52.890Z,275
2018-06-04T06:40:33.406Z,275
2018-06-04T06:41:13.938Z,275
2018-06-04T06:41:54.447Z,275
2018-06-04T06:42:34.979Z,275
2018-06-04T06:43:15.509Z,275
2018-06-04T06:43:56.047Z,275
2018-06-04T06:44:36.553Z,275
2018-06-04T06:45:17.072Z,275
2018-06-04T06:45:57.605Z,270
2018-06-04T06:46:38.440Z,265
2018-06-04T06:47:18.971Z,260
2018-06-04T06:47:59.508Z,260
2018-06-04T06:48:40.071Z,265
2018-06-04T06:49:20.576Z,270
2018-06-04T06:50:01.093Z,270
2018-06-04T06:50:41.615Z,270
2018-06-04T06:51:22.354Z,270
2018-06-04T06:52:03.694Z,270
2018-06-04T06:52:44.464Z,275
2018-06-04T06:53:25.698Z,270
2018-06-04T06:54:05.806Z,270
2018-06-04T06:54:46.949Z,270
2018-06-04T06:55:27.552Z,270
2018-06-04T06:56:08.010Z,270
2018-06-04T06:56:49.198Z,265
2018-06-04T06:57:29.755Z,265
2018-06-04T06:58:10.281Z,265
2018-06-04T06:58:50.816Z,265
2018-06-04T06:59:31.321Z,265
2018-06-04T07:00:11.907Z,265
2018-06-04T07:00:52.413Z,265
2018-06-04T07:01:32.929Z,265
2018-06-04T07:02:13.461Z,265
2018-06-04T07:02:53.979Z,265
2018-06-04T07:03:34.530Z,260
2018-06-04T07:04:15.417Z,260
2018-06-04T07:04:55.934Z,265
2018-06-04T07:05:37.203Z,260
2018-06-04T07:06:16.995Z,260
2018-06-04T07:06:58.219Z,260
2018-06-04T07:07:38.787Z,260
2018-06-04T07:08:19.271Z,260
2018-06-04T07:08:59.801Z,260
2018-06-04T07:09:40.323Z,260
2018-06-04T07:10:20.876Z,260
2018-06-04T07:11:01.405Z,260
2018-06-04T07:11:41.934Z,260
2018-06-04T07:12:22.464Z,260
2018-06-04T07:13:02.987Z,260
2018-06-04T07:13:43.508Z,260
2018-06-04T07:14:24.076Z,260
2018-06-04T07:15:04.549Z,260
2018-06-04T07:15:45.091Z,260
2018-06-04T07:16:26.207Z,255
2018-06-04T07:17:06.143Z,255
2018-06-04T07:17:46.670Z,255
2018-06-04T07:18:27.199Z,255
2018-06-04T07:19:07.767Z,255
2018-06-04T07:19:48.290Z,255
2018-06-04T07:20:28.831Z,255
2018-06-04T07:21:09.346Z,255
2018-06-04T07:21:49.879Z,255
2018-06-04T07:22:30.409Z,255
2018-06-04T07:23:10.936Z,250
2018-06-04T07:23:51.463Z,255
2018-06-04T07:24:32.000Z,245
2018-06-04T07:25:12.519Z,250
2018-06-04T07:25:53.061Z,250
2018-06-04T07:26:33.618Z,255
2018-06-04T07:27:14.191Z,250
2018-06-04T07:27:54.707Z,250
2018-06-04T07:28:35.244Z,255
2018-06-04T07:29:15.825Z,250
2018-06-04T07:29:56.354Z,255
2018-06-04T07:30:37.690Z,250
2018-06-04T07:31:18.205Z,250
2018-06-04T07:31:58.808Z,245
2018-06-04T07:32:40.110Z,245
2018-06-04T07:33:20.633Z,245
2018-06-04T07:34:01.146Z,245
2018-06-04T07:34:41.657Z,245
2018-06-04T07:35:22.329Z,245
2018-06-04T07:36:02.845Z,240
2018-06-04T07:36:44.233Z,240
2018-06-04T07:37:24.763Z,240
2018-06-04T07:38:05.279Z,240
2018-06-04T07:38:45.880Z,240
2018-06-04T07:39:26.399Z,240
2018-06-04T07:40:07.723Z,240
2018-06-04T07:40:47.442Z,240
2018-06-04T07:41:28.722Z,235
2018-06-04T07:42:08.521Z,235
2018-06-04T07:42:49.042Z,235
2018-06-04T07:43:29.562Z,235
2018-06-04T07:44:10.083Z,235
2018-06-04T07:44:50.598Z,235
2018-06-04T07:45:31.115Z,230
2018-06-04T07:46:11.632Z,230
2018-06-04T07:46:52.171Z,230
2018-06-04T07:47:32.709Z,230
2018-06-04T07:48:13.244Z,225
2018-06-04T07:48:53.765Z,225
2018-06-04T07:49:34.327Z,225
2018-06-04T07:50:14.867Z,225
2018-06-04T07:50:55.383Z,225
2018-06-04T07:51:35.915Z,220
2018-06-04T07:52:16.440Z,220
2018-06-04T07:52:56.936Z,220
2018-06-04T07:53:37.515Z,220
2018-06-04T07:54:18.118Z,220
2018-06-04T07:54:58.589Z,215
2018-06-04T07:55:39.110Z,215
2018-06-04T07:56:19.648Z,215
2018-06-04T07:57:00.237Z,215
2018-06-04T07:57:40.718Z,215
2018-06-04T07:58:21.239Z,210
2018-06-04T07:59:01.759Z,210
2018-06-04T07:59:42.295Z,210
2018-06-04T08:00:22.805Z,210
2018-06-04T08:01:03.344Z,215
2018-06-04T08:01:43.858Z,215
2018-06-04T08:02:25.234Z,205
2018-06-04T08:03:04.966Z,210
2018-06-04T08:03:45.438Z,210
2018-06-04T08:04:25.998Z,205
2018-06-04T08:05:06.451Z,200
2018-06-04T08:05:46.957Z,200
2018-06-04T08:06:27.525Z,200
2018-06-04T08:07:08.006Z,200
2018-06-04T08:07:48.521Z,200
2018-06-04T08:08:29.061Z,200
2018-06-04T08:09:09.617Z,200
2018-06-04T08:09:50.116Z,200
2018-06-04T08:10:30.652Z,200
2018-06-04T08:11:11.208Z,195
2018-06-04T08:11:51.729Z,195
2018-06-04T08:12:32.320Z,195
2018-06-04T08:13:12.791Z,195
2018-06-04T08:13:53.313Z,195
2018-06-04T08:14:33.825Z,195
2018-06-04T08:15:14.371Z,190
2018-06-04T08:15:54.886Z,190
2018-06-04T08:16:35.426Z,190
2018-06-04T08:17:15.959Z,190
2018-06-04T08:17:56.516Z,185
2018-06-04T08:18:37.054Z,185
2018-06-04T08:19:17.535Z,185
2018-06-04T08:19:58.060Z,185
2018-06-04T08:20:39.326Z,185
2018-06-04T08:21:19.833Z,180
2018-06-04T08:22:00.384Z,180
2018-06-04T08:22:40.927Z,180
2018-06-04T08:23:21.439Z,175
2018-06-04T08:24:02.036Z,170
2018-06-04T08:24:42.501Z,170
2018-06-04T08:25:23.041Z,165
2018-06-04T08:26:03.542Z,160
2018-06-04T08:26:44.061Z,160
2018-06-04T08:27:24.577Z,155
2018-06-04T08:28:05.120Z,155
2018-06-04T08:28:45.672Z,155
2018-06-04T08:29:26.183Z,155
2018-06-04T08:30:06.727Z,155
2018-06-04T08:30:47.252Z,155
2018-06-04T08:31:27.791Z,155
2018-06-04T08:32:08.299Z,155
2018-06-04T08:32:48.822Z,150
2018-06-04T08:33:29.342Z,150
2018-06-04T08:34:09.860Z,150
2018-06-04T08:34:50.373Z,150
2018-06-04T08:35:30.867Z,150
2018-06-04T08:36:11.446Z,150
2018-06-04T08:36:51.968Z,150
2018-06-04T08:37:32.477Z,150
2018-06-04T08:38:12.994Z,150
2018-06-04T08:38:53.526Z,150
2018-06-04T08:39:34.059Z,150
2018-06-04T08:40:14.640Z,150
2018-06-04T08:40:55.151Z,145
2018-06-04T08:41:35.759Z,145
2018-06-04T08:42:16.245Z,145
2018-06-04T08:42:56.743Z,145
2018-06-04T08:43:37.257Z,145
2018-06-04T08:44:17.794Z,145
2018-06-04T08:44:58.315Z,145
2018-06-04T08:45:38.918Z,145
2018-06-04T08:46:19.365Z,145
2018-06-04T08:46:59.891Z,145
2018-06-04T08:47:40.428Z,145
2018-06-04T08:48:20.951Z,145
2018-06-04T08:49:01.502Z,145
2018-06-04T08:49:42.011Z,145
2018-06-04T08:50:22.535Z,145
2018-06-04T08:51:03.082Z,145
2018-06-04T08:51:43.582Z,145
2018-06-04T08:52:24.089Z,140
2018-06-04T08:53:04.605Z,140
2018-06-04T08:53:45.142Z,140
2018-06-04T08:54:25.664Z,140
2018-06-04T08:55:06.186Z,140
2018-06-04T08:55:46.736Z,140
2018-06-04T08:56:27.245Z,140
2018-06-04T08:57:07.769Z,140
2018-06-04T08:57:48.294Z,140
2018-06-04T08:58:28.821Z,140
2018-06-04T08:59:09.351Z,140
2018-06-04T08:59:49.867Z,140
2018-06-04T09:00:30.390Z,140
2018-06-04T09:01:10.966Z,140
2018-06-04T09:01:51.485Z,140
2018-06-04T09:02:32.038Z,135
2018-06-04T09:03:12.568Z,135
2018-06-04T09:03:53.070Z,135
2018-06-04T09:04:33.604Z,135
2018-06-04T09:05:14.137Z,135
2018-06-04T09:05:54.680Z,135
2018-06-04T09:06:35.226Z,135
2018-06-04T09:07:15.774Z,135
2018-06-04T09:07:56.312Z,135
2018-06-04T09:08:36.840Z,135
2018-06-04T09:09:17.351Z,135
2018-06-04T09:09:57.916Z,135
2018-06-04T09:10:38.405Z,135
2018-06-04T09:11:18.917Z,135
2018-06-04T09:11:59.431Z,135
2018-06-04T09:12:39.954Z,130
2018-06-04T09:13:20.483Z,135
2018-06-04T09:14:01.008Z,130
2018-06-04T09:14:41.542Z,135
2018-06-04T09:15:22.097Z,130
2018-06-04T09:16:02.611Z,130
2018-06-04T09:16:43.126Z,130
2018-06-04T09:17:23.665Z,130
2018-06-04T09:18:04.183Z,130
2018-06-04T09:18:44.701Z,130
2018-06-04T09:19:25.251Z,130
2018-06-04T09:20:05.823Z,130
2018-06-04T09:20:46.327Z,130
2018-06-04T09:21:26.867Z,130
2018-06-04T09:22:07.455Z,130
2018-06-04T09:22:47.929Z,130
2018-06-04T09:23:28.457Z,130
2018-06-04T09:24:08.986Z,130
2018-06-04T09:24:49.516Z,130
2018-06-04T09:25:30.033Z,130
2018-06-04T09:26:10.584Z,130
2018-06-04T09:26:51.070Z,130
2018-06-04T09:27:31.582Z,130
2018-06-04T09:28:12.120Z,130
2018-06-04T09:28:52.648Z,130
2018-06-04T09:29:33.163Z,130
2018-06-04T09:30:13.742Z,130
2018-06-04T09:30:54.198Z,130
2018-06-04T09:31:34.685Z,135
2018-06-04T09:32:15.206Z,130
2018-06-04T09:32:55.733Z,130
2018-06-04T09:33:36.282Z,130
2018-06-04T09:34:16.794Z,130