createdAt,value
2019-02-17T00:01:01.574Z,51.37
2019-02-17T00:03:31.856Z,53.33
2019-02-17T00:06:02.129Z,50.33
2019-02-17T00:08:32.475Z,62.97
2019-02-17T00:11:02.784Z,64.43
2019-02-17T00:13:33.098Z,60.33
2019-02-17T00:16:04.612Z,59.70
2019-02-17T00:18:34.880Z,51.37
2019-02-17T00:21:05.172Z,60.03
2019-02-17T00:23:35.461Z,49.87
2019-02-17T00:26:05.781Z,52.73
2019-02-17T00:28:36.055Z,50.23
2019-02-17T00:31:06.313Z,49.40
2019-02-17T00:33:36.615Z,54.73
2019-02-17T00:36:06.873Z,53.13
2019-02-17T00:38:37.154Z,48.50
2019-02-17T00:41:07.462Z,49.57
2019-02-17T00:43:37.749Z,46.50
2019-02-17T00:46:08.027Z,40.10
2019-02-17T00:48:38.319Z,47.70
2019-02-17T00:51:08.588Z,47.27
2019-02-17T00:53:38.898Z,46.83
2019-02-17T00:56:10.073Z,46.63
2019-02-17T00:58:40.516Z,41.70
2019-02-17T01:01:10.783Z,51.77
2019-02-17T01:03:41.056Z,38.40
2019-02-17T01:06:11.317Z,44.20
2019-02-17T01:08:41.667Z,46.90
2019-02-17T01:11:11.952Z,41.87
2019-02-17T01:13:42.317Z,43.83
2019-02-17T01:16:12.581Z,45.53
2019-02-17T01:18:42.891Z,38.53
2019-02-17T01:21:13.179Z,42.07
2019-02-17T01:23:43.622Z,43.20
2019-02-17T01:26:14.027Z,39.17
2019-02-17T01:28:44.317Z,34.57
2019-02-17T01:31:14.585Z,43.77
2019-02-17T01:33:44.936Z,40.90
2019-02-17T01:36:16.734Z,43.47
2019-02-17T01:38:46.986Z,45.10
2019-02-17T01:41:17.247Z,45.80
2019-02-17T01:43:47.509Z,45.27
2019-02-17T01:46:17.783Z,42.47
2019-02-17T01:48:48.081Z,35.07
2019-02-17T01:51:18.620Z,37.67
2019-02-17T01:53:48.911Z,39.20
2019-02-17T01:56:20.118Z,37.10
2019-02-17T01:58:50.444Z,34.43
2019-02-17T02:01:20.711Z,33.87
2019-02-17T02:03:51.069Z,36.70
2019-02-17T02:06:21.347Z,35.60
2019-02-17T02:08:51.627Z,38.20
2019-02-17T02:11:21.985Z,35.83
2019-02-17T02:13:52.408Z,44.30
2019-02-17T02:16:22.735Z,37.73
2019-02-17T02:18:53.016Z,37.80
2019-02-17T02:21:23.311Z,44.17
2019-02-17T02:23:53.400Z,42.43
2019-02-17T02:26:23.670Z,37.87
2019-02-17T02:28:53.949Z,40.17
2019-02-17T02:31:25.278Z,42.03
2019-02-17T02:33:55.540Z,37.70
2019-02-17T02:36:27.182Z,40.13
2019-02-17T02:38:57.475Z,37.70
2019-02-17T02:41:34.756Z,40.40
2019-02-17T02:43:59.751Z,40.93
2019-02-17T02:46:30.047Z,40.87
2019-02-17T02:49:00.404Z,41.97
2019-02-17T02:51:30.754Z,48.73
2019-02-17T02:54:01.026Z,41.13
2019-02-17T02:56:32.158Z,44.77
2019-02-17T02:59:02.444Z,39.47
2019-02-17T03:01:32.713Z,37.43
2019-02-17T03:04:03.063Z,40.83
2019-02-17T03:06:50.120Z,40.30
2019-02-17T03:09:20.319Z,45.10
2019-02-17T03:11:50.585Z,39.83
2019-02-17T03:14:20.860Z,41.00
2019-02-17T03:16:51.130Z,55.53
2019-02-17T03:19:22.548Z,50.87
2019-02-17T03:21:52.838Z,53.00
2019-02-17T03:24:25.949Z,55.13
2019-02-17T03:26:56.238Z,49.20
2019-02-17T03:29:27.539Z,40.53
2019-02-17T03:31:57.797Z,50.43
2019-02-17T03:34:29.122Z,41.83
2019-02-17T03:36:59.421Z,45.60
2019-02-17T03:39:30.838Z,45.77
2019-02-17T03:42:01.114Z,43.30
2019-02-17T03:44:31.377Z,52.43
2019-02-17T03:47:01.644Z,49.87
2019-02-17T03:49:31.902Z,46.23
2019-02-17T03:52:02.206Z,45.40
2019-02-17T03:54:32.521Z,49.40
2019-02-17T03:57:03.568Z,47.13
2019-02-17T03:59:33.876Z,41.57
2019-02-17T04:02:04.160Z,48.40
2019-02-17T04:04:34.438Z,47.17
2019-02-17T04:07:04.785Z,44.17
2019-02-17T04:09:35.062Z,44.93
2019-02-17T04:12:05.418Z,49.73
2019-02-17T04:14:35.784Z,37.73
2019-02-17T04:17:06.062Z,44.87
2019-02-17T04:19:36.320Z,48.33
2019-02-17T04:22:06.603Z,42.80
2019-02-17T04:24:38.021Z,38.03
2019-02-17T04:27:08.281Z,34.20
2019-02-17T04:29:38.565Z,32.93
2019-02-17T04:32:09.001Z,34.43
2019-02-17T04:34:39.251Z,36.37
2019-02-17T04:37:09.627Z,35.90
2019-02-17T04:39:39.913Z,33.70
2019-02-17T04:42:10.159Z,38.00
2019-02-17T04:44:40.415Z,35.50
2019-02-17T04:47:10.693Z,36.60
2019-02-17T04:49:41.070Z,37.07
2019-02-17T04:52:11.329Z,37.17
2019-02-17T04:54:41.598Z,37.83
2019-02-17T04:57:12.793Z,35.07
2019-02-17T04:59:43.039Z,36.47
2019-02-17T05:02:13.305Z,39.30
2019-02-17T05:04:43.569Z,35.80
2019-02-17T05:07:13.840Z,35.93
2019-02-17T05:09:44.106Z,37.13
2019-02-17T05:12:14.398Z,33.47
2019-02-17T05:14:44.677Z,43.93
2019-02-17T05:17:14.971Z,43.03
2019-02-17T05:19:45.287Z,40.47
2019-02-17T05:22:15.525Z,36.07
2019-02-17T05:24:45.776Z,37.83
2019-02-17T05:27:16.068Z,44.60
2019-02-17T05:29:46.356Z,36.17
2019-02-17T05:32:16.746Z,33.53
2019-02-17T05:34:47.007Z,37.37
2019-02-17T05:37:17.327Z,40.47
2019-02-17T05:39:47.582Z,39.60
2019-02-17T05:42:17.876Z,36.03
2019-02-17T05:44:48.151Z,39.10
2019-02-17T05:47:18.423Z,37.10
2019-02-17T05:49:49.066Z,34.10
2019-02-17T05:52:20.113Z,35.80
2019-02-17T05:54:50.748Z,37.93
2019-02-17T05:57:22.470Z,34.17
2019-02-17T05:59:52.727Z,36.03
2019-02-17T06:02:23.010Z,33.77
2019-02-17T06:04:53.351Z,32.67
2019-02-17T06:07:23.637Z,36.80
2019-02-17T06:09:53.900Z,35.40
2019-02-17T06:12:24.280Z,34.73
2019-02-17T06:14:54.575Z,32.57
2019-02-17T06:17:24.868Z,38.40
2019-02-17T06:19:55.150Z,39.60
2019-02-17T06:22:25.457Z,33.90
2019-02-17T06:24:55.823Z,41.13
2019-02-17T06:27:26.082Z,39.93
2019-02-17T06:29:56.343Z,36.27
2019-02-17T06:32:26.620Z,40.47
2019-02-17T06:34:56.894Z,39.13
2019-02-17T06:37:27.191Z,35.20
2019-02-17T06:39:58.428Z,42.93
2019-02-17T06:42:28.711Z,38.40
2019-02-17T06:44:59.013Z,39.50
2019-02-17T06:47:30.872Z,46.47
2019-02-17T06:50:01.216Z,47.50
2019-02-17T06:52:31.504Z,42.30
2019-02-17T06:55:06.079Z,40.03
2019-02-17T06:57:38.759Z,37.80
2019-02-17T07:00:28.007Z,32.33
2019-02-17T07:02:58.408Z,34.80
2019-02-17T07:05:30.314Z,38.47
2019-02-17T07:08:00.640Z,39.63
2019-02-17T07:10:30.885Z,38.37
2019-02-17T07:13:01.231Z,36.13
2019-02-17T07:15:31.498Z,40.57
2019-02-17T07:18:01.803Z,35.90
2019-02-17T07:20:32.056Z,39.00
2019-02-17T07:23:02.401Z,36.33
2019-02-17T07:25:32.696Z,34.10
2019-02-17T07:28:02.951Z,35.40
2019-02-17T07:30:33.218Z,33.23
2019-02-17T07:33:03.514Z,43.53
2019-02-17T07:35:33.801Z,36.13
2019-02-17T07:38:04.119Z,41.10
2019-02-17T07:40:34.404Z,44.67
2019-02-17T07:43:04.780Z,37.17
2019-02-17T07:45:35.066Z,39.90
2019-02-17T07:48:05.398Z,35.87
2019-02-17T07:50:35.778Z,41.60
2019-02-17T07:53:06.189Z,38.83
2019-02-17T07:55:36.588Z,39.87
2019-02-17T07:58:07.069Z,33.67
2019-02-17T08:00:37.357Z,32.80
2019-02-17T08:03:07.772Z,36.33
2019-02-17T08:05:38.028Z,31.20
2019-02-17T08:08:08.651Z,29.37
2019-02-17T08:10:39.241Z,33.87
2019-02-17T08:13:09.760Z,26.57
2019-02-17T08:15:40.069Z,28.40
2019-02-17T08:18:10.439Z,34.37
2019-02-17T08:20:42.392Z,30.33
2019-02-17T08:23:13.208Z,26.87
2019-02-17T08:25:45.459Z,24.27
2019-02-17T08:28:15.849Z,24.43
2019-02-17T08:30:46.166Z,25.97
2019-02-17T08:33:16.621Z,28.53
2019-02-17T08:35:47.074Z,25.70
2019-02-17T08:38:17.409Z,31.13
2019-02-17T08:40:47.697Z,30.03
2019-02-17T08:43:17.961Z,25.53
2019-02-17T08:45:48.265Z,32.80
2019-02-17T08:48:18.614Z,30.97
2019-02-17T08:50:48.933Z,29.53
2019-02-17T08:53:19.448Z,27.67
2019-02-17T08:55:50.000Z,27.97
2019-02-17T08:58:21.065Z,30.47
2019-02-17T09:00:51.646Z,24.57
2019-02-17T09:03:22.558Z,26.43
2019-02-17T09:05:52.905Z,27.50
2019-02-17T09:08:23.390Z,26.37
2019-02-17T09:10:53.702Z,29.63
2019-02-17T09:13:23.980Z,29.87
2019-02-17T09:15:54.268Z,26.87
2019-02-17T09:18:24.848Z,26.07
2019-02-17T09:20:55.248Z,30.03
2019-02-17T09:23:26.498Z,26.03
2019-02-17T09:25:56.918Z,30.53
2019-02-17T09:28:27.431Z,28.33
2019-02-17T09:30:57.720Z,29.07
2019-02-17T09:33:28.322Z,28.83
2019-02-17T09:35:58.754Z,26.80
2019-02-17T09:38:29.094Z,28.90
2019-02-17T09:40:59.504Z,29.03
2019-02-17T09:43:29.869Z,25.00
2019-02-17T09:46:00.393Z,25.40
2019-02-17T09:48:30.675Z,26.67
2019-02-17T09:51:01.037Z,26.53
2019-02-17T09:53:34.735Z,25.83
2019-02-17T09:56:07.486Z,26.70
2019-02-17T09:58:40.457Z,32.70
2019-02-17T10:01:12.215Z,30.63
2019-02-17T10:03:42.571Z,30.47
2019-02-17T10:06:12.831Z,30.80
2019-02-17T10:08:43.193Z,30.07
2019-02-17T10:11:13.550Z,26.50
2019-02-17T10:13:43.951Z,30.80
2019-02-17T10:16:16.464Z,30.13
2019-02-17T10:18:47.065Z,27.27
2019-02-17T10:21:18.247Z,29.20
2019-02-17T10:23:49.158Z,30.77
2019-02-17T10:26:19.498Z,31.13
2019-02-17T10:28:49.780Z,32.37
2019-02-17T10:31:20.293Z,31.40
2019-02-17T10:33:50.560Z,29.87
2019-02-17T10:36:21.035Z,33.33
2019-02-17T10:38:51.499Z,35.10
2019-02-17T10:41:21.868Z,34.17
2019-02-17T10:43:52.240Z,32.20
2019-02-17T10:46:23.404Z,33.43
2019-02-17T10:48:53.688Z,31.90
2019-02-17T10:51:26.525Z,35.57
2019-02-17T10:53:56.858Z,33.53
2019-02-17T10:57:02.713Z,29.80
2019-02-17T11:07:00.220Z,33.30
2019-02-17T11:09:59.800Z,33.43
2019-02-17T11:12:34.689Z,34.07
2019-02-17T11:15:08.613Z,37.47
2019-02-17T11:18:00.684Z,34.03
2019-02-17T11:20:31.224Z,34.03
2019-02-17T11:23:01.517Z,32.33
2019-02-17T11:25:34.875Z,33.60
2019-02-17T11:28:05.190Z,33.97
2019-02-17T11:30:35.455Z,35.23
2019-02-17T11:33:05.806Z,34.33
2019-02-17T11:35:36.075Z,38.53
2019-02-17T11:38:10.236Z,37.47
2019-02-17T11:49:35.855Z,39.80
2019-02-17T11:52:06.137Z,37.97
2019-02-17T11:54:36.453Z,36.80
2019-02-17T11:57:06.881Z,36.03
2019-02-17T11:59:38.021Z,40.67
2019-02-17T12:02:08.341Z,39.43
2019-02-17T12:04:38.777Z,38.40
2019-02-17T12:07:09.045Z,38.23
2019-02-17T12:09:39.312Z,37.17
2019-02-17T12:12:09.661Z,39.10
2019-02-17T12:14:39.930Z,36.40
2019-02-17T12:17:10.200Z,39.30
2019-02-17T12:19:40.549Z,36.40
2019-02-17T12:22:18.904Z,36.90
2019-02-17T12:24:50.392Z,36.47
2019-02-17T12:27:34.342Z,35.97
2019-02-17T12:30:06.525Z,40.10
2019-02-17T12:32:36.788Z,36.87
2019-02-17T12:35:07.525Z,38.20
2019-02-17T12:37:38.860Z,38.53
2019-02-17T12:40:10.580Z,35.67
2019-02-17T12:42:40.909Z,38.53
2019-02-17T12:45:16.051Z,34.00
2019-02-17T12:47:44.734Z,38.20
2019-02-17T12:50:15.200Z,41.47
2019-02-17T12:52:47.459Z,38.87
2019-02-17T12:55:17.865Z,40.87
2019-02-17T12:57:48.283Z,42.63
2019-02-17T13:00:19.221Z,35.27
2019-02-17T13:02:49.500Z,38.57
2019-02-17T13:05:19.784Z,34.17
2019-02-17T13:07:50.056Z,38.27
2019-02-17T13:10:20.449Z,40.37
2019-02-17T13:12:50.748Z,41.70
2019-02-17T13:15:21.055Z,42.57
2019-02-17T13:17:52.979Z,36.73
2019-02-17T13:20:24.426Z,39.07
2019-02-17T13:22:55.823Z,37.27
2019-02-17T13:25:26.136Z,37.80
2019-02-17T13:27:56.461Z,40.43
2019-02-17T13:30:27.696Z,40.60
2019-02-17T13:32:57.989Z,41.30
2019-02-17T13:35:37.352Z,42.23
2019-02-17T13:38:04.064Z,41.47
2019-02-17T13:40:36.487Z,44.10
2019-02-17T13:43:08.559Z,38.40
2019-02-17T13:45:39.080Z,47.80
2019-02-17T13:48:10.422Z,41.97
2019-02-17T13:50:40.906Z,45.13
2019-02-17T13:53:12.192Z,48.00
2019-02-17T13:55:42.645Z,45.07
2019-02-17T13:58:12.950Z,46.10
2019-02-17T14:00:43.417Z,43.43
2019-02-17T14:03:13.839Z,44.67
2019-02-17T14:05:46.461Z,44.27
2019-02-17T14:08:18.568Z,42.90
2019-02-17T14:10:49.818Z,39.70
2019-02-17T14:13:20.222Z,46.47
2019-02-17T14:15:50.535Z,46.13
2019-02-17T14:18:21.210Z,47.70
2019-02-17T14:20:51.446Z,44.17
2019-02-17T14:23:21.808Z,43.60
2019-02-17T14:25:54.871Z,43.80
2019-02-17T14:28:26.411Z,37.43
2019-02-17T14:30:57.528Z,40.13
2019-02-17T14:33:30.130Z,43.07
2019-02-17T14:36:04.386Z,40.23
2019-02-17T14:38:34.696Z,40.80
2019-02-17T14:41:05.576Z,42.67
2019-02-17T14:43:37.598Z,38.90
2019-02-17T14:46:10.126Z,37.57
2019-02-17T14:48:42.912Z,37.27
2019-02-17T14:51:13.426Z,42.80
2019-02-17T14:53:49.562Z,36.60
2019-02-17T14:56:21.568Z,43.07
2019-02-17T14:58:52.174Z,38.90
2019-02-17T15:01:34.823Z,37.33
2019-02-17T15:12:32.494Z,40.20
2019-02-17T15:15:26.489Z,37.33
2019-02-17T15:17:57.952Z,41.13
2019-02-17T15:20:28.808Z,43.17
2019-02-17T15:22:59.366Z,40.17
2019-02-17T15:26:08.542Z,39.80
2019-02-17T15:29:15.349Z,38.37
2019-02-17T15:31:45.661Z,36.70
2019-02-17T15:34:18.831Z,38.57
2019-02-17T15:36:48.056Z,34.70
2019-02-17T15:39:18.292Z,36.80
2019-02-17T15:41:48.878Z,32.57
2019-02-17T15:44:19.357Z,33.27
2019-02-17T15:46:49.689Z,53.10
2019-02-17T15:49:20.133Z,43.67
2019-02-17T15:51:51.116Z,46.53
2019-02-17T15:54:23.178Z,45.83
2019-02-17T15:56:54.089Z,61.83
2019-02-17T15:59:24.399Z,81.10
2019-02-17T16:01:55.592Z,72.27
2019-02-17T16:12:44.891Z,67.23
2019-02-17T16:15:23.645Z,60.00
2019-02-17T16:17:55.598Z,58.53
2019-02-17T16:20:26.000Z,71.83
2019-02-17T16:22:56.276Z,85.43
2019-02-17T16:25:27.067Z,69.37
2019-02-17T16:27:57.340Z,52.90
2019-02-17T16:30:27.732Z,58.47
2019-02-17T16:32:57.978Z,56.57
2019-02-17T16:35:29.031Z,58.53
2019-02-17T16:38:00.435Z,60.33
2019-02-17T16:40:30.784Z,52.77
2019-02-17T16:43:02.788Z,48.43
2019-02-17T16:45:33.741Z,70.47
2019-02-17T16:48:04.324Z,66.90
2019-02-17T16:51:06.003Z,51.60
2019-02-17T16:53:36.286Z,57.27
2019-02-17T16:56:07.006Z,54.57
2019-02-17T16:58:38.644Z,51.23
2019-02-17T17:01:10.561Z,48.20
2019-02-17T17:03:41.725Z,45.53
2019-02-17T17:06:17.779Z,53.53
2019-02-17T17:08:48.757Z,59.10
2019-02-17T17:11:19.036Z,50.10
2019-02-17T17:13:49.692Z,53.10
2019-02-17T17:16:20.096Z,45.60
2019-02-17T17:18:52.224Z,69.80
2019-02-17T17:21:22.625Z,63.03
2019-02-17T17:23:54.553Z,76.03
2019-02-17T17:26:24.983Z,148.83
2019-02-17T17:28:55.340Z,150.80
2019-02-17T17:31:25.733Z,136.30
2019-02-17T17:33:57.509Z,97.47
2019-02-17T17:36:27.827Z,110.00
2019-02-17T17:43:01.322Z,86.83
2019-02-17T17:45:32.274Z,78.63
2019-02-17T17:48:03.023Z,69.43
2019-02-17T17:50:38.036Z,52.93
2019-02-17T17:53:09.060Z,54.13
2019-02-17T17:55:40.601Z,69.07
2019-02-17T17:58:11.612Z,57.20
2019-02-17T18:00:43.665Z,52.70
2019-02-17T18:03:14.129Z,85.93
2019-02-17T18:05:44.489Z,97.87
2019-02-17T18:08:14.856Z,101.83
2019-02-17T18:10:45.593Z,64.13
2019-02-17T18:13:16.472Z,111.43
2019-02-17T18:15:46.854Z,114.93
2019-02-17T18:18:17.453Z,88.47
2019-02-17T18:20:47.723Z,94.33
2019-02-17T18:23:18.586Z,118.00
2019-02-17T18:25:53.238Z,119.97
2019-02-17T18:28:29.736Z,141.13
2019-02-17T18:31:04.702Z,170.87
2019-02-17T18:33:35.068Z,190.87
2019-02-17T18:36:23.875Z,183.73
2019-02-17T18:39:35.441Z,186.70
2019-02-17T18:42:14.649Z,87.30
2019-02-17T18:49:02.934Z,112.53
2019-02-17T18:51:39.038Z,99.43
2019-02-17T18:54:11.906Z,99.60
2019-02-17T18:56:50.921Z,110.43
2019-02-17T18:59:27.563Z,145.83
2019-02-17T19:02:18.964Z,148.80
2019-02-17T19:04:50.090Z,189.00
2019-02-17T19:07:20.399Z,245.43
2019-02-17T19:09:51.260Z,202.93
2019-02-17T19:12:21.960Z,158.43
2019-02-17T19:14:52.789Z,119.77
2019-02-17T19:17:24.152Z,132.27
2019-02-17T19:19:56.045Z,185.73
2019-02-17T19:22:26.389Z,180.73
2019-02-17T19:24:56.760Z,185.80
2019-02-17T19:27:28.574Z,227.23
2019-02-17T19:30:00.858Z,308.40
2019-02-17T19:32:32.251Z,326.57
2019-02-17T19:35:04.226Z,323.33
2019-02-17T19:41:42.624Z,413.03
2019-02-17T19:48:04.489Z,363.17
2019-02-17T19:51:05.511Z,527.67
2019-02-17T19:53:36.679Z,329.50
2019-02-17T19:57:17.629Z,500.63
2019-02-17T19:59:48.632Z,371.67
2019-02-17T20:02:22.065Z,391.13
2019-02-17T20:04:55.071Z,352.00
2019-02-17T20:07:26.430Z,183.17
2019-02-17T20:09:56.761Z,195.27
2019-02-17T20:12:27.805Z,221.30
2019-02-17T20:14:58.159Z,207.70
2019-02-17T20:17:31.831Z,244.20
2019-02-17T20:20:02.476Z,272.40
2019-02-17T20:22:32.742Z,354.47
2019-02-17T20:25:03.124Z,318.57
2019-02-17T20:27:35.751Z,203.67
2019-02-17T20:40:51.582Z,495.17
2019-02-17T20:43:22.928Z,526.70
2019-02-17T20:45:53.508Z,448.90
2019-02-17T20:48:25.250Z,459.10
2019-02-17T20:50:56.040Z,375.17
2019-02-17T20:53:48.763Z,321.83
2019-02-17T20:56:19.165Z,251.17
2019-02-17T20:58:50.350Z,218.87
2019-02-17T21:01:21.136Z,222.00
2019-02-17T21:03:51.438Z,159.30
2019-02-17T21:06:23.362Z,144.07
2019-02-17T21:08:53.617Z,221.90
2019-02-17T21:11:23.910Z,370.10
2019-02-17T21:13:55.504Z,421.67
2019-02-17T21:16:26.275Z,342.40
2019-02-17T21:18:57.993Z,406.67
2019-02-17T21:21:28.450Z,491.27
2019-02-17T21:23:58.906Z,522.30
2019-02-17T21:26:30.231Z,400.00
2019-02-17T21:29:01.025Z,508.27
2019-02-17T21:31:32.444Z,518.47
2019-02-17T21:38:09.950Z,407.43
2019-02-17T21:40:40.917Z,389.20
2019-02-17T21:43:11.583Z,462.27
2019-02-17T21:45:42.679Z,440.33
2019-02-17T21:48:15.116Z,489.47
2019-02-17T21:50:46.632Z,452.27
2019-02-17T21:53:20.449Z,390.37
2019-02-17T21:55:49.213Z,390.97
2019-02-17T21:58:19.680Z,441.60
2019-02-17T22:00:51.046Z,407.00
2019-02-17T22:03:21.383Z,386.83
2019-02-17T22:05:53.500Z,376.53
2019-02-17T22:08:24.776Z,335.73
2019-02-17T22:10:55.168Z,334.17
2019-02-17T22:13:25.488Z,334.10
2019-02-17T22:15:56.185Z,444.57
2019-02-17T22:18:26.621Z,471.33
2019-02-17T22:20:56.993Z,463.37
2019-02-17T22:23:27.263Z,409.90
2019-02-17T22:25:57.559Z,385.17
2019-02-17T22:28:28.735Z,383.10
2019-02-17T22:30:59.114Z,386.57
2019-02-17T22:33:29.387Z,374.17
2019-02-17T22:35:59.688Z,396.63
2019-02-17T22:38:29.970Z,389.83
2019-02-17T22:41:00.264Z,426.90
2019-02-17T22:43:31.724Z,391.60
2019-02-17T22:46:02.009Z,393.47
2019-02-17T22:48:32.326Z,422.23
2019-02-17T22:51:02.562Z,381.87
2019-02-17T22:53:43.137Z,356.53
2019-02-17T22:56:04.837Z,332.07
2019-02-17T22:58:35.213Z,343.70
2019-02-17T23:01:07.364Z,349.00
2019-02-17T23:03:39.394Z,354.20
2019-02-17T23:06:10.023Z,315.13
2019-02-17T23:08:40.344Z,371.23
2019-02-17T23:11:10.719Z,303.23
2019-02-17T23:13:41.159Z,297.60
2019-02-17T23:16:11.472Z,296.80
2019-02-17T23:18:41.978Z,289.50
2019-02-17T23:21:12.421Z,284.37
2019-02-17T23:23:42.693Z,291.30
2019-02-17T23:26:12.992Z,297.30
2019-02-17T23:28:43.348Z,283.03
2019-02-17T23:31:13.618Z,306.80
2019-02-17T23:33:43.924Z,329.50
2019-02-17T23:36:14.192Z,330.07
2019-02-17T23:38:44.498Z,348.00
2019-02-17T23:41:14.802Z,337.93
2019-02-17T23:43:45.176Z,340.57
2019-02-17T23:46:15.530Z,332.87
2019-02-17T23:48:45.861Z,288.77
2019-02-17T23:51:16.177Z,285.50
2019-02-17T23:53:46.464Z,304.07
2019-02-17T23:56:16.844Z,338.40
2019-02-17T23:58:47.190Z,250.00
