createdAt,value
2022-12-23T00:00:29.066Z,10.90
2022-12-23T00:02:56.029Z,10.90
2022-12-23T00:05:22.984Z,10.90
2022-12-23T00:07:49.729Z,10.90
2022-12-23T00:10:16.473Z,10.90
2022-12-23T00:13:02.123Z,10.90
2022-12-23T00:15:28.970Z,10.90
2022-12-23T00:17:55.669Z,10.80
2022-12-23T00:20:22.364Z,10.80
2022-12-23T00:23:07.572Z,10.80
2022-12-23T00:25:46.450Z,10.80
2022-12-23T00:28:14.265Z,10.70
2022-12-23T00:30:40.922Z,10.70
2022-12-23T00:33:07.634Z,10.70
2022-12-23T00:35:34.486Z,10.70
2022-12-23T00:38:01.227Z,10.70
2022-12-23T00:40:46.507Z,10.70
2022-12-23T00:43:13.191Z,10.70
2022-12-23T00:45:40.009Z,10.60
2022-12-23T00:48:25.629Z,10.60
2022-12-23T00:50:52.969Z,10.60
2022-12-23T00:53:19.646Z,10.60
2022-12-23T00:55:49.381Z,10.60
2022-12-23T00:58:16.142Z,10.60
2022-12-23T01:01:01.829Z,10.60
2022-12-23T01:03:47.540Z,10.60
2022-12-23T01:06:14.250Z,10.60
2022-12-23T01:08:40.995Z,10.60
2022-12-23T01:11:07.718Z,10.60
2022-12-23T01:13:34.408Z,10.60
2022-12-23T01:16:01.517Z,10.60
2022-12-23T01:18:28.248Z,10.50
2022-12-23T01:20:54.951Z,10.50
2022-12-23T01:23:21.703Z,10.50
2022-12-23T01:25:48.441Z,10.50
2022-12-23T01:28:15.241Z,10.50
2022-12-23T01:30:41.943Z,10.50
2022-12-23T01:33:08.677Z,10.40
2022-12-23T01:35:35.367Z,10.40
2022-12-23T01:38:02.082Z,10.40
2022-12-23T01:40:28.817Z,10.40
2022-12-23T01:42:55.512Z,10.40
2022-12-23T01:45:22.226Z,10.40
2022-12-23T01:47:48.936Z,10.40
2022-12-23T01:50:15.656Z,10.40
2022-12-23T01:52:42.350Z,10.40
2022-12-23T01:55:09.090Z,10.40
2022-12-23T01:57:35.795Z,10.40
2022-12-23T02:00:22.764Z,10.40
2022-12-23T02:03:08.288Z,10.40
2022-12-23T02:05:35.091Z,10.40
2022-12-23T02:08:20.387Z,10.30
2022-12-23T02:10:47.209Z,10.30
2022-12-23T02:13:13.877Z,10.30
2022-12-23T02:15:59.279Z,10.40
2022-12-23T02:18:26.152Z,10.40
2022-12-23T02:20:52.862Z,10.30
2022-12-23T02:23:19.612Z,10.30
2022-12-23T02:25:46.367Z,10.30
2022-12-23T02:28:13.055Z,10.30
2022-12-23T02:30:39.775Z,10.30
2022-12-23T02:33:06.562Z,10.30
2022-12-23T02:35:33.317Z,10.30
2022-12-23T02:38:00.108Z,10.30
2022-12-23T02:40:26.783Z,10.30
2022-12-23T02:42:53.485Z,10.30
2022-12-23T02:45:20.188Z,10.20
2022-12-23T02:47:46.904Z,10.20
2022-12-23T02:50:13.602Z,10.20
2022-12-23T02:52:40.304Z,10.20
2022-12-23T02:55:06.997Z,10.20
2022-12-23T02:57:33.714Z,10.10
2022-12-23T03:00:00.403Z,10.10
2022-12-23T03:02:27.238Z,10.10
2022-12-23T03:04:54.001Z,10.10
2022-12-23T03:07:20.735Z,10.10
2022-12-23T03:09:48.078Z,10.10
2022-12-23T03:12:14.800Z,10.10
2022-12-23T03:14:41.543Z,10.10
2022-12-23T03:17:08.261Z,10.10
2022-12-23T03:19:35.033Z,10.10
2022-12-23T03:22:01.699Z,10.10
2022-12-23T03:24:28.416Z,10.00
2022-12-23T03:26:55.193Z,10.00
2022-12-23T03:29:21.835Z,10.00
2022-12-23T03:31:48.591Z,10.00
2022-12-23T03:34:15.290Z,10.00
2022-12-23T03:36:42.075Z,9.90
2022-12-23T03:39:08.813Z,10.00
2022-12-23T03:41:35.583Z,10.00
2022-12-23T03:44:02.301Z,10.00
2022-12-23T03:46:29.083Z,10.00
2022-12-23T03:48:55.802Z,10.00
2022-12-23T03:51:22.502Z,10.00
2022-12-23T03:53:49.193Z,10.00
2022-12-23T03:56:15.926Z,10.00
2022-12-23T03:58:42.770Z,10.00
2022-12-23T04:01:09.442Z,10.00
2022-12-23T04:03:36.270Z,10.00
2022-12-23T04:06:03.044Z,10.00
2022-12-23T04:08:29.751Z,10.00
2022-12-23T04:10:56.499Z,10.00
2022-12-23T04:13:23.216Z,9.90
2022-12-23T04:15:50.033Z,10.00
2022-12-23T04:18:16.736Z,9.90
2022-12-23T04:20:43.423Z,9.90
2022-12-23T04:23:10.183Z,9.90
2022-12-23T04:25:36.947Z,10.00
2022-12-23T04:28:03.709Z,9.90
2022-12-23T04:30:34.252Z,9.90
2022-12-23T04:33:01.685Z,9.90
2022-12-23T04:35:28.414Z,10.00
2022-12-23T04:37:55.158Z,9.90
2022-12-23T04:40:21.925Z,9.90
2022-12-23T04:42:48.656Z,9.90
2022-12-23T04:45:15.385Z,9.90
2022-12-23T04:47:42.098Z,9.90
2022-12-23T04:50:08.838Z,9.90
2022-12-23T04:52:35.536Z,9.90
2022-12-23T04:55:02.313Z,9.90
2022-12-23T04:57:29.118Z,9.90
2022-12-23T04:59:55.890Z,9.90
2022-12-23T05:02:22.640Z,9.90
2022-12-23T05:04:49.371Z,9.90
2022-12-23T05:07:16.239Z,9.90
2022-12-23T05:09:42.924Z,9.80
2022-12-23T05:12:09.670Z,9.80
2022-12-23T05:14:36.348Z,9.90
2022-12-23T05:17:07.465Z,9.90
2022-12-23T05:19:34.805Z,9.90
2022-12-23T05:22:01.496Z,9.90
2022-12-23T05:24:28.150Z,9.90
2022-12-23T05:26:59.678Z,9.90
2022-12-23T05:29:27.206Z,9.90
2022-12-23T05:31:54.111Z,9.90
2022-12-23T05:34:21.030Z,9.90
2022-12-23T05:36:47.723Z,9.90
2022-12-23T05:39:14.425Z,9.90
2022-12-23T05:41:41.166Z,9.90
2022-12-23T05:44:07.926Z,9.80
2022-12-23T05:46:34.773Z,9.90
2022-12-23T05:49:01.503Z,9.80
2022-12-23T05:51:28.383Z,9.90
2022-12-23T05:53:55.089Z,9.90
2022-12-23T05:56:21.805Z,9.80
2022-12-23T05:58:48.558Z,9.80
2022-12-23T06:01:15.258Z,9.90
2022-12-23T06:03:42.095Z,9.80
2022-12-23T06:06:08.891Z,9.80
2022-12-23T06:08:35.676Z,9.80
2022-12-23T06:11:02.475Z,9.80
2022-12-23T06:13:29.221Z,9.80
2022-12-23T06:15:56.044Z,9.80
2022-12-23T06:18:22.839Z,9.80
2022-12-23T06:20:49.541Z,9.80
2022-12-23T06:23:16.226Z,9.80
2022-12-23T06:25:43.033Z,9.80
2022-12-23T06:28:09.778Z,9.80
2022-12-23T06:30:36.526Z,9.70
2022-12-23T06:33:03.232Z,9.70
2022-12-23T06:35:29.996Z,9.70
2022-12-23T06:37:56.670Z,9.70
2022-12-23T06:40:23.431Z,9.60
2022-12-23T06:42:50.350Z,9.60
2022-12-23T06:45:17.080Z,9.60
2022-12-23T06:47:43.835Z,9.60
2022-12-23T06:50:10.513Z,9.60
2022-12-23T06:52:37.282Z,9.60
2022-12-23T06:55:04.131Z,9.60
2022-12-23T06:57:30.870Z,9.60
2022-12-23T06:59:57.538Z,9.60
2022-12-23T07:02:24.339Z,9.50
2022-12-23T07:04:51.055Z,9.50
2022-12-23T07:07:17.776Z,9.50
2022-12-23T07:09:44.490Z,9.40
2022-12-23T07:12:11.208Z,9.40
2022-12-23T07:14:37.942Z,9.40
2022-12-23T07:17:04.740Z,9.40
2022-12-23T07:19:31.476Z,9.40
2022-12-23T07:21:58.229Z,9.30
2022-12-23T07:24:25.137Z,9.30
2022-12-23T07:26:51.931Z,9.30
2022-12-23T07:29:18.623Z,9.30
2022-12-23T07:31:45.483Z,9.30
2022-12-23T07:34:12.251Z,9.30
2022-12-23T07:36:38.980Z,9.30
2022-12-23T07:39:05.721Z,9.30
2022-12-23T07:41:32.482Z,9.30
2022-12-23T07:44:06.093Z,9.30
2022-12-23T07:46:32.843Z,9.30
2022-12-23T07:48:59.584Z,9.30
2022-12-23T07:51:26.298Z,9.30
2022-12-23T07:53:53.023Z,9.30
2022-12-23T07:56:19.747Z,9.30
2022-12-23T07:58:46.485Z,9.30
2022-12-23T08:01:13.213Z,9.30
2022-12-23T08:03:40.020Z,9.30
2022-12-23T08:06:06.750Z,9.30
2022-12-23T08:08:33.493Z,9.30
2022-12-23T08:11:00.338Z,9.30
2022-12-23T08:13:27.037Z,9.30
2022-12-23T08:15:53.816Z,9.30
2022-12-23T08:18:20.512Z,9.20
2022-12-23T08:20:47.238Z,9.20
2022-12-23T08:23:13.922Z,9.20
2022-12-23T08:25:40.634Z,9.20
2022-12-23T08:28:07.305Z,9.20
2022-12-23T08:30:34.024Z,9.20
2022-12-23T08:33:00.812Z,9.20
2022-12-23T08:35:27.510Z,9.20
2022-12-23T08:37:54.274Z,9.20
2022-12-23T08:40:20.937Z,9.20
2022-12-23T08:42:47.655Z,9.20
2022-12-23T08:45:16.161Z,9.20
2022-12-23T08:47:42.937Z,9.20
2022-12-23T08:50:11.781Z,9.10
2022-12-23T08:52:38.483Z,9.20
2022-12-23T08:55:05.167Z,9.20
2022-12-23T08:57:31.945Z,9.10
2022-12-23T08:59:58.612Z,9.10
2022-12-23T09:02:25.525Z,9.10
2022-12-23T09:04:52.407Z,9.10
2022-12-23T09:07:19.187Z,9.00
2022-12-23T09:09:45.941Z,9.10
2022-12-23T09:12:12.662Z,9.00
2022-12-23T09:14:40.019Z,9.10
2022-12-23T09:17:06.713Z,9.10
2022-12-23T09:19:33.453Z,9.20
2022-12-23T09:22:00.161Z,9.20
2022-12-23T09:24:26.823Z,9.20
2022-12-23T09:26:53.545Z,9.20
2022-12-23T09:29:20.275Z,9.20
2022-12-23T09:31:46.969Z,9.20
2022-12-23T09:34:13.693Z,9.20
2022-12-23T09:36:40.566Z,9.30
2022-12-23T09:39:07.338Z,9.30
2022-12-23T09:41:34.066Z,9.30
2022-12-23T09:44:00.769Z,9.30
2022-12-23T09:46:27.560Z,9.30
2022-12-23T09:48:54.288Z,9.30
2022-12-23T09:51:21.066Z,9.30
2022-12-23T09:53:47.842Z,9.30
2022-12-23T09:56:14.575Z,9.40
2022-12-23T09:58:41.367Z,9.40
2022-12-23T10:01:08.103Z,9.50
2022-12-23T10:03:35.027Z,9.50
2022-12-23T10:06:01.993Z,9.50
2022-12-23T10:08:29.048Z,9.50
2022-12-23T10:10:55.739Z,9.50
2022-12-23T10:13:22.483Z,9.50
2022-12-23T10:15:49.589Z,9.50
2022-12-23T10:18:16.429Z,9.50
2022-12-23T10:20:43.130Z,9.50
2022-12-23T10:23:09.930Z,9.60
2022-12-23T10:25:36.691Z,9.60
2022-12-23T10:28:03.371Z,9.60
2022-12-23T10:33:16.820Z,9.70
2022-12-23T10:35:43.556Z,9.80
2022-12-23T10:38:10.264Z,9.80
2022-12-23T10:40:36.951Z,9.80
2022-12-23T10:43:03.684Z,9.80
2022-12-23T10:45:32.944Z,9.90
2022-12-23T10:47:59.937Z,9.90
2022-12-23T10:50:26.682Z,10.00
2022-12-23T10:52:53.399Z,10.00
2022-12-23T10:55:20.126Z,10.10
2022-12-23T10:57:46.895Z,10.10
2022-12-23T11:00:13.597Z,10.10
2022-12-23T11:02:40.402Z,10.20
2022-12-23T11:05:08.020Z,10.20
2022-12-23T11:07:49.906Z,10.30
2022-12-23T11:10:16.818Z,10.30
2022-12-23T11:12:43.637Z,10.30
2022-12-23T11:15:10.306Z,10.40
2022-12-23T11:17:37.030Z,10.40
2022-12-23T11:20:03.740Z,10.40
2022-12-23T11:22:30.437Z,10.40
2022-12-23T11:24:57.181Z,10.40
2022-12-23T11:27:23.898Z,10.50
2022-12-23T11:29:50.676Z,10.50
2022-12-23T11:32:17.485Z,10.60
2022-12-23T11:34:44.206Z,10.70
2022-12-23T11:37:10.914Z,10.70
2022-12-23T11:39:37.639Z,10.70
2022-12-23T11:42:04.332Z,10.80
2022-12-23T11:44:31.160Z,10.80
2022-12-23T11:46:57.854Z,10.90
2022-12-23T11:49:24.651Z,10.90
2022-12-23T11:51:51.340Z,11.00
2022-12-23T11:54:18.270Z,11.00
2022-12-23T11:56:45.159Z,11.10
2022-12-23T11:59:11.845Z,11.10
2022-12-23T12:01:39.455Z,11.20
2022-12-23T12:04:06.291Z,11.20
2022-12-23T12:06:32.965Z,11.30
2022-12-23T12:08:59.684Z,11.30
2022-12-23T12:11:26.468Z,11.40
2022-12-23T12:13:53.198Z,11.50
2022-12-23T12:16:20.012Z,11.50
2022-12-23T12:18:52.012Z,11.60
2022-12-23T12:21:22.118Z,11.80
2022-12-23T12:23:48.947Z,11.80
2022-12-23T12:26:15.795Z,11.90
2022-12-23T12:28:42.522Z,12.00
2022-12-23T12:31:09.215Z,12.00
2022-12-23T12:33:35.953Z,12.00
2022-12-23T12:36:05.698Z,12.00
2022-12-23T12:38:32.687Z,12.00
2022-12-23T12:40:59.398Z,12.00
2022-12-23T12:43:26.166Z,12.00
2022-12-23T12:45:52.993Z,11.90
2022-12-23T12:48:22.404Z,12.00
2022-12-23T12:50:49.105Z,12.00
2022-12-23T12:53:15.800Z,12.10
2022-12-23T12:55:42.522Z,12.20
2022-12-23T12:58:09.230Z,12.30
2022-12-23T13:00:36.000Z,12.30
2022-12-23T13:03:02.737Z,12.30
2022-12-23T13:05:29.513Z,12.40
2022-12-23T13:07:56.212Z,12.40
2022-12-23T13:10:22.985Z,12.50
2022-12-23T13:12:49.674Z,12.50
2022-12-23T13:15:16.386Z,12.50
2022-12-23T13:17:43.134Z,12.50
2022-12-23T13:20:09.842Z,12.60
2022-12-23T13:22:36.744Z,12.60
2022-12-23T13:25:03.485Z,12.60
2022-12-23T13:27:30.228Z,12.60
2022-12-23T13:29:58.427Z,12.50
2022-12-23T13:32:25.540Z,12.50
2022-12-23T13:34:52.266Z,12.50
2022-12-23T13:37:19.163Z,12.50
2022-12-23T13:39:46.095Z,12.40
2022-12-23T13:42:12.805Z,12.30
2022-12-23T13:44:39.530Z,12.30
2022-12-23T13:47:06.297Z,12.30
2022-12-23T13:49:33.090Z,12.20
2022-12-23T13:51:59.787Z,12.20
2022-12-23T13:54:26.463Z,12.10
2022-12-23T13:56:53.235Z,12.10
2022-12-23T13:59:19.942Z,12.10
2022-12-23T14:01:46.864Z,12.10
2022-12-23T14:04:13.695Z,12.20
2022-12-23T14:06:40.383Z,12.20
2022-12-23T14:09:07.142Z,12.20
2022-12-23T14:11:33.861Z,12.30
2022-12-23T14:14:00.525Z,12.30
2022-12-23T14:16:28.482Z,12.30
2022-12-23T14:18:55.196Z,12.30
2022-12-23T14:21:21.878Z,12.30
2022-12-23T14:23:50.136Z,12.40
2022-12-23T14:26:16.924Z,12.40
2022-12-23T14:28:43.671Z,12.30
2022-12-23T14:31:10.559Z,12.30
2022-12-23T14:33:37.914Z,12.30
2022-12-23T14:36:04.650Z,12.30
2022-12-23T14:38:31.501Z,12.30
2022-12-23T14:40:58.219Z,12.20
2022-12-23T14:43:27.791Z,12.30
2022-12-23T14:45:54.528Z,12.20
2022-12-23T14:48:21.257Z,12.20
2022-12-23T14:50:48.173Z,12.20
2022-12-23T14:53:14.835Z,12.20
2022-12-23T14:55:41.525Z,12.10
2022-12-23T14:58:08.264Z,12.10
2022-12-23T15:00:34.974Z,12.20
2022-12-23T15:03:01.820Z,12.10
2022-12-23T15:05:28.566Z,12.10
2022-12-23T15:07:58.123Z,12.10
2022-12-23T15:10:25.622Z,12.00
2022-12-23T15:12:52.305Z,12.00
2022-12-23T15:15:19.105Z,12.00
2022-12-23T15:17:46.146Z,11.90
2022-12-23T15:20:13.906Z,11.90
2022-12-23T15:22:40.704Z,11.80
2022-12-23T15:25:08.199Z,11.80
2022-12-23T15:27:35.014Z,11.70
2022-12-23T15:30:01.870Z,11.60
2022-12-23T15:32:28.616Z,11.60
2022-12-23T15:34:55.322Z,11.50
2022-12-23T15:37:22.009Z,11.40
2022-12-23T15:39:52.727Z,11.30
2022-12-23T15:42:24.694Z,11.30
2022-12-23T15:44:51.566Z,11.20
2022-12-23T15:47:19.302Z,11.30
2022-12-23T15:49:46.070Z,11.20
2022-12-23T15:52:19.897Z,11.20
2022-12-23T15:54:47.354Z,11.10
2022-12-23T15:57:14.035Z,11.10
2022-12-23T15:59:40.719Z,11.10
2022-12-23T16:02:24.933Z,11.00
2022-12-23T16:04:56.898Z,11.00
2022-12-23T16:07:23.606Z,10.90
2022-12-23T16:09:50.354Z,10.90
2022-12-23T16:12:17.056Z,10.90
2022-12-23T16:14:43.822Z,10.80
2022-12-23T16:17:10.557Z,10.80
2022-12-23T16:19:37.350Z,10.80
2022-12-23T16:22:04.080Z,10.70
2022-12-23T16:24:31.071Z,10.70
2022-12-23T16:27:00.347Z,10.60
2022-12-23T16:29:27.107Z,10.60
2022-12-23T16:32:01.110Z,10.50
2022-12-23T16:34:28.441Z,10.50
2022-12-23T16:36:55.247Z,10.50
2022-12-23T16:39:22.126Z,10.50
2022-12-23T16:41:48.931Z,10.50
2022-12-23T16:44:15.645Z,10.50
2022-12-23T16:46:42.335Z,10.60
2022-12-23T16:49:11.053Z,10.60
2022-12-23T16:51:37.780Z,10.60
2022-12-23T16:54:04.573Z,10.60
2022-12-23T16:56:31.236Z,10.70
2022-12-23T16:58:57.947Z,10.70
2022-12-23T17:01:24.804Z,10.70
2022-12-23T17:03:51.581Z,10.70
2022-12-23T17:06:18.329Z,10.70
2022-12-23T17:08:45.050Z,10.70
2022-12-23T17:11:11.787Z,10.70
2022-12-23T17:13:38.494Z,10.70
2022-12-23T17:16:05.203Z,10.70
2022-12-23T17:18:31.900Z,10.70
2022-12-23T17:20:58.630Z,10.70
2022-12-23T17:23:25.396Z,10.70
2022-12-23T17:25:52.337Z,10.70
2022-12-23T17:28:19.746Z,10.70
2022-12-23T17:30:46.440Z,10.70
2022-12-23T17:33:13.203Z,10.70
2022-12-23T17:35:39.955Z,10.70
2022-12-23T17:38:06.692Z,10.70
2022-12-23T17:40:33.371Z,10.70
2022-12-23T17:43:00.074Z,10.70
2022-12-23T17:45:26.828Z,10.70
2022-12-23T17:47:53.574Z,10.60
2022-12-23T17:50:20.322Z,10.60
2022-12-23T17:52:47.070Z,10.50
2022-12-23T17:55:13.761Z,10.50
2022-12-23T17:57:40.489Z,10.40
2022-12-23T18:00:07.208Z,10.40
2022-12-23T18:02:38.612Z,10.40
2022-12-23T18:05:05.505Z,10.30
2022-12-23T18:07:32.207Z,10.30
2022-12-23T18:09:58.948Z,10.20
2022-12-23T18:12:25.757Z,10.20
2022-12-23T18:14:52.436Z,10.20
2022-12-23T18:17:19.239Z,10.20
2022-12-23T18:19:45.953Z,10.20
2022-12-23T18:22:12.634Z,10.30
2022-12-23T18:24:39.369Z,10.30
2022-12-23T18:27:06.060Z,10.30
2022-12-23T18:29:32.723Z,10.30
2022-12-23T18:31:59.456Z,10.30
2022-12-23T18:34:26.118Z,10.20
2022-12-23T18:36:52.891Z,10.20
2022-12-23T18:39:20.054Z,10.20
2022-12-23T18:41:46.808Z,10.20
2022-12-23T18:44:13.504Z,10.20
2022-12-23T18:46:40.280Z,10.20
2022-12-23T18:49:07.156Z,10.20
2022-12-23T18:51:33.875Z,10.20
2022-12-23T18:54:00.606Z,10.20
2022-12-23T18:56:27.392Z,10.10
2022-12-23T18:58:54.117Z,10.10
2022-12-23T19:01:20.977Z,10.10
2022-12-23T19:03:47.971Z,10.00
2022-12-23T19:06:14.720Z,10.00
2022-12-23T19:08:41.443Z,10.00
2022-12-23T19:11:08.170Z,9.90
2022-12-23T19:13:34.942Z,9.90
2022-12-23T19:16:01.635Z,9.90
2022-12-23T19:18:28.360Z,9.90
2022-12-23T19:20:55.066Z,9.90
2022-12-23T19:23:21.754Z,9.80
2022-12-23T19:25:55.005Z,9.80
2022-12-23T19:28:22.132Z,9.80
2022-12-23T19:30:49.144Z,9.70
2022-12-23T19:33:15.956Z,9.70
2022-12-23T19:35:42.725Z,9.70
2022-12-23T19:38:09.492Z,9.70
2022-12-23T19:40:36.213Z,9.70
2022-12-23T19:43:02.932Z,9.70
2022-12-23T19:45:29.709Z,9.70
2022-12-23T19:47:56.409Z,9.60
2022-12-23T19:50:23.119Z,9.60
2022-12-23T19:52:54.795Z,9.70
2022-12-23T19:55:21.630Z,9.70
2022-12-23T19:57:48.347Z,9.60
2022-12-23T20:00:16.050Z,9.60
2022-12-23T20:02:42.838Z,9.60
2022-12-23T20:05:10.235Z,9.50
2022-12-23T20:07:37.043Z,9.50
2022-12-23T20:10:03.818Z,9.50
2022-12-23T20:12:30.575Z,9.50
2022-12-23T20:14:57.388Z,9.50
2022-12-23T20:17:24.267Z,9.50
2022-12-23T20:19:51.069Z,9.40
2022-12-23T20:22:17.880Z,9.40
2022-12-23T20:24:44.743Z,9.40
2022-12-23T20:27:13.287Z,9.40
2022-12-23T20:29:42.477Z,9.40
2022-12-23T20:32:09.214Z,9.40
2022-12-23T20:34:39.484Z,9.30
2022-12-23T20:37:11.762Z,9.30
2022-12-23T20:39:38.568Z,9.30
2022-12-23T20:42:05.346Z,9.30
2022-12-23T20:44:35.533Z,9.30
2022-12-23T20:47:03.669Z,9.30
2022-12-23T20:49:30.590Z,9.30
2022-12-23T20:51:57.395Z,9.30
2022-12-23T20:54:31.693Z,9.20
2022-12-23T20:56:59.783Z,9.20
2022-12-23T20:59:26.509Z,9.20
2022-12-23T21:01:53.321Z,9.20
2022-12-23T21:04:20.591Z,9.20
2022-12-23T21:06:47.643Z,9.10
2022-12-23T21:09:14.787Z,9.10
2022-12-23T21:11:41.525Z,9.10
2022-12-23T21:14:08.252Z,9.10
2022-12-23T21:16:35.071Z,9.10
2022-12-23T21:19:01.930Z,9.10
2022-12-23T21:21:28.700Z,9.10
2022-12-23T21:23:55.440Z,9.10
2022-12-23T21:26:22.219Z,9.10
2022-12-23T21:28:49.007Z,9.10
2022-12-23T21:31:15.734Z,9.10
2022-12-23T21:33:42.736Z,9.10
2022-12-23T21:36:10.341Z,9.10
2022-12-23T21:38:38.472Z,9.00
2022-12-23T21:41:05.201Z,9.00
2022-12-23T21:43:32.027Z,9.00
2022-12-23T21:45:58.956Z,9.00
2022-12-23T21:48:25.701Z,9.00
2022-12-23T21:50:52.411Z,9.00
2022-12-23T21:53:19.106Z,9.00
2022-12-23T21:55:46.984Z,8.90
2022-12-23T21:58:13.751Z,8.90
2022-12-23T22:00:40.540Z,8.90
2022-12-23T22:03:07.310Z,8.90
2022-12-23T22:05:34.106Z,8.90
2022-12-23T22:08:00.905Z,8.90
2022-12-23T22:10:27.705Z,8.90
2022-12-23T22:12:54.432Z,8.90
2022-12-23T22:15:21.654Z,8.90
2022-12-23T22:17:48.715Z,8.90
2022-12-23T22:20:15.537Z,8.90
2022-12-23T22:22:42.263Z,8.90
2022-12-23T22:25:08.992Z,8.90
2022-12-23T22:27:35.733Z,8.90
2022-12-23T22:30:02.430Z,9.00
2022-12-23T22:32:29.160Z,9.00
2022-12-23T22:34:56.004Z,9.00
2022-12-23T22:37:22.765Z,9.00
2022-12-23T22:39:49.470Z,9.00
2022-12-23T22:42:16.286Z,9.00
2022-12-23T22:44:43.021Z,9.00
2022-12-23T22:47:09.893Z,9.00
2022-12-23T22:49:36.805Z,9.00
2022-12-23T22:52:04.235Z,9.00
2022-12-23T22:54:31.400Z,9.00
2022-12-23T22:56:58.135Z,9.00
2022-12-23T22:59:24.891Z,9.00
2022-12-23T23:01:51.710Z,9.00
2022-12-23T23:04:18.487Z,9.00
2022-12-23T23:06:45.244Z,9.00
2022-12-23T23:09:12.004Z,8.90
2022-12-23T23:11:38.800Z,8.90
2022-12-23T23:14:05.541Z,8.90
2022-12-23T23:16:32.408Z,8.90
2022-12-23T23:18:59.828Z,8.90
2022-12-23T23:21:26.548Z,8.90
2022-12-23T23:23:53.306Z,8.90
2022-12-23T23:26:20.130Z,8.90
2022-12-23T23:28:46.897Z,8.90
2022-12-23T23:34:00.302Z,8.90
2022-12-23T23:36:27.155Z,8.90
2022-12-23T23:38:54.057Z,8.80
2022-12-23T23:41:23.846Z,8.90
2022-12-23T23:43:50.996Z,8.90
2022-12-23T23:46:17.893Z,8.80
2022-12-23T23:48:44.657Z,8.80
2022-12-23T23:51:12.584Z,8.80
2022-12-23T23:53:39.349Z,8.80
2022-12-23T23:56:06.257Z,8.80
2022-12-23T23:58:33.017Z,8.80
