createdAt,value
2023-04-20T00:00:58.617Z,64.70
2023-04-20T00:03:27.704Z,64.63
2023-04-20T00:05:55.949Z,64.49
2023-04-20T00:08:24.075Z,64.34
2023-04-20T00:10:52.180Z,64.25
2023-04-20T00:13:20.383Z,64.26
2023-04-20T00:15:48.483Z,64.30
2023-04-20T00:18:16.671Z,64.48
2023-04-20T00:20:44.859Z,64.56
2023-04-20T00:23:13.283Z,64.38
2023-04-20T00:25:41.437Z,64.22
2023-04-20T00:28:09.521Z,63.92
2023-04-20T00:30:37.758Z,63.66
2023-04-20T00:36:58.013Z,63.29
2023-04-20T00:39:27.431Z,63.01
2023-04-20T00:42:04.697Z,62.90
2023-04-20T00:44:33.296Z,62.90
2023-04-20T00:47:02.177Z,62.93
2023-04-20T00:49:31.314Z,63.08
2023-04-20T00:52:01.021Z,63.17
2023-04-20T00:54:30.787Z,63.28
2023-04-20T00:57:00.642Z,63.39
2023-04-20T00:59:28.866Z,63.51
2023-04-20T01:06:31.030Z,63.49
2023-04-20T01:08:59.140Z,63.07
2023-04-20T01:11:27.358Z,62.87
2023-04-20T01:13:55.575Z,62.57
2023-04-20T01:16:23.675Z,62.33
2023-04-20T01:18:51.828Z,62.13
2023-04-20T01:21:23.862Z,61.97
2023-04-20T01:23:53.662Z,61.76
2023-04-20T01:26:24.043Z,61.66
2023-04-20T01:28:52.825Z,61.58
2023-04-20T01:31:21.267Z,61.47
2023-04-20T01:33:49.951Z,61.49
2023-04-20T01:36:53.655Z,61.46
2023-04-20T01:39:21.985Z,61.40
2023-04-20T01:41:50.753Z,61.40
2023-04-20T01:44:19.143Z,61.51
2023-04-20T01:46:47.241Z,61.61
2023-04-20T01:49:15.626Z,61.70
2023-04-20T01:51:44.200Z,61.83
2023-04-20T01:54:12.249Z,61.94
2023-04-20T01:56:40.746Z,62.04
2023-04-20T01:59:09.426Z,62.23
2023-04-20T02:01:37.796Z,62.45
2023-04-20T02:04:05.889Z,62.59
2023-04-20T02:06:34.045Z,62.64
2023-04-20T02:09:02.354Z,62.71
2023-04-20T02:11:30.468Z,62.77
2023-04-20T02:13:58.543Z,62.83
2023-04-20T02:16:29.485Z,62.88
2023-04-20T02:18:58.175Z,62.92
2023-04-20T02:21:26.310Z,62.97
2023-04-20T02:23:54.433Z,63.01
2023-04-20T02:26:22.716Z,63.10
2023-04-20T02:28:51.103Z,63.14
2023-04-20T02:31:19.272Z,63.15
2023-04-20T02:33:49.960Z,63.20
2023-04-20T02:36:18.426Z,63.22
2023-04-20T02:38:46.577Z,63.28
2023-04-20T02:41:14.659Z,63.29
2023-04-20T02:43:43.082Z,63.27
2023-04-20T02:46:12.405Z,63.26
2023-04-20T02:48:40.602Z,63.30
2023-04-20T02:51:09.305Z,63.28
2023-04-20T02:53:43.245Z,63.29
2023-04-20T02:56:17.066Z,63.25
2023-04-20T02:58:48.779Z,63.18
2023-04-20T03:01:23.827Z,63.16
2023-04-20T03:03:56.933Z,63.19
2023-04-20T03:06:26.827Z,63.14
2023-04-20T03:08:56.857Z,63.13
2023-04-20T03:11:47.855Z,63.18
2023-04-20T03:14:23.915Z,63.16
2023-04-20T03:16:52.899Z,63.16
2023-04-20T03:19:21.143Z,63.17
2023-04-20T03:21:49.937Z,63.19
2023-04-20T03:24:19.441Z,63.21
2023-04-20T03:26:47.673Z,63.21
2023-04-20T03:29:19.099Z,63.14
2023-04-20T03:31:48.060Z,63.16
2023-04-20T03:34:16.441Z,63.17
2023-04-20T03:36:45.825Z,63.09
2023-04-20T03:39:14.086Z,63.06
2023-04-20T03:41:42.400Z,63.06
2023-04-20T03:44:10.703Z,63.10
2023-04-20T03:46:38.892Z,63.15
2023-04-20T03:49:07.101Z,63.15
2023-04-20T03:51:35.306Z,63.10
2023-04-20T03:54:03.473Z,63.07
2023-04-20T03:56:31.998Z,63.08
2023-04-20T03:59:01.032Z,63.17
2023-04-20T04:01:29.414Z,63.22
2023-04-20T04:03:58.857Z,63.27
2023-04-20T04:06:27.642Z,63.25
2023-04-20T04:08:56.270Z,63.26
2023-04-20T04:11:26.175Z,63.28
2023-04-20T04:13:54.495Z,63.21
2023-04-20T04:16:23.051Z,63.17
2023-04-20T04:18:51.729Z,63.22
2023-04-20T04:21:21.220Z,63.23
2023-04-20T04:23:54.735Z,63.30
2023-04-20T04:26:34.233Z,63.30
2023-04-20T04:29:04.741Z,63.31
2023-04-20T04:31:35.202Z,63.31
2023-04-20T04:34:08.116Z,63.28
2023-04-20T04:36:44.345Z,63.35
2023-04-20T04:39:14.776Z,63.35
2023-04-20T04:41:48.795Z,63.33
2023-04-20T04:44:28.874Z,63.37
2023-04-20T04:46:58.894Z,63.39
2023-04-20T04:49:27.452Z,63.38
2023-04-20T04:51:55.975Z,63.37
2023-04-20T04:54:24.213Z,63.34
2023-04-20T04:56:52.437Z,63.31
2023-04-20T04:59:20.890Z,63.28
2023-04-20T05:01:49.614Z,63.30
2023-04-20T05:04:18.183Z,63.37
2023-04-20T05:06:46.441Z,63.43
2023-04-20T05:09:14.620Z,63.42
2023-04-20T05:11:42.849Z,63.44
2023-04-20T05:14:11.124Z,63.41
2023-04-20T05:16:39.266Z,63.42
2023-04-20T05:19:07.480Z,63.44
2023-04-20T05:21:36.317Z,63.45
2023-04-20T05:24:04.539Z,63.42
2023-04-20T05:26:32.574Z,63.38
2023-04-20T05:29:01.933Z,63.39
2023-04-20T05:31:30.998Z,63.42
2023-04-20T05:33:59.391Z,63.44
2023-04-20T05:36:28.534Z,63.43
2023-04-20T05:38:56.833Z,63.37
2023-04-20T05:41:27.409Z,63.26
2023-04-20T05:43:56.392Z,63.18
2023-04-20T05:46:24.553Z,63.19
2023-04-20T05:48:52.653Z,63.17
2023-04-20T05:51:22.060Z,63.14
2023-04-20T05:53:50.149Z,63.05
2023-04-20T05:56:18.622Z,63.00
2023-04-20T05:58:46.852Z,62.89
2023-04-20T06:01:14.937Z,62.79
2023-04-20T06:03:43.469Z,62.55
2023-04-20T06:06:12.002Z,62.19
2023-04-20T06:08:40.241Z,61.90
2023-04-20T06:11:08.567Z,61.77
2023-04-20T06:13:36.970Z,61.51
2023-04-20T06:16:09.546Z,61.35
2023-04-20T06:18:38.262Z,61.15
2023-04-20T06:21:10.472Z,61.00
2023-04-20T06:23:38.797Z,60.85
2023-04-20T06:26:09.071Z,60.75
2023-04-20T06:28:38.055Z,60.61
2023-04-20T06:31:06.641Z,60.52
2023-04-20T06:33:34.856Z,60.31
2023-04-20T06:36:03.382Z,60.17
2023-04-20T06:38:31.426Z,59.83
2023-04-20T06:41:02.886Z,59.66
2023-04-20T06:43:31.106Z,59.63
2023-04-20T06:45:59.256Z,59.10
2023-04-20T06:48:32.709Z,58.54
2023-04-20T06:51:01.839Z,58.59
2023-04-20T06:53:29.984Z,58.96
2023-04-20T06:55:58.028Z,59.30
2023-04-20T06:58:26.105Z,59.80
2023-04-20T07:00:54.454Z,60.17
2023-04-20T07:03:22.801Z,60.56
2023-04-20T07:05:51.181Z,60.95
2023-04-20T07:08:20.502Z,61.20
2023-04-20T07:10:48.588Z,61.51
2023-04-20T07:13:17.035Z,62.30
2023-04-20T07:15:45.881Z,63.13
2023-04-20T07:18:14.207Z,63.13
2023-04-20T07:20:42.324Z,62.87
2023-04-20T07:23:10.676Z,62.47
2023-04-20T07:25:39.063Z,62.10
2023-04-20T07:28:07.175Z,61.72
2023-04-20T07:30:36.000Z,61.45
2023-04-20T07:33:04.408Z,61.30
2023-04-20T07:35:32.782Z,61.03
2023-04-20T07:38:01.028Z,60.70
2023-04-20T07:40:29.176Z,60.56
2023-04-20T07:42:57.261Z,60.45
2023-04-20T07:45:26.054Z,60.27
2023-04-20T07:47:55.287Z,59.94
2023-04-20T07:50:23.410Z,59.85
2023-04-20T07:52:52.530Z,59.82
2023-04-20T07:55:21.338Z,59.26
2023-04-20T07:57:49.397Z,58.54
2023-04-20T08:00:19.195Z,58.43
2023-04-20T08:02:47.360Z,58.71
2023-04-20T08:05:16.128Z,59.08
2023-04-20T08:07:44.686Z,59.40
2023-04-20T08:10:13.002Z,59.74
2023-04-20T08:12:41.121Z,59.94
2023-04-20T08:15:11.177Z,60.06
2023-04-20T08:17:39.363Z,60.40
2023-04-20T08:20:08.493Z,60.60
2023-04-20T08:22:36.585Z,61.02
2023-04-20T08:25:05.511Z,61.38
2023-04-20T08:27:33.752Z,61.48
2023-04-20T08:30:04.476Z,61.49
2023-04-20T08:32:33.085Z,61.53
2023-04-20T08:35:01.887Z,61.48
2023-04-20T08:37:32.556Z,61.53
2023-04-20T08:40:01.262Z,61.78
2023-04-20T08:42:29.656Z,61.78
2023-04-20T08:44:59.868Z,61.73
2023-04-20T08:47:29.397Z,61.79
2023-04-20T08:50:00.140Z,61.72
2023-04-20T08:52:28.469Z,61.61
2023-04-20T08:54:57.889Z,61.73
2023-04-20T08:57:26.656Z,61.53
2023-04-20T08:59:56.492Z,61.61
2023-04-20T09:02:25.132Z,61.86
2023-04-20T09:05:05.269Z,61.98
2023-04-20T09:07:33.783Z,62.62
2023-04-20T09:10:02.291Z,63.11
2023-04-20T09:12:41.312Z,62.80
2023-04-20T09:15:10.916Z,62.13
2023-04-20T09:17:41.316Z,61.31
2023-04-20T09:20:11.498Z,60.69
2023-04-20T09:22:41.136Z,60.37
2023-04-20T09:25:13.656Z,59.30
2023-04-20T09:27:42.005Z,58.57
2023-04-20T09:30:10.929Z,58.35
2023-04-20T09:32:39.033Z,58.55
2023-04-20T09:35:08.667Z,58.84
2023-04-20T09:37:47.425Z,59.03
2023-04-20T09:40:16.685Z,59.06
2023-04-20T09:42:44.953Z,59.61
2023-04-20T09:45:14.947Z,59.83
2023-04-20T09:47:44.513Z,59.93
2023-04-20T09:50:24.815Z,59.87
2023-04-20T09:52:55.352Z,59.94
2023-04-20T09:55:24.687Z,60.09
2023-04-20T09:57:54.335Z,60.18
2023-04-20T10:00:23.152Z,60.36
2023-04-20T10:02:51.915Z,60.41
2023-04-20T10:05:20.317Z,60.53
2023-04-20T10:08:00.156Z,60.82
2023-04-20T10:10:29.031Z,60.53
2023-04-20T10:13:01.654Z,60.41
2023-04-20T10:15:40.791Z,60.27
2023-04-20T10:18:23.942Z,60.03
2023-04-20T10:21:09.624Z,60.43
2023-04-20T10:23:50.578Z,60.65
2023-04-20T10:26:18.688Z,60.82
2023-04-20T10:28:49.402Z,60.53
2023-04-20T10:31:18.333Z,60.49
2023-04-20T10:33:56.616Z,60.84
2023-04-20T10:36:37.284Z,60.45
2023-04-20T10:39:19.960Z,60.16
2023-04-20T10:42:04.025Z,60.13
2023-04-20T10:44:34.112Z,60.11
2023-04-20T10:47:02.150Z,60.24
2023-04-20T10:49:31.964Z,60.16
2023-04-20T10:52:00.151Z,59.95
2023-04-20T10:54:38.007Z,59.91
2023-04-20T10:57:07.396Z,60.19
2023-04-20T10:59:37.310Z,60.01
2023-04-20T11:02:11.141Z,59.91
2023-04-20T11:04:39.632Z,59.60
2023-04-20T11:07:09.597Z,59.79
2023-04-20T11:09:38.645Z,59.87
2023-04-20T11:12:12.002Z,59.83
2023-04-20T11:14:58.837Z,59.78
2023-04-20T11:17:37.725Z,59.94
2023-04-20T11:20:12.877Z,60.22
2023-04-20T11:22:42.537Z,60.27
2023-04-20T11:25:12.064Z,60.04
2023-04-20T11:27:41.070Z,60.07
2023-04-20T11:30:10.051Z,59.83
2023-04-20T11:32:39.339Z,59.32
2023-04-20T11:35:11.326Z,59.25
2023-04-20T11:37:51.568Z,59.08
2023-04-20T11:40:20.796Z,58.96
2023-04-20T11:42:49.127Z,58.30
2023-04-20T11:45:17.954Z,58.21
2023-04-20T11:47:47.284Z,57.88
2023-04-20T11:50:15.559Z,57.91
2023-04-20T11:52:44.202Z,57.61
2023-04-20T11:55:12.693Z,57.66
2023-04-20T11:57:40.942Z,57.45
2023-04-20T12:00:09.828Z,56.98
2023-04-20T12:02:44.204Z,57.38
2023-04-20T12:05:12.692Z,57.22
2023-04-20T12:07:40.922Z,57.05
2023-04-20T12:10:09.161Z,56.82
2023-04-20T12:12:38.866Z,56.87
2023-04-20T12:15:07.656Z,56.66
2023-04-20T12:17:35.844Z,56.87
2023-04-20T12:20:08.900Z,56.12
2023-04-20T12:22:37.137Z,55.84
2023-04-20T12:25:06.337Z,55.64
2023-04-20T12:27:34.321Z,55.52
2023-04-20T12:30:02.603Z,55.27
2023-04-20T12:32:33.446Z,55.42
2023-04-20T12:35:01.631Z,55.26
2023-04-20T12:37:29.743Z,54.93
2023-04-20T12:39:57.903Z,54.57
2023-04-20T12:42:26.035Z,54.53
2023-04-20T12:44:54.630Z,54.39
2023-04-20T12:47:22.836Z,53.90
2023-04-20T12:49:50.986Z,53.88
2023-04-20T12:52:19.255Z,53.83
2023-04-20T12:54:47.581Z,53.69
2023-04-20T12:57:15.816Z,53.21
2023-04-20T12:59:44.202Z,52.97
2023-04-20T13:02:12.659Z,52.71
2023-04-20T13:04:40.826Z,52.90
2023-04-20T13:07:10.439Z,52.26
2023-04-20T13:09:38.801Z,52.23
2023-04-20T13:12:06.992Z,52.13
2023-04-20T13:14:36.106Z,52.25
2023-04-20T13:17:06.859Z,52.10
2023-04-20T13:19:35.245Z,51.72
2023-04-20T13:22:04.012Z,51.68
2023-04-20T13:24:32.210Z,51.68
2023-04-20T13:27:01.231Z,51.39
2023-04-20T13:29:29.482Z,51.71
2023-04-20T13:31:57.713Z,51.19
2023-04-20T13:34:25.815Z,51.19
2023-04-20T13:36:54.608Z,50.52
2023-04-20T13:39:22.764Z,50.20
2023-04-20T13:41:50.796Z,50.92
2023-04-20T13:44:19.613Z,50.74
2023-04-20T13:46:48.474Z,50.26
2023-04-20T13:49:17.058Z,50.01
2023-04-20T13:51:45.424Z,50.13
2023-04-20T13:54:13.529Z,49.62
2023-04-20T13:56:41.670Z,49.34
2023-04-20T13:59:09.968Z,49.92
2023-04-20T14:01:39.055Z,49.83
2023-04-20T14:04:09.377Z,49.44
2023-04-20T14:06:38.300Z,49.35
2023-04-20T14:09:07.152Z,48.95
2023-04-20T14:11:35.230Z,49.31
2023-04-20T14:14:03.308Z,48.53
2023-04-20T14:16:31.614Z,48.60
2023-04-20T14:19:00.214Z,48.27
2023-04-20T14:21:28.988Z,48.11
2023-04-20T14:23:57.290Z,47.71
2023-04-20T14:26:27.553Z,47.76
2023-04-20T14:28:55.842Z,47.42
2023-04-20T14:31:24.075Z,46.74
2023-04-20T14:39:26.418Z,45.98
2023-04-20T14:41:54.789Z,45.60
2023-04-20T14:44:22.831Z,45.39
2023-04-20T14:46:51.800Z,45.25
2023-04-20T14:49:20.101Z,45.10
2023-04-20T14:51:48.139Z,44.73
2023-04-20T14:54:16.619Z,44.46
2023-04-20T14:56:45.091Z,44.67
2023-04-20T14:59:13.372Z,44.33
2023-04-20T15:01:51.338Z,44.06
2023-04-20T15:04:27.180Z,44.19
2023-04-20T15:06:55.605Z,44.12
2023-04-20T15:09:23.838Z,43.73
2023-04-20T15:11:51.976Z,43.53
2023-04-20T15:14:20.655Z,43.93
2023-04-20T15:16:52.059Z,44.05
2023-04-20T15:19:20.760Z,43.69
2023-04-20T15:21:49.233Z,43.34
2023-04-20T15:24:17.556Z,43.66
2023-04-20T15:26:46.112Z,43.59
2023-04-20T15:29:14.233Z,43.22
2023-04-20T15:31:45.486Z,43.42
2023-04-20T15:34:15.723Z,43.99
2023-04-20T15:36:44.013Z,44.20
2023-04-20T15:39:13.122Z,43.43
2023-04-20T15:41:41.253Z,43.29
2023-04-20T15:44:09.387Z,43.40
2023-04-20T15:46:38.195Z,43.67
2023-04-20T15:49:06.485Z,43.80
2023-04-20T15:51:34.573Z,43.38
2023-04-20T15:54:02.615Z,43.51
2023-04-20T15:56:31.081Z,43.59
2023-04-20T15:58:59.197Z,43.47
2023-04-20T16:01:27.310Z,43.31
2023-04-20T16:03:56.350Z,43.65
2023-04-20T16:06:24.695Z,43.42
2023-04-20T16:08:54.623Z,43.48
2023-04-20T16:11:23.561Z,43.49
2023-04-20T16:13:51.645Z,43.53
2023-04-20T16:16:19.790Z,43.87
2023-04-20T16:18:48.385Z,43.68
2023-04-20T16:21:16.484Z,44.07
2023-04-20T16:23:44.593Z,44.50
2023-04-20T16:26:12.773Z,44.50
2023-04-20T16:28:41.037Z,45.05
2023-04-20T16:31:09.328Z,45.04
2023-04-20T16:33:38.016Z,45.36
2023-04-20T16:36:06.225Z,45.80
2023-04-20T16:38:34.498Z,45.98
2023-04-20T16:41:02.907Z,46.38
2023-04-20T16:43:33.865Z,46.44
2023-04-20T16:46:02.146Z,46.60
2023-04-20T16:48:30.416Z,46.85
2023-04-20T16:50:58.576Z,47.18
2023-04-20T16:53:26.862Z,47.31
2023-04-20T16:55:55.093Z,47.41
2023-04-20T16:58:23.176Z,47.61
2023-04-20T17:00:51.417Z,47.62
2023-04-20T17:03:20.013Z,47.71
2023-04-20T17:05:49.309Z,47.62
2023-04-20T17:08:17.516Z,47.61
2023-04-20T17:10:46.130Z,47.72
2023-04-20T17:13:14.454Z,47.74
2023-04-20T17:15:45.073Z,47.60
2023-04-20T17:18:13.485Z,47.68
2023-04-20T17:20:42.355Z,47.72
2023-04-20T17:23:10.703Z,47.74
2023-04-20T17:25:38.780Z,47.83
2023-04-20T17:28:06.995Z,47.92
2023-04-20T17:30:35.414Z,48.08
2023-04-20T17:33:03.936Z,48.08
2023-04-20T17:35:32.019Z,48.02
2023-04-20T17:38:00.331Z,48.19
2023-04-20T17:40:28.800Z,48.49
2023-04-20T17:42:56.842Z,48.44
2023-04-20T17:45:24.970Z,48.46
2023-04-20T17:47:53.875Z,48.78
2023-04-20T17:50:22.780Z,48.94
2023-04-20T17:52:51.752Z,49.12
2023-04-20T17:55:20.765Z,49.21
2023-04-20T17:57:48.991Z,49.26
2023-04-20T18:00:17.349Z,49.33
2023-04-20T18:02:45.903Z,49.44
2023-04-20T18:05:14.266Z,49.49
2023-04-20T18:07:42.668Z,49.47
2023-04-20T18:10:13.759Z,49.39
2023-04-20T18:12:43.019Z,49.56
2023-04-20T18:15:12.173Z,49.75
2023-04-20T18:17:40.476Z,49.75
2023-04-20T18:20:08.987Z,49.65
2023-04-20T18:22:37.350Z,49.75
2023-04-20T18:25:06.058Z,49.88
2023-04-20T18:27:34.159Z,49.93
2023-04-20T18:30:02.484Z,50.11
2023-04-20T18:32:31.650Z,50.22
2023-04-20T18:35:00.444Z,50.28
2023-04-20T18:37:28.547Z,50.40
2023-04-20T18:39:58.245Z,50.42
2023-04-20T18:42:26.884Z,50.39
2023-04-20T18:44:56.129Z,50.49
2023-04-20T18:47:27.235Z,50.52
2023-04-20T18:49:55.640Z,50.69
2023-04-20T18:52:23.776Z,50.80
2023-04-20T18:54:52.856Z,50.76
2023-04-20T18:57:26.180Z,50.73
2023-04-20T18:59:56.450Z,50.83
2023-04-20T19:02:25.102Z,51.00
2023-04-20T19:04:53.515Z,51.34
2023-04-20T19:07:21.922Z,51.70
2023-04-20T19:09:50.127Z,51.87
2023-04-20T19:12:18.303Z,52.03
2023-04-20T19:14:48.920Z,52.16
2023-04-20T19:17:17.511Z,52.30
2023-04-20T19:19:46.122Z,52.46
2023-04-20T19:22:14.697Z,52.63
2023-04-20T19:24:43.198Z,52.78
2023-04-20T19:27:11.378Z,52.92
2023-04-20T19:29:39.562Z,53.00
2023-04-20T19:32:07.966Z,53.09
2023-04-20T19:34:36.542Z,53.20
2023-04-20T19:37:04.773Z,53.08
2023-04-20T19:39:34.681Z,53.03
2023-04-20T19:42:03.304Z,52.95
2023-04-20T19:44:31.692Z,52.95
2023-04-20T19:46:59.853Z,52.95
2023-04-20T19:49:28.077Z,52.79
2023-04-20T19:51:56.247Z,52.81
2023-04-20T19:54:24.603Z,52.88
2023-04-20T19:56:52.851Z,52.67
2023-04-20T19:59:21.158Z,52.61
2023-04-20T20:01:50.748Z,52.39
2023-04-20T20:04:20.560Z,52.44
2023-04-20T20:06:50.894Z,52.58
2023-04-20T20:09:21.599Z,52.66
2023-04-20T20:11:51.318Z,52.58
2023-04-20T20:14:19.743Z,52.43
2023-04-20T20:16:48.035Z,52.46
2023-04-20T20:19:18.342Z,52.70
2023-04-20T20:21:46.718Z,52.94
2023-04-20T20:24:14.902Z,53.07
2023-04-20T20:26:43.151Z,52.57
2023-04-20T20:29:11.326Z,52.37
2023-04-20T20:31:39.704Z,52.32
2023-04-20T20:34:09.173Z,52.32
2023-04-20T20:36:37.475Z,52.42
2023-04-20T20:39:06.655Z,52.59
2023-04-20T20:41:34.832Z,52.60
2023-04-20T20:44:03.033Z,52.57
2023-04-20T20:46:31.885Z,52.28
2023-04-20T20:49:01.147Z,52.30
2023-04-20T20:51:29.575Z,52.37
2023-04-20T20:53:58.632Z,52.20
2023-04-20T20:56:26.973Z,52.07
2023-04-20T20:58:55.123Z,52.11
2023-04-20T21:01:23.280Z,52.16
2023-04-20T21:03:51.576Z,52.20
2023-04-20T21:06:19.985Z,52.34
2023-04-20T21:08:48.887Z,52.45
2023-04-20T21:11:17.070Z,52.62
2023-04-20T21:13:45.310Z,52.75
2023-04-20T21:16:13.478Z,52.89
2023-04-20T21:18:41.605Z,52.98
2023-04-20T21:21:13.662Z,53.07
2023-04-20T21:23:41.944Z,53.16
2023-04-20T21:26:10.037Z,53.21
2023-04-20T21:28:38.699Z,53.22
2023-04-20T21:31:06.769Z,53.32
2023-04-20T21:33:35.956Z,53.34
2023-04-20T21:36:04.288Z,53.35
2023-04-20T21:38:32.389Z,53.30
2023-04-20T21:41:00.722Z,53.35
2023-04-20T21:43:28.872Z,53.28
2023-04-20T21:45:57.022Z,53.27
2023-04-20T21:48:25.163Z,53.36
2023-04-20T21:50:53.230Z,53.33
2023-04-20T21:53:21.395Z,53.43
2023-04-20T21:55:49.497Z,53.56
2023-04-20T21:58:17.702Z,53.78
2023-04-20T22:00:45.773Z,53.83
2023-04-20T22:03:14.252Z,53.81
2023-04-20T22:05:42.909Z,53.75
2023-04-20T22:08:11.801Z,53.68
2023-04-20T22:10:39.891Z,53.60
2023-04-20T22:13:08.102Z,53.68
2023-04-20T22:15:36.530Z,53.58
2023-04-20T22:18:05.668Z,53.63
2023-04-20T22:20:34.029Z,53.68
2023-04-20T22:23:02.185Z,53.76
2023-04-20T22:25:30.693Z,53.62
2023-04-20T22:27:58.770Z,53.63
2023-04-20T22:30:26.889Z,53.49
2023-04-20T22:32:55.153Z,53.61
2023-04-20T22:35:23.295Z,53.73
2023-04-20T22:37:51.516Z,53.84
2023-04-20T22:40:19.956Z,53.79
2023-04-20T22:42:48.278Z,53.82
2023-04-20T22:45:19.753Z,53.83
2023-04-20T22:47:48.080Z,53.72
2023-04-20T22:50:16.500Z,53.70
2023-04-20T22:52:44.600Z,53.73
2023-04-20T22:55:12.786Z,53.68
2023-04-20T22:57:40.941Z,53.52
2023-04-20T23:00:10.900Z,53.46
2023-04-20T23:02:40.401Z,53.48
2023-04-20T23:05:09.775Z,53.45
2023-04-20T23:07:39.086Z,53.50
2023-04-20T23:10:08.203Z,53.49
2023-04-20T23:12:36.928Z,53.44
2023-04-20T23:15:06.120Z,53.45
2023-04-20T23:17:34.281Z,53.53
2023-04-20T23:20:02.566Z,53.61
2023-04-20T23:22:30.866Z,53.75
2023-04-20T23:24:58.889Z,53.93
2023-04-20T23:27:26.933Z,54.03
2023-04-20T23:29:55.131Z,54.18
2023-04-20T23:32:23.259Z,54.28
2023-04-20T23:34:51.384Z,54.39
2023-04-20T23:37:19.616Z,54.43
2023-04-20T23:39:47.952Z,54.52
2023-04-20T23:42:16.033Z,54.49
2023-04-20T23:44:44.121Z,54.43
2023-04-20T23:47:12.297Z,54.39
2023-04-20T23:49:40.377Z,54.35
2023-04-20T23:52:08.512Z,54.31
2023-04-20T23:54:36.582Z,54.22
2023-04-20T23:57:05.546Z,54.17
2023-04-20T23:59:36.695Z,54.17
