createdAt,value
2018-09-19T00:00:29.379Z,64.04
2018-09-19T00:01:29.363Z,63.93
2018-09-19T00:02:29.347Z,63.96
2018-09-19T00:03:29.345Z,64.14
2018-09-19T00:04:29.373Z,64.57
2018-09-19T00:05:29.337Z,63.46
2018-09-19T00:06:29.335Z,63.96
2018-09-19T00:07:29.301Z,64.07
2018-09-19T00:08:29.321Z,64.27
2018-09-19T00:09:29.285Z,64.27
2018-09-19T00:10:29.285Z,64.07
2018-09-19T00:11:29.252Z,64.37
2018-09-19T00:12:29.244Z,65.07
2018-09-19T00:13:29.231Z,64.47
2018-09-19T00:14:29.231Z,64.57
2018-09-19T00:15:29.249Z,64.57
2018-09-19T00:16:29.213Z,64.27
2018-09-19T00:17:29.197Z,64.27
2018-09-19T00:18:29.202Z,65.47
2018-09-19T00:19:29.198Z,64.97
2018-09-19T00:20:29.164Z,64.50
2018-09-19T00:21:29.161Z,65.27
2018-09-19T00:22:29.149Z,65.50
2018-09-19T00:23:29.137Z,65.10
2018-09-19T00:24:29.155Z,65.60
2018-09-19T00:25:29.107Z,65.41
2018-09-19T00:26:29.098Z,65.70
2018-09-19T00:27:29.098Z,66.00
2018-09-19T00:28:29.106Z,64.60
2018-09-19T00:29:29.061Z,65.70
2018-09-19T00:30:29.059Z,65.41
2018-09-19T00:31:29.042Z,65.23
2018-09-19T00:32:29.056Z,65.33
2018-09-19T00:33:29.017Z,65.64
2018-09-19T00:34:29.043Z,65.70
2018-09-19T00:35:29.044Z,65.64
2018-09-19T00:36:29.000Z,65.73
2018-09-19T00:37:28.980Z,65.73
2018-09-19T00:38:29.026Z,65.64
2018-09-19T00:39:28.963Z,66.14
2018-09-19T00:40:28.967Z,65.84
2018-09-19T00:41:28.941Z,66.54
2018-09-19T00:42:28.950Z,66.54
2018-09-19T00:43:28.908Z,66.03
2018-09-19T00:44:28.912Z,66.64
2018-09-19T00:45:28.899Z,66.77
2018-09-19T00:46:28.891Z,66.84
2018-09-19T00:47:28.877Z,67.14
2018-09-19T00:48:28.880Z,66.67
2018-09-19T00:49:28.854Z,67.35
2018-09-19T00:50:28.848Z,66.74
2018-09-19T00:51:28.861Z,66.97
2018-09-19T00:52:28.855Z,67.27
2018-09-19T00:53:28.807Z,66.97
2018-09-19T00:54:28.815Z,68.08
2018-09-19T00:55:28.817Z,67.07
2018-09-19T00:56:28.777Z,68.18
2018-09-19T00:57:28.782Z,66.87
2018-09-19T00:58:28.771Z,67.98
2018-09-19T00:59:28.764Z,66.87
2018-09-19T01:00:28.759Z,67.38
2018-09-19T01:01:28.767Z,67.27
2018-09-19T01:02:28.778Z,68.18
2018-09-19T01:03:28.697Z,68.08
2018-09-19T01:04:28.693Z,68.08
2018-09-19T01:05:28.720Z,67.07
2018-09-19T01:06:28.671Z,68.08
2018-09-19T01:07:28.660Z,68.28
2018-09-19T01:08:28.670Z,68.41
2018-09-19T01:09:28.637Z,68.62
2018-09-19T01:10:28.632Z,68.18
2018-09-19T01:11:28.619Z,68.78
2018-09-19T01:12:28.604Z,68.41
2018-09-19T01:13:28.600Z,69.02
2018-09-19T01:14:28.583Z,68.71
2018-09-19T01:15:28.682Z,68.91
2018-09-19T01:16:28.599Z,68.21
2018-09-19T01:17:28.549Z,69.42
2018-09-19T01:18:28.554Z,68.51
2018-09-19T01:19:28.535Z,68.41
2018-09-19T01:20:28.525Z,68.91
2018-09-19T01:21:28.518Z,69.52
2018-09-19T01:22:28.499Z,69.12
2018-09-19T01:23:28.477Z,68.51
2018-09-19T01:24:28.473Z,69.12
2018-09-19T01:25:28.466Z,69.35
2018-09-19T01:26:28.468Z,69.42
2018-09-19T01:27:28.444Z,69.72
2018-09-19T01:28:28.461Z,69.42
2018-09-19T01:29:28.416Z,69.25
2018-09-19T01:30:28.409Z,69.52
2018-09-19T01:31:28.403Z,69.35
2018-09-19T01:32:28.410Z,69.56
2018-09-19T01:33:28.390Z,69.35
2018-09-19T01:34:28.392Z,69.25
2018-09-19T01:35:28.346Z,69.65
2018-09-19T01:36:28.339Z,70.06
2018-09-19T01:37:28.333Z,68.85
2018-09-19T01:38:28.356Z,68.95
2018-09-19T01:39:28.334Z,69.35
2018-09-19T01:40:28.299Z,70.26
2018-09-19T01:41:28.298Z,69.85
2018-09-19T01:42:28.290Z,69.65
2018-09-19T01:43:28.262Z,70.26
2018-09-19T01:44:28.250Z,69.35
2018-09-19T01:45:28.250Z,70.06
2018-09-19T01:46:28.257Z,70.16
2018-09-19T01:47:28.220Z,70.29
2018-09-19T01:48:28.207Z,70.26
2018-09-19T01:49:28.212Z,70.46
2018-09-19T01:50:28.217Z,70.19
2018-09-19T01:51:28.200Z,69.56
2018-09-19T01:52:28.189Z,70.59
2018-09-19T01:53:28.163Z,71.00
2018-09-19T01:54:28.156Z,71.00
2018-09-19T01:55:28.133Z,70.09
2018-09-19T01:56:28.145Z,71.00
2018-09-19T01:57:28.111Z,70.90
2018-09-19T01:58:28.105Z,71.10
2018-09-19T01:59:28.092Z,71.20
2018-09-19T02:00:28.079Z,71.20
2018-09-19T02:01:28.084Z,71.20
2018-09-19T02:02:28.089Z,71.50
2018-09-19T02:03:28.049Z,71.30
2018-09-19T02:04:28.049Z,71.20
2018-09-19T02:05:28.025Z,71.44
2018-09-19T02:06:28.030Z,71.53
2018-09-19T02:07:28.005Z,71.80
2018-09-19T02:08:27.989Z,71.20
2018-09-19T02:09:27.986Z,71.64
2018-09-19T02:10:27.965Z,71.23
2018-09-19T02:11:27.980Z,71.50
2018-09-19T02:12:27.947Z,71.23
2018-09-19T02:13:27.942Z,71.44
2018-09-19T02:14:27.950Z,71.33
2018-09-19T02:15:27.917Z,71.84
2018-09-19T02:16:27.908Z,71.73
2018-09-19T02:17:27.935Z,71.53
2018-09-19T02:18:27.887Z,71.84
2018-09-19T02:19:27.891Z,71.73
2018-09-19T02:20:27.865Z,72.14
2018-09-19T02:21:27.861Z,71.94
2018-09-19T02:22:27.852Z,71.94
2018-09-19T02:23:27.838Z,72.14
2018-09-19T02:24:27.825Z,71.73
2018-09-19T02:25:27.817Z,71.73
2018-09-19T02:26:27.801Z,71.23
2018-09-19T02:27:27.796Z,71.44
2018-09-19T02:28:27.816Z,71.50
2018-09-19T02:29:27.760Z,71.64
2018-09-19T02:30:27.753Z,71.44
2018-09-19T02:31:27.749Z,71.73
2018-09-19T02:32:27.736Z,71.73
2018-09-19T02:33:27.733Z,71.73
2018-09-19T02:34:27.708Z,71.84
2018-09-19T02:35:27.718Z,72.14
2018-09-19T02:36:27.699Z,72.24
2018-09-19T02:37:27.708Z,71.84
2018-09-19T02:38:27.669Z,71.97
2018-09-19T02:39:27.648Z,72.27
2018-09-19T02:40:27.648Z,72.47
2018-09-19T02:41:27.629Z,72.67
2018-09-19T02:42:27.634Z,72.98
2018-09-19T02:43:27.620Z,72.78
2018-09-19T02:44:27.605Z,72.58
2018-09-19T02:45:27.601Z,72.88
2018-09-19T02:46:27.584Z,72.98
2018-09-19T02:47:27.615Z,72.61
2018-09-19T02:48:27.554Z,72.38
2018-09-19T02:49:27.546Z,72.91
2018-09-19T02:50:27.565Z,72.47
2018-09-19T02:51:27.541Z,73.11
2018-09-19T02:52:27.518Z,72.78
2018-09-19T02:53:27.515Z,73.08
2018-09-19T02:54:27.493Z,72.58
2018-09-19T02:55:27.485Z,72.71
2018-09-19T02:56:27.473Z,72.67
2018-09-19T02:57:27.471Z,73.18
2018-09-19T02:58:27.469Z,72.27
2018-09-19T02:59:27.457Z,72.51
2018-09-19T03:00:27.464Z,73.32
2018-09-19T03:01:27.427Z,73.42
2018-09-19T03:02:27.416Z,73.11
2018-09-19T03:03:27.408Z,73.62
2018-09-19T03:04:27.385Z,73.42
2018-09-19T03:05:27.389Z,73.92
2018-09-19T03:06:27.373Z,73.62
2018-09-19T03:07:27.357Z,73.42
2018-09-19T03:08:27.384Z,73.32
2018-09-19T03:09:27.349Z,73.72
2018-09-19T03:10:27.320Z,73.62
2018-09-19T03:11:27.318Z,74.02
2018-09-19T03:12:27.308Z,73.32
2018-09-19T03:13:27.309Z,73.11
2018-09-19T03:14:27.284Z,74.02
2018-09-19T03:15:27.299Z,73.72
2018-09-19T03:16:27.259Z,73.72
2018-09-19T03:17:27.339Z,73.42
2018-09-19T03:18:27.235Z,73.82
2018-09-19T03:19:27.215Z,75.16
2018-09-19T03:20:27.224Z,74.87
2018-09-19T03:21:27.209Z,74.05
2018-09-19T03:22:27.199Z,74.87
2018-09-19T03:23:27.223Z,75.16
2018-09-19T03:24:27.217Z,73.45
2018-09-19T03:25:27.155Z,75.16
2018-09-19T03:26:27.161Z,75.57
2018-09-19T03:27:27.176Z,75.37
2018-09-19T03:28:27.144Z,75.37
2018-09-19T03:29:27.126Z,75.07
2018-09-19T03:30:27.131Z,74.49
2018-09-19T03:31:27.108Z,73.35
2018-09-19T03:32:27.092Z,73.35
2018-09-19T03:33:27.087Z,74.19
2018-09-19T03:34:27.063Z,75.16
2018-09-19T03:35:27.129Z,74.05
2018-09-19T03:36:27.073Z,74.66
2018-09-19T03:37:27.032Z,74.90
2018-09-19T03:38:27.037Z,74.90
2018-09-19T03:39:27.019Z,75.00
2018-09-19T03:40:27.000Z,74.80
2018-09-19T03:41:26.988Z,75.10
2018-09-19T03:42:26.997Z,75.10
2018-09-19T03:43:26.967Z,74.69
2018-09-19T03:44:26.950Z,74.19
2018-09-19T03:45:26.957Z,74.69
2018-09-19T03:46:26.946Z,75.40
2018-09-19T03:47:26.923Z,75.10
2018-09-19T03:48:26.922Z,74.80
2018-09-19T03:49:26.905Z,75.60
2018-09-19T03:50:26.939Z,74.90
2018-09-19T03:51:26.871Z,75.81
2018-09-19T03:52:26.883Z,75.10
2018-09-19T03:53:26.856Z,75.20
2018-09-19T03:54:26.847Z,75.00
2018-09-19T03:55:26.831Z,74.84
2018-09-19T03:56:26.879Z,75.00
2018-09-19T03:57:26.855Z,76.01
2018-09-19T03:58:26.809Z,75.51
2018-09-19T03:59:26.809Z,75.64
2018-09-19T04:00:26.783Z,75.00
2018-09-19T04:01:26.774Z,75.24
2018-09-19T04:02:26.776Z,75.54
2018-09-19T04:03:26.750Z,74.73
2018-09-19T04:04:26.738Z,75.71
2018-09-19T04:05:26.731Z,75.24
2018-09-19T04:06:26.714Z,75.84
2018-09-19T04:07:26.724Z,76.65
2018-09-19T04:08:26.697Z,75.95
2018-09-19T04:09:26.729Z,75.54
2018-09-19T04:10:26.672Z,75.34
2018-09-19T04:11:26.666Z,76.15
2018-09-19T04:12:26.698Z,75.44
2018-09-19T04:13:26.641Z,75.64
2018-09-19T04:14:26.633Z,76.55
2018-09-19T04:15:26.616Z,76.86
2018-09-19T04:16:26.634Z,76.75
2018-09-19T04:17:26.610Z,76.65
2018-09-19T04:18:26.589Z,76.75
2018-09-19T04:19:26.581Z,77.86
2018-09-19T04:20:26.570Z,76.86
2018-09-19T04:21:26.576Z,76.75
2018-09-19T04:22:26.568Z,76.55
2018-09-19T04:23:26.538Z,77.19
2018-09-19T04:24:26.546Z,76.69
2018-09-19T04:25:26.516Z,77.09
2018-09-19T04:26:26.516Z,76.89
2018-09-19T04:27:26.486Z,76.59
2018-09-19T04:28:26.481Z,77.70
2018-09-19T04:29:26.485Z,78.10
2018-09-19T04:30:26.463Z,77.80
2018-09-19T04:31:26.452Z,77.70
2018-09-19T04:32:26.599Z,76.99
2018-09-19T04:33:26.453Z,78.00
2018-09-19T04:34:26.503Z,77.70
2018-09-19T04:35:26.399Z,76.79
2018-09-19T04:36:26.389Z,76.69
2018-09-19T04:37:26.376Z,76.99
2018-09-19T04:38:26.365Z,77.39
2018-09-19T04:39:26.366Z,77.09
2018-09-19T04:40:26.361Z,76.79
2018-09-19T04:41:26.334Z,77.50
2018-09-19T04:42:26.325Z,76.79
2018-09-19T04:43:26.316Z,76.79
2018-09-19T04:44:26.308Z,77.19
2018-09-19T04:45:26.368Z,77.39
2018-09-19T04:46:26.288Z,76.99
2018-09-19T04:47:26.266Z,76.89
2018-09-19T04:48:26.259Z,77.19
2018-09-19T04:49:26.244Z,76.99
2018-09-19T04:50:26.244Z,78.00
2018-09-19T04:51:26.287Z,76.59
2018-09-19T04:52:26.221Z,76.79
2018-09-19T04:53:26.206Z,77.39
2018-09-19T04:54:26.199Z,77.09
2018-09-19T04:55:26.212Z,78.00
2018-09-19T04:56:26.184Z,76.89
2018-09-19T04:57:26.173Z,77.29
2018-09-19T04:58:26.150Z,76.89
2018-09-19T04:59:26.131Z,76.89
2018-09-19T05:00:26.150Z,76.89
2018-09-19T05:01:26.111Z,77.50
2018-09-19T05:02:26.121Z,77.50
2018-09-19T05:03:26.108Z,77.80
2018-09-19T05:04:26.080Z,77.80
2018-09-19T05:05:26.082Z,77.70
2018-09-19T05:06:26.059Z,77.50
2018-09-19T05:07:26.113Z,77.60
2018-09-19T05:08:26.080Z,78.10
2018-09-19T05:09:26.029Z,77.70
2018-09-19T05:10:26.005Z,79.11
2018-09-19T05:11:26.072Z,78.91
2018-09-19T05:12:25.997Z,78.71
2018-09-19T05:13:25.990Z,78.91
2018-09-19T05:14:25.961Z,78.71
2018-09-19T05:15:25.958Z,79.11
2018-09-19T05:16:25.966Z,79.01
2018-09-19T05:17:25.931Z,79.21
2018-09-19T05:18:25.936Z,78.81
2018-09-19T05:19:25.919Z,79.11
2018-09-19T05:20:25.900Z,78.95
2018-09-19T05:21:25.907Z,79.25
2018-09-19T05:22:25.910Z,78.95
2018-09-19T05:23:25.877Z,79.15
2018-09-19T05:24:25.859Z,78.85
2018-09-19T05:25:25.849Z,79.25
2018-09-19T05:26:25.849Z,79.35
2018-09-19T05:27:25.831Z,79.96
2018-09-19T05:28:25.825Z,79.35
2018-09-19T05:29:25.803Z,79.25
2018-09-19T05:30:25.792Z,79.66
2018-09-19T05:31:25.772Z,79.55
2018-09-19T05:32:25.774Z,80.16
2018-09-19T05:33:25.767Z,79.66
2018-09-19T05:34:25.737Z,80.36
2018-09-19T05:35:25.735Z,80.06
2018-09-19T05:36:25.719Z,80.87
2018-09-19T05:37:25.708Z,80.57
2018-09-19T05:38:25.703Z,80.66
2018-09-19T05:39:25.698Z,79.96
2018-09-19T05:40:25.674Z,80.26
2018-09-19T05:41:25.663Z,80.77
2018-09-19T05:42:25.660Z,80.66
2018-09-19T05:43:25.646Z,80.57
2018-09-19T05:44:25.638Z,80.36
2018-09-19T05:45:25.630Z,80.06
2018-09-19T05:46:25.641Z,79.82
2018-09-19T05:47:25.613Z,80.02
2018-09-19T05:48:25.590Z,78.71
2018-09-19T05:49:25.577Z,79.32
2018-09-19T05:50:25.585Z,78.81
2018-09-19T05:51:25.546Z,78.97
2018-09-19T05:52:25.593Z,79.38
2018-09-19T05:53:25.530Z,79.28
2018-09-19T05:54:25.604Z,79.11
2018-09-19T05:55:25.519Z,79.62
2018-09-19T05:56:25.514Z,79.17
2018-09-19T05:57:25.487Z,79.21
2018-09-19T05:58:25.492Z,79.88
2018-09-19T05:59:25.457Z,79.32
2018-09-19T06:00:25.450Z,79.62
2018-09-19T06:01:25.442Z,79.92
2018-09-19T06:02:25.445Z,79.11
2018-09-19T06:03:25.416Z,80.02
2018-09-19T06:04:25.415Z,79.62
2018-09-19T06:05:25.395Z,80.22
2018-09-19T06:06:25.388Z,79.38
2018-09-19T06:07:25.418Z,79.38
2018-09-19T06:08:25.397Z,79.58
2018-09-19T06:09:25.352Z,79.21
2018-09-19T06:10:25.345Z,79.08
2018-09-19T06:11:25.324Z,78.97
2018-09-19T06:12:25.317Z,79.28
2018-09-19T06:13:25.309Z,79.04
2018-09-19T06:14:25.305Z,79.04
2018-09-19T06:15:25.290Z,78.63
2018-09-19T06:16:25.276Z,77.28
2018-09-19T06:17:25.276Z,77.15
2018-09-19T06:18:25.248Z,76.54
2018-09-19T06:19:25.270Z,76.75
2018-09-19T06:20:25.245Z,75.10
2018-09-19T06:21:25.225Z,75.10
2018-09-19T06:22:25.230Z,74.55
2018-09-19T06:23:25.196Z,74.76
2018-09-19T06:24:25.194Z,74.76
2018-09-19T06:25:25.190Z,74.96
2018-09-19T06:26:25.168Z,75.02
2018-09-19T06:27:25.161Z,74.02
2018-09-19T06:28:25.143Z,73.82
2018-09-19T06:29:25.137Z,73.32
2018-09-19T06:30:25.150Z,73.18
2018-09-19T06:31:25.106Z,73.58
2018-09-19T06:32:25.102Z,72.57
2018-09-19T06:33:25.107Z,72.74
2018-09-19T06:34:25.088Z,73.75
2018-09-19T06:35:25.070Z,72.61
2018-09-19T06:36:25.065Z,72.30
2018-09-19T06:37:25.043Z,72.30
2018-09-19T06:38:25.051Z,72.61
2018-09-19T06:39:25.027Z,73.75
2018-09-19T06:40:25.070Z,72.54
2018-09-19T06:41:25.005Z,73.14
2018-09-19T06:42:24.995Z,73.24
2018-09-19T06:43:24.998Z,73.44
2018-09-19T06:44:24.970Z,74.15
2018-09-19T06:45:25.008Z,73.14
2018-09-19T06:46:24.954Z,72.64
2018-09-19T06:47:24.940Z,73.04
2018-09-19T06:48:24.929Z,72.50
2018-09-19T06:49:24.926Z,71.80
2018-09-19T06:50:24.905Z,71.47
2018-09-19T06:51:24.901Z,71.67
2018-09-19T06:52:24.910Z,71.16
2018-09-19T06:53:24.881Z,71.13
2018-09-19T06:54:24.881Z,71.03
2018-09-19T06:55:24.846Z,70.73
2018-09-19T06:56:24.840Z,70.09
2018-09-19T06:57:24.826Z,69.89
2018-09-19T06:58:24.813Z,69.59
2018-09-19T06:59:24.823Z,69.49
2018-09-19T07:00:24.818Z,69.66
2018-09-19T07:01:24.787Z,69.15
2018-09-19T07:02:24.788Z,68.82
2018-09-19T07:03:24.760Z,68.42
2018-09-19T07:04:24.750Z,68.12
2018-09-19T07:05:24.744Z,68.82
2018-09-19T07:06:24.781Z,67.99
2018-09-19T07:07:24.717Z,67.99
2018-09-19T07:08:24.709Z,68.42
2018-09-19T07:09:24.700Z,67.99
2018-09-19T07:10:24.700Z,66.95
2018-09-19T07:11:24.683Z,66.95
2018-09-19T07:12:24.680Z,66.85
2018-09-19T07:13:24.657Z,66.32
2018-09-19T07:14:24.652Z,66.42
2018-09-19T07:15:24.632Z,65.62
2018-09-19T07:16:24.649Z,64.59
2018-09-19T07:17:24.624Z,65.59
2018-09-19T07:18:24.598Z,64.98
2018-09-19T07:19:24.622Z,65.09
2018-09-19T07:20:24.604Z,65.78
2018-09-19T07:21:24.570Z,65.19
2018-09-19T07:22:24.578Z,65.69
2018-09-19T07:23:24.556Z,65.45
2018-09-19T07:24:24.556Z,64.55
2018-09-19T07:25:24.541Z,64.32
2018-09-19T07:26:24.527Z,63.92
2018-09-19T07:27:24.509Z,63.62
2018-09-19T07:28:24.496Z,63.72
2018-09-19T07:29:24.498Z,63.62
2018-09-19T07:30:24.485Z,63.72
2018-09-19T07:31:24.470Z,64.22
2018-09-19T07:32:24.456Z,63.59
2018-09-19T07:33:24.445Z,63.69
2018-09-19T07:34:24.442Z,63.59
2018-09-19T07:35:24.427Z,63.29
2018-09-19T07:36:24.409Z,64.22
2018-09-19T07:37:24.402Z,63.92
2018-09-19T07:38:24.396Z,64.29
2018-09-19T07:39:24.401Z,63.53
2018-09-19T07:40:24.448Z,63.79
2018-09-19T07:41:24.356Z,63.29
2018-09-19T07:42:24.344Z,62.86
2018-09-19T07:43:24.339Z,62.16
2018-09-19T07:44:24.346Z,62.56
2018-09-19T07:45:24.331Z,63.17
2018-09-19T07:46:24.341Z,62.93
2018-09-19T07:47:24.289Z,61.93
2018-09-19T07:48:24.287Z,61.71
2018-09-19T07:49:24.269Z,61.10
2018-09-19T07:50:24.256Z,60.78
2018-09-19T07:51:24.253Z,61.18
2018-09-19T07:52:24.265Z,61.00
2018-09-19T07:53:24.239Z,60.88
2018-09-19T07:54:24.229Z,61.30
2018-09-19T07:55:24.240Z,60.88
2018-09-19T07:56:24.208Z,60.65
2018-09-19T07:57:24.191Z,60.92
2018-09-19T07:58:24.183Z,60.32
2018-09-19T07:59:24.171Z,59.77
2018-09-19T08:00:24.201Z,58.76
2018-09-19T08:01:24.141Z,58.04
2018-09-19T08:02:24.153Z,57.42
2018-09-19T08:03:24.126Z,56.40
2018-09-19T08:04:24.138Z,56.94
2018-09-19T08:05:24.119Z,55.65
2018-09-19T08:06:24.096Z,55.32
2018-09-19T08:07:24.088Z,54.70
2018-09-19T08:08:24.067Z,55.02
2018-09-19T08:09:24.060Z,55.12
2018-09-19T08:10:24.070Z,55.00
2018-09-19T08:11:24.034Z,54.72
2018-09-19T08:12:24.026Z,54.40
2018-09-19T08:13:24.023Z,55.32
2018-09-19T08:14:24.001Z,54.93
2018-09-19T08:15:24.000Z,55.72
2018-09-19T08:16:23.998Z,55.32
2018-09-19T08:17:23.977Z,55.82
2018-09-19T08:18:23.970Z,55.72
2018-09-19T08:19:23.969Z,54.80
2018-09-19T08:20:23.943Z,55.02
2018-09-19T08:21:23.951Z,54.70
2018-09-19T08:22:23.936Z,54.70
2018-09-19T08:23:23.924Z,54.57
2018-09-19T08:24:23.949Z,54.94
2018-09-19T08:25:23.890Z,53.96
2018-09-19T08:26:23.875Z,54.13
2018-09-19T08:27:23.889Z,53.31
2018-09-19T08:28:23.865Z,52.81
2018-09-19T08:29:23.850Z,52.71
2018-09-19T08:30:23.841Z,53.20
2018-09-19T08:31:23.833Z,53.70
2018-09-19T08:32:23.816Z,52.78
2018-09-19T08:33:23.813Z,52.69
2018-09-19T08:34:23.797Z,52.59
2018-09-19T08:35:23.788Z,52.46
2018-09-19T08:36:23.782Z,52.46
2018-09-19T08:37:23.771Z,52.07
2018-09-19T08:38:23.784Z,51.45
2018-09-19T08:39:23.746Z,51.65
2018-09-19T08:40:23.729Z,52.14
2018-09-19T08:41:23.731Z,51.45
2018-09-19T08:42:23.718Z,51.77
2018-09-19T08:43:23.712Z,52.66
2018-09-19T08:44:23.699Z,52.96
2018-09-19T08:45:23.676Z,51.87
2018-09-19T08:46:23.670Z,52.04
2018-09-19T08:47:23.662Z,52.14
2018-09-19T08:48:23.675Z,52.24
2018-09-19T08:49:23.661Z,51.25
2018-09-19T08:50:23.638Z,53.11
2018-09-19T08:51:23.617Z,51.62
2018-09-19T08:52:23.601Z,51.70
2018-09-19T08:53:23.590Z,51.20
2018-09-19T08:54:23.591Z,51.62
2018-09-19T08:55:23.727Z,52.48
2018-09-19T08:56:23.567Z,51.70
2018-09-19T08:57:23.554Z,50.98
2018-09-19T08:58:23.554Z,52.06
2018-09-19T08:59:23.562Z,51.07
2018-09-19T09:00:23.530Z,51.67
2018-09-19T09:01:23.553Z,51.05
2018-09-19T09:02:23.535Z,51.35
2018-09-19T09:03:23.485Z,49.94
2018-09-19T09:04:23.481Z,51.23
2018-09-19T09:05:23.512Z,50.90
2018-09-19T09:06:23.460Z,49.82
2018-09-19T09:07:23.460Z,49.79
2018-09-19T09:08:23.444Z,50.31
2018-09-19T09:09:23.426Z,48.93
2018-09-19T09:10:23.417Z,49.62
2018-09-19T09:11:23.425Z,49.72
2018-09-19T09:12:23.401Z,50.71
2018-09-19T09:13:23.397Z,50.31
2018-09-19T09:14:23.387Z,49.62
2018-09-19T09:15:23.360Z,49.52
2018-09-19T09:16:23.362Z,49.52
2018-09-19T09:17:23.335Z,48.61
2018-09-19T09:18:23.340Z,48.61
2018-09-19T09:19:23.338Z,48.12
2018-09-19T09:20:23.331Z,47.03
2018-09-19T09:21:23.303Z,48.12
2018-09-19T09:22:23.307Z,48.51
2018-09-19T09:23:23.283Z,48.51
2018-09-19T09:24:23.278Z,49.50
2018-09-19T09:25:23.268Z,47.31
2018-09-19T09:26:23.246Z,47.28
2018-09-19T09:27:23.315Z,47.21
2018-09-19T09:28:23.237Z,47.21
2018-09-19T09:29:23.218Z,47.80
2018-09-19T09:30:23.221Z,47.88
2018-09-19T09:31:23.202Z,46.69
2018-09-19T09:32:23.183Z,46.89
2018-09-19T09:33:23.173Z,46.20
2018-09-19T09:34:23.227Z,47.68
2018-09-19T09:35:23.147Z,47.06
2018-09-19T09:36:23.143Z,45.29
2018-09-19T09:37:23.120Z,46.77
2018-09-19T09:38:23.127Z,45.47
2018-09-19T09:39:23.116Z,45.47
2018-09-19T09:40:23.157Z,46.55
2018-09-19T09:41:23.100Z,45.35
2018-09-19T09:42:23.088Z,45.42
2018-09-19T09:43:23.102Z,45.54
2018-09-19T09:44:23.052Z,44.83
2018-09-19T09:45:23.053Z,45.52
2018-09-19T09:46:23.038Z,45.23
2018-09-19T09:47:23.039Z,43.73
2018-09-19T09:48:23.027Z,44.42
2018-09-19T09:49:22.998Z,43.53
2018-09-19T09:50:23.013Z,43.63
2018-09-19T09:51:23.002Z,44.40
2018-09-19T09:52:22.976Z,43.43
2018-09-19T09:53:22.993Z,43.33
2018-09-19T09:54:22.971Z,43.24
2018-09-19T09:55:22.939Z,42.75
2018-09-19T09:56:22.928Z,43.32
2018-09-19T09:57:22.935Z,43.02
2018-09-19T09:58:22.903Z,43.61
2018-09-19T09:59:22.917Z,42.90
2018-09-19T10:00:22.888Z,42.92
2018-09-19T10:01:22.871Z,42.14
2018-09-19T10:02:22.861Z,43.41
2018-09-19T10:03:22.867Z,43.29
2018-09-19T10:04:22.847Z,42.80
2018-09-19T10:05:22.853Z,42.29
2018-09-19T10:06:22.857Z,42.90
2018-09-19T10:07:22.809Z,42.88
2018-09-19T10:08:22.801Z,43.27
2018-09-19T10:09:22.799Z,42.02
2018-09-19T10:10:22.799Z,42.90
2018-09-19T10:11:22.810Z,42.82
2018-09-19T10:12:22.763Z,44.54
2018-09-19T10:13:22.759Z,44.46
2018-09-19T10:14:22.765Z,45.07
2018-09-19T10:15:22.739Z,45.29
2018-09-19T10:16:22.714Z,44.88
2018-09-19T10:17:22.708Z,44.09
2018-09-19T10:18:22.699Z,44.48
2018-09-19T10:19:22.693Z,44.68
2018-09-19T10:20:22.708Z,45.07
2018-09-19T10:21:22.661Z,45.00
2018-09-19T10:22:22.667Z,46.55
2018-09-19T10:23:22.642Z,45.72
2018-09-19T10:24:22.645Z,43.83
2018-09-19T10:25:22.644Z,43.36
2018-09-19T10:26:22.632Z,44.48
2018-09-19T10:27:22.599Z,45.63
2018-09-19T10:28:22.612Z,45.53
2018-09-19T10:29:22.577Z,45.90
2018-09-19T10:30:22.604Z,45.41
2018-09-19T10:31:22.586Z,45.59
2018-09-19T10:32:22.551Z,43.60
2018-09-19T10:33:22.532Z,44.01
2018-09-19T10:34:22.525Z,45.00
2018-09-19T10:35:22.542Z,43.50
2018-09-19T10:36:22.526Z,43.68
2018-09-19T10:37:22.502Z,43.08
2018-09-19T10:38:22.495Z,42.08
2018-09-19T10:39:22.482Z,42.86
2018-09-19T10:40:22.460Z,42.55
2018-09-19T10:41:22.462Z,42.72
2018-09-19T10:42:22.444Z,41.72
2018-09-19T10:43:22.441Z,42.72
2018-09-19T10:44:22.434Z,42.06
2018-09-19T10:45:22.440Z,41.37
2018-09-19T10:46:22.415Z,42.38
2018-09-19T10:47:22.409Z,42.61
2018-09-19T10:48:22.379Z,43.30
2018-09-19T10:49:22.444Z,43.42
2018-09-19T10:50:22.361Z,43.52
2018-09-19T10:51:22.365Z,42.63
2018-09-19T10:52:22.335Z,43.42
2018-09-19T10:53:22.330Z,43.23
2018-09-19T10:54:22.324Z,43.42
2018-09-19T10:55:22.318Z,43.23
2018-09-19T10:56:22.310Z,44.80
2018-09-19T10:57:22.311Z,43.82
2018-09-19T10:58:22.282Z,43.62
2018-09-19T10:59:22.268Z,44.92
2018-09-19T11:00:22.260Z,44.72
2018-09-19T11:01:22.240Z,43.64
2018-09-19T11:02:22.249Z,43.44
2018-09-19T11:03:22.250Z,43.76
2018-09-19T11:04:22.225Z,45.26
2018-09-19T11:05:22.200Z,44.74
2018-09-19T11:06:22.207Z,44.65
2018-09-19T11:07:22.187Z,44.55
2018-09-19T11:08:22.192Z,45.24
2018-09-19T11:09:22.175Z,45.75
2018-09-19T11:10:22.147Z,45.56
2018-09-19T11:11:22.138Z,45.53
2018-09-19T11:12:22.120Z,44.55
2018-09-19T11:13:22.113Z,44.94
2018-09-19T11:14:22.116Z,45.14
2018-09-19T11:15:22.093Z,44.84
2018-09-19T11:16:22.123Z,44.45
2018-09-19T11:17:22.079Z,45.71
2018-09-19T11:18:22.069Z,45.24
2018-09-19T11:19:22.068Z,45.02
2018-09-19T11:20:22.037Z,43.32
2018-09-19T11:21:22.032Z,43.91
2018-09-19T11:22:33.167Z,44.40
2018-09-19T11:23:22.015Z,44.92
2018-09-19T11:24:22.004Z,44.33
2018-09-19T11:25:21.998Z,44.23
2018-09-19T11:26:22.057Z,44.33
2018-09-19T11:27:21.978Z,43.74
2018-09-19T11:28:21.952Z,45.21
2018-09-19T11:29:21.937Z,45.02
2018-09-19T11:30:21.926Z,44.51
2018-09-19T11:31:21.915Z,44.53
2018-09-19T11:32:21.930Z,44.13
2018-09-19T11:33:21.897Z,45.14
2018-09-19T11:34:21.890Z,44.74
2018-09-19T11:35:21.876Z,43.64
2018-09-19T11:36:21.888Z,43.54
2018-09-19T11:37:21.857Z,44.13
2018-09-19T11:38:21.850Z,43.54
2018-09-19T11:39:21.840Z,43.52
2018-09-19T11:40:21.828Z,43.34
2018-09-19T11:41:21.820Z,43.32
2018-09-19T11:42:21.823Z,43.32
2018-09-19T11:43:21.845Z,43.74
2018-09-19T11:44:21.790Z,43.42
2018-09-19T11:45:21.796Z,43.15
2018-09-19T11:46:21.767Z,42.93
2018-09-19T11:47:21.772Z,43.71
2018-09-19T11:48:21.758Z,43.05
2018-09-19T11:49:21.837Z,42.63
2018-09-19T11:50:21.729Z,43.54
2018-09-19T11:51:21.714Z,42.85
2018-09-19T11:52:21.698Z,43.05
2018-09-19T11:53:21.703Z,43.34
2018-09-19T11:54:21.672Z,43.23
2018-09-19T11:55:21.662Z,43.44
2018-09-19T11:56:21.654Z,42.85
2018-09-19T11:57:21.647Z,43.64
2018-09-19T11:58:21.650Z,43.24
2018-09-19T11:59:21.628Z,42.93
2018-09-19T12:00:21.646Z,42.63
2018-09-19T12:01:21.618Z,43.23
2018-09-19T12:02:21.587Z,43.24
2018-09-19T12:03:21.604Z,43.54
2018-09-19T12:04:21.568Z,42.85
2018-09-19T12:05:21.560Z,43.32
2018-09-19T12:06:21.591Z,43.03
2018-09-19T12:07:21.600Z,43.24
2018-09-19T12:08:21.524Z,43.84
2018-09-19T12:09:21.532Z,43.84
2018-09-19T12:10:21.508Z,42.55
2018-09-19T12:11:21.504Z,43.05
2018-09-19T12:12:21.484Z,43.13
2018-09-19T12:13:21.490Z,43.42
2018-09-19T12:14:21.456Z,43.82
2018-09-19T12:15:21.461Z,42.44
2018-09-19T12:16:21.437Z,42.81
2018-09-19T12:17:21.439Z,42.83
2018-09-19T12:18:21.422Z,43.71
2018-09-19T12:19:21.436Z,43.62
2018-09-19T12:20:21.402Z,43.23
2018-09-19T12:21:21.400Z,43.03
2018-09-19T12:22:21.372Z,43.74
2018-09-19T12:23:21.398Z,43.34
2018-09-19T12:24:21.379Z,43.24
2018-09-19T12:25:21.344Z,43.54
2018-09-19T12:26:21.423Z,42.65
2018-09-19T12:27:21.332Z,42.65
2018-09-19T12:28:21.311Z,42.95
2018-09-19T12:29:21.302Z,43.24
2018-09-19T12:30:21.294Z,43.44
2018-09-19T12:31:21.298Z,44.33
2018-09-19T12:32:21.286Z,43.42
2018-09-19T12:33:21.293Z,43.03
2018-09-19T12:34:21.242Z,43.23
2018-09-19T12:35:21.233Z,42.93
2018-09-19T12:36:21.240Z,43.42
2018-09-19T12:37:21.222Z,43.64
2018-09-19T12:38:21.220Z,43.74
2018-09-19T12:39:21.194Z,43.34
2018-09-19T12:40:21.185Z,43.74
2018-09-19T12:41:21.175Z,43.15
2018-09-19T12:42:21.167Z,43.15
2018-09-19T12:43:21.180Z,43.27
2018-09-19T12:44:21.193Z,42.97
2018-09-19T12:45:21.132Z,43.86
2018-09-19T12:46:21.118Z,43.48
2018-09-19T12:47:21.126Z,45.36
2018-09-19T12:48:21.105Z,44.47
2018-09-19T12:49:21.109Z,43.78
2018-09-19T12:50:21.077Z,43.96
2018-09-19T12:51:21.067Z,43.66
2018-09-19T12:52:21.061Z,43.96