createdAt,value
2023-05-22T00:01:30.122Z,74.70
2023-05-22T00:06:34.160Z,73.77
2023-05-22T00:11:36.541Z,73.67
2023-05-22T00:16:38.163Z,72.32
2023-05-22T00:21:39.798Z,73.50
2023-05-22T00:26:41.453Z,75.48
2023-05-22T00:31:42.998Z,74.44
2023-05-22T00:36:44.584Z,72.93
2023-05-22T00:41:46.470Z,73.37
2023-05-22T00:46:48.081Z,73.11
2023-05-22T00:51:50.115Z,73.15
2023-05-22T00:56:51.851Z,73.30
2023-05-22T01:01:54.521Z,74.26
2023-05-22T01:06:56.275Z,73.91
2023-05-22T01:12:12.099Z,74.03
2023-05-22T01:17:24.726Z,73.43
2023-05-22T01:22:40.890Z,74.46
2023-05-22T01:28:01.740Z,74.36
2023-05-22T01:33:04.595Z,73.23
2023-05-22T01:38:07.695Z,74.40
2023-05-22T01:43:09.405Z,74.79
2023-05-22T01:48:12.079Z,74.36
2023-05-22T01:53:39.625Z,74.36
2023-05-22T01:58:52.853Z,73.82
2023-05-22T02:03:58.173Z,74.09
2023-05-22T02:09:02.238Z,75.51
2023-05-22T02:14:03.885Z,76.61
2023-05-22T02:19:08.397Z,75.33
2023-05-22T02:24:10.581Z,73.82
2023-05-22T02:29:13.395Z,73.91
2023-05-22T02:34:15.045Z,73.33
2023-05-22T02:39:19.289Z,73.24
2023-05-22T02:44:21.058Z,74.80
2023-05-22T02:49:22.658Z,75.58
2023-05-22T02:54:24.267Z,75.64
2023-05-22T02:59:26.044Z,74.77
2023-05-22T03:04:27.605Z,76.41
2023-05-22T03:09:29.162Z,74.90
2023-05-22T03:14:30.781Z,74.97
2023-05-22T03:19:32.415Z,76.13
2023-05-22T03:24:34.080Z,75.69
2023-05-22T03:29:36.479Z,75.57
2023-05-22T03:34:38.161Z,75.61
2023-05-22T03:39:39.914Z,76.47
2023-05-22T03:44:41.462Z,75.44
2023-05-22T03:49:43.013Z,76.36
2023-05-22T03:54:44.682Z,75.62
2023-05-22T03:59:46.664Z,76.00
2023-05-22T04:04:48.396Z,76.36
2023-05-22T04:09:50.022Z,76.87
2023-05-22T04:14:51.622Z,77.45
2023-05-22T04:19:53.217Z,75.98
2023-05-22T04:24:54.878Z,76.97
2023-05-22T04:29:56.488Z,75.56
2023-05-22T04:35:00.495Z,75.26
2023-05-22T04:40:06.515Z,76.47
2023-05-22T04:45:09.048Z,76.46
2023-05-22T04:50:10.860Z,77.26
2023-05-22T04:55:12.768Z,76.85
2023-05-22T05:00:16.842Z,76.90
2023-05-22T05:05:18.468Z,76.92
2023-05-22T05:10:20.276Z,77.33
2023-05-22T05:15:23.760Z,77.54
2023-05-22T05:20:25.411Z,77.66
2023-05-22T05:25:27.037Z,76.95
2023-05-22T05:30:31.134Z,77.01
2023-05-22T05:35:32.743Z,77.06
2023-05-22T05:40:34.468Z,76.85
2023-05-22T05:45:36.146Z,76.58
2023-05-22T05:50:37.959Z,76.57
2023-05-22T05:55:39.714Z,77.95
2023-05-22T06:00:42.483Z,78.35
2023-05-22T06:05:45.906Z,77.50
2023-05-22T06:10:48.393Z,78.14
2023-05-22T06:15:50.107Z,78.38
2023-05-22T06:20:53.211Z,78.10
2023-05-22T06:25:55.526Z,77.90
2023-05-22T06:30:58.094Z,77.11
2023-05-22T06:35:59.788Z,76.95
2023-05-22T06:41:01.444Z,76.18
2023-05-22T06:46:03.163Z,75.92
2023-05-22T06:51:04.953Z,75.77
2023-05-22T06:56:06.715Z,75.86
2023-05-22T07:01:08.309Z,75.35
2023-05-22T07:06:10.235Z,75.42
2023-05-22T07:11:11.857Z,75.76
2023-05-22T07:16:14.805Z,73.93
2023-05-22T07:21:16.456Z,73.55
2023-05-22T07:26:18.307Z,73.36
2023-05-22T07:31:19.978Z,72.42
2023-05-22T07:36:22.681Z,74.25
2023-05-22T07:41:27.754Z,73.03
2023-05-22T07:46:29.893Z,70.77
2023-05-22T07:51:32.165Z,71.79
2023-05-22T07:56:34.388Z,71.92
2023-05-22T08:01:38.024Z,68.56
2023-05-22T08:06:40.015Z,65.29
2023-05-22T08:11:42.811Z,72.26
2023-05-22T08:16:44.468Z,71.53
2023-05-22T08:21:46.117Z,70.72
2023-05-22T08:26:47.688Z,68.70
2023-05-22T08:31:49.463Z,66.27
2023-05-22T08:36:51.107Z,65.28
2023-05-22T08:41:52.747Z,68.00
2023-05-22T08:46:56.696Z,66.74
2023-05-22T08:52:06.106Z,65.96
2023-05-22T08:57:08.407Z,62.71
2023-05-22T09:02:10.497Z,63.90
2023-05-22T09:07:12.112Z,63.38
2023-05-22T09:12:13.746Z,61.71
2023-05-22T09:17:16.646Z,62.24
2023-05-22T09:22:18.644Z,60.69
2023-05-22T09:27:23.406Z,61.88
2023-05-22T09:32:25.389Z,62.81
2023-05-22T09:37:28.627Z,61.43
2023-05-22T09:42:30.319Z,60.67
2023-05-22T09:47:32.480Z,61.16
2023-05-22T09:52:36.060Z,60.66
2023-05-22T09:57:45.028Z,64.35
2023-05-22T10:02:49.170Z,60.88
2023-05-22T10:07:53.010Z,62.33
2023-05-22T10:13:02.556Z,60.03
2023-05-22T10:18:05.155Z,58.97
2023-05-22T10:23:09.476Z,56.53
2023-05-22T10:28:13.621Z,56.57
2023-05-22T10:33:23.047Z,53.48
2023-05-22T10:38:55.696Z,49.22
2023-05-22T10:43:58.005Z,50.12
2023-05-22T10:49:00.061Z,52.30
2023-05-22T10:54:05.888Z,50.24
2023-05-22T11:02:20.535Z,54.38
2023-05-22T11:04:29.708Z,50.79
2023-05-22T11:09:33.723Z,54.11
2023-05-22T11:14:36.935Z,51.71
2023-05-22T11:19:41.212Z,50.66
2023-05-22T11:24:43.131Z,49.53
2023-05-22T11:29:45.016Z,48.29
2023-05-22T11:34:47.806Z,49.64
2023-05-22T11:39:56.043Z,47.67
2023-05-22T11:44:57.682Z,48.46
2023-05-22T11:50:02.413Z,45.90
2023-05-22T11:55:05.619Z,44.47
2023-05-22T12:00:08.886Z,46.10
2023-05-22T12:05:12.065Z,44.76
2023-05-22T12:10:14.732Z,47.67
2023-05-22T12:15:20.321Z,42.31
2023-05-22T12:20:22.028Z,46.66
2023-05-22T12:25:25.071Z,45.19
2023-05-22T12:30:26.734Z,45.27
2023-05-22T12:35:29.142Z,41.93
2023-05-22T12:40:30.805Z,46.10
2023-05-22T12:45:32.439Z,45.25
2023-05-22T12:50:34.122Z,47.70
2023-05-22T12:55:36.291Z,44.48
2023-05-22T13:00:38.205Z,44.64
2023-05-22T13:05:40.404Z,46.70
2023-05-22T13:10:42.241Z,46.91
2023-05-22T13:15:44.153Z,46.26
2023-05-22T13:20:46.092Z,45.12
2023-05-22T13:25:47.970Z,44.11
2023-05-22T13:30:49.636Z,43.45
2023-05-22T13:35:51.751Z,43.55
2023-05-22T13:40:53.504Z,44.28
2023-05-22T13:45:55.172Z,44.35
2023-05-22T13:50:56.825Z,45.63
2023-05-22T13:55:58.599Z,43.71
2023-05-22T14:01:00.242Z,45.59
2023-05-22T14:06:01.984Z,42.40
2023-05-22T14:11:03.852Z,42.85
2023-05-22T14:16:05.663Z,43.55
2023-05-22T14:21:07.279Z,42.70
2023-05-22T14:26:08.852Z,43.12
2023-05-22T14:31:10.547Z,42.62
2023-05-22T14:36:13.381Z,42.17
2023-05-22T14:41:16.328Z,40.75
2023-05-22T14:46:18.001Z,41.75
2023-05-22T14:51:21.195Z,41.44
2023-05-22T14:56:23.136Z,42.13
2023-05-22T15:01:24.743Z,40.67
2023-05-22T15:06:26.429Z,40.87
2023-05-22T15:11:28.099Z,40.20
2023-05-22T15:16:29.811Z,39.79
2023-05-22T15:21:31.526Z,39.74
2023-05-22T15:26:33.191Z,38.77
2023-05-22T15:31:34.938Z,40.19
2023-05-22T15:36:36.853Z,40.35
2023-05-22T15:41:38.510Z,40.30
2023-05-22T15:46:40.144Z,40.70
2023-05-22T15:51:41.751Z,38.36
2023-05-22T15:56:43.378Z,40.83
2023-05-22T16:01:45.169Z,39.97
2023-05-22T16:06:47.007Z,41.54
2023-05-22T16:11:49.089Z,40.15
2023-05-22T16:16:50.917Z,40.77
2023-05-22T16:21:52.590Z,40.63
2023-05-22T16:26:56.338Z,41.41
2023-05-22T16:31:58.249Z,41.64
2023-05-22T16:37:00.956Z,42.27
2023-05-22T16:42:02.610Z,42.76
2023-05-22T16:47:04.523Z,44.77
2023-05-22T16:52:06.356Z,41.92
2023-05-22T16:57:08.086Z,43.11
2023-05-22T17:02:10.132Z,44.78
2023-05-22T17:07:11.906Z,45.32
2023-05-22T17:12:13.622Z,45.62
2023-05-22T17:17:15.522Z,46.63
2023-05-22T17:22:17.165Z,47.99
2023-05-22T17:27:34.403Z,47.85
2023-05-22T17:32:37.997Z,47.92
2023-05-22T17:37:40.400Z,48.60
2023-05-22T17:42:42.564Z,49.64
2023-05-22T17:47:44.936Z,50.01
2023-05-22T17:52:47.123Z,49.46
2023-05-22T17:57:49.369Z,50.26
2023-05-22T18:02:52.056Z,50.63
2023-05-22T18:07:54.516Z,52.84
2023-05-22T18:12:57.266Z,52.71
2023-05-22T18:18:00.005Z,54.31
2023-05-22T18:23:02.551Z,54.48
2023-05-22T18:28:04.981Z,54.61
2023-05-22T18:33:07.438Z,55.38
2023-05-22T18:38:09.884Z,56.36
2023-05-22T18:43:12.682Z,57.81
2023-05-22T18:48:15.132Z,58.74
2023-05-22T18:53:17.850Z,58.92
2023-05-22T18:58:20.627Z,59.16
2023-05-22T19:03:23.303Z,59.76
2023-05-22T19:08:27.330Z,60.37
2023-05-22T19:13:30.065Z,60.41
2023-05-22T19:18:33.221Z,59.38
2023-05-22T19:23:35.803Z,59.54
2023-05-22T19:28:38.157Z,59.93
2023-05-22T19:33:40.791Z,60.24
2023-05-22T19:38:43.273Z,60.29
2023-05-22T19:43:45.688Z,60.07
2023-05-22T19:48:48.033Z,60.72
2023-05-22T19:53:50.242Z,59.84
2023-05-22T19:58:52.251Z,60.82
2023-05-22T20:03:56.512Z,61.25
2023-05-22T20:08:58.654Z,61.80
2023-05-22T20:14:02.854Z,62.25
2023-05-22T20:19:05.440Z,62.21
2023-05-22T20:24:18.112Z,61.63
2023-05-22T20:29:20.797Z,60.29
2023-05-22T20:34:24.169Z,63.27
2023-05-22T20:39:27.180Z,63.70
2023-05-22T20:44:32.079Z,62.84
2023-05-22T20:49:35.064Z,63.23
2023-05-22T20:54:37.064Z,63.93
2023-05-22T20:59:39.147Z,64.23
2023-05-22T21:04:41.009Z,63.34
2023-05-22T21:09:42.710Z,63.90
2023-05-22T21:14:44.392Z,65.18
2023-05-22T21:19:46.451Z,64.20
2023-05-22T21:24:48.242Z,64.76
2023-05-22T21:29:49.913Z,65.15
2023-05-22T21:34:51.773Z,65.16
2023-05-22T21:39:53.432Z,66.19
2023-05-22T21:44:55.402Z,66.50
2023-05-22T21:49:57.019Z,67.09
2023-05-22T21:54:58.764Z,66.08
2023-05-22T22:00:00.538Z,66.66
2023-05-22T22:05:02.248Z,65.38
2023-05-22T22:10:04.411Z,65.64
2023-05-22T22:15:06.763Z,65.45
2023-05-22T22:20:09.225Z,63.68
2023-05-22T22:25:11.272Z,63.97
2023-05-22T22:30:13.101Z,66.04
2023-05-22T22:35:14.856Z,64.57
2023-05-22T22:40:16.598Z,63.75
2023-05-22T22:45:18.230Z,63.79
2023-05-22T22:50:19.845Z,63.53
2023-05-22T22:55:21.749Z,63.75
2023-05-22T23:00:23.948Z,64.21
2023-05-22T23:05:25.607Z,63.71
2023-05-22T23:10:27.768Z,64.97
2023-05-22T23:15:29.408Z,65.77
2023-05-22T23:20:31.026Z,64.85
2023-05-22T23:25:32.783Z,65.48
2023-05-22T23:30:35.066Z,65.43
2023-05-22T23:35:36.665Z,66.54
2023-05-22T23:40:38.335Z,65.06
2023-05-22T23:45:40.298Z,67.27
2023-05-22T23:50:42.321Z,65.88
2023-05-22T23:55:44.022Z,66.84
