createdAt,value
2019-03-03T07:07:25.648Z,9.60
2019-03-03T07:09:51.684Z,9.60
2019-03-03T07:12:17.697Z,9.60
2019-03-03T07:14:43.731Z,9.60
2019-03-03T07:17:09.743Z,9.70
2019-03-03T07:19:35.780Z,9.70
2019-03-03T07:22:01.791Z,9.80
2019-03-03T07:24:27.819Z,9.80
2019-03-03T07:26:53.884Z,9.80
2019-03-03T07:29:19.977Z,9.80
2019-03-03T07:31:46.169Z,9.80
2019-03-03T07:34:12.204Z,9.80
2019-03-03T07:36:38.236Z,9.80
2019-03-03T07:39:13.419Z,9.80
2019-03-03T07:41:39.432Z,9.70
2019-03-03T07:44:05.497Z,9.70
2019-03-03T07:46:31.548Z,9.70
2019-03-03T07:48:57.558Z,9.70
2019-03-03T07:51:23.597Z,9.80
2019-03-03T07:53:49.616Z,9.80
2019-03-03T07:56:15.652Z,9.90
2019-03-03T07:58:41.663Z,9.80
2019-03-03T08:01:07.701Z,9.90
2019-03-03T08:03:33.711Z,10.00
2019-03-03T08:05:59.761Z,10.00
2019-03-03T08:08:25.777Z,10.00
2019-03-03T08:10:51.809Z,10.00
2019-03-03T08:13:17.827Z,10.10
2019-03-03T08:15:43.863Z,10.10
2019-03-03T08:18:09.878Z,10.10
2019-03-03T08:20:35.904Z,10.10
2019-03-03T08:23:01.923Z,10.20
2019-03-03T08:25:27.956Z,10.20
2019-03-03T08:27:54.013Z,10.10
2019-03-03T08:30:20.208Z,10.10
2019-03-03T08:32:46.223Z,10.10
2019-03-03T08:35:30.240Z,10.20
2019-03-03T08:37:56.247Z,10.30
2019-03-03T08:40:22.283Z,10.50
2019-03-03T08:42:50.199Z,10.60
2019-03-03T08:45:34.854Z,10.70
2019-03-03T08:48:02.773Z,10.80
2019-03-03T08:50:30.720Z,10.90
2019-03-03T08:53:01.683Z,11.00
2019-03-03T08:55:35.166Z,11.10
2019-03-03T08:58:03.083Z,11.20
2019-03-03T09:00:33.674Z,11.20
2019-03-03T09:03:01.599Z,11.10
2019-03-03T09:05:35.557Z,11.10
2019-03-03T09:08:13.931Z,11.10
2019-03-03T09:10:44.663Z,11.10
2019-03-03T09:13:28.959Z,11.10
2019-03-03T09:15:59.999Z,11.30
2019-03-03T09:18:27.919Z,11.30
2019-03-03T09:21:04.958Z,11.40
2019-03-03T09:23:35.723Z,11.40
2019-03-03T09:26:18.811Z,11.40
2019-03-03T09:28:55.536Z,11.50
2019-03-03T09:31:26.268Z,11.50
2019-03-03T09:33:54.187Z,11.50
2019-03-03T09:36:28.155Z,11.50
2019-03-03T09:39:11.246Z,11.70
2019-03-03T09:41:51.606Z,11.80
2019-03-03T09:44:25.404Z,12.00
2019-03-03T09:47:10.255Z,12.20
2019-03-03T09:49:41.192Z,12.20
2019-03-03T09:55:01.433Z,11.80
2019-03-03T09:57:38.119Z,11.70
2019-03-03T10:00:29.570Z,11.50
2019-03-03T10:03:00.964Z,11.50
2019-03-03T10:05:28.884Z,11.50
2019-03-03T10:08:15.219Z,11.40
2019-03-03T10:10:48.679Z,11.50
2019-03-03T10:13:16.731Z,11.50
2019-03-03T10:15:53.668Z,11.70
2019-03-03T10:18:24.423Z,11.80
2019-03-03T10:20:52.343Z,11.90
2019-03-03T10:23:23.311Z,12.10
2019-03-03T10:26:08.176Z,12.40
2019-03-03T10:28:45.019Z,12.70
2019-03-03T10:31:29.403Z,12.80
2019-03-03T10:33:57.323Z,12.80
2019-03-03T10:36:28.011Z,12.80
2019-03-03T10:38:55.965Z,12.90
2019-03-03T10:41:29.676Z,13.10
2019-03-03T10:43:57.624Z,13.00
2019-03-03T10:46:28.060Z,13.10
2019-03-03T10:48:55.999Z,13.20
2019-03-03T10:54:25.876Z,13.30
2019-03-03T10:56:56.591Z,13.20
2019-03-03T10:59:36.656Z,13.10
2019-03-03T11:02:04.704Z,13.00
2019-03-03T11:04:44.238Z,12.90
2019-03-03T11:07:21.283Z,12.80
2019-03-03T11:10:06.047Z,12.90
2019-03-03T11:12:49.097Z,13.00
2019-03-03T11:15:33.648Z,13.00
2019-03-03T11:18:04.598Z,12.90
2019-03-03T11:20:32.515Z,13.00
2019-03-03T11:23:06.077Z,13.10
2019-03-03T11:25:50.996Z,12.90
2019-03-03T11:28:23.809Z,12.90
2019-03-03T11:30:54.675Z,12.60
2019-03-03T11:33:25.351Z,12.40
2019-03-03T11:35:53.273Z,12.40
2019-03-03T11:38:24.371Z,12.30
2019-03-03T11:40:55.288Z,12.20
2019-03-03T11:43:35.771Z,12.20
2019-03-03T11:46:12.663Z,12.10
2019-03-03T11:48:55.759Z,12.10
2019-03-03T11:51:26.254Z,12.00
2019-03-03T11:54:06.291Z,12.00
2019-03-03T11:56:34.213Z,12.10
2019-03-03T11:59:19.988Z,12.10
2019-03-03T12:02:05.893Z,12.20
2019-03-03T12:04:33.832Z,12.20
2019-03-03T12:07:01.756Z,12.20
2019-03-03T12:09:41.505Z,12.10
2019-03-03T12:12:27.799Z,12.10
2019-03-03T12:14:55.752Z,12.00
2019-03-03T12:17:41.056Z,12.00
2019-03-03T12:20:17.109Z,12.10
2019-03-03T12:22:45.043Z,12.20
2019-03-03T12:25:13.060Z,12.20
2019-03-03T12:27:40.984Z,12.20
2019-03-03T12:30:19.842Z,12.20
2019-03-03T12:32:50.383Z,12.20
2019-03-03T12:35:20.811Z,12.20
2019-03-03T12:37:57.348Z,12.20
2019-03-03T12:40:25.268Z,12.20
2019-03-03T12:42:59.270Z,12.20
2019-03-03T12:45:32.859Z,12.20
2019-03-03T12:48:01.440Z,12.30
2019-03-03T12:50:46.455Z,12.40
2019-03-03T12:53:20.232Z,12.40
2019-03-03T12:55:53.943Z,12.30
2019-03-03T12:58:27.728Z,12.20
2019-03-03T13:01:01.553Z,12.00
2019-03-03T13:03:35.595Z,12.00
2019-03-03T13:06:03.514Z,11.90
2019-03-03T13:08:59.161Z,11.90
2019-03-03T13:11:22.288Z,11.90
2019-03-03T13:13:55.990Z,11.80
2019-03-03T13:16:26.677Z,11.80
2019-03-03T13:19:00.186Z,11.90
2019-03-03T13:21:31.070Z,11.90
2019-03-03T13:23:59.067Z,12.00
2019-03-03T13:26:33.112Z,12.00
2019-03-03T13:29:04.365Z,12.00
2019-03-03T13:31:35.041Z,12.10
2019-03-03T13:34:02.996Z,12.10
2019-03-03T13:36:36.634Z,12.20
2019-03-03T13:39:13.767Z,12.30
2019-03-03T13:41:44.451Z,12.30
2019-03-03T13:44:10.499Z,12.40
2019-03-03T13:46:36.511Z,12.30
2019-03-03T13:49:02.679Z,12.20
2019-03-03T13:51:28.796Z,12.20
2019-03-03T13:53:54.844Z,12.20
2019-03-03T13:56:21.259Z,12.20
2019-03-03T13:58:47.300Z,12.10
2019-03-03T14:01:13.323Z,12.10
2019-03-03T14:03:39.331Z,12.10
2019-03-03T14:06:05.373Z,12.10
2019-03-03T14:08:31.397Z,12.10
2019-03-03T14:10:57.437Z,12.20
2019-03-03T14:13:23.451Z,12.20
2019-03-03T14:15:49.496Z,12.30
2019-03-03T14:18:15.511Z,12.30
2019-03-03T14:20:41.863Z,12.30
2019-03-03T14:23:07.887Z,12.40
2019-03-03T14:25:33.947Z,12.40
2019-03-03T14:27:59.964Z,12.50
2019-03-03T14:30:26.099Z,12.50
2019-03-03T14:32:52.117Z,12.50
2019-03-03T14:35:18.243Z,12.50
2019-03-03T14:37:44.275Z,12.40
2019-03-03T14:40:16.492Z,12.50
2019-03-03T14:42:42.615Z,12.50
2019-03-03T14:45:14.459Z,12.50
2019-03-03T14:47:40.573Z,12.40
2019-03-03T14:50:30.044Z,12.40
2019-03-03T14:52:56.047Z,12.50
2019-03-03T14:55:22.189Z,12.50
2019-03-03T14:57:48.402Z,12.50
2019-03-03T15:00:23.288Z,12.50
2019-03-03T15:02:49.298Z,12.50
2019-03-03T15:05:15.359Z,12.40
2019-03-03T15:07:41.369Z,12.40
2019-03-03T15:10:10.130Z,12.50
2019-03-03T15:12:36.148Z,12.50
2019-03-03T15:15:04.196Z,12.40
2019-03-03T15:17:30.216Z,12.40
2019-03-03T15:19:56.256Z,12.30
2019-03-03T15:22:22.272Z,12.30
2019-03-03T15:24:48.317Z,12.30
2019-03-03T15:27:14.423Z,12.30
2019-03-03T15:29:40.539Z,12.20
2019-03-03T15:32:06.580Z,12.30
2019-03-03T15:34:32.605Z,12.30
2019-03-03T15:36:58.645Z,12.20
2019-03-03T15:39:24.656Z,12.20
2019-03-03T15:41:50.800Z,12.10
2019-03-03T15:44:16.820Z,12.20
2019-03-03T15:46:42.876Z,12.20
2019-03-03T15:49:09.011Z,12.10
2019-03-03T15:51:35.059Z,12.20
2019-03-03T15:54:01.095Z,12.10
2019-03-03T15:56:27.152Z,12.10
2019-03-03T15:58:55.892Z,12.10
2019-03-03T16:01:21.135Z,12.10
2019-03-03T16:03:47.159Z,12.00
2019-03-03T16:06:13.193Z,12.10
2019-03-03T16:08:39.235Z,12.00
2019-03-03T16:11:05.295Z,12.00
2019-03-03T16:13:31.316Z,12.00
2019-03-03T16:15:57.359Z,12.00
2019-03-03T16:18:23.375Z,12.00
2019-03-03T16:20:49.411Z,12.00
2019-03-03T16:23:15.467Z,12.00
2019-03-03T16:25:41.805Z,12.00
2019-03-03T16:28:27.697Z,12.10
2019-03-03T16:30:53.746Z,12.10
2019-03-03T16:33:20.871Z,12.00
2019-03-03T16:35:47.179Z,12.00
2019-03-03T16:38:13.220Z,12.00
2019-03-03T16:40:39.980Z,12.10
2019-03-03T16:43:06.288Z,12.00
2019-03-03T16:45:32.303Z,12.00
2019-03-03T16:47:58.348Z,12.10
2019-03-03T16:50:24.411Z,12.00
2019-03-03T16:52:50.450Z,12.00
2019-03-03T16:55:17.972Z,12.00
2019-03-03T16:57:44.111Z,12.00
2019-03-03T17:00:47.136Z,12.00
2019-03-03T17:03:13.184Z,11.90
2019-03-03T17:05:39.195Z,11.80
2019-03-03T17:08:05.239Z,11.80
2019-03-03T17:10:31.259Z,11.80
2019-03-03T17:12:57.300Z,11.80
2019-03-03T17:15:24.819Z,11.80
2019-03-03T17:17:51.074Z,11.70
2019-03-03T17:20:17.356Z,11.80
2019-03-03T17:22:43.400Z,11.80
2019-03-03T17:25:15.469Z,11.70
2019-03-03T17:27:41.612Z,11.70
2019-03-03T17:30:13.745Z,11.70
2019-03-03T17:32:39.785Z,11.70
2019-03-03T17:35:06.211Z,11.70
2019-03-03T17:37:32.254Z,11.70
2019-03-03T17:39:58.272Z,11.70
2019-03-03T17:42:24.323Z,11.70
2019-03-03T17:44:50.372Z,11.70
2019-03-03T17:47:16.442Z,11.70
2019-03-03T17:49:42.492Z,11.70
2019-03-03T17:52:08.604Z,11.70
2019-03-03T17:54:34.620Z,11.70
2019-03-03T17:57:01.986Z,11.80
2019-03-03T17:59:28.007Z,11.80
2019-03-03T18:01:54.015Z,11.80
2019-03-03T18:04:20.065Z,11.80
2019-03-03T18:06:46.496Z,11.80
2019-03-03T18:09:12.832Z,11.80
2019-03-03T18:11:38.851Z,11.80
2019-03-03T18:14:05.940Z,11.80
2019-03-03T18:16:31.958Z,11.80
2019-03-03T18:18:58.016Z,11.90
2019-03-03T18:21:24.037Z,11.90
2019-03-03T18:23:52.196Z,11.90
2019-03-03T18:26:18.192Z,11.80
2019-03-03T18:28:44.275Z,11.90
2019-03-03T18:31:10.421Z,11.90
2019-03-03T18:33:36.477Z,11.90
2019-03-03T18:36:02.588Z,11.90
2019-03-03T18:38:28.641Z,11.90
2019-03-03T18:40:54.688Z,11.90
2019-03-03T18:43:20.975Z,11.80
2019-03-03T18:45:47.018Z,11.80
2019-03-03T18:48:13.061Z,11.80
2019-03-03T18:50:39.133Z,11.80
2019-03-03T18:53:05.243Z,11.80
2019-03-03T18:55:33.807Z,11.70
2019-03-03T18:57:59.856Z,11.80
2019-03-03T19:00:28.658Z,11.70
2019-03-03T19:02:54.700Z,11.60
2019-03-03T19:05:21.283Z,11.60
2019-03-03T19:07:47.711Z,11.60
2019-03-03T19:10:19.794Z,11.70
2019-03-03T19:12:45.819Z,11.60
2019-03-03T19:15:14.280Z,11.60
2019-03-03T19:17:40.294Z,11.60
2019-03-03T19:20:10.184Z,11.60
2019-03-03T19:22:36.201Z,11.60
2019-03-03T19:25:03.261Z,11.60
2019-03-03T19:27:29.284Z,11.60
2019-03-03T19:29:55.443Z,11.60
2019-03-03T19:32:21.452Z,11.60
2019-03-03T19:34:47.505Z,11.60
2019-03-03T19:37:13.518Z,11.50
2019-03-03T19:39:39.575Z,11.60
2019-03-03T19:42:05.618Z,11.50
2019-03-03T19:44:31.767Z,11.50
2019-03-03T19:46:57.812Z,11.50
2019-03-03T19:49:23.847Z,11.50
2019-03-03T19:51:49.873Z,11.50
2019-03-03T19:54:16.523Z,11.50
2019-03-03T19:56:42.539Z,11.40
2019-03-03T19:59:08.697Z,11.40
2019-03-03T20:01:34.712Z,11.40
2019-03-03T20:04:02.015Z,11.40
2019-03-03T20:06:28.029Z,11.40
2019-03-03T20:08:54.091Z,11.50
2019-03-03T20:11:21.151Z,11.50
2019-03-03T20:13:47.197Z,11.50
2019-03-03T20:16:13.247Z,11.50
2019-03-03T20:18:40.809Z,11.50
2019-03-03T20:21:07.280Z,11.60
2019-03-03T20:23:33.368Z,11.60
2019-03-03T20:26:00.461Z,11.60
2019-03-03T20:28:26.584Z,11.60
2019-03-03T20:30:52.737Z,11.60
2019-03-03T20:33:19.857Z,11.60
2019-03-03T20:35:45.899Z,11.50
2019-03-03T20:38:12.343Z,11.50
2019-03-03T20:40:39.214Z,11.50
2019-03-03T20:43:05.512Z,11.50
2019-03-03T20:45:32.913Z,11.50
2019-03-03T20:47:58.940Z,11.60
2019-03-03T20:50:25.093Z,11.60
2019-03-03T20:52:51.219Z,11.60
2019-03-03T20:55:19.258Z,11.60
2019-03-03T20:57:45.279Z,11.50
2019-03-03T21:00:14.535Z,11.50
2019-03-03T21:02:40.560Z,11.60
2019-03-03T21:05:07.638Z,11.60
2019-03-03T21:07:33.656Z,11.60
2019-03-03T21:09:59.730Z,11.60
2019-03-03T21:12:25.748Z,11.60
2019-03-03T21:14:51.807Z,11.60
2019-03-03T21:17:17.830Z,11.60
2019-03-03T21:19:43.869Z,11.60
2019-03-03T21:22:09.887Z,11.50
2019-03-03T21:24:36.034Z,11.50
2019-03-03T21:27:02.048Z,11.50
2019-03-03T21:29:28.192Z,11.60
2019-03-03T21:31:54.216Z,11.60
2019-03-03T21:34:20.250Z,11.60
2019-03-03T21:36:46.495Z,11.70
2019-03-03T21:39:12.672Z,11.70
2019-03-03T21:41:38.713Z,11.70
2019-03-03T21:44:05.048Z,11.80
2019-03-03T21:46:31.080Z,11.70
2019-03-03T21:48:57.101Z,11.60
2019-03-03T21:51:23.135Z,11.40
2019-03-03T21:53:49.153Z,11.30
2019-03-03T21:56:15.194Z,11.30
2019-03-03T21:58:41.207Z,11.30
2019-03-03T22:01:07.873Z,11.30
2019-03-03T22:03:34.059Z,11.30
2019-03-03T22:06:00.102Z,11.30
2019-03-03T22:08:26.115Z,11.30
2019-03-03T22:10:52.155Z,11.20
2019-03-03T22:13:18.226Z,11.10
2019-03-03T22:15:44.263Z,11.00
2019-03-03T22:18:10.336Z,10.90
2019-03-03T22:20:36.448Z,10.80
2019-03-03T22:23:02.702Z,10.80
2019-03-03T22:25:28.846Z,10.80
2019-03-03T22:27:54.868Z,10.70
2019-03-03T22:30:21.009Z,10.80
2019-03-03T22:32:47.631Z,11.00
2019-03-03T22:35:13.671Z,11.10
2019-03-03T22:37:39.689Z,11.30
2019-03-03T22:40:09.538Z,11.40
2019-03-03T22:42:35.576Z,11.50
2019-03-03T22:45:03.505Z,11.50
2019-03-03T22:47:29.537Z,11.60
2019-03-03T22:49:55.586Z,11.60
2019-03-03T22:52:21.736Z,11.60
2019-03-03T22:54:47.763Z,11.70
2019-03-03T22:57:13.827Z,11.60
2019-03-03T22:59:41.752Z,11.70
2019-03-03T23:02:09.110Z,11.70
2019-03-03T23:04:41.723Z,11.70
2019-03-03T23:07:17.200Z,11.70
2019-03-03T23:10:20.773Z,11.70
2019-03-03T23:12:50.618Z,11.70
2019-03-03T23:15:32.464Z,11.70
2019-03-03T23:18:23.505Z,11.70
2019-03-03T23:20:56.183Z,11.80
2019-03-03T23:23:28.763Z,11.90
2019-03-03T23:25:54.817Z,11.90
2019-03-03T23:28:21.230Z,11.90
2019-03-03T23:30:48.060Z,11.90
2019-03-03T23:33:14.080Z,11.90
2019-03-03T23:35:40.241Z,12.00
2019-03-03T23:38:06.281Z,12.00
2019-03-03T23:40:32.316Z,12.00
2019-03-03T23:42:58.355Z,12.00
2019-03-03T23:45:24.371Z,12.00
2019-03-03T23:47:50.663Z,12.00
2019-03-03T23:50:16.705Z,12.00
2019-03-03T23:52:42.742Z,12.00
2019-03-03T23:55:11.260Z,12.10
2019-03-03T23:57:37.296Z,12.10
