createdAt,value
2023-01-20T00:01:37.533Z,97143.96
2023-01-20T00:04:06.441Z,97142.02
2023-01-20T00:06:34.675Z,97142.98
2023-01-20T00:09:04.778Z,97145.20
2023-01-20T00:11:33.297Z,97147.34
2023-01-20T00:14:02.798Z,97143.21
2023-01-20T00:16:32.101Z,97141.02
2023-01-20T00:19:00.248Z,97140.45
2023-01-20T00:21:28.253Z,97145.79
2023-01-20T00:23:56.666Z,97155.81
2023-01-20T00:26:25.035Z,97153.91
2023-01-20T00:28:55.066Z,97153.33
2023-01-20T00:31:28.404Z,97157.55
2023-01-20T00:33:58.700Z,97165.55
2023-01-20T00:36:28.555Z,97166.36
2023-01-20T00:38:56.472Z,97172.51
2023-01-20T00:41:24.815Z,97177.13
2023-01-20T00:43:52.792Z,97184.53
2023-01-20T00:46:23.109Z,97183.02
2023-01-20T00:48:51.124Z,97186.38
2023-01-20T00:51:19.028Z,97183.38
2023-01-20T00:53:47.335Z,97179.73
2023-01-20T00:56:15.398Z,97180.44
2023-01-20T00:58:44.873Z,97179.54
2023-01-20T01:01:13.515Z,97184.09
2023-01-20T01:03:41.940Z,97187.48
2023-01-20T01:06:18.583Z,97183.62
2023-01-20T01:08:46.745Z,97185.20
2023-01-20T01:11:14.791Z,97192.91
2023-01-20T01:13:43.168Z,97206.02
2023-01-20T01:16:15.780Z,97212.17
2023-01-20T01:18:44.010Z,97222.29
2023-01-20T01:21:14.829Z,97230.73
2023-01-20T01:23:43.948Z,97228.52
2023-01-20T01:26:12.230Z,97221.99
2023-01-20T01:28:40.854Z,97221.52
2023-01-20T01:31:09.812Z,97216.67
2023-01-20T01:33:38.374Z,97222.05
2023-01-20T01:36:08.690Z,97217.20
2023-01-20T01:38:36.677Z,97213.64
2023-01-20T01:41:04.705Z,97211.33
2023-01-20T01:43:35.291Z,97213.30
2023-01-20T01:46:04.357Z,97212.83
2023-01-20T01:48:45.547Z,97201.31
2023-01-20T01:51:19.525Z,97185.54
2023-01-20T01:53:54.022Z,97175.33
2023-01-20T01:56:23.712Z,97171.16
2023-01-20T01:58:56.229Z,97186.16
2023-01-20T02:01:25.792Z,97208.68
2023-01-20T02:03:59.431Z,97228.94
2023-01-20T02:06:32.744Z,97226.16
2023-01-20T02:09:02.670Z,97224.70
2023-01-20T02:11:35.613Z,97210.63
2023-01-20T02:14:04.295Z,97212.50
2023-01-20T02:16:32.280Z,97217.34
2023-01-20T02:19:00.224Z,97224.82
2023-01-20T02:21:59.022Z,97219.64
2023-01-20T02:25:04.282Z,97219.14
2023-01-20T02:27:47.288Z,97223.38
2023-01-20T02:30:43.827Z,97224.52
2023-01-20T02:33:24.787Z,97212.02
2023-01-20T02:36:07.031Z,97213.52
2023-01-20T02:38:46.635Z,97218.98
2023-01-20T02:41:17.531Z,97223.25
2023-01-20T02:43:52.906Z,97231.64
2023-01-20T02:46:34.231Z,97230.92
2023-01-20T02:49:31.519Z,97223.41
2023-01-20T02:52:05.269Z,97231.46
2023-01-20T02:54:37.655Z,97240.14
2023-01-20T02:57:09.140Z,97247.64
2023-01-20T02:59:42.218Z,97238.88
2023-01-20T03:02:19.197Z,97242.24
2023-01-20T03:04:56.514Z,97245.86
2023-01-20T03:07:28.245Z,97246.04
2023-01-20T03:10:02.355Z,97250.48
2023-01-20T03:12:37.427Z,97255.39
2023-01-20T03:15:06.524Z,97252.94
2023-01-20T03:17:35.785Z,97245.55
2023-01-20T03:20:04.218Z,97250.80
2023-01-20T03:22:32.210Z,97254.69
2023-01-20T03:25:01.239Z,97254.46
2023-01-20T03:27:29.281Z,97256.56
2023-01-20T03:29:57.223Z,97256.11
2023-01-20T03:32:27.132Z,97256.06
2023-01-20T03:34:56.127Z,97261.13
2023-01-20T03:37:24.352Z,97265.85
2023-01-20T03:39:52.546Z,97264.09
2023-01-20T03:42:48.920Z,97264.19
2023-01-20T03:45:37.746Z,97271.36
2023-01-20T03:48:29.259Z,97280.27
2023-01-20T03:51:13.244Z,97279.08
2023-01-20T03:53:53.926Z,97281.11
2023-01-20T03:56:37.044Z,97279.77
2023-01-20T03:59:09.431Z,97292.69
2023-01-20T04:01:42.212Z,97296.44
2023-01-20T04:04:18.007Z,97297.08
2023-01-20T04:06:48.767Z,97303.37
2023-01-20T04:09:25.211Z,97301.64
2023-01-20T04:11:53.404Z,97298.76
2023-01-20T04:14:21.429Z,97299.01
2023-01-20T04:16:53.644Z,97299.52
2023-01-20T04:19:22.129Z,97296.52
2023-01-20T04:21:56.350Z,97299.27
2023-01-20T04:24:37.757Z,97300.56
2023-01-20T04:27:05.805Z,97302.31
2023-01-20T04:29:34.284Z,97303.65
2023-01-20T04:32:03.402Z,97308.41
2023-01-20T04:34:31.356Z,97307.04
2023-01-20T04:36:59.267Z,97311.72
2023-01-20T04:39:27.292Z,97314.83
2023-01-20T04:41:55.197Z,97319.13
2023-01-20T04:44:23.143Z,97324.89
2023-01-20T04:46:51.154Z,97328.64
2023-01-20T04:49:19.053Z,97327.94
2023-01-20T04:51:46.996Z,97335.06
2023-01-20T04:54:14.862Z,97340.52
2023-01-20T04:56:44.248Z,97337.81
2023-01-20T04:59:12.321Z,97333.61
2023-01-20T05:01:40.418Z,97334.50
2023-01-20T05:04:08.457Z,97332.55
2023-01-20T05:06:36.397Z,97336.52
2023-01-20T05:09:04.515Z,97340.95
2023-01-20T05:11:32.505Z,97352.45
2023-01-20T05:14:00.455Z,97355.66
2023-01-20T05:16:32.021Z,97355.42
2023-01-20T05:19:01.134Z,97357.85
2023-01-20T05:21:29.175Z,97361.23
2023-01-20T05:23:57.630Z,97361.23
2023-01-20T05:26:26.324Z,97363.41
2023-01-20T05:28:54.356Z,97366.77
2023-01-20T05:31:22.344Z,97363.34
2023-01-20T05:33:50.403Z,97367.36
2023-01-20T05:36:18.288Z,97364.77
2023-01-20T05:38:46.252Z,97371.55
2023-01-20T05:41:14.672Z,97368.76
2023-01-20T05:43:42.585Z,97372.14
2023-01-20T05:46:10.686Z,97372.55
2023-01-20T05:48:38.685Z,97374.23
2023-01-20T05:51:07.037Z,97378.08
2023-01-20T05:53:34.948Z,97378.57
2023-01-20T05:56:05.608Z,97375.75
2023-01-20T05:58:33.788Z,97373.97
2023-01-20T06:01:06.749Z,97379.63
2023-01-20T06:03:34.936Z,97383.94
2023-01-20T06:06:05.312Z,97384.71
2023-01-20T06:08:33.981Z,97384.73
2023-01-20T06:11:05.869Z,97387.27
2023-01-20T06:13:35.447Z,97389.29
2023-01-20T06:16:05.685Z,97386.67
2023-01-20T06:18:35.327Z,97390.67
2023-01-20T06:21:03.330Z,97395.20
2023-01-20T06:23:31.374Z,97396.17
2023-01-20T06:26:01.920Z,97397.89
2023-01-20T06:28:29.969Z,97401.95
2023-01-20T06:31:06.269Z,97402.16
2023-01-20T06:33:34.560Z,97402.85
2023-01-20T06:36:05.451Z,97402.52
2023-01-20T06:38:35.135Z,97405.96
2023-01-20T06:41:06.199Z,97412.98
2023-01-20T06:43:35.585Z,97414.98
2023-01-20T06:46:05.648Z,97407.70
2023-01-20T06:48:34.105Z,97404.05
2023-01-20T06:51:04.184Z,97405.88
2023-01-20T06:53:32.710Z,97417.74
2023-01-20T06:56:01.575Z,97425.30
2023-01-20T06:58:31.974Z,97418.84
2023-01-20T07:01:13.339Z,97416.38
2023-01-20T07:03:45.043Z,97418.70
2023-01-20T07:06:27.850Z,97418.48
2023-01-20T07:08:58.773Z,97419.34
2023-01-20T07:11:31.547Z,97420.48
2023-01-20T07:13:59.455Z,97424.19
2023-01-20T07:16:27.683Z,97430.95
2023-01-20T07:18:56.126Z,97435.56
2023-01-20T07:21:26.362Z,97442.70
2023-01-20T07:23:54.793Z,97444.17
2023-01-20T07:26:26.444Z,97449.29
2023-01-20T07:28:54.410Z,97445.20
2023-01-20T07:31:24.180Z,97451.94
2023-01-20T07:33:52.724Z,97453.46
2023-01-20T07:36:20.719Z,97449.64
2023-01-20T07:38:50.167Z,97445.49
2023-01-20T07:41:20.072Z,97446.38
2023-01-20T07:43:51.052Z,97446.94
2023-01-20T07:46:20.131Z,97447.79
2023-01-20T07:48:48.237Z,97448.61
2023-01-20T07:51:16.665Z,97448.23
2023-01-20T07:53:47.233Z,97446.55
2023-01-20T07:56:22.252Z,97447.31
2023-01-20T07:58:50.841Z,97451.27
2023-01-20T08:01:23.397Z,97453.74
2023-01-20T08:03:52.031Z,97456.19
2023-01-20T08:06:22.800Z,97457.74
2023-01-20T08:08:51.041Z,97456.70
2023-01-20T08:11:20.859Z,97454.89
2023-01-20T08:13:49.346Z,97459.43
2023-01-20T08:16:18.844Z,97465.55
2023-01-20T08:18:47.143Z,97467.89
2023-01-20T08:21:30.684Z,97466.61
2023-01-20T08:24:00.552Z,97468.90
2023-01-20T08:26:31.283Z,97470.52
2023-01-20T08:29:07.519Z,97469.77
2023-01-20T08:31:36.143Z,97479.67
2023-01-20T08:34:05.129Z,97484.46
2023-01-20T08:36:35.848Z,97487.83
2023-01-20T08:39:06.443Z,97485.92
2023-01-20T08:41:36.575Z,97488.70
2023-01-20T08:44:06.535Z,97486.72
2023-01-20T08:46:34.705Z,97484.96
2023-01-20T08:49:02.711Z,97487.55
2023-01-20T08:51:32.272Z,97493.59
2023-01-20T08:54:00.975Z,97495.98
2023-01-20T08:56:29.342Z,97495.73
2023-01-20T08:58:58.625Z,97492.29
2023-01-20T09:01:29.461Z,97493.52
2023-01-20T09:04:05.810Z,97490.40
2023-01-20T09:06:42.188Z,97492.36
2023-01-20T09:09:11.352Z,97502.13
2023-01-20T09:11:40.310Z,97500.86
2023-01-20T09:14:09.629Z,97501.74
2023-01-20T09:16:40.741Z,97499.20
2023-01-20T09:19:08.646Z,97500.23
2023-01-20T09:21:36.624Z,97495.63
2023-01-20T09:24:05.122Z,97497.36
2023-01-20T09:26:38.646Z,97493.77
2023-01-20T09:29:10.619Z,97498.33
2023-01-20T09:31:44.486Z,97500.41
2023-01-20T09:34:19.791Z,97507.38
2023-01-20T09:36:56.895Z,97508.77
2023-01-20T09:39:43.219Z,97508.80
2023-01-20T09:43:00.696Z,97506.42
2023-01-20T09:45:38.674Z,97507.50
2023-01-20T09:48:35.039Z,97502.58
2023-01-20T09:51:30.041Z,97501.69
2023-01-20T09:54:13.746Z,97501.31
2023-01-20T09:56:47.359Z,97503.85
2023-01-20T09:59:25.408Z,97505.02
2023-01-20T10:02:00.426Z,97500.84
2023-01-20T10:04:37.950Z,97499.06
2023-01-20T10:07:29.912Z,97497.94
2023-01-20T10:10:04.638Z,97501.02
2023-01-20T10:12:50.264Z,97499.80
2023-01-20T10:15:25.413Z,97498.83
2023-01-20T10:17:59.410Z,97498.27
2023-01-20T10:20:35.171Z,97496.13
2023-01-20T10:23:13.839Z,97497.58
2023-01-20T10:26:08.128Z,97490.95
2023-01-20T10:29:03.554Z,97492.99
2023-01-20T10:31:38.050Z,97490.48
2023-01-20T10:34:12.796Z,97490.18
2023-01-20T10:36:44.917Z,97493.58
2023-01-20T10:39:31.455Z,97497.19
2023-01-20T10:42:09.475Z,97499.91
2023-01-20T10:44:37.447Z,97505.23
2023-01-20T10:47:21.304Z,97504.38
2023-01-20T10:50:19.951Z,97501.50
2023-01-20T10:53:16.713Z,97499.68
2023-01-20T10:56:16.995Z,97506.13
2023-01-20T10:58:46.816Z,97507.29
2023-01-20T11:01:19.156Z,97509.23
2023-01-20T11:03:49.144Z,97505.38
2023-01-20T11:06:26.857Z,97504.92
2023-01-20T11:08:56.625Z,97503.11
2023-01-20T11:11:29.611Z,97506.59
2023-01-20T11:13:59.658Z,97506.22
2023-01-20T11:16:29.136Z,97502.56
2023-01-20T11:19:00.336Z,97498.96
2023-01-20T11:21:31.137Z,97493.80
2023-01-20T11:24:00.107Z,97492.65
2023-01-20T11:26:33.968Z,97493.35
2023-01-20T11:29:23.195Z,97485.91
2023-01-20T11:31:59.676Z,97474.46
2023-01-20T11:34:29.402Z,97466.30
2023-01-20T11:37:06.332Z,97466.84
2023-01-20T11:39:43.116Z,97456.12
2023-01-20T11:42:25.558Z,97454.45
2023-01-20T11:44:54.600Z,97452.42
2023-01-20T11:47:26.240Z,97455.40
2023-01-20T11:50:25.406Z,97442.62
2023-01-20T11:52:53.345Z,97436.92
2023-01-20T11:55:23.824Z,97428.56
2023-01-20T11:57:53.372Z,97421.23
2023-01-20T12:00:33.204Z,97427.89
2023-01-20T12:03:27.654Z,97429.81
2023-01-20T12:06:17.543Z,97431.38
2023-01-20T12:08:57.650Z,97437.27
2023-01-20T12:11:35.344Z,97436.09
2023-01-20T12:14:29.017Z,97429.73
2023-01-20T12:17:03.008Z,97431.21
2023-01-20T12:19:40.438Z,97435.30
2023-01-20T12:22:21.459Z,97434.08
2023-01-20T12:25:09.325Z,97437.95
2023-01-20T12:27:58.661Z,97439.27
2023-01-20T12:30:54.536Z,97437.09
2023-01-20T12:33:30.191Z,97439.19
2023-01-20T12:36:16.885Z,97439.17
2023-01-20T12:38:54.794Z,97443.04
2023-01-20T12:41:46.230Z,97439.70
2023-01-20T12:44:17.114Z,97440.38
2023-01-20T12:46:55.114Z,97438.99
2023-01-20T12:49:47.253Z,97441.89
2023-01-20T12:52:37.161Z,97445.19
2023-01-20T12:55:29.891Z,97452.61
2023-01-20T12:58:10.854Z,97457.95
2023-01-20T13:00:56.409Z,97459.75
2023-01-20T13:03:45.517Z,97466.26
2023-01-20T13:06:13.425Z,97466.50
2023-01-20T13:09:01.007Z,97462.34
2023-01-20T13:11:47.974Z,97471.70
2023-01-20T13:14:31.169Z,97485.66
2023-01-20T13:17:07.323Z,97492.45
2023-01-20T13:19:41.556Z,97497.96
2023-01-20T13:22:23.664Z,97495.46
2023-01-20T13:24:57.083Z,97495.05
2023-01-20T13:27:38.359Z,97499.27
2023-01-20T13:30:08.506Z,97500.21
2023-01-20T13:32:48.190Z,97501.33
2023-01-20T13:35:25.356Z,97503.68
2023-01-20T13:37:56.551Z,97508.45
2023-01-20T13:40:36.359Z,97511.67
2023-01-20T13:43:28.423Z,97515.17
2023-01-20T13:46:05.808Z,97518.71
2023-01-20T13:48:36.592Z,97514.85
2023-01-20T13:51:16.993Z,97516.45
2023-01-20T13:53:45.526Z,97519.88
2023-01-20T13:56:26.351Z,97523.80
2023-01-20T13:58:55.363Z,97530.98
2023-01-20T14:01:23.383Z,97534.16
2023-01-20T14:04:07.762Z,97536.17
2023-01-20T14:06:44.408Z,97535.39
2023-01-20T14:09:20.579Z,97533.09
2023-01-20T14:11:49.912Z,97538.57
2023-01-20T14:14:20.062Z,97533.80
2023-01-20T14:16:49.216Z,97531.14
2023-01-20T14:19:25.520Z,97531.05
2023-01-20T14:22:03.103Z,97530.52
2023-01-20T14:24:44.921Z,97527.20
2023-01-20T14:27:28.418Z,97518.77
2023-01-20T14:29:58.317Z,97521.41
2023-01-20T14:32:33.972Z,97521.55
2023-01-20T14:35:04.577Z,97522.19
2023-01-20T14:37:36.243Z,97520.56
2023-01-20T14:40:23.438Z,97520.77
2023-01-20T14:43:20.313Z,97521.85
2023-01-20T14:45:52.847Z,97524.30
2023-01-20T14:48:33.737Z,97527.55
2023-01-20T14:51:05.995Z,97530.13
2023-01-20T14:53:33.893Z,97531.30
2023-01-20T14:56:04.557Z,97534.13
2023-01-20T14:58:32.597Z,97535.52
2023-01-20T15:01:06.697Z,97535.29
2023-01-20T15:03:34.954Z,97541.98
2023-01-20T15:06:11.087Z,97546.80
2023-01-20T15:08:38.949Z,97545.66
2023-01-20T15:11:19.014Z,97547.38
2023-01-20T15:13:58.949Z,97545.26
2023-01-20T15:16:30.794Z,97544.95
2023-01-20T15:19:14.144Z,97539.42
2023-01-20T15:21:44.087Z,97544.63
2023-01-20T15:24:17.335Z,97544.81
2023-01-20T15:26:46.253Z,97541.32
2023-01-20T15:29:25.950Z,97535.14
2023-01-20T15:31:56.184Z,97535.85
2023-01-20T15:34:25.138Z,97535.42
2023-01-20T15:36:54.682Z,97535.92
2023-01-20T15:39:26.066Z,97532.02
2023-01-20T15:41:54.029Z,97530.00
2023-01-20T15:44:22.887Z,97533.77
2023-01-20T15:46:51.524Z,97533.27
2023-01-20T15:49:20.174Z,97530.84
2023-01-20T15:51:48.086Z,97530.56
2023-01-20T15:54:16.009Z,97530.27
2023-01-20T15:56:43.994Z,97532.27
2023-01-20T15:59:13.741Z,97532.31
2023-01-20T16:01:42.292Z,97533.04
2023-01-20T16:04:10.407Z,97536.92
2023-01-20T16:06:39.002Z,97539.48
2023-01-20T16:09:37.230Z,97542.99
2023-01-20T16:12:05.281Z,97540.80
2023-01-20T16:14:33.155Z,97542.42
2023-01-20T16:17:01.109Z,97539.52
2023-01-20T16:19:29.126Z,97537.80
2023-01-20T16:21:57.035Z,97535.36
2023-01-20T16:24:25.046Z,97537.87
2023-01-20T16:26:53.147Z,97534.16
2023-01-20T16:29:21.133Z,97531.84
2023-01-20T16:31:49.409Z,97535.15
2023-01-20T16:34:17.610Z,97541.55
2023-01-20T16:36:45.679Z,97541.78
2023-01-20T16:39:13.753Z,97548.42
2023-01-20T16:41:48.907Z,97551.00
2023-01-20T16:44:17.316Z,97553.88
2023-01-20T16:46:47.562Z,97557.65
2023-01-20T16:49:15.902Z,97548.34
2023-01-20T16:51:43.940Z,97554.61
2023-01-20T16:54:12.089Z,97554.19
2023-01-20T16:56:40.234Z,97548.14
2023-01-20T16:59:09.691Z,97549.55
2023-01-20T17:01:38.075Z,97550.11
2023-01-20T17:04:06.012Z,97551.16
2023-01-20T17:06:34.887Z,97552.69
2023-01-20T17:09:05.197Z,97554.29
2023-01-20T17:11:36.230Z,97551.44
2023-01-20T17:14:07.134Z,97559.63
2023-01-20T17:16:36.313Z,97559.56
2023-01-20T17:19:05.573Z,97559.45
2023-01-20T17:21:37.524Z,97561.31
2023-01-20T17:24:06.231Z,97563.35
2023-01-20T17:26:34.671Z,97559.01
2023-01-20T17:29:05.104Z,97555.91
2023-01-20T17:31:36.640Z,97552.61
2023-01-20T17:34:05.962Z,97551.05
2023-01-20T17:36:37.989Z,97550.18
2023-01-20T17:39:07.162Z,97549.05
2023-01-20T17:41:35.159Z,97549.69
2023-01-20T17:44:04.265Z,97547.27
2023-01-20T17:46:32.607Z,97547.52
2023-01-20T17:49:01.976Z,97541.34
2023-01-20T17:51:32.422Z,97543.72
2023-01-20T17:54:03.364Z,97542.29
2023-01-20T17:56:32.304Z,97539.67
2023-01-20T17:59:00.344Z,97540.61
2023-01-20T18:01:30.557Z,97539.95
2023-01-20T18:03:59.971Z,97538.73
2023-01-20T18:06:28.847Z,97531.69
2023-01-20T18:08:59.317Z,97533.34
2023-01-20T18:11:30.997Z,97535.69
2023-01-20T18:14:00.610Z,97533.68
2023-01-20T18:16:31.966Z,97531.34
2023-01-20T18:19:00.246Z,97533.30
2023-01-20T18:21:31.345Z,97533.79
2023-01-20T18:24:01.191Z,97529.81
2023-01-20T18:26:31.693Z,97526.52
2023-01-20T18:29:02.319Z,97527.07
2023-01-20T18:31:33.402Z,97528.69
2023-01-20T18:34:05.562Z,97519.96
2023-01-20T18:36:35.076Z,97517.25
2023-01-20T18:39:08.515Z,97514.86
2023-01-20T18:41:37.850Z,97516.50
2023-01-20T18:44:06.275Z,97518.81
2023-01-20T18:46:35.134Z,97522.64
2023-01-20T18:49:04.654Z,97523.53
2023-01-20T18:51:32.845Z,97521.78
2023-01-20T18:54:07.723Z,97525.35
2023-01-20T18:56:36.131Z,97522.50
2023-01-20T18:59:06.092Z,97521.11
2023-01-20T19:01:37.091Z,97524.08
2023-01-20T19:04:06.689Z,97524.85
2023-01-20T19:06:37.787Z,97525.55
2023-01-20T19:09:06.595Z,97525.66
2023-01-20T19:11:39.504Z,97522.73
2023-01-20T19:14:11.129Z,97522.17
2023-01-20T19:16:42.416Z,97521.16
2023-01-20T19:19:12.501Z,97522.52
2023-01-20T19:21:40.703Z,97519.23
2023-01-20T19:24:11.971Z,97512.49
2023-01-20T19:26:39.866Z,97515.54
2023-01-20T19:29:11.889Z,97523.94
2023-01-20T19:31:40.170Z,97523.92
2023-01-20T19:34:09.557Z,97521.44
2023-01-20T19:36:37.827Z,97525.14
2023-01-20T19:39:05.896Z,97522.23
2023-01-20T19:41:36.117Z,97524.38
2023-01-20T19:44:06.778Z,97526.06
2023-01-20T19:46:37.558Z,97520.56
2023-01-20T19:49:06.116Z,97516.96
2023-01-20T19:51:34.106Z,97510.36
2023-01-20T19:54:03.108Z,97512.11
2023-01-20T19:56:34.322Z,97512.18
2023-01-20T19:59:03.187Z,97509.87
2023-01-20T20:01:36.376Z,97507.20
2023-01-20T20:04:10.344Z,97508.32
2023-01-20T20:06:45.587Z,97507.27
2023-01-20T20:09:26.237Z,97508.23
2023-01-20T20:11:54.595Z,97511.91
2023-01-20T20:14:23.108Z,97506.43
2023-01-20T20:16:51.185Z,97507.60
2023-01-20T20:19:21.961Z,97506.62
2023-01-20T20:21:49.906Z,97507.84
2023-01-20T20:24:18.772Z,97500.88
2023-01-20T20:26:48.080Z,97499.34
2023-01-20T20:29:18.709Z,97501.47
2023-01-20T20:31:47.297Z,97503.73
2023-01-20T20:34:18.306Z,97501.85
2023-01-20T20:36:48.847Z,97501.53
2023-01-20T20:39:18.464Z,97489.38
2023-01-20T20:42:13.469Z,97485.38
2023-01-20T20:44:41.572Z,97481.03
2023-01-20T20:47:09.554Z,97486.55
2023-01-20T20:49:37.557Z,97483.92
2023-01-20T20:52:05.792Z,97490.98
2023-01-20T20:54:33.678Z,97493.59
2023-01-20T20:57:01.745Z,97493.23
2023-01-20T20:59:29.664Z,97492.98
2023-01-20T21:01:58.162Z,97488.83
2023-01-20T21:04:26.514Z,97489.90
2023-01-20T21:06:54.456Z,97489.11
2023-01-20T21:09:22.492Z,97493.03
2023-01-20T21:11:50.403Z,97490.96
2023-01-20T21:14:22.252Z,97489.00
2023-01-20T21:16:50.230Z,97484.52
2023-01-20T21:19:18.200Z,97479.31
2023-01-20T21:21:46.170Z,97471.58
2023-01-20T21:24:14.795Z,97458.55
2023-01-20T21:26:43.159Z,97457.35
2023-01-20T21:29:12.086Z,97460.95
2023-01-20T21:31:40.020Z,97465.73
2023-01-20T21:34:13.815Z,97462.96
2023-01-20T21:36:41.869Z,97461.65
2023-01-20T21:39:15.360Z,97459.92
2023-01-20T21:41:44.031Z,97457.42
2023-01-20T21:44:29.016Z,97454.99
2023-01-20T21:47:05.816Z,97452.95
2023-01-20T21:49:52.959Z,97459.80
2023-01-20T21:52:41.449Z,97463.86
2023-01-20T21:55:19.365Z,97468.34
2023-01-20T21:57:50.921Z,97466.96
2023-01-20T22:00:20.156Z,97465.16
2023-01-20T22:02:49.154Z,97452.70
2023-01-20T22:05:18.327Z,97448.40
2023-01-20T22:07:48.046Z,97448.91
2023-01-20T22:10:16.591Z,97443.23
2023-01-20T22:12:44.721Z,97443.55
2023-01-20T22:15:12.742Z,97454.41
2023-01-20T22:17:41.467Z,97454.66
2023-01-20T22:20:10.789Z,97447.30
2023-01-20T22:22:38.689Z,97443.52
2023-01-20T22:25:07.202Z,97437.45
2023-01-20T22:27:35.173Z,97440.04
2023-01-20T22:30:03.269Z,97442.98
2023-01-20T22:32:31.163Z,97440.11
2023-01-20T22:34:59.122Z,97442.50
2023-01-20T22:37:27.083Z,97433.08
2023-01-20T22:39:55.760Z,97433.52
2023-01-20T22:42:23.971Z,97432.71
2023-01-20T22:44:51.838Z,97431.15
2023-01-20T22:47:19.756Z,97432.15
2023-01-20T22:49:47.642Z,97425.73
2023-01-20T22:52:15.658Z,97421.85
2023-01-20T22:54:43.620Z,97419.35
2023-01-20T22:57:11.823Z,97418.55
2023-01-20T22:59:39.776Z,97417.45
2023-01-20T23:02:07.886Z,97414.36
2023-01-20T23:04:35.793Z,97417.46
2023-01-20T23:07:03.953Z,97419.00
2023-01-20T23:09:31.880Z,97418.26
2023-01-20T23:11:59.861Z,97422.95
2023-01-20T23:14:56.686Z,97420.41
2023-01-20T23:17:28.877Z,97423.94
2023-01-20T23:19:57.941Z,97422.21
2023-01-20T23:22:25.928Z,97415.11
2023-01-20T23:24:53.867Z,97421.30
2023-01-20T23:27:21.761Z,97417.84
2023-01-20T23:29:49.984Z,97413.56
2023-01-20T23:32:17.830Z,97414.95
2023-01-20T23:34:45.769Z,97415.84
2023-01-20T23:37:13.767Z,97418.23
2023-01-20T23:39:41.706Z,97417.98
2023-01-20T23:42:09.617Z,97422.23
2023-01-20T23:44:37.527Z,97425.77
2023-01-20T23:47:07.564Z,97424.97
2023-01-20T23:49:35.662Z,97423.45
2023-01-20T23:52:04.370Z,97422.12
2023-01-20T23:54:32.452Z,97423.04
2023-01-20T23:57:00.374Z,97420.70
2023-01-20T23:59:28.301Z,97425.01
