createdAt,value
2022-12-23T00:00:41.749Z,4.83
2022-12-23T00:03:09.060Z,4.79
2022-12-23T00:05:40.037Z,4.74
2022-12-23T00:08:08.155Z,4.72
2022-12-23T00:10:38.655Z,4.67
2022-12-23T00:13:23.964Z,4.69
2022-12-23T00:15:50.891Z,4.63
2022-12-23T00:18:17.717Z,4.62
2022-12-23T00:20:44.702Z,4.59
2022-12-23T00:23:11.714Z,4.57
2022-12-23T00:25:42.558Z,4.55
2022-12-23T00:28:11.806Z,4.55
2022-12-23T00:31:03.583Z,4.52
2022-12-23T00:33:35.678Z,4.51
2022-12-23T00:36:03.492Z,4.48
2022-12-23T00:38:48.805Z,4.48
2022-12-23T00:41:36.088Z,4.52
2022-12-23T00:44:04.287Z,4.57
2022-12-23T00:46:31.846Z,4.60
2022-12-23T00:49:17.552Z,4.65
2022-12-23T00:51:44.523Z,4.69
2022-12-23T00:54:11.396Z,4.71
2022-12-23T00:56:38.545Z,4.69
2022-12-23T00:59:05.779Z,4.72
2022-12-23T01:01:51.479Z,4.71
2022-12-23T01:04:37.967Z,4.70
2022-12-23T01:07:05.731Z,4.68
2022-12-23T01:09:33.169Z,4.65
2022-12-23T01:12:00.043Z,4.65
2022-12-23T01:14:27.013Z,4.62
2022-12-23T01:16:54.773Z,4.63
2022-12-23T01:19:21.767Z,4.62
2022-12-23T01:21:48.734Z,4.62
2022-12-23T01:24:15.786Z,4.67
2022-12-23T01:26:42.903Z,4.69
2022-12-23T01:29:09.912Z,4.70
2022-12-23T01:31:36.818Z,4.72
2022-12-23T01:34:03.679Z,4.75
2022-12-23T01:36:30.618Z,4.75
2022-12-23T01:38:57.640Z,4.77
2022-12-23T01:41:45.758Z,4.77
2022-12-23T01:44:50.075Z,4.81
2022-12-23T01:47:24.249Z,4.83
2022-12-23T01:49:56.246Z,4.84
2022-12-23T01:52:23.384Z,4.86
2022-12-23T01:54:50.542Z,4.88
2022-12-23T01:57:17.555Z,4.88
2022-12-23T02:00:03.396Z,4.90
2022-12-23T02:02:54.889Z,4.92
2022-12-23T02:05:23.444Z,4.92
2022-12-23T02:08:09.964Z,4.93
2022-12-23T02:11:01.220Z,4.93
2022-12-23T02:13:31.659Z,4.94
2022-12-23T02:16:18.246Z,4.95
2022-12-23T02:19:36.307Z,4.97
2022-12-23T02:22:12.330Z,4.97
2022-12-23T02:24:48.149Z,4.98
2022-12-23T02:27:25.608Z,5.01
2022-12-23T02:30:18.624Z,4.98
2022-12-23T02:32:50.448Z,5.01
2022-12-23T02:35:26.277Z,5.00
2022-12-23T02:38:09.096Z,5.01
2022-12-23T02:40:43.507Z,5.03
2022-12-23T02:43:28.262Z,5.01
2022-12-23T02:45:58.219Z,5.02
2022-12-23T02:48:38.909Z,5.03
2022-12-23T02:51:08.025Z,5.03
2022-12-23T02:53:38.381Z,5.04
2022-12-23T02:56:06.938Z,5.06
2022-12-23T02:58:39.157Z,5.07
2022-12-23T03:01:07.325Z,5.09
2022-12-23T03:03:35.520Z,5.08
2022-12-23T03:06:07.799Z,5.08
2022-12-23T03:08:39.989Z,5.08
2022-12-23T03:11:10.733Z,5.09
2022-12-23T03:13:49.062Z,5.09
2022-12-23T03:16:23.304Z,5.09
2022-12-23T03:19:12.071Z,5.10
2022-12-23T03:22:14.587Z,5.11
2022-12-23T03:24:50.636Z,5.10
2022-12-23T03:27:39.094Z,5.12
2022-12-23T03:30:11.199Z,5.12
2022-12-23T03:33:15.585Z,5.12
2022-12-23T03:35:48.448Z,5.13
2022-12-23T03:38:16.961Z,5.12
2022-12-23T03:40:47.022Z,5.11
2022-12-23T03:43:19.400Z,5.11
2022-12-23T03:45:51.286Z,5.09
2022-12-23T03:48:26.891Z,5.16
2022-12-23T03:51:00.030Z,5.13
2022-12-23T03:53:33.538Z,5.09
2022-12-23T03:56:04.513Z,5.07
2022-12-23T03:58:45.099Z,5.09
2022-12-23T04:01:36.903Z,5.07
2022-12-23T04:04:11.804Z,5.08
2022-12-23T04:07:10.706Z,5.06
2022-12-23T04:09:38.136Z,5.07
2022-12-23T04:12:05.272Z,5.07
2022-12-23T04:14:33.140Z,5.08
2022-12-23T04:17:00.124Z,5.06
2022-12-23T04:19:27.222Z,5.06
2022-12-23T04:21:57.954Z,5.05
2022-12-23T04:24:24.899Z,5.07
2022-12-23T04:26:51.805Z,5.07
2022-12-23T04:29:18.668Z,5.07
2022-12-23T04:31:45.677Z,5.08
2022-12-23T04:34:12.680Z,5.08
2022-12-23T04:36:39.625Z,5.10
2022-12-23T04:39:06.505Z,5.10
2022-12-23T04:41:33.432Z,5.11
2022-12-23T04:44:00.377Z,5.12
2022-12-23T04:46:27.287Z,5.12
2022-12-23T04:48:54.302Z,5.12
2022-12-23T04:51:21.231Z,5.13
2022-12-23T04:53:48.135Z,5.12
2022-12-23T04:56:15.315Z,5.12
2022-12-23T04:58:42.396Z,5.13
2022-12-23T05:01:10.600Z,5.12
2022-12-23T05:03:38.506Z,5.13
2022-12-23T05:06:06.078Z,5.10
2022-12-23T05:08:32.945Z,5.10
2022-12-23T05:11:00.316Z,5.11
2022-12-23T05:13:27.215Z,5.08
2022-12-23T05:15:55.172Z,5.07
2022-12-23T05:18:22.569Z,5.08
2022-12-23T05:20:50.416Z,5.07
2022-12-23T05:23:17.449Z,5.07
2022-12-23T05:25:50.928Z,5.05
2022-12-23T05:28:17.836Z,5.07
2022-12-23T05:30:44.761Z,5.06
2022-12-23T05:33:11.683Z,5.04
2022-12-23T05:35:38.658Z,5.05
2022-12-23T05:38:05.495Z,5.07
2022-12-23T05:40:33.708Z,5.06
2022-12-23T05:43:01.062Z,5.06
2022-12-23T05:45:28.354Z,5.07
2022-12-23T05:47:55.362Z,5.08
2022-12-23T05:50:22.246Z,5.07
2022-12-23T05:52:49.462Z,5.06
2022-12-23T05:55:16.574Z,5.08
2022-12-23T05:57:43.614Z,5.05
2022-12-23T06:00:11.279Z,5.04
2022-12-23T06:02:41.374Z,5.05
2022-12-23T06:05:09.423Z,5.05
2022-12-23T06:07:36.591Z,5.05
2022-12-23T06:10:04.646Z,5.04
2022-12-23T06:12:31.643Z,5.05
2022-12-23T06:14:58.491Z,5.05
2022-12-23T06:17:25.616Z,5.04
2022-12-23T06:19:52.587Z,5.04
2022-12-23T06:22:21.803Z,4.98
2022-12-23T06:24:48.977Z,4.93
2022-12-23T06:27:16.320Z,4.91
2022-12-23T06:29:43.612Z,4.90
2022-12-23T06:32:11.095Z,4.91
2022-12-23T06:34:38.159Z,4.92
2022-12-23T06:37:05.158Z,4.92
2022-12-23T06:39:32.056Z,4.95
2022-12-23T06:41:59.010Z,4.92
2022-12-23T06:44:25.927Z,4.91
2022-12-23T06:46:52.837Z,4.91
2022-12-23T06:49:19.754Z,4.90
2022-12-23T06:51:46.747Z,4.91
2022-12-23T06:54:13.687Z,4.92
2022-12-23T06:56:40.704Z,4.94
2022-12-23T06:59:07.695Z,4.94
2022-12-23T07:01:34.820Z,4.93
2022-12-23T07:04:02.224Z,4.89
2022-12-23T07:06:29.366Z,4.83
2022-12-23T07:08:56.311Z,4.82
2022-12-23T07:11:23.218Z,4.79
2022-12-23T07:13:50.465Z,4.82
2022-12-23T07:16:17.472Z,4.83
2022-12-23T07:18:44.675Z,4.85
2022-12-23T07:21:21.256Z,4.83
2022-12-23T07:23:53.488Z,4.91
2022-12-23T07:26:20.363Z,4.87
2022-12-23T07:28:48.862Z,4.85
2022-12-23T07:31:16.056Z,4.82
2022-12-23T07:33:43.385Z,4.78
2022-12-23T07:36:10.454Z,4.75
2022-12-23T07:38:37.358Z,4.76
2022-12-23T07:41:04.361Z,4.76
2022-12-23T07:43:31.315Z,4.75
2022-12-23T07:46:00.842Z,4.75
2022-12-23T07:48:28.336Z,4.75
2022-12-23T07:51:03.829Z,4.72
2022-12-23T07:53:30.979Z,4.74
2022-12-23T07:55:57.883Z,4.75
2022-12-23T07:58:25.416Z,4.77
2022-12-23T08:01:05.681Z,4.79
2022-12-23T08:03:32.787Z,4.84
2022-12-23T08:06:04.887Z,4.85
2022-12-23T08:08:32.397Z,4.87
2022-12-23T08:11:04.312Z,4.86
2022-12-23T08:13:31.627Z,4.94
2022-12-23T08:16:00.134Z,4.92
2022-12-23T08:18:27.970Z,4.90
2022-12-23T08:20:57.124Z,4.91
2022-12-23T08:23:25.501Z,4.93
2022-12-23T08:26:12.256Z,4.95
2022-12-23T08:28:40.690Z,4.97
2022-12-23T08:31:16.932Z,4.94
2022-12-23T08:33:47.092Z,4.98
2022-12-23T08:36:22.516Z,4.99
2022-12-23T08:38:52.065Z,4.99
2022-12-23T08:41:23.257Z,5.02
2022-12-23T08:43:50.428Z,5.03
2022-12-23T08:46:17.617Z,5.01
2022-12-23T08:48:49.091Z,5.05
2022-12-23T08:51:17.303Z,5.09
2022-12-23T08:53:44.642Z,5.11
2022-12-23T08:56:18.211Z,5.09
2022-12-23T08:58:47.110Z,5.09
2022-12-23T09:01:16.534Z,5.07
2022-12-23T09:03:44.265Z,5.08
2022-12-23T09:06:14.590Z,5.10
2022-12-23T09:08:41.973Z,5.12
2022-12-23T09:11:13.378Z,5.12
2022-12-23T09:13:40.710Z,5.13
2022-12-23T09:16:08.560Z,5.16
2022-12-23T09:18:36.381Z,5.15
2022-12-23T09:21:06.163Z,5.15
2022-12-23T09:23:33.921Z,5.18
2022-12-23T09:26:01.002Z,5.18
2022-12-23T09:28:28.006Z,5.21
2022-12-23T09:30:54.962Z,5.24
2022-12-23T09:33:22.029Z,5.24
2022-12-23T09:35:49.282Z,5.24
2022-12-23T09:38:17.044Z,5.23
2022-12-23T09:40:44.047Z,5.22
2022-12-23T09:43:38.967Z,5.23
2022-12-23T09:46:26.108Z,5.22
2022-12-23T09:49:12.818Z,5.24
2022-12-23T09:51:39.815Z,5.23
2022-12-23T09:54:25.381Z,5.23
2022-12-23T09:57:03.262Z,5.24
2022-12-23T10:00:07.521Z,5.24
2022-12-23T10:03:09.207Z,5.24
2022-12-23T10:05:50.986Z,5.23
2022-12-23T10:08:26.637Z,5.25
2022-12-23T10:11:12.833Z,5.26
2022-12-23T10:13:46.086Z,5.26
2022-12-23T10:16:29.670Z,5.27
2022-12-23T10:19:03.688Z,5.32
2022-12-23T10:21:48.072Z,5.33
2022-12-23T10:24:35.292Z,5.36
2022-12-23T10:27:24.303Z,5.37
2022-12-23T10:29:51.762Z,5.39
2022-12-23T10:32:26.389Z,5.38
2022-12-23T10:35:01.551Z,5.40
2022-12-23T10:37:59.424Z,5.39
2022-12-23T10:40:33.113Z,5.40
2022-12-23T10:43:21.584Z,5.41
2022-12-23T10:46:25.954Z,5.39
2022-12-23T10:48:55.581Z,5.40
2022-12-23T10:51:28.457Z,5.36
2022-12-23T10:54:15.602Z,5.35
2022-12-23T10:56:43.412Z,5.36
2022-12-23T10:59:15.377Z,5.35
2022-12-23T11:01:45.922Z,5.37
2022-12-23T11:04:23.006Z,5.37
2022-12-23T11:07:10.694Z,5.39
2022-12-23T11:09:44.775Z,5.42
2022-12-23T11:12:12.603Z,5.46
2022-12-23T11:14:42.439Z,5.49
2022-12-23T11:17:23.052Z,5.51
2022-12-23T11:20:20.291Z,5.51
2022-12-23T11:22:52.010Z,5.54
2022-12-23T11:25:31.540Z,5.54
2022-12-23T11:28:03.834Z,5.57
2022-12-23T11:30:33.625Z,5.57
2022-12-23T11:33:00.758Z,5.55
2022-12-23T11:35:30.434Z,5.54
2022-12-23T11:37:59.213Z,5.53
2022-12-23T11:40:38.018Z,5.49
2022-12-23T11:43:07.288Z,5.46
2022-12-23T11:45:36.522Z,5.46
2022-12-23T11:48:05.339Z,5.45
2022-12-23T11:50:37.719Z,5.44
2022-12-23T11:53:24.408Z,5.45
2022-12-23T11:56:10.437Z,5.45
2022-12-23T11:58:48.318Z,5.45
2022-12-23T12:01:21.042Z,5.44
2022-12-23T12:04:15.705Z,5.44
2022-12-23T12:06:47.340Z,5.46
2022-12-23T12:09:18.573Z,5.47
2022-12-23T12:11:49.739Z,5.47
2022-12-23T12:14:23.446Z,5.50
2022-12-23T12:16:56.637Z,5.52
2022-12-23T12:19:57.581Z,5.51
2022-12-23T12:23:01.717Z,5.49
2022-12-23T12:25:53.795Z,5.50
2022-12-23T12:28:21.706Z,5.59
2022-12-23T12:30:56.934Z,5.59
2022-12-23T12:33:36.349Z,5.59
2022-12-23T12:36:29.217Z,5.61
2022-12-23T12:38:59.923Z,5.60
2022-12-23T12:41:35.334Z,5.61
2022-12-23T12:44:28.351Z,5.66
2022-12-23T12:47:15.993Z,5.68
2022-12-23T12:50:00.840Z,5.69
2022-12-23T12:52:28.813Z,5.71
2022-12-23T12:55:17.122Z,5.72
2022-12-23T12:57:44.152Z,5.73
2022-12-23T13:00:19.057Z,5.71
2022-12-23T13:03:07.857Z,5.70
2022-12-23T13:05:37.510Z,5.69
2022-12-23T13:08:19.396Z,5.63
2022-12-23T13:10:50.205Z,5.59
2022-12-23T13:13:54.603Z,5.58
2022-12-23T13:16:40.786Z,5.56
2022-12-23T13:19:38.116Z,5.54
2022-12-23T13:22:10.714Z,5.55
2022-12-23T13:24:40.869Z,5.59
2022-12-23T13:27:29.617Z,5.58
2022-12-23T13:30:02.915Z,5.60
2022-12-23T13:33:13.445Z,5.60
2022-12-23T13:36:08.463Z,5.61
2022-12-23T13:38:50.547Z,5.58
2022-12-23T13:41:40.144Z,5.57
2022-12-23T13:44:10.983Z,5.53
2022-12-23T13:46:56.791Z,5.51
2022-12-23T13:49:43.408Z,5.47
2022-12-23T13:52:13.451Z,5.44
2022-12-23T13:55:08.712Z,5.42
2022-12-23T13:57:44.928Z,5.40
2022-12-23T14:00:18.598Z,5.38
2022-12-23T14:03:02.356Z,5.36
2022-12-23T14:05:32.339Z,5.33
2022-12-23T14:08:15.545Z,5.28
2022-12-23T14:10:53.418Z,5.20
2022-12-23T14:13:24.684Z,5.11
2022-12-23T14:16:15.470Z,5.00
2022-12-23T14:18:48.484Z,4.97
2022-12-23T14:21:52.653Z,4.96
2022-12-23T14:24:56.780Z,4.97
2022-12-23T14:27:52.376Z,4.98
2022-12-23T14:30:34.785Z,5.04
2022-12-23T14:33:28.268Z,5.04
2022-12-23T14:36:17.634Z,5.07
2022-12-23T14:39:13.438Z,5.11
2022-12-23T14:41:50.278Z,5.12
2022-12-23T14:44:35.961Z,5.15
2022-12-23T14:47:22.853Z,5.18
2022-12-23T14:49:49.958Z,5.21
2022-12-23T14:52:39.340Z,5.20
2022-12-23T14:55:31.200Z,5.21
2022-12-23T14:58:09.622Z,5.24
2022-12-23T15:00:53.224Z,5.24
2022-12-23T15:03:20.716Z,5.24
2022-12-23T15:05:47.770Z,5.23
2022-12-23T15:08:36.426Z,5.22
2022-12-23T15:11:03.787Z,5.24
2022-12-23T15:13:31.844Z,5.25
2022-12-23T15:16:01.787Z,5.24
2022-12-23T15:18:29.368Z,5.22
2022-12-23T15:21:09.309Z,5.23
2022-12-23T15:23:36.230Z,5.23
2022-12-23T15:26:03.437Z,5.20
2022-12-23T15:28:40.109Z,5.16
2022-12-23T15:31:24.505Z,5.17
2022-12-23T15:34:02.833Z,5.17
2022-12-23T15:36:35.805Z,5.17
2022-12-23T15:39:08.868Z,5.13
2022-12-23T15:41:45.877Z,5.12
2022-12-23T15:44:24.495Z,5.11
2022-12-23T15:46:51.982Z,5.11
2022-12-23T15:49:21.032Z,5.08
2022-12-23T15:52:16.501Z,5.07
2022-12-23T15:55:05.376Z,5.06
2022-12-23T15:57:44.991Z,5.08
2022-12-23T16:00:29.823Z,5.07
2022-12-23T16:03:01.127Z,5.07
2022-12-23T16:05:35.066Z,5.04
2022-12-23T16:08:15.495Z,5.01
2022-12-23T16:10:55.594Z,4.99
2022-12-23T16:13:22.865Z,5.00
2022-12-23T16:15:49.863Z,4.98
2022-12-23T16:18:19.961Z,4.96
2022-12-23T16:20:53.738Z,4.95
2022-12-23T16:23:21.909Z,4.96
2022-12-23T16:25:51.932Z,4.97
2022-12-23T16:28:24.435Z,4.97
2022-12-23T16:30:56.834Z,4.96
2022-12-23T16:33:59.614Z,4.98
2022-12-23T16:36:26.642Z,4.98
2022-12-23T16:38:57.493Z,4.95
2022-12-23T16:41:24.432Z,4.94
2022-12-23T16:43:52.671Z,4.91
2022-12-23T16:46:22.881Z,4.89
2022-12-23T16:49:01.309Z,4.86
2022-12-23T16:51:30.929Z,4.88
2022-12-23T16:53:58.027Z,4.85
2022-12-23T16:56:28.707Z,4.82
2022-12-23T16:58:56.109Z,4.80
2022-12-23T17:01:25.568Z,4.72
2022-12-23T17:03:53.116Z,4.69
2022-12-23T17:06:21.201Z,4.58
2022-12-23T17:08:48.529Z,4.49
2022-12-23T17:11:22.358Z,4.39
2022-12-23T17:13:49.432Z,4.37
2022-12-23T17:16:22.154Z,4.33
2022-12-23T17:18:51.288Z,4.23
2022-12-23T17:21:32.321Z,4.12
2022-12-23T17:24:07.528Z,4.07
2022-12-23T17:26:34.674Z,4.03
2022-12-23T17:29:03.598Z,3.94
2022-12-23T17:31:31.282Z,3.93
2022-12-23T17:33:58.343Z,3.91
2022-12-23T17:36:25.489Z,3.89
2022-12-23T17:38:52.347Z,3.82
2022-12-23T17:41:45.874Z,3.72
2022-12-23T17:44:16.757Z,3.63
2022-12-23T17:46:45.293Z,3.64
2022-12-23T17:49:12.350Z,3.58
2022-12-23T17:51:40.536Z,3.51
2022-12-23T17:54:07.661Z,3.52
2022-12-23T17:56:34.807Z,3.47
2022-12-23T17:59:01.878Z,3.46
2022-12-23T18:01:31.526Z,3.41
2022-12-23T18:03:59.947Z,3.44
2022-12-23T18:06:29.190Z,3.47
2022-12-23T18:08:59.792Z,3.49
2022-12-23T18:11:39.700Z,3.52
2022-12-23T18:14:09.265Z,3.56
2022-12-23T18:16:36.160Z,3.55
2022-12-23T18:19:03.100Z,3.55
2022-12-23T18:21:30.139Z,3.54
2022-12-23T18:23:58.967Z,3.54
2022-12-23T18:26:26.439Z,3.54
2022-12-23T18:28:54.610Z,3.56
2022-12-23T18:31:25.793Z,3.57
2022-12-23T18:33:53.045Z,3.58
2022-12-23T18:36:27.445Z,3.56
2022-12-23T18:38:54.949Z,3.51
2022-12-23T18:41:22.242Z,3.45
2022-12-23T18:43:49.937Z,3.37
2022-12-23T18:46:17.153Z,3.29
2022-12-23T18:48:44.152Z,3.25
2022-12-23T18:51:19.556Z,3.17
2022-12-23T18:53:47.507Z,3.13
2022-12-23T18:56:21.286Z,3.10
2022-12-23T18:58:48.601Z,3.11
2022-12-23T19:01:16.940Z,3.09
2022-12-23T19:03:44.373Z,3.04
2022-12-23T19:06:13.903Z,2.95
2022-12-23T19:08:41.811Z,2.87
2022-12-23T19:11:18.033Z,2.82
2022-12-23T19:13:45.759Z,2.80
2022-12-23T19:16:18.096Z,2.76
2022-12-23T19:18:46.608Z,2.75
2022-12-23T19:21:13.714Z,2.72
2022-12-23T19:23:41.474Z,2.66
2022-12-23T19:26:13.015Z,2.63
2022-12-23T19:28:43.852Z,2.60
2022-12-23T19:31:13.208Z,2.56
2022-12-23T19:33:41.634Z,2.50
2022-12-23T19:36:10.465Z,2.40
2022-12-23T19:38:37.592Z,2.30
2022-12-23T19:41:06.262Z,2.21
2022-12-23T19:43:34.646Z,2.14
2022-12-23T19:46:04.150Z,2.08
2022-12-23T19:48:31.328Z,2.05
2022-12-23T19:51:05.135Z,2.01
2022-12-23T19:53:32.470Z,1.97
2022-12-23T19:56:08.656Z,1.94
2022-12-23T19:58:37.279Z,2.01
2022-12-23T20:01:20.368Z,2.01
2022-12-23T20:03:48.646Z,2.03
2022-12-23T20:06:27.456Z,1.97
2022-12-23T20:09:00.323Z,1.96
2022-12-23T20:11:30.871Z,1.90
2022-12-23T20:13:58.900Z,1.80
2022-12-23T20:16:27.272Z,1.70
2022-12-23T20:18:54.933Z,1.65
2022-12-23T20:21:22.285Z,1.61
2022-12-23T20:23:49.809Z,1.56
2022-12-23T20:26:18.129Z,1.50
2022-12-23T20:28:45.776Z,1.43
2022-12-23T20:31:20.790Z,1.40
2022-12-23T20:33:48.536Z,1.41
2022-12-23T20:36:17.412Z,1.42
2022-12-23T20:38:45.481Z,1.41
2022-12-23T20:41:14.475Z,1.42
2022-12-23T20:43:42.595Z,1.41
2022-12-23T20:48:41.115Z,1.38
2022-12-23T20:51:13.095Z,1.30
2022-12-23T20:53:40.547Z,1.23
2022-12-23T20:56:14.813Z,1.15
2022-12-23T20:59:01.052Z,1.13
2022-12-23T21:01:39.317Z,1.16
2022-12-23T21:04:09.510Z,1.14
2022-12-23T21:06:38.367Z,1.14
2022-12-23T21:09:09.330Z,1.13
2022-12-23T21:11:42.169Z,1.10
2022-12-23T21:14:10.563Z,1.05
2022-12-23T21:16:39.020Z,1.05
2022-12-23T21:19:08.528Z,1.05
2022-12-23T21:21:36.298Z,1.06
2022-12-23T21:24:05.153Z,1.10
2022-12-23T21:26:35.157Z,1.10
2022-12-23T21:29:07.325Z,1.06
2022-12-23T21:31:38.394Z,1.04
2022-12-23T21:34:06.198Z,1.10
2022-12-23T21:36:36.638Z,1.10
2022-12-23T21:39:10.672Z,1.15
2022-12-23T21:41:46.022Z,1.21
2022-12-23T21:44:15.101Z,1.30
2022-12-23T21:46:42.571Z,1.39
2022-12-23T21:49:11.744Z,1.44
2022-12-23T21:51:41.329Z,1.51
2022-12-23T21:54:11.148Z,1.57
2022-12-23T21:56:39.173Z,1.62
2022-12-23T21:59:12.000Z,1.63
2022-12-23T22:01:39.816Z,1.60
2022-12-23T22:04:06.865Z,1.56
2022-12-23T22:06:39.447Z,1.57
2022-12-23T22:09:07.912Z,1.57
2022-12-23T22:11:36.425Z,1.57
2022-12-23T22:14:05.533Z,1.54
2022-12-23T22:16:33.451Z,1.50
2022-12-23T22:19:01.617Z,1.43
2022-12-23T22:21:31.993Z,1.42
2022-12-23T22:23:59.620Z,1.43
2022-12-23T22:26:29.447Z,1.46
2022-12-23T22:28:58.621Z,1.44
2022-12-23T22:31:37.956Z,1.35
2022-12-23T22:34:06.199Z,1.27
2022-12-23T22:36:33.754Z,1.20
2022-12-23T22:39:01.904Z,1.15
2022-12-23T22:41:30.577Z,1.13
2022-12-23T22:43:58.461Z,1.11
2022-12-23T22:46:25.969Z,1.05
2022-12-23T22:48:54.039Z,0.97
2022-12-23T22:51:26.653Z,0.92
2022-12-23T22:53:54.778Z,0.87
2022-12-23T22:56:23.611Z,0.81
2022-12-23T22:58:52.827Z,0.74
2022-12-23T23:01:34.521Z,0.67
2022-12-23T23:04:02.995Z,0.61
2022-12-23T23:06:37.733Z,0.51
2022-12-23T23:09:09.572Z,0.44
2022-12-23T23:11:36.742Z,0.38
2022-12-23T23:14:04.722Z,0.31
2022-12-23T23:16:32.111Z,0.26
2022-12-23T23:19:00.025Z,0.25
2022-12-23T23:21:27.097Z,0.23
2022-12-23T23:23:54.231Z,0.16
2022-12-23T23:26:21.995Z,0.07
2022-12-23T23:28:49.134Z,-0.03
2022-12-23T23:31:41.071Z,-0.08
2022-12-23T23:34:02.904Z,-0.16
2022-12-23T23:36:29.906Z,-0.23
2022-12-23T23:38:57.083Z,-0.30
2022-12-23T23:41:24.407Z,-0.26
2022-12-23T23:43:52.037Z,-0.23
2022-12-23T23:46:19.325Z,-0.22
2022-12-23T23:48:46.294Z,-0.28
2022-12-23T23:51:13.388Z,-0.36
2022-12-23T23:53:40.675Z,-0.44
2022-12-23T23:56:08.792Z,-0.54
2022-12-23T23:58:36.622Z,-0.62
