createdAt,value
2018-09-09T00:01:26.671Z,15.40
2018-09-09T00:03:58.362Z,15.30
2018-09-09T00:06:29.207Z,15.30
2018-09-09T00:09:00.585Z,15.30
2018-09-09T00:11:31.890Z,15.30
2018-09-09T00:14:03.320Z,15.30
2018-09-09T00:16:34.749Z,15.20
2018-09-09T00:19:07.186Z,15.20
2018-09-09T00:21:38.846Z,15.20
2018-09-09T00:24:09.747Z,15.20
2018-09-09T00:26:41.195Z,15.20
2018-09-09T00:29:11.976Z,15.10
2018-09-09T00:31:42.597Z,15.10
2018-09-09T00:34:13.310Z,15.00
2018-09-09T00:36:44.923Z,15.00
2018-09-09T00:39:15.788Z,15.00
2018-09-09T00:41:46.829Z,15.00
2018-09-09T00:44:18.260Z,15.00
2018-09-09T00:46:49.633Z,14.90
2018-09-09T00:49:25.763Z,14.90
2018-09-09T00:52:02.360Z,14.90
2018-09-09T00:54:33.051Z,14.90
2018-09-09T00:57:03.820Z,14.90
2018-09-09T00:59:35.477Z,14.90
2018-09-09T01:02:07.038Z,14.90
2018-09-09T01:04:39.199Z,14.80
2018-09-09T01:07:09.834Z,14.80
2018-09-09T01:09:41.122Z,14.80
2018-09-09T01:12:11.113Z,14.80
2018-09-09T01:14:40.983Z,14.80
2018-09-09T01:17:11.209Z,14.80
2018-09-09T01:19:41.566Z,14.70
2018-09-09T01:22:11.639Z,14.70
2018-09-09T01:24:41.729Z,14.70
2018-09-09T01:27:11.926Z,14.50
2018-09-09T01:29:41.967Z,14.60
2018-09-09T01:32:12.128Z,14.50
2018-09-09T01:34:42.503Z,14.50
2018-09-09T01:37:12.453Z,14.40
2018-09-09T01:39:42.500Z,14.40
2018-09-09T01:42:12.508Z,14.40
2018-09-09T01:44:43.563Z,14.40
2018-09-09T01:47:13.660Z,14.40
2018-09-09T01:49:43.816Z,14.40
2018-09-09T01:52:13.924Z,14.40
2018-09-09T01:54:43.976Z,14.30
2018-09-09T01:57:14.486Z,14.20
2018-09-09T01:59:45.545Z,14.20
2018-09-09T02:02:15.754Z,14.20
2018-09-09T02:04:45.700Z,14.20
2018-09-09T02:07:15.721Z,14.20
2018-09-09T02:09:47.028Z,14.20
2018-09-09T02:12:18.573Z,14.20
2018-09-09T02:14:49.111Z,14.10
2018-09-09T02:17:20.185Z,14.10
2018-09-09T02:19:51.062Z,14.00
2018-09-09T02:22:21.508Z,14.00
2018-09-09T02:24:51.746Z,14.00
2018-09-09T02:27:22.235Z,13.90
2018-09-09T02:29:53.875Z,13.90
2018-09-09T02:32:25.547Z,13.90
2018-09-09T02:34:57.061Z,13.90
2018-09-09T02:37:28.514Z,13.80
2018-09-09T02:39:59.427Z,13.80
2018-09-09T02:42:30.748Z,13.80
2018-09-09T02:45:01.668Z,13.70
2018-09-09T02:47:32.459Z,13.70
2018-09-09T02:50:07.191Z,13.70
2018-09-09T02:52:38.256Z,13.60
2018-09-09T02:55:09.000Z,13.60
2018-09-09T02:57:40.347Z,13.60
2018-09-09T03:00:11.590Z,13.40
2018-09-09T03:02:42.426Z,13.50
2018-09-09T03:05:12.970Z,13.50
2018-09-09T03:07:43.761Z,13.50
2018-09-09T03:10:15.698Z,13.40
2018-09-09T03:12:48.147Z,13.40
2018-09-09T03:15:19.130Z,13.40
2018-09-09T03:17:50.517Z,13.40
2018-09-09T03:20:21.349Z,13.40
2018-09-09T03:22:52.388Z,13.40
2018-09-09T03:25:23.233Z,13.40
2018-09-09T03:27:54.236Z,13.40
2018-09-09T03:30:24.633Z,13.30
2018-09-09T03:32:54.988Z,13.30
2018-09-09T03:35:25.768Z,13.30
2018-09-09T03:37:56.132Z,13.30
2018-09-09T03:40:27.198Z,13.30
2018-09-09T03:42:58.170Z,13.30
2018-09-09T03:45:29.132Z,13.30
2018-09-09T03:47:59.548Z,13.30
2018-09-09T03:50:30.875Z,13.20
2018-09-09T03:53:01.070Z,13.20
2018-09-09T03:55:32.388Z,13.20
2018-09-09T03:58:04.299Z,13.20
2018-09-09T04:00:34.991Z,13.30
2018-09-09T04:03:06.890Z,13.30
2018-09-09T04:05:37.686Z,13.20
2018-09-09T04:08:08.548Z,13.30
2018-09-09T04:10:39.349Z,13.30
2018-09-09T04:13:10.120Z,13.30
2018-09-09T04:15:41.275Z,13.30
2018-09-09T04:18:12.387Z,13.30
2018-09-09T04:20:43.029Z,13.30
2018-09-09T04:23:14.109Z,13.30
2018-09-09T04:25:44.550Z,13.30
2018-09-09T04:28:15.843Z,13.40
2018-09-09T04:30:46.200Z,13.40
2018-09-09T04:33:17.201Z,13.50
2018-09-09T04:35:48.306Z,13.60
2018-09-09T04:38:19.349Z,13.70
2018-09-09T04:40:49.720Z,13.80
2018-09-09T04:43:21.467Z,13.80
2018-09-09T04:45:53.075Z,13.80
2018-09-09T04:48:23.428Z,13.90
2018-09-09T04:50:54.309Z,14.00
2018-09-09T04:53:24.556Z,14.10
2018-09-09T04:55:55.225Z,14.20
2018-09-09T04:58:26.414Z,14.20
2018-09-09T05:00:57.590Z,14.30
2018-09-09T05:03:28.086Z,14.30
2018-09-09T05:05:57.980Z,14.40
2018-09-09T05:08:28.186Z,14.50
2018-09-09T05:10:59.070Z,14.60
2018-09-09T05:13:30.065Z,14.80
2018-09-09T05:16:00.721Z,14.80
2018-09-09T05:18:30.944Z,14.90
2018-09-09T05:21:01.471Z,15.10
2018-09-09T05:23:31.671Z,15.20
2018-09-09T05:26:01.693Z,15.20
2018-09-09T05:28:31.948Z,15.30
2018-09-09T05:31:03.134Z,15.50
2018-09-09T05:33:33.280Z,15.60
2018-09-09T05:36:03.534Z,15.80
2018-09-09T05:38:33.965Z,16.00
2018-09-09T05:41:04.931Z,16.20
2018-09-09T05:43:35.533Z,16.40
2018-09-09T05:46:06.003Z,16.50
2018-09-09T05:48:36.900Z,16.60
2018-09-09T05:51:09.127Z,16.60
2018-09-09T05:53:40.413Z,16.50
2018-09-09T05:56:11.348Z,16.50
2018-09-09T05:58:41.538Z,16.40
2018-09-09T06:01:16.665Z,16.40
2018-09-09T06:03:50.135Z,16.40
2018-09-09T06:06:26.616Z,16.40
2018-09-09T06:09:03.767Z,16.40
2018-09-09T06:11:36.710Z,16.40
2018-09-09T06:14:08.229Z,16.50
2018-09-09T06:16:43.697Z,16.60
2018-09-09T06:19:16.709Z,16.70
2018-09-09T06:21:54.565Z,16.90
2018-09-09T06:24:29.376Z,17.20
2018-09-09T06:27:02.742Z,17.30
2018-09-09T06:29:34.142Z,17.50
2018-09-09T06:32:12.651Z,17.80
2018-09-09T06:34:42.947Z,18.10
2018-09-09T06:37:13.913Z,18.70
2018-09-09T06:39:45.164Z,19.30
2018-09-09T06:42:15.378Z,20.40
2018-09-09T06:44:46.584Z,21.50
2018-09-09T06:47:17.739Z,21.90
2018-09-09T06:49:49.181Z,21.90
2018-09-09T06:52:19.944Z,22.10
2018-09-09T06:54:50.906Z,22.80
2018-09-09T06:57:22.202Z,23.20
2018-09-09T06:59:53.430Z,23.80
2018-09-09T07:02:24.776Z,24.00
2018-09-09T07:04:55.510Z,24.20
2018-09-09T07:07:25.911Z,24.70
2018-09-09T07:09:56.780Z,25.20
2018-09-09T07:12:27.201Z,25.40
2018-09-09T07:14:58.574Z,25.30
2018-09-09T07:17:29.785Z,25.30
2018-09-09T07:20:01.165Z,25.10
2018-09-09T07:22:31.810Z,25.10
2018-09-09T07:25:02.541Z,25.80
2018-09-09T07:27:32.523Z,26.40
2018-09-09T07:30:03.030Z,26.30
2018-09-09T07:32:33.790Z,26.10
2018-09-09T07:35:04.831Z,26.00
2018-09-09T07:37:35.788Z,26.30
2018-09-09T07:40:06.515Z,27.40
2018-09-09T07:42:37.126Z,28.20
2018-09-09T07:45:07.863Z,29.10
2018-09-09T07:47:38.985Z,29.70
2018-09-09T07:50:10.309Z,29.70
2018-09-09T07:52:41.322Z,30.20
2018-09-09T07:55:11.793Z,31.50
2018-09-09T07:57:43.278Z,32.30
2018-09-09T08:00:14.168Z,33.10
2018-09-09T08:02:45.116Z,33.10
2018-09-09T08:05:15.955Z,32.50
2018-09-09T08:07:47.254Z,31.60
2018-09-09T08:10:18.266Z,30.50
2018-09-09T08:12:50.658Z,29.80
2018-09-09T08:15:21.282Z,29.80
2018-09-09T08:17:51.839Z,29.60
2018-09-09T08:20:23.151Z,30.10
2018-09-09T08:22:53.766Z,31.10
2018-09-09T08:25:25.145Z,32.30
2018-09-09T08:27:56.326Z,33.60
2018-09-09T08:30:27.350Z,34.40
2018-09-09T08:32:58.264Z,34.60
2018-09-09T08:35:30.070Z,33.70
2018-09-09T08:38:00.882Z,32.80
2018-09-09T08:40:32.061Z,32.30
2018-09-09T08:43:02.550Z,31.80
2018-09-09T08:45:34.401Z,31.50
2018-09-09T08:48:06.156Z,31.40
2018-09-09T08:50:36.678Z,31.70
2018-09-09T08:53:07.389Z,32.10
2018-09-09T08:55:37.697Z,33.10
2018-09-09T08:58:09.157Z,34.40
2018-09-09T09:00:40.199Z,35.40
2018-09-09T09:03:11.233Z,36.00
2018-09-09T09:05:42.201Z,36.00
2018-09-09T09:08:13.808Z,36.00
2018-09-09T09:10:44.928Z,34.90
2018-09-09T09:13:15.677Z,34.00
2018-09-09T09:15:46.285Z,33.20
2018-09-09T09:18:16.737Z,32.20
2018-09-09T09:20:47.607Z,31.40
2018-09-09T09:23:19.155Z,31.20
2018-09-09T09:25:53.761Z,30.90
2018-09-09T09:28:25.011Z,30.40
2018-09-09T09:30:55.795Z,30.00
2018-09-09T09:33:25.907Z,30.00
2018-09-09T09:35:56.953Z,30.30
2018-09-09T09:38:27.165Z,30.70
2018-09-09T09:40:57.270Z,31.10
2018-09-09T09:43:29.100Z,31.90
2018-09-09T09:46:00.424Z,32.50
2018-09-09T09:48:30.601Z,32.90
2018-09-09T09:51:01.947Z,32.50
2018-09-09T09:53:32.920Z,32.80
2018-09-09T09:56:04.714Z,33.00
2018-09-09T09:58:35.105Z,34.00
2018-09-09T10:01:06.586Z,34.50
2018-09-09T10:03:37.256Z,34.20
2018-09-09T10:06:08.307Z,33.90
2018-09-09T10:08:39.426Z,34.20
2018-09-09T10:11:10.304Z,34.70
2018-09-09T10:13:42.146Z,34.50
2018-09-09T10:16:12.464Z,34.20
2018-09-09T10:18:43.702Z,34.90
2018-09-09T10:21:14.124Z,35.70
2018-09-09T10:23:44.690Z,36.00
2018-09-09T10:26:16.137Z,36.60
2018-09-09T10:28:47.561Z,36.60
2018-09-09T10:31:18.504Z,36.70
2018-09-09T10:33:49.444Z,37.30
2018-09-09T10:36:20.448Z,37.10
2018-09-09T10:38:51.399Z,36.30
2018-09-09T10:41:22.663Z,35.60
2018-09-09T10:43:53.187Z,34.70
2018-09-09T10:46:24.728Z,34.30
2018-09-09T10:48:55.248Z,34.20
2018-09-09T10:51:26.549Z,34.70
2018-09-09T10:53:57.130Z,35.20
2018-09-09T10:56:28.521Z,35.60
2018-09-09T10:58:59.320Z,35.60
2018-09-09T11:01:29.905Z,35.80
2018-09-09T11:04:00.511Z,36.20
2018-09-09T11:06:31.483Z,37.40
2018-09-09T11:09:02.235Z,38.40
2018-09-09T11:11:32.631Z,38.70
2018-09-09T11:14:03.348Z,39.20
2018-09-09T11:16:33.803Z,40.00
2018-09-09T11:19:04.504Z,40.70
2018-09-09T11:21:34.672Z,40.90
2018-09-09T11:24:05.215Z,41.50
2018-09-09T11:26:36.507Z,42.40
2018-09-09T11:29:07.086Z,42.60
2018-09-09T11:31:38.097Z,43.00
2018-09-09T11:34:08.707Z,43.90
2018-09-09T11:36:43.671Z,43.20
2018-09-09T11:39:14.599Z,41.20
2018-09-09T11:41:45.345Z,39.50
2018-09-09T11:44:16.267Z,40.60
2018-09-09T11:46:47.498Z,41.60
2018-09-09T11:49:18.646Z,42.20
2018-09-09T11:51:49.068Z,42.60
2018-09-09T11:54:19.811Z,42.70
2018-09-09T11:56:50.540Z,43.00
2018-09-09T11:59:21.136Z,42.50
2018-09-09T12:01:51.260Z,40.90
2018-09-09T12:04:22.197Z,39.50
2018-09-09T12:06:52.989Z,38.50
2018-09-09T12:09:24.185Z,37.50
2018-09-09T12:11:55.307Z,37.20
2018-09-09T12:14:26.861Z,37.90
2018-09-09T12:16:57.505Z,38.90
2018-09-09T12:19:28.507Z,40.90
2018-09-09T12:21:59.730Z,41.90
2018-09-09T12:24:30.520Z,42.30
2018-09-09T12:27:01.665Z,41.20
2018-09-09T12:29:32.934Z,40.20
2018-09-09T12:32:03.388Z,39.50
2018-09-09T12:34:34.549Z,40.20
2018-09-09T12:37:05.807Z,39.30
2018-09-09T12:39:37.109Z,40.10
2018-09-09T12:42:08.961Z,41.00
2018-09-09T12:44:44.776Z,41.00
2018-09-09T12:47:20.661Z,40.20
2018-09-09T12:49:51.715Z,39.20
2018-09-09T12:52:24.383Z,38.80
2018-09-09T12:54:55.187Z,38.50
2018-09-09T12:57:25.592Z,38.20
2018-09-09T12:59:58.131Z,37.50
2018-09-09T13:02:29.491Z,37.20
2018-09-09T13:05:00.251Z,37.20
2018-09-09T13:07:30.817Z,37.00
2018-09-09T13:10:01.449Z,36.50
2018-09-09T13:13:36.069Z,35.90
2018-09-09T13:16:07.871Z,35.20
2018-09-09T13:18:38.293Z,33.50
2018-09-09T13:21:09.628Z,32.70
2018-09-09T13:23:41.606Z,32.30
2018-09-09T13:26:12.821Z,31.90
2018-09-09T13:28:43.007Z,31.60
2018-09-09T13:31:14.265Z,31.60
2018-09-09T13:33:44.967Z,31.30
2018-09-09T13:36:16.925Z,31.50
2018-09-09T13:38:47.310Z,32.00
2018-09-09T13:41:18.763Z,32.60
2018-09-09T13:43:50.215Z,33.50
2018-09-09T13:46:20.932Z,33.80
2018-09-09T13:48:51.992Z,34.20
2018-09-09T13:51:23.104Z,35.10
2018-09-09T13:53:54.182Z,34.80
2018-09-09T13:56:25.488Z,34.40
2018-09-09T13:58:56.485Z,34.00
2018-09-09T14:01:26.748Z,33.20
2018-09-09T14:03:57.604Z,33.00
2018-09-09T14:06:28.874Z,32.90
2018-09-09T14:08:59.807Z,32.40
2018-09-09T14:11:30.844Z,32.00
2018-09-09T14:14:02.002Z,32.10
2018-09-09T14:16:32.744Z,32.10
2018-09-09T14:19:02.906Z,32.00
2018-09-09T14:21:34.150Z,31.90
2018-09-09T14:24:05.467Z,31.90
2018-09-09T14:26:36.558Z,31.90
2018-09-09T14:29:07.222Z,31.90
2018-09-09T14:31:38.108Z,31.90
2018-09-09T14:34:08.906Z,31.80
2018-09-09T14:36:39.988Z,31.80
2018-09-09T14:39:11.539Z,31.90
2018-09-09T14:41:42.938Z,31.90
2018-09-09T14:44:13.068Z,31.80
2018-09-09T14:46:44.360Z,31.20
2018-09-09T14:49:15.024Z,31.30
2018-09-09T14:51:45.798Z,31.30
2018-09-09T14:54:17.001Z,31.30
2018-09-09T14:56:48.161Z,31.30
2018-09-09T14:59:18.769Z,31.50
2018-09-09T15:01:49.993Z,31.80
2018-09-09T15:04:24.438Z,32.10
2018-09-09T15:06:54.851Z,32.30
2018-09-09T15:09:25.910Z,32.70
2018-09-09T15:11:56.961Z,33.90
2018-09-09T15:14:27.519Z,34.60
2018-09-09T15:16:58.161Z,35.70
2018-09-09T15:19:29.310Z,36.50
2018-09-09T15:22:00.060Z,36.90
2018-09-09T15:24:30.957Z,37.40
2018-09-09T15:27:02.073Z,37.70
2018-09-09T15:29:35.118Z,37.20
2018-09-09T15:32:04.945Z,36.00
2018-09-09T15:34:35.594Z,34.70
2018-09-09T15:37:06.836Z,33.80
2018-09-09T15:39:37.775Z,33.40
2018-09-09T15:42:08.876Z,32.90
2018-09-09T15:44:39.565Z,32.40
2018-09-09T15:47:09.629Z,31.90
2018-09-09T15:49:40.126Z,31.20
2018-09-09T15:52:10.800Z,30.70
2018-09-09T15:54:41.448Z,30.30
2018-09-09T15:57:12.035Z,29.80
2018-09-09T15:59:42.989Z,29.50
2018-09-09T16:02:14.207Z,29.30
2018-09-09T16:04:44.995Z,29.10
2018-09-09T16:07:16.747Z,28.80
2018-09-09T16:09:48.529Z,28.70
2018-09-09T16:12:19.950Z,28.50
2018-09-09T16:14:51.505Z,28.40
2018-09-09T16:17:22.403Z,28.20
2018-09-09T16:19:53.123Z,28.00
2018-09-09T16:22:24.192Z,27.90
2018-09-09T16:24:56.516Z,27.90
2018-09-09T16:27:27.275Z,27.60
2018-09-09T16:29:58.034Z,27.50
2018-09-09T16:32:28.867Z,27.40
2018-09-09T16:35:00.525Z,27.30
2018-09-09T16:37:31.072Z,27.30
2018-09-09T16:40:01.203Z,27.20
2018-09-09T16:42:32.114Z,27.00
2018-09-09T16:45:03.953Z,26.90
2018-09-09T16:47:43.234Z,26.80
2018-09-09T16:50:15.108Z,26.70
2018-09-09T16:52:45.830Z,26.60
2018-09-09T16:55:16.517Z,26.50
2018-09-09T16:57:47.356Z,26.30
2018-09-09T17:00:17.911Z,26.10
2018-09-09T17:02:48.121Z,26.00
2018-09-09T17:05:18.664Z,25.90
2018-09-09T17:07:49.864Z,25.80
2018-09-09T17:10:20.965Z,25.70
2018-09-09T17:12:52.144Z,25.50
2018-09-09T17:15:22.867Z,25.40
2018-09-09T17:17:53.940Z,25.40
2018-09-09T17:20:25.428Z,25.30
2018-09-09T17:22:56.761Z,25.10
2018-09-09T17:25:27.521Z,25.00
2018-09-09T17:27:58.933Z,25.00
2018-09-09T17:30:30.300Z,24.80
2018-09-09T17:33:01.194Z,24.70
2018-09-09T17:35:32.491Z,24.60
2018-09-09T17:38:02.946Z,24.50
2018-09-09T17:40:33.909Z,24.50
2018-09-09T17:43:04.843Z,24.40
2018-09-09T17:45:42.884Z,24.20
2018-09-09T17:48:13.611Z,24.10
2018-09-09T17:50:44.626Z,24.00
2018-09-09T17:53:15.234Z,23.90
2018-09-09T17:55:46.364Z,23.80
2018-09-09T17:58:16.927Z,23.80
2018-09-09T18:00:47.969Z,23.70
2018-09-09T18:03:20.407Z,23.60
2018-09-09T18:05:53.358Z,23.50
2018-09-09T18:08:24.049Z,23.50
2018-09-09T18:10:55.041Z,23.40
2018-09-09T18:13:25.333Z,23.30
2018-09-09T18:15:56.303Z,23.30
2018-09-09T18:18:27.024Z,23.20
2018-09-09T18:20:58.739Z,23.10
2018-09-09T18:23:29.939Z,23.00
2018-09-09T18:26:00.810Z,22.90
2018-09-09T18:28:30.786Z,22.90
2018-09-09T18:31:01.755Z,22.70
2018-09-09T18:33:32.088Z,22.70
2018-09-09T18:36:02.458Z,22.50
2018-09-09T18:38:33.422Z,22.40
2018-09-09T18:41:03.531Z,22.30
2018-09-09T18:43:35.250Z,22.20
2018-09-09T18:46:06.142Z,22.10
2018-09-09T18:48:36.927Z,22.00
2018-09-09T18:51:07.868Z,21.80
2018-09-09T18:53:38.664Z,21.80
2018-09-09T18:56:09.768Z,21.70
2018-09-09T18:58:39.950Z,21.60
2018-09-09T19:01:10.427Z,21.50
2018-09-09T19:03:41.615Z,21.50
2018-09-09T19:06:12.965Z,21.40
2018-09-09T19:08:43.046Z,21.30
2018-09-09T19:11:14.006Z,21.20
2018-09-09T19:13:44.146Z,21.20
2018-09-09T19:16:15.448Z,21.10
2018-09-09T19:18:46.923Z,21.00
2018-09-09T19:21:17.636Z,20.90
2018-09-09T19:23:48.365Z,20.80
2018-09-09T19:26:18.782Z,20.70
2018-09-09T19:28:49.989Z,20.60
2018-09-09T19:31:21.300Z,20.50
2018-09-09T19:33:51.783Z,20.40
2018-09-09T19:36:22.970Z,20.30
2018-09-09T19:38:53.681Z,20.30
2018-09-09T19:41:24.835Z,20.20
2018-09-09T19:43:56.013Z,20.20
2018-09-09T19:46:26.274Z,20.10
2018-09-09T19:48:57.757Z,19.90
2018-09-09T19:51:29.124Z,19.80
2018-09-09T19:53:59.691Z,19.70
2018-09-09T19:56:31.197Z,19.50
2018-09-09T19:59:02.214Z,19.20
2018-09-09T20:01:32.356Z,19.20
2018-09-09T20:04:03.055Z,19.20
2018-09-09T20:06:34.120Z,19.30
2018-09-09T20:09:05.795Z,19.30
2018-09-09T20:11:38.113Z,19.30
2018-09-09T20:14:09.411Z,19.20
2018-09-09T20:16:40.070Z,19.20
2018-09-09T20:19:10.868Z,19.20
2018-09-09T20:21:41.822Z,19.10
2018-09-09T20:24:12.058Z,19.10
2018-09-09T20:26:42.924Z,19.00
2018-09-09T20:29:14.290Z,19.00
2018-09-09T20:31:45.191Z,19.00
2018-09-09T20:34:16.523Z,19.00
2018-09-09T20:36:47.347Z,18.90
2018-09-09T20:39:18.789Z,18.80
2018-09-09T20:41:49.864Z,18.80
2018-09-09T20:44:20.352Z,18.70
2018-09-09T20:46:50.954Z,18.70
2018-09-09T20:49:21.099Z,18.60
2018-09-09T20:51:52.395Z,18.60
2018-09-09T20:54:23.476Z,18.50
2018-09-09T20:56:54.277Z,18.50
2018-09-09T20:59:25.352Z,18.40
2018-09-09T21:01:57.218Z,18.40
2018-09-09T21:04:28.034Z,18.30
2018-09-09T21:06:59.171Z,18.20
2018-09-09T21:09:31.026Z,18.20
2018-09-09T21:12:02.049Z,18.10
2018-09-09T21:14:33.781Z,18.10
2018-09-09T21:17:04.788Z,18.00
2018-09-09T21:19:35.624Z,18.00
2018-09-09T21:22:06.030Z,17.90
2018-09-09T21:24:37.307Z,17.90
2018-09-09T21:27:08.177Z,17.80
2018-09-09T21:29:38.991Z,17.70
2018-09-09T21:32:09.640Z,17.70
2018-09-09T21:34:40.211Z,17.70
2018-09-09T21:37:11.076Z,17.70
2018-09-09T21:39:41.993Z,17.60
2018-09-09T21:42:13.343Z,17.60
2018-09-09T21:44:43.575Z,17.40
2018-09-09T21:47:14.301Z,17.30
2018-09-09T21:49:45.546Z,17.30
2018-09-09T21:52:16.743Z,17.20
2018-09-09T21:54:47.895Z,17.20
2018-09-09T21:57:18.552Z,17.20
2018-09-09T21:59:48.953Z,17.20
2018-09-09T22:02:19.669Z,17.10
2018-09-09T22:04:50.325Z,17.10
2018-09-09T22:07:21.811Z,17.10
2018-09-09T22:09:52.865Z,17.10
2018-09-09T22:12:25.118Z,16.90
2018-09-09T22:14:55.771Z,16.90
2018-09-09T22:17:26.476Z,16.90
2018-09-09T22:19:57.631Z,16.80
2018-09-09T22:22:28.218Z,16.80
2018-09-09T22:24:58.911Z,16.70
2018-09-09T22:27:29.650Z,16.70
2018-09-09T22:30:00.691Z,16.60
2018-09-09T22:32:31.587Z,16.60
2018-09-09T22:35:02.831Z,16.60
2018-09-09T22:37:33.881Z,16.50
2018-09-09T22:40:04.616Z,16.50
2018-09-09T22:42:36.073Z,16.50
2018-09-09T22:45:07.041Z,16.50
2018-09-09T22:47:38.177Z,16.40
2018-09-09T22:50:09.428Z,16.30
2018-09-09T22:52:40.370Z,16.30
2018-09-09T22:55:11.241Z,16.30
2018-09-09T22:57:42.199Z,16.30
2018-09-09T23:00:12.832Z,16.20
2018-09-09T23:02:42.828Z,16.20
2018-09-09T23:05:14.155Z,16.20
2018-09-09T23:07:45.149Z,16.20
2018-09-09T23:10:15.872Z,16.10
2018-09-09T23:12:46.558Z,16.10
2018-09-09T23:15:17.533Z,16.10
2018-09-09T23:17:48.254Z,16.10
2018-09-09T23:20:19.229Z,16.00
2018-09-09T23:22:50.185Z,15.90
2018-09-09T23:25:20.925Z,15.90
2018-09-09T23:27:51.925Z,15.90
2018-09-09T23:30:22.014Z,15.80
2018-09-09T23:32:53.234Z,15.80
2018-09-09T23:35:24.068Z,15.70
2018-09-09T23:37:54.389Z,15.70
2018-09-09T23:40:25.054Z,15.70
2018-09-09T23:42:55.548Z,15.60
2018-09-09T23:45:26.060Z,15.70
2018-09-09T23:47:56.621Z,15.60
2018-09-09T23:50:28.066Z,15.60
2018-09-09T23:52:59.173Z,15.60
2018-09-09T23:55:30.419Z,15.60
2018-09-09T23:58:02.006Z,15.50
