createdAt,value
2019-05-21T00:00:53.333Z,19.60
2019-05-21T00:03:22.834Z,19.27
2019-05-21T00:05:52.186Z,19.73
2019-05-21T00:08:21.559Z,20.00
2019-05-21T00:10:50.976Z,19.10
2019-05-21T00:13:20.366Z,19.23
2019-05-21T00:15:49.809Z,19.02
2019-05-21T00:18:19.333Z,18.87
2019-05-21T00:20:48.858Z,17.48
2019-05-21T00:23:18.310Z,18.02
2019-05-21T00:25:47.836Z,16.82
2019-05-21T00:28:38.850Z,16.60
2019-05-21T00:31:44.206Z,15.80
2019-05-21T00:34:49.819Z,15.98
2019-05-21T00:37:55.420Z,16.60
2019-05-21T00:41:00.668Z,16.55
2019-05-21T00:43:38.900Z,16.55
2019-05-21T00:46:08.367Z,15.93
2019-05-21T00:48:38.942Z,17.15
2019-05-21T00:51:08.305Z,16.90
2019-05-21T00:53:37.786Z,16.90
2019-05-21T00:56:07.252Z,17.23
2019-05-21T00:58:36.628Z,18.00
2019-05-21T01:01:07.188Z,17.35
2019-05-21T01:03:37.561Z,16.77
2019-05-21T01:06:07.028Z,18.02
2019-05-21T01:08:36.482Z,17.70
2019-05-21T01:11:05.985Z,17.10
2019-05-21T01:13:35.358Z,16.37
2019-05-21T01:16:04.823Z,17.35
2019-05-21T01:18:34.200Z,18.17
2019-05-21T01:21:03.720Z,17.62
2019-05-21T01:23:33.194Z,16.50
2019-05-21T01:26:02.616Z,16.90
2019-05-21T01:28:32.005Z,16.95
2019-05-21T01:31:01.365Z,17.77
2019-05-21T01:33:30.735Z,16.97
2019-05-21T01:36:00.130Z,17.52
2019-05-21T01:38:29.479Z,17.32
2019-05-21T01:40:58.857Z,18.62
2019-05-21T01:43:28.248Z,18.15
2019-05-21T01:45:57.631Z,18.52
2019-05-21T01:48:26.981Z,17.92
2019-05-21T01:50:56.329Z,17.35
2019-05-21T01:53:25.735Z,18.20
2019-05-21T01:55:55.088Z,18.37
2019-05-21T01:58:24.539Z,18.52
2019-05-21T02:00:53.910Z,18.42
2019-05-21T02:03:23.355Z,18.40
2019-05-21T02:05:52.954Z,17.57
2019-05-21T02:08:27.520Z,16.40
2019-05-21T02:10:56.987Z,17.05
2019-05-21T02:13:26.521Z,17.52
2019-05-21T02:15:55.912Z,16.35
2019-05-21T02:18:25.288Z,16.35
2019-05-21T02:20:54.762Z,15.55
2019-05-21T02:23:33.274Z,17.10
2019-05-21T02:26:02.751Z,16.52
2019-05-21T02:28:32.118Z,16.30
2019-05-21T02:31:01.493Z,16.82
2019-05-21T02:33:30.861Z,16.12
2019-05-21T02:36:00.310Z,15.90
2019-05-21T02:38:29.794Z,16.20
2019-05-21T02:40:59.476Z,16.35
2019-05-21T02:43:29.384Z,16.37
2019-05-21T02:45:58.870Z,15.78
2019-05-21T02:48:29.247Z,17.10
2019-05-21T02:50:58.720Z,17.10
2019-05-21T02:53:28.090Z,17.40
2019-05-21T02:55:57.533Z,17.85
2019-05-21T02:58:27.051Z,16.45
2019-05-21T03:00:58.260Z,16.42
2019-05-21T03:03:29.427Z,16.77
2019-05-21T03:06:13.021Z,17.30
2019-05-21T03:08:29.901Z,16.97
2019-05-21T03:10:59.401Z,16.85
2019-05-21T03:13:28.805Z,16.82
2019-05-21T03:15:58.504Z,18.37
2019-05-21T03:18:27.949Z,18.50
2019-05-21T03:20:57.346Z,18.73
2019-05-21T03:23:27.736Z,18.57
2019-05-21T03:25:57.339Z,18.17
2019-05-21T03:28:26.890Z,18.40
2019-05-21T03:30:56.337Z,19.25
2019-05-21T03:33:25.746Z,18.15
2019-05-21T03:35:55.307Z,17.92
2019-05-21T03:38:24.733Z,19.35
2019-05-21T03:40:54.972Z,19.32
2019-05-21T03:43:24.383Z,17.98
2019-05-21T03:45:53.817Z,18.87
2019-05-21T03:48:24.173Z,19.42
2019-05-21T03:50:53.594Z,19.05
2019-05-21T03:53:22.970Z,19.05
2019-05-21T03:55:52.389Z,19.23
2019-05-21T03:58:21.772Z,19.77
2019-05-21T04:00:51.270Z,19.92
2019-05-21T04:03:20.651Z,19.77
2019-05-21T04:05:50.072Z,19.87
2019-05-21T04:08:19.761Z,20.43
2019-05-21T04:10:49.149Z,20.70
2019-05-21T04:13:18.569Z,20.72
2019-05-21T04:15:52.387Z,20.77
2019-05-21T04:18:38.471Z,20.05
2019-05-21T04:21:07.899Z,20.88
2019-05-21T04:23:37.296Z,20.25
2019-05-21T04:26:06.698Z,19.98
2019-05-21T04:28:36.066Z,20.88
2019-05-21T04:31:06.477Z,21.15
2019-05-21T04:33:35.864Z,20.97
2019-05-21T04:36:05.392Z,20.37
2019-05-21T04:38:34.855Z,21.15
2019-05-21T04:41:04.239Z,20.05
2019-05-21T04:43:33.630Z,20.75
2019-05-21T04:46:03.054Z,20.48
2019-05-21T04:48:32.421Z,19.98
2019-05-21T04:51:01.860Z,20.43
2019-05-21T04:53:31.208Z,20.17
2019-05-21T04:56:00.570Z,19.92
2019-05-21T04:58:30.026Z,19.17
2019-05-21T05:00:59.442Z,20.20
2019-05-21T05:03:28.804Z,19.37
2019-05-21T05:05:58.188Z,18.30
2019-05-21T05:08:27.851Z,17.77
2019-05-21T05:10:57.325Z,18.55
2019-05-21T05:13:26.768Z,18.10
2019-05-21T05:15:56.213Z,19.10
2019-05-21T05:18:26.618Z,17.10
2019-05-21T05:20:55.952Z,18.00
2019-05-21T05:23:25.300Z,17.42
2019-05-21T05:25:54.676Z,17.57
2019-05-21T05:28:24.031Z,17.80
2019-05-21T05:30:56.328Z,17.40
2019-05-21T05:33:25.799Z,17.45
2019-05-21T05:35:55.144Z,17.12
2019-05-21T05:38:24.603Z,17.52
2019-05-21T05:40:53.979Z,18.23
2019-05-21T05:43:23.489Z,17.27
2019-05-21T05:45:52.931Z,18.02
2019-05-21T05:48:22.687Z,18.35
2019-05-21T05:50:53.747Z,19.17
2019-05-21T05:53:23.242Z,18.05
2019-05-21T05:55:52.691Z,17.92
2019-05-21T05:58:22.104Z,18.17
2019-05-21T06:00:51.473Z,17.95
2019-05-21T06:03:20.838Z,18.62
2019-05-21T06:05:50.183Z,19.45
2019-05-21T06:08:19.620Z,18.87
2019-05-21T06:10:48.972Z,18.87
2019-05-21T06:13:18.323Z,18.37
2019-05-21T06:15:47.813Z,17.92
2019-05-21T06:18:17.237Z,19.65
2019-05-21T06:20:46.612Z,19.17
2019-05-21T06:23:16.036Z,20.27
2019-05-21T06:25:45.404Z,18.77
2019-05-21T06:28:14.910Z,20.17
2019-05-21T06:30:44.261Z,19.42
2019-05-21T06:33:13.791Z,19.02
2019-05-21T06:35:43.142Z,20.27
2019-05-21T06:38:17.630Z,20.65
2019-05-21T06:40:43.615Z,19.37
2019-05-21T06:43:13.037Z,19.45
2019-05-21T06:45:42.543Z,19.17
2019-05-21T06:48:13.582Z,18.70
2019-05-21T06:50:42.931Z,19.10
2019-05-21T06:53:12.350Z,19.23
2019-05-21T06:55:41.724Z,20.37
2019-05-21T06:58:11.178Z,21.77
2019-05-21T07:00:40.515Z,21.30
2019-05-21T07:03:09.915Z,21.52
2019-05-21T07:05:39.297Z,20.25
2019-05-21T07:08:08.739Z,20.75
2019-05-21T07:10:38.132Z,18.90
2019-05-21T07:13:07.586Z,17.50
2019-05-21T07:15:37.005Z,20.10
2019-05-21T07:18:06.619Z,19.55
2019-05-21T07:20:36.058Z,17.67
2019-05-21T07:23:05.097Z,17.30
2019-05-21T07:25:34.656Z,17.55
2019-05-21T07:28:04.104Z,18.02
2019-05-21T07:30:33.538Z,17.27
2019-05-21T07:33:03.165Z,18.20
2019-05-21T07:35:32.767Z,18.05
2019-05-21T07:38:02.113Z,18.73
2019-05-21T07:40:31.834Z,18.20
2019-05-21T07:43:01.416Z,18.62
2019-05-21T07:45:31.798Z,19.00
2019-05-21T07:48:01.169Z,19.15
2019-05-21T07:50:30.531Z,19.40
2019-05-21T07:52:59.907Z,18.95
2019-05-21T07:55:29.367Z,19.05
2019-05-21T07:57:58.793Z,20.02
2019-05-21T08:00:28.328Z,19.32
2019-05-21T08:02:56.952Z,20.00
2019-05-21T08:05:26.365Z,18.77
2019-05-21T08:07:55.802Z,20.27
2019-05-21T08:10:25.231Z,19.98
2019-05-21T08:12:54.574Z,19.90
2019-05-21T08:15:24.048Z,19.30
2019-05-21T08:17:53.443Z,19.07
2019-05-21T08:20:23.097Z,19.45
2019-05-21T08:22:52.475Z,19.92
2019-05-21T08:25:21.934Z,19.52
2019-05-21T08:27:52.524Z,18.60
2019-05-21T08:30:21.989Z,19.00
2019-05-21T08:32:51.408Z,17.62
2019-05-21T08:35:20.771Z,17.23
2019-05-21T08:37:50.127Z,16.57
2019-05-21T08:40:19.938Z,16.50
2019-05-21T08:42:49.301Z,18.48
2019-05-21T08:45:18.731Z,17.40
2019-05-21T08:47:48.082Z,14.33
2019-05-21T08:50:17.497Z,12.55
2019-05-21T08:52:46.861Z,12.10
2019-05-21T08:55:16.411Z,12.80
2019-05-21T08:57:45.822Z,12.98
2019-05-21T09:00:17.534Z,12.45
2019-05-21T09:02:46.988Z,13.75
2019-05-21T09:05:18.384Z,12.35
2019-05-21T09:07:52.939Z,12.58
2019-05-21T09:10:19.551Z,12.20
2019-05-21T09:12:48.936Z,11.75
2019-05-21T09:15:18.668Z,12.05
2019-05-21T09:17:48.167Z,12.53
2019-05-21T09:20:18.541Z,11.22
2019-05-21T09:22:47.960Z,12.47
2019-05-21T09:25:17.383Z,12.50
2019-05-21T09:27:46.752Z,11.60
2019-05-21T09:30:18.425Z,12.73
2019-05-21T09:32:47.845Z,13.08
2019-05-21T09:35:17.348Z,13.32
2019-05-21T09:37:46.797Z,12.20
2019-05-21T09:40:18.763Z,12.43
2019-05-21T09:42:48.211Z,11.50
2019-05-21T09:45:18.618Z,10.18
2019-05-21T09:47:47.990Z,10.15
2019-05-21T09:50:17.549Z,8.90
2019-05-21T09:52:47.063Z,10.03
2019-05-21T09:55:16.870Z,10.15
2019-05-21T09:57:56.943Z,9.48
2019-05-21T10:00:34.322Z,9.50
2019-05-21T10:03:08.767Z,10.23
2019-05-21T10:05:38.249Z,8.78
2019-05-21T10:08:07.698Z,8.30
2019-05-21T10:10:37.112Z,8.60
2019-05-21T10:13:06.502Z,8.55
2019-05-21T10:15:35.939Z,8.80
2019-05-21T10:18:05.595Z,8.33
2019-05-21T10:20:35.094Z,7.60
2019-05-21T10:23:04.583Z,8.00
2019-05-21T10:25:34.188Z,8.10
2019-05-21T10:28:03.772Z,8.63
2019-05-21T10:30:33.362Z,7.58
2019-05-21T10:33:03.944Z,8.25
2019-05-21T10:35:33.372Z,7.65
2019-05-21T10:38:03.246Z,7.78
2019-05-21T10:40:32.127Z,7.65
2019-05-21T10:43:03.229Z,7.50
2019-05-21T10:45:32.877Z,7.85
2019-05-21T10:48:02.260Z,7.53
2019-05-21T10:50:31.765Z,7.72
2019-05-21T10:53:01.131Z,7.85
2019-05-21T10:55:30.573Z,7.53
2019-05-21T10:57:59.939Z,7.47
2019-05-21T11:00:29.953Z,7.60
2019-05-21T11:03:17.181Z,8.65
2019-05-21T11:06:09.002Z,8.15
2019-05-21T11:08:25.881Z,7.53
2019-05-21T11:10:55.276Z,7.47
2019-05-21T11:13:24.644Z,8.20
2019-05-21T11:15:54.113Z,7.22
2019-05-21T11:18:23.568Z,7.00
2019-05-21T11:20:53.968Z,8.18
2019-05-21T11:23:23.342Z,8.20
2019-05-21T11:25:52.769Z,8.18
2019-05-21T11:28:22.141Z,7.85
2019-05-21T11:30:51.804Z,8.00
2019-05-21T11:33:22.097Z,8.40
2019-05-21T11:35:51.443Z,7.80
2019-05-21T11:38:20.801Z,7.55
2019-05-21T11:40:51.401Z,7.95
2019-05-21T11:43:21.004Z,8.00
2019-05-21T11:45:50.416Z,7.47
2019-05-21T11:48:19.845Z,7.15
2019-05-21T11:50:49.273Z,7.95
2019-05-21T11:53:18.627Z,7.53
2019-05-21T11:55:48.015Z,8.68
2019-05-21T11:58:17.450Z,7.40
2019-05-21T12:00:46.815Z,7.30
2019-05-21T12:03:17.234Z,8.60
2019-05-21T12:05:46.658Z,8.20
2019-05-21T12:08:16.035Z,8.75
2019-05-21T12:10:46.453Z,7.58
2019-05-21T12:13:20.029Z,7.22
2019-05-21T12:15:47.691Z,7.17
2019-05-21T12:18:17.044Z,7.12
2019-05-21T12:20:46.475Z,8.60
2019-05-21T12:23:15.954Z,9.13
2019-05-21T12:25:45.446Z,8.60
2019-05-21T12:28:14.797Z,9.00
2019-05-21T12:30:44.145Z,8.03
2019-05-21T12:33:13.489Z,7.12
2019-05-21T12:35:43.104Z,7.33
2019-05-21T12:38:12.469Z,7.10
2019-05-21T12:40:41.889Z,6.97
2019-05-21T12:43:11.308Z,7.30
2019-05-21T12:45:40.644Z,7.10
2019-05-21T12:48:10.061Z,8.58
2019-05-21T12:50:39.503Z,7.90
2019-05-21T12:53:08.971Z,8.63
2019-05-21T12:55:38.385Z,7.90
2019-05-21T12:58:07.739Z,7.47
2019-05-21T13:00:38.872Z,6.60
2019-05-21T13:03:08.243Z,7.62
2019-05-21T13:05:37.583Z,6.95
2019-05-21T13:08:07.008Z,7.12
2019-05-21T13:10:36.557Z,7.58
2019-05-21T13:13:06.900Z,7.03
2019-05-21T13:15:36.390Z,9.63
2019-05-21T13:18:06.006Z,8.98
2019-05-21T13:20:35.429Z,7.92
2019-05-21T13:23:04.969Z,7.28
2019-05-21T13:25:35.932Z,9.15
2019-05-21T13:28:05.601Z,8.85
2019-05-21T13:30:34.990Z,9.25
2019-05-21T13:33:04.676Z,8.95
2019-05-21T13:35:34.126Z,8.50
2019-05-21T13:38:03.796Z,9.98
2019-05-21T13:40:36.103Z,10.00
2019-05-21T13:43:05.549Z,9.18
2019-05-21T13:45:35.075Z,9.95
2019-05-21T13:48:04.695Z,13.55
2019-05-21T13:50:34.182Z,13.90
2019-05-21T13:53:03.741Z,14.23
2019-05-21T13:55:34.132Z,14.23
2019-05-21T13:58:03.983Z,15.30
2019-05-21T14:00:39.563Z,13.83
2019-05-21T14:03:09.070Z,14.35
2019-05-21T14:05:38.565Z,13.95
2019-05-21T14:08:09.049Z,14.23
2019-05-21T14:10:38.679Z,14.50
2019-05-21T14:13:08.291Z,15.40
2019-05-21T14:15:37.894Z,15.28
2019-05-21T14:18:07.323Z,15.13
2019-05-21T14:20:37.724Z,16.12
2019-05-21T14:23:07.097Z,15.40
2019-05-21T14:25:36.440Z,15.40
2019-05-21T14:28:05.901Z,17.10
2019-05-21T14:30:35.385Z,17.67
2019-05-21T14:33:04.853Z,17.52
2019-05-21T14:35:34.206Z,17.25
2019-05-21T14:38:03.718Z,16.45
2019-05-21T14:40:33.598Z,15.38
2019-05-21T14:43:03.018Z,15.88
2019-05-21T14:45:34.267Z,17.37
2019-05-21T14:48:03.966Z,17.27
2019-05-21T14:50:33.449Z,17.90
2019-05-21T14:53:02.928Z,17.70
2019-05-21T14:55:32.367Z,17.30
2019-05-21T14:58:01.767Z,18.27
2019-05-21T15:00:33.411Z,16.70
2019-05-21T15:03:02.931Z,17.30
2019-05-21T15:05:33.393Z,16.75
2019-05-21T15:08:04.584Z,16.27
2019-05-21T15:10:47.343Z,15.65
2019-05-21T15:13:06.302Z,16.10
2019-05-21T15:15:36.170Z,15.48
2019-05-21T15:18:06.104Z,15.72
2019-05-21T15:20:53.393Z,16.73
2019-05-21T15:23:23.126Z,16.57
2019-05-21T15:25:52.509Z,15.40
2019-05-21T15:31:30.921Z,16.17
2019-05-21T15:34:00.320Z,16.00
2019-05-21T15:36:55.897Z,15.80
2019-05-21T15:39:29.220Z,15.95
2019-05-21T15:45:12.715Z,13.88
2019-05-21T15:47:52.346Z,15.40
2019-05-21T15:53:00.624Z,16.05
2019-05-21T15:58:29.672Z,16.02
2019-05-21T16:00:59.219Z,15.25
2019-05-21T16:03:58.391Z,15.80
2019-05-21T16:06:48.690Z,15.55
2019-05-21T16:09:23.948Z,15.25
2019-05-21T16:12:28.611Z,16.20
2019-05-21T16:15:07.406Z,18.17
2019-05-21T16:17:36.910Z,18.23
2019-05-21T16:20:12.385Z,19.87
2019-05-21T16:22:45.590Z,18.20
2019-05-21T16:25:15.273Z,16.73
2019-05-21T16:27:53.683Z,15.70
2019-05-21T16:30:23.294Z,16.67
2019-05-21T16:33:14.177Z,19.17
2019-05-21T16:35:44.578Z,18.20
2019-05-21T16:38:15.396Z,17.70
2019-05-21T16:40:57.234Z,17.90
2019-05-21T16:43:38.079Z,17.00
2019-05-21T16:46:10.242Z,16.23
2019-05-21T16:51:17.574Z,18.05
2019-05-21T16:53:55.820Z,17.73
2019-05-21T16:59:37.253Z,18.40
2019-05-21T17:02:13.092Z,18.57
2019-05-21T17:06:18.480Z,18.02
2019-05-21T17:10:39.119Z,18.05
2019-05-21T17:13:14.783Z,17.82
2019-05-21T17:15:44.402Z,18.12
2019-05-21T17:21:11.436Z,17.42
2019-05-21T17:23:41.189Z,17.35
2019-05-21T17:26:10.688Z,16.82
2019-05-21T17:28:40.150Z,16.82
2019-05-21T17:31:09.701Z,18.37
2019-05-21T17:33:39.258Z,19.92
2019-05-21T17:36:09.019Z,19.80
2019-05-21T17:38:44.822Z,18.60
2019-05-21T17:41:13.030Z,17.77
2019-05-21T17:43:42.467Z,18.57
2019-05-21T17:46:11.925Z,19.05
2019-05-21T17:48:41.430Z,18.95
2019-05-21T17:54:09.281Z,18.82
2019-05-21T17:57:00.702Z,19.45
2019-05-21T17:59:58.987Z,20.10
2019-05-21T18:02:39.469Z,20.10
2019-05-21T18:05:10.468Z,20.27
2019-05-21T18:07:42.771Z,20.08
2019-05-21T18:10:13.038Z,20.30
2019-05-21T18:12:44.681Z,21.00
2019-05-21T18:15:16.027Z,20.72
2019-05-21T18:17:46.052Z,22.73
2019-05-21T18:20:17.893Z,24.10
2019-05-21T18:22:48.956Z,23.55
2019-05-21T18:25:31.324Z,23.20
2019-05-21T18:28:21.254Z,23.70
2019-05-21T18:31:01.967Z,22.62
2019-05-21T18:33:35.501Z,24.47
2019-05-21T18:36:06.592Z,23.50
2019-05-21T18:38:37.261Z,24.67
2019-05-21T18:41:06.862Z,26.37
2019-05-21T18:43:44.478Z,24.25
2019-05-21T18:46:15.110Z,26.27
2019-05-21T18:48:44.596Z,26.57
2019-05-21T18:51:44.928Z,24.07
2019-05-21T18:54:14.483Z,24.52
2019-05-21T18:56:44.029Z,26.62
2019-05-21T18:59:15.196Z,28.25
2019-05-21T19:01:44.850Z,29.45
2019-05-21T19:07:10.258Z,29.10
2019-05-21T19:09:39.709Z,28.67
2019-05-21T19:12:09.481Z,28.23
2019-05-21T19:14:44.934Z,27.85
2019-05-21T19:17:13.069Z,29.90
2019-05-21T19:19:42.638Z,28.60
2019-05-21T19:22:12.214Z,30.80
2019-05-21T19:24:42.670Z,30.43
2019-05-21T19:54:03.608Z,36.28
2019-05-21T20:00:22.158Z,35.28
2019-05-21T20:03:18.659Z,38.05
2019-05-21T20:15:17.355Z,37.85
2019-05-21T20:16:14.539Z,37.48
2019-05-21T20:17:50.812Z,36.58
2019-05-21T20:20:21.205Z,36.88
2019-05-21T20:22:51.469Z,36.77
2019-05-21T20:25:26.361Z,37.40
2019-05-21T20:27:56.032Z,39.63
2019-05-21T20:30:27.445Z,40.28
2019-05-21T20:32:57.423Z,39.58
2019-05-21T20:35:27.635Z,40.05
2019-05-21T20:37:57.227Z,40.78
2019-05-21T20:40:28.620Z,41.18
2019-05-21T20:43:01.031Z,40.60
2019-05-21T20:45:33.090Z,40.50
2019-05-21T20:48:03.555Z,41.35
2019-05-21T20:50:33.825Z,41.53
2019-05-21T20:53:03.970Z,40.95
2019-05-21T20:55:33.768Z,41.55
2019-05-21T20:58:03.520Z,40.63
2019-05-21T21:00:40.933Z,40.92
2019-05-21T21:03:11.835Z,40.25
2019-05-21T21:05:41.428Z,41.40
2019-05-21T21:08:12.575Z,40.50
2019-05-21T21:10:42.456Z,42.40
2019-05-21T21:13:13.923Z,40.40
2019-05-21T21:15:43.738Z,43.85
2019-05-21T21:18:13.417Z,42.93
2019-05-21T21:20:43.128Z,44.10
2019-05-21T21:23:14.627Z,43.92
2019-05-21T21:25:44.594Z,42.90
2019-05-21T21:28:14.329Z,42.45
2019-05-21T21:30:43.935Z,41.58
2019-05-21T21:33:13.388Z,44.67
2019-05-21T21:35:43.497Z,42.93
2019-05-21T21:38:14.885Z,45.65
2019-05-21T21:40:44.772Z,46.50
2019-05-21T21:43:14.955Z,43.40
2019-05-21T21:45:44.773Z,43.25
2019-05-21T21:48:14.909Z,45.03
2019-05-21T21:50:46.441Z,46.23
2019-05-21T21:53:15.976Z,44.25
2019-05-21T21:55:45.437Z,44.95
2019-05-21T21:58:14.919Z,45.85
2019-05-21T22:01:03.828Z,46.58
2019-05-21T22:03:35.645Z,46.45
2019-05-21T22:06:09.013Z,48.38
2019-05-21T22:08:39.069Z,48.48
2019-05-21T22:11:09.417Z,49.20
2019-05-21T22:13:38.914Z,48.52
2019-05-21T22:16:08.712Z,47.62
2019-05-21T22:18:38.248Z,46.85
2019-05-21T22:21:08.812Z,48.40
2019-05-21T22:23:38.339Z,47.67
2019-05-21T22:26:07.794Z,47.38
2019-05-21T22:28:37.475Z,47.62
2019-05-21T22:31:07.153Z,45.85
2019-05-21T22:33:37.577Z,45.73
2019-05-21T22:36:08.541Z,47.75
2019-05-21T22:38:37.969Z,48.38
2019-05-21T22:41:07.438Z,48.52
2019-05-21T22:43:38.702Z,46.88
2019-05-21T22:46:08.238Z,47.98
2019-05-21T22:48:38.818Z,47.83
2019-05-21T22:51:08.375Z,49.53
2019-05-21T22:53:37.765Z,45.88
2019-05-21T22:56:07.470Z,50.48
2019-05-21T22:58:36.989Z,52.20
2019-05-21T23:01:08.357Z,51.53
2019-05-21T23:03:37.783Z,52.03
2019-05-21T23:06:07.296Z,50.52
2019-05-21T23:08:38.244Z,52.58
2019-05-21T23:11:07.752Z,51.18
2019-05-21T23:13:37.410Z,50.83
2019-05-21T23:16:08.184Z,51.48
2019-05-21T23:18:45.299Z,49.88
2019-05-21T23:21:34.192Z,50.78
2019-05-21T23:24:08.244Z,51.53
2019-05-21T23:26:37.925Z,49.77
2019-05-21T23:29:07.472Z,50.15
2019-05-21T23:31:37.702Z,50.10
2019-05-21T23:34:07.093Z,48.55
2019-05-21T23:36:36.857Z,48.65
2019-05-21T23:39:08.623Z,49.63
2019-05-21T23:41:38.509Z,52.17
2019-05-21T23:44:08.865Z,52.58
2019-05-21T23:46:38.917Z,52.45
2019-05-21T23:49:08.469Z,51.18
2019-05-21T23:51:38.921Z,52.08
2019-05-21T23:54:08.369Z,51.25
2019-05-21T23:56:37.861Z,53.25
2019-05-21T23:59:07.582Z,52.58
