createdAt,value
2023-01-07T02:16:34.068Z,1026.1
2023-01-07T02:21:47.772Z,1026
2023-01-07T02:27:31.436Z,1025.9
2023-01-07T02:32:45.905Z,1025.9
2023-01-07T02:38:29.867Z,1025.8
2023-01-07T02:55:05.971Z,1025.6
2023-01-07T03:17:21.720Z,1025.4
2023-01-07T03:23:03.661Z,1025.3
2023-01-07T03:28:38.775Z,1025.2
2023-01-07T03:34:09.594Z,1025.3
2023-01-07T03:39:32.547Z,1025.2
2023-01-07T03:50:20.362Z,1025
2023-01-07T04:12:52.827Z,1024.9
2023-01-07T04:18:20.428Z,1024.9
2023-01-07T04:23:50.373Z,1024.8
2023-01-07T04:46:09.385Z,1024.7
2023-01-07T04:51:26.808Z,1024.7
2023-01-07T04:57:09.651Z,1024.7
2023-01-07T05:02:33.786Z,1024.6
2023-01-07T05:08:14.765Z,1024.6
2023-01-07T05:19:12.926Z,1024.6
2023-01-07T05:24:38.048Z,1024.6
2023-01-07T05:30:11.865Z,1024.6
2023-01-07T05:52:22.848Z,1024.5
2023-01-07T05:57:44.338Z,1024.5
2023-01-07T06:03:23.879Z,1024.4
2023-01-07T06:20:19.250Z,1024.3
2023-01-07T06:31:07.039Z,1024.2
2023-01-07T06:36:50.081Z,1024.2
2023-01-07T07:04:19.470Z,1024.2
2023-01-07T07:15:41.990Z,1024
2023-01-07T11:07:18.989Z,1021.2
2023-01-07T14:26:56.657Z,1017.8
2023-01-07T14:49:31.630Z,1018.1
2023-01-07T15:39:33.738Z,1018.5
2023-01-07T16:13:25.052Z,1019
2023-01-07T16:24:14.517Z,1019.1
2023-01-07T16:29:42.434Z,1019.2
2023-01-07T16:35:24.638Z,1019.5
2023-01-07T16:40:53.911Z,1019.4
2023-01-07T16:46:52.419Z,1019.3
2023-01-07T16:52:01.493Z,1019.3
2023-01-07T17:14:31.499Z,1019.6
2023-01-07T17:19:58.562Z,1019.7
2023-01-07T17:59:04.079Z,1020
2023-01-07T18:04:46.296Z,1020.1
2023-01-07T18:10:25.167Z,1020.1
2023-01-07T18:27:00.797Z,1020.1
2023-01-07T18:32:36.824Z,1019.9
2023-01-07T18:43:40.535Z,1019.9
2023-01-07T18:49:27.823Z,1019.8
2023-01-07T18:54:54.019Z,1019.9
2023-01-07T19:00:43.310Z,1020
2023-01-07T19:06:18.379Z,1020
2023-01-07T19:11:28.418Z,1020
2023-01-07T19:45:06.907Z,1019.9
2023-01-07T19:50:45.373Z,1019.9
2023-01-07T19:56:24.768Z,1019.8
2023-01-07T20:02:02.186Z,1019.7
2023-01-07T20:07:26.640Z,1019.9
2023-01-07T20:12:53.782Z,1020
2023-01-07T20:18:29.256Z,1019.8
2023-01-07T20:24:15.668Z,1019.9
2023-01-07T20:29:42.559Z,1019.9
2023-01-07T20:35:28.722Z,1019.7
2023-01-07T20:40:56.975Z,1019.7
2023-01-07T20:46:24.447Z,1019.7
2023-01-07T20:51:50.145Z,1019.7
2023-01-07T20:57:18.239Z,1019.6
2023-01-07T21:03:15.731Z,1019.6
2023-01-07T21:08:28.453Z,1019.6
2023-01-07T21:14:18.567Z,1019.6
2023-01-07T21:19:36.598Z,1019.7
2023-01-07T21:25:12.659Z,1019.5
2023-01-07T21:31:03.749Z,1019.4
2023-01-07T21:36:40.502Z,1019.5
2023-01-07T21:41:55.715Z,1019.4
2023-01-07T21:47:31.315Z,1019.2
2023-01-07T21:53:04.162Z,1019.1
2023-01-07T21:58:31.005Z,1019.3
2023-01-07T22:04:18.450Z,1019.1
2023-01-07T22:10:05.608Z,1019.2
2023-01-07T22:15:26.546Z,1019.4
2023-01-07T22:20:52.068Z,1019.2
2023-01-07T22:26:34.284Z,1018.9
2023-01-07T22:32:07.634Z,1019.1
2023-01-07T22:37:49.615Z,1019.1
2023-01-07T22:43:28.719Z,1019.1
2023-01-07T22:48:42.884Z,1018.9
2023-01-07T22:54:35.915Z,1019
2023-01-07T23:00:05.152Z,1018.9
2023-01-07T23:05:36.583Z,1018.8
2023-01-07T23:11:04.799Z,1018.9
2023-01-07T23:16:42.999Z,1018.6
2023-01-07T23:22:17.778Z,1018.5
2023-01-07T23:27:46.281Z,1018.4
2023-01-07T23:33:06.588Z,1018.4
2023-01-07T23:39:02.677Z,1018.5
2023-01-07T23:44:15.631Z,1018.6
2023-01-07T23:49:49.025Z,1018.5
2023-01-07T23:55:34.150Z,1018.4
