createdAt,value
2018-05-06T16:45:20.807Z,3.90
2018-05-06T16:47:48.297Z,2.17
2018-05-06T16:50:15.756Z,2.33
2018-05-06T16:52:43.279Z,1.30
2018-05-06T16:55:10.661Z,1.60
2018-05-06T16:57:38.084Z,1.90
2018-05-06T17:00:05.564Z,1.30
2018-05-06T17:02:32.987Z,1.47
2018-05-06T17:05:01.179Z,2.10
2018-05-06T17:07:28.648Z,1.37
2018-05-06T17:09:56.083Z,1.63
2018-05-06T17:12:23.505Z,1.37
2018-05-06T17:14:51.737Z,1.33
2018-05-06T17:17:19.164Z,1.57
2018-05-06T17:19:46.654Z,2.07
2018-05-06T17:22:14.081Z,1.23
2018-05-06T17:24:41.507Z,1.37
2018-05-06T17:27:09.731Z,1.60
2018-05-06T17:29:37.165Z,1.50
2018-05-06T17:32:04.585Z,1.40
2018-05-06T17:34:32.016Z,1.40
2018-05-06T17:36:59.457Z,1.30
2018-05-06T17:39:26.913Z,1.63
2018-05-06T17:41:54.345Z,1.40
2018-05-06T17:44:22.593Z,1.50
2018-05-06T17:46:50.813Z,1.27
2018-05-06T17:49:18.237Z,1.50
2018-05-06T17:51:45.660Z,1.50
2018-05-06T17:54:13.848Z,1.27
2018-05-06T17:56:42.056Z,1.23
2018-05-06T17:59:09.465Z,1.30
2018-05-06T18:01:36.932Z,1.90
2018-05-06T18:04:04.325Z,1.53
2018-05-06T18:06:31.795Z,1.30
2018-05-06T18:08:59.221Z,1.10
2018-05-06T18:11:26.704Z,1.07
2018-05-06T18:13:54.164Z,1.47
2018-05-06T18:16:21.600Z,1.27
2018-05-06T18:18:49.024Z,1.10
2018-05-06T18:21:17.229Z,1.40
2018-05-06T18:23:44.709Z,1.10
2018-05-06T18:26:12.143Z,1.17
2018-05-06T18:28:39.574Z,1.10
2018-05-06T18:31:07.003Z,1.00
2018-05-06T18:33:34.428Z,1.10
2018-05-06T18:36:01.862Z,1.47
2018-05-06T18:38:29.281Z,2.07
2018-05-06T18:40:57.486Z,1.60
2018-05-06T18:43:24.961Z,1.50
2018-05-06T18:45:52.404Z,1.40
2018-05-06T18:48:19.816Z,1.10
2018-05-06T18:50:48.149Z,1.50
2018-05-06T18:53:15.577Z,1.57
2018-05-06T18:55:43.024Z,1.33
2018-05-06T18:58:10.445Z,1.50
2018-05-06T19:00:37.872Z,1.57
2018-05-06T19:03:05.325Z,1.70
2018-05-06T19:05:32.780Z,1.40
2018-05-06T19:08:00.206Z,1.37
2018-05-06T19:10:27.640Z,1.50
2018-05-06T19:12:55.836Z,1.50
2018-05-06T19:15:23.336Z,1.83
2018-05-06T19:17:50.760Z,1.67
2018-05-06T19:20:18.232Z,1.67
2018-05-06T19:22:45.670Z,1.77
2018-05-06T19:25:13.146Z,1.63
2018-05-06T19:27:40.569Z,2.07
2018-05-06T19:30:07.988Z,1.40
2018-05-06T19:32:36.967Z,1.73
2018-05-06T19:35:04.401Z,2.23
2018-05-06T19:37:31.843Z,2.07
2018-05-06T19:39:59.261Z,1.57
2018-05-06T19:42:27.475Z,2.00
2018-05-06T19:44:54.940Z,2.23
2018-05-06T19:47:22.377Z,2.03
2018-05-06T19:49:50.612Z,1.97
2018-05-06T19:52:18.816Z,3.60
2018-05-06T19:54:46.302Z,2.23
2018-05-06T19:57:13.728Z,1.90
2018-05-06T19:59:41.160Z,1.90
2018-05-06T20:02:09.354Z,2.17
2018-05-06T20:04:36.832Z,1.70
2018-05-06T20:07:04.261Z,1.60
2018-05-06T20:09:31.685Z,1.60
2018-05-06T20:11:59.118Z,2.40
2018-05-06T20:14:26.549Z,2.03
2018-05-06T20:16:54.012Z,2.17
2018-05-06T20:19:21.446Z,1.87
2018-05-06T20:21:48.866Z,2.07
2018-05-06T20:24:17.108Z,1.60
2018-05-06T20:26:44.545Z,2.33
2018-05-06T20:29:12.004Z,2.27
2018-05-06T20:31:39.464Z,2.60
2018-05-06T20:34:06.930Z,1.70
2018-05-06T20:36:34.895Z,2.00
2018-05-06T20:39:02.315Z,2.40
2018-05-06T20:41:29.807Z,1.73
2018-05-06T20:43:57.237Z,2.07
2018-05-06T20:46:24.664Z,2.10
2018-05-06T20:48:52.880Z,1.93
2018-05-06T20:51:20.340Z,1.90
2018-05-06T20:53:47.761Z,1.90
2018-05-06T20:56:15.209Z,2.10
2018-05-06T20:58:43.438Z,1.50
2018-05-06T21:01:10.866Z,1.90
2018-05-06T21:03:38.318Z,2.40
2018-05-06T21:06:05.724Z,2.13
2018-05-06T21:08:33.255Z,2.27
2018-05-06T21:11:00.735Z,2.20
2018-05-06T21:13:28.155Z,2.37
2018-05-06T21:15:55.581Z,2.33
2018-05-06T21:18:23.792Z,2.53
2018-05-06T21:20:51.248Z,1.80
2018-05-06T21:23:18.696Z,3.13
2018-05-06T21:25:46.117Z,2.53
2018-05-06T21:28:13.556Z,2.00
2018-05-06T21:30:41.796Z,2.30
2018-05-06T21:33:09.280Z,2.50
2018-05-06T21:35:36.701Z,2.37
2018-05-06T21:38:04.152Z,2.10
2018-05-06T21:40:31.608Z,2.30
2018-05-06T21:42:59.060Z,2.50
2018-05-06T21:45:26.499Z,2.30
2018-05-06T21:47:53.973Z,2.90
2018-05-06T21:50:21.400Z,2.63
2018-05-06T21:52:48.840Z,2.00
2018-05-06T21:55:17.065Z,2.50
2018-05-06T21:57:44.516Z,2.90
2018-05-06T22:00:11.972Z,2.57
2018-05-06T22:02:39.388Z,2.33
2018-05-06T22:05:06.813Z,2.77
2018-05-06T22:07:34.317Z,3.00
2018-05-06T22:10:01.673Z,2.80
2018-05-06T22:12:29.148Z,2.10
2018-05-06T22:14:56.584Z,2.40
2018-05-06T22:17:24.008Z,1.80
2018-05-06T22:19:52.199Z,2.83
2018-05-06T22:22:19.629Z,2.40
2018-05-06T22:24:47.821Z,2.90
2018-05-06T22:27:15.248Z,2.77
2018-05-06T22:29:44.208Z,2.30
2018-05-06T22:32:11.674Z,3.17
2018-05-06T22:34:39.107Z,2.60
2018-05-06T22:37:06.525Z,3.33
2018-05-06T22:39:34.749Z,2.57
2018-05-06T22:42:02.206Z,3.47
2018-05-06T22:44:29.628Z,3.43
2018-05-06T22:46:57.052Z,3.23
2018-05-06T22:49:25.288Z,2.67
2018-05-06T22:51:52.712Z,2.87
2018-05-06T22:54:20.148Z,3.30
2018-05-06T22:56:48.336Z,2.90
2018-05-06T22:59:15.824Z,3.30
2018-05-06T23:01:43.281Z,3.43
2018-05-06T23:04:10.711Z,3.67
2018-05-06T23:06:38.133Z,2.80
2018-05-06T23:09:06.328Z,3.43
2018-05-06T23:11:33.756Z,2.80
2018-05-06T23:14:01.988Z,3.83
2018-05-06T23:16:29.424Z,3.40
2018-05-06T23:18:56.877Z,3.50
2018-05-06T23:21:25.845Z,3.67
2018-05-06T23:23:54.040Z,2.70
2018-05-06T23:26:21.526Z,3.23
2018-05-06T23:28:48.952Z,3.00
2018-05-06T23:31:16.436Z,2.80
2018-05-06T23:33:43.865Z,3.33
2018-05-06T23:36:11.292Z,3.07
2018-05-06T23:38:39.496Z,4.00
2018-05-06T23:41:06.929Z,3.10
2018-05-06T23:43:35.129Z,3.70
2018-05-06T23:46:02.561Z,3.20
2018-05-06T23:48:30.773Z,3.37
2018-05-06T23:50:58.176Z,3.87
2018-05-06T23:53:26.377Z,3.07
2018-05-06T23:55:53.835Z,3.80
2018-05-06T23:58:21.331Z,4.17
