createdAt,value
2018-06-24T00:00:48.957Z,89.73
2018-06-24T00:01:48.946Z,89.63
2018-06-24T00:02:48.936Z,89.94
2018-06-24T00:03:48.925Z,89.94
2018-06-24T00:04:48.914Z,89.83
2018-06-24T00:05:48.928Z,89.83
2018-06-24T00:06:48.892Z,89.63
2018-06-24T00:07:48.881Z,89.63
2018-06-24T00:08:48.871Z,89.32
2018-06-24T00:09:48.861Z,89.73
2018-06-24T00:10:48.874Z,89.83
2018-06-24T00:11:48.840Z,89.42
2018-06-24T00:12:48.828Z,89.42
2018-06-24T00:13:48.821Z,89.63
2018-06-24T00:14:48.812Z,89.89
2018-06-24T00:15:48.824Z,89.73
2018-06-24T00:16:48.787Z,89.94
2018-06-24T00:17:48.776Z,89.53
2018-06-24T00:18:48.771Z,89.73
2018-06-24T00:19:48.758Z,89.63
2018-06-24T00:20:48.746Z,89.83
2018-06-24T00:21:48.756Z,89.38
2018-06-24T00:22:48.723Z,89.63
2018-06-24T00:23:48.712Z,89.28
2018-06-24T00:24:48.704Z,88.98
2018-06-24T00:25:48.691Z,90.09
2018-06-24T00:26:48.704Z,89.18
2018-06-24T00:27:48.669Z,89.38
2018-06-24T00:28:48.659Z,89.53
2018-06-24T00:29:48.649Z,89.12
2018-06-24T00:30:48.642Z,89.73
2018-06-24T00:31:48.651Z,89.48
2018-06-24T00:32:48.619Z,89.63
2018-06-24T00:33:48.608Z,89.28
2018-06-24T00:34:48.596Z,89.63
2018-06-24T00:35:48.588Z,89.42
2018-06-24T00:36:48.608Z,89.42
2018-06-24T00:37:48.564Z,89.73
2018-06-24T00:38:48.554Z,89.48
2018-06-24T00:39:48.543Z,89.73
2018-06-24T00:40:48.533Z,89.48
2018-06-24T00:41:48.521Z,89.42
2018-06-24T00:42:48.534Z,89.59
2018-06-24T00:43:48.500Z,89.94
2018-06-24T00:44:48.491Z,89.53
2018-06-24T00:45:48.478Z,89.22
2018-06-24T00:46:48.469Z,89.79
2018-06-24T00:47:48.492Z,89.94
2018-06-24T00:48:48.449Z,90.03
2018-06-24T00:49:48.436Z,89.94
2018-06-24T00:50:48.425Z,90.03
2018-06-24T00:51:48.415Z,90.03
2018-06-24T00:52:48.404Z,89.63
2018-06-24T00:53:48.419Z,89.79
2018-06-24T00:54:48.383Z,89.73
2018-06-24T00:55:48.373Z,89.73
2018-06-24T00:56:48.362Z,90.03
2018-06-24T00:57:48.353Z,90.64
2018-06-24T00:58:48.364Z,90.34
2018-06-24T00:59:48.330Z,89.73
2018-06-24T01:00:48.319Z,90.14
2018-06-24T01:01:48.309Z,89.94
2018-06-24T01:02:48.297Z,90.44
2018-06-24T01:03:48.312Z,91.26
2018-06-24T01:04:48.276Z,91.05
2018-06-24T01:05:48.265Z,91.16
2018-06-24T01:06:48.255Z,91.16
2018-06-24T01:07:48.244Z,91.05
2018-06-24T01:08:48.258Z,90.75
2018-06-24T01:09:48.223Z,90.59
2018-06-24T01:10:48.212Z,90.85
2018-06-24T01:11:48.202Z,91.05
2018-06-24T01:12:48.191Z,90.44
2018-06-24T01:13:48.218Z,90.95
2018-06-24T01:14:48.176Z,90.95
2018-06-24T01:15:48.159Z,91.66
2018-06-24T01:16:48.148Z,91.56
2018-06-24T01:17:48.139Z,91.16
2018-06-24T01:18:48.132Z,90.95
2018-06-24T01:19:48.139Z,90.55
2018-06-24T01:20:48.106Z,90.95
2018-06-24T01:21:48.095Z,90.95
2018-06-24T01:22:48.086Z,91.61
2018-06-24T01:23:48.074Z,91.26
2018-06-24T01:24:48.089Z,90.14
2018-06-24T01:25:48.052Z,90.95
2018-06-24T01:26:48.042Z,90.95
2018-06-24T01:27:48.034Z,90.75
2018-06-24T01:28:48.023Z,90.55
2018-06-24T01:29:48.037Z,90.95
2018-06-24T01:30:47.999Z,90.85
2018-06-24T01:31:47.989Z,91.05
2018-06-24T01:32:47.977Z,91.26
2018-06-24T01:33:47.967Z,90.95
2018-06-24T01:34:47.956Z,91.26
2018-06-24T01:35:47.969Z,90.64
2018-06-24T01:36:47.935Z,90.75
2018-06-24T01:37:47.925Z,90.85
2018-06-24T01:38:47.914Z,90.75
2018-06-24T01:39:47.904Z,91.56
2018-06-24T01:40:47.916Z,90.95
2018-06-24T01:41:47.881Z,90.64
2018-06-24T01:42:47.872Z,90.95
2018-06-24T01:43:47.861Z,90.99
2018-06-24T01:44:47.850Z,91.16
2018-06-24T01:45:47.864Z,90.85
2018-06-24T01:46:47.833Z,90.95
2018-06-24T01:47:47.819Z,91.05
2018-06-24T01:48:47.811Z,90.55
2018-06-24T01:49:47.798Z,90.75
2018-06-24T01:50:47.814Z,90.95
2018-06-24T01:51:47.776Z,90.85
2018-06-24T01:52:47.767Z,90.64
2018-06-24T01:53:47.755Z,89.83
2018-06-24T01:54:47.748Z,89.83
2018-06-24T01:55:47.734Z,89.94
2018-06-24T01:56:47.749Z,90.28
2018-06-24T01:57:47.713Z,91.26
2018-06-24T01:58:47.703Z,91.05
2018-06-24T01:59:47.691Z,90.64
2018-06-24T02:00:47.682Z,90.03
2018-06-24T02:01:47.696Z,90.03
2018-06-24T02:02:47.660Z,90.24
2018-06-24T02:03:47.649Z,90.34
2018-06-24T02:04:47.639Z,90.24
2018-06-24T02:05:47.628Z,90.64
2018-06-24T02:06:47.644Z,91.16
2018-06-24T02:07:47.608Z,91.05
2018-06-24T02:08:47.597Z,91.16
2018-06-24T02:09:47.589Z,90.34
2018-06-24T02:10:47.576Z,89.94
2018-06-24T02:11:47.564Z,90.55
2018-06-24T02:12:47.576Z,90.85
2018-06-24T02:13:47.546Z,90.34
2018-06-24T02:14:47.532Z,90.55
2018-06-24T02:15:47.522Z,90.64
2018-06-24T02:16:47.517Z,90.50
2018-06-24T02:17:47.525Z,90.24
2018-06-24T02:18:47.488Z,90.24
2018-06-24T02:19:47.478Z,90.64
2018-06-24T02:20:47.467Z,90.55
2018-06-24T02:21:47.460Z,90.24
2018-06-24T02:22:47.469Z,90.75
2018-06-24T02:23:47.435Z,90.24
2018-06-24T02:24:47.425Z,90.85
2018-06-24T02:25:47.414Z,90.75
2018-06-24T02:26:47.404Z,91.05
2018-06-24T02:27:47.432Z,90.95
2018-06-24T02:28:47.382Z,90.55
2018-06-24T02:29:47.371Z,90.34
2018-06-24T02:30:47.365Z,91.16
2018-06-24T02:31:47.350Z,90.55
2018-06-24T02:32:47.339Z,90.81
2018-06-24T02:33:47.355Z,90.55
2018-06-24T02:34:47.317Z,91.16
2018-06-24T02:35:47.309Z,91.05
2018-06-24T02:36:47.297Z,91.16
2018-06-24T02:37:47.286Z,90.85
2018-06-24T02:38:47.302Z,91.05
2018-06-24T02:39:47.267Z,91.26
2018-06-24T02:40:47.258Z,89.99
2018-06-24T02:41:47.244Z,90.24
2018-06-24T02:42:47.236Z,90.70
2018-06-24T02:43:47.245Z,90.24
2018-06-24T02:44:47.212Z,89.83
2018-06-24T02:45:47.200Z,90.03
2018-06-24T02:46:47.190Z,90.55
2018-06-24T02:47:47.181Z,90.50
2018-06-24T02:48:47.197Z,90.64
2018-06-24T02:49:47.169Z,90.34
2018-06-24T02:50:47.147Z,90.95
2018-06-24T02:51:47.137Z,89.83
2018-06-24T02:52:47.127Z,89.83
2018-06-24T02:53:47.317Z,90.24
2018-06-24T02:54:47.105Z,91.05
2018-06-24T02:55:47.094Z,90.85
2018-06-24T02:56:47.083Z,90.81
2018-06-24T02:57:47.074Z,90.85
2018-06-24T02:58:47.062Z,90.55
2018-06-24T02:59:47.076Z,90.24
2018-06-24T03:00:47.040Z,91.16
2018-06-24T03:01:47.030Z,90.85
2018-06-24T03:02:47.020Z,90.85
2018-06-24T03:03:47.012Z,90.95
2018-06-24T03:04:47.027Z,91.36
2018-06-24T03:05:46.989Z,90.50
2018-06-24T03:06:46.977Z,90.75
2018-06-24T03:07:46.968Z,91.05
2018-06-24T03:08:46.956Z,90.64
2018-06-24T03:09:46.987Z,91.36
2018-06-24T03:10:46.936Z,91.26
2018-06-24T03:11:46.924Z,91.87
2018-06-24T03:12:46.914Z,93.09
2018-06-24T03:13:46.922Z,92.68
2018-06-24T03:14:46.894Z,92.68
2018-06-24T03:15:46.906Z,92.07
2018-06-24T03:16:46.875Z,92.68
2018-06-24T03:17:46.864Z,93.29
2018-06-24T03:18:46.851Z,93.29
2018-06-24T03:19:46.839Z,94.42
2018-06-24T03:20:46.852Z,93.90
2018-06-24T03:21:46.818Z,94.72
2018-06-24T03:22:46.808Z,94.82
2018-06-24T03:23:46.797Z,94.92
2018-06-24T03:24:46.786Z,95.03
2018-06-24T03:25:46.800Z,94.92
2018-06-24T03:26:46.765Z,94.01
2018-06-24T03:27:46.754Z,94.92
2018-06-24T03:28:46.748Z,95.23
2018-06-24T03:29:46.735Z,94.92
2018-06-24T03:30:46.723Z,95.33
2018-06-24T03:31:46.737Z,94.52
2018-06-24T03:32:46.700Z,94.92
2018-06-24T03:33:46.695Z,94.72
2018-06-24T03:34:46.679Z,95.33
2018-06-24T03:35:46.669Z,95.07
2018-06-24T03:36:46.682Z,95.23
2018-06-24T03:37:46.648Z,94.82
2018-06-24T03:38:46.636Z,94.92
2018-06-24T03:39:46.626Z,95.28
2018-06-24T03:40:46.615Z,95.28
2018-06-24T03:41:46.631Z,95.48
2018-06-24T03:42:46.596Z,94.76
2018-06-24T03:43:46.584Z,94.97
2018-06-24T03:44:46.572Z,95.58
2018-06-24T03:45:46.566Z,95.37
2018-06-24T03:46:46.551Z,95.07
2018-06-24T03:47:46.563Z,95.12
2018-06-24T03:48:46.529Z,95.52
2018-06-24T03:49:46.519Z,95.32
2018-06-24T03:50:46.510Z,95.52
2018-06-24T03:51:46.499Z,96.19
2018-06-24T03:52:46.512Z,96.54
2018-06-24T03:53:46.477Z,95.62
2018-06-24T03:54:46.467Z,95.42
2018-06-24T03:55:46.455Z,95.32
2018-06-24T03:56:46.448Z,95.73
2018-06-24T03:57:46.461Z,96.03
2018-06-24T03:58:46.425Z,96.03
2018-06-24T03:59:46.412Z,96.08
2018-06-24T04:00:46.401Z,96.38
2018-06-24T04:01:46.391Z,96.38
2018-06-24T04:02:46.385Z,96.38
2018-06-24T04:03:46.405Z,96.38
2018-06-24T04:04:46.427Z,96.08
2018-06-24T04:05:46.355Z,96.44
2018-06-24T04:06:46.341Z,96.28
2018-06-24T04:07:46.329Z,96.38
2018-06-24T04:08:46.318Z,96.54
2018-06-24T04:09:46.330Z,96.34
2018-06-24T04:10:46.296Z,96.34
2018-06-24T04:11:46.285Z,95.62
2018-06-24T04:12:46.274Z,95.42
2018-06-24T04:13:46.264Z,95.21
2018-06-24T04:14:46.277Z,96.03
2018-06-24T04:15:46.243Z,94.91
2018-06-24T04:16:46.233Z,95.12
2018-06-24T04:17:46.221Z,95.83
2018-06-24T04:18:46.237Z,95.83
2018-06-24T04:19:46.199Z,95.83
2018-06-24T04:20:46.190Z,96.23
2018-06-24T04:21:46.179Z,96.54
2018-06-24T04:22:46.169Z,96.23
2018-06-24T04:23:46.180Z,96.14
2018-06-24T04:24:46.146Z,96.64
2018-06-24T04:25:46.152Z,96.34
2018-06-24T04:26:46.125Z,95.73
2018-06-24T04:27:46.114Z,96.39
2018-06-24T04:28:46.132Z,96.39
2018-06-24T04:29:46.094Z,95.68
2018-06-24T04:30:46.082Z,95.78
2018-06-24T04:31:46.072Z,95.48
2018-06-24T04:32:46.061Z,95.37
2018-06-24T04:33:46.053Z,95.28
2018-06-24T04:34:46.066Z,95.13
2018-06-24T04:35:46.030Z,93.70
2018-06-24T04:36:46.020Z,93.80
2018-06-24T04:37:46.008Z,93.70
2018-06-24T04:38:45.997Z,93.70
2018-06-24T04:39:46.010Z,94.11
2018-06-24T04:40:45.978Z,93.76
2018-06-24T04:41:45.965Z,93.50
2018-06-24T04:42:45.954Z,93.29
2018-06-24T04:43:45.945Z,93.09
2018-06-24T04:44:45.960Z,93.05
2018-06-24T04:45:45.922Z,93.15
2018-06-24T04:46:45.914Z,93.05
2018-06-24T04:47:45.904Z,92.23
2018-06-24T04:48:45.890Z,92.23
2018-06-24T04:49:45.882Z,91.62
2018-06-24T04:50:45.896Z,91.38
2018-06-24T04:51:45.947Z,91.22
2018-06-24T04:52:45.847Z,91.31
2018-06-24T04:53:45.837Z,91.83
2018-06-24T04:54:45.827Z,91.72
2018-06-24T04:55:45.852Z,90.81
2018-06-24T04:56:45.803Z,90.81
2018-06-24T04:57:45.793Z,91.31
2018-06-24T04:58:45.782Z,91.72
2018-06-24T04:59:45.771Z,91.99
2018-06-24T05:00:45.761Z,90.77
2018-06-24T05:01:45.773Z,90.97
2018-06-24T05:02:45.739Z,90.70
2018-06-24T05:03:45.730Z,90.97
2018-06-24T05:04:45.717Z,91.01
2018-06-24T05:05:45.707Z,91.42
2018-06-24T05:06:45.719Z,91.31
2018-06-24T05:07:45.685Z,91.72
2018-06-24T05:08:45.674Z,91.93
2018-06-24T05:09:45.664Z,92.13
2018-06-24T05:10:45.653Z,91.93
2018-06-24T05:11:45.665Z,91.72
2018-06-24T05:12:45.632Z,91.83
2018-06-24T05:13:45.620Z,91.52
2018-06-24T05:14:45.610Z,91.83
2018-06-24T05:15:45.598Z,91.83
2018-06-24T05:16:45.610Z,91.93
2018-06-24T05:17:45.577Z,91.83
2018-06-24T05:18:45.570Z,92.64
2018-06-24T05:19:45.554Z,92.84
2018-06-24T05:20:45.543Z,91.72
2018-06-24T05:21:45.537Z,92.84
2018-06-24T05:22:45.546Z,92.74
2018-06-24T05:23:45.511Z,92.60
2018-06-24T05:24:45.503Z,92.60
2018-06-24T05:25:45.491Z,92.49
2018-06-24T05:26:45.479Z,92.40
2018-06-24T05:27:45.511Z,92.35
2018-06-24T05:28:45.459Z,91.03
2018-06-24T05:29:45.448Z,89.30
2018-06-24T05:30:45.434Z,88.39
2018-06-24T05:31:45.423Z,90.37
2018-06-24T05:32:45.413Z,90.68
2018-06-24T05:33:45.428Z,89.05
2018-06-24T05:34:45.391Z,89.42
2018-06-24T05:35:45.387Z,88.30
2018-06-24T05:36:45.375Z,87.38
2018-06-24T05:37:45.364Z,86.88
2018-06-24T05:38:45.370Z,87.18
2018-06-24T05:39:45.337Z,86.43
2018-06-24T05:40:45.326Z,85.78
2018-06-24T05:41:45.315Z,85.58
2018-06-24T05:42:45.307Z,85.88
2018-06-24T05:43:45.328Z,83.54
2018-06-24T05:44:45.282Z,83.20
2018-06-24T05:45:45.274Z,83.51
2018-06-24T05:46:45.262Z,83.31
2018-06-24T05:47:45.251Z,83.91
2018-06-24T05:48:45.248Z,82.90
2018-06-24T05:49:45.255Z,83.61
2018-06-24T05:50:45.220Z,83.91
2018-06-24T05:51:45.208Z,83.20
2018-06-24T05:52:45.199Z,84.69
2018-06-24T05:53:45.188Z,84.08
2018-06-24T05:54:45.201Z,83.47
2018-06-24T05:55:45.166Z,83.03
2018-06-24T05:56:45.155Z,83.53
2018-06-24T05:57:45.144Z,82.92
2018-06-24T05:58:45.134Z,83.03
2018-06-24T05:59:45.146Z,81.87
2018-06-24T06:00:45.117Z,82.17
2018-06-24T06:01:45.102Z,82.28
2018-06-24T06:02:45.094Z,80.15
2018-06-24T06:03:45.080Z,80.96
2018-06-24T06:04:45.097Z,80.55
2018-06-24T06:05:45.061Z,81.63
2018-06-24T06:06:45.050Z,81.43
2018-06-24T06:07:45.043Z,80.72
2018-06-24T06:08:45.027Z,79.77
2018-06-24T06:09:45.016Z,79.87
2018-06-24T06:10:45.028Z,77.24
2018-06-24T06:11:45.027Z,78.15
2018-06-24T06:12:44.982Z,78.82
2018-06-24T06:13:44.972Z,78.21
2018-06-24T06:14:44.965Z,78.42
2018-06-24T06:15:44.973Z,78.28
2018-06-24T06:16:44.938Z,76.97
2018-06-24T06:17:44.928Z,76.76
2018-06-24T06:18:44.917Z,77.17
2018-06-24T06:19:44.908Z,76.26
2018-06-24T06:20:44.920Z,76.26
2018-06-24T06:21:44.933Z,75.95
2018-06-24T06:22:44.877Z,75.34
2018-06-24T06:23:44.862Z,75.24
2018-06-24T06:24:44.852Z,76.05
2018-06-24T06:25:44.869Z,75.55
2018-06-24T06:26:44.836Z,75.95
2018-06-24T06:27:44.820Z,75.75
2018-06-24T06:28:44.810Z,76.05
2018-06-24T06:29:44.798Z,77.17
2018-06-24T06:30:44.787Z,76.66
2018-06-24T06:31:44.805Z,76.29
2018-06-24T06:32:44.766Z,77.10
2018-06-24T06:33:44.755Z,76.90
2018-06-24T06:34:44.747Z,76.73
2018-06-24T06:35:44.734Z,77.44
2018-06-24T06:36:44.773Z,78.15
2018-06-24T06:37:44.718Z,78.45
2018-06-24T06:38:44.701Z,78.11
2018-06-24T06:39:44.691Z,77.81
2018-06-24T06:40:44.679Z,77.00
2018-06-24T06:41:44.696Z,77.34
2018-06-24T06:42:44.660Z,78.15
2018-06-24T06:43:44.648Z,78.66
2018-06-24T06:44:44.638Z,78.35
2018-06-24T06:45:44.868Z,77.20
2018-06-24T06:46:44.615Z,78.21
2018-06-24T06:47:44.629Z,79.43
2018-06-24T06:48:44.593Z,78.31
2018-06-24T06:49:44.582Z,76.29
2018-06-24T06:50:44.572Z,76.56
2018-06-24T06:51:44.561Z,76.97
2018-06-24T06:52:44.574Z,77.17
2018-06-24T06:53:44.539Z,74.84
2018-06-24T06:54:44.529Z,75.14
2018-06-24T06:55:44.517Z,75.55
2018-06-24T06:56:44.506Z,75.21
2018-06-24T06:57:44.525Z,75.81
2018-06-24T06:58:44.484Z,75.31
2018-06-24T06:59:44.475Z,75.10
2018-06-24T07:00:44.464Z,75.51
2018-06-24T07:01:44.454Z,73.79
2018-06-24T07:02:44.464Z,74.10
2018-06-24T07:03:44.430Z,74.10
2018-06-24T07:04:44.419Z,74.30
2018-06-24T07:05:44.476Z,74.90
2018-06-24T07:06:44.401Z,74.70
2018-06-24T07:07:44.414Z,76.12
2018-06-24T07:08:44.376Z,73.99
2018-06-24T07:09:44.368Z,74.10
2018-06-24T07:10:44.355Z,74.26
2018-06-24T07:11:44.344Z,73.86
2018-06-24T07:12:44.333Z,73.66
2018-06-24T07:13:44.348Z,73.72
2018-06-24T07:14:44.313Z,72.51
2018-06-24T07:15:44.308Z,72.51
2018-06-24T07:16:44.292Z,73.79
2018-06-24T07:17:44.304Z,72.38
2018-06-24T07:18:44.304Z,71.57
2018-06-24T07:19:44.261Z,73.99
2018-06-24T07:20:44.251Z,72.34
2018-06-24T07:21:44.242Z,70.96
2018-06-24T07:22:44.230Z,72.17
2018-06-24T07:23:44.219Z,72.78
2018-06-24T07:24:44.234Z,72.04
2018-06-24T07:25:44.200Z,72.24
2018-06-24T07:26:44.188Z,71.64
2018-06-24T07:27:44.184Z,70.93
2018-06-24T07:28:44.165Z,70.62
2018-06-24T07:29:44.181Z,70.02
2018-06-24T07:30:44.145Z,70.06
2018-06-24T07:31:44.133Z,70.46
2018-06-24T07:32:44.123Z,69.82
2018-06-24T07:33:44.228Z,69.31
2018-06-24T07:34:44.132Z,69.82
2018-06-24T07:35:44.090Z,69.28
2018-06-24T07:36:44.079Z,69.59
2018-06-24T07:37:44.067Z,70.69
2018-06-24T07:38:44.057Z,69.75
2018-06-24T07:39:44.045Z,69.42
2018-06-24T07:40:44.058Z,69.01
2018-06-24T07:41:44.025Z,68.01
2018-06-24T07:42:44.012Z,65.36
2018-06-24T07:43:44.000Z,64.92
2018-06-24T07:44:43.993Z,64.22
2018-06-24T07:45:44.003Z,64.92
2018-06-24T07:46:43.968Z,65.22
2018-06-24T07:47:43.957Z,65.02
2018-06-24T07:48:43.946Z,65.22
2018-06-24T07:49:43.934Z,65.53
2018-06-24T07:50:43.929Z,67.24
2018-06-24T07:51:43.938Z,66.10
2018-06-24T07:52:43.901Z,65.39
2018-06-24T07:53:43.891Z,65.36
2018-06-24T07:54:43.880Z,65.47
2018-06-24T07:55:43.872Z,63.65
2018-06-24T07:56:43.859Z,63.05
2018-06-24T07:57:43.878Z,64.36
2018-06-24T07:58:43.839Z,63.35
2018-06-24T07:59:43.828Z,62.15
2018-06-24T08:00:43.817Z,62.95
2018-06-24T08:01:43.808Z,62.75
2018-06-24T08:02:43.798Z,63.32
2018-06-24T08:03:43.809Z,63.62
2018-06-24T08:04:43.774Z,63.22
2018-06-24T08:05:43.763Z,62.92
2018-06-24T08:06:43.754Z,63.39
2018-06-24T08:07:43.743Z,62.08
2018-06-24T08:08:43.755Z,60.88
2018-06-24T08:09:43.722Z,60.08
2018-06-24T08:10:43.712Z,59.98
2018-06-24T08:11:43.704Z,59.05
2018-06-24T08:12:43.691Z,59.45
2018-06-24T08:13:43.708Z,59.34
2018-06-24T08:14:43.669Z,59.55
2018-06-24T08:15:43.658Z,60.35
2018-06-24T08:16:43.649Z,60.75
2018-06-24T08:17:43.635Z,59.34
2018-06-24T08:18:43.698Z,60.25
2018-06-24T08:19:43.645Z,59.17
2018-06-24T08:20:43.603Z,59.75
2018-06-24T08:21:43.594Z,59.05
2018-06-24T08:22:43.590Z,58.14
2018-06-24T08:23:43.576Z,58.84
2018-06-24T08:24:43.588Z,59.34
2018-06-24T08:25:43.550Z,60.65
2018-06-24T08:26:43.539Z,59.34
2018-06-24T08:27:43.530Z,60.45
2018-06-24T08:28:43.519Z,60.35
2018-06-24T08:29:43.535Z,59.85
2018-06-24T08:30:43.497Z,59.22
2018-06-24T08:31:43.619Z,57.41
2018-06-24T08:32:43.476Z,58.51
2018-06-24T08:33:43.465Z,58.14
2018-06-24T08:34:43.455Z,58.94
2018-06-24T08:35:43.467Z,59.67
2018-06-24T08:36:43.432Z,60.38
2018-06-24T08:37:43.424Z,60.00
2018-06-24T08:38:43.411Z,62.32
2018-06-24T08:39:43.401Z,61.34
2018-06-24T08:40:43.418Z,61.24
2018-06-24T08:41:43.379Z,61.77
2018-06-24T08:42:43.370Z,61.07
2018-06-24T08:43:43.360Z,62.07
2018-06-24T08:44:43.348Z,60.87
2018-06-24T08:45:43.366Z,62.38
2018-06-24T08:46:43.326Z,60.84
2018-06-24T08:47:43.316Z,61.34
2018-06-24T08:48:43.306Z,60.00
2018-06-24T08:49:43.299Z,60.41
2018-06-24T08:50:43.284Z,59.78
2018-06-24T08:51:43.298Z,59.98
2018-06-24T08:52:43.266Z,58.75
2018-06-24T08:53:43.252Z,56.23
2018-06-24T08:54:43.247Z,58.34
2018-06-24T08:55:43.231Z,57.94
2018-06-24T08:56:43.258Z,58.51
2018-06-24T08:57:43.209Z,56.93
2018-06-24T08:58:43.199Z,56.63
2018-06-24T08:59:43.190Z,57.11
2018-06-24T09:00:43.253Z,57.21
2018-06-24T09:01:43.167Z,57.61
2018-06-24T09:02:43.186Z,58.31
2018-06-24T09:03:43.145Z,58.39
2018-06-24T09:04:43.134Z,56.91
2018-06-24T09:05:43.126Z,57.28
2018-06-24T09:06:43.122Z,57.59
2018-06-24T09:07:43.133Z,57.68
2018-06-24T09:08:43.092Z,57.79
2018-06-24T09:09:43.081Z,56.98
2018-06-24T09:10:43.072Z,56.98
2018-06-24T09:11:43.061Z,56.78
2018-06-24T09:12:43.088Z,57.39
2018-06-24T09:13:43.040Z,54.88
2018-06-24T09:14:43.029Z,56.41
2018-06-24T09:15:43.072Z,56.01
2018-06-24T09:16:43.025Z,57.11
2018-06-24T09:17:42.997Z,56.41
2018-06-24T09:18:43.011Z,57.18
2018-06-24T09:19:42.978Z,55.78
2018-06-24T09:20:42.967Z,55.00
2018-06-24T09:21:42.959Z,54.50
2018-06-24T09:22:42.943Z,56.30
2018-06-24T09:23:42.963Z,56.30
2018-06-24T09:24:42.921Z,56.61
2018-06-24T09:25:42.911Z,56.18
2018-06-24T09:26:42.900Z,57.01
2018-06-24T09:27:42.941Z,58.29
2018-06-24T09:28:42.879Z,57.61
2018-06-24T09:29:42.891Z,57.11
2018-06-24T09:30:42.919Z,57.31
2018-06-24T09:31:42.846Z,57.51
2018-06-24T09:32:42.837Z,57.44
2018-06-24T09:33:42.825Z,59.25
2018-06-24T09:34:42.842Z,59.58
2018-06-24T09:35:42.804Z,58.67
2018-06-24T09:36:42.796Z,59.67
2018-06-24T09:37:42.783Z,58.57
2018-06-24T09:38:42.772Z,58.80
2018-06-24T09:39:42.761Z,59.17
2018-06-24T09:40:42.777Z,60.68
2018-06-24T09:41:42.745Z,61.69
2018-06-24T09:42:42.729Z,59.34
2018-06-24T09:43:42.719Z,59.95
2018-06-24T09:44:42.709Z,57.54
2018-06-24T09:45:42.732Z,59.92
2018-06-24T09:46:42.687Z,58.99
2018-06-24T09:47:42.704Z,57.15
2018-06-24T09:48:42.667Z,55.55
2018-06-24T09:49:42.656Z,55.02
2018-06-24T09:50:42.645Z,54.70
2018-06-24T09:51:42.656Z,54.50
2018-06-24T09:52:42.626Z,53.50
2018-06-24T09:53:42.612Z,53.69
2018-06-24T09:54:42.605Z,54.90
2018-06-24T09:55:42.590Z,52.89
2018-06-24T09:56:42.608Z,52.62
2018-06-24T09:57:42.569Z,53.19
2018-06-24T09:58:42.558Z,55.60
2018-06-24T09:59:42.548Z,56.10
2018-06-24T10:00:42.538Z,56.70
2018-06-24T10:01:42.526Z,57.73
2018-06-24T10:02:42.549Z,57.80
2018-06-24T10:03:42.508Z,58.53
2018-06-24T10:04:42.495Z,59.00
2018-06-24T10:05:42.485Z,57.90
2018-06-24T10:06:42.474Z,57.10
2018-06-24T10:07:42.465Z,54.50
2018-06-24T10:08:42.475Z,57.90
2018-06-24T10:09:42.444Z,54.70
2018-06-24T10:10:42.430Z,56.00
2018-06-24T10:11:42.420Z,54.67
2018-06-24T10:12:42.410Z,54.64
2018-06-24T10:13:42.441Z,54.74
2018-06-24T10:14:42.389Z,51.94
2018-06-24T10:15:42.379Z,50.94
2018-06-24T10:16:42.370Z,51.94
2018-06-24T10:17:42.358Z,52.44
2018-06-24T10:18:42.399Z,50.72
2018-06-24T10:19:42.336Z,50.29
2018-06-24T10:20:42.326Z,48.97
2018-06-24T10:21:42.315Z,51.17
2018-06-24T10:22:42.310Z,50.15
2018-06-24T10:23:42.298Z,49.32
2018-06-24T10:24:42.324Z,50.22
2018-06-24T10:25:42.273Z,48.22
2018-06-24T10:26:42.263Z,46.43
2018-06-24T10:27:42.254Z,46.80
2018-06-24T10:28:42.241Z,46.20
2018-06-24T10:29:42.236Z,47.58
2018-06-24T10:30:42.244Z,45.36
2018-06-24T10:31:42.209Z,45.36
2018-06-24T10:32:42.198Z,46.28
2018-06-24T10:33:42.189Z,45.76
2018-06-24T10:34:42.180Z,43.33
2018-06-24T10:35:42.192Z,43.43
2018-06-24T10:36:42.157Z,43.95
2018-06-24T10:37:42.146Z,42.67
2018-06-24T10:38:42.137Z,41.75
2018-06-24T10:39:42.125Z,43.46
2018-06-24T10:40:42.138Z,43.21
2018-06-24T10:41:42.104Z,44.54
2018-06-24T10:42:42.096Z,45.76
2018-06-24T10:43:42.083Z,45.39
2018-06-24T10:44:42.072Z,46.08
2018-06-24T10:45:42.088Z,44.92
2018-06-24T10:46:42.051Z,44.57
2018-06-24T10:47:42.040Z,44.87
2018-06-24T10:48:42.030Z,44.79
2018-06-24T10:49:42.019Z,45.59
2018-06-24T10:50:42.009Z,43.35
2018-06-24T10:51:42.030Z,45.04
2018-06-24T10:52:41.987Z,44.92
2018-06-24T10:53:41.977Z,43.60
2018-06-24T10:54:41.966Z,42.29
2018-06-24T10:55:41.956Z,40.74
2018-06-24T10:56:41.945Z,42.01
2018-06-24T10:57:41.960Z,43.13
2018-06-24T10:58:41.925Z,41.36
2018-06-24T10:59:41.914Z,43.66
2018-06-24T11:00:41.906Z,42.37
2018-06-24T11:01:41.899Z,41.31
2018-06-24T11:02:41.912Z,39.47
2018-06-24T11:03:41.875Z,38.66
2018-06-24T11:04:41.861Z,38.68
2018-06-24T11:05:41.851Z,39.31
2018-06-24T11:06:41.840Z,39.75
2018-06-24T11:07:41.831Z,39.37
2018-06-24T11:08:41.845Z,40.48
2018-06-24T11:09:41.818Z,41.67
2018-06-24T11:10:41.800Z,40.38
2018-06-24T11:11:41.789Z,41.06
2018-06-24T11:12:41.781Z,41.55
2018-06-24T11:13:41.797Z,40.62
2018-06-24T11:14:41.759Z,40.62
2018-06-24T11:15:41.748Z,38.94
2018-06-24T11:16:41.738Z,36.92
2018-06-24T11:17:41.728Z,35.00
2018-06-24T11:18:41.718Z,35.37
2018-06-24T11:19:41.731Z,34.15
2018-06-24T11:20:41.698Z,33.87
2018-06-24T11:21:41.690Z,34.36
2018-06-24T11:22:41.677Z,34.43
2018-06-24T11:23:41.666Z,36.26
2018-06-24T11:24:41.694Z,35.60
2018-06-24T11:25:41.712Z,36.69
2018-06-24T11:26:41.864Z,36.58
2018-06-24T11:27:41.637Z,36.56
2018-06-24T11:28:41.631Z,36.44
2018-06-24T11:29:41.627Z,38.44
2018-06-24T11:30:41.662Z,35.25
2018-06-24T11:31:41.586Z,35.37
2018-06-24T11:32:41.575Z,35.73
2018-06-24T11:33:41.565Z,34.73
2018-06-24T11:34:41.555Z,33.23
2018-06-24T11:35:41.545Z,32.40
2018-06-24T11:36:41.562Z,34.31
2018-06-24T11:37:41.525Z,34.45
2018-06-24T11:38:41.514Z,34.99
2018-06-24T11:39:41.504Z,36.83
2018-06-24T11:40:41.497Z,38.83
2018-06-24T11:41:41.486Z,39.27
2018-06-24T11:42:41.497Z,39.18
2018-06-24T11:43:41.465Z,38.43
2018-06-24T11:44:41.453Z,36.90
2018-06-24T11:45:41.443Z,35.85
2018-06-24T11:46:41.433Z,34.27
2018-06-24T11:47:41.450Z,35.19
2018-06-24T11:48:41.413Z,36.93
2018-06-24T11:49:41.402Z,38.16
2018-06-24T11:50:41.393Z,39.90
2018-06-24T11:51:41.383Z,40.36
2018-06-24T11:52:41.371Z,42.21
2018-06-24T11:53:41.391Z,43.75
2018-06-24T11:54:41.350Z,45.57
2018-06-24T11:55:41.340Z,45.67
2018-06-24T11:56:41.329Z,46.92
2018-06-24T11:57:41.319Z,47.11
2018-06-24T11:58:41.309Z,47.54
2018-06-24T11:59:41.408Z,46.72
2018-06-24T12:00:41.287Z,46.39
2018-06-24T12:01:41.325Z,45.03
2018-06-24T12:02:41.327Z,42.07
2018-06-24T12:03:41.257Z,38.75
2018-06-24T12:04:41.270Z,34.95
2018-06-24T12:05:41.238Z,32.50
2018-06-24T12:06:41.226Z,32.13
2018-06-24T12:07:41.216Z,28.83
2018-06-24T12:08:41.205Z,28.40
2018-06-24T12:09:41.245Z,28.31
2018-06-24T12:10:41.217Z,28.23
2018-06-24T12:11:41.173Z,30.21
2018-06-24T12:12:41.165Z,29.14
2018-06-24T12:13:41.154Z,29.21
2018-06-24T12:14:41.146Z,29.02
2018-06-24T12:15:41.168Z,30.10
2018-06-24T12:16:41.130Z,28.14
2018-06-24T12:17:41.114Z,28.45
2018-06-24T12:18:41.105Z,28.91
2018-06-24T12:19:41.096Z,32.22
2018-06-24T12:20:41.084Z,33.56
2018-06-24T12:21:41.098Z,34.88
2018-06-24T12:22:41.066Z,36.61
2018-06-24T12:23:41.053Z,35.97
2018-06-24T12:24:41.043Z,38.18
2018-06-24T12:25:41.034Z,39.21
2018-06-24T12:26:41.049Z,39.42
2018-06-24T12:27:41.014Z,40.46
2018-06-24T12:28:41.004Z,40.88
2018-06-24T12:29:40.992Z,40.76
2018-06-24T12:30:41.039Z,36.27
2018-06-24T12:31:41.013Z,36.32
2018-06-24T12:32:40.962Z,35.44
2018-06-24T12:33:40.953Z,32.21
2018-06-24T12:34:40.942Z,31.37
2018-06-24T12:35:40.934Z,29.06
2018-06-24T12:36:40.944Z,27.56
2018-06-24T12:37:40.941Z,28.55
2018-06-24T12:38:40.901Z,29.27
2018-06-24T12:39:40.892Z,29.17
2018-06-24T12:40:40.881Z,29.16
2018-06-24T12:41:40.873Z,29.96
2018-06-24T12:42:40.862Z,28.99
2018-06-24T12:43:40.878Z,31.78
2018-06-24T12:44:40.841Z,32.70
2018-06-24T12:45:40.834Z,34.01
2018-06-24T12:46:40.821Z,33.34
2018-06-24T12:47:40.812Z,34.45
2018-06-24T12:48:40.861Z,33.84
2018-06-24T12:49:40.790Z,33.14
2018-06-24T12:50:40.782Z,33.33
2018-06-24T12:51:40.770Z,32.52
2018-06-24T12:52:40.806Z,33.42