createdAt,value
2023-01-28T00:02:02.758Z,4.58
2023-01-28T00:04:30.548Z,4.60
2023-01-28T00:06:58.284Z,4.76
2023-01-28T00:09:25.589Z,4.50
2023-01-28T00:11:53.071Z,4.60
2023-01-28T00:14:21.778Z,4.63
2023-01-28T00:16:49.076Z,4.72
2023-01-28T00:19:16.520Z,4.50
2023-01-28T00:21:43.844Z,4.47
2023-01-28T00:24:11.443Z,4.52
2023-01-28T00:26:38.825Z,4.40
2023-01-28T00:29:06.664Z,4.47
2023-01-28T00:31:35.378Z,4.54
2023-01-28T00:34:02.832Z,4.40
2023-01-28T00:36:30.245Z,4.57
2023-01-28T00:38:59.025Z,4.39
2023-01-28T00:41:29.153Z,4.17
2023-01-28T00:43:58.915Z,4.33
2023-01-28T00:46:28.990Z,4.11
2023-01-28T00:48:56.272Z,4.21
2023-01-28T00:51:24.622Z,4.41
2023-01-28T00:53:54.004Z,4.56
2023-01-28T00:56:21.582Z,4.66
2023-01-28T00:58:49.794Z,4.34
2023-01-28T01:01:22.954Z,4.47
2023-01-28T01:03:57.573Z,4.50
2023-01-28T01:06:25.580Z,4.40
2023-01-28T01:08:52.887Z,4.33
2023-01-28T01:11:20.298Z,4.33
2023-01-28T01:13:58.434Z,4.35
2023-01-28T01:16:28.070Z,4.34
2023-01-28T01:18:56.064Z,4.45
2023-01-28T01:21:25.858Z,4.62
2023-01-28T01:23:53.927Z,4.59
2023-01-28T01:26:22.624Z,4.51
2023-01-28T01:28:51.684Z,4.26
2023-01-28T01:31:20.671Z,4.14
2023-01-28T01:33:50.127Z,4.24
2023-01-28T01:36:19.978Z,4.11
2023-01-28T01:38:47.812Z,4.08
2023-01-28T01:41:23.928Z,4.26
2023-01-28T01:44:02.951Z,4.29
2023-01-28T01:46:37.843Z,4.16
2023-01-28T01:49:28.602Z,4.22
2023-01-28T01:52:03.795Z,4.05
2023-01-28T01:54:32.374Z,4.12
2023-01-28T01:56:59.972Z,3.96
2023-01-28T01:59:32.111Z,4.10
2023-01-28T02:02:01.792Z,4.28
2023-01-28T02:04:32.573Z,4.43
2023-01-28T02:07:00.782Z,4.42
2023-01-28T02:09:30.826Z,4.32
2023-01-28T02:11:59.341Z,4.30
2023-01-28T02:14:31.358Z,4.35
2023-01-28T02:17:00.961Z,4.18
2023-01-28T02:19:36.213Z,4.21
2023-01-28T02:22:27.528Z,4.18
2023-01-28T02:25:09.468Z,4.01
2023-01-28T02:27:57.698Z,4.21
2023-01-28T02:30:29.890Z,4.27
2023-01-28T02:33:06.929Z,4.33
2023-01-28T02:35:39.889Z,4.48
2023-01-28T02:38:11.687Z,4.15
2023-01-28T02:41:01.086Z,4.05
2023-01-28T02:43:43.716Z,4.02
2023-01-28T02:46:35.747Z,4.04
2023-01-28T02:49:05.546Z,4.23
2023-01-28T02:51:47.460Z,4.27
2023-01-28T02:54:41.186Z,4.18
2023-01-28T02:57:19.410Z,4.27
2023-01-28T03:00:08.915Z,4.29
2023-01-28T03:02:58.155Z,4.07
2023-01-28T03:05:25.509Z,4.18
2023-01-28T03:07:53.056Z,4.07
2023-01-28T03:10:23.176Z,4.26
2023-01-28T03:13:13.339Z,4.30
2023-01-28T03:16:07.057Z,4.16
2023-01-28T03:19:02.078Z,4.20
2023-01-28T03:21:55.786Z,4.04
2023-01-28T03:24:48.835Z,4.20
2023-01-28T03:27:44.490Z,4.24
2023-01-28T03:30:37.053Z,4.31
2023-01-28T03:33:28.405Z,4.26
2023-01-28T03:36:14.245Z,4.34
2023-01-28T03:38:42.723Z,4.33
2023-01-28T03:41:13.052Z,4.28
2023-01-28T03:43:41.934Z,4.27
2023-01-28T03:46:09.472Z,4.44
2023-01-28T03:48:37.460Z,4.14
2023-01-28T03:51:07.419Z,3.93
2023-01-28T03:53:36.308Z,4.08
2023-01-28T03:56:03.638Z,4.24
2023-01-28T03:58:46.249Z,4.04
2023-01-28T04:01:14.793Z,3.96
2023-01-28T04:03:43.271Z,4.01
2023-01-28T04:06:15.370Z,4.11
2023-01-28T04:09:01.305Z,4.26
2023-01-28T04:11:50.584Z,4.15
2023-01-28T04:14:24.291Z,4.07
2023-01-28T04:16:55.582Z,4.00
2023-01-28T04:19:25.755Z,4.11
2023-01-28T04:21:57.023Z,4.08
2023-01-28T04:24:25.812Z,3.95
2023-01-28T04:26:56.217Z,4.05
2023-01-28T04:29:23.844Z,4.21
2023-01-28T04:31:52.592Z,4.10
2023-01-28T04:34:34.673Z,4.31
2023-01-28T04:37:14.598Z,4.59
2023-01-28T04:40:09.523Z,4.15
2023-01-28T04:43:02.971Z,4.15
2023-01-28T04:45:49.894Z,4.23
2023-01-28T04:48:32.398Z,4.21
2023-01-28T04:51:28.601Z,4.22
2023-01-28T04:54:18.407Z,4.16
2023-01-28T04:56:45.712Z,4.06
2023-01-28T04:59:13.048Z,4.12
2023-01-28T05:01:40.394Z,3.99
2023-01-28T05:04:08.661Z,4.09
2023-01-28T05:06:38.758Z,4.57
2023-01-28T05:09:16.210Z,4.29
2023-01-28T05:11:44.139Z,4.31
2023-01-28T05:14:12.056Z,4.35
2023-01-28T05:16:43.927Z,4.30
2023-01-28T05:19:12.185Z,4.05
2023-01-28T05:21:42.407Z,4.18
2023-01-28T05:24:26.450Z,4.11
2023-01-28T05:26:54.170Z,3.96
2023-01-28T05:29:21.390Z,4.02
2023-01-28T05:31:49.015Z,4.05
2023-01-28T05:34:16.906Z,4.30
2023-01-28T05:36:44.750Z,4.22
2023-01-28T05:39:44.282Z,4.28
2023-01-28T05:42:11.749Z,4.34
2023-01-28T05:44:44.793Z,4.29
2023-01-28T05:47:39.287Z,4.39
2023-01-28T05:50:24.761Z,4.11
2023-01-28T05:53:21.461Z,4.28
2023-01-28T05:55:51.819Z,4.37
2023-01-28T05:58:20.237Z,4.05
2023-01-28T06:00:47.632Z,4.05
2023-01-28T06:03:17.925Z,4.12
2023-01-28T06:05:45.267Z,4.26
2023-01-28T06:08:12.491Z,4.08
2023-01-28T06:10:39.960Z,4.16
2023-01-28T06:13:07.472Z,4.29
2023-01-28T06:15:40.460Z,4.26
2023-01-28T06:18:37.835Z,4.19
2023-01-28T06:21:05.580Z,4.04
2023-01-28T06:23:33.418Z,3.98
2023-01-28T06:26:00.869Z,4.16
2023-01-28T06:28:28.310Z,4.14
2023-01-28T06:30:55.648Z,4.00
2023-01-28T06:33:24.227Z,4.20
2023-01-28T06:35:51.610Z,4.08
2023-01-28T06:38:19.052Z,4.14
2023-01-28T06:40:52.223Z,4.26
2023-01-28T06:43:19.590Z,4.53
2023-01-28T06:45:47.560Z,4.17
2023-01-28T06:48:14.840Z,4.33
2023-01-28T06:50:42.181Z,4.06
2023-01-28T06:53:09.594Z,4.18
2023-01-28T06:55:37.186Z,4.21
2023-01-28T06:58:04.434Z,4.22
2023-01-28T07:00:31.737Z,4.25
2023-01-28T07:02:59.188Z,4.05
2023-01-28T07:05:26.731Z,3.98
2023-01-28T07:07:54.264Z,3.91
2023-01-28T07:10:21.706Z,4.08
2023-01-28T07:12:49.108Z,3.99
2023-01-28T07:15:17.950Z,4.12
2023-01-28T07:17:45.544Z,4.04
2023-01-28T07:20:15.467Z,3.98
2023-01-28T07:22:44.142Z,3.99
2023-01-28T07:25:13.104Z,4.11
2023-01-28T07:27:45.386Z,3.92
2023-01-28T07:30:13.406Z,4.18
2023-01-28T07:32:40.776Z,4.19
2023-01-28T07:35:08.652Z,4.26
2023-01-28T07:37:36.095Z,4.11
2023-01-28T07:40:03.552Z,4.05
2023-01-28T07:42:31.108Z,4.08
2023-01-28T07:45:05.119Z,3.92
2023-01-28T07:47:32.801Z,4.03
2023-01-28T07:50:00.389Z,3.85
2023-01-28T07:52:27.619Z,3.87
2023-01-28T07:54:54.871Z,3.94
2023-01-28T07:57:25.025Z,3.97
2023-01-28T07:59:52.413Z,3.80
2023-01-28T08:02:19.605Z,3.92
2023-01-28T08:04:47.041Z,3.90
2023-01-28T08:07:14.492Z,3.96
2023-01-28T08:09:41.852Z,4.10
2023-01-28T08:12:09.161Z,4.10
2023-01-28T08:14:36.948Z,4.21
2023-01-28T08:17:04.205Z,4.08
2023-01-28T08:19:31.453Z,3.84
2023-01-28T08:21:58.869Z,3.93
2023-01-28T08:24:26.403Z,4.04
2023-01-28T08:26:53.770Z,3.91
2023-01-28T08:29:21.067Z,4.10
2023-01-28T08:31:48.377Z,4.33
2023-01-28T08:34:15.665Z,4.37
2023-01-28T08:36:43.152Z,4.32
2023-01-28T08:39:10.534Z,3.92
2023-01-28T08:41:37.976Z,4.14
2023-01-28T08:44:05.384Z,4.17
2023-01-28T08:46:32.940Z,4.24
2023-01-28T08:49:00.400Z,4.10
2023-01-28T08:51:27.702Z,4.07
2023-01-28T08:53:55.055Z,4.23
2023-01-28T08:56:22.444Z,4.10
2023-01-28T08:58:49.789Z,4.28
2023-01-28T09:01:17.498Z,4.19
2023-01-28T09:03:44.787Z,4.12
2023-01-28T09:06:12.315Z,4.28
2023-01-28T09:08:39.623Z,4.02
2023-01-28T09:11:06.990Z,4.04
2023-01-28T09:13:34.498Z,4.26
2023-01-28T09:16:05.266Z,4.22
2023-01-28T09:18:32.638Z,4.37
2023-01-28T09:20:59.924Z,4.37
2023-01-28T09:23:27.298Z,4.23
2023-01-28T09:26:01.269Z,4.16
2023-01-28T09:28:30.087Z,4.29
2023-01-28T09:31:05.711Z,4.17
2023-01-28T09:33:33.315Z,4.08
2023-01-28T09:36:01.805Z,4.30
2023-01-28T09:38:31.287Z,4.13
2023-01-28T09:40:59.347Z,4.05
2023-01-28T09:43:45.305Z,4.41
2023-01-28T09:46:15.134Z,4.09
2023-01-28T09:48:48.705Z,4.02
2023-01-28T09:51:36.022Z,4.08
2023-01-28T09:54:16.422Z,4.27
2023-01-28T09:56:46.674Z,4.34
2023-01-28T09:59:20.644Z,4.12
2023-01-28T10:01:54.850Z,4.19
2023-01-28T10:04:53.376Z,4.39
2023-01-28T10:07:36.954Z,4.24
2023-01-28T10:10:12.739Z,4.37
2023-01-28T10:12:58.672Z,4.20
2023-01-28T10:16:04.001Z,4.21
2023-01-28T10:18:46.870Z,3.97
2023-01-28T10:21:19.289Z,4.12
2023-01-28T10:23:53.438Z,4.22
2023-01-28T10:26:24.216Z,4.34
2023-01-28T10:28:57.905Z,8.86
2023-01-28T10:31:32.416Z,7.48
2023-01-28T10:34:00.524Z,6.20
2023-01-28T10:36:27.803Z,5.16
2023-01-28T10:38:55.223Z,4.25
2023-01-28T10:41:23.351Z,4.32
2023-01-28T10:43:50.918Z,4.38
2023-01-28T10:46:25.387Z,4.27
2023-01-28T10:48:56.024Z,4.19
2023-01-28T10:51:35.397Z,3.90
2023-01-28T10:54:03.513Z,3.92
2023-01-28T10:56:32.271Z,3.83
2023-01-28T10:59:41.533Z,3.89
2023-01-28T11:02:24.334Z,4.16
2023-01-28T11:05:17.123Z,4.19
2023-01-28T11:07:45.077Z,4.20
2023-01-28T11:10:26.064Z,4.19
2023-01-28T11:12:57.607Z,4.36
2023-01-28T11:15:26.649Z,4.32
2023-01-28T11:17:59.804Z,4.12
2023-01-28T11:20:29.498Z,4.10
2023-01-28T11:22:57.681Z,4.18
2023-01-28T11:25:33.633Z,4.28
2023-01-28T11:28:03.859Z,4.28
2023-01-28T11:30:36.079Z,4.16
2023-01-28T11:33:06.135Z,4.19
2023-01-28T11:35:33.461Z,3.93
2023-01-28T11:38:01.061Z,4.22
2023-01-28T11:40:28.623Z,4.37
2023-01-28T11:43:00.557Z,4.04
2023-01-28T11:45:52.403Z,4.12
2023-01-28T11:48:38.824Z,4.02
2023-01-28T11:51:34.943Z,4.18
2023-01-28T11:54:27.277Z,4.02
2023-01-28T11:57:06.747Z,4.35
2023-01-28T12:00:06.822Z,4.22
2023-01-28T12:02:40.393Z,4.47
2023-01-28T12:05:17.413Z,4.29
2023-01-28T12:07:58.457Z,4.36
2023-01-28T12:10:31.661Z,4.30
2023-01-28T12:13:11.053Z,4.20
2023-01-28T12:15:57.513Z,4.24
2023-01-28T12:18:56.141Z,4.17
2023-01-28T12:21:43.767Z,4.42
2023-01-28T12:24:59.502Z,4.23
2023-01-28T12:27:59.246Z,4.22
2023-01-28T12:30:45.750Z,4.49
2023-01-28T12:33:42.385Z,4.08
2023-01-28T12:36:12.400Z,4.25
2023-01-28T12:38:53.269Z,4.15
2023-01-28T12:41:23.762Z,4.21
2023-01-28T12:44:09.554Z,4.13
2023-01-28T12:46:48.038Z,4.16
2023-01-28T12:49:23.916Z,3.96
2023-01-28T12:52:11.090Z,3.93
2023-01-28T12:54:43.955Z,3.84
2023-01-28T12:57:19.585Z,3.92
2023-01-28T12:59:50.255Z,3.97
2023-01-28T13:02:23.942Z,3.99
2023-01-28T13:05:08.603Z,4.10
2023-01-28T13:07:44.296Z,3.97
2023-01-28T13:10:20.856Z,4.32
2023-01-28T13:12:48.658Z,4.47
2023-01-28T13:15:18.399Z,4.10
2023-01-28T13:18:00.612Z,4.21
2023-01-28T13:20:51.521Z,4.23
2023-01-28T13:23:48.421Z,4.22
2023-01-28T13:26:18.657Z,3.98
2023-01-28T13:28:51.421Z,4.02
2023-01-28T13:31:21.761Z,3.78
2023-01-28T13:34:01.903Z,4.01
2023-01-28T13:36:30.100Z,3.85
2023-01-28T13:39:19.861Z,3.90
2023-01-28T13:41:49.501Z,3.73
2023-01-28T13:44:26.177Z,3.94
2023-01-28T13:46:55.950Z,4.14
2023-01-28T13:49:41.749Z,4.13
2023-01-28T13:52:12.218Z,4.02
2023-01-28T13:54:43.555Z,3.96
2023-01-28T13:57:32.056Z,3.92
2023-01-28T14:00:18.146Z,4.08
2023-01-28T14:03:11.277Z,4.25
2023-01-28T14:06:38.670Z,4.07
2023-01-28T14:09:34.008Z,4.33
2023-01-28T14:12:16.629Z,3.80
2023-01-28T14:15:17.468Z,3.94
2023-01-28T14:17:54.355Z,3.95
2023-01-28T14:20:39.592Z,4.08
2023-01-28T14:23:16.061Z,3.94
2023-01-28T14:26:03.627Z,4.23
2023-01-28T14:28:40.029Z,4.03
2023-01-28T14:31:11.329Z,4.20
2023-01-28T14:33:39.045Z,4.07
2023-01-28T14:36:07.097Z,4.19
2023-01-28T14:38:39.653Z,4.17
2023-01-28T14:41:07.883Z,4.14
2023-01-28T14:43:36.498Z,4.24
2023-01-28T14:46:22.982Z,3.99
2023-01-28T14:49:14.456Z,3.97
2023-01-28T14:52:26.298Z,3.95
2023-01-28T14:54:59.677Z,3.77
2023-01-28T14:57:51.158Z,4.00
2023-01-28T15:00:25.006Z,4.22
2023-01-28T15:02:52.414Z,4.37
2023-01-28T15:05:27.840Z,4.29
2023-01-28T15:07:56.117Z,4.18
2023-01-28T15:10:36.793Z,4.47
2023-01-28T15:13:08.351Z,4.42
2023-01-28T15:15:40.739Z,4.25
2023-01-28T15:18:19.578Z,4.10
2023-01-28T15:20:50.262Z,3.82
2023-01-28T15:23:20.533Z,3.76
2023-01-28T15:25:47.952Z,3.87
2023-01-28T15:28:24.407Z,3.95
2023-01-28T15:30:51.683Z,3.78
2023-01-28T15:33:21.616Z,3.59
2023-01-28T15:35:54.246Z,3.49
2023-01-28T15:38:22.330Z,3.53
2023-01-28T15:41:01.324Z,3.72
2023-01-28T15:43:30.817Z,3.95
2023-01-28T15:45:59.213Z,3.66
2023-01-28T15:48:29.355Z,3.78
2023-01-28T15:51:08.717Z,3.75
2023-01-28T15:53:47.124Z,3.92
2023-01-28T15:56:15.722Z,3.97
2023-01-28T15:58:43.607Z,4.18
2023-01-28T16:01:10.792Z,4.15
2023-01-28T16:03:40.072Z,4.12
2023-01-28T16:06:16.955Z,4.14
2023-01-28T16:08:53.335Z,4.04
2023-01-28T16:11:23.976Z,4.05
2023-01-28T16:13:51.417Z,3.99
2023-01-28T16:16:30.659Z,4.05
2023-01-28T16:18:58.618Z,4.07
2023-01-28T16:21:27.764Z,4.05
2023-01-28T16:24:02.362Z,3.87
2023-01-28T16:26:32.101Z,3.76
2023-01-28T16:29:01.681Z,3.80
2023-01-28T16:31:29.131Z,3.47
2023-01-28T16:33:56.391Z,3.50
2023-01-28T16:36:24.446Z,3.52
2023-01-28T16:38:51.784Z,3.41
2023-01-28T16:41:25.407Z,3.86
2023-01-28T16:43:53.337Z,3.85
2023-01-28T16:46:20.874Z,3.71
2023-01-28T16:48:48.379Z,3.74
2023-01-28T16:51:17.843Z,3.69
2023-01-28T16:53:49.043Z,3.69
2023-01-28T16:56:30.454Z,3.46
2023-01-28T16:59:05.602Z,3.60
2023-01-28T17:01:33.739Z,3.00
2023-01-28T17:04:01.125Z,3.10
2023-01-28T17:06:28.449Z,3.21
2023-01-28T17:08:55.661Z,3.47
2023-01-28T17:11:23.030Z,3.11
2023-01-28T17:13:50.361Z,3.44
2023-01-28T17:16:17.753Z,3.60
2023-01-28T17:18:46.889Z,3.58
2023-01-28T17:21:15.197Z,3.53
2023-01-28T17:23:42.585Z,3.51
2023-01-28T17:26:12.803Z,3.54
2023-01-28T17:28:40.469Z,3.32
2023-01-28T17:31:09.048Z,3.34
2023-01-28T17:33:36.353Z,3.36
2023-01-28T17:36:04.120Z,3.24
2023-01-28T17:38:31.618Z,3.21
2023-01-28T17:41:03.491Z,3.37
2023-01-28T17:43:31.425Z,3.50
2023-01-28T17:45:58.816Z,3.78
2023-01-28T17:48:26.359Z,3.59
2023-01-28T17:50:57.318Z,3.56
2023-01-28T17:53:24.774Z,3.26
2023-01-28T17:55:52.192Z,3.21
2023-01-28T17:58:20.483Z,3.12
2023-01-28T18:00:48.327Z,3.23
2023-01-28T18:03:16.243Z,3.09
2023-01-28T18:05:43.753Z,3.10
2023-01-28T18:08:11.074Z,3.09
2023-01-28T18:10:38.441Z,3.26
2023-01-28T18:13:05.702Z,3.21
2023-01-28T18:15:33.038Z,3.41
2023-01-28T18:18:00.819Z,3.33
2023-01-28T18:20:28.145Z,3.40
2023-01-28T18:22:55.541Z,3.68
2023-01-28T18:25:26.005Z,3.70
2023-01-28T18:27:53.354Z,3.73
2023-01-28T18:30:21.469Z,3.54
2023-01-28T18:32:48.826Z,3.83
2023-01-28T18:35:16.436Z,3.37
2023-01-28T18:37:43.967Z,3.32
2023-01-28T18:40:11.940Z,3.18
2023-01-28T18:42:39.276Z,3.20
2023-01-28T18:45:07.115Z,3.22
2023-01-28T18:47:34.573Z,3.31
2023-01-28T18:50:02.010Z,2.94
2023-01-28T18:52:29.469Z,2.83
2023-01-28T18:54:57.566Z,2.90
2023-01-28T18:57:24.856Z,2.91
2023-01-28T18:59:52.340Z,2.92
2023-01-28T19:02:19.698Z,3.16
2023-01-28T19:04:47.130Z,3.27
2023-01-28T19:07:14.584Z,3.34
2023-01-28T19:09:42.004Z,3.25
2023-01-28T19:12:09.395Z,2.91
2023-01-28T19:14:36.662Z,2.86
2023-01-28T19:17:04.071Z,2.88
2023-01-28T19:19:31.673Z,2.86
2023-01-28T19:21:59.015Z,2.97
2023-01-28T19:24:26.420Z,2.72
2023-01-28T19:26:54.142Z,2.86
2023-01-28T19:29:21.431Z,2.60
2023-01-28T19:31:49.428Z,2.63
2023-01-28T19:34:16.878Z,2.71
2023-01-28T19:36:44.833Z,2.86
2023-01-28T19:39:14.677Z,2.85
2023-01-28T19:41:42.025Z,2.71
2023-01-28T19:44:09.926Z,2.58
2023-01-28T19:46:37.416Z,2.57
2023-01-28T19:49:06.342Z,2.72
2023-01-28T19:51:33.794Z,2.96
2023-01-28T19:54:01.066Z,2.97
2023-01-28T19:56:29.929Z,2.89
2023-01-28T19:58:57.249Z,2.98
2023-01-28T20:01:29.689Z,2.89
2023-01-28T20:03:59.752Z,2.89
2023-01-28T20:06:28.708Z,2.97
2023-01-28T20:09:01.265Z,3.18
2023-01-28T20:11:28.611Z,3.14
2023-01-28T20:13:56.399Z,3.27
2023-01-28T20:16:26.126Z,2.90
2023-01-28T20:18:59.042Z,3.08
2023-01-28T20:21:27.376Z,3.04
2023-01-28T20:23:55.340Z,2.65
2023-01-28T20:26:24.924Z,2.62
2023-01-28T20:28:52.225Z,2.78
2023-01-28T20:31:20.583Z,3.02
2023-01-28T20:33:47.936Z,2.92
2023-01-28T20:36:15.611Z,2.98
2023-01-28T20:38:44.760Z,3.06
2023-01-28T20:41:15.414Z,2.67
2023-01-28T20:43:44.164Z,2.75
2023-01-28T20:46:13.249Z,2.79
2023-01-28T20:48:40.698Z,2.96
2023-01-28T20:51:12.187Z,2.90
2023-01-28T20:53:40.130Z,3.13
2023-01-28T20:56:08.195Z,3.00
2023-01-28T20:58:36.157Z,2.68
2023-01-28T21:01:04.348Z,2.75
2023-01-28T21:03:31.875Z,2.71
2023-01-28T21:05:59.162Z,2.71
2023-01-28T21:08:26.658Z,2.70
2023-01-28T21:10:55.081Z,2.96
2023-01-28T21:13:22.645Z,2.96
2023-01-28T21:15:54.713Z,2.74
2023-01-28T21:18:23.055Z,2.80
2023-01-28T21:20:51.090Z,2.83
2023-01-28T21:23:18.581Z,2.88
2023-01-28T21:25:47.135Z,3.08
2023-01-28T21:28:14.613Z,2.99
2023-01-28T21:30:42.243Z,2.88
2023-01-28T21:33:09.866Z,3.08
2023-01-28T21:35:42.403Z,3.21
2023-01-28T21:38:10.448Z,3.15
2023-01-28T21:40:38.686Z,3.18
2023-01-28T21:43:06.028Z,3.07
2023-01-28T21:45:33.312Z,3.20
2023-01-28T21:48:00.733Z,3.24
2023-01-28T21:50:28.020Z,3.31
2023-01-28T21:52:55.159Z,3.10
2023-01-28T21:55:22.583Z,3.11
2023-01-28T21:58:09.929Z,3.08
2023-01-28T22:00:37.724Z,3.15
2023-01-28T22:03:05.041Z,3.51
2023-01-28T22:05:32.519Z,3.40
2023-01-28T22:07:59.736Z,3.52
2023-01-28T22:10:27.026Z,3.53
2023-01-28T22:12:54.290Z,3.50
2023-01-28T22:15:21.740Z,3.54
2023-01-28T22:17:49.497Z,3.71
2023-01-28T22:20:17.320Z,3.40
2023-01-28T22:22:44.811Z,3.30
2023-01-28T22:25:12.271Z,3.38
2023-01-28T22:27:39.695Z,3.38
2023-01-28T22:30:07.586Z,3.43
2023-01-28T22:32:34.948Z,3.49
2023-01-28T22:35:04.703Z,3.46
2023-01-28T22:37:32.080Z,3.69
2023-01-28T22:39:59.469Z,3.40
2023-01-28T22:42:26.793Z,3.35
2023-01-28T22:44:55.507Z,3.10
2023-01-28T22:47:22.858Z,2.94
2023-01-28T22:49:50.151Z,3.26
2023-01-28T22:52:17.477Z,3.40
2023-01-28T22:54:44.789Z,3.15
2023-01-28T22:57:12.062Z,3.08
2023-01-28T22:59:41.910Z,3.26
2023-01-28T23:02:10.924Z,3.24
2023-01-28T23:04:38.195Z,3.49
2023-01-28T23:07:05.435Z,3.29
2023-01-28T23:09:33.735Z,3.16
2023-01-28T23:12:01.021Z,3.43
2023-01-28T23:14:47.159Z,3.50
2023-01-28T23:17:33.035Z,3.38
2023-01-28T23:20:18.865Z,3.28
2023-01-28T23:23:05.333Z,3.25
2023-01-28T23:25:32.650Z,3.28
2023-01-28T23:28:01.240Z,2.96
2023-01-28T23:30:28.571Z,3.05
2023-01-28T23:32:57.677Z,3.07
2023-01-28T23:35:28.250Z,3.27
2023-01-28T23:37:56.601Z,3.35
2023-01-28T23:40:24.602Z,3.21
2023-01-28T23:42:52.504Z,3.19
2023-01-28T23:45:20.768Z,3.23
2023-01-28T23:47:48.612Z,3.11
2023-01-28T23:50:17.674Z,3.01
2023-01-28T23:52:45.200Z,3.28
2023-01-28T23:55:12.454Z,3.22
2023-01-28T23:57:39.655Z,3.08
