createdAt,value
2023-11-23T00:07:57.544Z,17.79
2023-11-23T00:23:40.636Z,16.79
2023-11-23T00:39:23.105Z,14.7
2023-11-23T00:55:05.759Z,14.7
2023-11-23T01:10:48.304Z,13.2
2023-11-23T01:26:31.029Z,11.4
2023-11-23T01:42:13.473Z,11.4
2023-11-23T01:57:56.356Z,11.2
2023-11-23T02:13:39.525Z,9
2023-11-23T02:29:22.890Z,9.39
2023-11-23T02:45:05.995Z,8.7
2023-11-23T03:00:49.057Z,8.8
2023-11-23T03:16:32.053Z,8.5
2023-11-23T03:32:14.625Z,8.8
2023-11-23T03:47:57.247Z,6.4
2023-11-23T04:03:39.740Z,7
2023-11-23T04:19:23.250Z,7.8
2023-11-23T04:35:05.936Z,7.4
2023-11-23T04:50:49.072Z,8.8
2023-11-23T05:06:31.607Z,7.8
2023-11-23T05:22:14.293Z,9.3
2023-11-23T05:37:56.778Z,11.1
2023-11-23T05:53:39.584Z,10.8
2023-11-23T06:09:22.718Z,12.2
2023-11-23T06:25:05.809Z,12.9
2023-11-23T06:40:48.920Z,14.3
2023-11-23T06:56:32.004Z,13.7
2023-11-23T07:12:14.411Z,18
2023-11-23T07:27:56.504Z,16.29
2023-11-23T07:43:39.538Z,16.6
2023-11-23T07:59:21.703Z,14.6
2023-11-23T08:15:04.554Z,18.4
2023-11-23T08:30:47.910Z,16.1
2023-11-23T08:46:30.437Z,16.4
2023-11-23T09:02:13.693Z,14.9
2023-11-23T09:17:56.733Z,14.8
2023-11-23T09:33:40.006Z,14.3
2023-11-23T09:49:22.449Z,13.9
2023-11-23T10:05:04.890Z,14.9
2023-11-23T10:20:48.226Z,13
2023-11-23T10:36:31.036Z,16.5
2023-11-23T10:52:13.537Z,14.8
2023-11-23T11:07:56.268Z,15.4
2023-11-23T11:23:39.500Z,14.8
2023-11-23T11:39:22.049Z,15.1
2023-11-23T11:55:05.489Z,14.5
2023-11-23T12:10:48.188Z,16.7
2023-11-23T12:26:30.470Z,15.6
2023-11-23T12:42:13.471Z,16
2023-11-23T12:57:56.154Z,21.5
2023-11-23T13:13:39.019Z,23.4
2023-11-23T13:29:22.123Z,20.29
2023-11-23T13:45:04.404Z,13.2
2023-11-23T13:45:51.698Z,13.7
2023-11-23T14:01:34.899Z,8.8
2023-11-23T14:17:18.256Z,7.3
2023-11-23T14:33:00.409Z,7.4
2023-11-23T14:48:42.847Z,8.7
2023-11-23T15:04:25.561Z,10
2023-11-23T15:20:07.926Z,10.1
2023-11-23T15:35:51.033Z,10.6
2023-11-23T15:51:33.798Z,8.2
2023-11-23T16:07:16.056Z,8.5
2023-11-23T16:22:58.454Z,9.6
2023-11-23T16:38:41.500Z,9.7
2023-11-23T16:54:24.019Z,9.39
2023-11-23T17:10:07.114Z,10.1
2023-11-23T17:25:49.454Z,8.6
2023-11-23T17:41:50.180Z,9.3
2023-11-23T17:57:14.297Z,8.6
2023-11-23T18:12:57.160Z,8.89
2023-11-23T18:28:40.241Z,10.8
2023-11-23T18:44:22.932Z,11.6
2023-11-23T19:15:48.832Z,9.7
2023-11-23T20:02:56.282Z,5.2
2023-11-23T20:18:38.876Z,4.8
2023-11-23T20:50:04.373Z,6.5
2023-11-23T21:05:47.154Z,8.1
2023-11-23T21:21:29.431Z,7.2
2023-11-23T21:37:11.964Z,8.6
2023-11-23T21:52:55.330Z,6.4
2023-11-23T22:08:37.923Z,8
2023-11-23T22:24:20.795Z,10
2023-11-23T22:40:03.120Z,12.8
2023-11-23T22:55:45.909Z,9.39
2023-11-23T23:11:28.237Z,11.6
2023-11-23T23:27:10.868Z,14.7
2023-11-23T23:42:53.250Z,16.1
2023-11-23T23:58:35.880Z,12
