createdAt,value
2023-05-23T00:01:47.477Z,20.77
2023-05-23T00:04:20.303Z,20.75
2023-05-23T00:06:50.649Z,20.71
2023-05-23T00:09:19.413Z,20.69
2023-05-23T00:11:49.971Z,20.67
2023-05-23T00:14:18.445Z,20.64
2023-05-23T00:16:49.663Z,20.60
2023-05-23T00:19:18.263Z,20.56
2023-05-23T00:21:50.906Z,20.52
2023-05-23T00:24:20.555Z,20.45
2023-05-23T00:26:49.143Z,20.41
2023-05-23T00:29:17.821Z,20.37
2023-05-23T00:31:47.462Z,20.32
2023-05-23T00:34:17.917Z,20.28
2023-05-23T00:36:50.343Z,20.24
2023-05-23T00:39:21.401Z,20.21
2023-05-23T00:41:54.403Z,20.18
2023-05-23T00:44:23.075Z,20.16
2023-05-23T00:46:56.164Z,20.13
2023-05-23T00:49:25.040Z,20.12
2023-05-23T00:51:53.851Z,20.10
2023-05-23T00:54:28.580Z,20.06
2023-05-23T00:56:57.308Z,20.02
2023-05-23T00:59:27.439Z,19.97
2023-05-23T01:01:58.608Z,19.96
2023-05-23T01:04:28.469Z,19.94
2023-05-23T01:07:00.777Z,19.89
2023-05-23T01:09:31.309Z,19.87
2023-05-23T01:12:14.560Z,19.82
2023-05-23T01:14:49.295Z,19.79
2023-05-23T01:17:28.222Z,19.73
2023-05-23T01:20:02.296Z,19.73
2023-05-23T01:23:01.112Z,19.67
2023-05-23T01:25:50.398Z,19.66
2023-05-23T01:28:23.648Z,19.65
2023-05-23T01:30:57.866Z,19.63
2023-05-23T01:33:27.320Z,19.62
2023-05-23T01:38:26.285Z,19.58
2023-05-23T01:40:55.363Z,19.58
2023-05-23T01:43:26.648Z,19.58
2023-05-23T01:45:56.691Z,19.59
2023-05-23T01:48:27.391Z,19.58
2023-05-23T01:50:56.731Z,19.61
2023-05-23T01:55:54.442Z,19.61
2023-05-23T01:58:24.336Z,19.58
2023-05-23T02:00:52.815Z,19.59
2023-05-23T02:03:21.453Z,19.59
2023-05-23T02:05:49.948Z,19.58
2023-05-23T02:08:18.387Z,19.58
2023-05-23T02:10:46.816Z,19.59
2023-05-23T02:13:15.186Z,19.59
2023-05-23T02:15:44.979Z,19.59
2023-05-23T02:18:13.347Z,19.59
2023-05-23T02:20:41.807Z,19.58
2023-05-23T02:23:10.830Z,19.61
2023-05-23T02:25:39.494Z,19.63
2023-05-23T02:28:07.980Z,19.61
2023-05-23T02:33:11.301Z,19.58
2023-05-23T02:35:39.904Z,19.57
2023-05-23T02:38:08.378Z,19.58
2023-05-23T02:40:36.744Z,19.57
2023-05-23T02:43:05.096Z,19.58
2023-05-23T02:45:33.401Z,19.56
2023-05-23T02:48:01.812Z,19.57
2023-05-23T02:50:34.808Z,19.57
2023-05-23T02:53:03.832Z,19.56
2023-05-23T02:55:32.463Z,19.57
2023-05-23T02:58:00.841Z,19.57
2023-05-23T03:00:29.341Z,19.56
2023-05-23T03:02:57.788Z,19.57
2023-05-23T03:05:26.123Z,19.58
2023-05-23T03:07:55.825Z,19.58
2023-05-23T03:10:24.223Z,19.59
2023-05-23T03:12:52.506Z,19.59
2023-05-23T03:15:21.269Z,19.61
2023-05-23T03:17:49.650Z,19.62
2023-05-23T03:20:18.027Z,19.61
2023-05-23T03:22:46.325Z,19.64
2023-05-23T03:25:17.321Z,19.64
2023-05-23T03:27:48.464Z,19.64
2023-05-23T03:30:17.046Z,19.65
2023-05-23T03:32:45.422Z,19.66
2023-05-23T03:35:13.877Z,19.66
2023-05-23T03:37:42.313Z,19.68
2023-05-23T03:40:11.731Z,19.68
2023-05-23T03:42:41.869Z,19.69
2023-05-23T03:45:10.236Z,19.68
2023-05-23T03:47:38.654Z,19.70
2023-05-23T03:50:10.946Z,19.72
2023-05-23T03:52:39.277Z,19.72
2023-05-23T03:55:12.031Z,19.74
2023-05-23T03:57:41.764Z,19.73
2023-05-23T04:00:12.337Z,19.75
2023-05-23T04:02:40.863Z,19.76
2023-05-23T04:05:10.246Z,19.77
2023-05-23T04:07:38.753Z,19.77
2023-05-23T04:10:08.982Z,19.77
2023-05-23T04:12:41.772Z,19.78
2023-05-23T04:15:11.411Z,19.77
2023-05-23T04:17:39.823Z,19.79
2023-05-23T04:20:10.969Z,19.80
2023-05-23T04:22:39.255Z,19.82
2023-05-23T04:25:09.519Z,19.84
2023-05-23T04:27:40.381Z,19.86
2023-05-23T04:30:11.765Z,19.86
2023-05-23T04:32:40.215Z,19.89
2023-05-23T04:35:12.907Z,19.88
2023-05-23T04:37:42.660Z,19.90
2023-05-23T04:40:13.581Z,19.93
2023-05-23T04:42:44.680Z,19.95
2023-05-23T04:45:17.768Z,19.96
2023-05-23T04:47:46.677Z,19.98
2023-05-23T04:50:18.631Z,20.01
2023-05-23T04:52:46.995Z,20.03
2023-05-23T04:55:17.619Z,20.04
2023-05-23T04:57:46.150Z,20.07
2023-05-23T05:00:17.292Z,20.08
2023-05-23T05:02:45.725Z,20.08
2023-05-23T05:05:14.077Z,20.11
2023-05-23T05:07:42.444Z,20.12
2023-05-23T05:10:16.876Z,20.12
2023-05-23T05:12:46.862Z,20.14
2023-05-23T05:15:18.439Z,20.17
2023-05-23T05:17:49.711Z,20.18
2023-05-23T05:20:18.430Z,20.20
2023-05-23T05:22:47.676Z,20.21
2023-05-23T05:25:16.036Z,20.22
2023-05-23T05:27:44.733Z,20.23
2023-05-23T05:30:14.995Z,20.29
2023-05-23T05:32:46.544Z,20.33
2023-05-23T05:35:15.191Z,20.39
2023-05-23T05:37:43.611Z,20.43
2023-05-23T05:40:12.644Z,20.48
2023-05-23T05:42:40.995Z,20.55
2023-05-23T05:45:11.506Z,20.59
2023-05-23T05:47:39.941Z,20.65
2023-05-23T05:50:11.011Z,20.69
2023-05-23T05:52:40.081Z,20.75
2023-05-23T05:55:11.424Z,20.82
2023-05-23T05:57:40.112Z,20.88
2023-05-23T06:00:13.605Z,20.98
2023-05-23T06:02:43.250Z,21.04
2023-05-23T06:05:14.064Z,21.13
2023-05-23T06:07:42.621Z,21.24
2023-05-23T06:10:13.124Z,21.32
2023-05-23T06:12:41.744Z,21.39
2023-05-23T06:15:11.207Z,21.49
2023-05-23T06:17:39.610Z,21.57
2023-05-23T06:20:09.333Z,21.63
2023-05-23T06:22:39.173Z,21.71
2023-05-23T06:25:09.171Z,21.79
2023-05-23T06:27:38.166Z,21.88
2023-05-23T06:30:08.101Z,21.94
2023-05-23T06:32:36.770Z,22.03
2023-05-23T06:35:05.872Z,22.09
2023-05-23T06:37:34.479Z,22.18
2023-05-23T06:40:05.575Z,22.28
2023-05-23T06:42:33.949Z,22.38
2023-05-23T06:45:02.337Z,22.44
2023-05-23T06:47:33.135Z,22.53
2023-05-23T06:50:01.509Z,22.61
2023-05-23T06:52:29.802Z,22.73
2023-05-23T06:54:58.129Z,22.81
2023-05-23T06:57:27.945Z,22.91
2023-05-23T06:59:56.271Z,23.00
2023-05-23T07:02:24.701Z,23.08
2023-05-23T07:04:58.724Z,23.19
2023-05-23T07:07:27.061Z,23.29
2023-05-23T07:09:55.506Z,23.38
2023-05-23T07:12:23.913Z,23.46
2023-05-23T07:14:53.639Z,23.57
2023-05-23T07:17:22.574Z,23.66
2023-05-23T07:19:50.977Z,23.74
2023-05-23T07:22:19.298Z,23.83
2023-05-23T07:24:47.696Z,23.89
2023-05-23T07:27:16.094Z,23.99
2023-05-23T07:29:44.459Z,24.04
2023-05-23T07:32:14.185Z,24.08
2023-05-23T07:34:45.518Z,24.18
2023-05-23T07:37:13.835Z,24.26
2023-05-23T07:39:43.248Z,24.31
2023-05-23T07:42:11.606Z,24.37
2023-05-23T07:44:42.886Z,24.43
2023-05-23T07:47:11.301Z,24.49
2023-05-23T07:49:40.949Z,24.56
2023-05-23T07:52:09.268Z,24.62
2023-05-23T07:54:37.627Z,24.69
2023-05-23T07:57:07.405Z,24.71
2023-05-23T07:59:36.131Z,24.80
2023-05-23T08:02:04.753Z,24.82
2023-05-23T08:04:36.821Z,24.87
2023-05-23T08:07:08.441Z,24.91
2023-05-23T08:09:36.978Z,24.96
2023-05-23T08:12:06.068Z,24.97
2023-05-23T08:14:49.036Z,25.03
2023-05-23T08:17:18.876Z,25.08
2023-05-23T08:19:47.615Z,25.20
2023-05-23T08:22:18.533Z,25.26
2023-05-23T08:24:49.643Z,25.29
2023-05-23T08:27:18.073Z,25.35
2023-05-23T08:29:46.523Z,25.40
2023-05-23T08:32:15.027Z,25.47
2023-05-23T08:34:43.576Z,25.53
2023-05-23T08:37:11.891Z,25.62
2023-05-23T08:39:41.621Z,25.73
2023-05-23T08:42:10.048Z,25.80
2023-05-23T08:44:40.679Z,25.92
2023-05-23T08:47:10.242Z,26.01
2023-05-23T08:49:39.865Z,26.14
2023-05-23T08:52:13.733Z,26.18
2023-05-23T08:54:44.356Z,26.25
2023-05-23T08:57:13.116Z,26.35
2023-05-23T08:59:42.154Z,26.41
2023-05-23T09:02:13.108Z,26.47
2023-05-23T09:04:41.508Z,26.59
2023-05-23T09:07:11.757Z,26.66
2023-05-23T09:09:40.427Z,26.75
2023-05-23T09:12:10.332Z,26.83
2023-05-23T09:14:38.677Z,26.88
2023-05-23T09:17:07.076Z,26.86
2023-05-23T09:19:42.174Z,26.85
2023-05-23T09:22:10.519Z,26.85
2023-05-23T09:24:40.168Z,26.87
2023-05-23T09:27:13.374Z,26.84
2023-05-23T09:29:41.736Z,26.83
2023-05-23T09:32:14.316Z,26.83
2023-05-23T09:34:43.517Z,26.84
2023-05-23T09:37:19.302Z,26.84
2023-05-23T09:39:49.333Z,26.86
2023-05-23T09:42:23.090Z,26.84
2023-05-23T09:44:51.585Z,26.89
2023-05-23T09:47:20.307Z,26.89
2023-05-23T09:49:48.986Z,26.90
2023-05-23T09:52:17.313Z,26.92
2023-05-23T09:54:49.389Z,27.01
2023-05-23T09:57:18.145Z,27.09
2023-05-23T09:59:54.745Z,27.20
2023-05-23T10:02:55.430Z,27.27
2023-05-23T10:05:36.376Z,27.36
2023-05-23T10:08:10.780Z,27.40
2023-05-23T10:11:41.689Z,27.47
2023-05-23T10:14:11.777Z,27.54
2023-05-23T10:16:51.625Z,27.59
2023-05-23T10:19:25.975Z,27.67
2023-05-23T10:22:02.731Z,27.75
2023-05-23T10:24:31.587Z,27.83
2023-05-23T10:27:00.142Z,27.96
2023-05-23T10:29:31.832Z,28.03
2023-05-23T10:32:03.036Z,28.08
2023-05-23T10:34:39.318Z,28.17
2023-05-23T10:37:09.352Z,28.23
2023-05-23T10:39:58.652Z,28.25
2023-05-23T10:42:40.041Z,28.23
2023-05-23T10:45:19.629Z,28.23
2023-05-23T10:47:52.481Z,28.23
2023-05-23T10:50:34.023Z,28.21
2023-05-23T10:53:04.117Z,28.21
2023-05-23T10:55:37.210Z,28.20
2023-05-23T10:58:14.082Z,28.19
2023-05-23T11:00:54.332Z,28.14
2023-05-23T11:03:39.024Z,28.18
2023-05-23T11:06:08.181Z,28.22
2023-05-23T11:08:48.542Z,28.22
2023-05-23T11:11:17.663Z,28.17
2023-05-23T11:14:02.493Z,28.16
2023-05-23T11:16:32.903Z,28.11
2023-05-23T11:19:28.253Z,28.03
2023-05-23T11:22:02.596Z,28.05
2023-05-23T11:24:52.166Z,28.12
2023-05-23T11:27:28.609Z,28.22
2023-05-23T11:30:07.965Z,28.25
2023-05-23T11:32:37.430Z,28.30
2023-05-23T11:35:10.017Z,28.35
2023-05-23T11:37:40.315Z,28.31
2023-05-23T11:40:30.000Z,28.28
2023-05-23T11:42:58.465Z,28.24
2023-05-23T11:45:28.557Z,28.15
2023-05-23T11:47:57.065Z,28.09
2023-05-23T11:50:26.909Z,28.00
2023-05-23T11:52:57.076Z,27.93
2023-05-23T11:55:25.625Z,27.88
2023-05-23T11:57:57.520Z,27.85
2023-05-23T12:00:25.986Z,27.81
2023-05-23T12:02:54.492Z,27.75
2023-05-23T12:05:22.966Z,27.69
2023-05-23T12:07:52.800Z,27.62
2023-05-23T12:10:22.328Z,27.61
2023-05-23T12:12:53.517Z,27.59
2023-05-23T12:15:28.131Z,27.58
2023-05-23T12:17:57.786Z,27.60
2023-05-23T12:20:27.731Z,27.57
2023-05-23T12:22:58.714Z,27.52
2023-05-23T12:25:27.223Z,27.54
2023-05-23T12:27:56.367Z,27.58
2023-05-23T12:30:25.162Z,27.60
2023-05-23T12:32:53.786Z,27.68
2023-05-23T12:35:22.209Z,27.74
2023-05-23T12:37:50.886Z,27.74
2023-05-23T12:40:21.760Z,27.75
2023-05-23T12:42:54.507Z,27.68
2023-05-23T12:45:25.199Z,27.65
2023-05-23T12:47:54.361Z,27.69
2023-05-23T12:50:23.018Z,27.69
2023-05-23T12:52:51.345Z,27.67
2023-05-23T12:55:21.303Z,27.60
2023-05-23T12:57:49.690Z,27.58
2023-05-23T13:00:19.551Z,27.54
2023-05-23T13:02:48.021Z,27.54
2023-05-23T13:05:16.475Z,27.52
2023-05-23T13:07:45.245Z,27.53
2023-05-23T13:10:13.950Z,27.55
2023-05-23T13:12:43.893Z,27.60
2023-05-23T13:15:13.267Z,27.66
2023-05-23T13:17:41.819Z,27.65
2023-05-23T13:20:14.406Z,27.67
2023-05-23T13:22:42.974Z,27.63
2023-05-23T13:25:12.376Z,27.60
2023-05-23T13:27:40.751Z,27.61
2023-05-23T13:30:11.823Z,27.67
2023-05-23T13:32:40.235Z,27.70
2023-05-23T13:35:09.953Z,27.71
2023-05-23T13:37:39.043Z,27.73
2023-05-23T13:40:09.121Z,27.81
2023-05-23T13:42:37.561Z,27.81
2023-05-23T13:45:07.568Z,27.79
2023-05-23T13:47:37.793Z,27.83
2023-05-23T13:50:08.476Z,27.88
2023-05-23T13:52:37.108Z,27.86
2023-05-23T13:55:06.826Z,27.88
2023-05-23T13:57:35.287Z,27.90
2023-05-23T14:00:03.858Z,27.87
2023-05-23T14:02:32.995Z,27.92
2023-05-23T14:05:02.893Z,27.91
2023-05-23T14:07:31.384Z,27.92
2023-05-23T14:09:59.870Z,27.93
2023-05-23T14:12:28.374Z,27.92
2023-05-23T14:14:56.712Z,27.90
2023-05-23T14:17:25.407Z,27.91
2023-05-23T14:19:53.879Z,27.85
2023-05-23T14:22:23.781Z,27.85
2023-05-23T14:24:52.293Z,27.88
2023-05-23T14:27:20.731Z,27.87
2023-05-23T14:29:49.890Z,27.80
2023-05-23T14:32:18.438Z,27.76
2023-05-23T14:34:46.848Z,27.72
2023-05-23T14:37:15.221Z,27.63
2023-05-23T14:39:46.839Z,27.59
2023-05-23T14:42:15.295Z,27.54
2023-05-23T14:44:43.745Z,27.46
2023-05-23T14:47:12.177Z,27.49
2023-05-23T14:49:40.682Z,27.48
2023-05-23T14:52:09.186Z,27.47
2023-05-23T14:54:37.631Z,27.45
2023-05-23T14:57:08.257Z,27.41
2023-05-23T14:59:37.081Z,27.35
2023-05-23T15:02:07.344Z,27.34
2023-05-23T15:04:37.264Z,27.26
2023-05-23T15:07:06.164Z,27.21
2023-05-23T15:09:34.573Z,27.19
2023-05-23T15:12:04.822Z,27.15
2023-05-23T15:14:34.585Z,27.11
2023-05-23T15:17:08.048Z,27.11
2023-05-23T15:19:37.160Z,27.09
2023-05-23T15:22:06.512Z,26.97
2023-05-23T15:24:40.782Z,26.89
2023-05-23T15:27:20.197Z,26.83
2023-05-23T15:29:50.666Z,26.76
2023-05-23T15:32:19.217Z,26.73
2023-05-23T15:34:47.746Z,26.69
2023-05-23T15:37:16.821Z,26.65
2023-05-23T15:39:45.351Z,26.58
2023-05-23T15:42:13.790Z,26.59
2023-05-23T15:44:42.243Z,26.51
2023-05-23T15:47:12.102Z,26.46
2023-05-23T15:49:40.534Z,26.43
2023-05-23T15:52:09.089Z,26.42
2023-05-23T15:54:40.206Z,26.41
2023-05-23T15:57:08.647Z,26.38
2023-05-23T15:59:38.033Z,26.37
2023-05-23T16:02:06.920Z,26.34
2023-05-23T16:04:37.089Z,26.32
2023-05-23T16:07:06.605Z,26.28
2023-05-23T16:09:35.029Z,26.23
2023-05-23T16:12:03.473Z,26.20
2023-05-23T16:14:32.024Z,26.18
2023-05-23T16:17:04.837Z,26.16
2023-05-23T16:19:35.906Z,26.14
2023-05-23T16:22:06.518Z,26.09
2023-05-23T16:24:34.999Z,26.03
2023-05-23T16:27:04.029Z,26.01
2023-05-23T16:29:35.516Z,25.93
2023-05-23T16:32:04.010Z,25.89
2023-05-23T16:34:32.484Z,25.83
2023-05-23T16:37:01.024Z,25.77
2023-05-23T16:39:30.765Z,25.72
2023-05-23T16:42:00.444Z,25.64
2023-05-23T16:44:29.256Z,25.50
2023-05-23T16:46:57.784Z,25.49
2023-05-23T16:49:26.238Z,25.45
2023-05-23T16:51:54.654Z,25.39
2023-05-23T16:54:22.999Z,25.32
2023-05-23T16:56:52.797Z,25.32
2023-05-23T16:59:21.287Z,25.29
2023-05-23T17:01:49.710Z,25.24
2023-05-23T17:04:20.389Z,25.17
2023-05-23T17:06:48.984Z,25.15
2023-05-23T17:09:18.034Z,25.09
2023-05-23T17:11:46.487Z,24.97
2023-05-23T17:14:16.363Z,24.92
2023-05-23T17:16:44.833Z,24.91
2023-05-23T17:19:20.850Z,24.83
2023-05-23T17:21:49.703Z,24.83
2023-05-23T17:24:18.130Z,24.75
2023-05-23T17:26:46.525Z,24.71
2023-05-23T17:29:17.427Z,24.64
2023-05-23T17:31:45.959Z,24.57
2023-05-23T17:34:14.448Z,24.52
2023-05-23T17:36:42.863Z,24.47
2023-05-23T17:39:11.229Z,24.43
2023-05-23T17:41:39.839Z,24.39
2023-05-23T17:44:08.845Z,24.33
2023-05-23T17:46:38.690Z,24.31
2023-05-23T17:49:07.209Z,24.27
2023-05-23T17:51:36.367Z,24.23
2023-05-23T17:54:05.115Z,24.19
2023-05-23T17:56:33.583Z,24.14
2023-05-23T17:59:05.286Z,24.07
2023-05-23T18:01:34.606Z,24.03
2023-05-23T18:04:04.558Z,23.97
2023-05-23T18:06:33.235Z,23.93
2023-05-23T18:09:01.690Z,23.87
2023-05-23T18:11:30.425Z,23.84
2023-05-23T18:13:58.759Z,23.80
2023-05-23T18:16:27.554Z,23.76
2023-05-23T18:18:57.310Z,23.71
2023-05-23T18:21:28.838Z,23.67
2023-05-23T18:23:57.631Z,23.62
2023-05-23T18:26:26.068Z,23.58
2023-05-23T18:28:54.746Z,23.55
2023-05-23T18:31:23.199Z,23.53
2023-05-23T18:33:51.772Z,23.50
2023-05-23T18:36:20.352Z,23.45
2023-05-23T18:38:50.279Z,23.43
2023-05-23T18:41:18.826Z,23.40
2023-05-23T18:43:47.216Z,23.35
2023-05-23T18:46:15.853Z,23.32
2023-05-23T18:48:44.703Z,23.30
2023-05-23T18:51:13.404Z,23.24
2023-05-23T18:53:43.256Z,23.21
2023-05-23T18:56:13.129Z,23.14
2023-05-23T18:58:41.591Z,23.10
2023-05-23T19:01:10.014Z,23.04
2023-05-23T19:03:38.505Z,23.02
2023-05-23T19:06:08.044Z,22.96
2023-05-23T19:08:36.543Z,22.91
2023-05-23T19:11:05.982Z,22.86
2023-05-23T19:13:35.836Z,22.79
2023-05-23T19:16:05.566Z,22.71
2023-05-23T19:18:34.001Z,22.68
2023-05-23T19:21:02.387Z,22.58
2023-05-23T19:23:30.857Z,22.56
2023-05-23T19:25:59.265Z,22.50
2023-05-23T19:28:27.681Z,22.43
2023-05-23T19:30:57.462Z,22.38
2023-05-23T19:33:25.971Z,22.33
2023-05-23T19:35:55.006Z,22.28
2023-05-23T19:38:23.409Z,22.19
2023-05-23T19:40:51.907Z,22.13
2023-05-23T19:43:20.479Z,22.07
2023-05-23T19:45:48.940Z,21.99
2023-05-23T19:48:18.847Z,21.93
2023-05-23T19:50:47.656Z,21.86
2023-05-23T19:53:16.946Z,21.80
2023-05-23T19:55:45.655Z,21.72
2023-05-23T19:58:14.129Z,21.66
2023-05-23T20:00:42.834Z,21.60
2023-05-23T20:03:13.154Z,21.52
2023-05-23T20:05:43.217Z,21.45
2023-05-23T20:08:11.754Z,21.38
2023-05-23T20:10:40.557Z,21.34
2023-05-23T20:13:09.130Z,21.27
2023-05-23T20:15:40.036Z,21.21
2023-05-23T20:18:09.215Z,21.13
2023-05-23T20:20:37.608Z,21.07
2023-05-23T20:23:07.606Z,21.01
2023-05-23T20:25:36.026Z,20.97
2023-05-23T20:28:04.446Z,20.93
2023-05-23T20:30:32.874Z,20.90
2023-05-23T20:33:01.657Z,20.85
2023-05-23T20:35:30.063Z,20.82
2023-05-23T20:37:58.684Z,20.78
2023-05-23T20:40:29.764Z,20.73
2023-05-23T20:43:04.717Z,20.71
2023-05-23T20:45:33.397Z,20.66
2023-05-23T20:48:04.738Z,20.64
2023-05-23T20:50:33.876Z,20.62
2023-05-23T20:53:02.673Z,20.55
2023-05-23T20:55:34.891Z,20.50
2023-05-23T20:58:03.407Z,20.43
2023-05-23T21:00:31.900Z,20.37
2023-05-23T21:03:00.377Z,20.29
2023-05-23T21:05:28.989Z,20.26
2023-05-23T21:07:57.406Z,20.21
2023-05-23T21:10:26.439Z,20.18
2023-05-23T21:12:56.226Z,20.13
2023-05-23T21:15:24.855Z,20.08
2023-05-23T21:17:53.579Z,20.06
2023-05-23T21:20:22.756Z,20.02
2023-05-23T21:22:51.185Z,20.00
2023-05-23T21:25:19.736Z,19.97
2023-05-23T21:27:48.145Z,19.93
2023-05-23T21:30:18.048Z,19.90
2023-05-23T21:32:46.564Z,19.87
2023-05-23T21:35:15.013Z,19.81
2023-05-23T21:37:43.418Z,19.79
2023-05-23T21:40:12.554Z,19.76
2023-05-23T21:42:40.953Z,19.71
2023-05-23T21:45:10.810Z,19.69
2023-05-23T21:47:43.465Z,19.66
2023-05-23T21:50:17.384Z,19.63
2023-05-23T21:52:45.863Z,19.63
2023-05-23T21:55:14.255Z,19.61
2023-05-23T21:57:47.456Z,19.59
2023-05-23T22:00:19.146Z,19.61
2023-05-23T22:02:48.996Z,19.57
2023-05-23T22:05:17.543Z,19.55
2023-05-23T22:07:51.364Z,19.51
2023-05-23T22:10:19.934Z,19.51
2023-05-23T22:12:48.316Z,19.48
2023-05-23T22:15:16.632Z,19.46
2023-05-23T22:17:47.653Z,19.44
2023-05-23T22:20:17.683Z,19.41
2023-05-23T22:22:46.269Z,19.38
2023-05-23T22:25:14.680Z,19.36
2023-05-23T22:27:43.109Z,19.35
2023-05-23T22:30:14.865Z,19.33
2023-05-23T22:32:43.306Z,19.32
2023-05-23T22:35:11.911Z,19.30
2023-05-23T22:37:41.813Z,19.29
2023-05-23T22:40:11.168Z,19.26
2023-05-23T22:42:40.040Z,19.25
2023-05-23T22:45:10.287Z,19.23
2023-05-23T22:47:40.501Z,19.21
2023-05-23T22:50:10.452Z,19.20
2023-05-23T22:52:38.798Z,19.16
2023-05-23T22:55:12.634Z,19.14
2023-05-23T22:57:41.065Z,19.11
2023-05-23T23:00:11.709Z,19.09
2023-05-23T23:02:40.275Z,19.05
2023-05-23T23:05:11.876Z,19.02
2023-05-23T23:07:40.393Z,18.99
2023-05-23T23:10:11.186Z,18.96
2023-05-23T23:12:41.846Z,18.95
2023-05-23T23:15:14.220Z,18.93
2023-05-23T23:17:42.722Z,18.90
2023-05-23T23:20:12.664Z,18.89
2023-05-23T23:22:41.366Z,18.85
2023-05-23T23:25:11.964Z,18.85
2023-05-23T23:27:41.027Z,18.82
2023-05-23T23:30:10.936Z,18.81
2023-05-23T23:32:39.373Z,18.79
2023-05-23T23:35:11.332Z,18.77
2023-05-23T23:37:39.723Z,18.75
2023-05-23T23:40:11.191Z,18.75
2023-05-23T23:42:39.668Z,18.69
2023-05-23T23:45:09.415Z,18.66
2023-05-23T23:47:37.784Z,18.66
2023-05-23T23:50:07.694Z,18.58
2023-05-23T23:52:37.290Z,18.57
2023-05-23T23:55:06.584Z,18.54
2023-05-23T23:57:36.380Z,18.52
