createdAt,value
2023-05-21T00:00:56.413Z,23.94
2023-05-21T00:01:56.393Z,23.94
2023-05-21T00:02:56.557Z,23.94
2023-05-21T00:03:56.501Z,23.96
2023-05-21T00:04:56.391Z,23.96
2023-05-21T00:05:56.374Z,23.94
2023-05-21T00:06:56.343Z,23.93
2023-05-21T00:07:56.351Z,23.94
2023-05-21T00:08:56.369Z,23.94
2023-05-21T00:09:56.791Z,23.93
2023-05-21T00:10:56.456Z,23.90
2023-05-21T00:11:56.480Z,23.91
2023-05-21T00:12:56.444Z,23.94
2023-05-21T00:13:56.507Z,23.91
2023-05-21T00:14:56.508Z,23.91
2023-05-21T00:15:56.813Z,23.94
2023-05-21T00:16:56.593Z,23.93
2023-05-21T00:17:56.733Z,23.94
2023-05-21T00:18:56.670Z,23.91
2023-05-21T00:19:56.685Z,23.90
2023-05-21T00:20:56.728Z,23.91
2023-05-21T00:21:56.773Z,23.91
2023-05-21T00:22:56.760Z,23.91
2023-05-21T00:23:56.843Z,23.96
2023-05-21T00:24:56.851Z,23.91
2023-05-21T00:25:56.852Z,23.93
2023-05-21T00:26:57.824Z,23.91
2023-05-21T00:27:56.906Z,23.91
2023-05-21T00:28:57.118Z,23.91
2023-05-21T00:29:56.977Z,23.93
2023-05-21T00:30:57.301Z,23.90
2023-05-21T00:31:57.157Z,23.91
2023-05-21T00:32:57.080Z,23.91
2023-05-21T00:33:57.127Z,23.91
2023-05-21T00:34:57.084Z,23.90
2023-05-21T00:35:57.344Z,23.90
2023-05-21T00:36:57.245Z,23.93
2023-05-21T00:37:57.276Z,23.93
2023-05-21T00:38:57.140Z,23.93
2023-05-21T00:39:58.267Z,23.93
2023-05-21T00:40:57.292Z,23.94
2023-05-21T00:41:57.174Z,23.93
2023-05-21T00:42:57.171Z,23.93
2023-05-21T00:43:57.131Z,23.93
2023-05-21T00:44:57.132Z,23.91
2023-05-21T00:45:57.380Z,23.91
2023-05-21T00:46:57.111Z,23.91
2023-05-21T00:47:57.099Z,23.91
2023-05-21T00:48:57.126Z,23.91
2023-05-21T00:49:57.063Z,23.91
2023-05-21T00:50:57.061Z,23.93
2023-05-21T00:51:57.119Z,23.93
2023-05-21T00:52:57.156Z,23.91
2023-05-21T00:53:57.149Z,23.91
2023-05-21T00:54:57.198Z,23.91
2023-05-21T00:55:57.304Z,23.91
2023-05-21T00:56:57.782Z,23.88
2023-05-21T00:57:57.278Z,23.88
2023-05-21T00:58:57.318Z,23.91
2023-05-21T00:59:57.324Z,23.90
2023-05-21T01:00:57.445Z,23.91
2023-05-21T01:01:57.432Z,23.90
2023-05-21T01:02:57.439Z,23.88
2023-05-21T01:03:57.498Z,23.91
2023-05-21T01:04:57.538Z,23.91
2023-05-21T01:05:57.535Z,23.93
2023-05-21T01:06:57.533Z,23.90
2023-05-21T01:07:57.542Z,23.90
2023-05-21T01:08:57.599Z,23.91
2023-05-21T01:09:57.669Z,23.91
2023-05-21T01:10:57.680Z,23.91
2023-05-21T01:11:57.696Z,23.93
2023-05-21T01:12:57.734Z,23.91
2023-05-21T01:13:57.738Z,23.94
2023-05-21T01:14:57.758Z,23.91
2023-05-21T01:15:57.859Z,23.91
2023-05-21T01:16:57.875Z,23.90
2023-05-21T01:17:57.879Z,23.91
2023-05-21T01:18:58.015Z,23.90
2023-05-21T01:19:57.910Z,23.93
2023-05-21T01:20:57.939Z,23.91
2023-05-21T01:21:57.984Z,23.90
2023-05-21T01:22:58.020Z,23.88
2023-05-21T01:23:58.028Z,23.90
2023-05-21T01:24:58.093Z,23.93
2023-05-21T01:25:58.126Z,23.91
2023-05-21T01:26:58.151Z,23.91
2023-05-21T01:27:58.205Z,23.90
2023-05-21T01:28:58.162Z,23.91
2023-05-21T01:29:58.210Z,23.91
2023-05-21T01:30:58.253Z,23.90
2023-05-21T01:31:58.285Z,23.88
2023-05-21T01:32:58.391Z,23.90
2023-05-21T01:33:58.368Z,23.91
2023-05-21T01:34:58.407Z,23.90
2023-05-21T01:35:58.421Z,23.91
2023-05-21T01:36:58.468Z,23.90
2023-05-21T01:37:58.478Z,23.91
2023-05-21T01:38:58.542Z,23.90
2023-05-21T01:39:58.539Z,23.90
2023-05-21T01:40:58.603Z,23.90
2023-05-21T01:41:58.642Z,23.91
2023-05-21T01:42:58.657Z,23.90
2023-05-21T01:43:58.641Z,23.93
2023-05-21T01:44:59.352Z,23.88
2023-05-21T01:45:58.703Z,23.90
2023-05-21T01:46:58.746Z,23.91
2023-05-21T01:47:58.793Z,23.90
2023-05-21T01:48:58.809Z,23.90
2023-05-21T01:49:58.872Z,23.90
2023-05-21T01:50:58.877Z,23.90
2023-05-21T01:51:58.884Z,23.93
2023-05-21T01:52:58.889Z,23.91
2023-05-21T01:53:58.935Z,23.90
2023-05-21T01:54:59.830Z,23.90
2023-05-21T01:55:59.018Z,23.87
2023-05-21T01:56:58.997Z,23.90
2023-05-21T01:58:01.786Z,23.88
2023-05-21T01:58:59.039Z,23.90
2023-05-21T01:59:59.034Z,23.88
2023-05-21T02:00:59.033Z,23.88
2023-05-21T02:01:58.995Z,23.90
2023-05-21T02:02:59.073Z,23.88
2023-05-21T02:03:59.077Z,23.85
2023-05-21T02:04:58.952Z,23.87
2023-05-21T02:05:58.984Z,23.90
2023-05-21T02:06:58.932Z,23.90
2023-05-21T02:07:58.933Z,23.88
2023-05-21T02:08:58.945Z,23.88
2023-05-21T02:09:58.955Z,23.90
2023-05-21T02:10:58.957Z,23.91
2023-05-21T02:11:58.919Z,23.87
2023-05-21T02:12:58.925Z,23.88
2023-05-21T02:13:58.938Z,23.88
2023-05-21T02:14:58.903Z,23.88
2023-05-21T02:15:59.858Z,23.88
2023-05-21T02:16:58.912Z,23.90
2023-05-21T02:17:58.933Z,23.88
2023-05-21T02:18:58.899Z,23.90
2023-05-21T02:19:58.884Z,23.90
2023-05-21T02:20:59.321Z,23.88
2023-05-21T02:21:58.853Z,23.88
2023-05-21T02:22:58.833Z,23.88
2023-05-21T02:23:58.842Z,23.88
2023-05-21T02:24:58.871Z,23.90
2023-05-21T02:25:58.871Z,23.87
2023-05-21T02:26:58.823Z,23.88
2023-05-21T02:27:58.831Z,23.88
2023-05-21T02:28:58.841Z,23.90
2023-05-21T02:29:58.790Z,23.87
2023-05-21T02:30:58.835Z,23.87
2023-05-21T02:31:58.815Z,23.85
2023-05-21T02:32:59.027Z,23.88
2023-05-21T02:33:58.960Z,23.87
2023-05-21T02:34:58.921Z,23.87
2023-05-21T02:35:58.964Z,23.87
2023-05-21T02:36:59.010Z,23.88
2023-05-21T02:37:59.053Z,23.87
2023-05-21T02:38:59.043Z,23.84
2023-05-21T02:39:59.127Z,23.88
2023-05-21T02:40:59.138Z,23.85
2023-05-21T02:41:59.170Z,23.88
2023-05-21T02:42:59.176Z,23.84
2023-05-21T02:43:59.221Z,23.88
2023-05-21T02:45:00.270Z,23.87
2023-05-21T02:45:59.374Z,23.87
2023-05-21T02:46:59.419Z,23.90
2023-05-21T02:47:59.419Z,23.87
2023-05-21T02:48:59.427Z,23.87
2023-05-21T02:49:59.430Z,23.87
2023-05-21T02:50:59.469Z,23.85
2023-05-21T02:51:59.474Z,23.88
2023-05-21T02:52:59.509Z,23.88
2023-05-21T02:53:59.553Z,23.87
2023-05-21T02:54:59.553Z,23.85
2023-05-21T02:55:59.564Z,23.90
2023-05-21T02:56:59.634Z,23.87
2023-05-21T02:57:59.639Z,23.88
2023-05-21T02:58:59.693Z,23.87
2023-05-21T02:59:59.759Z,23.85
2023-05-21T03:00:59.797Z,23.85
2023-05-21T03:01:59.834Z,23.87
2023-05-21T03:02:59.868Z,23.85
2023-05-21T03:03:59.825Z,23.87
2023-05-21T03:04:59.901Z,23.85
2023-05-21T03:05:59.940Z,23.85
2023-05-21T03:06:59.998Z,23.88
2023-05-21T03:08:00.097Z,23.87
2023-05-21T03:09:00.010Z,23.85
2023-05-21T03:10:00.151Z,23.85
2023-05-21T03:11:00.385Z,23.85
2023-05-21T03:12:00.125Z,23.87
2023-05-21T03:13:00.290Z,23.90
2023-05-21T03:14:00.165Z,23.87
2023-05-21T03:15:00.309Z,23.87
2023-05-21T03:16:00.358Z,23.87
2023-05-21T03:17:00.436Z,23.87
2023-05-21T03:18:00.398Z,23.84
2023-05-21T03:19:00.403Z,23.90
2023-05-21T03:20:00.377Z,23.85
2023-05-21T03:21:00.859Z,23.85
2023-05-21T03:22:00.535Z,23.88
2023-05-21T03:23:00.484Z,23.87
2023-05-21T03:24:00.513Z,23.87
2023-05-21T03:25:00.553Z,23.85
2023-05-21T03:26:00.896Z,23.85
2023-05-21T03:27:00.653Z,23.85
2023-05-21T03:28:00.648Z,23.87
2023-05-21T03:29:00.739Z,23.85
2023-05-21T03:30:00.727Z,23.87
2023-05-21T03:31:00.781Z,23.87
2023-05-21T03:32:00.861Z,23.84
2023-05-21T03:33:00.865Z,23.84
2023-05-21T03:34:00.903Z,23.85
2023-05-21T03:35:00.909Z,23.87
2023-05-21T03:36:00.976Z,23.84
2023-05-21T03:37:00.986Z,23.85
2023-05-21T03:38:01.030Z,23.85
2023-05-21T03:39:01.056Z,23.87
2023-05-21T03:40:01.065Z,23.87
2023-05-21T03:41:01.379Z,23.85
2023-05-21T03:42:01.149Z,23.84
2023-05-21T03:43:01.201Z,23.85
2023-05-21T03:44:01.237Z,23.84
2023-05-21T03:45:01.254Z,23.85
2023-05-21T03:46:01.367Z,23.85
2023-05-21T03:47:01.317Z,23.85
2023-05-21T03:48:01.421Z,23.84
2023-05-21T03:49:01.357Z,23.84
2023-05-21T03:50:01.473Z,23.84
2023-05-21T03:51:01.898Z,23.85
2023-05-21T03:52:01.457Z,23.85
2023-05-21T03:53:01.521Z,23.85
2023-05-21T03:54:01.660Z,23.85
2023-05-21T03:55:01.584Z,23.87
2023-05-21T03:56:01.899Z,23.85
2023-05-21T03:57:01.683Z,23.87
2023-05-21T03:58:01.681Z,23.88
2023-05-21T03:59:01.727Z,23.84
2023-05-21T04:00:01.798Z,23.83
2023-05-21T04:01:01.805Z,23.87
2023-05-21T04:02:01.813Z,23.87
2023-05-21T04:03:01.895Z,23.87
2023-05-21T04:04:01.908Z,23.87
2023-05-21T04:05:01.917Z,23.84
2023-05-21T04:06:01.976Z,23.85
2023-05-21T04:07:01.956Z,23.85
2023-05-21T04:08:01.988Z,23.85
2023-05-21T04:09:02.064Z,23.85
2023-05-21T04:10:02.141Z,23.88
2023-05-21T04:11:02.120Z,23.87
2023-05-21T04:12:02.166Z,23.87
2023-05-21T04:13:02.169Z,23.88
2023-05-21T04:14:02.311Z,23.87
2023-05-21T04:15:02.213Z,23.87
2023-05-21T04:16:02.313Z,23.85
2023-05-21T04:17:02.290Z,23.85
2023-05-21T04:18:02.377Z,23.87
2023-05-21T04:19:02.409Z,23.88
2023-05-21T04:20:02.391Z,23.87
2023-05-21T04:21:02.481Z,23.87
2023-05-21T04:22:02.463Z,23.90
2023-05-21T04:23:02.513Z,23.85
2023-05-21T04:24:02.506Z,23.87
2023-05-21T04:25:02.544Z,23.85
2023-05-21T04:26:02.602Z,23.84
2023-05-21T04:27:02.600Z,23.87
2023-05-21T04:28:02.728Z,23.87
2023-05-21T04:29:02.690Z,23.88
2023-05-21T04:30:02.736Z,23.85
2023-05-21T04:31:02.920Z,23.88
2023-05-21T04:32:02.805Z,23.88
2023-05-21T04:33:02.900Z,23.88
2023-05-21T04:34:02.846Z,23.88
2023-05-21T04:35:02.897Z,23.88
2023-05-21T04:36:03.405Z,23.88
2023-05-21T04:37:02.979Z,23.87
2023-05-21T04:38:04.239Z,23.88
2023-05-21T04:39:03.083Z,23.87
2023-05-21T04:40:03.083Z,23.88
2023-05-21T04:41:03.144Z,23.90
2023-05-21T04:42:03.189Z,23.88
2023-05-21T04:43:03.199Z,23.91
2023-05-21T04:44:03.257Z,23.88
2023-05-21T04:45:03.207Z,23.90
2023-05-21T04:46:03.271Z,23.90
2023-05-21T04:47:03.388Z,23.90
2023-05-21T04:48:03.373Z,23.90
2023-05-21T04:49:03.372Z,23.88
2023-05-21T04:50:03.406Z,23.88
2023-05-21T04:51:03.886Z,23.90
2023-05-21T04:52:03.489Z,23.90
2023-05-21T04:53:03.522Z,23.90
2023-05-21T04:54:03.545Z,23.90
2023-05-21T04:55:03.573Z,23.91
2023-05-21T04:56:03.915Z,23.93
2023-05-21T04:57:03.665Z,23.88
2023-05-21T04:58:03.690Z,23.90
2023-05-21T04:59:05.429Z,23.91
2023-05-21T05:00:03.792Z,23.91
2023-05-21T05:01:03.841Z,23.91
2023-05-21T05:02:03.827Z,23.93
2023-05-21T05:03:03.907Z,23.91
2023-05-21T05:04:04.007Z,23.93
2023-05-21T05:05:03.913Z,23.93
2023-05-21T05:06:04.443Z,23.93
2023-05-21T05:07:04.049Z,23.91
2023-05-21T05:08:04.048Z,23.93
2023-05-21T05:09:04.043Z,23.93
2023-05-21T05:10:04.105Z,23.93
2023-05-21T05:11:04.441Z,23.94
2023-05-21T05:12:04.180Z,23.90
2023-05-21T05:13:04.234Z,23.91
2023-05-21T05:14:04.287Z,23.91
2023-05-21T05:15:04.301Z,23.91
2023-05-21T05:16:04.466Z,23.91
2023-05-21T05:17:04.334Z,23.93
2023-05-21T05:18:04.525Z,23.93
2023-05-21T05:19:04.473Z,23.94
2023-05-21T05:20:04.466Z,23.93
2023-05-21T05:21:04.957Z,23.94
2023-05-21T05:22:04.552Z,23.94
2023-05-21T05:23:04.544Z,23.93
2023-05-21T05:24:04.599Z,23.91
2023-05-21T05:25:04.605Z,23.93
2023-05-21T05:26:04.643Z,23.91
2023-05-21T05:27:04.694Z,23.94
2023-05-21T05:28:04.716Z,23.91
2023-05-21T05:29:04.726Z,23.96
2023-05-21T05:30:04.786Z,23.91
2023-05-21T05:31:05.016Z,23.93
2023-05-21T05:32:04.854Z,23.94
2023-05-21T05:33:04.964Z,23.94
2023-05-21T05:34:04.902Z,23.94
2023-05-21T05:35:04.987Z,23.94
2023-05-21T05:36:05.478Z,23.96
2023-05-21T05:37:04.986Z,23.93
2023-05-21T05:38:05.077Z,23.96
2023-05-21T05:39:05.070Z,23.99
2023-05-21T05:40:05.088Z,23.94
2023-05-21T05:41:05.436Z,23.96
2023-05-21T05:42:05.178Z,23.96
2023-05-21T05:43:05.180Z,23.94
2023-05-21T05:44:05.250Z,23.96
2023-05-21T05:45:05.246Z,23.96
2023-05-21T05:46:05.464Z,23.93
2023-05-21T05:47:05.340Z,23.96
2023-05-21T05:48:05.412Z,23.94
2023-05-21T05:49:05.370Z,23.96
2023-05-21T05:50:05.382Z,23.96
2023-05-21T05:51:05.972Z,23.96
2023-05-21T05:52:05.451Z,23.94
2023-05-21T05:53:05.443Z,23.96
2023-05-21T05:54:05.489Z,23.94
2023-05-21T05:55:05.578Z,23.99
2023-05-21T05:56:05.606Z,23.97
2023-05-21T05:57:05.613Z,23.97
2023-05-21T05:58:05.636Z,23.97
2023-05-21T05:59:05.639Z,23.97
2023-05-21T06:00:05.751Z,23.99
2023-05-21T06:01:05.727Z,24.00
2023-05-21T06:02:05.724Z,23.99
2023-05-21T06:03:05.858Z,24.00
2023-05-21T06:04:05.792Z,24.00
2023-05-21T06:05:05.815Z,24.01
2023-05-21T06:06:05.902Z,24.01
2023-05-21T06:07:05.875Z,24.01
2023-05-21T06:08:05.913Z,24.03
2023-05-21T06:09:05.938Z,24.03
2023-05-21T06:10:05.993Z,24.03
2023-05-21T06:11:06.065Z,24.03
2023-05-21T06:12:06.008Z,24.03
2023-05-21T06:13:06.049Z,24.03
2023-05-21T06:14:06.037Z,24.07
2023-05-21T06:15:06.102Z,24.05
2023-05-21T06:16:06.470Z,24.04
2023-05-21T06:17:06.140Z,24.05
2023-05-21T06:18:06.160Z,24.07
2023-05-21T06:19:06.189Z,24.07
2023-05-21T06:20:06.193Z,24.08
2023-05-21T06:21:06.486Z,24.07
2023-05-21T06:22:06.238Z,24.07
2023-05-21T06:23:06.225Z,24.07
2023-05-21T06:24:06.287Z,24.07
2023-05-21T06:25:06.283Z,24.10
2023-05-21T06:26:06.306Z,24.08
2023-05-21T06:27:06.337Z,24.07
2023-05-21T06:28:06.357Z,24.05
2023-05-21T06:29:06.401Z,24.07
2023-05-21T06:30:06.395Z,24.07
2023-05-21T06:31:06.435Z,24.07
2023-05-21T06:32:06.391Z,24.08
2023-05-21T06:33:06.534Z,24.10
2023-05-21T06:34:06.486Z,24.08
2023-05-21T06:35:06.459Z,24.10
2023-05-21T06:36:06.969Z,24.08
2023-05-21T06:37:06.500Z,24.11
2023-05-21T06:38:06.520Z,24.08
2023-05-21T06:39:06.566Z,24.10
2023-05-21T06:40:06.577Z,24.08
2023-05-21T06:41:06.967Z,24.10
2023-05-21T06:42:06.607Z,24.08
2023-05-21T06:43:06.623Z,24.08
2023-05-21T06:44:06.650Z,24.08
2023-05-21T06:45:06.685Z,24.08
2023-05-21T06:46:07.040Z,24.10
2023-05-21T06:47:06.741Z,24.10
2023-05-21T06:48:06.786Z,24.10
2023-05-21T06:49:06.716Z,24.08
2023-05-21T06:50:06.806Z,24.10
2023-05-21T06:51:06.779Z,24.10
2023-05-21T06:52:06.776Z,24.10
2023-05-21T06:53:06.854Z,24.11
2023-05-21T06:54:06.829Z,24.12
2023-05-21T06:55:06.852Z,24.11
2023-05-21T06:56:06.973Z,24.11
2023-05-21T06:57:06.865Z,24.11
2023-05-21T06:58:06.906Z,24.12
2023-05-21T06:59:06.900Z,24.11
2023-05-21T07:00:06.911Z,24.14
2023-05-21T07:01:07.568Z,24.11
2023-05-21T07:02:07.011Z,24.11
2023-05-21T07:03:07.084Z,24.11
2023-05-21T07:04:07.000Z,24.11
2023-05-21T07:05:07.021Z,24.12
2023-05-21T07:06:07.058Z,24.14
2023-05-21T07:07:07.049Z,24.14
2023-05-21T07:08:07.022Z,24.12
2023-05-21T07:09:07.055Z,24.14
2023-05-21T07:10:07.138Z,24.14
2023-05-21T07:11:07.131Z,24.17
2023-05-21T07:12:07.163Z,24.14
2023-05-21T07:13:07.117Z,24.15
2023-05-21T07:14:07.238Z,24.14
2023-05-21T07:15:07.189Z,24.15
2023-05-21T07:16:07.182Z,24.17
2023-05-21T07:17:07.247Z,24.15
2023-05-21T07:18:07.280Z,24.15
2023-05-21T07:19:07.308Z,24.17
2023-05-21T07:20:07.283Z,24.17
2023-05-21T07:21:07.499Z,24.15
2023-05-21T07:22:07.263Z,24.17
2023-05-21T07:23:07.303Z,24.19
2023-05-21T07:24:07.307Z,24.19
2023-05-21T07:25:07.315Z,24.19
2023-05-21T07:26:07.464Z,24.17
2023-05-21T07:27:17.858Z,24.19
2023-05-21T07:28:08.356Z,24.21
2023-05-21T07:29:07.321Z,24.22
2023-05-21T07:30:07.298Z,24.22
2023-05-21T07:31:07.355Z,24.21
2023-05-21T07:32:07.287Z,24.21
2023-05-21T07:33:07.349Z,24.22
2023-05-21T07:34:07.324Z,24.22
2023-05-21T07:35:07.264Z,24.25
2023-05-21T07:36:07.484Z,24.24
2023-05-21T07:37:07.294Z,24.25
2023-05-21T07:38:07.277Z,24.24
2023-05-21T07:39:07.232Z,24.27
2023-05-21T07:40:07.244Z,24.24
2023-05-21T07:41:07.494Z,24.22
2023-05-21T07:42:07.228Z,24.25
2023-05-21T07:43:07.231Z,24.25
2023-05-21T07:44:07.221Z,24.27
2023-05-21T07:45:07.199Z,24.27
2023-05-21T07:46:07.266Z,24.28
2023-05-21T07:47:07.196Z,24.28
2023-05-21T07:48:07.270Z,24.27
2023-05-21T07:49:07.206Z,24.28
2023-05-21T07:50:07.212Z,24.29
2023-05-21T07:51:07.185Z,24.31
2023-05-21T07:52:07.173Z,24.31
2023-05-21T07:53:07.272Z,24.29
2023-05-21T07:54:07.171Z,24.29
2023-05-21T07:55:07.130Z,24.32
2023-05-21T07:56:07.157Z,24.32
2023-05-21T07:57:07.163Z,24.32
2023-05-21T07:58:07.128Z,24.34
2023-05-21T07:59:07.148Z,24.34
2023-05-21T08:00:07.123Z,24.32
2023-05-21T08:01:07.158Z,24.35
2023-05-21T08:02:07.097Z,24.36
2023-05-21T08:03:07.165Z,24.34
2023-05-21T08:04:07.232Z,24.36
2023-05-21T08:05:07.188Z,24.36
2023-05-21T08:06:07.062Z,24.35
2023-05-21T08:07:07.106Z,24.38
2023-05-21T08:08:07.065Z,24.35
2023-05-21T08:09:07.057Z,24.36
2023-05-21T08:10:07.052Z,24.38
2023-05-21T08:11:07.057Z,24.39
2023-05-21T08:12:07.017Z,24.38
2023-05-21T08:13:07.039Z,24.38
2023-05-21T08:14:07.067Z,24.36
2023-05-21T08:15:07.038Z,24.39
2023-05-21T08:16:07.117Z,24.35
2023-05-21T08:17:07.058Z,24.38
2023-05-21T08:18:07.092Z,24.38
2023-05-21T08:19:07.118Z,24.40
2023-05-21T08:20:07.013Z,24.40
2023-05-21T08:21:07.498Z,24.39
2023-05-21T08:22:07.053Z,24.43
2023-05-21T08:23:07.003Z,24.40
2023-05-21T08:24:07.055Z,24.43
2023-05-21T08:25:07.025Z,24.43
2023-05-21T08:26:07.103Z,24.46
2023-05-21T08:27:07.039Z,24.43
2023-05-21T08:28:07.005Z,24.43
2023-05-21T08:29:07.013Z,24.46
2023-05-21T08:30:07.045Z,24.46
2023-05-21T08:31:07.023Z,24.48
2023-05-21T08:32:07.198Z,24.48
2023-05-21T08:33:07.058Z,24.49
2023-05-21T08:34:07.015Z,24.49
2023-05-21T08:35:07.071Z,24.51
2023-05-21T08:36:07.480Z,24.51
2023-05-21T08:37:07.192Z,24.52
2023-05-21T08:38:07.061Z,24.52
2023-05-21T08:39:07.054Z,24.56
2023-05-21T08:40:07.054Z,24.52
2023-05-21T08:41:07.062Z,24.52
2023-05-21T08:42:07.063Z,24.54
2023-05-21T08:43:07.085Z,24.54
2023-05-21T08:44:07.053Z,24.56
2023-05-21T08:45:07.095Z,24.54
2023-05-21T08:46:07.104Z,24.55
2023-05-21T08:47:07.070Z,24.55
2023-05-21T08:48:07.134Z,24.56
2023-05-21T08:49:07.090Z,24.55
2023-05-21T08:50:07.083Z,24.56
2023-05-21T08:51:07.056Z,24.59
2023-05-21T08:52:07.105Z,24.58
2023-05-21T08:53:15.851Z,24.56
2023-05-21T08:54:08.098Z,24.60
2023-05-21T08:55:07.090Z,24.58
2023-05-21T08:56:07.503Z,24.59
2023-05-21T08:57:07.063Z,24.59
2023-05-21T08:58:07.036Z,24.59
2023-05-21T08:59:07.041Z,24.62
2023-05-21T09:00:07.073Z,24.62
2023-05-21T09:01:07.044Z,24.60
2023-05-21T09:02:07.023Z,24.66
2023-05-21T09:03:07.106Z,24.63
2023-05-21T09:04:19.776Z,24.63
2023-05-21T09:05:07.998Z,24.65
2023-05-21T09:06:07.031Z,24.63
2023-05-21T09:07:07.003Z,24.63
2023-05-21T09:08:06.998Z,24.63
2023-05-21T09:09:06.972Z,24.65
2023-05-21T09:10:06.969Z,24.66
2023-05-21T09:11:06.970Z,24.65
2023-05-21T09:12:06.961Z,24.67
2023-05-21T09:13:06.925Z,24.67
2023-05-21T09:14:06.933Z,24.66
2023-05-21T09:15:06.952Z,24.67
2023-05-21T09:16:06.920Z,24.70
2023-05-21T09:17:07.008Z,24.70
2023-05-21T09:18:06.930Z,24.70
2023-05-21T09:19:06.986Z,24.69
2023-05-21T09:20:06.927Z,24.70
2023-05-21T09:21:07.027Z,24.70
2023-05-21T09:22:07.066Z,24.70
2023-05-21T09:23:07.056Z,24.69
2023-05-21T09:24:07.073Z,24.73
2023-05-21T09:25:07.073Z,24.74
2023-05-21T09:26:07.133Z,24.73
2023-05-21T09:27:07.089Z,24.74
2023-05-21T09:28:07.151Z,24.73
2023-05-21T09:29:07.149Z,24.73
2023-05-21T09:30:07.208Z,24.76
2023-05-21T09:31:07.219Z,24.76
2023-05-21T09:32:07.237Z,24.74
2023-05-21T09:33:07.261Z,24.76
2023-05-21T09:34:07.279Z,24.74
2023-05-21T09:35:07.341Z,24.77
2023-05-21T09:36:07.416Z,24.80
2023-05-21T09:37:13.498Z,24.79
2023-05-21T09:38:08.488Z,24.76
2023-05-21T09:39:07.433Z,24.82
2023-05-21T09:40:07.376Z,24.79
2023-05-21T09:41:07.500Z,24.80
2023-05-21T09:42:07.401Z,24.77
2023-05-21T09:43:07.411Z,24.80
2023-05-21T09:44:07.414Z,24.77
2023-05-21T09:45:07.370Z,24.79
2023-05-21T09:46:07.376Z,24.80
2023-05-21T09:47:07.357Z,24.84
2023-05-21T09:48:07.481Z,24.80
2023-05-21T09:49:07.504Z,24.84
2023-05-21T09:50:07.520Z,24.82
2023-05-21T09:51:07.550Z,24.84
2023-05-21T09:52:07.672Z,24.84
2023-05-21T09:53:07.676Z,24.84
2023-05-21T09:54:07.721Z,24.83
2023-05-21T09:55:07.797Z,24.84
2023-05-21T09:56:08.042Z,24.86
2023-05-21T09:57:07.918Z,24.86
2023-05-21T09:58:07.958Z,24.86
2023-05-21T09:59:08.013Z,24.84
2023-05-21T10:00:08.086Z,24.84
2023-05-21T10:01:08.123Z,24.86
2023-05-21T10:02:08.301Z,24.86
2023-05-21T10:03:08.422Z,24.84
2023-05-21T10:04:08.436Z,24.87
2023-05-21T10:05:08.418Z,24.86
2023-05-21T10:06:08.473Z,24.87
2023-05-21T10:07:08.503Z,24.87
2023-05-21T10:08:08.559Z,24.84
2023-05-21T10:09:08.643Z,24.86
2023-05-21T10:10:08.745Z,24.86
2023-05-21T10:11:08.761Z,24.84
2023-05-21T10:12:08.824Z,24.84
2023-05-21T10:13:08.880Z,24.86
2023-05-21T10:14:08.941Z,24.86
2023-05-21T10:15:08.992Z,24.86
2023-05-21T10:16:09.133Z,24.86
2023-05-21T10:17:09.110Z,24.89
2023-05-21T10:18:09.215Z,24.86
2023-05-21T10:19:09.267Z,24.86
2023-05-21T10:20:09.291Z,24.86
2023-05-21T10:21:09.423Z,24.89
2023-05-21T10:22:09.428Z,24.86
2023-05-21T10:23:09.518Z,24.87
2023-05-21T10:24:09.562Z,24.86
2023-05-21T10:25:09.584Z,24.87
2023-05-21T10:26:09.685Z,24.89
2023-05-21T10:27:09.748Z,24.86
2023-05-21T10:28:09.803Z,24.89
2023-05-21T10:29:09.873Z,24.89
2023-05-21T10:30:09.921Z,24.86
2023-05-21T10:31:10.114Z,24.87
2023-05-21T10:32:10.081Z,24.87
2023-05-21T10:33:10.166Z,24.89
2023-05-21T10:34:10.183Z,24.89
2023-05-21T10:35:10.242Z,24.90
2023-05-21T10:36:10.338Z,24.89
2023-05-21T10:37:10.354Z,24.89
2023-05-21T10:38:10.435Z,24.90
2023-05-21T10:39:10.513Z,24.89
2023-05-21T10:40:10.556Z,24.90
2023-05-21T10:41:10.612Z,24.87
2023-05-21T10:42:10.685Z,24.91
2023-05-21T10:43:10.728Z,24.89
2023-05-21T10:44:10.805Z,24.91
2023-05-21T10:45:10.850Z,24.90
2023-05-21T10:46:10.923Z,24.90
2023-05-21T10:47:10.973Z,24.89
2023-05-21T10:48:11.029Z,24.91
2023-05-21T10:49:11.160Z,24.91
2023-05-21T10:50:11.201Z,24.90
2023-05-21T10:51:11.263Z,24.89
2023-05-21T10:52:11.306Z,24.89
2023-05-21T10:53:11.343Z,24.90
2023-05-21T10:54:11.397Z,24.93
2023-05-21T10:55:11.463Z,24.89
2023-05-21T10:56:11.524Z,24.90
2023-05-21T10:57:11.601Z,24.89
2023-05-21T10:58:11.669Z,24.89
2023-05-21T10:59:11.680Z,24.87
2023-05-21T11:00:11.824Z,24.89
2023-05-21T11:01:11.866Z,24.89
2023-05-21T11:02:11.902Z,24.89
2023-05-21T11:03:12.042Z,24.89
2023-05-21T11:04:12.064Z,24.90
2023-05-21T11:05:12.062Z,24.89
2023-05-21T11:06:12.190Z,24.89
2023-05-21T11:07:12.179Z,24.90
2023-05-21T11:08:12.300Z,24.89
2023-05-21T11:09:12.340Z,24.89
2023-05-21T11:10:12.405Z,24.90
2023-05-21T11:11:12.451Z,24.89
2023-05-21T11:12:12.469Z,24.89
2023-05-21T11:13:12.564Z,24.87
2023-05-21T11:14:12.706Z,24.89
2023-05-21T11:15:12.784Z,24.94
2023-05-21T11:16:12.758Z,24.89
2023-05-21T11:17:12.947Z,24.89
2023-05-21T11:18:12.909Z,24.89
2023-05-21T11:19:13.019Z,24.91
2023-05-21T11:20:13.006Z,24.90
2023-05-21T11:21:13.642Z,24.90
2023-05-21T11:22:13.102Z,24.89
2023-05-21T11:23:13.149Z,24.89
2023-05-21T11:24:13.265Z,24.89
2023-05-21T11:25:13.294Z,24.89
2023-05-21T11:26:13.571Z,24.89
2023-05-21T11:27:13.400Z,24.90
2023-05-21T11:28:13.502Z,24.91
2023-05-21T11:29:13.562Z,24.90
2023-05-21T11:30:13.672Z,24.89
2023-05-21T11:31:14.182Z,24.89
2023-05-21T11:32:13.741Z,24.91
2023-05-21T11:33:14.303Z,24.90
2023-05-21T11:34:13.826Z,24.90
2023-05-21T11:35:13.918Z,24.89
2023-05-21T11:36:14.121Z,24.91
2023-05-21T11:37:14.029Z,24.90
2023-05-21T11:38:14.102Z,24.91
2023-05-21T11:39:14.139Z,24.90
2023-05-21T11:40:14.207Z,24.93
2023-05-21T11:41:14.602Z,24.93
2023-05-21T11:42:14.320Z,24.89
2023-05-21T11:43:14.427Z,24.91
2023-05-21T11:44:14.426Z,24.89
2023-05-21T11:45:14.542Z,24.90
2023-05-21T11:46:14.690Z,24.89
2023-05-21T11:47:14.598Z,24.89
2023-05-21T11:48:14.659Z,24.89
2023-05-21T11:49:14.715Z,24.90
2023-05-21T11:50:14.776Z,24.89
2023-05-21T11:51:15.081Z,24.87
2023-05-21T11:52:14.944Z,24.87
2023-05-21T11:53:14.957Z,24.87
2023-05-21T11:54:15.009Z,24.89
2023-05-21T11:55:15.072Z,24.90
2023-05-21T11:56:15.580Z,24.87
2023-05-21T11:57:15.188Z,24.87
2023-05-21T11:58:15.228Z,24.86
2023-05-21T11:59:17.223Z,24.84
2023-05-21T12:00:15.333Z,24.84
2023-05-21T12:01:15.311Z,24.87
2023-05-21T12:02:15.254Z,24.86
2023-05-21T12:03:15.313Z,24.84
2023-05-21T12:04:15.246Z,24.84
2023-05-21T12:05:15.273Z,24.83
2023-05-21T12:06:15.312Z,24.84
2023-05-21T12:07:15.266Z,24.84
2023-05-21T12:08:15.239Z,24.83
2023-05-21T12:09:15.222Z,24.82
2023-05-21T12:10:15.224Z,24.83
2023-05-21T12:11:15.228Z,24.82
2023-05-21T12:12:15.203Z,24.82
2023-05-21T12:13:15.217Z,24.84
2023-05-21T12:14:15.272Z,24.82
2023-05-21T12:15:15.193Z,24.83
2023-05-21T12:16:15.234Z,24.80
2023-05-21T12:17:15.178Z,24.83
2023-05-21T12:18:15.190Z,24.83
2023-05-21T12:19:15.179Z,24.84
2023-05-21T12:20:15.165Z,24.82
2023-05-21T12:21:15.134Z,24.82
2023-05-21T12:22:15.133Z,24.82
2023-05-21T12:23:15.153Z,24.82
2023-05-21T12:24:15.111Z,24.83
2023-05-21T12:25:15.114Z,24.83
2023-05-21T12:26:15.135Z,24.80
2023-05-21T12:27:15.109Z,24.80
2023-05-21T12:28:15.112Z,24.82
2023-05-21T12:29:15.183Z,24.80
2023-05-21T12:30:15.205Z,24.84
2023-05-21T12:31:15.329Z,24.79
2023-05-21T12:32:15.290Z,24.80
2023-05-21T12:33:15.480Z,24.82
2023-05-21T12:34:15.473Z,24.82
2023-05-21T12:35:15.590Z,24.80
2023-05-21T12:36:15.608Z,24.82
2023-05-21T12:37:15.652Z,24.82
2023-05-21T12:38:15.739Z,24.80
2023-05-21T12:39:15.801Z,24.80
2023-05-21T12:40:15.837Z,24.80
2023-05-21T12:41:15.950Z,24.79
2023-05-21T12:42:15.987Z,24.79
2023-05-21T12:43:16.020Z,24.80
2023-05-21T12:44:16.098Z,24.82
2023-05-21T12:45:16.182Z,24.79
2023-05-21T12:46:16.285Z,24.77
2023-05-21T12:47:16.254Z,24.77
2023-05-21T12:48:16.341Z,24.80
2023-05-21T12:49:16.422Z,24.77
2023-05-21T12:50:16.465Z,24.79
2023-05-21T12:51:16.528Z,24.79
2023-05-21T12:52:16.593Z,24.79
2023-05-21T12:53:16.618Z,24.79