createdAt,value
2023-01-04T00:00:00.746Z,46.0
2023-01-04T00:01:00.818Z,46.0
2023-01-04T00:02:00.988Z,46.0
2023-01-04T00:03:00.821Z,45.9
2023-01-04T00:04:01.153Z,45.8
2023-01-04T00:05:00.803Z,45.7
2023-01-04T00:06:00.832Z,45.6
2023-01-04T00:07:00.758Z,45.7
2023-01-04T00:08:00.947Z,45.6
2023-01-04T00:09:00.826Z,45.7
2023-01-04T00:10:00.750Z,45.6
2023-01-04T00:11:00.827Z,45.5
2023-01-04T00:12:00.745Z,45.5
2023-01-04T00:13:00.775Z,45.5
2023-01-04T00:14:00.901Z,45.5
2023-01-04T00:15:00.729Z,45.5
2023-01-04T00:16:07.374Z,45.5
2023-01-04T00:17:00.753Z,45.5
2023-01-04T00:18:00.742Z,45.5
2023-01-04T00:19:00.878Z,45.4
2023-01-04T00:20:00.859Z,45.4
2023-01-04T00:21:00.750Z,45.4
2023-01-04T00:22:00.783Z,45.4
2023-01-04T00:23:00.791Z,45.5
2023-01-04T00:24:00.747Z,45.5
2023-01-04T00:25:00.751Z,45.5
2023-01-04T00:26:00.877Z,45.5
2023-01-04T00:27:00.777Z,45.5
2023-01-04T00:28:00.758Z,45.5
2023-01-04T00:29:00.960Z,45.6
2023-01-04T00:30:00.775Z,45.5
2023-01-04T00:31:00.764Z,45.6
2023-01-04T00:32:00.887Z,45.7
2023-01-04T00:33:00.727Z,45.8
2023-01-04T00:34:00.754Z,45.7
2023-01-04T00:35:00.776Z,45.9
2023-01-04T00:36:00.739Z,45.8
2023-01-04T00:37:00.709Z,45.8
2023-01-04T00:38:00.947Z,45.9
2023-01-04T00:39:00.772Z,45.8
2023-01-04T00:40:00.755Z,45.8
2023-01-04T00:41:00.747Z,45.8
2023-01-04T00:42:01.744Z,45.8
2023-01-04T00:43:00.767Z,45.5
2023-01-04T00:44:00.883Z,45.2
2023-01-04T00:45:00.745Z,45.0
2023-01-04T00:46:00.816Z,44.8
2023-01-04T00:47:00.714Z,44.5
2023-01-04T00:48:00.780Z,44.5
2023-01-04T00:49:01.118Z,44.5
2023-01-04T00:50:00.849Z,44.4
2023-01-04T00:51:00.827Z,44.3
2023-01-04T00:52:00.764Z,44.0
2023-01-04T00:53:00.759Z,43.9
2023-01-04T00:54:00.725Z,43.9
2023-01-04T00:55:00.748Z,44.0
2023-01-04T00:56:00.950Z,44.0
2023-01-04T00:57:00.743Z,43.9
2023-01-04T00:58:00.718Z,43.9
2023-01-04T00:59:00.725Z,43.8
2023-01-04T01:00:00.801Z,43.7
2023-01-04T01:01:00.719Z,43.7
2023-01-04T01:02:00.989Z,43.7
2023-01-04T01:03:01.189Z,43.6
2023-01-04T01:04:00.792Z,43.4
2023-01-04T01:05:00.901Z,43.4
2023-01-04T01:06:00.980Z,43.4
2023-01-04T01:07:00.996Z,43.3
2023-01-04T01:08:00.958Z,43.3
2023-01-04T01:09:00.873Z,43.2
2023-01-04T01:10:00.837Z,43.2
2023-01-04T01:11:00.835Z,43.3
2023-01-04T01:12:00.753Z,43.4
2023-01-04T01:13:00.751Z,43.3
2023-01-04T01:14:00.889Z,43.2
2023-01-04T01:15:01.141Z,43.1
2023-01-04T01:16:00.780Z,43.1
2023-01-04T01:17:00.881Z,43.1
2023-01-04T01:18:00.843Z,43.0
2023-01-04T01:19:00.776Z,43.0
2023-01-04T01:20:00.869Z,43.0
2023-01-04T01:21:00.835Z,43.0
2023-01-04T01:22:00.859Z,43.0
2023-01-04T01:23:01.041Z,43.0
2023-01-04T01:24:00.783Z,43.0
2023-01-04T01:25:00.752Z,43.1
2023-01-04T01:26:00.898Z,43.3
2023-01-04T01:27:00.825Z,43.3
2023-01-04T01:28:00.720Z,43.3
2023-01-04T01:29:00.835Z,43.2
2023-01-04T01:30:00.825Z,43.2
2023-01-04T01:31:05.128Z,43.1
2023-01-04T01:32:01.213Z,43.1
2023-01-04T01:33:00.792Z,43.1
2023-01-04T01:34:00.818Z,43.3
2023-01-04T01:35:00.826Z,43.3
2023-01-04T01:36:00.738Z,43.3
2023-01-04T01:37:00.796Z,43.4
2023-01-04T01:38:00.982Z,43.4
2023-01-04T01:39:00.826Z,43.4
2023-01-04T01:40:00.839Z,43.4
2023-01-04T01:41:00.764Z,43.4
2023-01-04T01:42:00.720Z,43.5
2023-01-04T01:43:00.795Z,43.5
2023-01-04T01:44:01.003Z,43.6
2023-01-04T01:45:00.785Z,43.7
2023-01-04T01:46:00.747Z,43.7
2023-01-04T01:47:00.807Z,43.7
2023-01-04T01:48:00.715Z,43.8
2023-01-04T01:49:00.811Z,43.8
2023-01-04T01:50:01.109Z,43.9
2023-01-04T01:51:00.785Z,43.9
2023-01-04T01:52:00.799Z,44.0
2023-01-04T01:53:00.901Z,44.0
2023-01-04T01:54:00.738Z,44.0
2023-01-04T01:55:00.747Z,44.1
2023-01-04T01:56:01.004Z,44.1
2023-01-04T01:57:00.753Z,44.1
2023-01-04T01:58:00.740Z,44.2
2023-01-04T01:59:00.766Z,44.2
2023-01-04T02:00:00.786Z,44.4
2023-01-04T02:01:00.781Z,44.5
2023-01-04T02:02:01.086Z,44.5
2023-01-04T02:03:01.103Z,44.6
2023-01-04T02:04:01.292Z,44.6
2023-01-04T02:05:00.780Z,44.8
2023-01-04T02:06:00.715Z,44.8
2023-01-04T02:07:00.780Z,44.9
2023-01-04T02:08:00.914Z,45.0
2023-01-04T02:09:00.748Z,45.0
2023-01-04T02:10:00.765Z,45.0
2023-01-04T02:11:00.776Z,45.2
2023-01-04T02:12:00.744Z,45.3
2023-01-04T02:13:00.739Z,45.3
2023-01-04T02:14:00.913Z,45.1
2023-01-04T02:15:00.792Z,45.0
2023-01-04T02:16:00.800Z,45.0
2023-01-04T02:17:00.789Z,45.2
2023-01-04T02:18:00.788Z,45.2
2023-01-04T02:19:00.793Z,45.3
2023-01-04T02:20:00.923Z,45.3
2023-01-04T02:21:00.721Z,45.2
2023-01-04T02:22:00.765Z,45.3
2023-01-04T02:23:00.893Z,45.6
2023-01-04T02:24:00.936Z,45.6
2023-01-04T02:25:00.801Z,45.6
2023-01-04T02:26:00.953Z,45.4
2023-01-04T02:27:00.882Z,45.5
2023-01-04T02:28:00.855Z,45.6
2023-01-04T02:29:00.753Z,45.7
2023-01-04T02:30:00.762Z,45.8
2023-01-04T02:31:00.822Z,46.0
2023-01-04T02:32:00.961Z,46.1
2023-01-04T02:33:00.732Z,46.2
2023-01-04T02:34:00.773Z,46.2
2023-01-04T02:35:00.727Z,46.4
2023-01-04T02:36:00.745Z,46.4
2023-01-04T02:37:00.714Z,46.4
2023-01-04T02:38:00.937Z,46.4
2023-01-04T02:39:00.884Z,46.5
2023-01-04T02:40:00.781Z,46.6
2023-01-04T02:41:00.743Z,46.6
2023-01-04T02:42:00.784Z,46.6
2023-01-04T02:43:00.801Z,46.9
2023-01-04T02:44:00.897Z,46.8
2023-01-04T02:45:00.773Z,46.8
2023-01-04T02:46:00.741Z,46.8
2023-01-04T02:47:00.761Z,46.9
2023-01-04T02:48:00.740Z,47.0
2023-01-04T02:49:00.768Z,47.0
2023-01-04T02:50:05.026Z,47.2
2023-01-04T02:51:00.799Z,47.1
2023-01-04T02:52:00.866Z,47.2
2023-01-04T02:53:00.756Z,47.2
2023-01-04T02:54:00.885Z,47.2
2023-01-04T02:55:00.880Z,47.3
2023-01-04T02:56:01.073Z,47.2
2023-01-04T02:57:05.178Z,47.3
2023-01-04T02:58:00.776Z,47.2
2023-01-04T02:59:00.776Z,47.5
2023-01-04T03:00:00.740Z,47.5
2023-01-04T03:01:00.723Z,47.5
2023-01-04T03:02:01.104Z,47.4
2023-01-04T03:03:00.882Z,47.5
2023-01-04T03:04:00.874Z,47.5
2023-01-04T03:05:00.747Z,47.4
2023-01-04T03:06:00.794Z,47.4
2023-01-04T03:07:00.749Z,47.4
2023-01-04T03:08:00.848Z,47.7
2023-01-04T03:09:00.791Z,47.7
2023-01-04T03:10:00.928Z,47.7
2023-01-04T03:11:00.715Z,47.8
2023-01-04T03:12:00.777Z,47.8
2023-01-04T03:13:00.806Z,47.6
2023-01-04T03:14:00.899Z,47.7
2023-01-04T03:15:00.743Z,47.7
2023-01-04T03:16:00.775Z,47.7
2023-01-04T03:17:00.744Z,47.7
2023-01-04T03:18:00.752Z,47.8
2023-01-04T03:19:00.769Z,47.7
2023-01-04T03:20:00.865Z,47.6
2023-01-04T03:21:00.778Z,47.7
2023-01-04T03:22:00.745Z,47.7
2023-01-04T03:23:00.760Z,47.7
2023-01-04T03:24:00.740Z,47.8
2023-01-04T03:25:00.783Z,47.8
2023-01-04T03:26:00.858Z,47.9
2023-01-04T03:27:00.750Z,48.0
2023-01-04T03:28:00.811Z,48.1
2023-01-04T03:29:00.860Z,48.0
2023-01-04T03:30:00.778Z,48.0
2023-01-04T03:31:00.770Z,48.0
2023-01-04T03:32:00.945Z,48.0
2023-01-04T03:33:00.783Z,48.0
2023-01-04T03:34:00.785Z,48.0
2023-01-04T03:35:00.710Z,48.0
2023-01-04T03:36:00.715Z,47.9
2023-01-04T03:37:00.774Z,47.8
2023-01-04T03:38:00.905Z,47.9
2023-01-04T03:39:00.784Z,48.0
2023-01-04T03:40:00.807Z,48.0
2023-01-04T03:41:00.795Z,48.1
2023-01-04T03:42:00.746Z,48.0
2023-01-04T03:43:00.794Z,48.0
2023-01-04T03:44:00.866Z,48.0
2023-01-04T03:45:07.668Z,47.9
2023-01-04T03:46:00.714Z,48.0
2023-01-04T03:47:00.830Z,48.1
2023-01-04T03:48:00.780Z,48.1
2023-01-04T03:49:00.721Z,48.0
2023-01-04T03:50:01.025Z,48.1
2023-01-04T03:51:00.717Z,48.1
2023-01-04T03:52:00.764Z,48.1
2023-01-04T03:53:00.710Z,48.2
2023-01-04T03:54:00.773Z,48.2
2023-01-04T03:55:00.866Z,48.2
2023-01-04T03:56:00.928Z,48.2
2023-01-04T03:57:00.778Z,48.2
2023-01-04T03:58:00.740Z,48.3
2023-01-04T03:59:00.782Z,48.3
2023-01-04T04:00:00.786Z,48.3
2023-01-04T04:01:00.895Z,48.2
2023-01-04T04:02:01.007Z,48.1
2023-01-04T04:03:00.828Z,48.1
2023-01-04T04:04:00.796Z,48.1
2023-01-04T04:05:00.743Z,48.1
2023-01-04T04:06:00.738Z,48.1
2023-01-04T04:07:00.711Z,48.2
2023-01-04T04:08:00.858Z,48.2
2023-01-04T04:09:00.741Z,48.2
2023-01-04T04:10:00.780Z,48.2
2023-01-04T04:11:00.847Z,48.2
2023-01-04T04:12:00.742Z,48.2
2023-01-04T04:13:00.711Z,48.2
2023-01-04T04:14:00.884Z,48.3
2023-01-04T04:15:00.741Z,48.4
2023-01-04T04:16:00.801Z,48.3
2023-01-04T04:17:00.931Z,48.3
2023-01-04T04:18:00.747Z,48.2
2023-01-04T04:19:06.384Z,48.1
2023-01-04T04:20:00.895Z,48.1
2023-01-04T04:21:00.868Z,48.2
2023-01-04T04:22:00.745Z,48.3
2023-01-04T04:23:00.743Z,48.4
2023-01-04T04:24:00.712Z,48.5
2023-01-04T04:25:00.743Z,48.6
2023-01-04T04:26:00.910Z,48.6
2023-01-04T04:27:00.769Z,48.6
2023-01-04T04:28:00.823Z,48.4
2023-01-04T04:29:00.770Z,48.3
2023-01-04T04:30:00.760Z,48.2
2023-01-04T04:31:00.788Z,48.1
2023-01-04T04:32:01.039Z,48.1
2023-01-04T04:33:00.753Z,48.0
2023-01-04T04:34:00.741Z,48.0
2023-01-04T04:35:00.817Z,48.1
2023-01-04T04:36:00.764Z,48.0
2023-01-04T04:37:00.739Z,48.0
2023-01-04T04:38:00.974Z,48.0
2023-01-04T04:39:00.741Z,47.9
2023-01-04T04:40:00.757Z,47.7
2023-01-04T04:41:00.839Z,47.4
2023-01-04T04:42:00.814Z,46.8
2023-01-04T04:43:00.709Z,46.2
2023-01-04T04:44:00.830Z,46.5
2023-01-04T04:45:00.779Z,45.9
2023-01-04T04:46:00.821Z,45.1
2023-01-04T04:47:00.793Z,44.5
2023-01-04T04:48:00.743Z,44.0
2023-01-04T04:49:00.719Z,44.0
2023-01-04T04:50:00.827Z,44.2
2023-01-04T04:51:00.757Z,44.3
2023-01-04T04:52:00.773Z,44.4
2023-01-04T04:53:00.739Z,44.5
2023-01-04T04:54:00.717Z,44.7
2023-01-04T04:55:00.782Z,45.0
2023-01-04T04:56:00.888Z,45.2
2023-01-04T04:57:00.722Z,45.2
2023-01-04T04:58:00.714Z,45.3
2023-01-04T04:59:00.719Z,45.4
2023-01-04T05:00:00.739Z,45.3
2023-01-04T05:01:00.884Z,45.3
2023-01-04T05:02:01.173Z,45.3
2023-01-04T05:03:00.968Z,45.3
2023-01-04T05:04:00.749Z,45.5
2023-01-04T05:05:00.848Z,45.4
2023-01-04T05:06:00.794Z,45.4
2023-01-04T05:07:00.827Z,45.4
2023-01-04T05:08:00.841Z,45.3
2023-01-04T05:09:00.791Z,45.3
2023-01-04T05:10:00.809Z,45.3
2023-01-04T05:11:00.987Z,45.4
2023-01-04T05:12:00.740Z,45.3
2023-01-04T05:13:00.721Z,45.3
2023-01-04T05:14:00.918Z,45.2
2023-01-04T05:15:00.772Z,45.2
2023-01-04T05:16:00.890Z,45.1
2023-01-04T05:17:00.823Z,45.6
2023-01-04T05:18:00.713Z,48.1
2023-01-04T05:19:00.746Z,47.0
2023-01-04T05:20:00.886Z,45.9
2023-01-04T05:21:00.717Z,45.6
2023-01-04T05:22:00.802Z,45.3
2023-01-04T05:23:00.801Z,45.1
2023-01-04T05:24:00.780Z,45.1
2023-01-04T05:25:00.782Z,44.9
2023-01-04T05:26:01.000Z,44.9
2023-01-04T05:27:00.812Z,44.8
2023-01-04T05:28:00.741Z,44.8
2023-01-04T05:29:00.722Z,44.7
2023-01-04T05:30:00.738Z,44.7
2023-01-04T05:31:00.747Z,44.6
2023-01-04T05:32:00.922Z,44.5
2023-01-04T05:33:00.737Z,44.4
2023-01-04T05:34:00.720Z,44.3
2023-01-04T05:35:00.764Z,44.4
2023-01-04T05:36:00.779Z,44.3
2023-01-04T05:37:00.712Z,44.0
2023-01-04T05:38:00.878Z,42.9
2023-01-04T05:39:00.743Z,40.7
2023-01-04T05:40:00.833Z,37.8
2023-01-04T05:41:00.853Z,35.0
2023-01-04T05:42:01.072Z,33.3
2023-01-04T05:43:00.812Z,31.4
2023-01-04T05:44:00.847Z,30.2
2023-01-04T05:45:00.870Z,28.7
2023-01-04T05:46:00.843Z,27.1
2023-01-04T05:47:00.750Z,25.6
2023-01-04T05:48:00.768Z,24.4
2023-01-04T05:49:00.752Z,23.2
2023-01-04T05:50:00.946Z,22.4
2023-01-04T05:51:00.795Z,21.8
2023-01-04T05:52:00.775Z,20.5
2023-01-04T05:53:00.751Z,19.5
2023-01-04T05:54:00.754Z,18.8
2023-01-04T05:55:00.744Z,18.7
2023-01-04T05:56:00.885Z,17.9
2023-01-04T05:57:01.008Z,16.9
2023-01-04T05:58:00.752Z,16.5
2023-01-04T05:59:00.782Z,16.1
2023-01-04T06:00:00.765Z,16.1
2023-01-04T06:01:00.755Z,15.4
2023-01-04T06:02:01.080Z,15.3
2023-01-04T06:03:00.887Z,14.9
2023-01-04T06:04:00.818Z,15.3
2023-01-04T06:05:00.746Z,15.3
2023-01-04T06:06:00.716Z,14.7
2023-01-04T06:07:00.710Z,14.3
2023-01-04T06:08:00.863Z,13.8
2023-01-04T06:09:00.752Z,14.1
2023-01-04T06:10:00.746Z,13.5
2023-01-04T06:11:00.764Z,13.9
2023-01-04T06:12:00.893Z,13.8
2023-01-04T06:13:00.792Z,13.5
2023-01-04T06:14:00.956Z,13.2
2023-01-04T06:15:00.749Z,13.0
2023-01-04T06:16:00.756Z,12.8
2023-01-04T06:17:00.846Z,12.5
2023-01-04T06:18:00.795Z,12.0
2023-01-04T06:19:00.744Z,12.3
2023-01-04T06:20:00.858Z,11.9
2023-01-04T06:21:00.733Z,11.7
2023-01-04T06:22:00.715Z,11.4
2023-01-04T06:23:00.730Z,11.8
2023-01-04T06:24:00.754Z,12.6
2023-01-04T06:25:00.782Z,14.8
2023-01-04T06:26:01.010Z,16.7
2023-01-04T06:27:00.872Z,18.1
2023-01-04T06:28:00.779Z,19.5
2023-01-04T06:29:00.716Z,20.7
2023-01-04T06:30:00.766Z,21.8
2023-01-04T06:31:00.838Z,22.9
2023-01-04T06:32:00.974Z,24.3
2023-01-04T06:33:00.756Z,25.9
2023-01-04T06:34:00.740Z,26.7
2023-01-04T06:35:00.829Z,27.7
2023-01-04T06:36:00.754Z,28.3
2023-01-04T06:37:00.826Z,28.4
2023-01-04T06:38:00.903Z,28.8
2023-01-04T06:39:00.802Z,29.4
2023-01-04T06:40:00.751Z,29.8
2023-01-04T06:41:00.772Z,30.5
2023-01-04T06:42:06.346Z,30.8
2023-01-04T06:43:00.759Z,31.1
2023-01-04T06:44:01.001Z,31.5
2023-01-04T06:45:00.797Z,31.9
2023-01-04T06:46:00.773Z,32.4
2023-01-04T06:47:00.737Z,32.9
2023-01-04T06:48:05.755Z,34.2
2023-01-04T06:49:00.738Z,33.6
2023-01-04T06:50:00.892Z,33.2
2023-01-04T06:51:00.761Z,33.0
2023-01-04T06:52:00.775Z,33.1
2023-01-04T06:53:00.744Z,33.4
2023-01-04T06:54:00.870Z,33.3
2023-01-04T06:55:00.742Z,33.1
2023-01-04T06:56:01.001Z,33.4
2023-01-04T06:57:00.874Z,33.4
2023-01-04T06:58:00.822Z,33.8
2023-01-04T06:59:00.759Z,33.6
2023-01-04T07:00:00.714Z,33.3
2023-01-04T07:01:00.748Z,33.2
2023-01-04T07:02:00.943Z,33.3
2023-01-04T07:03:14.890Z,33.4
2023-01-04T07:04:00.861Z,33.7
2023-01-04T07:05:00.907Z,34.2
2023-01-04T07:06:00.791Z,34.5
2023-01-04T07:07:01.068Z,34.7
2023-01-04T07:08:07.427Z,34.8
2023-01-04T07:09:00.726Z,35.1
2023-01-04T07:10:05.442Z,35.6
2023-01-04T07:11:00.804Z,35.1
2023-01-04T07:12:00.822Z,35.2
2023-01-04T07:13:00.921Z,34.9
2023-01-04T07:14:00.938Z,34.8
2023-01-04T07:15:00.825Z,34.9
2023-01-04T07:16:00.795Z,34.8
2023-01-04T07:17:00.919Z,34.9
2023-01-04T07:18:00.787Z,34.8
2023-01-04T07:19:00.829Z,35.0
2023-01-04T07:20:01.023Z,35.1
2023-01-04T07:21:00.734Z,35.7
2023-01-04T07:22:00.756Z,35.4
2023-01-04T07:23:00.798Z,35.6
2023-01-04T07:24:00.821Z,35.9
2023-01-04T07:25:00.772Z,36.0
2023-01-04T07:26:01.020Z,35.9
2023-01-04T07:27:00.772Z,36.1
2023-01-04T07:28:00.835Z,36.3
2023-01-04T07:29:00.738Z,36.6
2023-01-04T07:30:00.840Z,36.6
2023-01-04T07:31:00.814Z,36.6
2023-01-04T07:32:00.938Z,36.9
2023-01-04T07:33:00.771Z,36.8
2023-01-04T07:34:00.782Z,36.7
2023-01-04T07:35:00.776Z,36.5
2023-01-04T07:36:00.758Z,36.7
2023-01-04T07:37:00.758Z,36.9
2023-01-04T07:38:00.886Z,36.7
2023-01-04T07:39:00.712Z,36.6
2023-01-04T07:40:00.719Z,36.8
2023-01-04T07:41:00.762Z,37.0
2023-01-04T07:42:00.832Z,37.0
2023-01-04T07:43:00.979Z,37.0
2023-01-04T07:44:00.935Z,36.9
2023-01-04T07:45:00.724Z,36.7
2023-01-04T07:46:00.900Z,36.9
2023-01-04T07:47:00.790Z,36.8
2023-01-04T07:48:00.741Z,36.8
2023-01-04T07:49:00.831Z,36.9
2023-01-04T07:50:01.000Z,36.9
2023-01-04T07:51:00.855Z,36.9
2023-01-04T07:52:00.816Z,36.9
2023-01-04T07:53:00.792Z,36.7
2023-01-04T07:54:00.867Z,36.7
2023-01-04T07:55:00.820Z,36.8
2023-01-04T07:56:00.958Z,36.9
2023-01-04T07:57:00.777Z,37.0
2023-01-04T07:58:00.866Z,36.7
2023-01-04T07:59:00.999Z,36.6
2023-01-04T08:00:00.967Z,36.6
2023-01-04T08:01:00.713Z,36.5
2023-01-04T08:02:00.961Z,36.5
2023-01-04T08:03:00.880Z,36.4
2023-01-04T08:04:00.788Z,36.7
2023-01-04T08:05:00.799Z,36.6
2023-01-04T08:06:00.713Z,36.4
2023-01-04T08:07:00.747Z,36.2
2023-01-04T08:08:00.909Z,36.1
2023-01-04T08:09:00.712Z,36.3
2023-01-04T08:10:00.795Z,36.2
2023-01-04T08:11:00.861Z,36.4
2023-01-04T08:12:00.763Z,36.6
2023-01-04T08:13:00.767Z,36.5
2023-01-04T08:14:01.006Z,36.5
2023-01-04T08:15:01.082Z,36.4
2023-01-04T08:16:01.033Z,36.3
2023-01-04T08:17:00.760Z,36.1
2023-01-04T08:18:00.739Z,36.2
2023-01-04T08:19:00.818Z,36.1
2023-01-04T08:20:00.860Z,36.0
2023-01-04T08:21:00.749Z,37.8
2023-01-04T08:22:00.743Z,37.1
2023-01-04T08:23:00.744Z,40.0
2023-01-04T08:24:00.770Z,37.3
2023-01-04T08:25:00.822Z,36.0
2023-01-04T08:26:00.992Z,35.9
2023-01-04T08:27:00.813Z,35.7
2023-01-04T08:28:00.756Z,35.4
2023-01-04T08:29:00.760Z,35.3
2023-01-04T08:30:00.791Z,35.5
2023-01-04T08:31:01.011Z,35.2
2023-01-04T08:32:01.068Z,34.7
2023-01-04T08:33:00.775Z,31.4
2023-01-04T08:34:00.773Z,26.8
2023-01-04T08:35:00.767Z,24.0
2023-01-04T08:36:00.739Z,22.0
2023-01-04T08:37:00.717Z,20.0
2023-01-04T08:38:20.382Z,18.4
2023-01-04T08:39:01.668Z,16.3
2023-01-04T08:40:00.774Z,15.9
2023-01-04T08:41:11.496Z,15.1
2023-01-04T08:42:09.891Z,13.6
2023-01-04T08:43:00.756Z,13.2
2023-01-04T08:44:00.950Z,12.6
2023-01-04T08:45:00.820Z,11.2
2023-01-04T08:46:00.795Z,11.4
2023-01-04T08:47:00.998Z,11.2
2023-01-04T08:48:01.524Z,10.4
2023-01-04T08:49:00.932Z,10.2
2023-01-04T08:50:09.623Z,10.3
2023-01-04T08:51:00.918Z,10.0
2023-01-04T08:52:00.774Z,9.3
2023-01-04T08:53:00.870Z,9.0
2023-01-04T08:54:00.841Z,8.8
2023-01-04T08:55:00.888Z,8.3
2023-01-04T08:56:00.970Z,8.2
2023-01-04T08:57:00.901Z,8.1
2023-01-04T08:58:00.944Z,7.7
2023-01-04T08:59:00.814Z,7.2
2023-01-04T09:00:00.997Z,7.4
2023-01-04T09:01:00.909Z,7.6
2023-01-04T09:02:05.199Z,8.0
2023-01-04T09:03:01.267Z,7.6
2023-01-04T09:04:01.262Z,8.0
2023-01-04T09:05:01.082Z,7.8
2023-01-04T09:06:00.725Z,7.7
2023-01-04T09:07:00.759Z,8.0
2023-01-04T09:08:01.224Z,7.8
2023-01-04T09:09:00.739Z,7.3
2023-01-04T09:10:00.991Z,7.5
2023-01-04T09:11:00.725Z,7.1
2023-01-04T09:12:00.774Z,6.6
2023-01-04T09:13:00.767Z,6.5
2023-01-04T09:14:06.698Z,7.2
2023-01-04T09:15:00.824Z,6.9
2023-01-04T09:16:00.855Z,6.4
2023-01-04T09:17:00.724Z,6.0
2023-01-04T09:18:30.991Z,6.2
2023-01-04T09:19:00.757Z,6.6
2023-01-04T09:20:00.903Z,5.9
2023-01-04T09:21:00.804Z,6.4
2023-01-04T09:22:00.837Z,7.0
2023-01-04T09:23:00.718Z,7.6
2023-01-04T09:24:00.770Z,6.9
2023-01-04T09:25:00.752Z,7.4
2023-01-04T09:26:05.623Z,6.9
2023-01-04T09:27:00.767Z,7.0
2023-01-04T09:28:00.731Z,7.3
2023-01-04T09:29:00.754Z,7.2
2023-01-04T09:30:00.796Z,7.2
2023-01-04T09:31:00.806Z,7.2
2023-01-04T09:32:01.153Z,7.5
2023-01-04T09:33:00.939Z,7.7
2023-01-04T09:34:17.529Z,7.6
2023-01-04T09:35:00.744Z,7.6
2023-01-04T09:36:00.763Z,7.3
2023-01-04T09:37:00.769Z,7.1
2023-01-04T09:38:00.931Z,7.2
2023-01-04T09:39:00.741Z,6.9
2023-01-04T09:40:00.718Z,6.7
2023-01-04T09:41:00.720Z,6.7
2023-01-04T09:42:00.763Z,6.7
2023-01-04T09:43:21.290Z,6.7
2023-01-04T09:44:00.911Z,6.2
2023-01-04T09:45:22.999Z,6.7
2023-01-04T09:46:00.765Z,6.8
2023-01-04T09:47:00.865Z,6.7
2023-01-04T09:48:00.886Z,6.7
2023-01-04T09:49:00.889Z,6.6
2023-01-04T09:50:00.923Z,6.4
2023-01-04T09:51:00.776Z,6.2
2023-01-04T09:52:00.790Z,6.3
2023-01-04T09:53:00.756Z,6.3
2023-01-04T09:54:00.787Z,6.4
2023-01-04T09:55:04.776Z,6.2
2023-01-04T09:56:01.036Z,6.5
2023-01-04T09:57:00.803Z,6.4
2023-01-04T09:58:00.713Z,6.0
2023-01-04T09:59:00.813Z,6.2
2023-01-04T10:00:00.775Z,5.6
2023-01-04T10:01:00.889Z,5.7
2023-01-04T10:02:01.150Z,6.3
2023-01-04T10:03:00.954Z,6.5
2023-01-04T10:04:00.922Z,6.8
2023-01-04T10:05:00.774Z,7.1
2023-01-04T10:06:00.785Z,9.2
2023-01-04T10:07:04.968Z,7.0
2023-01-04T10:08:01.049Z,6.8
2023-01-04T10:09:00.793Z,6.9
2023-01-04T10:10:00.777Z,7.8
2023-01-04T10:11:00.749Z,9.1
2023-01-04T10:12:00.715Z,10.2
2023-01-04T10:13:00.849Z,11.0
2023-01-04T10:14:00.992Z,11.2
2023-01-04T10:15:00.746Z,11.5
2023-01-04T10:16:00.889Z,11.3
2023-01-04T10:17:12.927Z,12.1
2023-01-04T10:20:16.347Z,13.4
2023-01-04T10:21:25.359Z,14.2
2023-01-04T10:22:00.767Z,14.8
2023-01-04T10:23:00.835Z,15.4
2023-01-04T10:24:00.754Z,15.8
2023-01-04T10:25:00.732Z,17.7
2023-01-04T10:26:00.965Z,18.0
2023-01-04T10:27:00.780Z,18.3
2023-01-04T10:28:00.744Z,17.6
2023-01-04T10:29:00.768Z,17.6
2023-01-04T10:30:00.790Z,16.3
2023-01-04T10:31:00.807Z,16.8
2023-01-04T10:32:00.954Z,17.5
2023-01-04T10:33:00.759Z,18.1
2023-01-04T10:34:00.924Z,18.2
2023-01-04T10:35:01.348Z,18.6
2023-01-04T10:36:00.739Z,17.4
2023-01-04T10:37:00.728Z,17.7
2023-01-04T10:38:00.919Z,18.1
2023-01-04T10:39:00.723Z,17.8
2023-01-04T10:40:00.863Z,18.1
2023-01-04T10:41:00.764Z,18.2
2023-01-04T10:42:00.774Z,18.0
2023-01-04T10:43:00.783Z,18.3
2023-01-04T10:44:11.321Z,18.3
2023-01-04T10:45:05.094Z,17.5
2023-01-04T10:46:00.793Z,16.0
2023-01-04T10:47:00.950Z,17.1
2023-01-04T10:48:00.757Z,17.2
2023-01-04T10:49:00.929Z,16.9
2023-01-04T10:50:00.982Z,16.8
2023-01-04T10:51:08.915Z,17.1
2023-01-04T10:52:00.795Z,17.5
2023-01-04T10:53:00.739Z,17.8
2023-01-04T10:54:00.770Z,17.9
2023-01-04T10:55:00.741Z,17.3
2023-01-04T10:56:26.155Z,17.5
2023-01-04T10:57:05.151Z,17.6
2023-01-04T10:58:00.710Z,17.9
2023-01-04T10:59:00.739Z,18.2
2023-01-04T11:00:00.753Z,17.9
2023-01-04T11:01:00.778Z,18.1
2023-01-04T11:02:01.074Z,18.4
2023-01-04T11:03:04.902Z,18.2
2023-01-04T11:04:00.745Z,18.5
2023-01-04T11:05:00.914Z,17.9
2023-01-04T11:06:00.778Z,17.4
2023-01-04T11:07:00.747Z,18.0
2023-01-04T11:08:00.911Z,18.1
2023-01-04T11:09:00.738Z,18.1
2023-01-04T11:10:00.722Z,18.1
2023-01-04T11:11:00.735Z,17.9
2023-01-04T11:12:00.787Z,17.4
2023-01-04T11:13:00.730Z,17.6
2023-01-04T11:14:00.901Z,17.9
2023-01-04T11:15:00.770Z,18.9
2023-01-04T11:16:00.831Z,19.0
2023-01-04T11:17:00.813Z,18.2
2023-01-04T11:18:00.825Z,18.6
2023-01-04T11:19:00.726Z,18.1
2023-01-04T11:20:00.910Z,17.7
2023-01-04T11:21:00.832Z,17.6
2023-01-04T11:22:00.796Z,18.2
2023-01-04T11:23:00.853Z,18.9
2023-01-04T11:24:22.081Z,19.4
2023-01-04T11:25:34.023Z,20.0
2023-01-04T11:26:00.886Z,20.6
2023-01-04T11:27:00.753Z,21.0
2023-01-04T11:28:00.834Z,21.4
2023-01-04T11:29:00.807Z,21.6
2023-01-04T11:30:00.901Z,22.0
2023-01-04T11:31:00.777Z,22.2
2023-01-04T11:32:01.105Z,22.6
2023-01-04T11:33:00.806Z,22.9
2023-01-04T11:34:00.718Z,23.0
2023-01-04T11:35:00.989Z,23.1
2023-01-04T11:36:00.805Z,23.3
2023-01-04T11:37:00.769Z,23.4
2023-01-04T11:38:01.039Z,23.6
2023-01-04T11:39:00.810Z,23.7
2023-01-04T11:40:00.920Z,24.0
2023-01-04T11:41:00.722Z,24.1
2023-01-04T11:42:03.273Z,24.2
2023-01-04T11:43:00.771Z,24.1
2023-01-04T11:44:00.944Z,24.2
2023-01-04T11:45:00.754Z,24.6
2023-01-04T11:46:01.039Z,24.6
2023-01-04T11:47:00.755Z,24.6
2023-01-04T11:48:00.806Z,24.5
2023-01-04T11:49:00.764Z,24.5
2023-01-04T11:50:00.932Z,24.7
2023-01-04T11:51:01.037Z,24.8
2023-01-04T11:52:00.910Z,24.9
2023-01-04T11:53:00.764Z,24.9
2023-01-04T11:54:00.765Z,24.9
2023-01-04T11:55:00.747Z,24.8
2023-01-04T11:56:00.929Z,24.9
2023-01-04T11:57:00.800Z,24.9
2023-01-04T11:58:00.787Z,25.4
2023-01-04T11:59:00.773Z,25.5
2023-01-04T12:00:00.772Z,25.6
2023-01-04T12:01:00.777Z,25.9
2023-01-04T12:02:01.150Z,26.2
2023-01-04T12:03:02.206Z,26.5
2023-01-04T12:04:00.783Z,26.9
2023-01-04T12:05:00.815Z,26.7
2023-01-04T12:06:00.939Z,26.5
2023-01-04T12:07:00.935Z,26.4
2023-01-04T12:08:00.882Z,26.5
2023-01-04T12:09:00.791Z,26.6
2023-01-04T12:10:00.768Z,26.8
2023-01-04T12:11:00.739Z,27.0
2023-01-04T12:12:00.785Z,27.1
2023-01-04T12:13:00.823Z,27.3
2023-01-04T12:14:00.972Z,27.3
2023-01-04T12:15:00.827Z,27.5
2023-01-04T12:16:00.789Z,27.5
2023-01-04T12:17:00.841Z,27.7
2023-01-04T12:18:00.789Z,27.7
2023-01-04T12:19:00.756Z,27.9
2023-01-04T12:20:00.861Z,28.0
2023-01-04T12:21:00.850Z,28.2
2023-01-04T12:22:00.935Z,28.0
2023-01-04T12:23:00.741Z,28.0
2023-01-04T12:24:00.759Z,28.0
2023-01-04T12:25:01.166Z,28.1
2023-01-04T12:26:00.847Z,28.2
2023-01-04T12:27:00.888Z,28.1
2023-01-04T12:28:00.780Z,28.3
2023-01-04T12:29:00.767Z,28.5
2023-01-04T12:30:00.751Z,31.9
2023-01-04T12:31:00.777Z,35.1
2023-01-04T12:32:00.922Z,29.2
2023-01-04T12:33:00.810Z,29.1
2023-01-04T12:34:00.794Z,29.0
2023-01-04T12:35:00.898Z,28.7
2023-01-04T12:36:00.750Z,28.8
2023-01-04T12:37:05.293Z,28.6
2023-01-04T12:38:00.971Z,28.6
2023-01-04T12:39:00.844Z,28.9
2023-01-04T12:40:00.744Z,28.9
2023-01-04T12:41:00.834Z,29.0
2023-01-04T12:42:01.137Z,29.0
2023-01-04T12:43:00.750Z,29.3
2023-01-04T12:44:00.861Z,29.2
2023-01-04T12:45:00.747Z,29.3
2023-01-04T12:46:00.815Z,29.3
2023-01-04T12:47:00.834Z,29.4
2023-01-04T12:48:00.787Z,29.3
2023-01-04T12:49:00.745Z,29.3
2023-01-04T12:50:00.890Z,29.4
2023-01-04T12:51:21.827Z,29.4
2023-01-04T12:52:20.813Z,29.4
2023-01-04T12:53:29.845Z,29.7
2023-01-04T12:54:00.777Z,29.7
2023-01-04T12:55:00.830Z,29.7
2023-01-04T12:56:00.911Z,29.7
2023-01-04T12:57:00.781Z,29.6
2023-01-04T12:58:00.739Z,29.8
2023-01-04T12:59:24.638Z,29.8
2023-01-04T13:00:00.717Z,29.9
2023-01-04T13:01:00.865Z,29.8
2023-01-04T13:02:01.197Z,29.9
2023-01-04T13:03:01.042Z,29.9
2023-01-04T13:04:05.183Z,29.9
2023-01-04T13:05:53.417Z,30.0
2023-01-04T13:06:00.852Z,30.1
2023-01-04T13:07:00.722Z,30.3
2023-01-04T13:08:01.183Z,30.4
2023-01-04T13:09:00.852Z,30.3
2023-01-04T13:10:00.955Z,30.2
2023-01-04T13:11:01.051Z,30.4
2023-01-04T13:12:00.904Z,30.4
2023-01-04T13:13:00.795Z,30.4
2023-01-04T13:14:00.950Z,30.6
2023-01-04T13:15:00.787Z,30.6
2023-01-04T13:16:00.763Z,30.7
2023-01-04T13:17:00.935Z,30.7
2023-01-04T13:18:00.826Z,30.8
2023-01-04T13:19:00.797Z,30.9
2023-01-04T13:20:00.910Z,30.9
2023-01-04T13:21:01.033Z,30.9
2023-01-04T13:22:00.926Z,30.9
2023-01-04T13:23:00.871Z,30.7