createdAt,value
2022-12-17T00:02:41.680Z,92.31
2022-12-17T00:07:41.528Z,92.63
2022-12-17T00:12:41.484Z,93.26
2022-12-17T00:17:41.494Z,93.57
2022-12-17T00:22:41.469Z,94.78
2022-12-17T00:27:41.433Z,95.51
2022-12-17T00:32:41.387Z,95.83
2022-12-17T00:37:41.342Z,95.73
2022-12-17T00:42:41.340Z,95.94
2022-12-17T00:47:41.335Z,96.25
2022-12-17T00:52:41.293Z,95.89
2022-12-17T00:57:41.254Z,95.79
2022-12-17T01:02:41.335Z,96.21
2022-12-17T01:07:41.210Z,97.09
2022-12-17T01:12:41.166Z,97.09
2022-12-17T01:17:41.135Z,97.20
2022-12-17T01:22:41.105Z,97.20
2022-12-17T01:27:41.061Z,97.31
2022-12-17T01:32:41.025Z,97.20
2022-12-17T01:37:41.026Z,97.31
2022-12-17T01:42:40.996Z,97.63
2022-12-17T01:47:40.958Z,97.77
2022-12-17T01:52:40.920Z,97.88
2022-12-17T01:57:40.882Z,97.67
2022-12-17T02:02:40.988Z,97.67
2022-12-17T02:07:40.888Z,97.77
2022-12-17T02:12:40.806Z,97.67
2022-12-17T02:17:40.763Z,97.67
2022-12-17T02:22:40.721Z,96.83
2022-12-17T02:27:40.679Z,96.83
2022-12-17T02:32:40.667Z,96.93
2022-12-17T02:37:40.626Z,96.97
2022-12-17T02:42:40.606Z,97.29
2022-12-17T02:47:40.568Z,96.97
2022-12-17T02:52:40.541Z,97.19
2022-12-17T02:57:43.774Z,96.97
2022-12-17T03:02:40.579Z,96.45
2022-12-17T03:07:40.468Z,96.77
2022-12-17T03:12:40.435Z,96.66
2022-12-17T03:17:40.408Z,96.45
2022-12-17T03:22:40.385Z,96.34
2022-12-17T03:27:40.345Z,96.28
2022-12-17T03:32:40.297Z,96.49
2022-12-17T03:37:40.265Z,96.39
2022-12-17T03:42:40.217Z,95.96
2022-12-17T03:47:40.226Z,95.96
2022-12-17T03:52:40.191Z,95.22
2022-12-17T03:57:40.154Z,95.22
2022-12-17T04:02:40.208Z,95.43
2022-12-17T04:07:40.114Z,95.43
2022-12-17T04:12:40.092Z,95.43
2022-12-17T04:17:40.061Z,95.33
2022-12-17T04:22:40.031Z,95.43
2022-12-17T04:27:40.912Z,95.64
2022-12-17T04:32:39.946Z,95.33
2022-12-17T04:37:39.907Z,95.33
2022-12-17T04:42:39.862Z,95.48
2022-12-17T04:47:39.826Z,95.01
2022-12-17T04:52:39.785Z,94.70
2022-12-17T04:57:39.751Z,95.58
2022-12-17T05:02:42.768Z,95.26
2022-12-17T05:07:39.709Z,95.37
2022-12-17T05:12:39.660Z,95.37
2022-12-17T05:17:39.630Z,95.58
2022-12-17T05:22:39.589Z,95.69
2022-12-17T05:27:39.559Z,95.69
2022-12-17T05:32:39.516Z,95.90
2022-12-17T05:37:39.480Z,95.69
2022-12-17T05:42:39.455Z,95.06
2022-12-17T05:47:39.415Z,95.37
2022-12-17T05:52:39.384Z,95.90
2022-12-17T05:57:39.365Z,96.32
2022-12-17T06:02:39.480Z,96.64
2022-12-17T06:07:39.323Z,96.85
2022-12-17T06:12:39.298Z,96.32
2022-12-17T06:17:39.274Z,96.64
2022-12-17T06:22:39.254Z,96.79
2022-12-17T06:27:39.246Z,97.42
2022-12-17T06:32:39.221Z,96.85
2022-12-17T06:37:39.177Z,96.75
2022-12-17T06:42:39.142Z,97.17
2022-12-17T06:47:39.109Z,97.17
2022-12-17T06:52:39.090Z,96.91
2022-12-17T06:57:41.257Z,96.75
2022-12-17T07:02:39.197Z,96.85
2022-12-17T07:07:39.026Z,96.91
2022-12-17T07:12:38.995Z,97.02
2022-12-17T07:17:38.958Z,97.02
2022-12-17T07:22:38.954Z,96.55
2022-12-17T07:27:38.955Z,96.23
2022-12-17T07:32:38.891Z,96.81
2022-12-17T07:37:38.868Z,96.81
2022-12-17T07:42:38.874Z,96.70
2022-12-17T07:47:38.852Z,96.23
2022-12-17T07:52:38.803Z,95.92
2022-12-17T07:57:38.765Z,96.23
2022-12-17T08:02:39.014Z,95.45
2022-12-17T08:07:42.519Z,95.67
2022-12-17T08:12:38.709Z,96.03
2022-12-17T08:17:38.679Z,95.67
2022-12-17T08:22:38.724Z,95.96
2022-12-17T08:27:38.617Z,98.33
2022-12-17T08:32:38.597Z,98.54
2022-12-17T08:37:38.557Z,98.18
2022-12-17T08:42:38.530Z,97.50
2022-12-17T08:47:38.497Z,96.66
2022-12-17T08:52:38.458Z,96.13
2022-12-17T08:57:38.442Z,95.56
2022-12-17T09:02:38.514Z,95.03
2022-12-17T09:07:38.425Z,94.93
2022-12-17T09:12:38.357Z,94.19
2022-12-17T09:17:38.345Z,94.19
2022-12-17T09:22:38.303Z,93.77
2022-12-17T09:27:38.270Z,93.55
2022-12-17T09:32:38.269Z,93.66
2022-12-17T09:37:38.209Z,93.19
2022-12-17T09:42:38.177Z,92.57
2022-12-17T09:47:38.151Z,92.50
2022-12-17T09:52:38.129Z,92.29
2022-12-17T09:57:38.128Z,92.92
2022-12-17T10:02:38.320Z,93.18
2022-12-17T10:07:38.061Z,93.34
2022-12-17T10:12:38.046Z,92.46
2022-12-17T10:17:38.376Z,91.83
2022-12-17T10:22:39.353Z,91.30
2022-12-17T10:27:37.945Z,91.09
2022-12-17T10:32:37.901Z,90.98
2022-12-17T10:37:37.880Z,90.77
2022-12-17T10:42:37.851Z,90.88
2022-12-17T10:47:37.821Z,89.89
2022-12-17T10:52:37.820Z,89.82
2022-12-17T10:57:37.746Z,90.25
2022-12-17T11:02:37.851Z,90.14
2022-12-17T11:07:37.692Z,89.78
2022-12-17T11:12:37.728Z,89.72
2022-12-17T11:17:37.610Z,89.61
2022-12-17T11:22:37.583Z,89.04
2022-12-17T11:27:37.571Z,88.41
2022-12-17T11:32:37.570Z,89.72
2022-12-17T11:37:38.234Z,88.31
2022-12-17T11:42:37.475Z,89.29
2022-12-17T11:47:37.450Z,90.18
2022-12-17T11:52:37.431Z,89.29
2022-12-17T11:57:37.425Z,89.57
2022-12-17T12:02:37.363Z,89.15
2022-12-17T12:07:37.352Z,88.52
2022-12-17T12:12:37.338Z,89.25
2022-12-17T12:17:37.331Z,88.62
2022-12-17T12:22:37.286Z,88.94
2022-12-17T12:27:42.387Z,89.04
2022-12-17T12:32:37.250Z,89.04
2022-12-17T12:37:37.262Z,88.73
2022-12-17T12:42:37.186Z,89.25
2022-12-17T12:47:37.165Z,89.04
2022-12-17T12:52:37.144Z,89.93
2022-12-17T12:57:37.141Z,90.77
2022-12-17T13:02:37.333Z,90.10
2022-12-17T13:07:37.104Z,90.35
2022-12-17T13:12:37.089Z,90.45
2022-12-17T13:17:37.074Z,90.52
2022-12-17T13:22:37.069Z,89.78
2022-12-17T13:27:37.009Z,89.93
2022-12-17T13:32:36.984Z,90.70
2022-12-17T13:37:36.985Z,91.13
2022-12-17T13:42:36.956Z,91.28
2022-12-17T13:47:36.965Z,92.27
2022-12-17T13:52:36.894Z,92.22
2022-12-17T13:57:36.891Z,91.11
2022-12-17T14:02:36.934Z,92.37
2022-12-17T14:07:36.792Z,92.37
2022-12-17T14:12:36.764Z,92.16
2022-12-17T14:17:36.873Z,92.41
2022-12-17T14:22:36.771Z,93.15
2022-12-17T14:27:36.724Z,93.68
2022-12-17T14:32:36.694Z,93.89
2022-12-17T14:37:36.686Z,93.32
2022-12-17T14:42:36.674Z,93.57
2022-12-17T14:47:36.938Z,94.00
2022-12-17T14:52:36.640Z,93.47
2022-12-17T14:57:36.618Z,93.26
2022-12-17T15:02:36.744Z,94.15
2022-12-17T15:07:36.571Z,94.15
2022-12-17T15:12:36.553Z,94.82
2022-12-17T15:17:36.526Z,94.51
2022-12-17T15:22:36.506Z,94.61
2022-12-17T15:27:36.503Z,95.03
2022-12-17T15:32:36.485Z,95.29
2022-12-17T15:37:36.458Z,95.50
2022-12-17T15:42:36.475Z,95.29
2022-12-17T15:47:36.410Z,95.39
2022-12-17T15:52:36.364Z,95.71
2022-12-17T15:57:36.343Z,95.50
2022-12-17T16:02:36.608Z,95.18
2022-12-17T16:07:36.281Z,94.76
2022-12-17T16:12:36.253Z,94.45
2022-12-17T16:17:36.231Z,95.23
2022-12-17T16:22:36.379Z,95.12
2022-12-17T16:27:36.183Z,95.01
2022-12-17T16:32:36.917Z,96.01
2022-12-17T16:37:36.122Z,95.90
2022-12-17T16:42:36.106Z,95.69
2022-12-17T16:47:36.083Z,95.80
2022-12-17T16:52:36.064Z,95.90
2022-12-17T16:57:36.035Z,96.16
2022-12-17T17:02:36.183Z,96.88
2022-12-17T17:07:35.984Z,96.98
2022-12-17T17:12:35.964Z,96.98
2022-12-17T17:17:54.144Z,96.98
2022-12-17T17:22:35.934Z,96.31
2022-12-17T17:27:35.953Z,95.36
2022-12-17T17:32:35.855Z,94.82
2022-12-17T17:37:35.776Z,94.93
2022-12-17T17:42:35.795Z,95.14
2022-12-17T17:47:35.779Z,94.61
2022-12-17T17:52:35.749Z,94.40
2022-12-17T17:57:35.734Z,94.34
2022-12-17T18:02:35.909Z,94.13
2022-12-17T18:07:35.682Z,94.13
2022-12-17T18:12:35.684Z,94.34
2022-12-17T18:17:35.647Z,94.02
2022-12-17T18:22:35.643Z,93.70
2022-12-17T18:27:35.599Z,92.75
2022-12-17T18:32:35.597Z,93.96
2022-12-17T18:37:35.579Z,94.53
2022-12-17T18:42:35.598Z,94.85
2022-12-17T18:47:35.538Z,94.85
2022-12-17T18:52:35.528Z,94.64
2022-12-17T18:57:35.505Z,94.21
2022-12-17T19:02:35.566Z,93.68
2022-12-17T19:07:35.472Z,94.04
2022-12-17T19:12:35.411Z,93.51
2022-12-17T19:17:35.392Z,93.30
2022-12-17T19:22:35.381Z,92.87
2022-12-17T19:27:37.013Z,92.87
2022-12-17T19:32:35.353Z,92.34
2022-12-17T19:37:35.287Z,92.45
2022-12-17T19:42:37.561Z,92.24
2022-12-17T19:47:35.249Z,91.96
2022-12-17T19:52:35.238Z,92.07
2022-12-17T19:57:35.204Z,92.81
2022-12-17T20:02:35.325Z,92.38
2022-12-17T20:07:35.112Z,93.80
2022-12-17T20:12:35.049Z,93.38
2022-12-17T20:17:35.029Z,93.23
2022-12-17T20:22:35.015Z,92.70
2022-12-17T20:27:35.005Z,93.02
2022-12-17T20:32:34.988Z,93.34
2022-12-17T20:37:34.966Z,93.08
2022-12-17T20:42:34.944Z,92.45
2022-12-17T20:47:34.912Z,92.55
2022-12-17T20:52:34.931Z,93.30
2022-12-17T20:57:34.861Z,92.98
2022-12-17T21:02:35.110Z,93.40
2022-12-17T21:07:34.819Z,93.15
2022-12-17T21:12:34.855Z,92.83
2022-12-17T21:17:34.804Z,92.94
2022-12-17T21:22:34.778Z,92.30
2022-12-17T21:27:34.751Z,92.30
2022-12-17T21:32:34.718Z,92.94
2022-12-17T21:37:34.673Z,93.83
2022-12-17T21:42:34.643Z,93.04
2022-12-17T21:47:34.600Z,92.98
2022-12-17T21:52:34.578Z,93.30
2022-12-17T21:57:34.541Z,93.30
2022-12-17T22:02:34.736Z,92.87
2022-12-17T22:07:42.689Z,92.87
2022-12-17T22:12:34.515Z,93.19
2022-12-17T22:17:34.480Z,93.40
2022-12-17T22:22:34.461Z,93.93
2022-12-17T22:27:34.419Z,94.46
2022-12-17T22:32:34.412Z,93.19
2022-12-17T22:40:56.429Z,93.62
2022-12-17T22:44:52.002Z,94.09
2022-12-17T22:47:34.253Z,94.72
2022-12-17T22:52:34.428Z,94.82
2022-12-17T22:57:36.135Z,94.46
2022-12-17T23:02:34.196Z,94.46
2022-12-17T23:07:34.122Z,93.87
2022-12-17T23:12:34.086Z,93.87
2022-12-17T23:17:35.406Z,93.34
2022-12-17T23:22:34.027Z,93.27
2022-12-17T23:27:33.980Z,92.96
2022-12-17T23:32:33.986Z,93.00
2022-12-17T23:37:39.512Z,93.85
2022-12-17T23:42:33.948Z,93.00
2022-12-17T23:47:33.914Z,92.68
2022-12-17T23:52:33.869Z,92.14
2022-12-17T23:57:33.833Z,92.40
