createdAt,value
2022-09-21T00:01:25.172Z,4.31
2022-09-21T00:03:53.215Z,4.29
2022-09-21T00:06:21.510Z,4.24
2022-09-21T00:08:48.361Z,4.28
2022-09-21T00:11:20.958Z,4.24
2022-09-21T00:13:47.710Z,4.24
2022-09-21T00:16:16.215Z,4.23
2022-09-21T00:18:43.713Z,4.19
2022-09-21T00:21:12.652Z,4.21
2022-09-21T00:23:39.440Z,4.04
2022-09-21T00:26:12.225Z,4.11
2022-09-21T00:28:40.589Z,4.10
2022-09-21T00:31:12.255Z,4.06
2022-09-21T00:33:39.863Z,4.01
2022-09-21T00:36:15.134Z,3.98
2022-09-21T00:38:41.759Z,3.98
2022-09-21T00:41:09.412Z,4.04
2022-09-21T00:43:37.709Z,4.05
2022-09-21T00:46:14.704Z,4.05
2022-09-21T00:48:42.900Z,4.01
2022-09-21T00:51:09.539Z,4.03
2022-09-21T00:53:36.711Z,4.05
2022-09-21T00:56:04.568Z,4.00
2022-09-21T00:58:35.663Z,3.98
2022-09-21T01:01:02.323Z,4.04
2022-09-21T01:03:30.542Z,4.06
2022-09-21T01:05:57.367Z,4.00
2022-09-21T01:08:26.027Z,4.06
2022-09-21T01:11:08.317Z,4.07
2022-09-21T01:13:59.376Z,4.04
2022-09-21T01:16:42.587Z,3.95
2022-09-21T01:19:37.311Z,3.92
2022-09-21T01:22:19.214Z,3.89
2022-09-21T01:24:54.068Z,3.86
2022-09-21T01:27:49.759Z,3.82
2022-09-21T01:30:18.985Z,3.94
2022-09-21T01:32:55.263Z,3.90
2022-09-21T01:35:28.939Z,3.85
2022-09-21T01:38:04.313Z,3.87
2022-09-21T01:40:38.169Z,3.90
2022-09-21T01:43:05.829Z,3.94
2022-09-21T01:45:35.599Z,4.00
2022-09-21T01:48:02.268Z,3.97
2022-09-21T01:50:33.389Z,4.12
2022-09-21T01:53:07.213Z,3.99
2022-09-21T01:55:46.859Z,3.95
2022-09-21T01:58:21.331Z,4.00
2022-09-21T02:00:48.999Z,3.91
2022-09-21T02:03:43.640Z,4.01
2022-09-21T02:06:11.411Z,3.97
2022-09-21T02:08:38.883Z,3.87
2022-09-21T02:11:06.676Z,3.78
2022-09-21T02:13:36.673Z,3.84
2022-09-21T02:16:10.793Z,3.79
2022-09-21T02:19:03.611Z,3.71
2022-09-21T02:21:41.658Z,3.66
2022-09-21T02:24:11.163Z,3.63
2022-09-21T02:26:47.992Z,3.69
2022-09-21T02:29:22.225Z,3.70
2022-09-21T02:31:49.870Z,3.71
2022-09-21T02:34:18.480Z,3.72
2022-09-21T02:36:56.911Z,3.77
2022-09-21T02:39:43.835Z,3.70
2022-09-21T02:42:14.360Z,3.68
2022-09-21T02:44:45.750Z,3.73
2022-09-21T02:47:27.545Z,3.82
2022-09-21T14:17:35.190Z,16.84
2022-09-21T14:20:02.211Z,16.82
2022-09-21T14:22:28.768Z,16.86
2022-09-21T14:25:24.474Z,16.89
2022-09-21T14:27:53.605Z,17.09
2022-09-21T14:30:23.144Z,17.20
2022-09-21T14:32:55.936Z,17.31
2022-09-21T14:35:24.296Z,17.28
2022-09-21T14:37:56.184Z,17.31
2022-09-21T14:40:25.793Z,17.17
2022-09-21T14:42:54.558Z,17.22
2022-09-21T14:45:27.879Z,17.14
2022-09-21T14:48:09.674Z,17.05
2022-09-21T14:50:49.665Z,17.01
2022-09-21T14:53:39.157Z,16.98
2022-09-21T14:56:41.898Z,17.05
2022-09-21T14:59:29.788Z,17.11
2022-09-21T15:01:59.710Z,17.10
2022-09-21T15:04:31.010Z,17.17
2022-09-21T15:07:34.734Z,17.10
2022-09-21T15:10:57.494Z,17.15
2022-09-21T15:14:05.916Z,17.04
2022-09-21T15:16:42.195Z,16.92
2022-09-21T15:19:16.735Z,17.00
2022-09-21T15:21:54.564Z,16.88
2022-09-21T15:24:31.794Z,16.76
2022-09-21T15:27:10.414Z,16.53
2022-09-21T15:29:37.783Z,16.43
2022-09-21T15:32:05.682Z,16.31
2022-09-21T15:34:32.497Z,16.27
2022-09-21T15:37:17.416Z,16.24
2022-09-21T15:39:44.214Z,16.14
2022-09-21T15:42:17.964Z,15.80
2022-09-21T15:44:48.610Z,15.64
2022-09-21T15:47:18.295Z,15.59
2022-09-21T15:49:45.597Z,15.55
2022-09-21T15:52:31.450Z,15.50
2022-09-21T15:55:03.245Z,15.35
2022-09-21T15:57:40.600Z,15.20
2022-09-21T16:00:16.423Z,15.23
2022-09-21T16:03:04.850Z,15.18
2022-09-21T16:05:34.542Z,15.08
2022-09-21T16:08:07.568Z,14.88
2022-09-21T16:10:38.133Z,14.83
2022-09-21T16:13:43.335Z,14.68
2022-09-21T16:16:12.376Z,14.70
2022-09-21T16:18:38.893Z,14.52
2022-09-21T16:21:32.650Z,14.55
2022-09-21T16:24:18.659Z,14.27
2022-09-21T16:26:57.363Z,14.14
2022-09-21T16:29:26.519Z,14.19
2022-09-21T16:32:19.300Z,14.09
2022-09-21T16:34:51.683Z,13.99
2022-09-21T16:37:25.260Z,13.87
2022-09-21T16:39:57.030Z,13.87
2022-09-21T16:42:27.163Z,13.80
2022-09-21T16:44:54.758Z,13.85
2022-09-21T16:47:25.155Z,13.78
2022-09-21T16:49:55.350Z,13.57
2022-09-21T16:52:23.140Z,13.59
2022-09-21T16:54:50.760Z,13.57
2022-09-21T16:57:17.901Z,13.45
2022-09-21T16:59:44.554Z,13.48
2022-09-21T17:02:13.985Z,13.50
2022-09-21T17:04:41.092Z,13.58
2022-09-21T17:07:10.077Z,13.36
2022-09-21T17:09:38.468Z,13.26
2022-09-21T17:12:07.768Z,13.14
2022-09-21T17:14:35.797Z,13.29
2022-09-21T17:17:18.576Z,13.18
2022-09-21T17:19:46.617Z,13.26
2022-09-21T17:22:17.237Z,13.10
2022-09-21T17:24:51.646Z,12.91
2022-09-21T17:27:26.673Z,12.66
2022-09-21T17:29:55.213Z,12.67
2022-09-21T17:32:23.230Z,12.58
2022-09-21T17:35:17.113Z,12.40
2022-09-21T17:37:43.659Z,12.28
2022-09-21T17:40:11.412Z,12.14
2022-09-21T17:42:45.627Z,12.04
2022-09-21T17:45:46.759Z,11.93
2022-09-21T17:48:19.807Z,11.78
2022-09-21T17:50:47.014Z,11.69
2022-09-21T17:53:32.434Z,11.62
2022-09-21T17:56:02.267Z,11.55
2022-09-21T17:58:49.434Z,11.46
2022-09-21T18:01:31.336Z,11.36
2022-09-21T18:03:58.121Z,11.26
2022-09-21T18:06:25.965Z,11.19
2022-09-21T18:08:53.797Z,11.13
2022-09-21T18:11:33.057Z,11.05
2022-09-21T18:14:11.837Z,11.00
2022-09-21T18:16:47.396Z,10.84
2022-09-21T18:19:42.782Z,10.78
2022-09-21T18:22:19.150Z,10.74
2022-09-21T18:24:46.257Z,10.65
2022-09-21T18:27:13.228Z,10.61
2022-09-21T18:29:41.348Z,10.34
2022-09-21T18:32:17.356Z,10.35
2022-09-21T18:35:14.249Z,10.39
2022-09-21T18:38:10.062Z,10.28
2022-09-21T18:40:49.139Z,10.14
2022-09-21T18:43:28.004Z,10.01
2022-09-21T18:46:10.527Z,9.95
2022-09-21T18:48:52.789Z,10.03
2022-09-21T18:51:38.576Z,9.93
2022-09-21T18:54:05.580Z,9.80
2022-09-21T18:56:35.194Z,9.73
2022-09-21T18:59:02.958Z,9.48
2022-09-21T19:01:33.234Z,9.55
2022-09-21T19:04:01.270Z,9.43
2022-09-21T19:06:44.742Z,9.33
2022-09-21T19:09:21.811Z,9.18
2022-09-21T19:12:06.535Z,9.08
2022-09-21T19:15:13.553Z,9.09
2022-09-21T19:18:01.839Z,9.02
2022-09-21T19:20:47.209Z,8.91
2022-09-21T19:23:21.049Z,8.81
2022-09-21T19:25:51.422Z,8.74
2022-09-21T19:28:47.450Z,8.74
2022-09-21T19:31:19.187Z,8.76
2022-09-21T19:33:50.404Z,8.85
2022-09-21T19:36:18.182Z,8.70
2022-09-21T19:38:44.871Z,8.60
2022-09-21T19:41:49.058Z,8.56
2022-09-21T19:44:47.680Z,8.55
2022-09-21T19:47:44.430Z,8.39
2022-09-21T19:50:20.425Z,8.31
2022-09-21T19:52:47.551Z,8.31
2022-09-21T19:55:34.879Z,8.20
2022-09-21T19:58:20.695Z,8.17
2022-09-21T20:00:53.757Z,8.10
2022-09-21T20:03:31.312Z,8.01
2022-09-21T20:06:26.806Z,7.97
2022-09-21T20:09:06.301Z,7.86
2022-09-21T20:11:57.612Z,7.83
2022-09-21T20:14:38.836Z,7.89
2022-09-21T20:17:10.765Z,7.95
2022-09-21T20:19:56.522Z,7.89
2022-09-21T20:22:41.953Z,7.72
2022-09-21T20:25:08.765Z,7.84
2022-09-21T20:27:59.169Z,7.74
2022-09-21T20:30:36.786Z,7.64
2022-09-21T20:33:12.885Z,7.59
2022-09-21T20:35:49.900Z,7.51
2022-09-21T20:38:17.953Z,7.46
2022-09-21T20:40:46.323Z,7.39
2022-09-21T20:43:14.343Z,7.33
2022-09-21T20:45:41.342Z,7.28
2022-09-21T20:48:15.581Z,7.28
2022-09-21T20:50:42.579Z,7.20
2022-09-21T20:53:10.002Z,7.15
2022-09-21T20:55:37.778Z,7.11
2022-09-21T20:58:05.197Z,7.09
2022-09-21T21:00:31.863Z,7.01
2022-09-21T21:02:59.290Z,7.01
2022-09-21T21:05:27.551Z,7.01
2022-09-21T21:07:54.216Z,7.03
2022-09-21T21:10:24.512Z,7.02
2022-09-21T21:12:51.583Z,7.04
2022-09-21T21:15:18.556Z,7.03
2022-09-21T21:17:47.180Z,7.02
2022-09-21T21:20:16.362Z,6.97
2022-09-21T21:22:49.295Z,7.00
2022-09-21T21:25:19.219Z,7.06
2022-09-21T21:27:45.866Z,7.03
2022-09-21T21:30:12.919Z,7.01
2022-09-21T21:32:39.551Z,6.98
2022-09-21T21:35:06.567Z,6.98
2022-09-21T21:37:33.355Z,7.00
2022-09-21T21:40:00.508Z,6.99
2022-09-21T21:42:29.518Z,6.96
2022-09-21T21:44:56.641Z,6.94
2022-09-21T21:47:39.150Z,6.97
2022-09-21T21:50:07.218Z,7.00
2022-09-21T21:52:34.951Z,7.04
2022-09-21T21:55:02.477Z,6.97
2022-09-21T21:57:32.673Z,6.93
2022-09-21T21:59:59.997Z,6.90
2022-09-21T22:02:29.147Z,6.87
2022-09-21T22:04:56.670Z,6.81
2022-09-21T22:07:23.362Z,6.86
2022-09-21T22:09:50.078Z,6.85
2022-09-21T22:12:16.983Z,6.76
2022-09-21T22:14:46.396Z,6.71
2022-09-21T22:17:13.899Z,6.68
2022-09-21T22:19:41.146Z,6.66
2022-09-21T22:22:08.945Z,6.60
2022-09-21T22:24:35.619Z,6.71
2022-09-21T22:27:02.242Z,6.59
2022-09-21T22:29:29.187Z,6.60
2022-09-21T22:31:56.995Z,6.52
2022-09-21T22:34:23.697Z,6.57
2022-09-21T22:36:50.742Z,6.41
2022-09-21T22:39:17.580Z,6.39
2022-09-21T22:41:44.265Z,6.32
2022-09-21T22:44:11.394Z,6.33
2022-09-21T22:46:38.571Z,6.30
2022-09-21T22:49:05.850Z,6.25
2022-09-21T22:51:32.519Z,6.22
2022-09-21T22:53:59.474Z,6.35
2022-09-21T22:56:31.058Z,6.18
2022-09-21T22:59:01.050Z,6.17
2022-09-21T23:01:33.765Z,6.11
2022-09-21T23:04:02.953Z,6.07
2022-09-21T23:06:33.444Z,6.10
2022-09-21T23:09:01.537Z,6.05
2022-09-21T23:11:31.566Z,5.99
2022-09-21T23:13:59.387Z,5.93
2022-09-21T23:16:27.432Z,5.88
2022-09-21T23:18:54.628Z,5.84
2022-09-21T23:21:23.198Z,5.78
2022-09-21T23:23:50.206Z,5.77
2022-09-21T23:26:19.621Z,5.76
2022-09-21T23:28:51.338Z,5.73
2022-09-21T23:31:17.975Z,5.61
2022-09-21T23:33:47.508Z,5.58
2022-09-21T23:36:16.493Z,5.57
2022-09-21T23:38:43.640Z,5.53
2022-09-21T23:41:12.999Z,5.45
2022-09-21T23:43:41.059Z,5.37
2022-09-21T23:46:09.333Z,5.40
2022-09-21T23:48:36.427Z,5.37
2022-09-21T23:51:03.701Z,5.31
2022-09-21T23:53:31.109Z,5.22
2022-09-21T23:55:57.957Z,5.20
2022-09-21T23:58:25.496Z,5.14
