createdAt,value
2018-09-19T00:01:28.128Z,4.67
2018-09-19T00:03:58.263Z,4.60
2018-09-19T00:06:28.420Z,4.90
2018-09-19T00:08:58.620Z,5.40
2018-09-19T00:11:28.806Z,5.53
2018-09-19T00:13:58.990Z,5.67
2018-09-19T00:16:29.146Z,4.83
2018-09-19T00:18:59.240Z,5.20
2018-09-19T00:21:29.404Z,6.50
2018-09-19T00:23:59.800Z,5.10
2018-09-19T00:26:30.188Z,5.33
2018-09-19T00:29:00.385Z,4.80
2018-09-19T00:31:30.584Z,4.53
2018-09-19T00:34:00.698Z,4.57
2018-09-19T00:36:30.760Z,5.20
2018-09-19T00:39:00.920Z,4.80
2018-09-19T00:41:30.998Z,4.90
2018-09-19T00:44:01.090Z,4.50
2018-09-19T00:46:31.224Z,4.30
2018-09-19T00:49:01.372Z,4.87
2018-09-19T00:51:31.448Z,5.25
2018-09-19T00:54:01.568Z,4.87
2018-09-19T00:56:31.709Z,4.53
2018-09-19T00:59:01.762Z,4.60
2018-09-19T01:01:32.160Z,4.90
2018-09-19T01:04:02.302Z,4.20
2018-09-19T01:06:32.385Z,4.13
2018-09-19T01:09:02.540Z,4.17
2018-09-19T01:11:32.707Z,4.62
2018-09-19T01:14:02.952Z,4.07
2018-09-19T01:16:33.222Z,4.70
2018-09-19T01:19:03.388Z,4.23
2018-09-19T01:21:33.791Z,4.15
2018-09-19T01:24:03.907Z,3.80
2018-09-19T01:26:35.014Z,3.80
2018-09-19T01:29:05.093Z,5.10
2018-09-19T01:31:35.322Z,4.87
2018-09-19T01:34:05.468Z,4.67
2018-09-19T01:36:35.625Z,3.93
2018-09-19T01:39:07.316Z,4.40
2018-09-19T01:41:37.535Z,4.30
2018-09-19T01:44:07.606Z,3.90
2018-09-19T01:46:37.875Z,4.15
2018-09-19T01:49:08.236Z,4.53
2018-09-19T01:51:38.307Z,3.93
2018-09-19T01:54:08.704Z,4.63
2018-09-19T01:56:38.843Z,5.00
2018-09-19T01:59:09.453Z,4.60
2018-09-19T02:01:39.549Z,4.13
2018-09-19T02:04:10.574Z,4.47
2018-09-19T02:06:41.239Z,4.53
2018-09-19T02:09:12.889Z,4.13
2018-09-19T02:11:43.553Z,3.70
2018-09-19T02:14:13.821Z,3.90
2018-09-19T02:16:43.953Z,3.43
2018-09-19T02:19:14.126Z,3.53
2018-09-19T02:21:44.167Z,3.60
2018-09-19T02:24:14.266Z,3.23
2018-09-19T02:26:44.467Z,3.60
2018-09-19T02:29:14.533Z,3.50
2018-09-19T02:31:44.638Z,2.93
2018-09-19T02:34:14.823Z,3.27
2018-09-19T02:36:44.907Z,2.80
2018-09-19T02:39:14.961Z,2.97
2018-09-19T02:41:45.066Z,3.00
2018-09-19T02:44:15.173Z,2.70
2018-09-19T02:46:45.277Z,2.57
2018-09-19T02:49:15.318Z,2.77
2018-09-19T02:51:45.545Z,2.50
2018-09-19T02:54:15.799Z,2.30
2018-09-19T02:56:45.947Z,2.30
2018-09-19T02:59:16.044Z,2.00
2018-09-19T03:01:46.152Z,2.30
2018-09-19T03:04:16.338Z,2.60
2018-09-19T03:06:46.434Z,2.50
2018-09-19T03:09:17.656Z,2.47
2018-09-19T03:11:47.796Z,3.00
2018-09-19T03:14:18.022Z,2.40
2018-09-19T03:16:48.103Z,2.70
2018-09-19T03:19:18.197Z,2.57
2018-09-19T03:21:48.251Z,2.20
2018-09-19T03:24:18.353Z,2.10
2018-09-19T03:26:48.410Z,2.17
2018-09-19T03:29:18.503Z,1.80
2018-09-19T03:31:48.561Z,2.00
2018-09-19T03:34:23.070Z,1.60
2018-09-19T03:36:53.268Z,1.57
2018-09-19T03:39:23.361Z,1.60
2018-09-19T03:41:54.132Z,1.47
2018-09-19T03:44:24.332Z,1.50
2018-09-19T03:46:54.440Z,1.83
2018-09-19T03:49:24.487Z,1.87
2018-09-19T03:51:55.063Z,2.70
2018-09-19T03:54:25.326Z,2.60
2018-09-19T03:56:55.454Z,2.20
2018-09-19T03:59:27.378Z,2.70
2018-09-19T04:01:57.526Z,2.73
2018-09-19T04:04:30.792Z,3.77
2018-09-19T04:07:02.165Z,2.70
2018-09-19T04:09:32.289Z,2.33
2018-09-19T04:12:02.348Z,2.90
2018-09-19T04:14:32.400Z,3.83
2018-09-19T04:17:02.467Z,3.27
2018-09-19T04:19:33.160Z,4.40
2018-09-19T04:22:03.328Z,3.30
2018-09-19T04:24:33.443Z,2.72
2018-09-19T04:27:03.703Z,2.90
2018-09-19T04:29:35.735Z,3.27
2018-09-19T04:32:06.110Z,3.70
2018-09-19T04:34:36.291Z,3.63
2018-09-19T04:37:06.447Z,3.57
2018-09-19T04:39:36.555Z,2.87
2018-09-19T04:42:07.636Z,3.27
2018-09-19T04:44:37.698Z,3.37
2018-09-19T04:47:07.758Z,3.47
2018-09-19T04:49:37.829Z,3.30
2018-09-19T04:52:08.078Z,3.55
2018-09-19T04:54:38.303Z,3.50
2018-09-19T04:57:08.447Z,3.23
2018-09-19T04:59:38.603Z,3.23
2018-09-19T05:02:09.897Z,3.10
2018-09-19T05:04:40.203Z,3.07
2018-09-19T05:07:10.370Z,3.17
2018-09-19T05:09:40.495Z,3.17
2018-09-19T05:12:10.612Z,3.00
2018-09-19T05:14:40.674Z,2.67
2018-09-19T05:17:10.840Z,2.57
2018-09-19T05:19:40.947Z,2.67
2018-09-19T05:22:11.869Z,2.10
2018-09-19T05:24:42.021Z,2.70
2018-09-19T05:27:13.137Z,2.93
2018-09-19T05:29:44.151Z,3.27
2018-09-19T05:32:14.269Z,3.70
2018-09-19T05:34:44.383Z,2.90
2018-09-19T05:37:14.475Z,3.13
2018-09-19T05:39:45.241Z,3.37
2018-09-19T05:42:15.302Z,3.83
2018-09-19T05:44:45.419Z,4.80
2018-09-19T05:47:15.492Z,3.97
2018-09-19T05:49:45.849Z,3.43
2018-09-19T05:52:16.060Z,3.57
2018-09-19T05:54:47.193Z,4.03
2018-09-19T05:57:17.981Z,3.20
2018-09-19T05:59:48.494Z,3.43
2018-09-19T06:02:18.833Z,4.37
2018-09-19T06:04:49.061Z,4.33
2018-09-19T06:07:19.407Z,3.50
2018-09-19T06:09:50.188Z,3.87
2018-09-19T06:12:20.340Z,2.90
2018-09-19T06:14:51.056Z,4.30
2018-09-19T06:17:21.253Z,3.83
2018-09-19T06:20:04.348Z,3.43
2018-09-19T06:22:34.376Z,2.93
2018-09-19T06:25:04.627Z,2.90
2018-09-19T06:27:34.792Z,3.75
2018-09-19T06:30:05.496Z,2.43
2018-09-19T06:32:35.763Z,7.50
2018-09-19T06:35:06.501Z,2.63
2018-09-19T06:37:36.752Z,2.70
2018-09-19T06:40:07.326Z,2.80
2018-09-19T06:42:37.457Z,2.93
2018-09-19T06:45:14.207Z,4.13
2018-09-19T06:47:44.412Z,2.80
2018-09-19T06:50:14.583Z,2.70
2018-09-19T06:52:45.160Z,3.03
2018-09-19T06:55:15.211Z,2.80
2018-09-19T06:57:45.294Z,2.77
2018-09-19T07:00:15.406Z,3.07
2018-09-19T07:02:45.569Z,3.40
2018-09-19T07:05:15.657Z,3.30
2018-09-19T07:07:45.925Z,2.63
2018-09-19T07:10:16.042Z,4.63
2018-09-19T07:12:46.245Z,2.90
2018-09-19T07:15:16.343Z,2.70
2018-09-19T07:17:46.477Z,2.37
2018-09-19T07:20:17.171Z,2.17
2018-09-19T07:22:47.288Z,2.10
2018-09-19T07:25:18.132Z,2.37
2018-09-19T07:27:48.207Z,2.03
2018-09-19T07:30:18.424Z,2.57
2018-09-19T07:32:48.712Z,2.07
2018-09-19T07:35:18.869Z,3.00
2018-09-19T07:37:49.558Z,3.17
2018-09-19T07:40:20.631Z,2.13
2018-09-19T07:42:50.752Z,2.27
2018-09-19T07:45:21.167Z,1.80
2018-09-19T07:47:51.256Z,1.33
2018-09-19T07:50:21.287Z,1.40
2018-09-19T07:52:51.458Z,1.40
2018-09-19T07:55:22.356Z,1.17
2018-09-19T07:57:52.472Z,1.30
2018-09-19T08:00:22.943Z,1.02
2018-09-19T08:02:53.034Z,1.00
2018-09-19T08:05:23.616Z,0.70
2018-09-19T08:07:53.898Z,0.90
2018-09-19T08:10:27.251Z,0.90
2018-09-19T08:12:58.029Z,0.80
2018-09-19T08:15:28.202Z,0.78
2018-09-19T08:17:58.376Z,0.90
2018-09-19T08:20:28.466Z,0.70
2018-09-19T08:22:58.531Z,1.00
2018-09-19T08:25:28.623Z,0.97
2018-09-19T08:27:58.746Z,0.90
2018-09-19T08:30:28.850Z,3.93
2018-09-19T08:32:59.034Z,1.40
2018-09-19T08:35:29.444Z,1.70
2018-09-19T08:37:59.990Z,0.93
2018-09-19T08:40:30.393Z,1.70
2018-09-19T08:43:00.568Z,1.67
2018-09-19T08:45:30.843Z,1.30
2018-09-19T08:48:01.737Z,1.70
2018-09-19T08:50:31.985Z,1.82
2018-09-19T08:53:03.189Z,1.70
2018-09-19T08:55:33.660Z,3.03
2018-09-19T08:58:04.211Z,1.60
2018-09-19T09:00:34.365Z,2.70
2018-09-19T09:03:04.711Z,1.60
2018-09-19T09:05:35.608Z,2.53
2018-09-19T09:08:06.410Z,2.93
2018-09-19T09:10:36.642Z,1.97
2018-09-19T09:13:06.968Z,1.60
2018-09-19T09:15:37.967Z,2.10
2018-09-19T09:18:09.711Z,2.57
2018-09-19T09:20:39.882Z,1.90
2018-09-19T09:23:09.953Z,1.80
2018-09-19T09:25:40.322Z,3.33
2018-09-19T09:28:11.120Z,2.63
2018-09-19T09:30:42.056Z,2.60
2018-09-19T09:33:12.143Z,6.93
2018-09-19T09:35:42.923Z,3.40
2018-09-19T09:38:13.076Z,3.67
2018-09-19T09:40:43.214Z,4.87
2018-09-19T09:43:13.412Z,2.50
2018-09-19T09:45:43.667Z,7.57
2018-09-19T09:48:13.750Z,4.00
2018-09-19T09:50:43.865Z,3.50
2018-09-19T09:53:14.508Z,9.60
2018-09-19T09:55:44.732Z,4.10
2018-09-19T09:58:14.820Z,2.70
2018-09-19T10:00:44.983Z,2.80
2018-09-19T10:03:15.153Z,7.53
2018-09-19T10:05:45.408Z,2.50
2018-09-19T10:08:15.487Z,2.63
2018-09-19T10:10:45.682Z,4.53
2018-09-19T10:13:15.775Z,2.47
2018-09-19T10:15:46.684Z,2.50
2018-09-19T10:18:16.777Z,3.17
2018-09-19T10:20:46.907Z,2.40
2018-09-19T10:23:18.255Z,2.10
2018-09-19T10:25:49.668Z,2.07
2018-09-19T10:28:19.732Z,2.10
2018-09-19T10:30:49.853Z,1.60
2018-09-19T10:33:20.785Z,1.50
2018-09-19T10:35:51.741Z,2.00
2018-09-19T10:38:21.829Z,3.23
2018-09-19T10:40:51.974Z,2.87
2018-09-19T10:43:22.036Z,2.70
2018-09-19T10:45:52.994Z,2.70
2018-09-19T10:48:23.223Z,3.17
2018-09-19T10:50:53.392Z,3.50
2018-09-19T10:53:23.492Z,3.00
2018-09-19T10:55:54.144Z,3.30
2018-09-19T10:58:24.338Z,4.00
2018-09-19T11:00:55.093Z,3.60
2018-09-19T11:03:25.183Z,3.10
2018-09-19T11:05:55.334Z,3.47
2018-09-19T11:08:25.439Z,2.70
2018-09-19T11:10:55.516Z,4.63
2018-09-19T11:13:25.575Z,3.05
2018-09-19T11:15:55.723Z,4.03
2018-09-19T11:18:26.165Z,3.23
2018-09-19T11:20:56.337Z,2.80
2018-09-19T11:23:27.381Z,2.23
2018-09-19T11:25:57.509Z,1.90
2018-09-19T11:28:29.773Z,1.83
2018-09-19T11:30:59.981Z,1.30
2018-09-19T11:33:30.174Z,1.53
2018-09-19T11:36:01.301Z,1.37
2018-09-19T11:38:32.215Z,1.20
2018-09-19T11:41:02.409Z,1.10
2018-09-19T11:43:32.629Z,1.20
2018-09-19T11:46:04.416Z,0.90
2018-09-19T11:48:35.234Z,0.83
2018-09-19T11:51:06.360Z,1.00
2018-09-19T11:53:36.470Z,1.10
2018-09-19T11:56:06.983Z,1.40
2018-09-19T11:58:37.188Z,1.60
2018-09-19T12:01:07.800Z,1.93
2018-09-19T12:03:39.419Z,1.87
2018-09-19T12:06:09.554Z,2.23
2018-09-19T12:08:39.700Z,1.57
2018-09-19T12:11:09.784Z,2.00
2018-09-19T12:13:39.873Z,2.57
2018-09-19T12:16:10.719Z,2.57
2018-09-19T12:18:40.884Z,2.33
2018-09-19T12:21:11.101Z,1.90
2018-09-19T12:23:41.810Z,1.40
2018-09-19T12:26:12.427Z,1.70
2018-09-19T12:28:43.275Z,1.40
2018-09-19T12:31:13.462Z,1.70
2018-09-19T12:33:43.870Z,5.77
2018-09-19T12:36:14.043Z,3.37
2018-09-19T12:38:44.198Z,2.37
2018-09-19T12:41:14.335Z,2.20
2018-09-19T12:43:44.431Z,1.80
2018-09-19T12:46:14.545Z,1.83
2018-09-19T12:48:44.647Z,1.50
2018-09-19T12:51:14.845Z,1.40
2018-09-19T12:53:45.056Z,1.53
2018-09-19T12:56:15.219Z,1.40
2018-09-19T12:58:45.403Z,1.47
2018-09-19T13:01:15.554Z,1.27
2018-09-19T13:03:45.681Z,1.10
2018-09-19T13:06:15.727Z,1.10
2018-09-19T13:08:45.975Z,1.50
2018-09-19T13:11:15.988Z,1.23
2018-09-19T13:13:46.372Z,1.73
2018-09-19T13:16:16.475Z,2.03
2018-09-19T13:18:46.550Z,1.30
2018-09-19T13:21:17.373Z,2.10
2018-09-19T13:23:48.265Z,2.30
2018-09-19T13:26:19.912Z,2.78
2018-09-19T13:28:50.111Z,2.27
2018-09-19T13:31:20.296Z,2.20
2018-09-19T13:33:50.434Z,1.80
2018-09-19T13:36:20.537Z,2.25
2018-09-19T13:38:52.010Z,2.30
2018-09-19T13:41:22.096Z,1.80
2018-09-19T13:43:52.315Z,1.30
2018-09-19T13:46:22.440Z,2.27
2018-09-19T13:48:59.423Z,2.10
2018-09-19T13:51:29.517Z,1.50
2018-09-19T13:53:59.615Z,1.83
2018-09-19T13:56:29.791Z,1.40
2018-09-19T13:59:00.006Z,1.63
2018-09-19T14:01:30.224Z,1.27
2018-09-19T14:04:00.563Z,3.23
2018-09-19T14:06:30.773Z,2.80
2018-09-19T14:09:00.938Z,2.20
2018-09-19T14:11:30.994Z,2.02
2018-09-19T14:14:01.093Z,1.50
2018-09-19T14:16:31.195Z,1.70
2018-09-19T14:19:01.298Z,1.47
2018-09-19T14:21:31.565Z,1.22
2018-09-19T14:24:01.744Z,1.60
2018-09-19T14:26:32.807Z,2.10
2018-09-19T14:29:03.847Z,1.53
2018-09-19T14:31:33.961Z,1.72
2018-09-19T14:34:04.664Z,2.53
2018-09-19T14:36:35.640Z,2.67
2018-09-19T14:39:07.451Z,1.60
2018-09-19T14:41:37.717Z,1.47
2018-09-19T14:44:08.731Z,1.63
2018-09-19T14:46:38.901Z,1.30
2018-09-19T14:49:09.129Z,1.13
2018-09-19T14:51:39.413Z,1.17
2018-09-19T14:54:09.655Z,1.50
2018-09-19T14:56:39.876Z,2.40
2018-09-19T14:59:09.954Z,1.70
2018-09-19T15:01:40.185Z,3.37
2018-09-19T15:04:10.328Z,4.20
2018-09-19T15:06:40.453Z,3.50
2018-09-19T15:09:11.544Z,2.93
2018-09-19T15:11:41.792Z,2.50
2018-09-19T15:14:12.172Z,2.30
2018-09-19T15:16:42.700Z,2.30
2018-09-19T15:19:12.836Z,2.30
2018-09-19T15:21:43.449Z,2.07
2018-09-19T15:24:13.592Z,1.50
2018-09-19T15:26:43.777Z,1.83
2018-09-19T15:29:13.910Z,2.17
2018-09-19T15:31:44.017Z,2.40
2018-09-19T15:34:14.921Z,2.30
2018-09-19T15:36:45.049Z,1.90
2018-09-19T15:39:15.263Z,1.87
2018-09-19T15:41:45.797Z,1.40
2018-09-19T15:44:16.181Z,1.20
2018-09-19T15:46:46.344Z,1.07
2018-09-19T15:49:16.619Z,1.20
2018-09-19T15:51:46.766Z,1.20
2018-09-19T15:54:16.852Z,1.10
2018-09-19T15:56:47.970Z,1.00
2018-09-19T15:59:18.770Z,1.10
2018-09-19T16:01:49.553Z,2.00
2018-09-19T16:04:19.720Z,1.07
2018-09-19T16:06:49.910Z,1.17
2018-09-19T16:09:20.111Z,1.03
2018-09-19T16:11:50.243Z,1.10
2018-09-19T16:14:20.302Z,1.00
2018-09-19T16:16:50.469Z,1.07
2018-09-19T16:19:20.649Z,0.90
2018-09-19T16:21:50.864Z,1.05
2018-09-19T16:24:21.089Z,1.13
2018-09-19T16:26:51.639Z,1.10
2018-09-19T16:29:21.861Z,1.27
2018-09-19T16:31:52.352Z,1.27
2018-09-19T16:34:22.544Z,1.50
2018-09-19T16:36:53.441Z,1.30
2018-09-19T16:39:23.619Z,1.33
2018-09-19T16:41:53.931Z,1.30
2018-09-19T16:44:24.091Z,1.75
2018-09-19T16:46:54.448Z,1.57
2018-09-19T16:49:24.676Z,1.40
2018-09-19T16:51:54.774Z,1.20
2018-09-19T16:54:24.917Z,1.70
2018-09-19T16:56:55.020Z,1.50
2018-09-19T16:59:25.963Z,1.40
2018-09-19T17:01:56.183Z,1.30
2018-09-19T17:04:26.397Z,1.50
2018-09-19T17:06:57.128Z,1.67
2018-09-19T17:09:27.252Z,1.40
2018-09-19T17:11:58.130Z,1.13
2018-09-19T17:14:28.296Z,1.33
2018-09-19T17:16:58.487Z,1.30
2018-09-19T17:19:29.148Z,1.20
2018-09-19T17:21:59.772Z,1.50
2018-09-19T17:24:30.016Z,1.10
2018-09-19T17:27:00.245Z,1.40
2018-09-19T17:29:30.369Z,1.20
2018-09-19T17:32:01.418Z,1.20
2018-09-19T17:34:31.860Z,1.37
2018-09-19T17:37:02.006Z,1.13
2018-09-19T17:39:32.188Z,1.10
2018-09-19T17:42:02.298Z,1.30
2018-09-19T17:44:32.566Z,1.20
2018-09-19T17:47:03.845Z,1.33
2018-09-19T17:49:34.005Z,1.60
2018-09-19T17:52:04.157Z,1.43
2018-09-19T17:54:34.384Z,1.63
2018-09-19T17:57:04.483Z,1.80
2018-09-19T17:59:34.650Z,1.40
2018-09-19T18:02:05.325Z,1.20
2018-09-19T18:04:36.480Z,1.30
2018-09-19T18:07:07.070Z,1.57
2018-09-19T18:09:37.194Z,1.30
2018-09-19T18:12:07.584Z,1.27
2018-09-19T18:14:37.709Z,1.10
2018-09-19T18:17:07.782Z,1.07
2018-09-19T18:19:38.009Z,1.13
2018-09-19T18:22:08.141Z,0.97
2018-09-19T18:24:39.217Z,1.20
2018-09-19T18:27:09.423Z,1.20
2018-09-19T18:29:39.561Z,1.20
2018-09-19T18:32:09.807Z,1.03
2018-09-19T18:34:39.871Z,0.93
2018-09-19T18:37:09.975Z,1.20
2018-09-19T18:39:40.813Z,1.10
2018-09-19T18:42:11.056Z,1.05
2018-09-19T18:44:41.193Z,0.93
2018-09-19T18:47:11.356Z,1.07
2018-09-19T18:49:41.588Z,0.90
2018-09-19T18:52:12.353Z,0.90
2018-09-19T18:54:42.595Z,0.80
2018-09-19T18:57:13.037Z,1.00
2018-09-19T18:59:43.790Z,1.00
2018-09-19T19:02:14.665Z,1.00
2018-09-19T19:04:44.806Z,0.97
2018-09-19T19:07:15.020Z,0.87
2018-09-19T19:09:45.228Z,0.90
2018-09-19T19:12:15.308Z,0.90
2018-09-19T19:14:45.466Z,1.00
2018-09-19T19:17:15.733Z,1.00
2018-09-19T19:19:45.955Z,0.83
2018-09-19T19:22:16.231Z,1.00
2018-09-19T19:24:48.295Z,0.97
2018-09-19T19:27:19.343Z,1.00
2018-09-19T19:29:49.437Z,0.90
2018-09-19T19:32:25.145Z,1.00
2018-09-19T19:34:55.226Z,1.00
2018-09-19T19:37:25.317Z,1.17
2018-09-19T19:39:56.135Z,1.02
2018-09-19T19:42:26.441Z,0.97
2018-09-19T19:44:56.536Z,1.00
2018-09-19T19:47:27.365Z,1.10
2018-09-19T19:49:57.437Z,1.13
2018-09-19T19:52:27.582Z,1.13
2018-09-19T19:54:57.672Z,1.20
2018-09-19T19:57:27.881Z,1.07
2018-09-19T19:59:58.165Z,1.00
2018-09-19T20:02:29.153Z,0.90
2018-09-19T20:04:59.437Z,1.40
2018-09-19T20:07:29.589Z,1.30
2018-09-19T20:09:59.646Z,1.30
2018-09-19T20:12:29.735Z,1.10
2018-09-19T20:14:59.896Z,1.40
2018-09-19T20:17:30.027Z,1.67
2018-09-19T20:20:00.211Z,1.40
2018-09-19T20:22:30.313Z,1.70
2018-09-19T20:25:00.500Z,2.13
2018-09-19T20:27:30.640Z,2.00
2018-09-19T20:30:01.048Z,2.30
2018-09-19T20:32:31.112Z,2.00
2018-09-19T20:35:01.149Z,2.10
2018-09-19T20:37:31.185Z,2.10
2018-09-19T20:40:01.242Z,2.10
2018-09-19T20:42:31.396Z,1.90
2018-09-19T20:45:01.594Z,2.07
2018-09-19T20:47:31.707Z,1.77
2018-09-19T20:50:01.842Z,1.97
2018-09-19T20:52:32.124Z,2.13
2018-09-19T20:55:02.206Z,1.90
2018-09-19T20:57:32.965Z,2.10
2018-09-19T21:00:03.258Z,2.00
2018-09-19T21:02:33.488Z,2.30
2018-09-19T21:05:03.688Z,2.60
2018-09-19T21:07:33.810Z,2.13
2018-09-19T21:10:04.121Z,2.40
2018-09-19T21:12:34.230Z,2.80
2018-09-19T21:15:04.452Z,2.27
2018-09-19T21:17:34.692Z,2.80
2018-09-19T21:20:04.821Z,2.80
2018-09-19T21:22:35.120Z,2.73
2018-09-19T21:25:05.277Z,3.10
2018-09-19T21:27:36.397Z,2.50
2018-09-19T21:30:07.330Z,2.90
2018-09-19T21:32:37.426Z,2.43
2018-09-19T21:35:07.588Z,2.90
2018-09-19T21:37:37.780Z,2.50
2018-09-19T21:40:07.978Z,2.73
2018-09-19T21:42:38.064Z,2.92
2018-09-19T21:45:08.266Z,3.00
2018-09-19T21:47:38.441Z,2.87
2018-09-19T21:50:08.638Z,2.63
2018-09-19T21:52:39.384Z,3.17
2018-09-19T21:55:09.540Z,2.83
2018-09-19T21:57:40.395Z,2.93
2018-09-19T22:00:10.810Z,3.10
2018-09-19T22:02:41.720Z,2.23
2018-09-19T22:05:11.819Z,2.97
2018-09-19T22:07:41.970Z,3.20
2018-09-19T22:10:12.360Z,3.10
2018-09-19T22:12:42.408Z,2.30
2018-09-19T22:15:12.497Z,3.00
2018-09-19T22:17:42.646Z,2.43
2018-09-19T22:20:12.711Z,2.93
2018-09-19T22:22:42.785Z,2.90
2018-09-19T22:25:13.049Z,3.07
2018-09-19T22:27:43.276Z,3.30
2018-09-19T22:30:13.379Z,3.40
2018-09-19T22:32:43.461Z,3.70
2018-09-19T22:35:13.585Z,3.17
2018-09-19T22:37:43.693Z,4.10
2018-09-19T22:40:13.817Z,3.70
2018-09-19T22:42:45.064Z,3.40
2018-09-19T22:45:15.387Z,3.50
2018-09-19T22:47:45.686Z,3.57
2018-09-19T22:50:17.905Z,3.57
2018-09-19T22:52:48.384Z,3.70
2018-09-19T22:55:21.053Z,3.95
2018-09-19T22:57:51.131Z,3.05
2018-09-19T23:00:21.228Z,3.47
2018-09-19T23:02:51.318Z,3.40
2018-09-19T23:05:22.127Z,3.60
2018-09-19T23:07:52.380Z,3.63
2018-09-19T23:10:22.574Z,3.30
2018-09-19T23:12:52.620Z,4.60
2018-09-19T23:15:23.767Z,3.37
2018-09-19T23:17:54.465Z,3.60
2018-09-19T23:20:24.622Z,3.78
2018-09-19T23:22:54.662Z,3.53
2018-09-19T23:25:24.727Z,3.33
2018-09-19T23:27:54.930Z,3.70
2018-09-19T23:30:25.821Z,3.80
2018-09-19T23:32:56.034Z,3.60
2018-09-19T23:35:26.059Z,3.57
2018-09-19T23:37:56.144Z,3.17
2018-09-19T23:40:26.312Z,3.40
2018-09-19T23:42:56.587Z,3.63
2018-09-19T23:45:26.651Z,3.77
2018-09-19T23:47:56.706Z,3.97
2018-09-19T23:50:26.881Z,3.67
2018-09-19T23:52:57.021Z,4.37
2018-09-19T23:55:28.030Z,3.72
2018-09-19T23:57:58.188Z,4.47
