createdAt,value
2022-10-29T00:01:10.881Z,5.50
2022-10-29T00:03:39.388Z,5.70
2022-10-29T00:06:12.761Z,5.53
2022-10-29T00:08:42.152Z,4.50
2022-10-29T00:11:13.878Z,3.73
2022-10-29T00:13:45.936Z,3.40
2022-10-29T00:16:16.186Z,3.20
2022-10-29T00:18:45.010Z,3.47
2022-10-29T00:21:18.617Z,3.80
2022-10-29T00:23:48.666Z,3.47
2022-10-29T00:26:18.336Z,3.37
2022-10-29T00:28:46.554Z,3.30
2022-10-29T00:31:17.013Z,3.40
2022-10-29T00:33:45.329Z,3.90
2022-10-29T00:36:16.811Z,3.40
2022-10-29T00:38:45.556Z,3.77
2022-10-29T00:41:16.775Z,3.30
2022-10-29T00:43:50.908Z,3.50
2022-10-29T00:46:25.927Z,3.50
2022-10-29T00:48:57.023Z,3.63
2022-10-29T00:51:27.702Z,3.90
2022-10-29T00:54:04.113Z,4.10
2022-10-29T00:56:37.783Z,4.17
2022-10-29T00:59:07.969Z,4.17
2022-10-29T01:01:36.463Z,3.73
2022-10-29T01:04:08.738Z,3.70
2022-10-29T01:06:39.186Z,4.33
2022-10-29T01:09:08.197Z,3.67
2022-10-29T01:11:49.555Z,3.60
2022-10-29T01:14:31.382Z,4.03
2022-10-29T01:17:07.542Z,4.13
2022-10-29T01:19:57.720Z,3.87
2022-10-29T01:22:39.020Z,4.13
2022-10-29T01:25:33.880Z,3.90
2022-10-29T01:28:14.297Z,4.07
2022-10-29T01:31:06.808Z,4.83
2022-10-29T01:33:43.699Z,3.90
2022-10-29T01:36:20.470Z,3.70
2022-10-29T01:38:54.826Z,3.90
2022-10-29T01:41:27.702Z,4.50
2022-10-29T01:44:00.461Z,4.30
2022-10-29T01:46:38.335Z,3.90
2022-10-29T01:49:16.482Z,4.10
2022-10-29T01:51:46.660Z,4.40
2022-10-29T01:54:15.358Z,4.57
2022-10-29T01:56:43.818Z,4.87
2022-10-29T01:59:28.689Z,4.73
2022-10-29T02:02:13.188Z,4.10
2022-10-29T02:04:56.501Z,4.90
2022-10-29T02:07:36.623Z,5.20
2022-10-29T02:10:14.651Z,5.17
2022-10-29T02:12:49.121Z,5.33
2022-10-29T02:15:20.886Z,3.87
2022-10-29T02:17:50.826Z,4.17
2022-10-29T02:20:22.131Z,4.60
2022-10-29T02:22:50.605Z,4.53
2022-10-29T02:25:19.006Z,4.60
2022-10-29T02:27:48.280Z,5.43
2022-10-29T02:30:16.977Z,6.83
2022-10-29T02:32:45.488Z,7.27
2022-10-29T02:35:15.189Z,6.90
2022-10-29T02:37:44.676Z,7.53
2022-10-29T02:40:14.663Z,7.73
2022-10-29T02:42:43.528Z,7.40
2022-10-29T02:45:12.010Z,6.90
2022-10-29T02:47:40.296Z,7.00
2022-10-29T02:50:10.406Z,7.97
2022-10-29T02:52:39.912Z,8.73
2022-10-29T02:55:08.623Z,8.10
2022-10-29T02:57:37.116Z,7.67
2022-10-29T03:00:06.700Z,7.80
2022-10-29T03:02:35.500Z,8.17
2022-10-29T03:05:05.837Z,8.20
2022-10-29T03:07:36.844Z,5.33
2022-10-29T03:10:08.751Z,5.40
2022-10-29T03:12:36.934Z,6.80
2022-10-29T03:15:06.329Z,5.73
2022-10-29T03:17:35.130Z,7.00
2022-10-29T03:20:03.333Z,7.50
2022-10-29T03:22:31.395Z,7.67
2022-10-29T03:24:59.425Z,7.50
2022-10-29T03:27:29.180Z,7.57
2022-10-29T03:29:57.448Z,8.73
2022-10-29T03:32:26.102Z,9.33
2022-10-29T03:34:57.436Z,9.30
2022-10-29T03:37:28.514Z,10.20
2022-10-29T03:39:57.190Z,10.03
2022-10-29T03:42:25.308Z,9.60
2022-10-29T03:44:54.759Z,9.60
2022-10-29T03:47:24.460Z,10.50
2022-10-29T03:49:52.438Z,10.30
2022-10-29T03:52:20.837Z,9.67
2022-10-29T03:54:51.391Z,9.63
2022-10-29T03:57:19.591Z,10.27
2022-10-29T03:59:51.635Z,10.33
2022-10-29T04:02:22.293Z,11.50
2022-10-29T04:04:50.521Z,10.37
2022-10-29T04:07:18.889Z,13.37
2022-10-29T04:09:47.023Z,14.83
2022-10-29T04:12:16.066Z,13.80
2022-10-29T04:14:45.949Z,14.63
2022-10-29T04:17:14.747Z,12.90
2022-10-29T04:19:44.968Z,10.83
2022-10-29T04:28:41.860Z,13.60
2022-10-29T04:30:37.710Z,14.03
2022-10-29T04:33:07.556Z,14.63
2022-10-29T04:35:37.011Z,13.10
2022-10-29T04:38:09.760Z,11.67
2022-10-29T04:40:38.462Z,11.67
2022-10-29T04:43:07.771Z,8.83
2022-10-29T04:45:38.417Z,7.00
2022-10-29T04:48:07.830Z,6.20
2022-10-29T04:50:41.221Z,4.77
2022-10-29T04:53:10.395Z,5.50
2022-10-29T04:55:39.933Z,5.13
2022-10-29T04:58:09.307Z,4.47
2022-10-29T05:00:37.997Z,4.00
2022-10-29T05:03:06.289Z,3.73
2022-10-29T05:05:34.586Z,4.50
2022-10-29T05:08:06.949Z,4.63
2022-10-29T05:10:36.856Z,5.17
2022-10-29T05:13:08.240Z,5.07
2022-10-29T05:15:36.671Z,4.87
2022-10-29T05:18:05.734Z,5.17
2022-10-29T05:20:34.449Z,7.03
2022-10-29T05:23:06.162Z,7.27
2022-10-29T05:25:36.896Z,7.00
2022-10-29T05:28:06.450Z,6.93
2022-10-29T05:30:35.738Z,8.37
2022-10-29T05:33:06.781Z,8.13
2022-10-29T05:35:36.141Z,7.33
2022-10-29T05:38:06.210Z,14.63
2022-10-29T05:40:34.671Z,16.17
2022-10-29T05:43:03.088Z,11.47
2022-10-29T05:45:31.443Z,21.60
2022-10-29T05:48:00.222Z,25.07
2022-10-29T05:50:30.689Z,14.50
2022-10-29T05:52:59.926Z,11.97
2022-10-29T05:55:30.699Z,10.43
2022-10-29T05:57:59.593Z,14.40
2022-10-29T06:00:29.275Z,17.90
2022-10-29T06:02:58.161Z,15.40
2022-10-29T06:05:27.107Z,18.30
2022-10-29T06:07:56.313Z,21.67
2022-10-29T06:10:25.124Z,23.23
2022-10-29T06:12:54.630Z,20.80
2022-10-29T06:15:22.921Z,26.13
2022-10-29T06:17:51.406Z,22.17
2022-10-29T06:20:21.815Z,22.83
2022-10-29T06:22:58.938Z,19.37
2022-10-29T06:25:28.792Z,16.73
2022-10-29T06:28:03.163Z,16.77
2022-10-29T06:30:32.807Z,15.30
2022-10-29T06:33:01.516Z,14.57
2022-10-29T06:35:31.162Z,14.23
2022-10-29T06:37:59.787Z,13.13
2022-10-29T06:40:29.480Z,12.77
2022-10-29T06:43:03.399Z,11.97
2022-10-29T06:45:32.731Z,12.33
2022-10-29T06:48:01.140Z,11.53
2022-10-29T06:50:33.227Z,8.77
2022-10-29T06:53:04.121Z,10.10
2022-10-29T06:55:32.187Z,10.87
2022-10-29T06:58:04.814Z,9.50
2022-10-29T07:00:34.528Z,13.83
2022-10-29T07:03:03.626Z,13.00
2022-10-29T07:05:31.986Z,13.37
2022-10-29T07:08:01.676Z,12.33
2022-10-29T07:10:31.794Z,10.53
2022-10-29T07:13:04.520Z,11.47
2022-10-29T07:15:36.439Z,11.47
2022-10-29T07:18:07.223Z,15.47
2022-10-29T07:20:39.063Z,17.03
2022-10-29T07:23:07.137Z,14.03
2022-10-29T07:25:37.269Z,13.43
2022-10-29T07:28:07.015Z,20.57
2022-10-29T07:30:36.942Z,11.10
2022-10-29T07:33:05.200Z,12.97
2022-10-29T07:35:34.305Z,10.23
2022-10-29T07:38:05.424Z,10.07
2022-10-29T07:40:39.574Z,10.80
2022-10-29T07:43:07.972Z,13.17
2022-10-29T07:45:37.832Z,10.57
2022-10-29T07:48:08.602Z,11.87
2022-10-29T07:50:39.466Z,9.00
2022-10-29T07:53:08.486Z,10.63
2022-10-29T07:55:36.911Z,11.23
2022-10-29T07:58:07.054Z,8.67
2022-10-29T08:00:41.262Z,7.77
2022-10-29T08:03:09.819Z,7.90
2022-10-29T08:05:42.538Z,8.67
2022-10-29T08:08:11.429Z,7.83
2022-10-29T08:10:40.083Z,7.60
2022-10-29T08:13:08.681Z,6.90
2022-10-29T08:15:38.126Z,8.10
2022-10-29T08:18:12.816Z,6.67
2022-10-29T08:20:41.966Z,8.00
2022-10-29T08:23:10.720Z,6.57
2022-10-29T08:25:41.644Z,7.73
2022-10-29T08:28:11.816Z,6.80
2022-10-29T08:30:44.360Z,7.03
2022-10-29T08:33:12.695Z,8.10
2022-10-29T08:35:40.855Z,7.63
2022-10-29T08:38:09.346Z,8.83
2022-10-29T08:40:49.740Z,7.90
2022-10-29T08:43:56.725Z,7.97
2022-10-29T08:46:39.764Z,7.70
2022-10-29T08:49:16.480Z,8.40
2022-10-29T08:51:49.922Z,7.50
2022-10-29T08:54:31.050Z,7.63
2022-10-29T08:57:03.358Z,8.60
2022-10-29T08:59:39.461Z,7.23
2022-10-29T09:02:15.269Z,9.20
2022-10-29T09:04:45.511Z,10.00
2022-10-29T09:07:55.244Z,8.00
2022-10-29T09:10:33.907Z,7.77
2022-10-29T09:13:14.634Z,7.63
2022-10-29T09:16:01.566Z,10.43
2022-10-29T09:18:44.471Z,11.20
2022-10-29T09:21:22.996Z,10.90
2022-10-29T09:24:08.903Z,12.17
2022-10-29T09:26:46.633Z,10.90
2022-10-29T09:29:44.461Z,11.87
2022-10-29T09:32:18.007Z,11.43
2022-10-29T09:34:50.875Z,12.10
2022-10-29T09:37:24.571Z,11.03
2022-10-29T09:39:56.043Z,11.55
2022-10-29T09:42:39.116Z,10.27
2022-10-29T09:45:14.709Z,11.07
2022-10-29T09:47:55.577Z,11.40
2022-10-29T09:50:31.735Z,11.43
2022-10-29T09:53:01.065Z,11.17
2022-10-29T09:55:35.853Z,11.60
2022-10-29T09:58:04.464Z,11.40
2022-10-29T10:00:35.086Z,10.30
2022-10-29T10:03:09.316Z,10.60
2022-10-29T10:05:58.368Z,11.17
2022-10-29T10:08:28.135Z,9.97
2022-10-29T10:10:59.318Z,10.03
2022-10-29T10:13:31.422Z,11.10
2022-10-29T10:16:01.422Z,11.13
2022-10-29T10:18:41.608Z,11.27
2022-10-29T10:21:12.685Z,11.63
2022-10-29T10:23:46.663Z,11.33
2022-10-29T10:26:37.360Z,10.97
2022-10-29T10:29:13.278Z,10.90
2022-10-29T10:31:41.758Z,10.83
2022-10-29T10:34:16.121Z,9.53
2022-10-29T10:36:49.923Z,9.67
2022-10-29T10:39:26.097Z,9.17
2022-10-29T10:41:55.706Z,9.63
2022-10-29T10:44:24.581Z,9.87
2022-10-29T10:46:55.467Z,8.23
2022-10-29T10:49:31.621Z,8.00
2022-10-29T10:52:04.620Z,8.70
2022-10-29T10:54:38.402Z,8.47
2022-10-29T10:57:20.689Z,9.40
2022-10-29T10:59:58.393Z,6.13
2022-10-29T11:02:35.049Z,7.13
2022-10-29T11:05:19.957Z,5.80
2022-10-29T11:08:00.209Z,6.83
2022-10-29T11:10:34.772Z,5.70
2022-10-29T11:13:07.670Z,5.63
2022-10-29T11:15:41.216Z,6.03
2022-10-29T11:18:18.629Z,5.37
2022-10-29T11:20:52.169Z,5.13
2022-10-29T11:23:40.822Z,4.40
2022-10-29T11:26:13.120Z,4.07
2022-10-29T11:28:49.941Z,3.80
2022-10-29T11:31:23.758Z,3.63
2022-10-29T11:34:05.959Z,3.73
2022-10-29T11:36:41.100Z,3.40
2022-10-29T11:39:20.796Z,3.00
2022-10-29T11:41:57.905Z,3.03
2022-10-29T11:44:27.609Z,3.00
2022-10-29T11:47:09.187Z,3.40
2022-10-29T11:49:55.838Z,4.17
2022-10-29T11:52:35.548Z,3.50
2022-10-29T11:55:18.013Z,3.43
2022-10-29T11:57:53.734Z,2.53
2022-10-29T12:00:26.909Z,2.57
2022-10-29T12:03:20.421Z,2.70
2022-10-29T12:06:00.298Z,2.70
2022-10-29T12:08:45.899Z,2.70
2022-10-29T12:11:23.774Z,2.00
2022-10-29T12:14:03.712Z,2.80
2022-10-29T12:16:46.101Z,1.83
2022-10-29T12:19:28.084Z,2.50
2022-10-29T12:22:05.051Z,2.33
2022-10-29T12:24:48.003Z,2.30
2022-10-29T12:27:25.139Z,2.50
2022-10-29T12:30:00.396Z,2.40
2022-10-29T12:32:34.411Z,2.27
2022-10-29T12:35:10.216Z,2.40
2022-10-29T12:37:44.477Z,1.80
2022-10-29T12:40:20.892Z,2.20
2022-10-29T12:42:51.965Z,2.33
2022-10-29T12:45:32.920Z,3.60
2022-10-29T12:48:09.495Z,2.20
2022-10-29T12:50:47.885Z,2.20
2022-10-29T12:53:27.036Z,3.17
2022-10-29T12:55:56.488Z,2.37
2022-10-29T12:58:50.120Z,2.43
2022-10-29T13:04:36.435Z,2.43
2022-10-29T13:07:07.113Z,2.20
2022-10-29T13:09:36.414Z,2.30
2022-10-29T13:12:08.590Z,2.73
2022-10-29T13:14:44.150Z,2.90
2022-10-29T13:17:29.158Z,2.90
2022-10-29T13:19:59.680Z,2.93
2022-10-29T13:22:54.419Z,2.60
2022-10-29T13:25:50.041Z,2.43
2022-10-29T13:28:47.740Z,2.60
2022-10-29T13:32:03.612Z,2.87
2022-10-29T13:34:57.380Z,3.00
2022-10-29T13:38:11.431Z,2.60
2022-10-29T13:41:12.094Z,2.50
2022-10-29T13:43:43.121Z,3.13
2022-10-29T13:46:47.706Z,2.33
2022-10-29T13:49:21.615Z,2.97
2022-10-29T13:51:55.218Z,2.87
2022-10-29T13:54:33.588Z,2.90
2022-10-29T13:57:06.017Z,2.83
2022-10-29T13:59:40.554Z,2.87
2022-10-29T14:02:27.354Z,2.70
2022-10-29T14:04:59.801Z,3.10
2022-10-29T14:07:36.094Z,2.97
2022-10-29T14:10:16.042Z,3.17
2022-10-29T14:12:46.666Z,3.05
2022-10-29T14:15:16.921Z,2.60
2022-10-29T14:17:46.266Z,2.90
2022-10-29T14:20:22.527Z,2.73
2022-10-29T14:22:52.002Z,2.97
2022-10-29T14:25:33.234Z,2.70
2022-10-29T14:28:26.537Z,2.37
2022-10-29T14:31:04.039Z,2.33
2022-10-29T14:33:35.430Z,3.10
2022-10-29T14:36:15.229Z,2.90
2022-10-29T14:38:48.052Z,2.30
2022-10-29T14:41:17.614Z,2.40
2022-10-29T14:43:51.663Z,2.43
2022-10-29T14:46:26.365Z,2.33
2022-10-29T14:49:00.294Z,2.57
2022-10-29T14:51:28.916Z,2.20
2022-10-29T14:54:02.076Z,3.67
2022-10-29T14:56:35.882Z,2.67
2022-10-29T14:59:13.657Z,2.83
2022-10-29T15:01:57.117Z,3.07
2022-10-29T15:04:31.414Z,2.53
2022-10-29T15:07:19.023Z,2.80
2022-10-29T15:09:48.389Z,3.40
2022-10-29T15:12:21.866Z,2.53
2022-10-29T15:14:51.668Z,2.90
2022-10-29T15:17:24.329Z,2.90
2022-10-29T15:19:55.571Z,3.27
2022-10-29T15:22:36.934Z,4.23
2022-10-29T15:25:09.084Z,4.87
2022-10-29T15:27:38.374Z,6.70
2022-10-29T15:30:07.618Z,4.93
2022-10-29T15:32:35.703Z,4.77
2022-10-29T15:35:03.961Z,3.70
2022-10-29T15:37:46.154Z,5.37
2022-10-29T15:40:17.773Z,4.60
2022-10-29T15:42:46.579Z,6.43
2022-10-29T15:45:28.954Z,5.57
2022-10-29T15:47:59.897Z,7.10
2022-10-29T15:50:40.863Z,5.00
2022-10-29T15:53:15.472Z,5.50
2022-10-29T15:55:44.875Z,5.03
2022-10-29T15:58:15.966Z,4.37
2022-10-29T16:01:00.328Z,5.37
2022-10-29T16:03:28.674Z,4.80
2022-10-29T16:06:01.098Z,7.50
2022-10-29T16:08:35.067Z,6.67
2022-10-29T16:11:09.805Z,5.77
2022-10-29T16:13:38.147Z,6.87
2022-10-29T16:16:07.988Z,9.30
2022-10-29T16:18:36.557Z,6.30
2022-10-29T16:21:07.921Z,7.67
2022-10-29T16:23:39.510Z,6.47
2022-10-29T16:26:11.478Z,6.97
2022-10-29T16:28:40.881Z,7.33
2022-10-29T16:31:20.855Z,5.00
2022-10-29T16:33:48.975Z,4.97
2022-10-29T16:36:17.373Z,4.60
2022-10-29T16:38:46.140Z,4.97
2022-10-29T16:41:18.777Z,4.10
2022-10-29T16:43:48.589Z,4.47
2022-10-29T16:46:16.945Z,4.00
2022-10-29T16:48:45.898Z,4.13
2022-10-29T16:51:13.923Z,5.03
2022-10-29T16:53:42.181Z,4.63
2022-10-29T16:56:10.123Z,4.17
2022-10-29T16:58:39.908Z,4.80
2022-10-29T17:01:10.602Z,4.60
2022-10-29T17:03:39.187Z,5.30
2022-10-29T17:06:09.148Z,4.30
2022-10-29T17:08:38.595Z,4.27
2022-10-29T17:11:10.383Z,3.93
2022-10-29T17:13:40.045Z,3.70
2022-10-29T17:16:08.909Z,3.77
2022-10-29T17:18:37.053Z,3.83
2022-10-29T17:21:10.042Z,3.93
2022-10-29T17:23:38.110Z,4.07
2022-10-29T17:26:06.799Z,3.60
2022-10-29T17:28:36.918Z,4.07
2022-10-29T17:31:08.275Z,4.43
2022-10-29T17:33:37.030Z,4.07
2022-10-29T17:36:06.780Z,4.50
2022-10-29T17:38:37.782Z,3.83
2022-10-29T17:41:06.340Z,4.10
2022-10-29T17:43:35.193Z,3.67
2022-10-29T17:46:03.095Z,4.40
2022-10-29T17:48:33.139Z,4.23
2022-10-29T17:51:03.310Z,4.47
2022-10-29T17:53:32.174Z,4.47
2022-10-29T17:56:00.479Z,4.27
2022-10-29T17:58:29.222Z,4.33
2022-10-29T18:01:06.018Z,4.80
2022-10-29T18:03:36.147Z,4.90
2022-10-29T18:06:06.042Z,5.00
2022-10-29T18:08:36.241Z,5.70
2022-10-29T18:11:05.408Z,6.13
2022-10-29T18:13:38.705Z,6.03
2022-10-29T18:16:07.309Z,5.90
2022-10-29T18:18:48.245Z,5.87
2022-10-29T18:21:27.255Z,6.00
2022-10-29T18:23:55.555Z,7.20
2022-10-29T18:26:27.005Z,7.27
2022-10-29T18:28:56.880Z,6.37
2022-10-29T18:31:27.815Z,6.80
2022-10-29T18:33:58.077Z,6.33
2022-10-29T18:36:26.174Z,5.83
2022-10-29T18:38:55.793Z,5.70
2022-10-29T18:41:25.196Z,6.20
2022-10-29T18:43:54.637Z,7.30
2022-10-29T18:46:24.497Z,6.63
2022-10-29T18:48:52.892Z,6.27
2022-10-29T18:51:24.564Z,6.07
2022-10-29T18:53:53.681Z,5.83
2022-10-29T18:56:24.237Z,5.80
2022-10-29T18:58:52.252Z,5.97
2022-10-29T19:01:22.873Z,5.60
2022-10-29T19:03:52.829Z,5.73
2022-10-29T19:06:24.136Z,5.50
2022-10-29T19:08:52.332Z,5.30
2022-10-29T19:11:21.927Z,5.57
2022-10-29T19:13:52.284Z,5.07
2022-10-29T19:16:22.394Z,4.70
2022-10-29T19:18:55.984Z,5.43
2022-10-29T19:21:26.730Z,5.30
2022-10-29T19:23:56.192Z,5.00
2022-10-29T19:26:25.901Z,4.70
2022-10-29T19:28:54.314Z,5.07
2022-10-29T19:31:26.383Z,4.27
2022-10-29T19:33:56.077Z,4.67
2022-10-29T19:36:31.746Z,4.50
2022-10-29T19:39:01.128Z,5.23
2022-10-29T19:41:30.676Z,3.63
2022-10-29T19:44:01.455Z,4.73
2022-10-29T19:46:30.633Z,4.73
2022-10-29T19:49:00.768Z,4.87
2022-10-29T19:51:30.432Z,4.77
2022-10-29T19:54:02.074Z,4.33
2022-10-29T19:56:30.570Z,4.23
2022-10-29T19:59:01.026Z,4.20
2022-10-29T20:01:29.188Z,3.83
2022-10-29T20:03:59.609Z,4.07
2022-10-29T20:06:29.517Z,4.13
2022-10-29T20:08:57.429Z,3.90
2022-10-29T20:11:25.674Z,3.97
2022-10-29T20:13:54.095Z,3.70
2022-10-29T20:16:23.156Z,4.50
2022-10-29T20:18:52.422Z,3.97
2022-10-29T20:21:20.666Z,3.87
2022-10-29T20:23:50.171Z,3.73
2022-10-29T20:26:18.502Z,3.90
2022-10-29T20:28:48.042Z,4.27
2022-10-29T20:31:30.412Z,4.20
2022-10-29T20:34:02.859Z,4.70
2022-10-29T20:36:32.771Z,4.10
2022-10-29T20:39:02.619Z,4.93
2022-10-29T20:41:31.913Z,4.53
2022-10-29T20:44:01.379Z,4.67
2022-10-29T20:46:30.712Z,4.90
2022-10-29T20:48:59.296Z,5.77
2022-10-29T20:51:29.463Z,4.93
2022-10-29T20:53:57.900Z,4.93
2022-10-29T20:56:28.503Z,4.07
2022-10-29T20:58:56.818Z,4.97
2022-10-29T21:01:26.119Z,6.47
2022-10-29T21:03:54.632Z,5.53
2022-10-29T21:06:23.789Z,5.40
2022-10-29T21:08:53.924Z,5.33
2022-10-29T21:11:23.822Z,4.20
2022-10-29T21:13:53.559Z,4.30
2022-10-29T21:16:23.354Z,4.00
2022-10-29T21:18:52.992Z,4.20
2022-10-29T21:21:21.725Z,4.13
2022-10-29T21:23:50.436Z,3.73
2022-10-29T21:26:21.474Z,3.50
2022-10-29T21:28:50.425Z,4.97
2022-10-29T21:31:20.811Z,4.27
2022-10-29T21:33:51.183Z,3.53
2022-10-29T21:36:20.224Z,3.67
2022-10-29T21:38:48.612Z,3.43
2022-10-29T21:41:17.493Z,3.60
2022-10-29T21:43:46.726Z,3.33
2022-10-29T21:46:14.723Z,3.77
2022-10-29T21:48:44.361Z,4.07
2022-10-29T21:51:17.339Z,4.03
2022-10-29T21:53:45.709Z,3.40
2022-10-29T21:56:15.554Z,3.90
2022-10-29T21:58:44.277Z,3.40
2022-10-29T22:01:14.632Z,3.67
2022-10-29T22:03:46.829Z,3.70
2022-10-29T22:06:17.151Z,3.33
2022-10-29T22:08:46.125Z,3.60
2022-10-29T22:11:16.204Z,3.47
2022-10-29T22:13:45.503Z,3.60
2022-10-29T22:16:13.684Z,3.90
2022-10-29T22:18:43.293Z,2.93
2022-10-29T22:21:13.885Z,3.83
2022-10-29T22:23:45.961Z,3.77
2022-10-29T22:26:16.564Z,3.43
2022-10-29T22:28:45.052Z,4.00
2022-10-29T22:31:13.170Z,3.47
2022-10-29T22:33:46.973Z,3.90
2022-10-29T22:36:17.351Z,3.90
2022-10-29T22:38:45.843Z,3.60
2022-10-29T22:41:17.032Z,3.93
2022-10-29T22:43:47.249Z,3.83
2022-10-29T22:46:17.018Z,4.17
2022-10-29T22:48:48.869Z,3.87
2022-10-29T22:51:19.806Z,4.27
2022-10-29T22:53:48.526Z,3.63
2022-10-29T22:56:18.521Z,4.93
2022-10-29T22:58:47.174Z,4.23
2022-10-29T23:01:16.549Z,4.70
2022-10-29T23:03:47.128Z,4.40
2022-10-29T23:06:17.462Z,3.50
2022-10-29T23:08:46.004Z,5.80
2022-10-29T23:11:19.611Z,6.53
2022-10-29T23:13:49.325Z,6.73
2022-10-29T23:16:18.301Z,4.07
2022-10-29T23:18:54.190Z,4.00
2022-10-29T23:21:22.936Z,3.73
2022-10-29T23:23:51.262Z,3.80
2022-10-29T23:26:20.834Z,3.90
2022-10-29T23:28:50.195Z,3.60
2022-10-29T23:31:20.029Z,3.50
2022-10-29T23:33:51.414Z,3.23
2022-10-29T23:36:20.587Z,3.17
2022-10-29T23:38:48.925Z,3.40
2022-10-29T23:41:16.894Z,3.07
2022-10-29T23:43:45.494Z,3.63
2022-10-29T23:46:13.763Z,3.70
2022-10-29T23:48:41.922Z,3.13
2022-10-29T23:51:11.571Z,3.90
2022-10-29T23:53:39.989Z,3.57
2022-10-29T23:56:12.040Z,3.43
2022-10-29T23:58:40.232Z,3.90
