createdAt,value
2018-02-01T00:00:03.978Z,10.96
2018-02-01T00:02:29.918Z,11.02
2018-02-01T00:04:55.836Z,11.02
2018-02-01T00:07:21.761Z,11.04
2018-02-01T00:09:47.698Z,10.93
2018-02-01T00:12:13.635Z,10.87
2018-02-01T00:14:39.580Z,10.84
2018-02-01T00:17:05.516Z,10.93
2018-02-01T00:19:31.445Z,10.93
2018-02-01T00:21:57.378Z,10.96
2018-02-01T00:24:23.303Z,10.82
2018-02-01T00:26:49.230Z,10.84
2018-02-01T00:29:15.167Z,10.82
2018-02-01T00:31:41.088Z,10.77
2018-02-01T00:34:07.020Z,10.82
2018-02-01T00:36:32.936Z,10.90
2018-02-01T00:38:58.876Z,10.79
2018-02-01T00:41:24.809Z,10.93
2018-02-01T00:43:50.758Z,10.84
2018-02-01T00:46:16.674Z,10.74
2018-02-01T00:48:42.822Z,10.78
2018-02-01T00:51:08.784Z,10.75
2018-02-01T00:53:34.786Z,10.74
2018-02-01T00:56:00.725Z,10.73
2018-02-01T00:58:26.688Z,10.78
2018-02-01T01:00:52.738Z,10.71
2018-02-01T01:03:18.678Z,10.66
2018-02-01T01:05:44.612Z,10.75
2018-02-01T01:08:10.576Z,10.79
2018-02-01T01:10:36.508Z,10.75
2018-02-01T01:13:02.453Z,10.82
2018-02-01T01:15:28.391Z,10.89
2018-02-01T01:17:54.352Z,10.76
2018-02-01T01:20:20.282Z,10.85
2018-02-01T01:22:46.230Z,10.74
2018-02-01T01:25:12.168Z,10.75
2018-02-01T01:27:38.128Z,10.83
2018-02-01T01:30:04.062Z,10.81
2018-02-01T01:32:30.006Z,10.66
2018-02-01T01:34:55.946Z,10.71
2018-02-01T01:37:21.884Z,10.73
2018-02-01T01:39:47.808Z,10.67
2018-02-01T01:42:13.738Z,10.78
2018-02-01T01:44:39.674Z,10.76
2018-02-01T01:47:05.622Z,10.78
2018-02-01T01:49:31.566Z,10.65
2018-02-01T01:51:57.516Z,10.80
2018-02-01T01:54:23.480Z,10.70
2018-02-01T01:56:49.420Z,10.75
2018-02-01T01:59:15.375Z,10.78
2018-02-01T02:01:41.326Z,10.73
2018-02-01T02:04:07.271Z,10.79
2018-02-01T02:06:33.234Z,10.72
2018-02-01T02:08:59.201Z,10.45
2018-02-01T02:11:25.132Z,10.64
2018-02-01T02:13:51.062Z,10.63
2018-02-01T02:16:16.995Z,10.43
2018-02-01T02:18:42.926Z,10.31
2018-02-01T02:21:08.846Z,10.14
2018-02-01T02:23:34.770Z,10.21
2018-02-01T02:26:00.708Z,10.23
2018-02-01T02:28:26.654Z,10.35
2018-02-01T02:30:52.642Z,10.45
2018-02-01T02:33:18.578Z,10.58
2018-02-01T02:35:44.498Z,10.24
2018-02-01T02:38:10.422Z,10.39
2018-02-01T02:40:36.346Z,10.56
2018-02-01T02:43:02.279Z,10.42
2018-02-01T02:45:28.208Z,10.55
2018-02-01T02:47:54.157Z,10.56
2018-02-01T02:50:20.120Z,10.55
2018-02-01T02:52:46.088Z,10.45
2018-02-01T02:55:12.048Z,10.50
2018-02-01T02:57:38.017Z,10.60
2018-02-01T03:00:03.957Z,10.64
2018-02-01T03:02:29.889Z,10.54
2018-02-01T03:04:55.856Z,10.54
2018-02-01T03:07:21.806Z,10.57
2018-02-01T03:09:47.747Z,10.59
2018-02-01T03:12:13.778Z,10.57
2018-02-01T03:14:39.723Z,10.39
2018-02-01T03:17:05.658Z,10.56
2018-02-01T03:19:31.591Z,10.56
2018-02-01T03:21:57.523Z,10.51
2018-02-01T03:24:23.462Z,10.52
2018-02-01T03:26:49.405Z,10.37
2018-02-01T03:29:15.341Z,10.22
2018-02-01T03:31:41.277Z,10.43
2018-02-01T03:34:07.237Z,10.44
2018-02-01T03:36:33.181Z,10.39
2018-02-01T03:38:59.125Z,10.43
2018-02-01T03:41:25.061Z,10.54
2018-02-01T03:43:50.985Z,10.56
2018-02-01T03:46:16.921Z,10.60
2018-02-01T03:48:42.832Z,10.33
2018-02-01T03:51:08.749Z,10.20
2018-02-01T03:53:34.681Z,10.13
2018-02-01T03:56:00.597Z,10.09
2018-02-01T03:58:26.551Z,9.96
2018-02-01T04:00:52.491Z,10.01
2018-02-01T04:03:18.439Z,9.77
2018-02-01T04:05:44.373Z,9.68
2018-02-01T04:08:10.293Z,9.74
2018-02-01T04:10:36.212Z,9.83
2018-02-01T04:13:02.185Z,9.80
2018-02-01T04:15:28.119Z,9.81
2018-02-01T04:17:54.071Z,9.59
2018-02-01T04:20:20.006Z,9.83
2018-02-01T04:22:45.969Z,9.82
2018-02-01T04:25:11.906Z,9.87
2018-02-01T04:27:37.825Z,9.78
2018-02-01T04:30:03.761Z,9.83
2018-02-01T04:32:29.682Z,9.80
2018-02-01T04:34:55.671Z,9.74
2018-02-01T04:37:21.650Z,9.57
2018-02-01T04:39:47.575Z,9.60
2018-02-01T04:42:13.601Z,9.72
2018-02-01T04:44:39.546Z,9.48
2018-02-01T04:47:05.466Z,9.47
2018-02-01T04:49:31.394Z,9.65
2018-02-01T04:51:57.320Z,9.55
2018-02-01T04:54:23.258Z,9.39
2018-02-01T04:56:49.238Z,9.40
2018-02-01T04:59:15.158Z,9.41
2018-02-01T05:01:41.078Z,9.36
2018-02-01T05:04:07.028Z,9.34
2018-02-01T05:06:32.956Z,9.38
2018-02-01T05:08:58.885Z,9.43
2018-02-01T05:11:24.826Z,9.33
2018-02-01T05:13:50.748Z,9.26
2018-02-01T05:16:16.677Z,9.20
2018-02-01T05:18:42.636Z,9.18
2018-02-01T05:21:08.554Z,9.16
2018-02-01T05:23:34.481Z,9.22
2018-02-01T05:26:00.418Z,9.25
2018-02-01T05:28:26.352Z,9.11
2018-02-01T05:30:52.284Z,9.02
2018-02-01T05:33:18.218Z,8.81
2018-02-01T05:35:44.154Z,8.76
2018-02-01T05:38:10.074Z,8.82
2018-02-01T05:40:36.012Z,8.85
2018-02-01T05:43:01.964Z,8.83
2018-02-01T05:45:27.882Z,8.77
2018-02-01T05:47:53.806Z,8.68
2018-02-01T05:50:19.734Z,8.52
2018-02-01T05:52:45.682Z,8.61
2018-02-01T05:55:11.911Z,8.71
2018-02-01T05:57:37.850Z,8.78
2018-02-01T06:00:03.802Z,8.54
2018-02-01T06:02:29.736Z,8.51
2018-02-01T06:04:55.686Z,8.33
2018-02-01T06:07:21.610Z,8.53
2018-02-01T06:09:47.596Z,8.72
2018-02-01T06:12:13.542Z,8.67
2018-02-01T06:14:39.507Z,8.61
2018-02-01T06:17:05.458Z,8.44
2018-02-01T06:19:31.410Z,8.60
2018-02-01T06:21:57.398Z,8.50
2018-02-01T06:24:23.363Z,8.58
2018-02-01T06:26:49.309Z,8.42
2018-02-01T06:29:15.257Z,8.53
2018-02-01T06:31:41.189Z,8.52
2018-02-01T06:34:07.125Z,8.69
2018-02-01T06:36:33.078Z,8.56
2018-02-01T06:38:59.031Z,8.45
2018-02-01T06:41:24.979Z,8.65
2018-02-01T06:43:50.930Z,8.53
2018-02-01T06:46:16.873Z,8.55
2018-02-01T06:48:42.816Z,8.59
2018-02-01T06:51:08.743Z,8.60
2018-02-01T06:53:34.695Z,8.65
2018-02-01T06:56:00.635Z,8.66
2018-02-01T06:58:26.589Z,8.47
2018-02-01T07:00:52.517Z,8.52
2018-02-01T07:03:18.440Z,8.45
2018-02-01T07:05:44.405Z,8.41
2018-02-01T07:08:10.337Z,8.50
2018-02-01T07:10:36.259Z,8.33
2018-02-01T07:13:02.209Z,8.46
2018-02-01T07:15:28.134Z,8.33
2018-02-01T07:17:54.067Z,8.51
2018-02-01T07:20:20.015Z,8.52
2018-02-01T07:22:45.972Z,8.49
2018-02-01T07:25:11.894Z,8.53
2018-02-01T07:27:37.847Z,8.60
2018-02-01T07:30:03.787Z,8.52
2018-02-01T07:32:29.741Z,8.58
2018-02-01T07:34:55.673Z,8.62
2018-02-01T07:37:21.611Z,8.69
2018-02-01T07:39:47.548Z,8.71
2018-02-01T07:42:13.478Z,8.59
2018-02-01T07:44:39.415Z,8.78
2018-02-01T07:47:05.361Z,8.79
2018-02-01T07:49:31.305Z,8.77
2018-02-01T07:51:57.239Z,8.76
2018-02-01T07:54:23.163Z,8.76
2018-02-01T07:56:49.093Z,8.62
2018-02-01T07:59:15.037Z,8.89
2018-02-01T08:01:40.981Z,8.85
2018-02-01T08:04:06.935Z,8.80
2018-02-01T08:06:32.903Z,8.91
2018-02-01T08:08:58.837Z,8.86
2018-02-01T08:11:24.797Z,8.90
2018-02-01T08:13:50.826Z,8.86
2018-02-01T08:16:16.847Z,8.83
2018-02-01T08:18:42.787Z,8.91
2018-02-01T08:21:08.791Z,8.83
2018-02-01T08:23:34.718Z,8.90
2018-02-01T08:26:00.657Z,8.98
2018-02-01T08:28:26.659Z,9.00
2018-02-01T08:30:52.587Z,8.97
2018-02-01T08:33:18.517Z,9.11
2018-02-01T08:35:44.498Z,9.14
2018-02-01T08:38:10.414Z,9.10
2018-02-01T08:40:36.375Z,9.05
2018-02-01T08:43:02.313Z,9.02
2018-02-01T08:45:28.267Z,9.25
2018-02-01T08:47:54.219Z,9.01
2018-02-01T08:50:20.137Z,9.10
2018-02-01T08:52:46.077Z,9.16
2018-02-01T08:55:12.017Z,8.98
2018-02-01T08:57:37.945Z,8.81
2018-02-01T09:00:03.893Z,9.05
2018-02-01T09:02:29.830Z,9.23
2018-02-01T09:04:55.801Z,9.13
2018-02-01T09:07:21.725Z,9.27
2018-02-01T09:09:47.659Z,9.09
2018-02-01T09:12:13.591Z,9.20
2018-02-01T09:14:39.545Z,9.40
2018-02-01T09:17:05.481Z,9.36
2018-02-01T09:19:31.407Z,9.36
2018-02-01T09:21:57.457Z,9.35
2018-02-01T09:24:23.397Z,9.30
2018-02-01T09:26:49.353Z,9.33
2018-02-01T09:29:15.293Z,9.53
2018-02-01T09:31:41.237Z,9.34
2018-02-01T09:34:07.213Z,9.42
2018-02-01T09:36:33.150Z,9.60
2018-02-01T09:38:59.076Z,9.60
2018-02-01T09:41:25.029Z,9.57
2018-02-01T09:43:51.081Z,9.68
2018-02-01T09:46:17.021Z,9.56
2018-02-01T09:48:42.975Z,9.59
2018-02-01T09:51:08.919Z,9.39
2018-02-01T09:53:34.857Z,9.46
2018-02-01T09:56:00.803Z,9.42
2018-02-01T09:58:26.759Z,9.55
2018-02-01T10:00:52.707Z,9.62
2018-02-01T10:03:18.633Z,9.93
2018-02-01T10:05:44.575Z,9.97
2018-02-01T10:08:10.511Z,9.76
2018-02-01T10:10:36.449Z,9.80
2018-02-01T10:13:02.393Z,9.84
2018-02-01T10:15:28.349Z,9.73
2018-02-01T10:17:54.273Z,9.92
2018-02-01T10:20:20.253Z,10.04
2018-02-01T10:22:46.199Z,9.79
2018-02-01T10:25:12.147Z,9.87
2018-02-01T10:27:38.101Z,10.05
2018-02-01T10:30:04.051Z,9.92
2018-02-01T10:32:33.970Z,10.12
2018-02-01T10:34:59.944Z,10.14
2018-02-01T10:37:25.880Z,9.97
2018-02-01T10:39:51.842Z,10.22
2018-02-01T10:42:17.775Z,10.23
2018-02-01T10:44:43.732Z,10.22
2018-02-01T10:47:09.684Z,10.29
2018-02-01T10:49:35.640Z,10.13
2018-02-01T10:52:01.590Z,10.12
2018-02-01T10:54:27.578Z,10.37
2018-02-01T10:56:53.520Z,10.28
2018-02-01T10:59:19.572Z,10.25
2018-02-01T11:01:45.518Z,10.32
2018-02-01T11:04:11.455Z,10.22
2018-02-01T11:06:37.406Z,10.26
2018-02-01T11:09:03.342Z,10.44
2018-02-01T11:11:29.285Z,10.32
2018-02-01T11:13:55.242Z,10.26
2018-02-01T11:16:21.173Z,10.35
2018-02-01T11:18:47.126Z,10.39
2018-02-01T11:21:13.070Z,10.33
2018-02-01T11:23:39.040Z,10.42
2018-02-01T11:26:04.982Z,10.37
2018-02-01T11:28:30.934Z,10.45
2018-02-01T11:30:56.870Z,10.45
2018-02-01T11:33:22.976Z,10.46
2018-02-01T11:35:48.911Z,10.51
2018-02-01T11:38:14.873Z,10.30
2018-02-01T11:40:40.797Z,10.46
2018-02-01T11:43:06.726Z,10.47
2018-02-01T11:45:32.770Z,10.29
2018-02-01T11:47:58.711Z,10.36
2018-02-01T11:50:24.666Z,10.45
2018-02-01T11:52:50.607Z,10.38
2018-02-01T11:55:16.535Z,10.38
2018-02-01T11:57:42.459Z,10.28
2018-02-01T12:00:08.546Z,10.14
2018-02-01T12:02:34.488Z,10.34
2018-02-01T12:05:00.450Z,10.35
2018-02-01T12:07:26.381Z,10.25
2018-02-01T12:09:52.319Z,10.34
2018-02-01T12:12:18.259Z,10.34
2018-02-01T12:14:44.185Z,10.56
2018-02-01T12:17:10.199Z,10.43
2018-02-01T12:19:36.143Z,10.36
2018-02-01T12:22:02.107Z,10.18
2018-02-01T12:24:28.039Z,10.16
2018-02-01T12:26:54.058Z,10.06
2018-02-01T12:29:19.982Z,10.32
2018-02-01T12:31:45.947Z,10.37
2018-02-01T12:34:11.911Z,10.25
2018-02-01T12:36:37.852Z,10.17
2018-02-01T12:39:03.819Z,10.07
2018-02-01T12:41:29.747Z,10.27
2018-02-01T12:43:55.719Z,10.19
2018-02-01T12:46:21.637Z,10.33
2018-02-01T12:48:47.589Z,10.20
2018-02-01T12:51:13.557Z,10.10
2018-02-01T12:53:39.489Z,10.31
2018-02-01T12:56:05.421Z,10.17
2018-02-01T12:58:31.368Z,10.18
2018-02-01T13:00:57.317Z,10.15
2018-02-01T13:03:23.246Z,9.92
2018-02-01T13:05:49.211Z,10.24
2018-02-01T13:08:15.145Z,10.17
2018-02-01T13:10:41.075Z,10.05
2018-02-01T13:13:07.017Z,9.93
2018-02-01T13:15:33.005Z,9.92
2018-02-01T13:17:58.938Z,9.89
2018-02-01T13:20:24.880Z,9.91
2018-02-01T13:22:50.861Z,9.75
2018-02-01T13:25:16.809Z,9.73
2018-02-01T13:27:42.757Z,9.67
2018-02-01T13:30:08.702Z,9.86
2018-02-01T13:32:34.644Z,9.89
2018-02-01T13:35:00.618Z,10.04
2018-02-01T13:37:26.591Z,9.90
2018-02-01T13:39:52.609Z,9.82
2018-02-01T13:42:18.569Z,9.88
2018-02-01T13:44:44.509Z,9.62
2018-02-01T13:47:10.449Z,9.68
2018-02-01T13:49:36.399Z,9.70
2018-02-01T13:52:02.325Z,9.70
2018-02-01T13:54:28.275Z,9.75
2018-02-01T13:56:54.276Z,9.72
2018-02-01T13:59:20.201Z,9.50
2018-02-01T14:01:46.142Z,9.60
2018-02-01T14:04:12.073Z,9.52
2018-02-01T14:06:38.018Z,9.56
2018-02-01T14:09:03.963Z,9.41
2018-02-01T14:11:29.903Z,9.30
2018-02-01T14:13:55.847Z,9.37
2018-02-01T14:16:21.774Z,9.59
2018-02-01T14:18:47.713Z,9.67
2018-02-01T14:21:13.634Z,9.43
2018-02-01T14:23:39.558Z,9.43
2018-02-01T14:26:05.482Z,9.46
2018-02-01T14:28:31.415Z,9.19
2018-02-01T14:30:57.406Z,9.27
2018-02-01T14:33:23.386Z,9.19
2018-02-01T14:35:49.329Z,9.33
2018-02-01T14:38:15.268Z,9.51
2018-02-01T14:40:41.271Z,9.17
2018-02-01T14:43:07.299Z,9.30
2018-02-01T14:45:33.322Z,9.49
2018-02-01T14:47:59.378Z,9.36
2018-02-01T14:50:26.395Z,9.24
2018-02-01T14:52:52.408Z,9.31
2018-02-01T14:55:18.434Z,9.20
2018-02-01T14:57:44.367Z,9.00
2018-02-01T15:00:10.289Z,9.21
2018-02-01T15:02:36.218Z,8.98
2018-02-01T15:05:02.142Z,8.99
2018-02-01T15:07:28.066Z,8.99
2018-02-01T15:09:53.996Z,8.89
2018-02-01T15:12:19.934Z,9.24
2018-02-01T15:14:45.872Z,9.17
2018-02-01T15:17:11.842Z,9.22
2018-02-01T15:19:37.778Z,9.15
2018-02-01T15:22:03.698Z,9.17
2018-02-01T15:24:29.662Z,9.03
2018-02-01T15:26:55.602Z,9.16
2018-02-01T15:29:21.564Z,9.14
2018-02-01T15:31:47.534Z,9.16
2018-02-01T15:34:13.498Z,9.15
2018-02-01T15:36:39.438Z,9.16
2018-02-01T15:39:05.378Z,9.33
2018-02-01T15:41:31.315Z,9.31
2018-02-01T15:43:57.244Z,9.14
2018-02-01T15:46:23.182Z,9.14
2018-02-01T15:48:49.127Z,9.32
2018-02-01T15:51:15.067Z,9.21
2018-02-01T15:53:41.022Z,9.08
2018-02-01T15:56:06.946Z,8.96
2018-02-01T15:58:32.915Z,8.99
2018-02-01T16:00:58.876Z,9.01
2018-02-01T16:03:24.800Z,8.87
2018-02-01T16:05:50.723Z,9.04
2018-02-01T16:08:16.647Z,8.99
2018-02-01T16:10:42.581Z,8.86
2018-02-01T16:13:08.507Z,9.04
2018-02-01T16:15:34.440Z,8.96
2018-02-01T16:18:00.355Z,9.09
2018-02-01T16:20:26.306Z,9.08
2018-02-01T16:22:52.233Z,8.94
2018-02-01T16:25:18.319Z,8.81
2018-02-01T16:27:44.243Z,8.98
2018-02-01T16:30:10.185Z,8.98
2018-02-01T16:32:36.131Z,8.94
2018-02-01T16:35:02.067Z,9.00
2018-02-01T16:37:27.999Z,8.99
2018-02-01T16:39:53.942Z,9.05
2018-02-01T16:42:19.897Z,8.93
2018-02-01T16:44:45.963Z,8.72
2018-02-01T16:47:11.883Z,8.82
2018-02-01T16:49:37.841Z,8.48
2018-02-01T16:52:03.801Z,8.64
2018-02-01T16:54:29.788Z,8.64
2018-02-01T16:56:55.717Z,8.66
2018-02-01T16:59:21.667Z,8.33
2018-02-01T17:01:47.591Z,8.71
2018-02-01T17:04:13.537Z,8.75
2018-02-01T17:06:39.477Z,8.82
2018-02-01T17:09:05.444Z,8.56
2018-02-01T17:11:31.369Z,8.49
2018-02-01T17:13:57.318Z,8.45
2018-02-01T17:16:23.259Z,8.32
2018-02-01T17:18:49.195Z,8.50
2018-02-01T17:21:15.125Z,8.34
2018-02-01T17:23:41.073Z,8.49
2018-02-01T17:26:06.991Z,8.33
2018-02-01T17:28:32.972Z,8.16
2018-02-01T17:30:58.906Z,8.22
2018-02-01T17:33:24.831Z,7.97
2018-02-01T17:35:50.771Z,8.01
2018-02-01T17:38:16.709Z,7.96
2018-02-01T17:40:42.644Z,8.25
2018-02-01T17:43:08.569Z,8.47
2018-02-01T17:45:34.537Z,8.17
2018-02-01T17:48:00.471Z,8.36
2018-02-01T17:50:26.449Z,8.39
2018-02-01T17:52:52.365Z,8.15
2018-02-01T17:55:18.291Z,8.35
2018-02-01T17:57:44.227Z,8.02
2018-02-01T18:00:10.187Z,8.16
2018-02-01T18:02:36.133Z,8.30
2018-02-01T18:05:02.095Z,8.11
2018-02-01T18:07:28.117Z,8.12
2018-02-01T18:09:54.063Z,8.03
2018-02-01T18:12:19.987Z,7.99
2018-02-01T18:14:45.931Z,8.07
2018-02-01T18:17:11.884Z,8.11
2018-02-01T18:19:37.823Z,7.94
2018-02-01T18:22:03.789Z,8.05
2018-02-01T18:24:29.750Z,8.27
2018-02-01T18:26:55.723Z,8.44
2018-02-01T18:29:21.709Z,8.34
2018-02-01T18:31:47.655Z,8.33
2018-02-01T18:34:13.603Z,8.47
2018-02-01T18:36:39.564Z,8.37
2018-02-01T18:39:05.523Z,8.29
2018-02-01T18:41:31.455Z,8.37
2018-02-01T18:43:57.404Z,8.21
2018-02-01T18:46:23.346Z,8.36
2018-02-01T18:48:49.311Z,8.31
2018-02-01T18:51:15.251Z,8.33
2018-02-01T18:53:41.175Z,8.20
2018-02-01T18:56:07.127Z,8.22
2018-02-01T18:58:33.092Z,8.28
2018-02-01T19:00:59.031Z,8.19
2018-02-01T19:03:24.980Z,8.36
2018-02-01T19:05:50.952Z,8.31
2018-02-01T19:08:16.892Z,8.40
2018-02-01T19:10:42.839Z,8.33
2018-02-01T19:13:08.779Z,8.43
2018-02-01T19:15:34.935Z,8.25
2018-02-01T19:18:00.884Z,7.88
2018-02-01T19:20:26.821Z,8.13
2018-02-01T19:22:52.789Z,7.88
2018-02-01T19:25:18.757Z,8.05
2018-02-01T19:27:44.770Z,8.12
2018-02-01T19:30:10.726Z,8.13
2018-02-01T19:32:36.715Z,8.13
2018-02-01T19:35:02.702Z,7.93
2018-02-01T19:37:28.651Z,7.78
2018-02-01T19:39:54.583Z,7.61
2018-02-01T19:42:20.883Z,7.51
2018-02-01T19:44:46.805Z,7.54
2018-02-01T19:47:12.734Z,7.61
2018-02-01T19:49:38.664Z,7.67
2018-02-01T19:52:04.625Z,7.75
2018-02-01T19:54:30.638Z,7.75
2018-02-01T19:56:56.586Z,7.78
2018-02-01T19:59:22.519Z,7.91
2018-02-01T20:01:48.479Z,7.93
2018-02-01T20:04:14.432Z,7.96
2018-02-01T20:06:40.404Z,7.95
2018-02-01T20:09:06.422Z,7.76
2018-02-01T20:11:32.352Z,7.77
2018-02-01T20:13:58.291Z,7.70
2018-02-01T20:16:24.252Z,7.81
2018-02-01T20:18:50.206Z,7.78
2018-02-01T20:21:16.155Z,7.74
2018-02-01T20:23:42.102Z,7.82
2018-02-01T20:26:08.044Z,7.86
2018-02-01T20:28:33.986Z,7.83
2018-02-01T20:30:59.932Z,7.84
2018-02-01T20:33:25.873Z,7.68
2018-02-01T20:35:51.854Z,7.67
2018-02-01T20:38:17.799Z,7.57
2018-02-01T20:40:43.740Z,7.56
2018-02-01T20:43:09.678Z,7.43
2018-02-01T20:45:35.624Z,7.43
2018-02-01T20:48:01.578Z,7.30
2018-02-01T20:50:27.516Z,7.38
2018-02-01T20:52:53.468Z,7.40
2018-02-01T20:55:19.412Z,7.45
2018-02-01T20:57:45.341Z,7.31
2018-02-01T21:00:11.305Z,7.53
2018-02-01T21:02:37.321Z,7.51
2018-02-01T21:05:03.276Z,6.94
2018-02-01T21:07:29.213Z,6.95
2018-02-01T21:09:55.145Z,7.11
2018-02-01T21:12:21.086Z,7.14
2018-02-01T21:14:47.030Z,6.76
2018-02-01T21:17:12.982Z,7.02
2018-02-01T21:19:38.982Z,7.38
2018-02-01T21:22:04.946Z,7.07
2018-02-01T21:24:30.870Z,7.27
2018-02-01T21:26:56.800Z,7.06
2018-02-01T21:29:22.749Z,7.09
2018-02-01T21:31:48.690Z,7.09
2018-02-01T21:34:14.636Z,7.36
2018-02-01T21:36:40.574Z,7.18
2018-02-01T21:39:06.536Z,7.09
2018-02-01T21:41:32.474Z,7.39
2018-02-01T21:43:58.418Z,7.32
2018-02-01T21:46:24.448Z,7.34
2018-02-01T21:48:50.399Z,7.48
2018-02-01T21:51:16.354Z,7.27
2018-02-01T21:53:42.297Z,6.90
2018-02-01T21:56:08.226Z,7.02
2018-02-01T21:58:34.158Z,6.88
2018-02-01T22:01:00.091Z,6.86
2018-02-01T22:03:26.076Z,6.70
2018-02-01T22:05:52.020Z,6.54
2018-02-01T22:08:17.973Z,6.50
2018-02-01T22:10:43.894Z,6.81
2018-02-01T22:13:09.856Z,7.00
2018-02-01T22:15:35.793Z,7.02
2018-02-01T22:18:01.735Z,7.07
2018-02-01T22:20:27.692Z,6.98
2018-02-01T22:22:53.614Z,6.98
2018-02-01T22:25:19.544Z,7.08
2018-02-01T22:27:45.466Z,6.81
2018-02-01T22:30:11.404Z,6.55
2018-02-01T22:32:37.348Z,6.64
2018-02-01T22:35:03.273Z,6.39
2018-02-01T22:37:29.194Z,6.69
2018-02-01T22:39:55.126Z,6.82
2018-02-01T22:42:21.059Z,7.02
2018-02-01T22:44:46.998Z,6.95
2018-02-01T22:47:12.939Z,6.68
2018-02-01T22:49:38.874Z,6.71
2018-02-01T22:52:04.921Z,6.46
2018-02-01T22:54:30.850Z,6.35
2018-02-01T22:56:56.791Z,6.55
2018-02-01T22:59:22.746Z,6.90
2018-02-01T23:01:48.704Z,6.98
2018-02-01T23:04:14.643Z,7.10
2018-02-01T23:06:40.607Z,7.20
2018-02-01T23:09:06.530Z,7.21
2018-02-01T23:11:32.463Z,7.02
2018-02-01T23:13:58.385Z,6.86
2018-02-01T23:16:24.314Z,7.04
2018-02-01T23:18:50.240Z,7.00
2018-02-01T23:21:16.173Z,7.00
2018-02-01T23:23:42.153Z,7.07
2018-02-01T23:26:08.085Z,7.06
2018-02-01T23:28:34.010Z,7.07
2018-02-01T23:30:59.928Z,7.17
2018-02-01T23:33:25.944Z,6.96
2018-02-01T23:35:51.839Z,7.08
2018-02-01T23:38:17.778Z,6.95
2018-02-01T23:40:43.718Z,6.81
2018-02-01T23:43:09.647Z,6.80
2018-02-01T23:45:35.588Z,7.01
2018-02-01T23:48:01.530Z,6.88
2018-02-01T23:50:27.475Z,6.97
2018-02-01T23:52:53.411Z,6.99
2018-02-01T23:55:19.358Z,6.90
2018-02-01T23:57:45.297Z,6.77
