createdAt,value
2019-05-28T00:00:08.868Z,11.70
2019-05-28T00:01:16.504Z,11.70
2019-05-28T00:02:23.335Z,11.60
2019-05-28T00:03:31.311Z,11.60
2019-05-28T00:04:38.123Z,11.50
2019-05-28T00:05:46.187Z,11.50
2019-05-28T00:06:53.007Z,11.50
2019-05-28T00:08:00.584Z,11.50
2019-05-28T00:09:09.815Z,11.50
2019-05-28T00:10:18.140Z,11.50
2019-05-28T00:11:25.262Z,11.50
2019-05-28T00:12:32.960Z,11.50
2019-05-28T00:13:40.142Z,11.50
2019-05-28T00:14:48.101Z,11.50
2019-05-28T00:15:55.417Z,11.50
2019-05-28T00:17:03.421Z,11.50
2019-05-28T00:18:10.267Z,11.50
2019-05-28T00:19:18.298Z,11.50
2019-05-28T00:20:25.326Z,11.50
2019-05-28T00:21:33.357Z,11.50
2019-05-28T00:22:40.721Z,11.50
2019-05-28T00:23:48.876Z,11.40
2019-05-28T00:24:55.666Z,11.40
2019-05-28T00:26:03.296Z,11.40
2019-05-28T00:27:10.549Z,11.40
2019-05-28T00:28:18.149Z,11.30
2019-05-28T00:29:25.264Z,11.20
2019-05-28T00:30:32.872Z,11.10
2019-05-28T00:31:39.705Z,11.10
2019-05-28T00:32:47.355Z,11.10
2019-05-28T00:33:54.489Z,11.10
2019-05-28T00:35:02.485Z,11.20
2019-05-28T00:36:09.788Z,11.20
2019-05-28T00:37:17.951Z,11.20
2019-05-28T00:38:25.251Z,11.30
2019-05-28T00:39:32.888Z,11.30
2019-05-28T00:40:40.016Z,11.30
2019-05-28T00:41:47.951Z,11.30
2019-05-28T00:42:54.933Z,11.40
2019-05-28T00:44:02.890Z,11.30
2019-05-28T00:45:10.789Z,11.40
2019-05-28T00:46:18.397Z,11.40
2019-05-28T00:47:25.204Z,11.40
2019-05-28T00:48:33.294Z,11.40
2019-05-28T00:49:40.462Z,11.40
2019-05-28T00:50:48.383Z,11.40
2019-05-28T00:51:55.189Z,11.50
2019-05-28T00:53:02.992Z,11.50
2019-05-28T00:54:09.808Z,11.60
2019-05-28T00:55:19.521Z,11.60
2019-05-28T00:56:27.025Z,11.60
2019-05-28T00:57:35.422Z,11.70
2019-05-28T00:58:42.632Z,11.60
2019-05-28T00:59:51.956Z,11.70
2019-05-28T01:00:59.237Z,11.70
2019-05-28T01:02:06.831Z,11.70
2019-05-28T01:03:13.639Z,11.70
2019-05-28T01:04:21.250Z,11.70
2019-05-28T01:05:28.060Z,11.70
2019-05-28T01:06:36.157Z,11.70
2019-05-28T01:07:42.990Z,11.80
2019-05-28T01:08:50.592Z,11.70
2019-05-28T01:09:57.393Z,11.80
2019-05-28T01:11:05.000Z,11.80
2019-05-28T01:12:12.161Z,11.70
2019-05-28T01:13:19.803Z,11.70
2019-05-28T01:14:26.649Z,11.70
2019-05-28T01:15:34.236Z,11.60
2019-05-28T01:16:41.112Z,11.60
2019-05-28T01:17:48.731Z,11.50
2019-05-28T01:18:55.580Z,11.50
2019-05-28T01:20:03.169Z,11.60
2019-05-28T01:21:09.983Z,11.50
2019-05-28T01:22:18.019Z,11.50
2019-05-28T01:23:25.296Z,11.50
2019-05-28T01:24:32.909Z,11.50
2019-05-28T01:25:39.796Z,11.50
2019-05-28T01:26:47.384Z,11.60
2019-05-28T01:27:54.481Z,11.60
2019-05-28T01:29:02.090Z,11.60
2019-05-28T01:30:09.450Z,11.60
2019-05-28T01:31:17.085Z,11.60
2019-05-28T01:32:24.291Z,11.50
2019-05-28T01:33:31.958Z,11.50
2019-05-28T01:34:39.159Z,11.50
2019-05-28T01:35:46.742Z,11.60
2019-05-28T01:36:53.925Z,11.50
2019-05-28T01:38:01.613Z,11.50
2019-05-28T01:39:09.616Z,11.50
2019-05-28T01:40:18.788Z,11.50
2019-05-28T01:41:27.151Z,11.50
2019-05-28T01:42:34.753Z,11.40
2019-05-28T01:43:41.572Z,11.50
2019-05-28T01:44:49.217Z,11.50
2019-05-28T01:45:56.716Z,11.40
2019-05-28T01:47:04.315Z,11.50
2019-05-28T01:48:11.240Z,11.50
2019-05-28T01:49:18.865Z,11.50
2019-05-28T01:50:25.721Z,11.50
2019-05-28T01:51:33.313Z,11.50
2019-05-28T01:52:40.499Z,11.50
2019-05-28T01:53:48.129Z,11.60
2019-05-28T01:54:55.266Z,11.60
2019-05-28T01:56:03.321Z,11.70
2019-05-28T01:57:10.503Z,11.70
2019-05-28T01:58:18.448Z,11.70
2019-05-28T01:59:25.246Z,11.70
2019-05-28T02:00:32.862Z,11.60
2019-05-28T02:01:39.668Z,11.60
2019-05-28T02:02:47.739Z,11.60
2019-05-28T02:03:55.067Z,11.60
2019-05-28T02:05:03.081Z,11.60
2019-05-28T02:06:09.888Z,11.60
2019-05-28T02:07:17.479Z,11.60
2019-05-28T02:08:24.413Z,11.60
2019-05-28T02:09:32.007Z,11.60
2019-05-28T02:10:38.834Z,11.60
2019-05-28T02:11:47.092Z,11.60
2019-05-28T02:12:53.974Z,11.60
2019-05-28T02:14:01.946Z,11.70
2019-05-28T02:15:10.295Z,11.70
2019-05-28T02:16:18.257Z,11.80
2019-05-28T02:17:25.069Z,11.70
2019-05-28T02:18:32.995Z,11.80
2019-05-28T02:19:39.830Z,11.80
2019-05-28T02:20:47.432Z,11.70
2019-05-28T02:21:54.237Z,11.70
2019-05-28T02:23:02.258Z,11.70
2019-05-28T02:24:09.069Z,11.70
2019-05-28T02:25:17.335Z,11.60
2019-05-28T02:26:24.113Z,11.60
2019-05-28T02:27:32.406Z,11.60
2019-05-28T02:28:39.202Z,11.70
2019-05-28T02:29:47.182Z,11.70
2019-05-28T02:30:54.365Z,11.70
2019-05-28T02:32:02.663Z,11.80
2019-05-28T02:33:09.497Z,11.70
2019-05-28T02:34:17.442Z,11.70
2019-05-28T02:35:24.708Z,11.70
2019-05-28T02:36:32.323Z,11.70
2019-05-28T02:37:39.116Z,11.70
2019-05-28T02:38:46.865Z,11.60
2019-05-28T02:39:53.652Z,11.60
2019-05-28T02:41:01.760Z,11.50
2019-05-28T02:42:08.772Z,11.50
2019-05-28T02:43:16.776Z,11.40
2019-05-28T02:44:23.776Z,11.40
2019-05-28T02:45:32.556Z,11.40
2019-05-28T02:46:39.707Z,11.50
2019-05-28T02:47:47.702Z,11.50
2019-05-28T02:48:54.520Z,11.50
2019-05-28T02:50:02.340Z,11.40
2019-05-28T02:51:09.149Z,11.40
2019-05-28T02:52:17.060Z,11.30
2019-05-28T02:53:23.954Z,11.30
2019-05-28T02:54:33.315Z,11.30
2019-05-28T02:55:42.144Z,11.30
2019-05-28T02:56:53.024Z,11.30
2019-05-28T02:58:00.381Z,11.20
2019-05-28T02:59:09.535Z,11.20
2019-05-28T03:00:18.834Z,11.20
2019-05-28T03:01:42.996Z,11.10
2019-05-28T03:02:39.367Z,11.10
2019-05-28T03:03:50.040Z,11.10
2019-05-28T03:05:01.510Z,11.10
2019-05-28T03:06:15.891Z,11.10
2019-05-28T03:07:23.495Z,11.10
2019-05-28T03:08:34.348Z,11.10
2019-05-28T03:09:46.210Z,11.10
2019-05-28T03:11:02.303Z,11.10
2019-05-28T03:12:02.451Z,11.10
2019-05-28T03:13:10.251Z,11.10
2019-05-28T03:14:17.502Z,11.00
2019-05-28T03:15:25.402Z,11.00
2019-05-28T03:16:36.051Z,10.90
2019-05-28T03:17:45.900Z,11.00
2019-05-28T03:18:56.051Z,11.00
2019-05-28T03:20:07.432Z,11.00
2019-05-28T03:21:16.884Z,11.00
2019-05-28T03:22:26.370Z,11.10
2019-05-28T03:23:36.402Z,11.00
2019-05-28T03:24:48.539Z,11.00
2019-05-28T03:25:55.502Z,11.00
2019-05-28T03:27:03.567Z,11.00
2019-05-28T03:28:10.365Z,11.00
2019-05-28T03:29:18.750Z,11.00
2019-05-28T03:30:25.554Z,10.90
2019-05-28T03:31:33.170Z,10.90
2019-05-28T03:32:40.087Z,10.90
2019-05-28T03:33:47.704Z,10.90
2019-05-28T03:34:54.818Z,10.90
2019-05-28T03:36:10.885Z,10.90
2019-05-28T03:37:19.613Z,10.90
2019-05-28T03:38:29.480Z,10.90
2019-05-28T03:39:39.925Z,10.90
2019-05-28T03:40:49.463Z,10.90
2019-05-28T03:41:57.255Z,10.90
2019-05-28T03:43:04.868Z,10.90
2019-05-28T03:44:11.942Z,10.80
2019-05-28T03:45:20.286Z,10.80
2019-05-28T03:46:27.421Z,10.80
2019-05-28T03:47:35.337Z,10.90
2019-05-28T03:48:42.152Z,10.90
2019-05-28T03:49:50.281Z,10.90
2019-05-28T03:50:57.109Z,11.00
2019-05-28T03:52:04.742Z,10.90
2019-05-28T03:53:11.937Z,11.00
2019-05-28T03:54:19.882Z,10.90
2019-05-28T03:55:27.105Z,11.00
2019-05-28T03:56:34.874Z,11.00
2019-05-28T03:57:42.054Z,11.00
2019-05-28T03:58:50.045Z,11.00
2019-05-28T03:59:58.002Z,11.10
2019-05-28T04:01:06.149Z,11.10
2019-05-28T04:02:23.022Z,11.10
2019-05-28T04:03:22.390Z,11.10
2019-05-28T04:04:29.180Z,11.10
2019-05-28T04:05:37.156Z,11.10
2019-05-28T04:06:44.351Z,11.10
2019-05-28T04:07:52.324Z,11.00
2019-05-28T04:08:59.525Z,11.00
2019-05-28T04:10:07.913Z,11.00
2019-05-28T04:11:15.007Z,10.90
2019-05-28T04:12:22.616Z,10.90
2019-05-28T04:13:29.470Z,11.00
2019-05-28T04:14:37.542Z,10.90
2019-05-28T04:15:44.350Z,11.00
2019-05-28T04:16:52.430Z,11.00
2019-05-28T04:17:59.640Z,11.00
2019-05-28T04:19:08.071Z,11.10
2019-05-28T04:20:14.975Z,11.20
2019-05-28T04:21:22.883Z,11.10
2019-05-28T04:22:29.731Z,11.10
2019-05-28T04:23:41.230Z,11.10
2019-05-28T04:24:45.924Z,11.10
2019-05-28T04:25:54.088Z,11.20
2019-05-28T04:27:00.917Z,11.30
2019-05-28T04:28:08.967Z,11.40
2019-05-28T04:29:16.203Z,11.40
2019-05-28T04:30:24.140Z,11.50
2019-05-28T04:31:30.986Z,11.40
2019-05-28T04:32:40.950Z,11.50
2019-05-28T04:33:47.542Z,11.50
2019-05-28T04:34:55.438Z,11.50
2019-05-28T04:36:03.132Z,11.50
2019-05-28T04:37:10.759Z,11.50
2019-05-28T04:38:17.993Z,11.50
2019-05-28T04:39:25.641Z,11.50
2019-05-28T04:40:32.862Z,11.50
2019-05-28T04:41:40.486Z,11.60
2019-05-28T04:42:47.654Z,11.60
2019-05-28T04:43:55.635Z,11.60
2019-05-28T04:45:02.497Z,11.70
2019-05-28T04:46:10.149Z,11.70
2019-05-28T04:47:16.974Z,11.70
2019-05-28T04:48:24.601Z,11.70
2019-05-28T04:49:31.404Z,11.70
2019-05-28T04:50:39.056Z,11.70
2019-05-28T04:51:45.892Z,11.70
2019-05-28T04:52:53.491Z,11.70
2019-05-28T04:54:00.303Z,11.60
2019-05-28T04:55:09.091Z,11.60
2019-05-28T04:56:16.147Z,11.60
2019-05-28T04:57:24.030Z,11.50
2019-05-28T04:58:31.233Z,11.50
2019-05-28T04:59:38.937Z,11.60
2019-05-28T05:00:46.198Z,11.60
2019-05-28T05:01:53.911Z,11.60
2019-05-28T05:03:02.729Z,11.70
2019-05-28T05:04:10.698Z,11.80
2019-05-28T05:05:18.016Z,11.80
2019-05-28T05:06:25.617Z,11.80
2019-05-28T05:07:32.428Z,11.80
2019-05-28T05:08:40.351Z,11.80
2019-05-28T05:09:47.176Z,11.80
2019-05-28T05:10:54.840Z,11.80
2019-05-28T05:12:01.651Z,11.80
2019-05-28T05:13:09.252Z,11.80
2019-05-28T05:14:16.134Z,11.80
2019-05-28T05:15:23.720Z,11.80
2019-05-28T05:16:30.674Z,11.80
2019-05-28T05:17:38.287Z,11.70
2019-05-28T05:18:45.124Z,11.80
2019-05-28T05:19:53.088Z,11.80
2019-05-28T05:20:59.977Z,11.80
2019-05-28T05:22:07.990Z,11.80
2019-05-28T05:23:14.798Z,11.80
2019-05-28T05:24:22.467Z,11.80
2019-05-28T05:25:29.311Z,11.90
2019-05-28T05:26:36.910Z,11.90
2019-05-28T05:27:44.183Z,11.90
2019-05-28T05:28:52.144Z,11.90
2019-05-28T05:29:59.249Z,12.00
2019-05-28T05:31:06.926Z,12.00
2019-05-28T05:32:13.795Z,12.10
2019-05-28T05:33:21.444Z,12.00
2019-05-28T05:34:28.605Z,12.00
2019-05-28T05:35:36.731Z,12.10
2019-05-28T05:36:43.536Z,12.10
2019-05-28T05:37:51.139Z,12.10
2019-05-28T05:38:57.977Z,12.00
2019-05-28T05:40:06.442Z,12.00
2019-05-28T05:41:13.295Z,12.00
2019-05-28T05:42:21.465Z,12.00
2019-05-28T05:43:28.429Z,12.10
2019-05-28T05:44:36.008Z,12.00
2019-05-28T05:45:43.256Z,12.10
2019-05-28T05:46:50.875Z,12.10
2019-05-28T05:47:57.731Z,12.10
2019-05-28T05:49:05.371Z,12.20
2019-05-28T05:50:12.718Z,12.20
2019-05-28T05:51:20.438Z,12.10
2019-05-28T05:52:27.288Z,12.20
2019-05-28T05:53:34.970Z,12.20
2019-05-28T05:54:41.828Z,12.10
2019-05-28T05:55:49.427Z,12.10
2019-05-28T05:56:56.233Z,12.10
2019-05-28T05:58:03.862Z,12.10
2019-05-28T05:59:10.728Z,12.20
2019-05-28T06:00:19.334Z,12.30
2019-05-28T06:01:26.149Z,12.30
2019-05-28T06:02:34.451Z,12.30
2019-05-28T06:03:42.241Z,12.30
2019-05-28T06:04:49.968Z,12.40
2019-05-28T06:05:56.774Z,12.30
2019-05-28T06:07:04.388Z,12.40
2019-05-28T06:08:11.591Z,12.40
2019-05-28T06:09:19.197Z,12.40
2019-05-28T06:10:26.434Z,12.50
2019-05-28T06:11:34.309Z,12.50
2019-05-28T06:12:41.437Z,12.60
2019-05-28T06:13:49.108Z,12.60
2019-05-28T06:14:55.935Z,12.60
2019-05-28T06:16:03.897Z,12.60
2019-05-28T06:17:10.740Z,12.60
2019-05-28T06:18:19.010Z,12.70
2019-05-28T06:19:26.256Z,12.60
2019-05-28T06:20:34.138Z,12.60
2019-05-28T06:21:41.337Z,12.60
2019-05-28T06:22:49.098Z,12.60
2019-05-28T06:23:55.883Z,12.70
2019-05-28T06:25:03.546Z,12.70
2019-05-28T06:26:10.777Z,12.80
2019-05-28T06:27:19.503Z,12.90
2019-05-28T06:28:26.517Z,12.80
2019-05-28T06:29:34.464Z,12.80
2019-05-28T06:30:41.655Z,12.90
2019-05-28T06:31:49.868Z,12.80
2019-05-28T06:32:57.046Z,12.80
2019-05-28T06:34:04.727Z,12.70
2019-05-28T06:35:11.753Z,12.80
2019-05-28T06:36:19.722Z,12.70
2019-05-28T06:37:26.753Z,12.70
2019-05-28T06:38:34.336Z,12.70
2019-05-28T06:39:41.161Z,12.70
2019-05-28T06:40:48.822Z,12.60
2019-05-28T06:41:56.017Z,12.60
2019-05-28T06:43:03.624Z,12.60
2019-05-28T06:44:10.787Z,12.70
2019-05-28T06:45:18.589Z,12.60
2019-05-28T06:46:25.779Z,12.60
2019-05-28T06:47:33.387Z,12.60
2019-05-28T06:48:40.515Z,12.60
2019-05-28T06:49:48.110Z,12.60
2019-05-28T06:50:54.899Z,12.60
2019-05-28T06:52:03.153Z,12.50
2019-05-28T06:53:10.007Z,12.50
2019-05-28T06:54:17.669Z,12.60
2019-05-28T06:55:24.475Z,12.60
2019-05-28T06:56:32.085Z,12.60
2019-05-28T06:57:38.912Z,12.60
2019-05-28T06:58:46.998Z,12.60
2019-05-28T06:59:53.837Z,12.60
2019-05-28T07:01:01.559Z,12.50
2019-05-28T07:02:08.920Z,12.50
2019-05-28T07:03:16.522Z,12.60
2019-05-28T07:04:32.249Z,12.60
2019-05-28T07:05:32.962Z,12.50
2019-05-28T07:06:39.756Z,12.50
2019-05-28T07:07:47.714Z,12.50
2019-05-28T07:08:54.788Z,12.50
2019-05-28T07:10:02.370Z,12.50
2019-05-28T07:11:09.875Z,12.50
2019-05-28T07:12:18.372Z,12.60
2019-05-28T07:13:25.784Z,12.60
2019-05-28T07:14:33.555Z,12.60
2019-05-28T07:15:40.375Z,12.60
2019-05-28T07:16:53.226Z,12.60
2019-05-28T07:17:59.494Z,12.60
2019-05-28T07:19:23.036Z,12.60
2019-05-28T07:20:15.355Z,12.60
2019-05-28T07:21:22.953Z,12.50
2019-05-28T07:22:29.763Z,12.50
2019-05-28T07:23:37.370Z,12.50
2019-05-28T07:24:44.229Z,12.40
2019-05-28T07:25:52.451Z,12.40
2019-05-28T07:26:59.257Z,12.30
2019-05-28T07:28:11.301Z,12.20
2019-05-28T07:29:15.840Z,12.20
2019-05-28T07:30:23.731Z,12.10
2019-05-28T07:31:30.914Z,12.00
2019-05-28T07:32:38.509Z,11.90
2019-05-28T07:33:45.509Z,11.90
2019-05-28T07:34:53.451Z,11.90
2019-05-28T07:36:00.251Z,11.80
2019-05-28T07:37:07.920Z,11.70
2019-05-28T07:38:14.770Z,11.60
2019-05-28T07:39:22.374Z,11.50
2019-05-28T07:40:32.037Z,11.40
2019-05-28T07:41:38.516Z,11.30
2019-05-28T07:42:45.413Z,11.20
2019-05-28T07:43:53.364Z,11.20
2019-05-28T07:45:00.160Z,11.20
2019-05-28T07:46:08.051Z,11.20
2019-05-28T07:47:14.875Z,11.20
2019-05-28T07:48:22.933Z,11.10
2019-05-28T07:49:30.055Z,11.20
2019-05-28T07:50:37.642Z,11.20
2019-05-28T07:51:44.781Z,11.20
2019-05-28T07:52:52.380Z,11.20
2019-05-28T07:53:59.518Z,11.20
2019-05-28T07:55:07.598Z,11.20
2019-05-28T07:56:14.560Z,11.30
2019-05-28T07:57:22.161Z,11.20
2019-05-28T07:58:28.958Z,11.20
2019-05-28T07:59:36.577Z,11.30
2019-05-28T08:00:44.113Z,11.40
2019-05-28T08:01:51.848Z,11.30
2019-05-28T08:02:59.041Z,11.30
2019-05-28T08:04:06.640Z,11.30
2019-05-28T08:05:17.113Z,11.30
2019-05-28T08:06:23.363Z,11.30
2019-05-28T08:07:30.521Z,11.30
2019-05-28T08:08:38.131Z,11.20
2019-05-28T08:09:44.974Z,11.30
2019-05-28T08:10:52.775Z,11.30
2019-05-28T08:11:59.634Z,11.30
2019-05-28T08:13:07.943Z,11.20
2019-05-28T08:14:15.151Z,11.30
2019-05-28T08:15:22.924Z,11.20
2019-05-28T08:16:29.742Z,11.20
2019-05-28T08:17:37.477Z,11.30
2019-05-28T08:18:44.550Z,11.30
2019-05-28T08:19:52.150Z,11.30
2019-05-28T08:20:59.556Z,11.30
2019-05-28T08:22:08.481Z,11.30
2019-05-28T08:23:15.264Z,11.30
2019-05-28T08:24:23.182Z,11.40
2019-05-28T08:25:46.137Z,11.50
2019-05-28T08:26:39.866Z,11.50
2019-05-28T08:27:46.721Z,11.50
2019-05-28T08:28:54.333Z,11.60
2019-05-28T08:30:01.792Z,11.60
2019-05-28T08:31:15.985Z,11.60
2019-05-28T08:32:18.300Z,11.70
2019-05-28T08:33:25.894Z,11.80
2019-05-28T08:34:33.096Z,11.80
2019-05-28T08:35:40.709Z,11.80
2019-05-28T08:37:04.432Z,11.90
2019-05-28T08:37:57.171Z,11.90
2019-05-28T08:39:05.620Z,11.90
2019-05-28T08:40:13.406Z,11.90
2019-05-28T08:41:20.269Z,12.00
2019-05-28T08:42:28.092Z,12.10
2019-05-28T08:43:35.070Z,12.10
2019-05-28T08:44:43.224Z,12.20
2019-05-28T08:45:50.047Z,12.30
2019-05-28T08:46:58.035Z,12.30
2019-05-28T08:48:04.850Z,12.30
2019-05-28T08:49:13.098Z,12.40
2019-05-28T08:50:34.075Z,12.60
2019-05-28T08:51:29.895Z,12.60
2019-05-28T08:52:37.107Z,12.60
2019-05-28T08:53:44.998Z,12.70
2019-05-28T08:54:52.034Z,12.80
2019-05-28T08:55:59.982Z,12.80
2019-05-28T08:57:07.159Z,12.80
2019-05-28T08:58:15.512Z,12.80
2019-05-28T08:59:22.408Z,12.80
2019-05-28T09:00:41.300Z,12.80
2019-05-28T09:01:48.173Z,12.70
2019-05-28T09:02:55.759Z,12.60
2019-05-28T09:04:02.574Z,12.60
2019-05-28T09:05:25.178Z,12.60
2019-05-28T09:06:23.232Z,12.50
2019-05-28T09:07:28.983Z,12.40
2019-05-28T09:08:39.718Z,12.40
2019-05-28T09:09:45.378Z,12.40
2019-05-28T09:10:52.212Z,12.40
2019-05-28T09:11:59.905Z,12.40
2019-05-28T09:13:07.383Z,12.40
2019-05-28T09:14:14.986Z,12.40
2019-05-28T09:15:21.959Z,12.40
2019-05-28T09:16:29.935Z,12.50
2019-05-28T09:17:36.742Z,12.40
2019-05-28T09:18:44.378Z,12.50
2019-05-28T09:19:51.203Z,12.50
2019-05-28T09:20:59.023Z,12.50
2019-05-28T09:22:06.010Z,12.50
2019-05-28T09:23:13.623Z,12.40
2019-05-28T09:24:20.437Z,12.50
2019-05-28T09:25:28.241Z,12.40
2019-05-28T09:26:35.364Z,12.40
2019-05-28T09:27:42.981Z,12.40
2019-05-28T09:28:49.911Z,12.30
2019-05-28T09:29:57.522Z,12.30
2019-05-28T09:31:04.471Z,12.30
2019-05-28T09:32:12.271Z,12.30
2019-05-28T09:33:19.078Z,12.30
2019-05-28T09:34:26.673Z,12.30
2019-05-28T09:35:43.882Z,12.30
2019-05-28T09:36:43.186Z,12.30
2019-05-28T09:37:50.335Z,12.30
2019-05-28T09:38:57.934Z,12.30
2019-05-28T09:40:05.068Z,12.30
2019-05-28T09:41:12.674Z,12.20
2019-05-28T09:42:20.301Z,12.10
2019-05-28T09:43:27.897Z,12.00
2019-05-28T09:44:35.000Z,12.00
2019-05-28T09:45:43.256Z,12.00
2019-05-28T09:46:50.130Z,11.90
2019-05-28T09:47:58.480Z,11.90
2019-05-28T09:49:05.298Z,11.90
2019-05-28T09:50:29.822Z,11.80
2019-05-28T09:51:23.695Z,11.80
2019-05-28T09:52:31.299Z,11.80
2019-05-28T09:53:38.164Z,11.80
2019-05-28T09:54:46.134Z,11.90
2019-05-28T09:55:52.937Z,11.90
2019-05-28T09:57:00.548Z,11.90
2019-05-28T09:58:07.624Z,11.90
2019-05-28T09:59:15.330Z,11.90
2019-05-28T10:00:23.579Z,11.90
2019-05-28T10:01:31.274Z,11.90
2019-05-28T10:02:38.260Z,11.90
2019-05-28T10:03:46.252Z,12.00
2019-05-28T10:04:53.202Z,11.90
2019-05-28T10:06:15.676Z,11.90
2019-05-28T10:07:09.414Z,11.90
2019-05-28T10:08:17.072Z,11.90
2019-05-28T10:09:23.901Z,11.80
2019-05-28T10:10:31.611Z,11.80
2019-05-28T10:11:38.743Z,11.80
2019-05-28T10:12:47.199Z,11.80
2019-05-28T10:13:53.998Z,11.90
2019-05-28T10:15:01.933Z,11.90
2019-05-28T10:16:09.225Z,11.80
2019-05-28T10:17:16.933Z,11.80
2019-05-28T10:18:24.102Z,11.70
2019-05-28T10:19:31.685Z,11.60
2019-05-28T10:20:38.478Z,11.60
2019-05-28T10:21:46.237Z,11.50
2019-05-28T10:22:53.161Z,11.50
2019-05-28T10:24:01.121Z,11.50
2019-05-28T10:25:08.754Z,11.30
2019-05-28T10:26:16.714Z,11.40
2019-05-28T10:27:23.549Z,11.40
2019-05-28T10:28:31.616Z,11.50
2019-05-28T10:29:38.732Z,11.40
2019-05-28T10:30:46.336Z,11.40
2019-05-28T10:31:53.343Z,11.40
2019-05-28T10:33:01.204Z,11.30
2019-05-28T10:34:08.410Z,11.30
2019-05-28T10:35:17.196Z,11.30
2019-05-28T10:36:34.936Z,11.30
2019-05-28T10:37:33.696Z,11.30
2019-05-28T10:38:40.579Z,11.20
2019-05-28T10:39:48.735Z,11.20
2019-05-28T10:40:55.531Z,11.20
2019-05-28T10:42:03.489Z,11.20
2019-05-28T10:43:10.679Z,11.20
2019-05-28T10:44:18.669Z,11.20
2019-05-28T10:45:26.277Z,11.10
2019-05-28T10:46:33.972Z,11.10
2019-05-28T10:47:40.824Z,11.20
2019-05-28T10:48:48.842Z,11.20
2019-05-28T10:49:55.667Z,11.20
2019-05-28T10:51:03.261Z,11.20
2019-05-28T10:52:10.412Z,11.20
2019-05-28T10:53:18.234Z,11.20
2019-05-28T10:54:25.120Z,11.20
2019-05-28T10:55:33.097Z,11.30
2019-05-28T10:56:39.968Z,11.40
2019-05-28T10:57:47.858Z,11.50
2019-05-28T10:58:54.703Z,11.50
2019-05-28T11:00:02.870Z,11.50
2019-05-28T11:01:10.160Z,11.50
2019-05-28T11:02:17.861Z,11.50
2019-05-28T11:03:25.252Z,11.50
2019-05-28T11:04:32.848Z,11.50
2019-05-28T11:05:39.667Z,11.50
2019-05-28T11:06:51.912Z,11.60
2019-05-28T11:07:56.225Z,11.60
2019-05-28T11:09:04.225Z,11.70
2019-05-28T11:10:23.603Z,11.70
2019-05-28T11:11:23.295Z,11.80
2019-05-28T11:12:30.139Z,11.80
2019-05-28T11:13:52.003Z,11.80
2019-05-28T11:14:46.843Z,11.70
2019-05-28T11:15:54.784Z,11.70
2019-05-28T11:17:01.576Z,11.80
2019-05-28T11:18:09.170Z,11.80
2019-05-28T11:19:16.332Z,11.90
2019-05-28T11:20:24.875Z,12.00
2019-05-28T11:21:31.866Z,12.20
2019-05-28T11:22:39.460Z,12.30
2019-05-28T11:23:47.060Z,12.40
2019-05-28T11:24:55.203Z,12.50
2019-05-28T11:26:02.381Z,12.60
2019-05-28T11:27:09.971Z,12.70
2019-05-28T11:28:16.782Z,12.90
2019-05-28T11:29:24.827Z,13.10
2019-05-28T11:30:32.029Z,13.10
2019-05-28T11:31:39.632Z,13.10
2019-05-28T11:32:46.744Z,13.20
2019-05-28T11:33:55.450Z,13.20
2019-05-28T11:35:02.891Z,13.30
2019-05-28T11:36:10.511Z,13.40
2019-05-28T11:37:17.410Z,13.30
2019-05-28T11:38:25.050Z,13.30
2019-05-28T11:39:31.857Z,13.30
2019-05-28T11:40:39.452Z,13.40
2019-05-28T11:41:46.263Z,13.40
2019-05-28T11:42:53.868Z,13.40
2019-05-28T11:44:00.835Z,13.50
2019-05-28T11:45:10.458Z,13.50
2019-05-28T11:46:17.338Z,13.50
2019-05-28T11:47:24.970Z,13.60
2019-05-28T11:48:32.237Z,13.60
2019-05-28T11:49:40.236Z,13.60
2019-05-28T11:50:47.916Z,13.80
2019-05-28T11:51:55.504Z,13.90
2019-05-28T11:53:02.430Z,13.90
2019-05-28T11:54:10.032Z,13.80
2019-05-28T11:55:18.525Z,13.70
2019-05-28T11:56:26.463Z,13.70
2019-05-28T11:57:33.675Z,13.60
2019-05-28T11:58:41.272Z,13.50
2019-05-28T11:59:48.085Z,13.50
2019-05-28T12:00:55.678Z,13.60
2019-05-28T12:02:05.067Z,13.60
2019-05-28T12:03:11.831Z,13.60
2019-05-28T12:04:18.661Z,13.60
2019-05-28T12:05:26.739Z,13.50
2019-05-28T12:06:38.069Z,13.60
2019-05-28T12:07:43.433Z,13.70
2019-05-28T12:08:50.788Z,13.80
2019-05-28T12:09:58.723Z,13.90
2019-05-28T12:11:05.928Z,13.90
2019-05-28T12:12:13.547Z,13.90
2019-05-28T12:13:20.395Z,14.00
2019-05-28T12:14:28.591Z,14.20
2019-05-28T12:15:35.380Z,14.30
2019-05-28T12:16:43.294Z,14.30
2019-05-28T12:17:50.608Z,14.30
2019-05-28T12:18:58.618Z,14.40
2019-05-28T12:20:06.877Z,14.50
2019-05-28T12:21:15.280Z,14.60
2019-05-28T12:22:22.153Z,14.70
2019-05-28T12:23:29.753Z,14.80
2019-05-28T12:24:36.702Z,14.50
2019-05-28T12:25:44.413Z,14.60
2019-05-28T12:26:51.304Z,14.80
2019-05-28T12:27:59.598Z,14.80
2019-05-28T12:29:07.141Z,14.80
2019-05-28T12:30:18.664Z,15.00
2019-05-28T12:31:26.403Z,15.20
2019-05-28T12:32:33.984Z,15.30
2019-05-28T12:33:41.267Z,15.40
2019-05-28T12:34:48.933Z,15.60
2019-05-28T12:35:56.404Z,15.60
2019-05-28T12:37:04.044Z,15.50
2019-05-28T12:38:10.860Z,15.40
2019-05-28T12:39:18.880Z,15.40
2019-05-28T12:40:26.089Z,15.40
2019-05-28T12:41:33.671Z,15.40
2019-05-28T12:42:40.498Z,15.40
2019-05-28T12:43:48.760Z,15.50
2019-05-28T12:45:09.073Z,15.50
2019-05-28T12:46:05.794Z,15.50
2019-05-28T12:47:14.790Z,15.50
2019-05-28T12:48:21.939Z,15.40
2019-05-28T12:49:28.749Z,15.50
2019-05-28T12:50:36.333Z,15.60
2019-05-28T12:51:43.419Z,15.60
2019-05-28T12:52:51.159Z,15.70
2019-05-28T12:53:58.511Z,15.70
2019-05-28T12:55:07.630Z,15.70
2019-05-28T12:56:14.437Z,15.80
2019-05-28T12:57:22.040Z,15.90
2019-05-28T12:58:41.563Z,16.10
2019-05-28T12:59:38.772Z,16.10
2019-05-28T13:00:45.993Z,16.00
2019-05-28T13:01:53.958Z,16.10
2019-05-28T13:03:00.879Z,16.20
2019-05-28T13:04:08.606Z,16.20
2019-05-28T13:05:18.397Z,16.20
2019-05-28T13:06:26.286Z,16.30
2019-05-28T13:07:33.371Z,16.30
2019-05-28T13:08:41.270Z,16.20
2019-05-28T13:09:49.194Z,16.20
2019-05-28T13:10:57.099Z,16.30
2019-05-28T13:12:04.600Z,16.30
2019-05-28T13:13:12.183Z,16.30
2019-05-28T13:14:18.999Z,16.50
2019-05-28T13:15:26.709Z,16.40
2019-05-28T13:16:33.908Z,16.30
2019-05-28T13:17:41.628Z,16.30
2019-05-28T13:18:48.573Z,16.30
2019-05-28T13:19:56.563Z,16.20
2019-05-28T13:21:04.147Z,16.30
2019-05-28T13:22:11.793Z,16.20
2019-05-28T13:23:18.678Z,16.30
2019-05-28T13:24:26.292Z,16.40
2019-05-28T13:25:33.786Z,16.40
2019-05-28T13:26:41.366Z,16.70
2019-05-28T13:27:48.166Z,16.80
2019-05-28T13:28:56.057Z,16.70
2019-05-28T13:30:03.399Z,16.70
2019-05-28T13:31:11.612Z,16.60
2019-05-28T13:32:18.457Z,16.60
2019-05-28T13:33:26.396Z,16.50
2019-05-28T13:34:33.797Z,16.50
2019-05-28T13:35:41.405Z,16.60
2019-05-28T13:36:50.302Z,16.70
2019-05-28T13:37:57.937Z,16.50
2019-05-28T13:39:06.277Z,16.40
2019-05-28T13:40:15.960Z,16.50
2019-05-28T13:41:33.928Z,16.50
2019-05-28T13:42:41.877Z,16.50
2019-05-28T13:43:48.845Z,16.30
2019-05-28T13:44:56.461Z,16.20
2019-05-28T13:46:03.629Z,16.30
2019-05-28T13:47:29.970Z,16.30
2019-05-28T13:48:20.283Z,16.30
2019-05-28T13:49:27.926Z,16.10
2019-05-28T13:50:35.115Z,16.00
2019-05-28T13:51:42.691Z,16.00
2019-05-28T13:52:49.699Z,16.00
2019-05-28T13:53:57.379Z,15.80
2019-05-28T13:55:04.664Z,15.90
2019-05-28T13:56:12.293Z,16.00
2019-05-28T13:57:19.592Z,16.00
2019-05-28T13:58:27.635Z,16.10
2019-05-28T13:59:34.809Z,16.10
2019-05-28T14:00:42.461Z,16.10
2019-05-28T14:01:49.274Z,16.20
2019-05-28T14:02:57.635Z,16.20
2019-05-28T14:04:04.678Z,16.10
2019-05-28T14:05:12.760Z,16.20
2019-05-28T14:06:19.643Z,16.30
2019-05-28T14:07:27.229Z,16.50
2019-05-28T14:08:45.725Z,16.50
2019-05-28T14:09:44.512Z,16.60
2019-05-28T14:10:51.717Z,16.50
2019-05-28T14:12:00.036Z,16.50
2019-05-28T14:13:07.084Z,16.60
2019-05-28T14:14:15.236Z,16.60
2019-05-28T14:15:23.963Z,16.60
2019-05-28T14:16:31.569Z,16.80
2019-05-28T14:17:38.361Z,16.80
2019-05-28T14:18:46.443Z,16.60
2019-05-28T14:19:53.331Z,16.80
2019-05-28T14:21:01.018Z,16.70
2019-05-28T14:22:08.014Z,16.70
2019-05-28T14:23:16.030Z,16.60
2019-05-28T14:24:22.826Z,16.60
2019-05-28T14:25:30.510Z,16.60
2019-05-28T14:26:37.318Z,16.60
2019-05-28T14:27:45.046Z,16.60
2019-05-28T14:28:53.824Z,16.60
2019-05-28T14:30:01.663Z,16.60
2019-05-28T14:31:08.778Z,16.60